#datetime,building,power
2021-12-04T00:00:00,emw,6.04
2021-12-04T00:03:00,emw,5.98
2021-12-04T00:05:00,emw,6.04
2021-12-04T00:08:00,emw,5.98
2021-12-04T00:12:00,emw,5.98
2021-12-04T00:16:00,emw,6.04
2021-12-04T00:18:00,emw,5.98
2021-12-04T00:22:00,emw,6.04
2021-12-04T00:24:00,emw,5.98
2021-12-04T00:26:00,emw,5.98
2021-12-04T00:30:00,emw,6.04
2021-12-04T00:32:00,emw,5.98
2021-12-04T00:36:00,emw,6.04
2021-12-04T00:39:00,emw,5.98
2021-12-04T00:42:00,emw,5.98
2021-12-04T00:44:00,emw,6.04
2021-12-04T00:48:00,emw,5.98
2021-12-04T00:52:00,emw,6.04
2021-12-04T00:54:00,emw,5.98
2021-12-04T00:56:00,emw,5.98
2021-12-04T01:00:00,emw,6.04
2021-12-04T01:01:00,emw,5.98
2021-12-04T01:05:00,emw,6.04
2021-12-04T01:07:00,emw,5.98
2021-12-04T01:10:00,emw,5.98
2021-12-04T01:15:00,emw,6.04
2021-12-04T01:17:00,emw,5.98
2021-12-04T01:20:00,emw,6.04
2021-12-04T01:23:00,emw,5.98
2021-12-04T01:27:00,emw,5.98
2021-12-04T01:29:00,emw,6.04
2021-12-04T01:32:00,emw,5.98
2021-12-04T01:34:00,emw,6.04
2021-12-04T01:39:00,emw,5.98
2021-12-04T01:40:00,emw,5.98
2021-12-04T01:44:00,emw,6.04
2021-12-04T01:46:00,emw,5.98
2021-12-04T01:50:00,emw,6.04
2021-12-04T01:53:00,emw,5.98
2021-12-04T01:55:00,emw,5.98
2021-12-04T01:56:00,emw,6.04
2021-12-04T01:58:00,emw,5.98
2021-12-04T02:00:00,emw,6.04
2021-12-04T02:03:00,emw,5.98
2021-12-04T02:07:00,emw,5.98
2021-12-04T02:10:00,emw,6.04
2021-12-04T02:14:00,emw,5.98
2021-12-04T02:17:00,emw,6.04
2021-12-04T02:18:00,emw,5.98
2021-12-04T02:20:00,emw,12.01
2021-12-04T02:22:00,emw,12.01
2021-12-04T02:23:00,emw,5.98
2021-12-04T02:25:00,emw,5.98
2021-12-04T02:28:00,emw,6.04
2021-12-04T02:31:00,emw,5.98
2021-12-04T02:33:00,emw,6.04
2021-12-04T02:36:00,emw,5.98
2021-12-04T02:39:00,emw,5.98
2021-12-04T02:42:00,emw,6.04
2021-12-04T02:46:00,emw,5.98
2021-12-04T02:48:00,emw,6.04
2021-12-04T02:52:00,emw,5.98
2021-12-04T02:56:00,emw,5.98
2021-12-04T02:57:00,emw,6.04
2021-12-04T03:00:00,emw,5.98
2021-12-04T03:02:00,emw,6.04
2021-12-04T03:06:00,emw,5.98
2021-12-04T03:10:00,emw,5.98
2021-12-04T03:12:00,emw,6.04
2021-12-04T03:16:00,emw,5.98
2021-12-04T03:19:00,emw,6.04
2021-12-04T03:22:00,emw,5.98
2021-12-04T03:26:00,emw,5.98
2021-12-04T03:27:00,emw,6.04
2021-12-04T03:31:00,emw,5.98
2021-12-04T03:33:00,emw,6.04
2021-12-04T03:35:00,emw,5.98
2021-12-04T03:38:00,emw,5.98
2021-12-04T03:42:00,emw,6.04
2021-12-04T03:45:00,emw,5.98
2021-12-04T03:48:00,emw,6.04
2021-12-04T03:50:00,emw,5.98
2021-12-04T03:55:00,emw,5.98
2021-12-04T03:57:00,emw,6.04
2021-12-04T04:01:00,emw,5.98
2021-12-04T04:02:00,emw,6.04
2021-12-04T04:05:00,emw,5.98
2021-12-04T04:10:00,emw,5.98
2021-12-04T04:13:00,emw,6.04
2021-12-04T04:16:00,emw,5.98
2021-12-04T04:18:00,emw,6.04
2021-12-04T04:20:00,emw,5.98
2021-12-04T04:23:00,emw,5.98
2021-12-04T04:27:00,emw,6.04
2021-12-04T04:30:00,emw,5.98
2021-12-04T04:33:00,emw,6.04
2021-12-04T04:34:00,emw,5.98
2021-12-04T04:38:00,emw,5.98
2021-12-04T04:40:00,emw,6.04
2021-12-04T04:45:00,emw,5.98
2021-12-04T04:47:00,emw,6.04
2021-12-04T04:49:00,emw,5.98
2021-12-04T04:54:00,emw,5.98
2021-12-04T04:57:00,emw,6.04
2021-12-04T04:58:00,emw,5.98
2021-12-04T05:01:00,emw,6.04
2021-12-04T05:03:00,emw,5.98
2021-12-04T05:06:00,emw,5.98
2021-12-04T05:09:00,emw,6.04
2021-12-04T05:13:00,emw,5.98
2021-12-04T05:16:00,emw,6.04
2021-12-04T05:18:00,emw,5.98
2021-12-04T05:23:00,emw,5.98
2021-12-04T05:24:00,emw,6.04
2021-12-04T05:29:00,emw,5.98
2021-12-04T05:30:00,emw,6.04
2021-12-04T05:33:00,emw,5.98
2021-12-04T05:35:00,emw,5.98
2021-12-04T05:38:00,emw,6.04
2021-12-04T05:40:00,emw,5.98
2021-12-04T05:43:00,emw,6.04
2021-12-04T05:46:00,emw,5.98
2021-12-04T05:49:00,emw,5.98
2021-12-04T05:53:00,emw,6.04
2021-12-04T05:56:00,emw,5.98
2021-12-04T05:58:00,emw,6.04
2021-12-04T05:59:00,emw,6.04
2021-12-04T06:02:00,emw,5.98
2021-12-04T06:04:00,emw,5.98
2021-12-04T06:07:00,emw,6.04
2021-12-04T06:10:00,emw,5.98
2021-12-04T06:13:00,emw,6.04
2021-12-04T06:16:00,emw,5.98
2021-12-04T06:19:00,emw,5.98
2021-12-04T06:21:00,emw,6.04
2021-12-04T06:25:00,emw,5.98
2021-12-04T06:29:00,emw,6.04
2021-12-04T06:31:00,emw,5.98
2021-12-04T06:33:00,emw,5.98
2021-12-04T06:37:00,emw,6.04
2021-12-04T06:40:00,emw,5.98
2021-12-04T06:41:00,emw,6.04
2021-12-04T06:43:00,emw,5.98
2021-12-04T06:45:00,emw,5.98
2021-12-04T06:48:00,emw,6.04
2021-12-04T06:50:00,emw,5.98
2021-12-04T06:54:00,emw,6.04
2021-12-04T06:56:00,emw,5.98
2021-12-04T07:00:00,emw,5.98
2021-12-04T07:02:00,emw,6.04
2021-12-04T07:04:00,emw,5.98
2021-12-04T07:06:00,emw,17.99
2021-12-04T07:08:00,emw,12.01
2021-12-04T07:11:00,emw,6.04
2021-12-04T07:13:00,emw,5.98
2021-12-04T07:17:00,emw,5.98
2021-12-04T07:19:00,emw,6.04
2021-12-04T07:22:00,emw,5.98
2021-12-04T07:25:00,emw,6.04
2021-12-04T07:28:00,emw,5.98
2021-12-04T07:32:00,emw,5.98
2021-12-04T07:34:00,emw,6.04
2021-12-04T07:36:00,emw,5.98
2021-12-04T07:39:00,emw,6.04
2021-12-04T07:42:00,emw,5.98
2021-12-04T07:47:00,emw,5.98
2021-12-04T07:49:00,emw,6.04
2021-12-04T07:53:00,emw,5.98
2021-12-04T07:56:00,emw,6.04
2021-12-04T07:59:00,emw,5.98
2021-12-04T08:01:00,emw,5.98
2021-12-04T08:04:00,emw,6.04
2021-12-04T08:07:00,emw,5.98
2021-12-04T08:09:00,emw,6.04
2021-12-04T08:13:00,emw,5.98
2021-12-04T08:16:00,emw,5.98
2021-12-04T08:19:00,emw,6.04
2021-12-04T08:23:00,emw,5.98
2021-12-04T08:25:00,emw,6.04
2021-12-04T08:28:00,emw,5.98
2021-12-04T08:31:00,emw,5.98
2021-12-04T08:34:00,emw,6.04
2021-12-04T08:38:00,emw,5.98
2021-12-04T08:40:00,emw,6.04
2021-12-04T08:44:00,emw,5.98
2021-12-04T08:46:00,emw,5.98
2021-12-04T08:49:00,emw,6.04
2021-12-04T08:53:00,emw,5.98
2021-12-04T08:56:00,emw,6.04
2021-12-04T08:59:00,emw,5.98
2021-12-04T09:03:00,emw,5.98
2021-12-04T09:05:00,emw,6.04
2021-12-04T09:09:00,emw,5.98
2021-12-04T09:11:00,emw,6.04
2021-12-04T09:14:00,emw,5.98
2021-12-04T09:17:00,emw,5.98
2021-12-04T09:20:00,emw,6.04
2021-12-04T09:24:00,emw,5.98
2021-12-04T09:26:00,emw,6.04
2021-12-04T09:31:00,emw,5.98
2021-12-04T09:34:00,emw,5.98
2021-12-04T09:37:00,emw,6.04
2021-12-04T09:39:00,emw,5.98
2021-12-04T09:42:00,emw,6.04
2021-12-04T09:44:00,emw,5.98
2021-12-04T09:46:00,emw,5.98
2021-12-04T09:49:00,emw,6.04
2021-12-04T09:52:00,emw,5.98
2021-12-04T09:56:00,emw,6.04
2021-12-04T09:58:00,emw,5.98
2021-12-04T10:01:00,emw,5.98
2021-12-04T10:03:00,emw,6.04
2021-12-04T10:07:00,emw,5.98
2021-12-04T10:09:00,emw,6.04
2021-12-04T10:12:00,emw,5.98
2021-12-04T10:15:00,emw,5.98
2021-12-04T10:18:00,emw,6.04
2021-12-04T10:22:00,emw,5.98
2021-12-04T10:25:00,emw,6.04
2021-12-04T10:29:00,emw,5.98
2021-12-04T10:32:00,emw,5.98
2021-12-04T10:34:00,emw,6.04
2021-12-04T10:37:00,emw,5.98
2021-12-04T10:40:00,emw,6.04
2021-12-04T10:43:00,emw,5.98
2021-12-04T10:47:00,emw,5.98
2021-12-04T10:49:00,emw,6.04
2021-12-04T10:53:00,emw,5.98
2021-12-04T10:55:00,emw,6.04
2021-12-04T10:59:00,emw,5.98
2021-12-04T11:01:00,emw,5.98
2021-12-04T11:05:00,emw,6.04
2021-12-04T11:07:00,emw,5.98
2021-12-04T11:10:00,emw,6.04
2021-12-04T11:12:00,emw,5.98
2021-12-04T11:17:00,emw,5.98
2021-12-04T11:19:00,emw,6.04
2021-12-04T11:23:00,emw,5.98
2021-12-04T11:25:00,emw,6.04
2021-12-04T11:30:00,emw,5.98
2021-12-04T11:33:00,emw,5.98
2021-12-04T11:36:00,emw,6.04
2021-12-04T11:37:00,emw,5.98
2021-12-04T11:41:00,emw,6.04
2021-12-04T11:44:00,emw,5.98
2021-12-04T11:46:00,emw,5.98
2021-12-04T11:48:00,emw,6.04
2021-12-04T11:50:00,emw,12.01
2021-12-04T11:51:00,emw,5.98
2021-12-04T11:53:00,emw,12.01
2021-12-04T11:56:00,emw,5.98
2021-12-04T11:59:00,emw,6.04
2021-12-04T12:01:00,emw,5.98
2021-12-04T12:04:00,emw,5.98
2021-12-04T12:07:00,emw,6.04
2021-12-04T12:11:00,emw,5.98
2021-12-04T12:13:00,emw,6.04
2021-12-04T12:16:00,emw,5.98
2021-12-04T12:20:00,emw,5.98
2021-12-04T12:22:00,emw,6.04
2021-12-04T12:25:00,emw,5.98
2021-12-04T12:28:00,emw,6.04
2021-12-04T12:31:00,emw,5.98
2021-12-04T12:34:00,emw,5.98
2021-12-04T12:38:00,emw,6.04
2021-12-04T12:40:00,emw,5.98
2021-12-04T12:44:00,emw,6.04
2021-12-04T12:47:00,emw,5.98
2021-12-04T12:49:00,emw,5.98
2021-12-04T12:53:00,emw,6.04
2021-12-04T12:57:00,emw,5.98
2021-12-04T13:00:00,emw,6.04
2021-12-04T13:02:00,emw,5.98
2021-12-04T13:05:00,emw,5.98
2021-12-04T13:08:00,emw,6.04
2021-12-04T13:10:00,emw,5.98
2021-12-04T13:14:00,emw,6.04
2021-12-04T13:17:00,emw,5.98
2021-12-04T13:19:00,emw,5.98
2021-12-04T13:22:00,emw,6.04
2021-12-04T13:26:00,emw,5.98
2021-12-04T13:29:00,emw,6.04
2021-12-04T13:32:00,emw,5.98
2021-12-04T13:34:00,emw,5.98
2021-12-04T13:37:00,emw,6.04
2021-12-04T13:40:00,emw,5.98
2021-12-04T13:43:00,emw,6.04
2021-12-04T13:46:00,emw,5.98
2021-12-04T13:50:00,emw,5.98
2021-12-04T13:52:00,emw,6.04
2021-12-04T13:56:00,emw,5.98
2021-12-04T14:00:00,emw,6.04
2021-12-04T14:02:00,emw,5.98
2021-12-04T14:05:00,emw,5.98
2021-12-04T14:07:00,emw,6.04
2021-12-04T14:11:00,emw,5.98
2021-12-04T14:13:00,emw,6.04
2021-12-04T14:17:00,emw,5.98
2021-12-04T14:19:00,emw,5.98
2021-12-04T14:23:00,emw,6.04
2021-12-04T14:25:00,emw,5.98
2021-12-04T14:29:00,emw,6.04
2021-12-04T14:32:00,emw,5.98
2021-12-04T14:35:00,emw,5.98
2021-12-04T14:37:00,emw,6.04
2021-12-04T14:40:00,emw,5.98
2021-12-04T14:43:00,emw,6.04
2021-12-04T14:46:00,emw,5.98
2021-12-04T14:50:00,emw,5.98
2021-12-04T14:54:00,emw,6.04
2021-12-04T14:56:00,emw,5.98
2021-12-04T14:59:00,emw,6.04
2021-12-04T15:02:00,emw,5.98
2021-12-04T15:06:00,emw,5.98
2021-12-04T15:08:00,emw,6.04
2021-12-04T15:10:00,emw,5.98
2021-12-04T15:13:00,emw,6.04
2021-12-04T15:15:00,emw,5.98
2021-12-04T15:19:00,emw,5.98
2021-12-04T15:21:00,emw,6.04
2021-12-04T15:24:00,emw,5.98
2021-12-04T15:26:00,emw,6.04
2021-12-04T15:31:00,emw,5.98
2021-12-04T15:34:00,emw,5.98
2021-12-04T15:36:00,emw,6.04
2021-12-04T15:40:00,emw,5.98
2021-12-04T15:42:00,emw,6.04
2021-12-04T15:44:00,emw,5.98
2021-12-04T15:48:00,emw,5.98
2021-12-04T15:50:00,emw,6.04
2021-12-04T15:53:00,emw,5.98
2021-12-04T15:57:00,emw,6.04
2021-12-04T15:59:00,emw,5.98
2021-12-04T16:03:00,emw,5.98
2021-12-04T16:05:00,emw,6.04
2021-12-04T16:08:00,emw,5.98
2021-12-04T16:10:00,emw,6.04
2021-12-04T16:13:00,emw,5.98
2021-12-04T16:15:00,emw,5.98
2021-12-04T16:19:00,emw,6.04
2021-12-04T16:21:00,emw,5.98
2021-12-04T16:25:00,emw,6.04
2021-12-04T16:28:00,emw,5.98
2021-12-04T16:31:00,emw,5.98
2021-12-04T16:34:00,emw,6.04
2021-12-04T16:37:00,emw,5.98
2021-12-04T16:40:00,emw,6.04
2021-12-04T16:42:00,emw,17.99
2021-12-04T16:44:00,emw,12.01
2021-12-04T16:46:00,emw,5.98
2021-12-04T16:47:00,emw,5.98
2021-12-04T16:52:00,emw,6.04
2021-12-04T16:55:00,emw,5.98
2021-12-04T16:57:00,emw,6.04
2021-12-04T17:01:00,emw,5.98
2021-12-04T17:03:00,emw,5.98
2021-12-04T17:07:00,emw,6.04
2021-12-04T17:09:00,emw,5.98
2021-12-04T17:14:00,emw,6.04
2021-12-04T17:15:00,emw,5.98
2021-12-04T17:20:00,emw,5.98
2021-12-04T17:21:00,emw,6.04
2021-12-04T17:26:00,emw,5.98
2021-12-04T17:27:00,emw,6.04
2021-12-04T17:30:00,emw,5.98
2021-12-04T17:34:00,emw,5.98
2021-12-04T17:37:00,emw,6.04
2021-12-04T17:40:00,emw,5.98
2021-12-04T17:42:00,emw,6.04
2021-12-04T17:45:00,emw,5.98
2021-12-04T17:49:00,emw,5.98
2021-12-04T17:52:00,emw,6.04
2021-12-04T17:54:00,emw,5.98
2021-12-04T17:58:00,emw,6.04
2021-12-04T18:00:00,emw,5.98
2021-12-04T18:03:00,emw,5.98
2021-12-04T18:06:00,emw,6.04
2021-12-04T18:09:00,emw,5.98
2021-12-04T18:12:00,emw,6.04
2021-12-04T18:15:00,emw,5.98
2021-12-04T18:18:00,emw,5.98
2021-12-04T18:20:00,emw,6.04
2021-12-04T18:24:00,emw,5.98
2021-12-04T18:27:00,emw,6.04
2021-12-04T18:30:00,emw,5.98
2021-12-04T18:34:00,emw,5.98
2021-12-04T18:35:00,emw,6.04
2021-12-04T18:38:00,emw,5.98
2021-12-04T18:41:00,emw,6.04
2021-12-04T18:45:00,emw,5.98
2021-12-04T18:50:00,emw,5.98
2021-12-04T18:52:00,emw,6.04
2021-12-04T18:53:00,emw,5.98
2021-12-04T18:57:00,emw,6.04
2021-12-04T19:01:00,emw,5.98
2021-12-04T19:03:00,emw,5.98
2021-12-04T19:07:00,emw,6.04
2021-12-04T19:09:00,emw,5.98
2021-12-04T19:12:00,emw,6.04
2021-12-04T19:16:00,emw,5.98
2021-12-04T19:19:00,emw,5.98
2021-12-04T19:22:00,emw,6.04
2021-12-04T19:25:00,emw,5.98
2021-12-04T19:27:00,emw,6.04
2021-12-04T19:30:00,emw,5.98
2021-12-04T19:33:00,emw,5.98
2021-12-04T19:37:00,emw,6.04
2021-12-04T19:39:00,emw,5.98
2021-12-04T19:43:00,emw,6.04
2021-12-04T19:44:00,emw,5.98
2021-12-04T19:48:00,emw,5.98
2021-12-04T19:51:00,emw,6.04
2021-12-04T19:55:00,emw,5.98
2021-12-04T19:57:00,emw,6.04
2021-12-04T20:01:00,emw,5.98
2021-12-04T20:03:00,emw,5.98
2021-12-04T20:07:00,emw,6.04
2021-12-04T20:08:00,emw,5.98
2021-12-04T20:12:00,emw,6.04
2021-12-04T20:14:00,emw,5.98
2021-12-04T20:18:00,emw,5.98
2021-12-04T20:20:00,emw,6.04
2021-12-04T20:23:00,emw,5.98
2021-12-04T20:27:00,emw,6.04
2021-12-04T20:30:00,emw,5.98
2021-12-04T20:32:00,emw,5.98
2021-12-04T20:37:00,emw,6.04
2021-12-04T20:38:00,emw,5.98
2021-12-04T20:42:00,emw,6.04
2021-12-04T20:44:00,emw,5.98
2021-12-04T20:47:00,emw,5.98
2021-12-04T20:49:00,emw,6.04
2021-12-04T20:52:00,emw,5.98
2021-12-04T20:55:00,emw,6.04
2021-12-04T20:59:00,emw,5.98
2021-12-04T21:02:00,emw,5.98
2021-12-04T21:05:00,emw,6.04
2021-12-04T21:08:00,emw,5.98
2021-12-04T21:10:00,emw,6.04
2021-12-04T21:13:00,emw,5.98
2021-12-04T21:16:00,emw,5.98
2021-12-04T21:19:00,emw,6.04
2021-12-04T21:21:00,emw,5.98
2021-12-04T21:23:00,emw,12.01
2021-12-04T21:26:00,emw,12.01
2021-12-04T21:27:00,emw,5.98
2021-12-04T21:29:00,emw,6.04
2021-12-04T21:33:00,emw,5.98
2021-12-04T21:34:00,emw,5.98
2021-12-04T21:37:00,emw,6.04
2021-12-04T21:40:00,emw,5.98
2021-12-04T21:43:00,emw,6.04
2021-12-04T21:46:00,emw,5.98
2021-12-04T21:49:00,emw,5.98
2021-12-04T21:51:00,emw,6.04
2021-12-04T21:55:00,emw,5.98
2021-12-04T21:59:00,emw,6.04
2021-12-04T22:01:00,emw,5.98
2021-12-04T22:05:00,emw,5.98
2021-12-04T22:08:00,emw,6.04
2021-12-04T22:11:00,emw,5.98
2021-12-04T22:13:00,emw,6.04
2021-12-04T22:16:00,emw,5.98
2021-12-04T22:18:00,emw,5.98
2021-12-04T22:21:00,emw,6.04
2021-12-04T22:25:00,emw,5.98
2021-12-04T22:27:00,emw,6.04
2021-12-04T22:32:00,emw,5.98
2021-12-04T22:34:00,emw,5.98
2021-12-04T22:38:00,emw,6.04
2021-12-04T22:40:00,emw,5.98
2021-12-04T22:43:00,emw,6.04
2021-12-04T22:45:00,emw,5.98
2021-12-04T22:48:00,emw,5.98
2021-12-04T22:53:00,emw,6.04
2021-12-04T22:54:00,emw,5.98
2021-12-04T22:57:00,emw,6.04
2021-12-04T23:01:00,emw,5.98
2021-12-04T23:04:00,emw,5.98
2021-12-04T23:07:00,emw,6.04
2021-12-04T23:10:00,emw,5.98
2021-12-04T23:13:00,emw,6.04
2021-12-04T23:16:00,emw,5.98
2021-12-04T23:18:00,emw,5.98
2021-12-04T23:20:00,emw,6.04
2021-12-04T23:23:00,emw,5.98
2021-12-04T23:27:00,emw,6.04
2021-12-04T23:30:00,emw,5.98
2021-12-04T23:34:00,emw,5.98
2021-12-04T23:37:00,emw,6.04
2021-12-04T23:40:00,emw,5.98
2021-12-04T23:43:00,emw,6.04
2021-12-04T23:44:00,emw,5.98
2021-12-04T23:47:00,emw,5.98
2021-12-04T23:51:00,emw,6.04
2021-12-04T23:53:00,emw,5.98
2021-12-04T23:56:00,emw,6.04
