#datetime,building,power
2022-08-24T00:00:00,cen,6.01
2022-08-24T00:01:00,cen,3.60
2022-08-24T00:03:00,cen,8.39
2022-08-24T00:05:00,cen,7.21
2022-08-24T00:07:00,cen,7.19
2022-08-24T00:09:00,cen,7.21
2022-08-24T00:11:00,cen,7.19
2022-08-24T00:13:00,cen,8.41
2022-08-24T00:15:00,cen,7.19
2022-08-24T00:16:00,cen,4.80
2022-08-24T00:18:00,cen,7.19
2022-08-24T00:20:00,cen,8.41
2022-08-24T00:22:00,cen,7.19
2022-08-24T00:24:00,cen,8.41
2022-08-24T00:26:00,cen,8.39
2022-08-24T00:28:00,cen,7.21
2022-08-24T00:30:00,cen,5.99
2022-08-24T00:32:00,cen,6.01
2022-08-24T00:33:00,cen,3.60
2022-08-24T00:34:00,cen,4.79
2022-08-24T00:36:00,cen,6.01
2022-08-24T00:38:00,cen,8.39
2022-08-24T00:39:00,cen,3.60
2022-08-24T00:41:00,cen,6.01
2022-08-24T00:43:00,cen,7.19
2022-08-24T00:44:00,cen,3.60
2022-08-24T00:46:00,cen,7.19
2022-08-24T00:48:00,cen,8.41
2022-08-24T00:49:00,cen,3.60
2022-08-24T00:51:00,cen,7.19
2022-08-24T00:53:00,cen,7.21
2022-08-24T00:54:00,cen,3.59
2022-08-24T00:56:00,cen,6.01
2022-08-24T00:58:00,cen,7.21
2022-08-24T01:00:00,cen,7.19
2022-08-24T01:02:00,cen,6.01
2022-08-24T01:04:00,cen,7.19
2022-08-24T01:06:00,cen,7.21
2022-08-24T01:07:00,cen,3.60
2022-08-24T01:09:00,cen,7.19
2022-08-24T01:10:00,cen,4.80
2022-08-24T01:12:00,cen,4.79
2022-08-24T01:13:00,cen,3.60
2022-08-24T01:15:00,cen,6.01
2022-08-24T01:16:00,cen,3.60
2022-08-24T01:18:00,cen,7.19
2022-08-24T01:19:00,cen,3.60
2022-08-24T01:21:00,cen,7.19
2022-08-24T01:22:00,cen,2.40
2022-08-24T01:24:00,cen,7.21
2022-08-24T01:25:00,cen,2.40
2022-08-24T01:27:00,cen,8.39
2022-08-24T01:29:00,cen,6.01
2022-08-24T01:30:00,cen,3.59
2022-08-24T01:32:00,cen,6.01
2022-08-24T01:34:00,cen,6.01
2022-08-24T01:36:00,cen,8.39
2022-08-24T01:38:00,cen,7.19
2022-08-24T01:39:00,cen,4.80
2022-08-24T01:41:00,cen,7.21
2022-08-24T01:43:00,cen,7.19
2022-08-24T01:45:00,cen,9.61
2022-08-24T01:47:00,cen,7.19
2022-08-24T01:48:00,cen,3.60
2022-08-24T01:50:00,cen,8.39
2022-08-24T01:51:00,cen,3.60
2022-08-24T01:53:00,cen,7.21
2022-08-24T01:55:00,cen,7.19
2022-08-24T01:56:00,cen,3.60
2022-08-24T01:58:00,cen,8.39
2022-08-24T02:00:00,cen,6.01
2022-08-24T02:01:00,cen,3.60
2022-08-24T02:02:00,cen,3.59
2022-08-24T02:04:00,cen,8.41
2022-08-24T02:05:00,cen,3.60
2022-08-24T02:07:00,cen,5.99
2022-08-24T02:09:00,cen,6.01
2022-08-24T02:11:00,cen,7.19
2022-08-24T02:13:00,cen,6.01
2022-08-24T02:15:00,cen,6.01
2022-08-24T02:16:00,cen,3.59
2022-08-24T02:18:00,cen,7.21
2022-08-24T02:19:00,cen,2.40
2022-08-24T02:21:00,cen,7.19
2022-08-24T02:22:00,cen,3.60
2022-08-24T02:23:00,cen,4.80
2022-08-24T02:24:00,cen,3.59
2022-08-24T02:26:00,cen,6.01
2022-08-24T02:27:00,cen,3.60
2022-08-24T02:29:00,cen,7.19
2022-08-24T02:30:00,cen,3.60
2022-08-24T02:32:00,cen,23.99
2022-08-24T02:33:00,cen,13.21
2022-08-24T02:34:00,cen,10.80
2022-08-24T02:37:00,cen,12.00
2022-08-24T02:38:00,cen,7.21
2022-08-24T02:39:00,cen,3.59
2022-08-24T02:41:00,cen,7.21
2022-08-24T02:43:00,cen,8.39
2022-08-24T02:45:00,cen,6.01
2022-08-24T02:46:00,cen,3.60
2022-08-24T02:48:00,cen,5.99
2022-08-24T02:49:00,cen,3.60
2022-08-24T02:51:00,cen,7.19
2022-08-24T02:52:00,cen,2.40
2022-08-24T02:53:00,cen,3.60
2022-08-24T02:55:00,cen,6.01
2022-08-24T02:56:00,cen,3.59
2022-08-24T02:58:00,cen,7.21
2022-08-24T02:59:00,cen,4.80
2022-08-24T03:01:00,cen,9.59
2022-08-24T03:02:00,cen,3.60
2022-08-24T03:03:00,cen,3.60
2022-08-24T03:05:00,cen,7.19
2022-08-24T03:07:00,cen,8.39
2022-08-24T03:08:00,cen,4.80
2022-08-24T03:10:00,cen,7.21
2022-08-24T03:12:00,cen,8.39
2022-08-24T03:14:00,cen,7.21
2022-08-24T03:16:00,cen,8.39
2022-08-24T03:18:00,cen,9.59
2022-08-24T03:19:00,cen,4.80
2022-08-24T03:20:00,cen,4.80
2022-08-24T03:21:00,cen,4.79
2022-08-24T03:23:00,cen,7.21
2022-08-24T03:24:00,cen,3.60
2022-08-24T03:26:00,cen,7.19
2022-08-24T03:28:00,cen,8.41
2022-08-24T03:30:00,cen,7.19
2022-08-24T03:32:00,cen,7.21
2022-08-24T03:34:00,cen,8.39
2022-08-24T03:36:00,cen,7.21
2022-08-24T03:38:00,cen,8.39
2022-08-24T03:40:00,cen,9.61
2022-08-24T03:42:00,cen,7.19
2022-08-24T03:44:00,cen,6.01
2022-08-24T03:45:00,cen,4.79
2022-08-24T03:47:00,cen,7.21
2022-08-24T03:48:00,cen,3.60
2022-08-24T03:50:00,cen,7.19
2022-08-24T03:52:00,cen,7.21
2022-08-24T03:54:00,cen,7.19
2022-08-24T03:55:00,cen,4.80
2022-08-24T03:57:00,cen,7.19
2022-08-24T03:58:00,cen,3.60
2022-08-24T04:00:00,cen,8.41
2022-08-24T04:02:00,cen,9.59
2022-08-24T04:03:00,cen,3.60
2022-08-24T04:05:00,cen,8.39
2022-08-24T04:07:00,cen,8.41
2022-08-24T04:09:00,cen,8.39
2022-08-24T04:10:00,cen,3.60
2022-08-24T04:11:00,cen,4.79
2022-08-24T04:13:00,cen,7.21
2022-08-24T04:15:00,cen,8.39
2022-08-24T04:16:00,cen,3.60
2022-08-24T04:18:00,cen,8.41
2022-08-24T04:20:00,cen,7.19
2022-08-24T04:22:00,cen,9.59
2022-08-24T04:24:00,cen,9.61
2022-08-24T04:26:00,cen,8.39
2022-08-24T04:28:00,cen,8.41
2022-08-24T04:29:00,cen,3.59
2022-08-24T04:31:00,cen,8.41
2022-08-24T04:33:00,cen,8.39
2022-08-24T04:34:00,cen,3.60
2022-08-24T04:35:00,cen,3.60
2022-08-24T04:37:00,cen,9.59
2022-08-24T04:38:00,cen,3.60
2022-08-24T04:40:00,cen,9.59
2022-08-24T04:42:00,cen,10.81
2022-08-24T04:43:00,cen,3.59
2022-08-24T04:45:00,cen,8.41
2022-08-24T04:46:00,cen,4.80
2022-08-24T04:48:00,cen,7.19
2022-08-24T04:49:00,cen,3.60
2022-08-24T04:51:00,cen,7.19
2022-08-24T04:52:00,cen,3.60
2022-08-24T04:54:00,cen,7.21
2022-08-24T04:56:00,cen,8.39
2022-08-24T04:58:00,cen,8.39
2022-08-24T04:59:00,cen,3.60
2022-08-24T05:01:00,cen,8.41
2022-08-24T05:03:00,cen,10.80
2022-08-24T05:05:00,cen,9.59
2022-08-24T05:07:00,cen,8.41
2022-08-24T05:09:00,cen,8.39
2022-08-24T05:11:00,cen,8.41
2022-08-24T05:13:00,cen,8.39
2022-08-24T05:15:00,cen,8.41
2022-08-24T05:16:00,cen,5.99
2022-08-24T05:17:00,cen,4.80
2022-08-24T05:19:00,cen,10.80
2022-08-24T05:20:00,cen,4.80
2022-08-24T05:22:00,cen,14.40
2022-08-24T05:24:00,cen,9.59
2022-08-24T05:25:00,cen,6.01
2022-08-24T05:27:00,cen,14.40
2022-08-24T05:29:00,cen,16.80
2022-08-24T05:31:00,cen,10.80
2022-08-24T05:33:00,cen,12.00
2022-08-24T05:35:00,cen,13.20
2022-08-24T05:37:00,cen,10.81
2022-08-24T05:39:00,cen,10.80
2022-08-24T05:41:00,cen,12.00
2022-08-24T05:42:00,cen,4.80
2022-08-24T05:44:00,cen,14.40
2022-08-24T05:46:00,cen,14.40
2022-08-24T05:48:00,cen,13.20
2022-08-24T05:50:00,cen,15.60
2022-08-24T05:52:00,cen,15.60
2022-08-24T05:54:00,cen,14.40
2022-08-24T05:55:00,cen,4.80
2022-08-24T05:57:00,cen,12.00
2022-08-24T05:59:00,cen,10.80
2022-08-24T06:01:00,cen,9.59
2022-08-24T06:02:00,cen,4.80
2022-08-24T06:04:00,cen,10.80
2022-08-24T06:05:00,cen,4.80
2022-08-24T06:07:00,cen,10.80
2022-08-24T06:09:00,cen,12.01
2022-08-24T06:11:00,cen,10.80
2022-08-24T06:12:00,cen,4.79
2022-08-24T06:14:00,cen,10.81
2022-08-24T06:15:00,cen,4.79
2022-08-24T06:17:00,cen,12.01
2022-08-24T06:18:00,cen,5.99
2022-08-24T06:20:00,cen,10.81
2022-08-24T06:22:00,cen,10.80
2022-08-24T06:24:00,cen,9.59
2022-08-24T06:25:00,cen,6.01
2022-08-24T06:26:00,cen,4.79
2022-08-24T06:28:00,cen,10.81
2022-08-24T06:30:00,cen,9.59
2022-08-24T06:31:00,cen,6.01
2022-08-24T06:33:00,cen,9.59
2022-08-24T06:34:00,cen,6.01
2022-08-24T06:35:00,cen,4.79
2022-08-24T06:37:00,cen,10.81
2022-08-24T06:39:00,cen,12.00
2022-08-24T06:41:00,cen,10.80
2022-08-24T06:43:00,cen,12.00
2022-08-24T06:44:00,cen,4.80
2022-08-24T06:47:00,cen,9.59
2022-08-24T06:48:00,cen,10.81
2022-08-24T06:49:00,cen,4.79
2022-08-24T06:51:00,cen,10.81
2022-08-24T06:52:00,cen,5.99
2022-08-24T06:54:00,cen,9.61
2022-08-24T06:56:00,cen,10.80
2022-08-24T06:58:00,cen,12.00
2022-08-24T06:59:00,cen,4.80
2022-08-24T07:00:00,cen,7.19
2022-08-24T07:02:00,cen,14.40
2022-08-24T07:03:00,cen,6.01
2022-08-24T07:05:00,cen,14.40
2022-08-24T07:06:00,cen,7.19
2022-08-24T07:08:00,cen,15.60
2022-08-24T07:10:00,cen,14.40
2022-08-24T07:11:00,cen,8.41
2022-08-24T07:13:00,cen,14.40
2022-08-24T07:15:00,cen,16.80
2022-08-24T07:16:00,cen,7.19
2022-08-24T07:17:00,cen,7.21
2022-08-24T07:19:00,cen,14.40
2022-08-24T07:20:00,cen,8.39
2022-08-24T07:22:00,cen,16.80
2022-08-24T07:24:00,cen,16.80
2022-08-24T07:26:00,cen,14.40
2022-08-24T07:28:00,cen,13.20
2022-08-24T07:30:00,cen,14.40
2022-08-24T07:32:00,cen,14.40
2022-08-24T07:33:00,cen,7.21
2022-08-24T07:34:00,cen,7.19
2022-08-24T07:36:00,cen,15.60
2022-08-24T07:38:00,cen,14.40
2022-08-24T07:40:00,cen,14.40
2022-08-24T07:42:00,cen,15.60
2022-08-24T07:44:00,cen,15.60
2022-08-24T07:46:00,cen,16.80
2022-08-24T07:47:00,cen,7.21
2022-08-24T07:49:00,cen,14.40
2022-08-24T07:51:00,cen,15.60
2022-08-24T07:52:00,cen,7.19
2022-08-24T07:54:00,cen,15.60
2022-08-24T07:55:00,cen,8.41
2022-08-24T07:56:00,cen,8.39
2022-08-24T07:57:00,cen,7.21
2022-08-24T07:59:00,cen,17.99
2022-08-24T08:01:00,cen,18.00
2022-08-24T08:03:00,cen,18.00
2022-08-24T08:05:00,cen,19.20
2022-08-24T08:06:00,cen,9.59
2022-08-24T08:08:00,cen,19.20
2022-08-24T08:10:00,cen,21.59
2022-08-24T08:11:00,cen,9.61
2022-08-24T08:13:00,cen,16.80
2022-08-24T08:15:00,cen,19.19
2022-08-24T08:16:00,cen,9.61
2022-08-24T08:17:00,cen,9.59
2022-08-24T08:19:00,cen,20.41
2022-08-24T08:21:00,cen,22.79
2022-08-24T08:23:00,cen,27.60
2022-08-24T08:25:00,cen,38.41
2022-08-24T08:26:00,cen,18.00
2022-08-24T08:28:00,cen,27.60
2022-08-24T08:29:00,cen,10.80
2022-08-24T08:30:00,cen,13.20
2022-08-24T08:32:00,cen,23.99
2022-08-24T08:33:00,cen,9.61
2022-08-24T08:35:00,cen,21.59
2022-08-24T08:37:00,cen,21.61
2022-08-24T08:38:00,cen,10.80
2022-08-24T08:40:00,cen,20.41
2022-08-24T08:42:00,cen,21.59
2022-08-24T08:44:00,cen,20.41
2022-08-24T08:45:00,cen,10.80
2022-08-24T08:47:00,cen,20.41
2022-08-24T08:48:00,cen,10.80
2022-08-24T08:49:00,cen,10.81
2022-08-24T08:51:00,cen,21.59
2022-08-24T08:53:00,cen,21.61
2022-08-24T08:55:00,cen,21.59
2022-08-24T08:57:00,cen,20.41
2022-08-24T08:59:00,cen,21.59
2022-08-24T09:01:00,cen,20.41
2022-08-24T09:03:00,cen,20.41
2022-08-24T09:05:00,cen,20.39
2022-08-24T09:07:00,cen,20.41
2022-08-24T09:09:00,cen,21.61
2022-08-24T09:10:00,cen,10.80
2022-08-24T09:12:00,cen,22.79
2022-08-24T09:13:00,cen,10.81
2022-08-24T09:15:00,cen,20.39
2022-08-24T09:17:00,cen,19.20
2022-08-24T09:19:00,cen,21.61
2022-08-24T09:21:00,cen,20.39
2022-08-24T09:22:00,cen,10.80
2022-08-24T09:24:00,cen,19.20
2022-08-24T09:25:00,cen,10.80
2022-08-24T09:27:00,cen,21.61
2022-08-24T09:28:00,cen,9.59
2022-08-24T09:30:00,cen,20.41
2022-08-24T09:31:00,cen,12.00
2022-08-24T09:33:00,cen,21.61
2022-08-24T09:35:00,cen,20.39
2022-08-24T09:36:00,cen,10.81
2022-08-24T09:38:00,cen,20.39
2022-08-24T09:40:00,cen,21.61
2022-08-24T09:42:00,cen,21.59
2022-08-24T09:43:00,cen,9.61
2022-08-24T09:45:00,cen,20.39
2022-08-24T09:46:00,cen,9.61
2022-08-24T09:47:00,cen,10.80
2022-08-24T09:49:00,cen,19.20
2022-08-24T09:50:00,cen,10.80
2022-08-24T09:51:00,cen,10.80
2022-08-24T09:53:00,cen,21.61
2022-08-24T09:55:00,cen,19.20
2022-08-24T09:56:00,cen,10.80
2022-08-24T09:58:00,cen,22.79
2022-08-24T10:00:00,cen,20.41
2022-08-24T10:02:00,cen,20.41
2022-08-24T10:04:00,cen,20.39
2022-08-24T10:05:00,cen,10.81
2022-08-24T10:07:00,cen,20.39
2022-08-24T10:09:00,cen,24.01
2022-08-24T10:11:00,cen,23.99
2022-08-24T10:13:00,cen,20.41
2022-08-24T10:15:00,cen,20.39
2022-08-24T10:17:00,cen,21.61
2022-08-24T10:18:00,cen,9.59
2022-08-24T10:20:00,cen,21.61
2022-08-24T10:21:00,cen,10.80
2022-08-24T10:23:00,cen,20.41
2022-08-24T10:25:00,cen,21.59
2022-08-24T10:27:00,cen,21.61
2022-08-24T10:29:00,cen,21.59
2022-08-24T10:31:00,cen,20.41
2022-08-24T10:32:00,cen,10.80
2022-08-24T10:34:00,cen,22.81
2022-08-24T10:36:00,cen,20.39
2022-08-24T10:38:00,cen,21.61
2022-08-24T10:40:00,cen,20.41
2022-08-24T10:41:00,cen,10.80
2022-08-24T10:43:00,cen,21.59
2022-08-24T10:44:00,cen,10.81
2022-08-24T10:45:00,cen,10.80
2022-08-24T10:47:00,cen,21.61
2022-08-24T10:49:00,cen,20.39
2022-08-24T10:51:00,cen,22.81
2022-08-24T10:53:00,cen,22.79
2022-08-24T10:55:00,cen,21.61
2022-08-24T10:56:00,cen,21.61
2022-08-24T10:57:00,cen,21.59
2022-08-24T10:59:00,cen,20.41
2022-08-24T11:01:00,cen,21.61
2022-08-24T11:03:00,cen,25.20
2022-08-24T11:04:00,cen,9.59
2022-08-24T11:05:00,cen,10.80
2022-08-24T11:07:00,cen,21.61
2022-08-24T11:09:00,cen,21.61
2022-08-24T11:10:00,cen,10.80
2022-08-24T11:12:00,cen,21.59
2022-08-24T11:13:00,cen,10.81
2022-08-24T11:15:00,cen,20.39
2022-08-24T11:17:00,cen,20.41
2022-08-24T11:19:00,cen,21.61
2022-08-24T11:21:00,cen,19.19
2022-08-24T11:23:00,cen,20.41
2022-08-24T11:25:00,cen,20.41
2022-08-24T11:27:00,cen,20.39
2022-08-24T11:28:00,cen,10.80
2022-08-24T11:30:00,cen,24.01
2022-08-24T11:32:00,cen,21.59
2022-08-24T11:34:00,cen,22.81
2022-08-24T11:35:00,cen,16.80
2022-08-24T11:37:00,cen,38.39
2022-08-24T11:39:00,cen,38.41
2022-08-24T11:41:00,cen,21.59
2022-08-24T11:42:00,cen,9.61
2022-08-24T11:44:00,cen,20.39
2022-08-24T11:46:00,cen,20.41
2022-08-24T11:48:00,cen,21.59
2022-08-24T11:49:00,cen,9.61
2022-08-24T11:51:00,cen,23.99
2022-08-24T11:52:00,cen,12.00
2022-08-24T11:54:00,cen,20.41
2022-08-24T11:56:00,cen,20.41
2022-08-24T11:58:00,cen,20.39
2022-08-24T11:59:00,cen,10.81
2022-08-24T12:01:00,cen,19.19
2022-08-24T12:03:00,cen,20.41
2022-08-24T12:04:00,cen,9.59
2022-08-24T12:06:00,cen,19.20
2022-08-24T12:08:00,cen,20.41
2022-08-24T12:10:00,cen,19.19
2022-08-24T12:11:00,cen,9.61
2022-08-24T12:13:00,cen,22.79
2022-08-24T12:15:00,cen,18.00
2022-08-24T12:16:00,cen,9.59
2022-08-24T12:18:00,cen,20.41
2022-08-24T12:20:00,cen,19.20
2022-08-24T12:22:00,cen,22.79
2022-08-24T12:24:00,cen,20.41
2022-08-24T12:26:00,cen,19.20
2022-08-24T12:28:00,cen,17.99
2022-08-24T12:30:00,cen,22.81
2022-08-24T12:31:00,cen,10.80
2022-08-24T12:33:00,cen,20.41
2022-08-24T12:35:00,cen,25.20
2022-08-24T12:37:00,cen,19.20
2022-08-24T12:38:00,cen,9.59
2022-08-24T12:40:00,cen,20.41
2022-08-24T12:41:00,cen,9.59
2022-08-24T12:42:00,cen,9.61
2022-08-24T12:44:00,cen,19.19
2022-08-24T12:46:00,cen,19.20
2022-08-24T12:48:00,cen,19.20
2022-08-24T12:50:00,cen,20.39
2022-08-24T12:51:00,cen,12.01
2022-08-24T12:52:00,cen,9.59
2022-08-24T12:54:00,cen,21.59
2022-08-24T12:55:00,cen,13.21
2022-08-24T12:57:00,cen,19.19
2022-08-24T12:58:00,cen,9.61
2022-08-24T13:00:00,cen,21.59
2022-08-24T13:02:00,cen,20.41
2022-08-24T13:04:00,cen,18.00
2022-08-24T13:06:00,cen,20.39
2022-08-24T13:07:00,cen,9.61
2022-08-24T13:09:00,cen,19.19
2022-08-24T13:10:00,cen,10.81
2022-08-24T13:12:00,cen,19.19
2022-08-24T13:13:00,cen,9.61
2022-08-24T13:14:00,cen,10.80
2022-08-24T13:15:00,cen,9.59
2022-08-24T13:17:00,cen,20.41
2022-08-24T13:19:00,cen,20.41
2022-08-24T13:20:00,cen,10.80
2022-08-24T13:21:00,cen,9.59
2022-08-24T13:23:00,cen,19.20
2022-08-24T13:25:00,cen,20.41
2022-08-24T13:27:00,cen,20.39
2022-08-24T13:29:00,cen,19.20
2022-08-24T13:31:00,cen,20.41
2022-08-24T13:33:00,cen,20.39
2022-08-24T13:34:00,cen,15.60
2022-08-24T13:36:00,cen,22.81
2022-08-24T13:37:00,cen,10.80
2022-08-24T13:39:00,cen,19.20
2022-08-24T13:41:00,cen,19.19
2022-08-24T13:43:00,cen,19.20
2022-08-24T13:45:00,cen,20.41
2022-08-24T13:46:00,cen,9.59
2022-08-24T13:47:00,cen,9.61
2022-08-24T13:49:00,cen,20.39
2022-08-24T13:51:00,cen,20.41
2022-08-24T13:53:00,cen,19.20
2022-08-24T13:54:00,cen,9.59
2022-08-24T13:56:00,cen,22.79
2022-08-24T13:58:00,cen,19.20
2022-08-24T13:59:00,cen,12.00
2022-08-24T14:00:00,cen,10.81
2022-08-24T14:01:00,cen,10.80
2022-08-24T14:03:00,cen,21.59
2022-08-24T14:05:00,cen,19.20
2022-08-24T14:07:00,cen,20.41
2022-08-24T14:08:00,cen,10.80
2022-08-24T14:10:00,cen,21.61
2022-08-24T14:12:00,cen,19.19
2022-08-24T14:14:00,cen,19.20
2022-08-24T14:15:00,cen,9.59
2022-08-24T14:17:00,cen,20.41
2022-08-24T14:19:00,cen,19.20
2022-08-24T14:20:00,cen,10.80
2022-08-24T14:21:00,cen,10.80
2022-08-24T14:23:00,cen,20.41
2022-08-24T14:25:00,cen,19.20
2022-08-24T14:26:00,cen,9.59
2022-08-24T14:28:00,cen,20.41
2022-08-24T14:29:00,cen,9.59
2022-08-24T14:31:00,cen,25.20
2022-08-24T14:33:00,cen,37.21
2022-08-24T14:34:00,cen,18.00
2022-08-24T14:36:00,cen,27.60
2022-08-24T14:37:00,cen,14.40
2022-08-24T14:39:00,cen,27.60
2022-08-24T14:41:00,cen,21.61
2022-08-24T14:42:00,cen,9.59
2022-08-24T14:43:00,cen,10.80
2022-08-24T14:45:00,cen,19.20
2022-08-24T14:47:00,cen,19.20
2022-08-24T14:48:00,cen,9.59
2022-08-24T14:50:00,cen,20.41
2022-08-24T14:51:00,cen,9.59
2022-08-24T14:52:00,cen,10.80
2022-08-24T14:54:00,cen,20.41
2022-08-24T14:55:00,cen,10.80
2022-08-24T14:57:00,cen,20.41
2022-08-24T14:59:00,cen,22.79
2022-08-24T15:00:00,cen,10.81
2022-08-24T15:01:00,cen,12.00
2022-08-24T15:03:00,cen,20.41
2022-08-24T15:05:00,cen,19.19
2022-08-24T15:07:00,cen,20.41
2022-08-24T15:09:00,cen,19.20
2022-08-24T15:10:00,cen,9.59
2022-08-24T15:12:00,cen,21.61
2022-08-24T15:14:00,cen,20.39
2022-08-24T15:16:00,cen,19.20
2022-08-24T15:18:00,cen,19.20
2022-08-24T15:20:00,cen,20.39
2022-08-24T15:22:00,cen,21.61
2022-08-24T15:23:00,cen,8.39
2022-08-24T15:24:00,cen,10.81
2022-08-24T15:26:00,cen,19.19
2022-08-24T15:27:00,cen,9.61
2022-08-24T15:29:00,cen,19.19
2022-08-24T15:31:00,cen,19.20
2022-08-24T15:32:00,cen,10.80
2022-08-24T15:33:00,cen,9.61
2022-08-24T15:34:00,cen,9.59
2022-08-24T15:36:00,cen,19.20
2022-08-24T15:37:00,cen,9.59
2022-08-24T15:39:00,cen,20.41
2022-08-24T15:41:00,cen,20.39
2022-08-24T15:43:00,cen,20.41
2022-08-24T15:45:00,cen,19.20
2022-08-24T15:46:00,cen,10.80
2022-08-24T15:47:00,cen,10.80
2022-08-24T15:49:00,cen,20.41
2022-08-24T15:50:00,cen,9.59
2022-08-24T15:52:00,cen,25.21
2022-08-24T15:54:00,cen,21.59
2022-08-24T15:55:00,cen,9.61
2022-08-24T15:56:00,cen,10.80
2022-08-24T15:58:00,cen,20.39
2022-08-24T16:00:00,cen,21.61
2022-08-24T16:02:00,cen,21.61
2022-08-24T16:03:00,cen,12.00
2022-08-24T16:04:00,cen,10.80
2022-08-24T16:06:00,cen,20.41
2022-08-24T16:08:00,cen,21.59
2022-08-24T16:09:00,cen,10.81
2022-08-24T16:10:00,cen,10.80
2022-08-24T16:11:00,cen,10.80
2022-08-24T16:13:00,cen,24.01
2022-08-24T16:15:00,cen,23.99
2022-08-24T16:17:00,cen,21.59
2022-08-24T16:18:00,cen,10.81
2022-08-24T16:20:00,cen,21.59
2022-08-24T16:21:00,cen,12.01
2022-08-24T16:23:00,cen,21.59
2022-08-24T16:25:00,cen,22.81
2022-08-24T16:27:00,cen,21.59
2022-08-24T16:29:00,cen,22.81
2022-08-24T16:30:00,cen,13.20
2022-08-24T16:31:00,cen,9.59
2022-08-24T16:33:00,cen,20.41
2022-08-24T16:34:00,cen,10.80
2022-08-24T16:36:00,cen,19.20
2022-08-24T16:38:00,cen,22.79
2022-08-24T16:40:00,cen,19.20
2022-08-24T16:41:00,cen,9.59
2022-08-24T16:43:00,cen,19.20
2022-08-24T16:45:00,cen,19.20
2022-08-24T16:46:00,cen,9.59
2022-08-24T16:48:00,cen,19.20
2022-08-24T16:49:00,cen,9.59
2022-08-24T16:51:00,cen,20.41
2022-08-24T16:53:00,cen,19.20
2022-08-24T16:54:00,cen,9.59
2022-08-24T16:56:00,cen,16.80
2022-08-24T16:58:00,cen,16.80
2022-08-24T16:59:00,cen,8.39
2022-08-24T17:01:00,cen,15.60
2022-08-24T17:02:00,cen,8.39
2022-08-24T17:04:00,cen,16.80
2022-08-24T17:05:00,cen,8.41
2022-08-24T17:06:00,cen,9.59
2022-08-24T17:08:00,cen,16.80
2022-08-24T17:09:00,cen,8.39
2022-08-24T17:10:00,cen,8.41
2022-08-24T17:11:00,cen,8.41
2022-08-24T17:12:00,cen,16.80
2022-08-24T17:14:00,cen,15.60
2022-08-24T17:16:00,cen,16.80
2022-08-24T17:17:00,cen,7.19
2022-08-24T17:18:00,cen,7.21
2022-08-24T17:19:00,cen,8.39
2022-08-24T17:21:00,cen,14.40
2022-08-24T17:23:00,cen,16.80
2022-08-24T17:25:00,cen,20.41
2022-08-24T17:27:00,cen,16.80
2022-08-24T17:29:00,cen,15.60
2022-08-24T17:31:00,cen,16.79
2022-08-24T17:33:00,cen,16.80
2022-08-24T17:35:00,cen,18.00
2022-08-24T17:37:00,cen,15.60
2022-08-24T17:39:00,cen,16.80
2022-08-24T17:41:00,cen,16.80
2022-08-24T17:42:00,cen,7.19
2022-08-24T17:44:00,cen,14.40
2022-08-24T17:45:00,cen,7.21
2022-08-24T17:47:00,cen,14.40
2022-08-24T17:49:00,cen,15.60
2022-08-24T17:51:00,cen,13.20
2022-08-24T17:53:00,cen,15.60
2022-08-24T17:55:00,cen,16.80
2022-08-24T17:56:00,cen,16.80
2022-08-24T17:57:00,cen,8.39
2022-08-24T17:58:00,cen,14.40
2022-08-24T18:00:00,cen,14.40
2022-08-24T18:02:00,cen,13.20
2022-08-24T18:03:00,cen,7.21
2022-08-24T18:04:00,cen,6.01
2022-08-24T18:06:00,cen,14.40
2022-08-24T18:07:00,cen,5.99
2022-08-24T18:09:00,cen,13.20
2022-08-24T18:10:00,cen,6.01
2022-08-24T18:12:00,cen,14.40
2022-08-24T18:13:00,cen,7.21
2022-08-24T18:15:00,cen,15.59
2022-08-24T18:17:00,cen,14.41
2022-08-24T18:19:00,cen,14.40
2022-08-24T18:21:00,cen,14.40
2022-08-24T18:23:00,cen,13.20
2022-08-24T18:24:00,cen,7.19
2022-08-24T18:26:00,cen,13.20
2022-08-24T18:28:00,cen,14.40
2022-08-24T18:30:00,cen,13.21
2022-08-24T18:32:00,cen,13.20
2022-08-24T18:34:00,cen,13.20
2022-08-24T18:36:00,cen,12.00
2022-08-24T18:37:00,cen,8.39
2022-08-24T18:39:00,cen,15.60
2022-08-24T18:41:00,cen,14.40
2022-08-24T18:43:00,cen,14.40
2022-08-24T18:45:00,cen,12.01
2022-08-24T18:47:00,cen,13.20
2022-08-24T18:48:00,cen,5.99
2022-08-24T18:50:00,cen,14.40
2022-08-24T18:51:00,cen,6.01
2022-08-24T18:53:00,cen,13.20
2022-08-24T18:55:00,cen,13.20
2022-08-24T18:56:00,cen,6.01
2022-08-24T18:58:00,cen,12.00
2022-08-24T19:00:00,cen,14.40
2022-08-24T19:01:00,cen,7.21
2022-08-24T19:03:00,cen,13.20
2022-08-24T19:05:00,cen,23.99
2022-08-24T19:06:00,cen,15.60
2022-08-24T19:08:00,cen,30.00
2022-08-24T19:10:00,cen,16.80
2022-08-24T19:11:00,cen,7.19
2022-08-24T19:12:00,cen,6.01
2022-08-24T19:14:00,cen,14.40
2022-08-24T19:15:00,cen,6.01
