#datetime,building,power
2022-10-21T00:01:00,emw,6.01
2022-10-21T00:03:00,emw,6.00
2022-10-21T00:05:00,emw,6.00
2022-10-21T00:08:00,emw,6.00
2022-10-21T00:10:00,emw,6.00
2022-10-21T00:12:00,emw,6.01
2022-10-21T00:14:00,emw,6.00
2022-10-21T00:16:00,emw,6.00
2022-10-21T00:18:00,emw,6.00
2022-10-21T00:21:00,emw,6.00
2022-10-21T00:22:00,emw,6.01
2022-10-21T00:24:00,emw,6.00
2022-10-21T00:27:00,emw,6.00
2022-10-21T00:29:00,emw,6.00
2022-10-21T00:31:00,emw,6.00
2022-10-21T00:32:00,emw,6.01
2022-10-21T00:34:00,emw,6.00
2022-10-21T00:36:00,emw,18.00
2022-10-21T00:38:00,emw,12.00
2022-10-21T00:40:00,emw,6.00
2022-10-21T00:42:00,emw,6.00
2022-10-21T00:44:00,emw,6.00
2022-10-21T00:46:00,emw,6.01
2022-10-21T00:47:00,emw,6.00
2022-10-21T00:50:00,emw,6.00
2022-10-21T00:51:00,emw,6.00
2022-10-21T00:53:00,emw,6.00
2022-10-21T00:55:00,emw,6.01
2022-10-21T00:58:00,emw,6.00
2022-10-21T01:00:00,emw,6.00
2022-10-21T01:02:00,emw,6.00
2022-10-21T01:04:00,emw,6.00
2022-10-21T01:07:00,emw,6.01
2022-10-21T01:09:00,emw,6.00
2022-10-21T01:11:00,emw,6.00
2022-10-21T01:13:00,emw,6.00
2022-10-21T01:16:00,emw,6.00
2022-10-21T01:18:00,emw,6.01
2022-10-21T01:19:00,emw,6.00
2022-10-21T01:21:00,emw,6.00
2022-10-21T01:23:00,emw,6.00
2022-10-21T01:26:00,emw,6.00
2022-10-21T01:28:00,emw,6.01
2022-10-21T01:30:00,emw,6.00
2022-10-21T01:32:00,emw,6.00
2022-10-21T01:34:00,emw,6.00
2022-10-21T01:35:00,emw,6.00
2022-10-21T01:37:00,emw,6.01
2022-10-21T01:41:00,emw,6.00
2022-10-21T01:43:00,emw,6.00
2022-10-21T01:44:00,emw,6.00
2022-10-21T01:46:00,emw,6.00
2022-10-21T01:48:00,emw,6.01
2022-10-21T01:50:00,emw,6.00
2022-10-21T01:52:00,emw,6.00
2022-10-21T01:54:00,emw,6.00
2022-10-21T01:56:00,emw,6.00
2022-10-21T01:59:00,emw,6.01
2022-10-21T02:01:00,emw,6.00
2022-10-21T02:03:00,emw,6.00
2022-10-21T02:05:00,emw,6.00
2022-10-21T02:07:00,emw,6.00
2022-10-21T02:08:00,emw,6.01
2022-10-21T02:10:00,emw,6.00
2022-10-21T02:13:00,emw,6.00
2022-10-21T02:15:00,emw,6.00
2022-10-21T02:17:00,emw,6.00
2022-10-21T02:20:00,emw,6.01
2022-10-21T02:22:00,emw,6.00
2022-10-21T02:24:00,emw,6.00
2022-10-21T02:25:00,emw,6.00
2022-10-21T02:27:00,emw,6.00
2022-10-21T02:31:00,emw,6.01
2022-10-21T02:32:00,emw,6.00
2022-10-21T02:34:00,emw,6.00
2022-10-21T02:37:00,emw,6.00
2022-10-21T02:39:00,emw,6.00
2022-10-21T02:41:00,emw,6.01
2022-10-21T02:43:00,emw,6.00
2022-10-21T02:45:00,emw,6.00
2022-10-21T02:47:00,emw,6.00
2022-10-21T02:49:00,emw,6.00
2022-10-21T02:51:00,emw,6.01
2022-10-21T02:53:00,emw,6.00
2022-10-21T02:55:00,emw,6.00
2022-10-21T02:58:00,emw,6.00
2022-10-21T03:00:00,emw,6.00
2022-10-21T03:02:00,emw,6.01
2022-10-21T03:03:00,emw,6.01
2022-10-21T03:04:00,emw,6.00
2022-10-21T03:05:00,emw,6.00
2022-10-21T03:07:00,emw,6.00
2022-10-21T03:10:00,emw,6.00
2022-10-21T03:12:00,emw,6.01
2022-10-21T03:15:00,emw,6.00
2022-10-21T03:17:00,emw,6.00
2022-10-21T03:19:00,emw,6.00
2022-10-21T03:21:00,emw,6.00
2022-10-21T03:22:00,emw,6.01
2022-10-21T03:24:00,emw,6.00
2022-10-21T03:26:00,emw,6.00
2022-10-21T03:28:00,emw,6.00
2022-10-21T03:30:00,emw,6.00
2022-10-21T03:32:00,emw,6.01
2022-10-21T03:34:00,emw,6.00
2022-10-21T03:38:00,emw,6.00
2022-10-21T03:39:00,emw,6.00
2022-10-21T03:41:00,emw,6.00
2022-10-21T03:44:00,emw,6.01
2022-10-21T03:46:00,emw,6.00
2022-10-21T03:48:00,emw,6.00
2022-10-21T03:50:00,emw,6.00
2022-10-21T03:53:00,emw,6.00
2022-10-21T03:54:00,emw,6.01
2022-10-21T03:56:00,emw,6.00
2022-10-21T03:58:00,emw,6.00
2022-10-21T04:00:00,emw,6.00
2022-10-21T04:02:00,emw,6.00
2022-10-21T04:04:00,emw,6.01
2022-10-21T04:06:00,emw,6.00
2022-10-21T04:08:00,emw,6.00
2022-10-21T04:11:00,emw,6.00
2022-10-21T04:13:00,emw,6.00
2022-10-21T04:15:00,emw,6.01
2022-10-21T04:17:00,emw,6.00
2022-10-21T04:19:00,emw,6.00
2022-10-21T04:21:00,emw,6.00
2022-10-21T04:24:00,emw,6.00
2022-10-21T04:26:00,emw,6.01
2022-10-21T04:28:00,emw,6.00
2022-10-21T04:30:00,emw,6.00
2022-10-21T04:31:00,emw,6.00
2022-10-21T04:35:00,emw,6.00
2022-10-21T04:37:00,emw,6.01
2022-10-21T04:39:00,emw,6.00
2022-10-21T04:41:00,emw,6.00
2022-10-21T04:42:00,emw,6.00
2022-10-21T04:44:00,emw,6.00
2022-10-21T04:48:00,emw,6.01
2022-10-21T04:50:00,emw,6.00
2022-10-21T04:51:00,emw,6.00
2022-10-21T04:53:00,emw,6.00
2022-10-21T04:55:00,emw,6.00
2022-10-21T04:58:00,emw,6.01
2022-10-21T05:00:00,emw,6.00
2022-10-21T05:02:00,emw,6.00
2022-10-21T05:03:00,emw,6.00
2022-10-21T05:05:00,emw,6.00
2022-10-21T05:07:00,emw,6.01
2022-10-21T05:11:00,emw,6.00
2022-10-21T05:13:00,emw,6.00
2022-10-21T05:14:00,emw,6.00
2022-10-21T05:16:00,emw,12.00
2022-10-21T05:19:00,emw,18.00
2022-10-21T05:20:00,emw,12.00
2022-10-21T05:22:00,emw,6.00
2022-10-21T05:24:00,emw,6.00
2022-10-21T05:26:00,emw,6.00
2022-10-21T05:28:00,emw,12.00
2022-10-21T05:31:00,emw,6.00
2022-10-21T05:32:00,emw,6.00
2022-10-21T05:34:00,emw,6.00
2022-10-21T05:36:00,emw,6.00
2022-10-21T05:38:00,emw,12.00
2022-10-21T05:40:00,emw,6.00
2022-10-21T05:42:00,emw,6.00
2022-10-21T05:44:00,emw,6.00
2022-10-21T05:46:00,emw,6.01
2022-10-21T05:47:00,emw,6.00
2022-10-21T05:49:00,emw,6.00
2022-10-21T05:51:00,emw,6.00
2022-10-21T05:53:00,emw,6.00
2022-10-21T05:55:00,emw,6.01
2022-10-21T05:57:00,emw,12.00
2022-10-21T05:59:00,emw,6.00
2022-10-21T06:01:00,emw,6.00
2022-10-21T06:02:00,emw,6.01
2022-10-21T06:03:00,emw,6.00
2022-10-21T06:05:00,emw,6.00
2022-10-21T06:07:00,emw,6.00
2022-10-21T06:09:00,emw,6.00
2022-10-21T06:11:00,emw,6.01
2022-10-21T06:13:00,emw,6.00
2022-10-21T06:14:00,emw,6.00
2022-10-21T06:16:00,emw,6.00
2022-10-21T06:18:00,emw,6.00
2022-10-21T06:19:00,emw,6.01
2022-10-21T06:21:00,emw,6.00
2022-10-21T06:22:00,emw,6.00
2022-10-21T06:24:00,emw,6.00
2022-10-21T06:25:00,emw,6.00
2022-10-21T06:27:00,emw,6.01
2022-10-21T06:30:00,emw,6.00
2022-10-21T06:32:00,emw,6.00
2022-10-21T06:35:00,emw,6.00
2022-10-21T06:37:00,emw,6.00
2022-10-21T06:39:00,emw,6.01
2022-10-21T06:41:00,emw,6.00
2022-10-21T06:43:00,emw,6.00
2022-10-21T06:45:00,emw,6.00
2022-10-21T06:47:00,emw,6.00
2022-10-21T06:51:00,emw,6.01
2022-10-21T06:53:00,emw,6.00
2022-10-21T06:55:00,emw,6.00
2022-10-21T06:57:00,emw,6.00
2022-10-21T06:59:00,emw,6.00
2022-10-21T07:01:00,emw,6.01
2022-10-21T07:05:00,emw,6.00
2022-10-21T07:07:00,emw,6.00
2022-10-21T07:10:00,emw,6.00
2022-10-21T07:12:00,emw,6.00
2022-10-21T07:14:00,emw,6.01
2022-10-21T07:16:00,emw,6.00
2022-10-21T07:18:00,emw,6.00
2022-10-21T07:20:00,emw,6.00
2022-10-21T07:23:00,emw,6.00
2022-10-21T07:25:00,emw,12.00
2022-10-21T07:28:00,emw,6.00
2022-10-21T07:29:00,emw,6.00
2022-10-21T07:31:00,emw,6.00
2022-10-21T07:32:00,emw,6.01
2022-10-21T07:33:00,emw,6.01
2022-10-21T07:34:00,emw,6.00
2022-10-21T07:36:00,emw,6.00
2022-10-21T07:38:00,emw,6.00
2022-10-21T07:40:00,emw,6.00
2022-10-21T07:42:00,emw,6.01
2022-10-21T07:44:00,emw,6.00
2022-10-21T07:48:00,emw,6.00
2022-10-21T07:50:00,emw,6.00
2022-10-21T07:52:00,emw,6.00
2022-10-21T07:53:00,emw,6.01
2022-10-21T07:55:00,emw,6.00
2022-10-21T07:57:00,emw,6.00
2022-10-21T07:58:00,emw,6.00
2022-10-21T08:00:00,emw,6.00
2022-10-21T08:02:00,emw,6.01
2022-10-21T08:04:00,emw,6.00
2022-10-21T08:07:00,emw,12.00
2022-10-21T08:10:00,emw,12.00
2022-10-21T08:12:00,emw,6.00
2022-10-21T08:14:00,emw,6.00
2022-10-21T08:15:00,emw,6.00
2022-10-21T08:17:00,emw,6.00
2022-10-21T08:19:00,emw,12.00
2022-10-21T08:21:00,emw,12.00
2022-10-21T08:22:00,emw,6.00
2022-10-21T08:24:00,emw,6.01
2022-10-21T08:26:00,emw,12.00
2022-10-21T08:28:00,emw,6.00
2022-10-21T08:30:00,emw,6.00
2022-10-21T08:32:00,emw,12.00
2022-10-21T08:33:00,emw,6.00
2022-10-21T08:35:00,emw,6.00
2022-10-21T08:36:00,emw,6.00
2022-10-21T08:38:00,emw,6.01
2022-10-21T08:40:00,emw,12.00
2022-10-21T08:42:00,emw,12.00
2022-10-21T08:44:00,emw,6.01
2022-10-21T08:46:00,emw,12.00
2022-10-21T08:48:00,emw,6.00
2022-10-21T08:50:00,emw,12.00
2022-10-21T08:52:00,emw,12.00
2022-10-21T08:54:00,emw,12.00
2022-10-21T08:56:00,emw,6.01
2022-10-21T08:58:00,emw,12.00
2022-10-21T09:00:00,emw,6.00
2022-10-21T09:02:00,emw,12.00
2022-10-21T09:04:00,emw,12.00
2022-10-21T09:06:00,emw,6.00
2022-10-21T09:08:00,emw,12.00
2022-10-21T09:10:00,emw,12.00
2022-10-21T09:12:00,emw,12.00
2022-10-21T09:15:00,emw,12.00
2022-10-21T09:16:00,emw,6.00
2022-10-21T09:18:00,emw,12.00
2022-10-21T09:19:00,emw,12.00
2022-10-21T09:21:00,emw,18.00
2022-10-21T09:22:00,emw,12.00
2022-10-21T09:24:00,emw,18.00
2022-10-21T09:26:00,emw,6.01
2022-10-21T09:28:00,emw,12.00
2022-10-21T09:30:00,emw,12.00
2022-10-21T09:32:00,emw,12.00
2022-10-21T09:34:00,emw,6.00
2022-10-21T09:36:00,emw,12.00
2022-10-21T09:37:00,emw,6.01
2022-10-21T09:39:00,emw,12.00
2022-10-21T09:41:00,emw,12.00
2022-10-21T09:44:00,emw,12.00
2022-10-21T09:45:00,emw,6.00
2022-10-21T09:47:00,emw,12.00
2022-10-21T09:49:00,emw,12.00
2022-10-21T09:51:00,emw,6.00
2022-10-21T09:53:00,emw,12.00
2022-10-21T09:55:00,emw,12.00
2022-10-21T09:57:00,emw,12.00
2022-10-21T09:58:00,emw,6.00
2022-10-21T09:59:00,emw,6.01
2022-10-21T10:01:00,emw,12.00
2022-10-21T10:03:00,emw,12.00
2022-10-21T10:06:00,emw,12.00
2022-10-21T10:07:00,emw,6.00
2022-10-21T10:09:00,emw,12.00
2022-10-21T10:11:00,emw,12.00
2022-10-21T10:13:00,emw,12.00
2022-10-21T10:15:00,emw,6.00
2022-10-21T10:17:00,emw,12.00
2022-10-21T10:19:00,emw,12.00
2022-10-21T10:21:00,emw,12.00
2022-10-21T10:23:00,emw,23.99
2022-10-21T10:25:00,emw,18.00
2022-10-21T10:27:00,emw,18.00
2022-10-21T10:29:00,emw,12.00
2022-10-21T10:31:00,emw,6.00
2022-10-21T10:33:00,emw,12.00
2022-10-21T10:34:00,emw,6.00
2022-10-21T10:36:00,emw,12.00
2022-10-21T10:38:00,emw,12.00
2022-10-21T10:39:00,emw,6.00
2022-10-21T10:40:00,emw,6.00
2022-10-21T10:42:00,emw,6.00
2022-10-21T10:44:00,emw,12.00
2022-10-21T10:45:00,emw,6.00
2022-10-21T10:47:00,emw,12.00
2022-10-21T10:49:00,emw,12.00
2022-10-21T10:52:00,emw,12.00
2022-10-21T10:53:00,emw,6.00
2022-10-21T10:55:00,emw,12.00
2022-10-21T10:57:00,emw,12.00
2022-10-21T10:59:00,emw,12.00
2022-10-21T11:00:00,emw,6.01
2022-10-21T11:02:00,emw,12.00
2022-10-21T11:04:00,emw,6.00
2022-10-21T11:05:00,emw,6.00
2022-10-21T11:06:00,emw,6.01
2022-10-21T11:08:00,emw,12.00
2022-10-21T11:09:00,emw,6.00
2022-10-21T11:10:00,emw,6.00
2022-10-21T11:12:00,emw,6.01
2022-10-21T11:14:00,emw,12.00
2022-10-21T11:16:00,emw,12.00
2022-10-21T11:17:00,emw,6.01
2022-10-21T11:19:00,emw,6.00
2022-10-21T11:20:00,emw,6.00
2022-10-21T11:22:00,emw,12.00
2022-10-21T11:24:00,emw,12.00
2022-10-21T11:25:00,emw,6.00
2022-10-21T11:26:00,emw,6.00
2022-10-21T11:28:00,emw,6.00
2022-10-21T11:29:00,emw,6.01
2022-10-21T11:31:00,emw,12.00
2022-10-21T11:33:00,emw,12.00
2022-10-21T11:34:00,emw,6.01
2022-10-21T11:36:00,emw,12.00
2022-10-21T11:37:00,emw,12.00
2022-10-21T11:39:00,emw,18.00
2022-10-21T11:40:00,emw,12.00
2022-10-21T11:42:00,emw,18.00
2022-10-21T11:43:00,emw,6.00
2022-10-21T11:44:00,emw,6.00
2022-10-21T11:46:00,emw,12.00
2022-10-21T11:48:00,emw,12.00
2022-10-21T11:50:00,emw,12.00
2022-10-21T11:52:00,emw,6.00
2022-10-21T11:54:00,emw,12.00
2022-10-21T11:56:00,emw,12.00
2022-10-21T11:58:00,emw,12.00
2022-10-21T11:59:00,emw,6.00
2022-10-21T12:01:00,emw,6.00
2022-10-21T12:03:00,emw,12.00
2022-10-21T12:05:00,emw,12.00
2022-10-21T12:06:00,emw,12.00
2022-10-21T12:07:00,emw,6.00
2022-10-21T12:08:00,emw,6.01
2022-10-21T12:10:00,emw,12.00
2022-10-21T12:12:00,emw,18.00
2022-10-21T12:14:00,emw,12.00
2022-10-21T12:16:00,emw,6.00
2022-10-21T12:18:00,emw,18.00
2022-10-21T12:19:00,emw,6.00
2022-10-21T12:21:00,emw,6.00
2022-10-21T12:23:00,emw,12.00
2022-10-21T12:25:00,emw,12.00
2022-10-21T12:28:00,emw,12.00
2022-10-21T12:30:00,emw,12.00
2022-10-21T12:31:00,emw,6.00
2022-10-21T12:33:00,emw,12.00
2022-10-21T12:35:00,emw,12.00
2022-10-21T12:37:00,emw,6.00
2022-10-21T12:39:00,emw,12.00
2022-10-21T12:40:00,emw,12.00
2022-10-21T12:42:00,emw,18.00
2022-10-21T12:44:00,emw,18.00
2022-10-21T12:46:00,emw,12.00
2022-10-21T12:48:00,emw,12.00
2022-10-21T12:50:00,emw,6.00
2022-10-21T12:52:00,emw,12.00
2022-10-21T12:54:00,emw,6.01
2022-10-21T12:56:00,emw,12.00
2022-10-21T12:58:00,emw,12.00
2022-10-21T13:00:00,emw,6.01
2022-10-21T13:02:00,emw,12.00
2022-10-21T13:03:00,emw,6.00
2022-10-21T13:05:00,emw,6.00
2022-10-21T13:07:00,emw,12.00
2022-10-21T13:08:00,emw,6.00
2022-10-21T13:10:00,emw,6.00
2022-10-21T13:12:00,emw,12.00
2022-10-21T13:14:00,emw,6.00
2022-10-21T13:16:00,emw,12.00
2022-10-21T13:18:00,emw,6.00
2022-10-21T13:19:00,emw,6.01
2022-10-21T13:21:00,emw,12.00
2022-10-21T13:23:00,emw,12.00
2022-10-21T13:25:00,emw,6.01
2022-10-21T13:26:00,emw,6.00
2022-10-21T13:27:00,emw,6.00
2022-10-21T13:29:00,emw,12.00
2022-10-21T13:30:00,emw,6.01
2022-10-21T13:32:00,emw,6.00
2022-10-21T13:34:00,emw,18.00
2022-10-21T13:36:00,emw,18.00
2022-10-21T13:38:00,emw,18.00
2022-10-21T13:39:00,emw,12.00
2022-10-21T13:40:00,emw,6.00
2022-10-21T13:42:00,emw,24.00
2022-10-21T13:44:00,emw,18.00
2022-10-21T13:46:00,emw,6.00
2022-10-21T13:47:00,emw,6.00
2022-10-21T13:48:00,emw,6.00
2022-10-21T13:50:00,emw,12.00
2022-10-21T13:52:00,emw,12.00
2022-10-21T13:54:00,emw,12.00
2022-10-21T13:56:00,emw,12.00
2022-10-21T13:58:00,emw,12.00
2022-10-21T14:00:00,emw,12.00
2022-10-21T14:02:00,emw,6.00
2022-10-21T14:03:00,emw,6.00
2022-10-21T14:05:00,emw,12.00
2022-10-21T14:06:00,emw,6.01
2022-10-21T14:08:00,emw,12.00
2022-10-21T14:10:00,emw,12.00
2022-10-21T14:12:00,emw,12.00
2022-10-21T14:14:00,emw,6.00
2022-10-21T14:16:00,emw,12.00
2022-10-21T14:19:00,emw,12.00
2022-10-21T14:20:00,emw,12.00
2022-10-21T14:21:00,emw,6.00
2022-10-21T14:23:00,emw,6.01
2022-10-21T14:25:00,emw,12.00
2022-10-21T14:26:00,emw,6.00
2022-10-21T14:27:00,emw,6.00
2022-10-21T14:29:00,emw,6.01
2022-10-21T14:30:00,emw,6.00
2022-10-21T14:32:00,emw,18.00
2022-10-21T14:34:00,emw,18.00
2022-10-21T14:36:00,emw,24.00
2022-10-21T14:38:00,emw,6.00
2022-10-21T14:40:00,emw,12.00
2022-10-21T14:42:00,emw,12.00
2022-10-21T14:43:00,emw,6.00
2022-10-21T14:44:00,emw,6.00
2022-10-21T14:46:00,emw,6.00
2022-10-21T14:48:00,emw,12.00
2022-10-21T14:49:00,emw,6.00
2022-10-21T14:50:00,emw,6.00
2022-10-21T14:52:00,emw,6.00
2022-10-21T14:53:00,emw,6.01
2022-10-21T14:55:00,emw,12.00
2022-10-21T14:57:00,emw,6.00
2022-10-21T14:59:00,emw,12.00
2022-10-21T15:01:00,emw,12.00
2022-10-21T15:03:00,emw,12.00
2022-10-21T15:05:00,emw,12.00
2022-10-21T15:07:00,emw,6.00
2022-10-21T15:09:00,emw,12.00
2022-10-21T15:10:00,emw,6.01
2022-10-21T15:12:00,emw,12.00
2022-10-21T15:13:00,emw,6.00
2022-10-21T15:15:00,emw,6.00
2022-10-21T15:17:00,emw,12.00
2022-10-21T15:18:00,emw,6.00
2022-10-21T15:20:00,emw,12.00
2022-10-21T15:22:00,emw,6.01
2022-10-21T15:23:00,emw,6.00
2022-10-21T15:25:00,emw,6.00
2022-10-21T15:26:00,emw,6.00
2022-10-21T15:28:00,emw,12.00
2022-10-21T15:30:00,emw,6.00
2022-10-21T15:32:00,emw,12.00
2022-10-21T15:34:00,emw,6.00
2022-10-21T15:36:00,emw,12.00
2022-10-21T15:38:00,emw,6.00
2022-10-21T15:40:00,emw,12.00
2022-10-21T15:42:00,emw,12.00
2022-10-21T15:44:00,emw,6.00
2022-10-21T15:46:00,emw,18.00
2022-10-21T15:47:00,emw,12.00
2022-10-21T15:49:00,emw,18.00
2022-10-21T15:50:00,emw,6.00
2022-10-21T15:52:00,emw,12.00
2022-10-21T15:54:00,emw,6.00
2022-10-21T15:55:00,emw,6.01
2022-10-21T15:57:00,emw,12.00
2022-10-21T16:00:00,emw,12.00
2022-10-21T16:02:00,emw,12.00
2022-10-21T16:03:00,emw,6.00
2022-10-21T16:05:00,emw,6.00
2022-10-21T16:07:00,emw,12.00
2022-10-21T16:09:00,emw,12.00
2022-10-21T16:11:00,emw,6.00
2022-10-21T16:13:00,emw,12.00
2022-10-21T16:15:00,emw,12.00
2022-10-21T16:17:00,emw,12.00
2022-10-21T16:19:00,emw,12.00
2022-10-21T16:21:00,emw,6.00
2022-10-21T16:23:00,emw,12.00
2022-10-21T16:24:00,emw,6.01
2022-10-21T16:25:00,emw,6.00
2022-10-21T16:27:00,emw,6.00
2022-10-21T16:29:00,emw,12.00
2022-10-21T16:31:00,emw,12.00
2022-10-21T16:34:00,emw,12.00
2022-10-21T16:36:00,emw,12.00
2022-10-21T16:38:00,emw,6.00
2022-10-21T16:40:00,emw,12.00
2022-10-21T16:42:00,emw,12.00
2022-10-21T16:44:00,emw,6.00
2022-10-21T16:46:00,emw,12.00
2022-10-21T16:47:00,emw,6.00
2022-10-21T16:49:00,emw,12.00
2022-10-21T16:51:00,emw,6.00
2022-10-21T16:53:00,emw,12.00
2022-10-21T16:56:00,emw,6.01
2022-10-21T16:57:00,emw,6.00
2022-10-21T16:58:00,emw,6.00
2022-10-21T17:00:00,emw,6.00
2022-10-21T17:02:00,emw,12.00
2022-10-21T17:05:00,emw,6.00
2022-10-21T17:06:00,emw,6.00
2022-10-21T17:08:00,emw,12.00
2022-10-21T17:09:00,emw,12.00
2022-10-21T17:11:00,emw,12.00
2022-10-21T17:12:00,emw,6.00
2022-10-21T17:14:00,emw,12.00
2022-10-21T17:16:00,emw,6.00
2022-10-21T17:18:00,emw,6.00
2022-10-21T17:21:00,emw,6.00
2022-10-21T17:23:00,emw,6.01
2022-10-21T17:25:00,emw,6.00
2022-10-21T17:27:00,emw,6.00
2022-10-21T17:30:00,emw,6.00
2022-10-21T17:31:00,emw,6.00
2022-10-21T17:33:00,emw,6.01
2022-10-21T17:35:00,emw,6.00
2022-10-21T17:37:00,emw,6.00
2022-10-21T17:39:00,emw,6.00
2022-10-21T17:41:00,emw,6.00
2022-10-21T17:43:00,emw,6.01
2022-10-21T17:45:00,emw,6.00
2022-10-21T17:47:00,emw,6.00
2022-10-21T17:50:00,emw,6.00
2022-10-21T17:52:00,emw,6.00
2022-10-21T17:56:00,emw,6.01
2022-10-21T17:58:00,emw,6.00
2022-10-21T17:59:00,emw,6.00
2022-10-21T18:02:00,emw,6.00
2022-10-21T18:03:00,emw,6.00
2022-10-21T18:05:00,emw,6.01
2022-10-21T18:08:00,emw,6.00
2022-10-21T18:10:00,emw,6.00
2022-10-21T18:13:00,emw,6.00
2022-10-21T18:15:00,emw,6.00
2022-10-21T18:18:00,emw,6.01
2022-10-21T18:20:00,emw,6.00
2022-10-21T18:21:00,emw,6.00
2022-10-21T18:23:00,emw,6.00
2022-10-21T18:25:00,emw,6.00
2022-10-21T18:29:00,emw,6.01
2022-10-21T18:31:00,emw,6.00
2022-10-21T18:33:00,emw,6.00
2022-10-21T18:34:00,emw,6.00
2022-10-21T18:36:00,emw,6.00
2022-10-21T18:38:00,emw,6.01
2022-10-21T18:41:00,emw,6.00
2022-10-21T18:43:00,emw,6.00
2022-10-21T18:46:00,emw,6.00
2022-10-21T18:47:00,emw,6.00
2022-10-21T18:50:00,emw,6.01
2022-10-21T18:52:00,emw,6.00
2022-10-21T18:55:00,emw,6.00
2022-10-21T18:57:00,emw,6.00
2022-10-21T18:59:00,emw,6.00
2022-10-21T19:00:00,emw,6.01
2022-10-21T19:02:00,emw,6.00
2022-10-21T19:04:00,emw,6.00
2022-10-21T19:06:00,emw,6.00
2022-10-21T19:09:00,emw,6.00
2022-10-21T19:10:00,emw,6.01
2022-10-21T19:13:00,emw,6.00
2022-10-21T19:15:00,emw,6.00
2022-10-21T19:17:00,emw,6.00
2022-10-21T19:19:00,emw,6.00
2022-10-21T19:22:00,emw,6.01
2022-10-21T19:23:00,emw,6.00
2022-10-21T19:27:00,emw,6.00
2022-10-21T19:29:00,emw,6.00
2022-10-21T19:31:00,emw,6.00
2022-10-21T19:32:00,emw,6.01
2022-10-21T19:34:00,emw,6.00
2022-10-21T19:36:00,emw,6.00
2022-10-21T19:38:00,emw,6.00
2022-10-21T19:41:00,emw,6.00
2022-10-21T19:42:00,emw,6.01
2022-10-21T19:44:00,emw,6.00
2022-10-21T19:47:00,emw,6.00
2022-10-21T19:49:00,emw,6.00
2022-10-21T19:51:00,emw,6.00
2022-10-21T19:53:00,emw,6.01
2022-10-21T19:57:00,emw,6.00
2022-10-21T19:59:00,emw,6.00
2022-10-21T20:01:00,emw,6.00
2022-10-21T20:02:00,emw,6.00
2022-10-21T20:04:00,emw,6.01
2022-10-21T20:06:00,emw,12.00
2022-10-21T20:08:00,emw,18.00
2022-10-21T20:10:00,emw,6.00
2022-10-21T20:12:00,emw,6.00
2022-10-21T20:14:00,emw,6.00
2022-10-21T20:15:00,emw,6.00
2022-10-21T20:17:00,emw,6.01
2022-10-21T20:19:00,emw,6.00
2022-10-21T20:23:00,emw,6.00
2022-10-21T20:25:00,emw,6.00
2022-10-21T20:27:00,emw,6.00
2022-10-21T20:29:00,emw,6.01
2022-10-21T20:31:00,emw,6.00
2022-10-21T20:34:00,emw,6.00
2022-10-21T20:36:00,emw,6.00
2022-10-21T20:38:00,emw,6.00
2022-10-21T20:40:00,emw,6.01
2022-10-21T20:42:00,emw,6.00
2022-10-21T20:44:00,emw,6.00
2022-10-21T20:47:00,emw,6.00
2022-10-21T20:49:00,emw,6.00
2022-10-21T20:51:00,emw,6.01
2022-10-21T20:53:00,emw,6.00
2022-10-21T20:55:00,emw,6.00
2022-10-21T20:58:00,emw,6.00
2022-10-21T21:00:00,emw,6.00
2022-10-21T21:02:00,emw,6.01
2022-10-21T21:03:00,emw,6.01
2022-10-21T21:05:00,emw,6.00
2022-10-21T21:07:00,emw,6.00
2022-10-21T21:09:00,emw,6.00
2022-10-21T21:10:00,emw,6.00
2022-10-21T21:14:00,emw,6.01
2022-10-21T21:15:00,emw,6.00
2022-10-21T21:17:00,emw,6.00
2022-10-21T21:20:00,emw,6.00
2022-10-21T21:22:00,emw,6.00
2022-10-21T21:24:00,emw,6.01
2022-10-21T21:27:00,emw,6.00
2022-10-21T21:30:00,emw,6.00
2022-10-21T21:31:00,emw,6.00
2022-10-21T21:32:00,emw,6.00
2022-10-21T21:34:00,emw,6.00
2022-10-21T21:36:00,emw,6.01
2022-10-21T21:38:00,emw,6.00
2022-10-21T21:41:00,emw,6.00
2022-10-21T21:42:00,emw,6.00
2022-10-21T21:44:00,emw,6.00
2022-10-21T21:47:00,emw,6.01
2022-10-21T21:49:00,emw,6.00
2022-10-21T21:51:00,emw,6.00
2022-10-21T21:54:00,emw,6.00
2022-10-21T21:56:00,emw,6.00
2022-10-21T21:59:00,emw,6.01
2022-10-21T22:01:00,emw,6.00
2022-10-21T22:02:00,emw,6.00
2022-10-21T22:05:00,emw,6.00
2022-10-21T22:07:00,emw,6.00
2022-10-21T22:09:00,emw,6.01
2022-10-21T22:11:00,emw,6.00
2022-10-21T22:13:00,emw,6.00
2022-10-21T22:15:00,emw,6.00
2022-10-21T22:19:00,emw,6.00
2022-10-21T22:21:00,emw,6.01
2022-10-21T22:23:00,emw,6.00
2022-10-21T22:25:00,emw,6.00
2022-10-21T22:27:00,emw,6.00
2022-10-21T22:29:00,emw,6.00
2022-10-21T22:32:00,emw,6.01
2022-10-21T22:33:00,emw,6.00
2022-10-21T22:37:00,emw,6.00
2022-10-21T22:38:00,emw,6.00
2022-10-21T22:42:00,emw,6.00
2022-10-21T22:43:00,emw,6.01
