#datetime,building,power
2022-08-22T00:00:00,pkn,1.20
2022-08-22T00:03:00,pkn,1.20
2022-08-22T00:07:00,pkn,1.20
2022-08-22T00:08:00,pkn,6.00
2022-08-22T00:10:00,pkn,8.40
2022-08-22T00:12:00,pkn,8.40
2022-08-22T00:13:00,pkn,6.00
2022-08-22T00:15:00,pkn,8.40
2022-08-22T00:17:00,pkn,9.60
2022-08-22T00:19:00,pkn,3.60
2022-08-22T00:22:00,pkn,1.20
2022-08-22T00:26:00,pkn,1.20
2022-08-22T00:30:00,pkn,1.20
2022-08-22T00:32:00,pkn,1.20
2022-08-22T00:35:00,pkn,1.20
2022-08-22T00:39:00,pkn,1.20
2022-08-22T00:43:00,pkn,1.20
2022-08-22T00:45:00,pkn,1.20
2022-08-22T00:50:00,pkn,1.20
2022-08-22T00:53:00,pkn,1.20
2022-08-22T00:55:00,pkn,1.20
2022-08-22T01:00:00,pkn,1.20
2022-08-22T01:02:00,pkn,1.20
2022-08-22T01:06:00,pkn,1.20
2022-08-22T01:09:00,pkn,1.20
2022-08-22T01:13:00,pkn,1.20
2022-08-22T01:16:00,pkn,1.20
2022-08-22T01:18:00,pkn,1.20
2022-08-22T01:21:00,pkn,1.20
2022-08-22T01:22:00,pkn,1.20
2022-08-22T01:24:00,pkn,1.20
2022-08-22T01:25:00,pkn,1.20
2022-08-22T01:27:00,pkn,1.20
2022-08-22T01:30:00,pkn,1.20
2022-08-22T01:32:00,pkn,1.20
2022-08-22T01:36:00,pkn,1.20
2022-08-22T01:38:00,pkn,1.20
2022-08-22T01:40:00,pkn,1.20
2022-08-22T01:42:00,pkn,1.20
2022-08-22T01:46:00,pkn,1.20
2022-08-22T01:47:00,pkn,1.20
2022-08-22T01:51:00,pkn,1.20
2022-08-22T01:53:00,pkn,1.20
2022-08-22T01:56:00,pkn,1.20
2022-08-22T01:58:00,pkn,7.20
2022-08-22T01:59:00,pkn,3.60
2022-08-22T02:01:00,pkn,9.60
2022-08-22T02:03:00,pkn,9.60
2022-08-22T02:05:00,pkn,4.80
2022-08-22T02:06:00,pkn,1.20
2022-08-22T02:09:00,pkn,1.20
2022-08-22T02:11:00,pkn,1.20
2022-08-22T02:14:00,pkn,1.20
2022-08-22T02:17:00,pkn,1.20
2022-08-22T02:20:00,pkn,1.20
2022-08-22T02:23:00,pkn,1.20
2022-08-22T02:26:00,pkn,1.20
2022-08-22T02:31:00,pkn,1.20
2022-08-22T02:33:00,pkn,1.20
2022-08-22T02:36:00,pkn,1.20
2022-08-22T02:40:00,pkn,1.20
2022-08-22T02:43:00,pkn,1.20
2022-08-22T02:47:00,pkn,1.20
2022-08-22T02:49:00,pkn,1.20
2022-08-22T02:53:00,pkn,1.20
2022-08-22T02:57:00,pkn,1.20
2022-08-22T03:00:00,pkn,1.20
2022-08-22T03:04:00,pkn,1.20
2022-08-22T03:06:00,pkn,1.20
2022-08-22T03:10:00,pkn,1.20
2022-08-22T03:13:00,pkn,1.20
2022-08-22T03:16:00,pkn,1.20
2022-08-22T03:20:00,pkn,1.20
2022-08-22T03:23:00,pkn,1.20
2022-08-22T03:25:00,pkn,1.20
2022-08-22T03:28:00,pkn,1.20
2022-08-22T03:30:00,pkn,1.20
2022-08-22T03:32:00,pkn,1.20
2022-08-22T03:35:00,pkn,1.20
2022-08-22T03:38:00,pkn,1.20
2022-08-22T03:41:00,pkn,1.20
2022-08-22T03:43:00,pkn,1.20
2022-08-22T03:46:00,pkn,1.20
2022-08-22T03:49:00,pkn,1.20
2022-08-22T03:52:00,pkn,1.20
2022-08-22T03:56:00,pkn,1.20
2022-08-22T03:59:00,pkn,1.20
2022-08-22T04:02:00,pkn,1.20
2022-08-22T04:06:00,pkn,1.20
2022-08-22T04:10:00,pkn,1.20
2022-08-22T04:12:00,pkn,1.20
2022-08-22T04:15:00,pkn,1.20
2022-08-22T04:19:00,pkn,6.00
2022-08-22T04:21:00,pkn,8.40
2022-08-22T04:23:00,pkn,9.60
2022-08-22T04:25:00,pkn,9.60
2022-08-22T04:30:00,pkn,1.20
2022-08-22T04:32:00,pkn,1.20
2022-08-22T04:36:00,pkn,1.20
2022-08-22T04:40:00,pkn,1.20
2022-08-22T04:43:00,pkn,1.20
2022-08-22T04:46:00,pkn,1.20
2022-08-22T04:48:00,pkn,1.20
2022-08-22T04:51:00,pkn,1.20
2022-08-22T04:53:00,pkn,1.20
2022-08-22T04:56:00,pkn,1.20
2022-08-22T04:58:00,pkn,1.20
2022-08-22T05:01:00,pkn,1.20
2022-08-22T05:05:00,pkn,1.20
2022-08-22T05:07:00,pkn,1.20
2022-08-22T05:09:00,pkn,1.20
2022-08-22T05:12:00,pkn,1.20
2022-08-22T05:15:00,pkn,1.20
2022-08-22T05:20:00,pkn,1.20
2022-08-22T05:23:00,pkn,1.20
2022-08-22T05:25:00,pkn,1.20
2022-08-22T05:29:00,pkn,1.20
2022-08-22T05:33:00,pkn,1.20
2022-08-22T05:36:00,pkn,1.20
2022-08-22T05:39:00,pkn,1.20
2022-08-22T05:43:00,pkn,1.20
2022-08-22T05:45:00,pkn,1.20
2022-08-22T05:49:00,pkn,1.20
2022-08-22T05:52:00,pkn,1.20
2022-08-22T05:56:00,pkn,1.20
2022-08-22T05:58:00,pkn,1.20
2022-08-22T06:02:00,pkn,1.20
2022-08-22T06:05:00,pkn,1.20
2022-08-22T06:09:00,pkn,1.20
2022-08-22T06:13:00,pkn,1.20
2022-08-22T06:15:00,pkn,1.20
2022-08-22T06:19:00,pkn,1.20
2022-08-22T06:21:00,pkn,1.20
2022-08-22T06:23:00,pkn,1.20
2022-08-22T06:26:00,pkn,1.20
2022-08-22T06:28:00,pkn,1.20
2022-08-22T06:32:00,pkn,1.20
2022-08-22T06:35:00,pkn,1.20
2022-08-22T06:38:00,pkn,1.20
2022-08-22T06:40:00,pkn,1.20
2022-08-22T06:43:00,pkn,1.20
2022-08-22T06:47:00,pkn,1.20
2022-08-22T06:51:00,pkn,1.20
2022-08-22T06:53:00,pkn,1.20
2022-08-22T06:58:00,pkn,1.20
2022-08-22T07:01:00,pkn,1.20
2022-08-22T07:05:00,pkn,1.20
2022-08-22T07:07:00,pkn,1.20
2022-08-22T07:11:00,pkn,1.20
2022-08-22T07:15:00,pkn,1.20
2022-08-22T07:18:00,pkn,1.20
2022-08-22T07:22:00,pkn,1.20
2022-08-22T07:25:00,pkn,1.20
2022-08-22T07:29:00,pkn,7.20
2022-08-22T07:31:00,pkn,9.60
2022-08-22T07:32:00,pkn,3.60
2022-08-22T07:34:00,pkn,8.40
2022-08-22T07:36:00,pkn,6.00
2022-08-22T07:39:00,pkn,1.20
2022-08-22T07:42:00,pkn,1.20
2022-08-22T07:45:00,pkn,1.20
2022-08-22T07:49:00,pkn,1.20
2022-08-22T07:52:00,pkn,1.20
2022-08-22T07:54:00,pkn,1.20
2022-08-22T07:58:00,pkn,1.20
2022-08-22T08:00:00,pkn,1.20
2022-08-22T08:02:00,pkn,1.20
2022-08-22T08:06:00,pkn,1.20
2022-08-22T08:08:00,pkn,1.20
2022-08-22T08:10:00,pkn,1.20
2022-08-22T08:13:00,pkn,1.20
2022-08-22T08:17:00,pkn,1.20
2022-08-22T08:21:00,pkn,1.20
2022-08-22T08:25:00,pkn,1.20
2022-08-22T08:27:00,pkn,1.20
2022-08-22T08:30:00,pkn,1.20
2022-08-22T08:33:00,pkn,1.20
2022-08-22T08:37:00,pkn,1.20
2022-08-22T08:41:00,pkn,1.20
2022-08-22T08:43:00,pkn,1.20
2022-08-22T08:46:00,pkn,1.20
2022-08-22T08:50:00,pkn,1.20
2022-08-22T08:53:00,pkn,1.20
2022-08-22T08:56:00,pkn,1.20
2022-08-22T08:57:00,pkn,1.20
2022-08-22T08:58:00,pkn,8.40
2022-08-22T08:59:00,pkn,1.20
2022-08-22T09:00:00,pkn,8.40
2022-08-22T09:02:00,pkn,8.40
2022-08-22T09:04:00,pkn,8.40
2022-08-22T09:06:00,pkn,9.60
2022-08-22T09:08:00,pkn,8.40
2022-08-22T09:10:00,pkn,9.60
2022-08-22T09:11:00,pkn,3.60
2022-08-22T09:13:00,pkn,9.60
2022-08-22T09:15:00,pkn,8.40
2022-08-22T09:17:00,pkn,1.20
2022-08-22T09:19:00,pkn,1.20
2022-08-22T09:20:00,pkn,1.20
2022-08-22T09:23:00,pkn,1.20
2022-08-22T09:27:00,pkn,1.20
2022-08-22T09:29:00,pkn,1.20
2022-08-22T09:32:00,pkn,1.20
2022-08-22T09:35:00,pkn,1.20
2022-08-22T09:37:00,pkn,6.00
2022-08-22T09:39:00,pkn,9.60
2022-08-22T09:40:00,pkn,3.60
2022-08-22T09:42:00,pkn,9.60
2022-08-22T09:44:00,pkn,8.40
2022-08-22T09:46:00,pkn,9.60
2022-08-22T09:47:00,pkn,1.20
2022-08-22T09:49:00,pkn,1.20
2022-08-22T09:51:00,pkn,1.20
2022-08-22T09:56:00,pkn,1.20
2022-08-22T09:58:00,pkn,1.20
2022-08-22T10:01:00,pkn,1.20
2022-08-22T10:05:00,pkn,1.20
2022-08-22T10:08:00,pkn,1.20
2022-08-22T10:12:00,pkn,1.20
2022-08-22T10:15:00,pkn,1.20
2022-08-22T10:17:00,pkn,2.40
2022-08-22T10:18:00,pkn,3.60
2022-08-22T10:20:00,pkn,9.60
2022-08-22T10:21:00,pkn,3.60
2022-08-22T10:23:00,pkn,9.60
2022-08-22T10:24:00,pkn,4.80
2022-08-22T10:25:00,pkn,3.60
2022-08-22T10:27:00,pkn,2.40
2022-08-22T10:29:00,pkn,1.20
2022-08-22T10:32:00,pkn,1.20
2022-08-22T10:34:00,pkn,1.20
2022-08-22T10:38:00,pkn,1.20
2022-08-22T10:40:00,pkn,1.20
2022-08-22T10:42:00,pkn,1.20
2022-08-22T10:45:00,pkn,1.20
2022-08-22T10:48:00,pkn,1.20
2022-08-22T10:51:00,pkn,1.20
2022-08-22T10:54:00,pkn,1.20
2022-08-22T10:59:00,pkn,1.20
2022-08-22T11:02:00,pkn,1.20
2022-08-22T11:04:00,pkn,1.20
2022-08-22T11:08:00,pkn,1.20
2022-08-22T11:11:00,pkn,1.20
2022-08-22T11:16:00,pkn,1.20
2022-08-22T11:18:00,pkn,1.20
2022-08-22T11:20:00,pkn,9.60
2022-08-22T11:22:00,pkn,9.60
2022-08-22T11:23:00,pkn,3.60
2022-08-22T11:25:00,pkn,9.60
2022-08-22T11:26:00,pkn,1.20
2022-08-22T11:27:00,pkn,2.40
2022-08-22T11:28:00,pkn,1.20
2022-08-22T11:30:00,pkn,1.20
2022-08-22T11:32:00,pkn,1.20
2022-08-22T11:34:00,pkn,1.20
2022-08-22T11:37:00,pkn,1.20
2022-08-22T11:39:00,pkn,1.20
2022-08-22T11:41:00,pkn,1.20
2022-08-22T11:43:00,pkn,1.20
2022-08-22T11:44:00,pkn,1.20
2022-08-22T11:47:00,pkn,1.20
2022-08-22T11:49:00,pkn,1.20
2022-08-22T11:51:00,pkn,1.20
2022-08-22T11:52:00,pkn,1.20
2022-08-22T11:54:00,pkn,1.20
2022-08-22T11:55:00,pkn,1.20
2022-08-22T11:58:00,pkn,1.20
2022-08-22T12:00:00,pkn,2.40
2022-08-22T12:03:00,pkn,1.20
2022-08-22T12:05:00,pkn,1.20
2022-08-22T12:07:00,pkn,1.20
2022-08-22T12:09:00,pkn,2.40
2022-08-22T12:11:00,pkn,1.20
2022-08-22T12:14:00,pkn,1.20
2022-08-22T12:16:00,pkn,1.20
2022-08-22T12:18:00,pkn,1.20
2022-08-22T12:20:00,pkn,1.20
2022-08-22T12:22:00,pkn,1.20
2022-08-22T12:24:00,pkn,1.20
2022-08-22T12:26:00,pkn,1.20
2022-08-22T12:28:00,pkn,1.20
2022-08-22T12:30:00,pkn,1.20
2022-08-22T12:32:00,pkn,1.20
2022-08-22T12:35:00,pkn,1.20
2022-08-22T12:36:00,pkn,1.20
2022-08-22T12:39:00,pkn,1.20
2022-08-22T12:40:00,pkn,1.20
2022-08-22T12:42:00,pkn,1.20
2022-08-22T12:45:00,pkn,1.20
2022-08-22T12:47:00,pkn,1.20
2022-08-22T12:48:00,pkn,1.20
2022-08-22T12:50:00,pkn,2.40
2022-08-22T12:51:00,pkn,6.00
2022-08-22T12:52:00,pkn,3.60
2022-08-22T12:54:00,pkn,9.60
2022-08-22T12:56:00,pkn,9.60
2022-08-22T12:58:00,pkn,6.00
2022-08-22T13:00:00,pkn,1.20
2022-08-22T13:01:00,pkn,1.20
2022-08-22T13:03:00,pkn,1.20
2022-08-22T13:06:00,pkn,2.40
2022-08-22T13:08:00,pkn,4.80
2022-08-22T13:10:00,pkn,6.00
2022-08-22T13:12:00,pkn,6.00
2022-08-22T13:14:00,pkn,4.80
2022-08-22T13:15:00,pkn,3.60
2022-08-22T13:17:00,pkn,4.80
2022-08-22T13:19:00,pkn,7.20
2022-08-22T13:20:00,pkn,2.40
2022-08-22T13:22:00,pkn,4.80
2022-08-22T13:23:00,pkn,2.40
2022-08-22T13:24:00,pkn,2.40
2022-08-22T13:26:00,pkn,4.80
2022-08-22T13:27:00,pkn,2.40
2022-08-22T13:29:00,pkn,6.00
2022-08-22T13:30:00,pkn,3.60
2022-08-22T13:32:00,pkn,6.00
2022-08-22T13:33:00,pkn,3.60
2022-08-22T13:35:00,pkn,7.20
2022-08-22T13:36:00,pkn,3.60
2022-08-22T13:38:00,pkn,4.80
2022-08-22T13:39:00,pkn,2.40
2022-08-22T13:41:00,pkn,4.80
2022-08-22T13:43:00,pkn,4.80
2022-08-22T13:44:00,pkn,2.40
2022-08-22T13:46:00,pkn,3.60
2022-08-22T13:48:00,pkn,4.80
2022-08-22T13:49:00,pkn,2.40
2022-08-22T13:51:00,pkn,3.60
2022-08-22T13:53:00,pkn,1.20
2022-08-22T13:55:00,pkn,1.20
2022-08-22T13:56:00,pkn,2.40
2022-08-22T13:58:00,pkn,4.80
2022-08-22T14:00:00,pkn,4.80
2022-08-22T14:02:00,pkn,4.80
2022-08-22T14:04:00,pkn,4.80
2022-08-22T14:06:00,pkn,4.80
2022-08-22T14:08:00,pkn,1.20
2022-08-22T14:11:00,pkn,1.20
2022-08-22T14:13:00,pkn,1.20
2022-08-22T14:17:00,pkn,1.20
2022-08-22T14:21:00,pkn,1.20
2022-08-22T14:23:00,pkn,1.20
2022-08-22T14:27:00,pkn,1.20
2022-08-22T14:29:00,pkn,1.20
2022-08-22T14:31:00,pkn,1.20
2022-08-22T14:34:00,pkn,1.20
2022-08-22T14:38:00,pkn,1.20
2022-08-22T14:40:00,pkn,1.20
2022-08-22T14:43:00,pkn,1.20
2022-08-22T14:45:00,pkn,1.20
2022-08-22T14:49:00,pkn,1.20
2022-08-22T14:52:00,pkn,1.20
2022-08-22T14:55:00,pkn,1.20
2022-08-22T15:00:00,pkn,1.20
2022-08-22T15:02:00,pkn,1.20
2022-08-22T15:03:00,pkn,2.40
2022-08-22T15:05:00,pkn,8.40
2022-08-22T15:06:00,pkn,4.80
2022-08-22T15:08:00,pkn,8.40
2022-08-22T15:10:00,pkn,7.20
2022-08-22T15:13:00,pkn,1.20
2022-08-22T15:17:00,pkn,1.20
2022-08-22T15:19:00,pkn,1.20
2022-08-22T15:23:00,pkn,1.20
2022-08-22T15:27:00,pkn,1.20
2022-08-22T15:30:00,pkn,1.20
2022-08-22T15:33:00,pkn,1.20
2022-08-22T15:38:00,pkn,1.20
2022-08-22T15:40:00,pkn,1.20
2022-08-22T15:42:00,pkn,1.20
2022-08-22T15:46:00,pkn,1.20
2022-08-22T15:47:00,pkn,1.20
2022-08-22T15:50:00,pkn,1.20
2022-08-22T15:54:00,pkn,1.20
2022-08-22T15:55:00,pkn,1.20
2022-08-22T15:58:00,pkn,1.20
2022-08-22T16:02:00,pkn,1.20
2022-08-22T16:06:00,pkn,1.20
2022-08-22T16:10:00,pkn,1.20
2022-08-22T16:12:00,pkn,1.20
2022-08-22T16:15:00,pkn,1.20
2022-08-22T16:19:00,pkn,1.20
2022-08-22T16:23:00,pkn,1.20
2022-08-22T16:26:00,pkn,1.20
2022-08-22T16:30:00,pkn,1.20
2022-08-22T16:33:00,pkn,1.20
2022-08-22T16:36:00,pkn,1.20
2022-08-22T16:41:00,pkn,1.20
2022-08-22T16:44:00,pkn,1.20
2022-08-22T16:48:00,pkn,1.20
2022-08-22T16:51:00,pkn,1.20
2022-08-22T16:53:00,pkn,1.20
2022-08-22T16:55:00,pkn,1.20
2022-08-22T16:58:00,pkn,1.20
2022-08-22T17:01:00,pkn,1.20
2022-08-22T17:03:00,pkn,1.20
2022-08-22T17:07:00,pkn,1.20
2022-08-22T17:09:00,pkn,1.20
2022-08-22T17:11:00,pkn,1.20
2022-08-22T17:15:00,pkn,1.20
2022-08-22T17:18:00,pkn,1.20
2022-08-22T17:23:00,pkn,1.20
2022-08-22T17:26:00,pkn,1.20
2022-08-22T17:29:00,pkn,1.20
2022-08-22T17:32:00,pkn,1.20
2022-08-22T17:36:00,pkn,1.20
2022-08-22T17:40:00,pkn,1.20
2022-08-22T17:42:00,pkn,1.20
2022-08-22T17:47:00,pkn,1.20
2022-08-22T17:49:00,pkn,1.20
2022-08-22T17:53:00,pkn,1.20
2022-08-22T17:56:00,pkn,1.20
2022-08-22T18:00:00,pkn,1.20
2022-08-22T18:04:00,pkn,1.20
2022-08-22T18:06:00,pkn,1.20
2022-08-22T18:08:00,pkn,2.40
2022-08-22T18:09:00,pkn,6.00
2022-08-22T18:11:00,pkn,9.60
2022-08-22T18:13:00,pkn,8.40
2022-08-22T18:14:00,pkn,4.80
2022-08-22T18:16:00,pkn,3.60
2022-08-22T18:18:00,pkn,1.20
2022-08-22T18:19:00,pkn,1.20
2022-08-22T18:22:00,pkn,1.20
2022-08-22T18:25:00,pkn,1.20
2022-08-22T18:29:00,pkn,1.20
2022-08-22T18:32:00,pkn,1.20
2022-08-22T18:36:00,pkn,1.20
2022-08-22T18:39:00,pkn,1.20
2022-08-22T18:43:00,pkn,1.20
2022-08-22T18:47:00,pkn,1.20
2022-08-22T18:50:00,pkn,1.20
2022-08-22T18:54:00,pkn,1.20
2022-08-22T18:56:00,pkn,1.20
2022-08-22T19:01:00,pkn,1.20
2022-08-22T19:03:00,pkn,1.20
2022-08-22T19:08:00,pkn,1.20
2022-08-22T19:10:00,pkn,1.20
2022-08-22T19:15:00,pkn,1.20
2022-08-22T19:17:00,pkn,1.20
2022-08-22T19:21:00,pkn,1.20
2022-08-22T19:23:00,pkn,1.20
2022-08-22T19:26:00,pkn,1.20
2022-08-22T19:28:00,pkn,1.20
2022-08-22T19:32:00,pkn,1.20
2022-08-22T19:34:00,pkn,1.20
2022-08-22T19:37:00,pkn,1.20
2022-08-22T19:39:00,pkn,1.20
2022-08-22T19:44:00,pkn,1.20
2022-08-22T19:47:00,pkn,1.20
2022-08-22T19:49:00,pkn,1.20
2022-08-22T19:53:00,pkn,1.20
2022-08-22T19:57:00,pkn,1.20
2022-08-22T19:59:00,pkn,1.20
2022-08-22T20:03:00,pkn,1.20
2022-08-22T20:07:00,pkn,1.20
2022-08-22T20:10:00,pkn,1.20
2022-08-22T20:13:00,pkn,1.20
2022-08-22T20:17:00,pkn,1.20
2022-08-22T20:20:00,pkn,1.20
2022-08-22T20:23:00,pkn,1.20
2022-08-22T20:27:00,pkn,1.20
2022-08-22T20:31:00,pkn,1.20
2022-08-22T20:33:00,pkn,1.20
2022-08-22T20:36:00,pkn,1.20
2022-08-22T20:38:00,pkn,1.20
2022-08-22T20:41:00,pkn,1.20
2022-08-22T20:44:00,pkn,1.20
2022-08-22T20:46:00,pkn,1.20
2022-08-22T20:50:00,pkn,1.20
2022-08-22T20:52:00,pkn,1.20
2022-08-22T20:54:00,pkn,1.20
2022-08-22T20:58:00,pkn,1.20
2022-08-22T21:01:00,pkn,1.20
2022-08-22T21:04:00,pkn,1.20
2022-08-22T21:08:00,pkn,1.20
2022-08-22T21:12:00,pkn,1.20
2022-08-22T21:14:00,pkn,1.20
2022-08-22T21:17:00,pkn,1.20
2022-08-22T21:21:00,pkn,1.20
2022-08-22T21:25:00,pkn,1.20
2022-08-22T21:27:00,pkn,1.20
2022-08-22T21:31:00,pkn,1.20
2022-08-22T21:34:00,pkn,1.20
2022-08-22T21:38:00,pkn,1.20
2022-08-22T21:41:00,pkn,1.20
2022-08-22T21:44:00,pkn,1.20
2022-08-22T21:47:00,pkn,1.20
2022-08-22T21:51:00,pkn,1.20
2022-08-22T21:53:00,pkn,1.20
2022-08-22T21:57:00,pkn,1.20
2022-08-22T22:00:00,pkn,1.20
2022-08-22T22:01:00,pkn,1.20
2022-08-22T22:04:00,pkn,1.20
2022-08-22T22:07:00,pkn,1.20
2022-08-22T22:09:00,pkn,1.20
2022-08-22T22:12:00,pkn,1.20
2022-08-22T22:16:00,pkn,1.20
2022-08-22T22:18:00,pkn,1.20
2022-08-22T22:22:00,pkn,1.20
2022-08-22T22:26:00,pkn,1.20
2022-08-22T22:30:00,pkn,1.20
2022-08-22T22:33:00,pkn,1.20
2022-08-22T22:36:00,pkn,8.40
2022-08-22T22:38:00,pkn,8.40
2022-08-22T22:40:00,pkn,9.60
2022-08-22T22:42:00,pkn,8.40
2022-08-22T22:44:00,pkn,2.40
2022-08-22T22:46:00,pkn,1.20
2022-08-22T22:49:00,pkn,1.20
2022-08-22T22:53:00,pkn,1.20
2022-08-22T22:55:00,pkn,1.20
2022-08-22T23:00:00,pkn,1.20
2022-08-22T23:02:00,pkn,1.20
2022-08-22T23:06:00,pkn,1.20
2022-08-22T23:09:00,pkn,1.20
2022-08-22T23:12:00,pkn,1.20
2022-08-22T23:14:00,pkn,1.20
2022-08-22T23:18:00,pkn,1.20
2022-08-22T23:20:00,pkn,1.20
2022-08-22T23:23:00,pkn,1.20
2022-08-22T23:25:00,pkn,1.20
2022-08-22T23:28:00,pkn,1.20
2022-08-22T23:30:00,pkn,1.20
2022-08-22T23:31:00,pkn,1.20
2022-08-22T23:33:00,pkn,1.20
2022-08-22T23:36:00,pkn,1.20
2022-08-22T23:41:00,pkn,1.20
2022-08-22T23:43:00,pkn,1.20
2022-08-22T23:47:00,pkn,1.20
2022-08-22T23:51:00,pkn,1.20
2022-08-22T23:54:00,pkn,1.20
2022-08-22T23:56:00,pkn,1.20
