#datetime,building,power
2023-02-05T00:01:00,btl,40.20
2023-02-05T00:02:00,btl,20.41
2023-02-05T00:04:00,btl,40.20
2023-02-05T00:06:00,btl,39.00
2023-02-05T00:08:00,btl,40.20
2023-02-05T00:10:00,btl,40.20
2023-02-05T00:12:00,btl,40.80
2023-02-05T00:13:00,btl,19.80
2023-02-05T00:15:00,btl,39.00
2023-02-05T00:16:00,btl,20.40
2023-02-05T00:17:00,btl,18.60
2023-02-05T00:19:00,btl,40.20
2023-02-05T00:20:00,btl,18.60
2023-02-05T00:22:00,btl,40.20
2023-02-05T00:24:00,btl,39.00
2023-02-05T00:25:00,btl,20.40
2023-02-05T00:27:00,btl,40.20
2023-02-05T00:28:00,btl,18.60
2023-02-05T00:29:00,btl,20.40
2023-02-05T00:31:00,btl,39.00
2023-02-05T00:33:00,btl,38.40
2023-02-05T00:35:00,btl,40.80
2023-02-05T00:37:00,btl,40.20
2023-02-05T00:39:00,btl,41.40
2023-02-05T00:41:00,btl,42.00
2023-02-05T00:43:00,btl,40.20
2023-02-05T00:44:00,btl,20.40
2023-02-05T00:46:00,btl,39.00
2023-02-05T00:47:00,btl,21.60
2023-02-05T00:49:00,btl,40.20
2023-02-05T00:50:00,btl,19.80
2023-02-05T00:52:00,btl,39.00
2023-02-05T00:54:00,btl,40.20
2023-02-05T00:56:00,btl,40.80
2023-02-05T00:58:00,btl,38.40
2023-02-05T01:00:00,btl,39.00
2023-02-05T01:01:00,btl,20.40
2023-02-05T01:03:00,btl,40.20
2023-02-05T01:05:00,btl,42.00
2023-02-05T01:07:00,btl,41.40
2023-02-05T01:09:00,btl,42.00
2023-02-05T01:11:00,btl,40.20
2023-02-05T01:13:00,btl,42.00
2023-02-05T01:14:00,btl,19.80
2023-02-05T01:16:00,btl,40.20
2023-02-05T01:17:00,btl,19.20
2023-02-05T01:19:00,btl,41.40
2023-02-05T01:21:00,btl,40.20
2023-02-05T01:23:00,btl,43.21
2023-02-05T01:24:00,btl,21.60
2023-02-05T01:26:00,btl,40.80
2023-02-05T01:28:00,btl,43.20
2023-02-05T01:29:00,btl,19.80
2023-02-05T01:31:00,btl,42.00
2023-02-05T01:32:00,btl,19.80
2023-02-05T01:33:00,btl,21.59
2023-02-05T01:35:00,btl,40.81
2023-02-05T01:37:00,btl,40.20
2023-02-05T01:39:00,btl,40.20
2023-02-05T01:41:00,btl,42.00
2023-02-05T01:43:00,btl,41.41
2023-02-05T01:44:00,btl,21.59
2023-02-05T01:46:00,btl,40.21
2023-02-05T01:48:00,btl,42.00
2023-02-05T01:50:00,btl,40.20
2023-02-05T01:51:00,btl,20.41
2023-02-05T01:52:00,btl,19.79
2023-02-05T01:54:00,btl,42.01
2023-02-05T01:57:00,btl,61.80
2023-02-05T01:59:00,btl,40.20
2023-02-05T02:01:00,btl,40.80
2023-02-05T02:03:00,btl,40.20
2023-02-05T02:04:00,btl,18.60
2023-02-05T02:06:00,btl,36.01
2023-02-05T02:08:00,btl,34.79
2023-02-05T02:10:00,btl,34.20
2023-02-05T02:12:00,btl,34.80
2023-02-05T02:13:00,btl,17.40
2023-02-05T02:14:00,btl,16.80
2023-02-05T02:16:00,btl,35.99
2023-02-05T02:18:00,btl,36.01
2023-02-05T02:20:00,btl,37.79
2023-02-05T02:22:00,btl,37.21
2023-02-05T02:23:00,btl,17.40
2023-02-05T02:24:00,btl,17.39
2023-02-05T02:26:00,btl,34.20
2023-02-05T02:28:00,btl,34.80
2023-02-05T02:29:00,btl,17.40
2023-02-05T02:31:00,btl,35.99
2023-02-05T02:33:00,btl,34.20
2023-02-05T02:34:00,btl,17.40
2023-02-05T02:35:00,btl,18.60
2023-02-05T02:36:00,btl,17.39
2023-02-05T02:38:00,btl,36.01
2023-02-05T02:39:00,btl,17.40
2023-02-05T02:41:00,btl,34.80
2023-02-05T02:43:00,btl,35.99
2023-02-05T02:44:00,btl,16.80
2023-02-05T02:45:00,btl,19.20
2023-02-05T02:47:00,btl,35.99
2023-02-05T02:49:00,btl,34.20
2023-02-05T02:51:00,btl,36.01
2023-02-05T02:53:00,btl,37.79
2023-02-05T02:55:00,btl,37.21
2023-02-05T02:56:00,btl,18.59
2023-02-05T02:58:00,btl,37.81
2023-02-05T03:00:00,btl,36.01
2023-02-05T03:02:00,btl,35.99
2023-02-05T03:03:00,btl,16.80
2023-02-05T03:04:00,btl,17.40
2023-02-05T03:06:00,btl,34.80
2023-02-05T03:07:00,btl,17.39
2023-02-05T03:09:00,btl,34.20
2023-02-05T03:11:00,btl,34.80
2023-02-05T03:13:00,btl,34.20
2023-02-05T03:14:00,btl,17.39
2023-02-05T03:16:00,btl,34.80
2023-02-05T03:18:00,btl,34.20
2023-02-05T03:19:00,btl,17.40
2023-02-05T03:20:00,btl,17.39
2023-02-05T03:22:00,btl,36.01
2023-02-05T03:23:00,btl,17.40
2023-02-05T03:24:00,btl,17.40
2023-02-05T03:25:00,btl,16.80
2023-02-05T03:27:00,btl,34.79
2023-02-05T03:28:00,btl,17.40
2023-02-05T03:29:00,btl,17.40
2023-02-05T03:31:00,btl,34.20
2023-02-05T03:32:00,btl,17.40
2023-02-05T03:34:00,btl,35.99
2023-02-05T03:35:00,btl,17.40
2023-02-05T03:36:00,btl,17.40
2023-02-05T03:38:00,btl,34.20
2023-02-05T03:40:00,btl,34.79
2023-02-05T03:41:00,btl,17.40
2023-02-05T03:43:00,btl,34.20
2023-02-05T03:44:00,btl,17.40
2023-02-05T03:46:00,btl,35.99
2023-02-05T03:48:00,btl,34.80
2023-02-05T03:49:00,btl,18.60
2023-02-05T03:50:00,btl,17.39
2023-02-05T03:52:00,btl,34.20
2023-02-05T03:54:00,btl,34.80
2023-02-05T03:55:00,btl,17.40
2023-02-05T03:57:00,btl,34.19
2023-02-05T03:58:00,btl,17.40
2023-02-05T03:59:00,btl,18.60
2023-02-05T04:01:00,btl,34.80
2023-02-05T04:03:00,btl,34.19
2023-02-05T04:05:00,btl,34.80
2023-02-05T04:06:00,btl,17.40
2023-02-05T04:07:00,btl,17.40
2023-02-05T04:10:00,btl,35.99
2023-02-05T04:11:00,btl,36.01
2023-02-05T04:13:00,btl,36.01
2023-02-05T04:14:00,btl,16.79
2023-02-05T04:15:00,btl,16.20
2023-02-05T04:17:00,btl,34.20
2023-02-05T04:19:00,btl,33.60
2023-02-05T04:21:00,btl,33.00
2023-02-05T04:23:00,btl,34.19
2023-02-05T04:25:00,btl,36.01
2023-02-05T04:27:00,btl,34.80
2023-02-05T04:28:00,btl,17.40
2023-02-05T04:30:00,btl,32.99
2023-02-05T04:31:00,btl,17.40
2023-02-05T04:33:00,btl,33.00
2023-02-05T04:35:00,btl,33.00
2023-02-05T04:37:00,btl,33.00
2023-02-05T04:39:00,btl,31.79
2023-02-05T04:40:00,btl,17.40
2023-02-05T04:41:00,btl,15.60
2023-02-05T04:43:00,btl,34.80
2023-02-05T04:45:00,btl,33.00
2023-02-05T04:47:00,btl,35.99
2023-02-05T04:49:00,btl,34.80
2023-02-05T04:50:00,btl,17.40
2023-02-05T04:52:00,btl,34.20
2023-02-05T04:54:00,btl,32.99
2023-02-05T04:55:00,btl,17.40
2023-02-05T04:57:00,btl,33.00
2023-02-05T04:59:00,btl,34.80
2023-02-05T05:01:00,btl,35.99
2023-02-05T05:03:00,btl,34.80
2023-02-05T05:05:00,btl,34.20
2023-02-05T05:07:00,btl,32.99
2023-02-05T05:09:00,btl,33.60
2023-02-05T05:11:00,btl,34.20
2023-02-05T05:13:00,btl,34.80
2023-02-05T05:15:00,btl,34.19
2023-02-05T05:16:00,btl,17.40
2023-02-05T05:18:00,btl,34.80
2023-02-05T05:20:00,btl,33.00
2023-02-05T05:22:00,btl,34.79
2023-02-05T05:24:00,btl,34.20
2023-02-05T05:26:00,btl,34.80
2023-02-05T05:28:00,btl,35.99
2023-02-05T05:30:00,btl,36.01
2023-02-05T05:32:00,btl,34.20
2023-02-05T05:33:00,btl,17.40
2023-02-05T05:35:00,btl,34.79
2023-02-05T05:37:00,btl,36.01
2023-02-05T05:39:00,btl,34.20
2023-02-05T05:41:00,btl,34.79
2023-02-05T05:43:00,btl,34.80
2023-02-05T05:45:00,btl,34.20
2023-02-05T05:47:00,btl,32.99
2023-02-05T05:48:00,btl,17.40
2023-02-05T05:50:00,btl,34.80
2023-02-05T05:52:00,btl,34.20
2023-02-05T05:53:00,btl,16.20
2023-02-05T05:54:00,btl,17.39
2023-02-05T05:56:00,btl,34.20
2023-02-05T05:58:00,btl,34.80
2023-02-05T05:59:00,btl,17.40
2023-02-05T06:01:00,btl,34.19
2023-02-05T06:03:00,btl,36.01
2023-02-05T06:04:00,btl,20.41
2023-02-05T06:05:00,btl,18.59
2023-02-05T06:07:00,btl,40.21
2023-02-05T06:09:00,btl,38.99
2023-02-05T06:11:00,btl,37.21
2023-02-05T06:13:00,btl,38.99
2023-02-05T06:15:00,btl,38.99
2023-02-05T06:17:00,btl,40.21
2023-02-05T06:19:00,btl,37.79
2023-02-05T06:21:00,btl,37.21
2023-02-05T06:23:00,btl,35.99
2023-02-05T06:25:00,btl,37.21
2023-02-05T06:26:00,btl,19.20
2023-02-05T06:27:00,btl,19.79
2023-02-05T06:29:00,btl,37.81
2023-02-05T06:31:00,btl,37.19
2023-02-05T06:33:00,btl,37.21
2023-02-05T06:34:00,btl,19.19
2023-02-05T06:35:00,btl,18.60
2023-02-05T06:37:00,btl,39.01
2023-02-05T06:38:00,btl,19.79
2023-02-05T06:40:00,btl,39.01
2023-02-05T06:42:00,btl,40.20
2023-02-05T06:44:00,btl,38.99
2023-02-05T06:45:00,btl,20.41
2023-02-05T06:46:00,btl,19.80
2023-02-05T06:47:00,btl,20.39
2023-02-05T06:49:00,btl,39.01
2023-02-05T06:50:00,btl,19.79
2023-02-05T06:51:00,btl,20.41
2023-02-05T06:52:00,btl,19.80
2023-02-05T06:54:00,btl,40.80
2023-02-05T06:56:00,btl,38.41
2023-02-05T06:57:00,btl,20.39
2023-02-05T06:59:00,btl,37.21
2023-02-05T07:01:00,btl,37.79
2023-02-05T07:02:00,btl,19.80
2023-02-05T07:04:00,btl,38.99
2023-02-05T07:06:00,btl,40.21
2023-02-05T07:08:00,btl,40.80
2023-02-05T07:09:00,btl,19.80
2023-02-05T07:12:00,btl,40.20
2023-02-05T07:13:00,btl,40.80
2023-02-05T07:14:00,btl,19.80
2023-02-05T07:16:00,btl,40.20
2023-02-05T07:18:00,btl,40.80
2023-02-05T07:20:00,btl,41.41
2023-02-05T07:22:00,btl,37.79
2023-02-05T07:23:00,btl,18.60
2023-02-05T07:25:00,btl,38.99
2023-02-05T07:26:00,btl,18.60
2023-02-05T07:28:00,btl,40.20
2023-02-05T07:29:00,btl,20.41
2023-02-05T07:30:00,btl,18.60
2023-02-05T07:32:00,btl,40.20
2023-02-05T07:33:00,btl,20.41
2023-02-05T07:35:00,btl,38.39
2023-02-05T07:36:00,btl,19.20
2023-02-05T07:38:00,btl,38.39
2023-02-05T07:39:00,btl,19.20
2023-02-05T07:41:00,btl,38.39
2023-02-05T07:42:00,btl,19.20
2023-02-05T07:44:00,btl,38.41
2023-02-05T07:45:00,btl,19.19
2023-02-05T07:47:00,btl,37.21
2023-02-05T07:49:00,btl,37.19
2023-02-05T07:50:00,btl,19.20
2023-02-05T07:52:00,btl,37.21
2023-02-05T07:54:00,btl,35.99
2023-02-05T07:55:00,btl,18.60
2023-02-05T07:57:00,btl,37.79
2023-02-05T07:59:00,btl,36.01
2023-02-05T08:01:00,btl,37.21
2023-02-05T08:03:00,btl,37.19
2023-02-05T08:05:00,btl,39.01
2023-02-05T08:06:00,btl,18.59
2023-02-05T08:08:00,btl,40.81
2023-02-05T08:10:00,btl,38.39
2023-02-05T08:12:00,btl,37.79
2023-02-05T08:14:00,btl,39.01
2023-02-05T08:15:00,btl,18.60
2023-02-05T08:17:00,btl,37.19
2023-02-05T08:19:00,btl,39.01
2023-02-05T08:20:00,btl,18.59
2023-02-05T08:22:00,btl,39.01
2023-02-05T08:23:00,btl,18.59
2023-02-05T08:25:00,btl,39.01
2023-02-05T08:26:00,btl,18.60
2023-02-05T08:28:00,btl,38.99
2023-02-05T08:30:00,btl,36.01
2023-02-05T08:32:00,btl,38.99
2023-02-05T08:33:00,btl,18.60
2023-02-05T08:34:00,btl,18.60
2023-02-05T08:36:00,btl,37.79
2023-02-05T08:38:00,btl,37.21
2023-02-05T08:40:00,btl,37.19
2023-02-05T08:42:00,btl,37.81
2023-02-05T08:44:00,btl,37.19
2023-02-05T08:45:00,btl,18.60
2023-02-05T08:47:00,btl,37.79
2023-02-05T08:49:00,btl,37.21
2023-02-05T08:50:00,btl,18.60
2023-02-05T08:52:00,btl,37.79
2023-02-05T08:54:00,btl,37.21
2023-02-05T08:56:00,btl,37.79
2023-02-05T08:58:00,btl,37.21
2023-02-05T09:00:00,btl,37.19
2023-02-05T09:02:00,btl,37.81
2023-02-05T09:04:00,btl,38.99
2023-02-05T09:06:00,btl,38.39
2023-02-05T09:08:00,btl,37.81
2023-02-05T09:09:00,btl,19.80
2023-02-05T09:10:00,btl,19.19
2023-02-05T09:12:00,btl,38.41
2023-02-05T09:13:00,btl,20.39
2023-02-05T09:15:00,btl,37.21
2023-02-05T09:16:00,btl,20.41
2023-02-05T09:18:00,btl,37.19
2023-02-05T09:20:00,btl,37.81
2023-02-05T09:22:00,btl,38.99
2023-02-05T09:23:00,btl,18.60
2023-02-05T09:24:00,btl,19.79
2023-02-05T09:25:00,btl,19.20
2023-02-05T09:27:00,btl,37.21
2023-02-05T09:29:00,btl,37.19
2023-02-05T09:31:00,btl,37.81
2023-02-05T09:32:00,btl,18.59
2023-02-05T09:34:00,btl,40.21
2023-02-05T09:36:00,btl,38.99
2023-02-05T09:37:00,btl,18.60
2023-02-05T09:39:00,btl,38.99
2023-02-05T09:41:00,btl,37.21
2023-02-05T09:43:00,btl,38.99
2023-02-05T09:45:00,btl,37.81
2023-02-05T09:47:00,btl,40.20
2023-02-05T09:48:00,btl,18.60
2023-02-05T09:50:00,btl,40.20
2023-02-05T09:51:00,btl,20.41
2023-02-05T09:52:00,btl,18.59
2023-02-05T09:53:00,btl,18.60
2023-02-05T09:55:00,btl,37.81
2023-02-05T09:57:00,btl,35.99
2023-02-05T09:58:00,btl,19.80
2023-02-05T09:59:00,btl,18.60
2023-02-05T10:01:00,btl,37.79
2023-02-05T10:03:00,btl,39.01
2023-02-05T10:05:00,btl,37.19
2023-02-05T10:07:00,btl,37.21
2023-02-05T10:08:00,btl,19.19
2023-02-05T10:09:00,btl,18.60
2023-02-05T10:11:00,btl,40.20
2023-02-05T10:13:00,btl,39.01
2023-02-05T10:14:00,btl,19.80
2023-02-05T10:16:00,btl,38.99
2023-02-05T10:18:00,btl,40.20
2023-02-05T10:20:00,btl,39.01
2023-02-05T10:22:00,btl,37.79
2023-02-05T10:23:00,btl,18.60
2023-02-05T10:25:00,btl,37.19
2023-02-05T10:26:00,btl,18.60
2023-02-05T10:28:00,btl,39.01
2023-02-05T10:30:00,btl,38.99
2023-02-05T10:31:00,btl,17.40
2023-02-05T10:33:00,btl,38.99
2023-02-05T10:34:00,btl,19.80
2023-02-05T10:36:00,btl,40.20
2023-02-05T10:38:00,btl,37.81
2023-02-05T10:40:00,btl,38.99
2023-02-05T10:42:00,btl,37.21
2023-02-05T10:43:00,btl,20.39
2023-02-05T10:45:00,btl,37.21
2023-02-05T10:47:00,btl,37.19
2023-02-05T10:49:00,btl,39.01
2023-02-05T10:51:00,btl,37.79
2023-02-05T10:53:00,btl,38.41
2023-02-05T10:54:00,btl,19.19
2023-02-05T10:56:00,btl,38.41
2023-02-05T10:57:00,btl,19.20
2023-02-05T10:59:00,btl,38.39
2023-02-05T11:01:00,btl,38.99
2023-02-05T11:03:00,btl,39.01
2023-02-05T11:04:00,btl,20.39
2023-02-05T11:06:00,btl,38.41
2023-02-05T11:07:00,btl,19.20
2023-02-05T11:09:00,btl,37.19
2023-02-05T11:10:00,btl,18.60
2023-02-05T11:12:00,btl,37.79
2023-02-05T11:13:00,btl,18.60
2023-02-05T11:14:00,btl,18.60
2023-02-05T11:16:00,btl,38.99
2023-02-05T11:17:00,btl,18.60
2023-02-05T11:19:00,btl,38.99
2023-02-05T11:20:00,btl,19.80
2023-02-05T11:22:00,btl,38.99
2023-02-05T11:23:00,btl,18.60
2023-02-05T11:24:00,btl,19.20
2023-02-05T11:26:00,btl,37.19
2023-02-05T11:28:00,btl,39.01
2023-02-05T11:30:00,btl,38.99
2023-02-05T11:32:00,btl,37.21
2023-02-05T11:34:00,btl,38.99
2023-02-05T11:36:00,btl,36.01
2023-02-05T11:38:00,btl,37.19
2023-02-05T11:40:00,btl,39.01
2023-02-05T11:41:00,btl,18.59
2023-02-05T11:43:00,btl,39.01
2023-02-05T11:45:00,btl,37.19
2023-02-05T11:47:00,btl,39.01
2023-02-05T11:49:00,btl,38.99
2023-02-05T11:50:00,btl,18.60
2023-02-05T11:51:00,btl,18.60
2023-02-05T11:53:00,btl,38.99
2023-02-05T11:55:00,btl,39.01
2023-02-05T11:57:00,btl,38.99
2023-02-05T11:59:00,btl,38.99
2023-02-05T12:00:00,btl,18.60
2023-02-05T12:02:00,btl,37.21
2023-02-05T12:04:00,btl,38.99
2023-02-05T12:06:00,btl,37.21
2023-02-05T12:08:00,btl,38.99
2023-02-05T12:09:00,btl,20.41
2023-02-05T12:11:00,btl,38.99
2023-02-05T12:13:00,btl,38.39
2023-02-05T12:15:00,btl,37.81
2023-02-05T12:16:00,btl,19.80
2023-02-05T12:17:00,btl,19.19
2023-02-05T12:18:00,btl,19.80
2023-02-05T12:20:00,btl,38.99
2023-02-05T12:22:00,btl,39.01
2023-02-05T12:24:00,btl,38.99
2023-02-05T12:26:00,btl,38.41
2023-02-05T12:28:00,btl,37.79
2023-02-05T12:30:00,btl,38.99
2023-02-05T12:31:00,btl,18.60
2023-02-05T12:33:00,btl,39.01
2023-02-05T12:35:00,btl,38.39
2023-02-05T12:37:00,btl,38.99
2023-02-05T12:39:00,btl,39.01
2023-02-05T12:40:00,btl,18.60
2023-02-05T12:42:00,btl,38.99
2023-02-05T12:44:00,btl,40.20
2023-02-05T12:46:00,btl,40.21
2023-02-05T12:47:00,btl,20.39
2023-02-05T12:49:00,btl,39.01
2023-02-05T12:50:00,btl,18.59
2023-02-05T12:51:00,btl,18.60
2023-02-05T12:53:00,btl,37.81
2023-02-05T12:54:00,btl,19.79
2023-02-05T12:56:00,btl,39.01
2023-02-05T12:58:00,btl,38.99
2023-02-05T12:59:00,btl,19.80
2023-02-05T13:01:00,btl,38.99
2023-02-05T13:03:00,btl,37.81
2023-02-05T13:04:00,btl,19.79
2023-02-05T13:06:00,btl,39.01
2023-02-05T13:08:00,btl,40.20
2023-02-05T13:10:00,btl,39.01
2023-02-05T13:11:00,btl,18.59
2023-02-05T13:13:00,btl,39.01
2023-02-05T13:15:00,btl,37.19
2023-02-05T13:17:00,btl,37.81
2023-02-05T13:18:00,btl,18.59
2023-02-05T13:20:00,btl,37.21
2023-02-05T13:21:00,btl,20.41
2023-02-05T13:22:00,btl,18.59
2023-02-05T13:24:00,btl,37.81
2023-02-05T13:26:00,btl,37.19
2023-02-05T13:28:00,btl,37.21
2023-02-05T13:29:00,btl,20.41
2023-02-05T13:31:00,btl,38.99
2023-02-05T13:33:00,btl,37.19
2023-02-05T13:34:00,btl,20.41
2023-02-05T13:36:00,btl,37.21
2023-02-05T13:39:00,btl,56.40
2023-02-05T13:41:00,btl,35.99
2023-02-05T13:42:00,btl,18.60
2023-02-05T13:44:00,btl,36.01
2023-02-05T13:46:00,btl,37.19
2023-02-05T13:48:00,btl,36.01
2023-02-05T13:50:00,btl,37.79
2023-02-05T13:51:00,btl,18.60
2023-02-05T13:52:00,btl,18.60
2023-02-05T13:54:00,btl,36.01
2023-02-05T13:55:00,btl,18.59
2023-02-05T13:57:00,btl,37.81
2023-02-05T13:59:00,btl,37.19
2023-02-05T14:01:00,btl,36.01
2023-02-05T14:03:00,btl,37.79
2023-02-05T14:05:00,btl,36.01
2023-02-05T14:07:00,btl,37.21
2023-02-05T14:09:00,btl,35.99
2023-02-05T14:10:00,btl,18.60
2023-02-05T14:12:00,btl,37.79
2023-02-05T14:14:00,btl,36.01
2023-02-05T14:15:00,btl,19.80
2023-02-05T14:17:00,btl,35.99
2023-02-05T14:19:00,btl,37.81
2023-02-05T14:21:00,btl,35.99
2023-02-05T14:23:00,btl,36.01
2023-02-05T14:24:00,btl,18.60
2023-02-05T14:26:00,btl,37.19
2023-02-05T14:28:00,btl,39.01
2023-02-05T14:29:00,btl,18.59
2023-02-05T14:31:00,btl,40.21
2023-02-05T14:32:00,btl,19.19
2023-02-05T14:33:00,btl,19.80
2023-02-05T14:35:00,btl,37.81
2023-02-05T14:37:00,btl,38.39
2023-02-05T14:39:00,btl,40.80
2023-02-05T14:40:00,btl,18.60
2023-02-05T14:41:00,btl,19.80
2023-02-05T14:43:00,btl,38.99
2023-02-05T14:45:00,btl,39.01
2023-02-05T14:46:00,btl,21.59
2023-02-05T14:48:00,btl,42.00
2023-02-05T14:49:00,btl,19.80
2023-02-05T14:50:00,btl,20.41
2023-02-05T14:51:00,btl,21.59
2023-02-05T14:52:00,btl,19.80
2023-02-05T14:54:00,btl,42.00
2023-02-05T14:55:00,btl,21.61
2023-02-05T14:57:00,btl,40.20
2023-02-05T14:59:00,btl,40.20
2023-02-05T15:01:00,btl,39.01
2023-02-05T15:03:00,btl,38.99
2023-02-05T15:04:00,btl,20.41
2023-02-05T15:06:00,btl,38.39
2023-02-05T15:07:00,btl,20.41
2023-02-05T15:09:00,btl,42.00
2023-02-05T15:11:00,btl,38.39
2023-02-05T15:13:00,btl,37.81
2023-02-05T15:14:00,btl,19.80
2023-02-05T15:16:00,btl,38.99
2023-02-05T15:17:00,btl,20.41
2023-02-05T15:19:00,btl,37.19
2023-02-05T15:20:00,btl,20.41
2023-02-05T15:22:00,btl,38.99
2023-02-05T15:24:00,btl,38.41
2023-02-05T15:26:00,btl,37.79
2023-02-05T15:27:00,btl,18.60
2023-02-05T15:29:00,btl,38.99
2023-02-05T15:31:00,btl,39.01
2023-02-05T15:32:00,btl,18.59
2023-02-05T15:34:00,btl,39.01
2023-02-05T15:35:00,btl,18.60
2023-02-05T15:37:00,btl,35.99
2023-02-05T15:38:00,btl,18.60
2023-02-05T15:40:00,btl,38.99
2023-02-05T15:42:00,btl,37.21
2023-02-05T15:44:00,btl,38.99
2023-02-05T15:45:00,btl,18.60
2023-02-05T15:47:00,btl,38.99
2023-02-05T15:49:00,btl,37.21
2023-02-05T15:51:00,btl,37.79
2023-02-05T15:52:00,btl,18.60
2023-02-05T15:54:00,btl,37.21
2023-02-05T15:56:00,btl,38.99
2023-02-05T15:58:00,btl,38.99
2023-02-05T16:00:00,btl,39.01
2023-02-05T16:02:00,btl,37.19
2023-02-05T16:03:00,btl,20.41
2023-02-05T16:05:00,btl,37.21
2023-02-05T16:07:00,btl,38.99
2023-02-05T16:09:00,btl,38.99
2023-02-05T16:10:00,btl,18.60
2023-02-05T16:12:00,btl,39.01
2023-02-05T16:14:00,btl,37.19
2023-02-05T16:16:00,btl,36.01
2023-02-05T16:17:00,btl,18.59
2023-02-05T16:19:00,btl,37.81
2023-02-05T16:20:00,btl,18.60
2023-02-05T16:22:00,btl,37.19
2023-02-05T16:24:00,btl,36.01
2023-02-05T16:26:00,btl,35.99
2023-02-05T16:27:00,btl,19.20
2023-02-05T16:29:00,btl,37.21
2023-02-05T16:32:00,btl,37.19
2023-02-05T16:33:00,btl,39.01
2023-02-05T16:35:00,btl,38.99
2023-02-05T16:36:00,btl,18.60
2023-02-05T16:38:00,btl,38.99
2023-02-05T16:40:00,btl,37.21
2023-02-05T16:42:00,btl,37.79
2023-02-05T16:43:00,btl,19.80
2023-02-05T16:45:00,btl,37.79
2023-02-05T16:47:00,btl,39.01
2023-02-05T16:48:00,btl,18.59
2023-02-05T16:50:00,btl,40.21
2023-02-05T16:52:00,btl,37.19
2023-02-05T16:54:00,btl,37.81
2023-02-05T16:55:00,btl,18.59
2023-02-05T16:57:00,btl,40.21
2023-02-05T16:59:00,btl,40.20
2023-02-05T17:00:00,btl,20.41
2023-02-05T17:02:00,btl,42.00
2023-02-05T17:03:00,btl,21.61
2023-02-05T17:05:00,btl,40.20
2023-02-05T17:06:00,btl,19.80
2023-02-05T17:08:00,btl,38.99
2023-02-05T17:10:00,btl,40.20
2023-02-05T17:12:00,btl,40.81
2023-02-05T17:14:00,btl,41.40
2023-02-05T17:15:00,btl,20.39
2023-02-05T17:17:00,btl,40.21
2023-02-05T17:18:00,btl,20.39
2023-02-05T17:20:00,btl,40.21
2023-02-05T17:22:00,btl,40.20
2023-02-05T17:23:00,btl,20.41
2023-02-05T17:25:00,btl,40.20
2023-02-05T17:27:00,btl,40.20
2023-02-05T17:29:00,btl,40.21
2023-02-05T17:31:00,btl,38.99
2023-02-05T17:32:00,btl,20.41
2023-02-05T17:34:00,btl,40.20
2023-02-05T17:35:00,btl,19.80
2023-02-05T17:37:00,btl,40.80
2023-02-05T17:39:00,btl,38.39
2023-02-05T17:41:00,btl,40.81
2023-02-05T17:43:00,btl,40.20
2023-02-05T17:44:00,btl,18.60
2023-02-05T17:45:00,btl,20.39
2023-02-05T17:46:00,btl,18.60
2023-02-05T17:48:00,btl,40.20
2023-02-05T17:50:00,btl,39.01
2023-02-05T17:52:00,btl,38.99
2023-02-05T17:53:00,btl,19.80
2023-02-05T17:55:00,btl,37.79
2023-02-05T17:56:00,btl,37.79
2023-02-05T17:57:00,btl,40.21
2023-02-05T17:58:00,btl,18.59
2023-02-05T18:00:00,btl,40.21
2023-02-05T18:02:00,btl,38.99
2023-02-05T18:03:00,btl,20.41
2023-02-05T18:05:00,btl,38.39
2023-02-05T18:07:00,btl,39.01
2023-02-05T18:09:00,btl,38.99
2023-02-05T18:11:00,btl,38.99
2023-02-05T18:13:00,btl,40.21
2023-02-05T18:15:00,btl,38.99
2023-02-05T18:16:00,btl,19.80
2023-02-05T18:18:00,btl,40.80
2023-02-05T18:20:00,btl,40.20
2023-02-05T18:22:00,btl,39.01
2023-02-05T18:24:00,btl,40.20
2023-02-05T18:25:00,btl,19.80
2023-02-05T18:27:00,btl,40.80
2023-02-05T18:29:00,btl,40.20
2023-02-05T18:31:00,btl,39.01
2023-02-05T18:33:00,btl,38.39
2023-02-05T18:35:00,btl,40.81
2023-02-05T18:36:00,btl,18.59
2023-02-05T18:38:00,btl,40.21
2023-02-05T18:39:00,btl,18.59
2023-02-05T18:41:00,btl,39.01
2023-02-05T18:42:00,btl,18.60
2023-02-05T18:44:00,btl,38.99
2023-02-05T18:46:00,btl,38.99
2023-02-05T18:47:00,btl,18.60
2023-02-05T18:49:00,btl,39.01
2023-02-05T18:51:00,btl,38.99
2023-02-05T18:53:00,btl,37.19
2023-02-05T18:54:00,btl,18.60
2023-02-05T18:56:00,btl,39.01
2023-02-05T18:58:00,btl,38.99
2023-02-05T19:00:00,btl,38.99
2023-02-05T19:01:00,btl,19.80
2023-02-05T19:03:00,btl,40.20
2023-02-05T19:04:00,btl,20.41
2023-02-05T19:06:00,btl,37.21
2023-02-05T19:08:00,btl,37.79
2023-02-05T19:09:00,btl,19.80
2023-02-05T19:11:00,btl,38.99
2023-02-05T19:13:00,btl,39.01
2023-02-05T19:14:00,btl,20.39
2023-02-05T19:16:00,btl,40.21
2023-02-05T19:18:00,btl,41.40
2023-02-05T19:19:00,btl,19.19
2023-02-05T19:20:00,btl,19.80
2023-02-05T19:21:00,btl,18.60
2023-02-05T19:22:00,btl,19.20
2023-02-05T19:23:00,btl,19.79
2023-02-05T19:25:00,btl,39.01
