#datetime,building,power
2022-07-09T00:01:00,kcc,32.99
2022-07-09T00:02:00,kcc,19.19
2022-07-09T00:04:00,kcc,41.40
2022-07-09T00:06:00,kcc,27.01
2022-07-09T00:08:00,kcc,17.40
2022-07-09T00:10:00,kcc,17.99
2022-07-09T00:11:00,kcc,21.01
2022-07-09T00:13:00,kcc,18.02
2022-07-09T00:15:00,kcc,46.79
2022-07-09T00:17:00,kcc,66.01
2022-07-09T00:20:00,kcc,35.39
2022-07-09T00:22:00,kcc,31.20
2022-07-09T00:24:00,kcc,40.81
2022-07-09T00:26:00,kcc,42.60
2022-07-09T00:27:00,kcc,17.99
2022-07-09T00:29:00,kcc,17.40
2022-07-09T00:30:00,kcc,9.61
2022-07-09T00:31:00,kcc,9.58
2022-07-09T00:32:00,kcc,8.41
2022-07-09T00:34:00,kcc,15.00
2022-07-09T00:36:00,kcc,25.81
2022-07-09T00:38:00,kcc,28.80
2022-07-09T00:39:00,kcc,19.80
2022-07-09T00:41:00,kcc,29.38
2022-07-09T00:42:00,kcc,15.62
2022-07-09T00:44:00,kcc,31.20
2022-07-09T00:45:00,kcc,19.19
2022-07-09T00:47:00,kcc,29.41
2022-07-09T00:48:00,kcc,13.80
2022-07-09T00:49:00,kcc,11.40
2022-07-09T00:51:00,kcc,21.59
2022-07-09T00:53:00,kcc,34.80
2022-07-09T00:55:00,kcc,46.79
2022-07-09T00:56:00,kcc,19.80
2022-07-09T00:58:00,kcc,46.82
2022-07-09T00:59:00,kcc,19.19
2022-07-09T01:01:00,kcc,41.40
2022-07-09T01:02:00,kcc,15.62
2022-07-09T01:04:00,kcc,32.99
2022-07-09T01:06:00,kcc,32.99
2022-07-09T01:08:00,kcc,37.21
2022-07-09T01:09:00,kcc,19.19
2022-07-09T01:10:00,kcc,19.80
2022-07-09T01:12:00,kcc,34.80
2022-07-09T01:13:00,kcc,16.20
2022-07-09T01:15:00,kcc,22.79
2022-07-09T01:16:00,kcc,12.01
2022-07-09T01:17:00,kcc,11.40
2022-07-09T01:19:00,kcc,35.39
2022-07-09T01:21:00,kcc,40.81
2022-07-09T01:22:00,kcc,21.59
2022-07-09T01:24:00,kcc,38.99
2022-07-09T01:27:00,kcc,19.22
2022-07-09T01:28:00,kcc,11.98
2022-07-09T01:30:00,kcc,23.41
2022-07-09T01:31:00,kcc,9.61
2022-07-09T01:32:00,kcc,11.98
2022-07-09T01:34:00,kcc,34.80
2022-07-09T01:36:00,kcc,45.00
2022-07-09T01:38:00,kcc,31.20
2022-07-09T01:40:00,kcc,25.20
2022-07-09T01:42:00,kcc,21.62
2022-07-09T01:43:00,kcc,11.40
2022-07-09T01:45:00,kcc,25.78
2022-07-09T01:46:00,kcc,11.43
2022-07-09T01:48:00,kcc,21.59
2022-07-09T01:50:00,kcc,17.40
2022-07-09T01:52:00,kcc,19.80
2022-07-09T01:54:00,kcc,19.19
2022-07-09T01:56:00,kcc,23.41
2022-07-09T01:57:00,kcc,13.80
2022-07-09T01:59:00,kcc,29.38
2022-07-09T02:01:00,kcc,23.41
2022-07-09T02:02:00,kcc,13.21
2022-07-09T02:03:00,kcc,13.80
2022-07-09T02:05:00,kcc,31.20
2022-07-09T02:06:00,kcc,15.59
2022-07-09T02:07:00,kcc,15.59
2022-07-09T02:08:00,kcc,19.80
2022-07-09T02:10:00,kcc,28.80
2022-07-09T02:11:00,kcc,13.80
2022-07-09T02:13:00,kcc,27.60
2022-07-09T02:15:00,kcc,27.01
2022-07-09T02:17:00,kcc,23.41
2022-07-09T02:19:00,kcc,21.59
2022-07-09T02:20:00,kcc,15.62
2022-07-09T02:22:00,kcc,26.98
2022-07-09T02:24:00,kcc,25.81
2022-07-09T02:26:00,kcc,21.59
2022-07-09T02:27:00,kcc,11.40
2022-07-09T02:29:00,kcc,21.59
2022-07-09T02:30:00,kcc,9.61
2022-07-09T02:32:00,kcc,25.20
2022-07-09T02:33:00,kcc,15.62
2022-07-09T02:34:00,kcc,13.80
2022-07-09T02:37:00,kcc,38.99
2022-07-09T02:39:00,kcc,23.41
2022-07-09T02:41:00,kcc,21.59
2022-07-09T02:43:00,kcc,19.19
2022-07-09T02:45:00,kcc,23.41
2022-07-09T02:47:00,kcc,29.41
2022-07-09T02:49:00,kcc,29.38
2022-07-09T02:51:00,kcc,21.01
2022-07-09T02:53:00,kcc,29.38
2022-07-09T02:55:00,kcc,21.62
2022-07-09T02:56:00,kcc,9.58
2022-07-09T02:58:00,kcc,27.63
2022-07-09T03:00:00,kcc,34.78
2022-07-09T03:02:00,kcc,31.20
2022-07-09T03:04:00,kcc,27.60
2022-07-09T03:06:00,kcc,25.22
2022-07-09T03:07:00,kcc,9.58
2022-07-09T03:09:00,kcc,19.80
2022-07-09T03:11:00,kcc,31.20
2022-07-09T03:12:00,kcc,13.80
2022-07-09T03:14:00,kcc,27.01
2022-07-09T03:15:00,kcc,11.40
2022-07-09T03:16:00,kcc,10.20
2022-07-09T03:17:00,kcc,11.40
2022-07-09T03:19:00,kcc,19.80
2022-07-09T03:20:00,kcc,9.61
2022-07-09T03:22:00,kcc,19.19
2022-07-09T03:24:00,kcc,27.60
2022-07-09T03:25:00,kcc,13.80
2022-07-09T03:26:00,kcc,11.40
2022-07-09T03:28:00,kcc,23.41
2022-07-09T03:30:00,kcc,23.41
2022-07-09T03:31:00,kcc,15.59
2022-07-09T03:33:00,kcc,25.20
2022-07-09T03:34:00,kcc,10.20
2022-07-09T03:36:00,kcc,21.01
2022-07-09T03:38:00,kcc,25.81
2022-07-09T03:40:00,kcc,25.20
2022-07-09T03:42:00,kcc,23.41
2022-07-09T03:44:00,kcc,21.59
2022-07-09T03:45:00,kcc,9.61
2022-07-09T03:47:00,kcc,21.59
2022-07-09T03:49:00,kcc,23.41
2022-07-09T03:50:00,kcc,9.58
2022-07-09T03:52:00,kcc,29.41
2022-07-09T03:53:00,kcc,13.18
2022-07-09T03:55:00,kcc,25.81
2022-07-09T03:57:00,kcc,27.01
2022-07-09T03:59:00,kcc,31.20
2022-07-09T04:00:00,kcc,15.59
2022-07-09T04:02:00,kcc,31.20
2022-07-09T04:03:00,kcc,12.01
2022-07-09T04:04:00,kcc,11.40
2022-07-09T04:06:00,kcc,25.20
2022-07-09T04:08:00,kcc,29.41
2022-07-09T04:09:00,kcc,13.80
2022-07-09T04:11:00,kcc,26.98
2022-07-09T04:12:00,kcc,12.01
2022-07-09T04:14:00,kcc,19.19
2022-07-09T04:16:00,kcc,21.59
2022-07-09T04:17:00,kcc,9.61
2022-07-09T04:19:00,kcc,21.59
2022-07-09T04:21:00,kcc,29.41
2022-07-09T04:23:00,kcc,29.38
2022-07-09T04:24:00,kcc,11.43
2022-07-09T04:25:00,kcc,11.98
2022-07-09T04:26:00,kcc,11.40
2022-07-09T04:27:00,kcc,12.01
2022-07-09T04:29:00,kcc,21.59
2022-07-09T04:31:00,kcc,25.20
2022-07-09T04:33:00,kcc,21.01
2022-07-09T04:35:00,kcc,25.81
2022-07-09T04:37:00,kcc,29.38
2022-07-09T04:39:00,kcc,28.80
2022-07-09T04:41:00,kcc,21.62
2022-07-09T04:43:00,kcc,21.59
2022-07-09T04:44:00,kcc,11.40
2022-07-09T04:45:00,kcc,10.20
2022-07-09T04:47:00,kcc,22.79
2022-07-09T04:49:00,kcc,23.41
2022-07-09T04:50:00,kcc,19.80
2022-07-09T04:52:00,kcc,29.38
2022-07-09T04:53:00,kcc,15.62
2022-07-09T04:55:00,kcc,23.41
2022-07-09T04:56:00,kcc,9.58
2022-07-09T04:58:00,kcc,19.80
2022-07-09T04:59:00,kcc,7.21
2022-07-09T05:01:00,kcc,17.99
2022-07-09T05:03:00,kcc,19.22
2022-07-09T05:05:00,kcc,21.59
2022-07-09T05:07:00,kcc,21.59
2022-07-09T05:08:00,kcc,13.21
2022-07-09T05:10:00,kcc,29.38
2022-07-09T05:11:00,kcc,15.62
2022-07-09T05:13:00,kcc,21.59
2022-07-09T05:14:00,kcc,11.40
2022-07-09T05:16:00,kcc,21.59
2022-07-09T05:17:00,kcc,9.61
2022-07-09T05:19:00,kcc,19.80
2022-07-09T05:20:00,kcc,9.61
2022-07-09T05:22:00,kcc,27.60
2022-07-09T05:23:00,kcc,17.40
2022-07-09T05:25:00,kcc,37.18
2022-07-09T05:26:00,kcc,21.01
2022-07-09T05:28:00,kcc,37.21
2022-07-09T05:30:00,kcc,27.60
2022-07-09T05:31:00,kcc,9.61
2022-07-09T05:32:00,kcc,9.58
2022-07-09T05:34:00,kcc,21.62
2022-07-09T05:36:00,kcc,23.38
2022-07-09T05:38:00,kcc,21.62
2022-07-09T05:40:00,kcc,23.38
2022-07-09T05:42:00,kcc,21.01
2022-07-09T05:43:00,kcc,10.20
2022-07-09T05:45:00,kcc,25.22
2022-07-09T05:47:00,kcc,25.20
2022-07-09T05:49:00,kcc,21.59
2022-07-09T05:50:00,kcc,9.61
2022-07-09T05:52:00,kcc,19.80
2022-07-09T05:54:00,kcc,19.19
2022-07-09T05:56:00,kcc,19.80
2022-07-09T05:57:00,kcc,9.58
2022-07-09T05:59:00,kcc,19.80
2022-07-09T06:01:00,kcc,19.22
2022-07-09T06:03:00,kcc,21.59
2022-07-09T06:04:00,kcc,17.40
2022-07-09T06:06:00,kcc,54.58
2022-07-09T06:07:00,kcc,31.20
2022-07-09T06:09:00,kcc,46.82
2022-07-09T06:11:00,kcc,40.81
2022-07-09T06:12:00,kcc,21.59
2022-07-09T06:14:00,kcc,29.38
2022-07-09T06:16:00,kcc,28.80
2022-07-09T06:17:00,kcc,13.80
2022-07-09T06:19:00,kcc,27.60
2022-07-09T06:21:00,kcc,27.01
2022-07-09T06:23:00,kcc,35.39
2022-07-09T06:25:00,kcc,48.60
2022-07-09T06:26:00,kcc,27.01
2022-07-09T06:27:00,kcc,23.41
2022-07-09T06:28:00,kcc,25.78
2022-07-09T06:30:00,kcc,45.00
2022-07-09T06:31:00,kcc,22.79
2022-07-09T06:33:00,kcc,46.82
2022-07-09T06:34:00,kcc,23.99
2022-07-09T06:36:00,kcc,34.80
2022-07-09T06:38:00,kcc,31.20
2022-07-09T06:39:00,kcc,15.59
2022-07-09T06:41:00,kcc,33.02
2022-07-09T06:42:00,kcc,15.59
2022-07-09T06:44:00,kcc,40.81
2022-07-09T06:46:00,kcc,66.59
2022-07-09T06:48:00,kcc,50.42
2022-07-09T06:50:00,kcc,46.79
2022-07-09T06:51:00,kcc,25.81
2022-07-09T06:52:00,kcc,23.38
2022-07-09T06:54:00,kcc,48.60
2022-07-09T06:55:00,kcc,23.41
2022-07-09T06:57:00,kcc,46.79
2022-07-09T06:59:00,kcc,39.02
2022-07-09T07:01:00,kcc,31.20
2022-07-09T07:03:00,kcc,31.17
2022-07-09T07:04:00,kcc,15.62
2022-07-09T07:06:00,kcc,38.99
2022-07-09T07:08:00,kcc,29.41
2022-07-09T07:10:00,kcc,23.38
2022-07-09T07:11:00,kcc,17.40
2022-07-09T07:13:00,kcc,37.21
2022-07-09T07:15:00,kcc,34.80
2022-07-09T07:17:00,kcc,40.81
2022-07-09T07:19:00,kcc,45.00
2022-07-09T07:21:00,kcc,46.79
2022-07-09T07:22:00,kcc,27.60
2022-07-09T07:24:00,kcc,48.60
2022-07-09T07:25:00,kcc,23.41
2022-07-09T07:26:00,kcc,23.38
2022-07-09T07:28:00,kcc,45.00
2022-07-09T07:29:00,kcc,19.22
2022-07-09T07:31:00,kcc,43.18
2022-07-09T07:32:00,kcc,19.22
2022-07-09T07:34:00,kcc,37.18
2022-07-09T07:36:00,kcc,34.80
2022-07-09T07:38:00,kcc,37.21
2022-07-09T07:40:00,kcc,48.60
2022-07-09T07:41:00,kcc,23.99
2022-07-09T07:43:00,kcc,48.60
2022-07-09T07:44:00,kcc,23.41
2022-07-09T07:46:00,kcc,48.60
2022-07-09T07:48:00,kcc,40.78
2022-07-09T07:49:00,kcc,17.40
2022-07-09T07:51:00,kcc,37.21
2022-07-09T07:53:00,kcc,38.99
2022-07-09T07:54:00,kcc,23.41
2022-07-09T07:55:00,kcc,23.41
2022-07-09T07:57:00,kcc,50.98
2022-07-09T07:59:00,kcc,58.21
2022-07-09T08:01:00,kcc,64.19
2022-07-09T08:02:00,kcc,25.81
2022-07-09T08:03:00,kcc,23.41
2022-07-09T08:04:00,kcc,23.38
2022-07-09T08:06:00,kcc,39.02
2022-07-09T08:08:00,kcc,34.78
2022-07-09T08:09:00,kcc,17.40
2022-07-09T08:11:00,kcc,35.42
2022-07-09T08:12:00,kcc,19.19
2022-07-09T08:13:00,kcc,17.99
2022-07-09T08:15:00,kcc,37.21
2022-07-09T08:17:00,kcc,36.59
2022-07-09T08:18:00,kcc,17.40
2022-07-09T08:19:00,kcc,18.02
2022-07-09T08:21:00,kcc,34.80
2022-07-09T08:22:00,kcc,17.40
2022-07-09T08:23:00,kcc,17.99
2022-07-09T08:24:00,kcc,19.19
2022-07-09T08:26:00,kcc,37.21
2022-07-09T08:28:00,kcc,38.99
2022-07-09T08:30:00,kcc,46.82
2022-07-09T08:31:00,kcc,25.20
2022-07-09T08:33:00,kcc,40.78
2022-07-09T08:34:00,kcc,18.02
2022-07-09T08:36:00,kcc,36.59
2022-07-09T08:38:00,kcc,45.00
2022-07-09T08:40:00,kcc,35.39
2022-07-09T08:42:00,kcc,33.02
2022-07-09T08:44:00,kcc,35.39
2022-07-09T08:45:00,kcc,17.40
2022-07-09T08:46:00,kcc,17.40
2022-07-09T08:48:00,kcc,34.80
2022-07-09T08:50:00,kcc,38.99
2022-07-09T08:52:00,kcc,41.40
2022-07-09T08:54:00,kcc,38.99
2022-07-09T08:55:00,kcc,17.40
2022-07-09T08:57:00,kcc,39.02
2022-07-09T08:59:00,kcc,37.18
2022-07-09T09:01:00,kcc,44.41
2022-07-09T09:02:00,kcc,17.99
2022-07-09T09:04:00,kcc,38.99
2022-07-09T09:05:00,kcc,15.62
2022-07-09T09:07:00,kcc,21.59
2022-07-09T09:09:00,kcc,22.79
2022-07-09T09:11:00,kcc,35.42
2022-07-09T09:13:00,kcc,34.80
2022-07-09T09:14:00,kcc,17.99
2022-07-09T09:16:00,kcc,38.99
2022-07-09T09:18:00,kcc,42.60
2022-07-09T09:20:00,kcc,46.82
2022-07-09T09:22:00,kcc,52.79
2022-07-09T09:23:00,kcc,29.38
2022-07-09T09:25:00,kcc,44.41
2022-07-09T09:27:00,kcc,37.21
2022-07-09T09:28:00,kcc,19.80
2022-07-09T09:30:00,kcc,34.78
2022-07-09T09:32:00,kcc,35.42
2022-07-09T09:33:00,kcc,19.19
2022-07-09T09:35:00,kcc,35.39
2022-07-09T09:36:00,kcc,17.40
2022-07-09T09:38:00,kcc,34.80
2022-07-09T09:39:00,kcc,18.02
2022-07-09T09:40:00,kcc,19.19
2022-07-09T09:42:00,kcc,32.99
2022-07-09T09:44:00,kcc,39.02
2022-07-09T09:46:00,kcc,39.58
2022-07-09T09:47:00,kcc,15.00
2022-07-09T09:48:00,kcc,10.20
2022-07-09T09:50:00,kcc,25.22
2022-07-09T09:52:00,kcc,34.78
2022-07-09T09:53:00,kcc,19.80
2022-07-09T09:55:00,kcc,42.60
2022-07-09T09:56:00,kcc,21.62
2022-07-09T09:58:00,kcc,38.99
2022-07-09T10:00:00,kcc,46.79
2022-07-09T10:02:00,kcc,46.82
2022-07-09T10:03:00,kcc,23.38
2022-07-09T10:05:00,kcc,52.82
2022-07-09T10:06:00,kcc,25.20
2022-07-09T10:08:00,kcc,54.58
2022-07-09T10:09:00,kcc,15.62
2022-07-09T10:11:00,kcc,27.60
2022-07-09T10:12:00,kcc,9.61
2022-07-09T10:14:00,kcc,23.38
2022-07-09T10:16:00,kcc,21.62
2022-07-09T10:18:00,kcc,25.20
2022-07-09T10:20:00,kcc,37.21
2022-07-09T10:22:00,kcc,34.78
2022-07-09T10:23:00,kcc,19.80
2022-07-09T10:25:00,kcc,36.62
2022-07-09T10:27:00,kcc,39.58
2022-07-09T10:28:00,kcc,19.22
2022-07-09T10:30:00,kcc,46.79
2022-07-09T10:32:00,kcc,42.60
2022-07-09T10:34:00,kcc,45.00
2022-07-09T10:36:00,kcc,33.02
2022-07-09T10:38:00,kcc,31.17
2022-07-09T10:40:00,kcc,31.20
2022-07-09T10:41:00,kcc,18.02
2022-07-09T10:43:00,kcc,46.79
2022-07-09T10:45:00,kcc,54.61
2022-07-09T10:46:00,kcc,25.20
2022-07-09T10:48:00,kcc,54.61
2022-07-09T10:50:00,kcc,52.79
2022-07-09T10:52:00,kcc,52.21
2022-07-09T10:53:00,kcc,27.60
2022-07-09T10:55:00,kcc,50.39
2022-07-09T10:57:00,kcc,43.21
2022-07-09T10:59:00,kcc,37.21
2022-07-09T11:01:00,kcc,36.59
2022-07-09T11:02:00,kcc,25.78
2022-07-09T11:04:00,kcc,46.82
2022-07-09T11:05:00,kcc,23.41
2022-07-09T11:07:00,kcc,40.78
2022-07-09T11:09:00,kcc,46.82
2022-07-09T11:11:00,kcc,48.60
2022-07-09T11:12:00,kcc,27.60
2022-07-09T11:13:00,kcc,23.38
2022-07-09T11:15:00,kcc,48.60
2022-07-09T11:17:00,kcc,46.82
2022-07-09T11:19:00,kcc,43.18
2022-07-09T11:20:00,kcc,17.40
2022-07-09T11:22:00,kcc,28.80
2022-07-09T11:23:00,kcc,21.59
2022-07-09T11:25:00,kcc,40.81
2022-07-09T11:27:00,kcc,49.19
2022-07-09T11:29:00,kcc,60.00
2022-07-09T11:30:00,kcc,31.20
2022-07-09T11:32:00,kcc,45.00
2022-07-09T11:34:00,kcc,48.60
2022-07-09T11:35:00,kcc,23.41
2022-07-09T11:36:00,kcc,17.99
2022-07-09T11:38:00,kcc,31.20
2022-07-09T11:39:00,kcc,13.21
2022-07-09T11:41:00,kcc,31.20
2022-07-09T11:43:00,kcc,29.38
2022-07-09T11:45:00,kcc,37.21
2022-07-09T11:46:00,kcc,23.41
2022-07-09T11:48:00,kcc,45.00
2022-07-09T11:50:00,kcc,56.40
2022-07-09T11:52:00,kcc,50.39
2022-07-09T11:53:00,kcc,18.02
2022-07-09T11:55:00,kcc,31.20
2022-07-09T11:57:00,kcc,31.20
2022-07-09T11:58:00,kcc,23.38
2022-07-09T12:00:00,kcc,46.82
2022-07-09T12:01:00,kcc,34.80
2022-07-09T12:03:00,kcc,70.20
2022-07-09T12:04:00,kcc,35.39
2022-07-09T12:06:00,kcc,72.01
2022-07-09T12:07:00,kcc,32.99
2022-07-09T12:09:00,kcc,74.41
2022-07-09T12:10:00,kcc,32.99
2022-07-09T12:11:00,kcc,29.41
2022-07-09T12:13:00,kcc,48.57
2022-07-09T12:14:00,kcc,17.40
2022-07-09T12:16:00,kcc,35.42
2022-07-09T12:18:00,kcc,40.78
2022-07-09T12:19:00,kcc,19.80
2022-07-09T12:21:00,kcc,50.42
2022-07-09T12:22:00,kcc,29.38
2022-07-09T12:24:00,kcc,58.21
2022-07-09T12:25:00,kcc,32.99
2022-07-09T12:26:00,kcc,29.41
2022-07-09T12:28:00,kcc,64.19
2022-07-09T12:30:00,kcc,60.59
2022-07-09T12:32:00,kcc,43.21
2022-07-09T12:34:00,kcc,31.20
2022-07-09T12:36:00,kcc,36.59
2022-07-09T12:37:00,kcc,18.02
2022-07-09T12:39:00,kcc,34.78
2022-07-09T12:41:00,kcc,35.42
2022-07-09T12:43:00,kcc,38.99
2022-07-09T12:45:00,kcc,54.61
2022-07-09T12:47:00,kcc,64.19
2022-07-09T12:48:00,kcc,25.20
2022-07-09T12:50:00,kcc,51.01
2022-07-09T12:52:00,kcc,56.40
2022-07-09T12:53:00,kcc,25.20
2022-07-09T12:55:00,kcc,38.99
2022-07-09T12:57:00,kcc,29.41
2022-07-09T12:59:00,kcc,38.99
2022-07-09T13:00:00,kcc,17.40
2022-07-09T13:02:00,kcc,41.40
2022-07-09T13:03:00,kcc,17.40
2022-07-09T13:05:00,kcc,38.99
2022-07-09T13:06:00,kcc,17.40
2022-07-09T13:08:00,kcc,42.60
2022-07-09T13:09:00,kcc,29.41
2022-07-09T13:11:00,kcc,58.80
2022-07-09T13:12:00,kcc,25.20
2022-07-09T13:14:00,kcc,52.79
2022-07-09T13:16:00,kcc,54.61
2022-07-09T13:18:00,kcc,48.60
2022-07-09T13:20:00,kcc,37.21
2022-07-09T13:22:00,kcc,48.57
2022-07-09T13:23:00,kcc,23.41
2022-07-09T13:25:00,kcc,45.00
2022-07-09T13:27:00,kcc,42.60
2022-07-09T13:29:00,kcc,48.60
2022-07-09T13:31:00,kcc,43.21
2022-07-09T13:33:00,kcc,54.58
2022-07-09T13:35:00,kcc,54.61
2022-07-09T13:37:00,kcc,54.61
2022-07-09T13:38:00,kcc,25.20
2022-07-09T13:39:00,kcc,25.20
2022-07-09T13:40:00,kcc,25.81
2022-07-09T13:42:00,kcc,44.38
2022-07-09T13:43:00,kcc,25.81
2022-07-09T13:45:00,kcc,46.79
2022-07-09T13:47:00,kcc,52.21
2022-07-09T13:49:00,kcc,52.79
2022-07-09T13:51:00,kcc,52.82
2022-07-09T13:53:00,kcc,46.79
2022-07-09T13:55:00,kcc,50.39
2022-07-09T13:56:00,kcc,29.41
2022-07-09T13:58:00,kcc,64.19
2022-07-09T14:00:00,kcc,78.02
2022-07-09T14:02:00,kcc,74.38
2022-07-09T14:04:00,kcc,37.21
2022-07-09T14:06:00,kcc,40.78
2022-07-09T14:08:00,kcc,39.02
2022-07-09T14:10:00,kcc,43.18
2022-07-09T14:12:00,kcc,42.60
2022-07-09T14:13:00,kcc,19.80
2022-07-09T14:15:00,kcc,40.81
2022-07-09T14:16:00,kcc,31.20
2022-07-09T14:18:00,kcc,62.40
2022-07-09T14:20:00,kcc,56.40
2022-07-09T14:22:00,kcc,66.01
2022-07-09T14:24:00,kcc,72.60
2022-07-09T14:26:00,kcc,60.59
2022-07-09T14:27:00,kcc,21.01
2022-07-09T14:28:00,kcc,15.59
2022-07-09T14:30:00,kcc,37.21
2022-07-09T14:31:00,kcc,21.59
2022-07-09T14:32:00,kcc,25.22
2022-07-09T14:33:00,kcc,21.59
2022-07-09T14:35:00,kcc,36.59
2022-07-09T14:36:00,kcc,25.81
2022-07-09T14:38:00,kcc,50.39
2022-07-09T14:40:00,kcc,51.01
2022-07-09T14:42:00,kcc,56.40
2022-07-09T14:43:00,kcc,25.20
2022-07-09T14:45:00,kcc,58.80
2022-07-09T14:47:00,kcc,72.01
2022-07-09T14:48:00,kcc,35.39
2022-07-09T14:50:00,kcc,64.22
2022-07-09T14:52:00,kcc,52.18
2022-07-09T14:54:00,kcc,51.01
2022-07-09T14:55:00,kcc,27.60
2022-07-09T14:56:00,kcc,25.20
2022-07-09T14:58:00,kcc,44.41
2022-07-09T15:00:00,kcc,43.18
2022-07-09T15:01:00,kcc,19.22
2022-07-09T15:02:00,kcc,19.80
2022-07-09T15:04:00,kcc,46.79
2022-07-09T15:05:00,kcc,32.99
2022-07-09T15:07:00,kcc,64.22
2022-07-09T15:08:00,kcc,23.41
2022-07-09T15:10:00,kcc,54.58
2022-07-09T15:12:00,kcc,66.62
2022-07-09T15:14:00,kcc,42.60
2022-07-09T15:16:00,kcc,37.18
2022-07-09T15:18:00,kcc,39.02
2022-07-09T15:19:00,kcc,23.38
2022-07-09T15:21:00,kcc,45.00
2022-07-09T15:23:00,kcc,33.02
2022-07-09T15:25:00,kcc,38.99
2022-07-09T15:26:00,kcc,15.59
2022-07-09T15:28:00,kcc,40.81
2022-07-09T15:29:00,kcc,21.59
2022-07-09T15:31:00,kcc,58.80
2022-07-09T15:32:00,kcc,31.20
2022-07-09T15:34:00,kcc,58.21
2022-07-09T15:35:00,kcc,32.99
2022-07-09T15:37:00,kcc,74.41
2022-07-09T15:38:00,kcc,40.78
2022-07-09T15:40:00,kcc,64.80
2022-07-09T15:41:00,kcc,31.20
2022-07-09T15:43:00,kcc,56.40
2022-07-09T15:45:00,kcc,56.40
2022-07-09T15:47:00,kcc,51.01
2022-07-09T15:49:00,kcc,62.40
2022-07-09T15:51:00,kcc,67.79
2022-07-09T15:53:00,kcc,64.80
2022-07-09T15:54:00,kcc,22.79
2022-07-09T15:56:00,kcc,51.01
2022-07-09T15:58:00,kcc,68.41
2022-07-09T15:59:00,kcc,32.99
2022-07-09T16:01:00,kcc,64.22
2022-07-09T16:02:00,kcc,37.21
2022-07-09T16:04:00,kcc,71.98
2022-07-09T16:06:00,kcc,52.79
2022-07-09T16:07:00,kcc,21.62
2022-07-09T16:09:00,kcc,54.58
2022-07-09T16:10:00,kcc,25.20
2022-07-09T16:11:00,kcc,27.01
2022-07-09T16:13:00,kcc,55.20
2022-07-09T16:15:00,kcc,53.99
2022-07-09T16:17:00,kcc,49.22
2022-07-09T16:19:00,kcc,52.21
2022-07-09T16:20:00,kcc,25.78
2022-07-09T16:21:00,kcc,23.41
2022-07-09T16:22:00,kcc,19.19
2022-07-09T16:24:00,kcc,48.60
2022-07-09T16:25:00,kcc,29.41
2022-07-09T16:27:00,kcc,66.59
2022-07-09T16:28:00,kcc,25.20
2022-07-09T16:30:00,kcc,56.40
2022-07-09T16:32:00,kcc,60.62
2022-07-09T16:33:00,kcc,26.98
2022-07-09T16:35:00,kcc,41.40
2022-07-09T16:36:00,kcc,19.22
2022-07-09T16:37:00,kcc,21.59
2022-07-09T16:39:00,kcc,38.99
2022-07-09T16:41:00,kcc,54.61
2022-07-09T16:43:00,kcc,60.59
2022-07-09T16:44:00,kcc,27.01
2022-07-09T16:46:00,kcc,41.40
2022-07-09T16:47:00,kcc,17.40
2022-07-09T16:49:00,kcc,28.80
2022-07-09T16:50:00,kcc,15.62
2022-07-09T16:52:00,kcc,33.57
2022-07-09T16:54:00,kcc,27.01
2022-07-09T16:56:00,kcc,48.60
2022-07-09T16:57:00,kcc,31.20
2022-07-09T16:59:00,kcc,62.40
2022-07-09T17:00:00,kcc,27.60
2022-07-09T17:02:00,kcc,37.21
2022-07-09T17:03:00,kcc,23.38
2022-07-09T17:05:00,kcc,44.41
2022-07-09T17:07:00,kcc,66.59
2022-07-09T17:09:00,kcc,62.40
2022-07-09T17:11:00,kcc,46.82
2022-07-09T17:12:00,kcc,21.59
2022-07-09T17:14:00,kcc,28.80
2022-07-09T17:16:00,kcc,27.60
2022-07-09T17:17:00,kcc,15.59
2022-07-09T17:19:00,kcc,39.02
2022-07-09T17:20:00,kcc,25.20
2022-07-09T17:21:00,kcc,31.20
2022-07-09T17:23:00,kcc,58.80
2022-07-09T17:25:00,kcc,52.21
2022-07-09T17:26:00,kcc,27.60
2022-07-09T17:27:00,kcc,29.38
2022-07-09T17:28:00,kcc,28.80
2022-07-09T17:30:00,kcc,62.40
2022-07-09T17:32:00,kcc,62.40
2022-07-09T17:34:00,kcc,62.40
2022-07-09T17:36:00,kcc,52.79
2022-07-09T17:38:00,kcc,58.80
2022-07-09T17:39:00,kcc,23.41
2022-07-09T17:41:00,kcc,44.38
2022-07-09T17:42:00,kcc,18.02
2022-07-09T17:44:00,kcc,48.60
2022-07-09T17:46:00,kcc,50.39
2022-07-09T17:48:00,kcc,57.01
2022-07-09T17:49:00,kcc,20.98
2022-07-09T17:51:00,kcc,39.61
2022-07-09T17:53:00,kcc,38.41
2022-07-09T17:54:00,kcc,23.41
2022-07-09T17:56:00,kcc,41.40
2022-07-09T17:57:00,kcc,26.98
2022-07-09T17:59:00,kcc,62.40
2022-07-09T18:00:00,kcc,31.20
2022-07-09T18:02:00,kcc,51.01
2022-07-09T18:04:00,kcc,50.39
2022-07-09T18:06:00,kcc,54.61
2022-07-09T18:07:00,kcc,27.60
2022-07-09T18:09:00,kcc,48.60
2022-07-09T18:10:00,kcc,29.38
2022-07-09T18:12:00,kcc,56.43
2022-07-09T18:13:00,kcc,29.38
2022-07-09T18:15:00,kcc,56.40
