#datetime,building,power
2024-01-18T00:00:00,prs,16.80
2024-01-18T00:02:00,prs,16.80
2024-01-18T00:04:00,prs,18.60
2024-01-18T00:05:00,prs,8.39
2024-01-18T00:07:00,prs,18.00
2024-01-18T00:08:00,prs,10.20
2024-01-18T00:09:00,prs,8.41
2024-01-18T00:11:00,prs,18.00
2024-01-18T00:13:00,prs,17.39
2024-01-18T00:15:00,prs,16.80
2024-01-18T00:16:00,prs,7.21
2024-01-18T00:18:00,prs,16.80
2024-01-18T00:20:00,prs,16.80
2024-01-18T00:21:00,prs,8.39
2024-01-18T00:22:00,prs,8.39
2024-01-18T00:24:00,prs,16.80
2024-01-18T00:26:00,prs,15.60
2024-01-18T00:27:00,prs,8.41
2024-01-18T00:29:00,prs,16.80
2024-01-18T00:31:00,prs,15.60
2024-01-18T00:33:00,prs,17.39
2024-01-18T00:34:00,prs,6.61
2024-01-18T00:35:00,prs,8.39
2024-01-18T00:37:00,prs,17.40
2024-01-18T00:38:00,prs,8.41
2024-01-18T00:40:00,prs,16.80
2024-01-18T00:42:00,prs,16.79
2024-01-18T00:44:00,prs,16.80
2024-01-18T00:46:00,prs,15.60
2024-01-18T00:48:00,prs,16.80
2024-01-18T00:50:00,prs,15.60
2024-01-18T00:51:00,prs,8.41
2024-01-18T00:52:00,prs,8.39
2024-01-18T00:54:00,prs,17.40
2024-01-18T00:56:00,prs,16.80
2024-01-18T00:57:00,prs,8.39
2024-01-18T00:59:00,prs,15.60
2024-01-18T01:00:00,prs,8.41
2024-01-18T01:02:00,prs,15.60
2024-01-18T01:03:00,prs,8.39
2024-01-18T01:05:00,prs,15.60
2024-01-18T01:07:00,prs,15.00
2024-01-18T01:08:00,prs,8.99
2024-01-18T01:10:00,prs,15.00
2024-01-18T01:11:00,prs,10.21
2024-01-18T01:12:00,prs,8.39
2024-01-18T01:14:00,prs,16.80
2024-01-18T01:15:00,prs,8.39
2024-01-18T01:17:00,prs,15.60
2024-01-18T01:19:00,prs,16.80
2024-01-18T01:20:00,prs,7.21
2024-01-18T01:22:00,prs,16.80
2024-01-18T01:23:00,prs,7.19
2024-01-18T01:25:00,prs,16.80
2024-01-18T01:26:00,prs,8.41
2024-01-18T01:28:00,prs,15.59
2024-01-18T01:30:00,prs,16.80
2024-01-18T01:32:00,prs,17.40
2024-01-18T01:34:00,prs,15.00
2024-01-18T01:35:00,prs,9.01
2024-01-18T01:37:00,prs,15.00
2024-01-18T01:39:00,prs,17.39
2024-01-18T01:40:00,prs,8.41
2024-01-18T01:42:00,prs,15.60
2024-01-18T01:44:00,prs,16.80
2024-01-18T01:45:00,prs,8.39
2024-01-18T01:47:00,prs,16.80
2024-01-18T01:48:00,prs,8.39
2024-01-18T01:49:00,prs,7.21
2024-01-18T01:51:00,prs,16.80
2024-01-18T01:53:00,prs,15.60
2024-01-18T01:54:00,prs,7.19
2024-01-18T01:56:00,prs,15.60
2024-01-18T01:58:00,prs,15.00
2024-01-18T01:59:00,prs,8.41
2024-01-18T02:01:00,prs,15.60
2024-01-18T02:02:00,prs,8.39
2024-01-18T02:03:00,prs,9.01
2024-01-18T02:05:00,prs,13.80
2024-01-18T02:06:00,prs,8.39
2024-01-18T02:08:00,prs,14.40
2024-01-18T02:09:00,prs,8.41
2024-01-18T02:11:00,prs,15.60
2024-01-18T02:12:00,prs,6.59
2024-01-18T02:13:00,prs,8.41
2024-01-18T02:15:00,prs,15.59
2024-01-18T02:16:00,prs,8.41
2024-01-18T02:18:00,prs,17.40
2024-01-18T02:19:00,prs,8.39
2024-01-18T02:20:00,prs,8.41
2024-01-18T02:22:00,prs,16.80
2024-01-18T02:23:00,prs,7.19
2024-01-18T02:25:00,prs,15.60
2024-01-18T02:27:00,prs,15.00
2024-01-18T02:28:00,prs,7.21
2024-01-18T02:29:00,prs,8.39
2024-01-18T02:31:00,prs,15.60
2024-01-18T02:33:00,prs,15.60
2024-01-18T02:34:00,prs,8.39
2024-01-18T02:36:00,prs,15.60
2024-01-18T02:38:00,prs,16.80
2024-01-18T02:40:00,prs,15.60
2024-01-18T02:42:00,prs,15.60
2024-01-18T02:44:00,prs,15.60
2024-01-18T02:45:00,prs,8.39
2024-01-18T02:47:00,prs,13.81
2024-01-18T02:49:00,prs,15.60
2024-01-18T02:50:00,prs,8.39
2024-01-18T02:52:00,prs,15.60
2024-01-18T02:53:00,prs,7.19
2024-01-18T02:54:00,prs,8.41
2024-01-18T02:55:00,prs,8.39
2024-01-18T02:57:00,prs,15.60
2024-01-18T02:58:00,prs,8.41
2024-01-18T03:00:00,prs,15.60
2024-01-18T03:01:00,prs,7.19
2024-01-18T03:02:00,prs,6.61
2024-01-18T03:04:00,prs,15.60
2024-01-18T03:06:00,prs,15.60
2024-01-18T03:08:00,prs,15.60
2024-01-18T03:10:00,prs,16.80
2024-01-18T03:11:00,prs,8.39
2024-01-18T03:13:00,prs,15.60
2024-01-18T03:15:00,prs,15.60
2024-01-18T03:16:00,prs,8.39
2024-01-18T03:18:00,prs,15.60
2024-01-18T03:20:00,prs,13.80
2024-01-18T03:22:00,prs,15.60
2024-01-18T03:24:00,prs,15.60
2024-01-18T03:25:00,prs,8.41
2024-01-18T03:27:00,prs,15.60
2024-01-18T03:29:00,prs,16.80
2024-01-18T03:30:00,prs,8.39
2024-01-18T03:32:00,prs,15.60
2024-01-18T03:33:00,prs,8.39
2024-01-18T03:35:00,prs,15.60
2024-01-18T03:37:00,prs,15.60
2024-01-18T03:38:00,prs,7.21
2024-01-18T03:40:00,prs,15.60
2024-01-18T03:41:00,prs,8.39
2024-01-18T03:42:00,prs,6.61
2024-01-18T03:44:00,prs,17.40
2024-01-18T03:45:00,prs,6.59
2024-01-18T03:47:00,prs,17.40
2024-01-18T03:49:00,prs,15.00
2024-01-18T03:51:00,prs,15.60
2024-01-18T03:53:00,prs,14.40
2024-01-18T03:54:00,prs,8.39
2024-01-18T03:56:00,prs,15.60
2024-01-18T03:57:00,prs,6.61
2024-01-18T03:59:00,prs,17.40
2024-01-18T04:01:00,prs,15.00
2024-01-18T04:03:00,prs,17.40
2024-01-18T04:04:00,prs,8.39
2024-01-18T04:06:00,prs,13.80
2024-01-18T04:07:00,prs,8.41
2024-01-18T04:09:00,prs,15.60
2024-01-18T04:10:00,prs,7.19
2024-01-18T04:12:00,prs,15.60
2024-01-18T04:13:00,prs,8.41
2024-01-18T04:15:00,prs,15.59
2024-01-18T04:16:00,prs,7.21
2024-01-18T04:17:00,prs,8.39
2024-01-18T04:19:00,prs,15.00
2024-01-18T04:21:00,prs,17.40
2024-01-18T04:22:00,prs,8.41
2024-01-18T04:24:00,prs,15.60
2024-01-18T04:25:00,prs,6.59
2024-01-18T04:27:00,prs,15.60
2024-01-18T04:29:00,prs,16.80
2024-01-18T04:30:00,prs,7.21
2024-01-18T04:32:00,prs,16.79
2024-01-18T04:34:00,prs,15.60
2024-01-18T04:36:00,prs,15.60
2024-01-18T04:38:00,prs,16.80
2024-01-18T04:39:00,prs,7.21
2024-01-18T04:41:00,prs,15.60
2024-01-18T04:42:00,prs,8.39
2024-01-18T04:44:00,prs,15.60
2024-01-18T04:45:00,prs,7.21
2024-01-18T04:47:00,prs,15.00
2024-01-18T04:48:00,prs,8.99
2024-01-18T04:49:00,prs,6.61
2024-01-18T04:51:00,prs,17.39
2024-01-18T04:52:00,prs,8.41
2024-01-18T04:54:00,prs,18.00
2024-01-18T04:55:00,prs,8.39
2024-01-18T04:56:00,prs,10.20
2024-01-18T04:58:00,prs,18.00
2024-01-18T04:59:00,prs,10.21
2024-01-18T05:00:00,prs,9.59
2024-01-18T05:02:00,prs,16.80
2024-01-18T05:04:00,prs,17.40
2024-01-18T05:05:00,prs,8.39
2024-01-18T05:07:00,prs,18.00
2024-01-18T05:08:00,prs,8.39
2024-01-18T05:10:00,prs,18.60
2024-01-18T05:12:00,prs,18.00
2024-01-18T05:14:00,prs,17.40
2024-01-18T05:15:00,prs,8.39
2024-01-18T05:16:00,prs,8.41
2024-01-18T05:18:00,prs,16.80
2024-01-18T05:19:00,prs,9.59
2024-01-18T05:21:00,prs,17.40
2024-01-18T05:23:00,prs,16.80
2024-01-18T05:24:00,prs,8.39
2024-01-18T05:26:00,prs,16.80
2024-01-18T05:28:00,prs,16.80
2024-01-18T05:29:00,prs,10.20
2024-01-18T05:30:00,prs,8.41
2024-01-18T05:32:00,prs,17.99
2024-01-18T05:33:00,prs,9.01
2024-01-18T05:35:00,prs,16.80
2024-01-18T05:36:00,prs,8.39
2024-01-18T05:37:00,prs,8.41
2024-01-18T05:38:00,prs,8.39
2024-01-18T05:40:00,prs,16.80
2024-01-18T05:41:00,prs,8.39
2024-01-18T05:43:00,prs,17.40
2024-01-18T05:44:00,prs,9.59
2024-01-18T05:46:00,prs,16.80
2024-01-18T05:47:00,prs,10.21
2024-01-18T05:49:00,prs,17.99
2024-01-18T05:50:00,prs,8.41
2024-01-18T05:52:00,prs,16.80
2024-01-18T05:54:00,prs,17.40
2024-01-18T05:55:00,prs,9.59
2024-01-18T05:57:00,prs,16.80
2024-01-18T05:58:00,prs,8.39
2024-01-18T06:00:00,prs,18.60
2024-01-18T06:01:00,prs,9.59
2024-01-18T06:03:00,prs,15.60
2024-01-18T06:04:00,prs,8.41
2024-01-18T06:05:00,prs,8.39
2024-01-18T06:07:00,prs,17.40
2024-01-18T06:08:00,prs,8.41
2024-01-18T06:09:00,prs,7.19
2024-01-18T06:11:00,prs,16.80
2024-01-18T06:12:00,prs,6.61
2024-01-18T06:13:00,prs,8.99
2024-01-18T06:15:00,prs,15.00
2024-01-18T06:17:00,prs,15.60
2024-01-18T06:19:00,prs,16.80
2024-01-18T06:20:00,prs,8.99
2024-01-18T06:22:00,prs,15.00
2024-01-18T06:23:00,prs,9.01
2024-01-18T06:25:00,prs,15.00
2024-01-18T06:27:00,prs,15.60
2024-01-18T06:29:00,prs,16.79
2024-01-18T06:30:00,prs,7.21
2024-01-18T06:31:00,prs,8.39
2024-01-18T06:33:00,prs,15.60
2024-01-18T06:34:00,prs,8.41
2024-01-18T06:36:00,prs,15.60
2024-01-18T06:38:00,prs,16.80
2024-01-18T06:39:00,prs,8.39
2024-01-18T06:40:00,prs,8.39
2024-01-18T06:41:00,prs,9.01
2024-01-18T06:43:00,prs,15.00
2024-01-18T06:45:00,prs,17.40
2024-01-18T06:46:00,prs,6.59
2024-01-18T06:48:00,prs,15.60
2024-01-18T06:49:00,prs,8.41
2024-01-18T06:50:00,prs,7.19
2024-01-18T06:52:00,prs,15.60
2024-01-18T06:53:00,prs,8.41
2024-01-18T06:55:00,prs,16.79
2024-01-18T06:56:00,prs,7.21
2024-01-18T06:58:00,prs,16.80
2024-01-18T07:00:00,prs,15.60
2024-01-18T07:01:00,prs,8.39
2024-01-18T07:02:00,prs,7.21
2024-01-18T07:04:00,prs,16.80
2024-01-18T07:06:00,prs,15.60
2024-01-18T07:07:00,prs,8.39
2024-01-18T07:09:00,prs,15.60
2024-01-18T07:10:00,prs,9.59
2024-01-18T07:12:00,prs,18.60
2024-01-18T07:14:00,prs,16.80
2024-01-18T07:16:00,prs,15.60
2024-01-18T07:18:00,prs,15.60
2024-01-18T07:19:00,prs,7.19
2024-01-18T07:21:00,prs,15.00
2024-01-18T07:23:00,prs,15.60
2024-01-18T07:24:00,prs,7.21
2024-01-18T07:26:00,prs,16.80
2024-01-18T07:27:00,prs,7.19
2024-01-18T07:29:00,prs,16.80
2024-01-18T07:30:00,prs,8.41
2024-01-18T07:32:00,prs,15.60
2024-01-18T07:34:00,prs,15.60
2024-01-18T07:36:00,prs,16.79
2024-01-18T07:38:00,prs,15.60
2024-01-18T07:40:00,prs,15.60
2024-01-18T07:41:00,prs,8.41
2024-01-18T07:43:00,prs,15.60
2024-01-18T07:44:00,prs,8.39
2024-01-18T07:46:00,prs,18.00
2024-01-18T07:48:00,prs,17.40
2024-01-18T07:50:00,prs,16.80
2024-01-18T07:51:00,prs,7.19
2024-01-18T07:52:00,prs,8.41
2024-01-18T07:54:00,prs,15.60
2024-01-18T07:56:00,prs,16.80
2024-01-18T07:58:00,prs,17.99
2024-01-18T07:59:00,prs,8.41
2024-01-18T08:00:00,prs,10.20
2024-01-18T08:02:00,prs,18.00
2024-01-18T08:03:00,prs,8.39
2024-01-18T08:05:00,prs,19.80
2024-01-18T08:06:00,prs,8.39
2024-01-18T08:08:00,prs,18.60
2024-01-18T08:09:00,prs,9.61
2024-01-18T08:11:00,prs,18.59
2024-01-18T08:12:00,prs,9.61
2024-01-18T08:14:00,prs,18.59
2024-01-18T08:16:00,prs,19.80
2024-01-18T08:18:00,prs,18.00
2024-01-18T08:20:00,prs,19.80
2024-01-18T08:21:00,prs,10.20
2024-01-18T08:23:00,prs,22.19
2024-01-18T08:25:00,prs,19.80
2024-01-18T08:27:00,prs,18.60
2024-01-18T08:28:00,prs,8.39
2024-01-18T08:30:00,prs,18.60
2024-01-18T08:31:00,prs,8.41
2024-01-18T08:32:00,prs,8.39
2024-01-18T08:34:00,prs,18.00
2024-01-18T08:36:00,prs,18.60
2024-01-18T08:37:00,prs,9.59
2024-01-18T08:39:00,prs,19.80
2024-01-18T08:40:00,prs,8.39
2024-01-18T08:42:00,prs,19.80
2024-01-18T08:43:00,prs,8.39
2024-01-18T08:45:00,prs,19.80
2024-01-18T08:47:00,prs,16.80
2024-01-18T08:48:00,prs,10.20
2024-01-18T08:50:00,prs,16.80
2024-01-18T08:51:00,prs,9.59
2024-01-18T08:53:00,prs,17.40
2024-01-18T08:55:00,prs,19.80
2024-01-18T08:56:00,prs,10.80
2024-01-18T08:58:00,prs,19.80
2024-01-18T09:00:00,prs,18.60
2024-01-18T09:02:00,prs,17.99
2024-01-18T09:03:00,prs,8.41
2024-01-18T09:05:00,prs,18.60
2024-01-18T09:07:00,prs,18.59
2024-01-18T09:09:00,prs,18.00
2024-01-18T09:11:00,prs,16.80
2024-01-18T09:13:00,prs,19.80
2024-01-18T09:14:00,prs,8.39
2024-01-18T09:16:00,prs,19.80
2024-01-18T09:18:00,prs,18.60
2024-01-18T09:20:00,prs,19.79
2024-01-18T09:22:00,prs,19.80
2024-01-18T09:24:00,prs,18.00
2024-01-18T09:25:00,prs,10.20
2024-01-18T09:26:00,prs,8.39
2024-01-18T09:27:00,prs,9.61
2024-01-18T09:29:00,prs,18.60
2024-01-18T09:30:00,prs,8.39
2024-01-18T09:32:00,prs,21.01
2024-01-18T09:33:00,prs,9.59
2024-01-18T09:34:00,prs,10.20
2024-01-18T09:35:00,prs,9.61
2024-01-18T09:37:00,prs,18.59
2024-01-18T09:38:00,prs,8.41
2024-01-18T09:40:00,prs,18.60
2024-01-18T09:41:00,prs,8.39
2024-01-18T09:43:00,prs,18.00
2024-01-18T09:44:00,prs,8.39
2024-01-18T09:46:00,prs,18.60
2024-01-18T09:48:00,prs,18.00
2024-01-18T09:49:00,prs,10.20
2024-01-18T09:51:00,prs,18.00
2024-01-18T09:53:00,prs,18.60
2024-01-18T09:54:00,prs,8.39
2024-01-18T09:56:00,prs,18.60
2024-01-18T09:58:00,prs,18.00
2024-01-18T09:59:00,prs,10.20
2024-01-18T10:01:00,prs,18.00
2024-01-18T10:02:00,prs,8.39
2024-01-18T10:04:00,prs,19.80
2024-01-18T10:06:00,prs,18.60
2024-01-18T10:08:00,prs,19.79
2024-01-18T10:10:00,prs,18.00
2024-01-18T10:11:00,prs,10.21
2024-01-18T10:13:00,prs,17.99
2024-01-18T10:15:00,prs,19.80
2024-01-18T10:17:00,prs,18.60
2024-01-18T10:19:00,prs,18.00
2024-01-18T10:21:00,prs,22.79
2024-01-18T10:23:00,prs,15.60
2024-01-18T10:25:00,prs,19.80
2024-01-18T10:27:00,prs,17.99
2024-01-18T10:29:00,prs,18.60
2024-01-18T10:31:00,prs,18.00
2024-01-18T10:33:00,prs,19.80
2024-01-18T10:34:00,prs,8.39
2024-01-18T10:35:00,prs,10.20
2024-01-18T10:37:00,prs,18.00
2024-01-18T10:39:00,prs,18.60
2024-01-18T10:41:00,prs,19.80
2024-01-18T10:42:00,prs,9.59
2024-01-18T10:44:00,prs,18.60
2024-01-18T10:45:00,prs,9.59
2024-01-18T10:46:00,prs,10.21
2024-01-18T10:48:00,prs,17.99
2024-01-18T10:49:00,prs,8.41
2024-01-18T10:51:00,prs,18.60
2024-01-18T10:53:00,prs,17.99
2024-01-18T10:55:00,prs,18.60
2024-01-18T10:57:00,prs,19.80
2024-01-18T10:59:00,prs,19.79
2024-01-18T11:00:00,prs,8.41
2024-01-18T11:02:00,prs,19.80
2024-01-18T11:03:00,prs,8.39
2024-01-18T11:05:00,prs,18.00
2024-01-18T11:06:00,prs,10.20
2024-01-18T11:08:00,prs,18.00
2024-01-18T11:11:00,prs,19.80
2024-01-18T11:12:00,prs,18.59
2024-01-18T11:14:00,prs,19.80
2024-01-18T11:17:00,prs,18.00
2024-01-18T11:18:00,prs,19.80
2024-01-18T11:20:00,prs,19.79
2024-01-18T11:21:00,prs,9.61
2024-01-18T11:23:00,prs,18.59
2024-01-18T11:24:00,prs,8.41
2024-01-18T11:25:00,prs,11.40
2024-01-18T11:27:00,prs,21.01
2024-01-18T11:29:00,prs,18.59
2024-01-18T11:31:00,prs,18.00
2024-01-18T11:32:00,prs,10.20
2024-01-18T11:35:00,prs,29.41
2024-01-18T11:37:00,prs,25.20
2024-01-18T11:39:00,prs,25.80
2024-01-18T11:41:00,prs,13.80
2024-01-18T11:42:00,prs,19.80
2024-01-18T11:44:00,prs,18.60
2024-01-18T11:47:00,prs,28.20
2024-01-18T11:49:00,prs,19.19
2024-01-18T11:51:00,prs,19.80
2024-01-18T11:52:00,prs,10.20
2024-01-18T11:54:00,prs,18.00
2024-01-18T11:56:00,prs,18.60
2024-01-18T11:57:00,prs,9.59
2024-01-18T11:59:00,prs,19.80
2024-01-18T12:00:00,prs,10.20
2024-01-18T12:02:00,prs,19.80
2024-01-18T12:04:00,prs,19.80
2024-01-18T12:06:00,prs,19.19
2024-01-18T12:07:00,prs,10.21
2024-01-18T12:09:00,prs,19.79
2024-01-18T12:11:00,prs,19.80
2024-01-18T12:12:00,prs,8.41
2024-01-18T12:14:00,prs,25.20
2024-01-18T12:15:00,prs,12.60
2024-01-18T12:17:00,prs,25.80
2024-01-18T12:18:00,prs,9.61
2024-01-18T12:20:00,prs,19.79
2024-01-18T12:22:00,prs,18.00
2024-01-18T12:23:00,prs,10.21
2024-01-18T12:25:00,prs,19.79
2024-01-18T12:27:00,prs,18.00
2024-01-18T12:29:00,prs,19.80
2024-01-18T12:31:00,prs,18.59
2024-01-18T12:32:00,prs,9.61
2024-01-18T12:34:00,prs,18.60
2024-01-18T12:35:00,prs,9.59
2024-01-18T12:36:00,prs,8.39
2024-01-18T12:37:00,prs,10.21
2024-01-18T12:39:00,prs,17.99
2024-01-18T12:41:00,prs,18.60
2024-01-18T12:42:00,prs,9.61
2024-01-18T12:44:00,prs,19.79
2024-01-18T12:46:00,prs,18.60
2024-01-18T12:47:00,prs,8.39
2024-01-18T12:49:00,prs,18.00
2024-01-18T12:50:00,prs,10.21
2024-01-18T12:52:00,prs,17.99
2024-01-18T12:53:00,prs,9.01
2024-01-18T12:55:00,prs,18.00
2024-01-18T12:58:00,prs,28.20
2024-01-18T12:59:00,prs,10.20
2024-01-18T13:01:00,prs,19.20
2024-01-18T13:02:00,prs,10.20
2024-01-18T13:04:00,prs,19.80
2024-01-18T13:05:00,prs,8.39
2024-01-18T13:07:00,prs,19.80
2024-01-18T13:10:00,prs,28.20
2024-01-18T13:12:00,prs,19.80
2024-01-18T13:14:00,prs,19.79
2024-01-18T13:15:00,prs,9.61
2024-01-18T13:16:00,prs,8.39
2024-01-18T13:18:00,prs,19.80
2024-01-18T13:20:00,prs,19.80
2024-01-18T13:21:00,prs,8.39
2024-01-18T13:23:00,prs,18.60
2024-01-18T13:25:00,prs,18.00
2024-01-18T13:27:00,prs,18.59
2024-01-18T13:29:00,prs,18.00
2024-01-18T13:31:00,prs,18.60
2024-01-18T13:32:00,prs,9.59
2024-01-18T13:34:00,prs,19.80
2024-01-18T13:36:00,prs,18.60
2024-01-18T13:38:00,prs,17.99
2024-01-18T13:40:00,prs,18.60
2024-01-18T13:41:00,prs,9.61
2024-01-18T13:43:00,prs,16.79
2024-01-18T13:44:00,prs,10.21
2024-01-18T13:45:00,prs,8.39
2024-01-18T13:47:00,prs,18.60
2024-01-18T13:48:00,prs,8.39
2024-01-18T13:50:00,prs,18.00
2024-01-18T13:52:00,prs,18.60
2024-01-18T13:53:00,prs,8.39
2024-01-18T13:55:00,prs,18.00
2024-01-18T13:57:00,prs,18.60
2024-01-18T13:58:00,prs,8.39
2024-01-18T14:00:00,prs,16.80
2024-01-18T14:01:00,prs,8.41
2024-01-18T14:03:00,prs,17.40
2024-01-18T14:05:00,prs,17.99
2024-01-18T14:07:00,prs,16.80
2024-01-18T14:09:00,prs,18.60
2024-01-18T14:10:00,prs,8.39
2024-01-18T14:12:00,prs,18.00
2024-01-18T14:15:00,prs,27.00
2024-01-18T14:17:00,prs,16.80
2024-01-18T14:19:00,prs,17.40
2024-01-18T14:21:00,prs,18.00
2024-01-18T14:22:00,prs,8.39
2024-01-18T14:24:00,prs,16.80
2024-01-18T14:25:00,prs,8.41
2024-01-18T14:27:00,prs,10.20
2024-01-18T14:28:00,prs,16.80
2024-01-18T14:29:00,prs,10.20
2024-01-18T14:31:00,prs,16.80
2024-01-18T14:33:00,prs,9.59
2024-01-18T14:34:00,prs,16.80
2024-01-18T14:36:00,prs,18.60
2024-01-18T14:38:00,prs,18.60
2024-01-18T14:40:00,prs,16.80
2024-01-18T14:42:00,prs,18.00
2024-01-18T14:44:00,prs,18.59
2024-01-18T14:46:00,prs,18.00
2024-01-18T14:48:00,prs,18.60
2024-01-18T14:49:00,prs,8.39
2024-01-18T14:51:00,prs,16.80
2024-01-18T14:52:00,prs,8.41
2024-01-18T14:54:00,prs,17.39
2024-01-18T14:55:00,prs,8.41
2024-01-18T14:56:00,prs,9.59
2024-01-18T14:58:00,prs,16.80
2024-01-18T15:00:00,prs,18.60
2024-01-18T15:02:00,prs,18.00
2024-01-18T15:03:00,prs,8.39
2024-01-18T15:05:00,prs,18.60
2024-01-18T15:07:00,prs,16.80
2024-01-18T15:08:00,prs,8.39
2024-01-18T15:10:00,prs,18.60
2024-01-18T15:12:00,prs,18.00
2024-01-18T15:14:00,prs,17.40
2024-01-18T15:16:00,prs,20.99
2024-01-18T15:18:00,prs,19.80
2024-01-18T15:20:00,prs,18.00
2024-01-18T15:21:00,prs,10.20
2024-01-18T15:23:00,prs,18.00
2024-01-18T15:24:00,prs,8.39
2024-01-18T15:26:00,prs,18.60
2024-01-18T15:28:00,prs,16.80
2024-01-18T15:30:00,prs,18.60
2024-01-18T15:32:00,prs,16.80
2024-01-18T15:33:00,prs,9.59
2024-01-18T15:35:00,prs,18.60
2024-01-18T15:38:00,prs,17.99
2024-01-18T15:39:00,prs,18.60
2024-01-18T15:41:00,prs,19.80
2024-01-18T15:42:00,prs,9.59
2024-01-18T15:44:00,prs,19.80
2024-01-18T15:46:00,prs,16.80
2024-01-18T15:48:00,prs,19.80
2024-01-18T15:50:00,prs,18.59
2024-01-18T15:51:00,prs,9.61
2024-01-18T15:53:00,prs,17.39
2024-01-18T15:54:00,prs,8.41
2024-01-18T15:55:00,prs,9.59
2024-01-18T15:57:00,prs,16.80
2024-01-18T15:58:00,prs,8.41
2024-01-18T16:00:00,prs,17.39
2024-01-18T16:01:00,prs,8.41
2024-01-18T16:03:00,prs,19.80
2024-01-18T16:05:00,prs,19.79
2024-01-18T16:06:00,prs,9.61
2024-01-18T16:07:00,prs,9.59
2024-01-18T16:09:00,prs,19.80
2024-01-18T16:10:00,prs,8.39
2024-01-18T16:11:00,prs,10.20
2024-01-18T16:13:00,prs,18.00
2024-01-18T16:15:00,prs,18.60
2024-01-18T16:16:00,prs,8.39
2024-01-18T16:18:00,prs,18.60
2024-01-18T16:20:00,prs,16.80
2024-01-18T16:22:00,prs,18.00
2024-01-18T16:24:00,prs,18.60
2024-01-18T16:26:00,prs,17.99
2024-01-18T16:27:00,prs,9.01
2024-01-18T16:29:00,prs,19.20
2024-01-18T16:30:00,prs,8.99
2024-01-18T16:31:00,prs,9.59
2024-01-18T16:32:00,prs,8.41
2024-01-18T16:34:00,prs,19.79
2024-01-18T16:37:00,prs,27.01
2024-01-18T16:38:00,prs,9.59
2024-01-18T16:40:00,prs,18.60
2024-01-18T16:43:00,prs,18.00
2024-01-18T16:44:00,prs,19.79
2024-01-18T16:46:00,prs,19.80
2024-01-18T16:47:00,prs,9.59
2024-01-18T16:49:00,prs,10.21
2024-01-18T16:50:00,prs,17.99
2024-01-18T16:51:00,prs,10.21
2024-01-18T16:52:00,prs,9.59
2024-01-18T16:55:00,prs,18.60
2024-01-18T16:56:00,prs,18.00
2024-01-18T16:57:00,prs,10.20
2024-01-18T16:58:00,prs,8.39
2024-01-18T17:01:00,prs,29.40
2024-01-18T17:03:00,prs,18.60
2024-01-18T17:04:00,prs,9.61
2024-01-18T17:05:00,prs,10.20
2024-01-18T17:07:00,prs,19.80
2024-01-18T17:08:00,prs,9.59
2024-01-18T17:09:00,prs,8.39
2024-01-18T17:11:00,prs,18.60
2024-01-18T17:12:00,prs,9.59
2024-01-18T17:14:00,prs,18.60
2024-01-18T17:16:00,prs,18.00
2024-01-18T17:18:00,prs,19.80
2024-01-18T17:20:00,prs,18.59
2024-01-18T17:21:00,prs,9.61
2024-01-18T17:23:00,prs,19.79
2024-01-18T17:24:00,prs,8.41
2024-01-18T17:26:00,prs,18.60
2024-01-18T17:28:00,prs,17.99
2024-01-18T17:29:00,prs,10.21
2024-01-18T17:31:00,prs,18.00
2024-01-18T17:33:00,prs,18.59
2024-01-18T17:35:00,prs,19.80
2024-01-18T17:36:00,prs,9.59
2024-01-18T17:37:00,prs,10.21
2024-01-18T17:38:00,prs,9.59
2024-01-18T17:40:00,prs,19.80
2024-01-18T17:41:00,prs,10.20
2024-01-18T17:43:00,prs,18.00
2024-01-18T17:45:00,prs,19.80
2024-01-18T17:46:00,prs,9.59
2024-01-18T17:48:00,prs,18.60
2024-01-18T17:50:00,prs,18.59
2024-01-18T17:52:00,prs,21.01
2024-01-18T17:54:00,prs,19.80
2024-01-18T17:56:00,prs,19.79
2024-01-18T17:57:00,prs,9.61
2024-01-18T17:59:00,prs,19.79
2024-01-18T18:01:00,prs,18.00
2024-01-18T18:03:00,prs,18.60
2024-01-18T18:05:00,prs,19.80
2024-01-18T18:06:00,prs,8.39
2024-01-18T18:07:00,prs,9.59
2024-01-18T18:09:00,prs,18.60
2024-01-18T18:10:00,prs,9.61
2024-01-18T18:12:00,prs,19.79
2024-01-18T18:13:00,prs,8.41
2024-01-18T18:14:00,prs,10.20
2024-01-18T18:16:00,prs,19.80
2024-01-18T18:18:00,prs,16.80
2024-01-18T18:19:00,prs,9.59
2024-01-18T18:20:00,prs,8.99
2024-01-18T18:22:00,prs,18.00
2024-01-18T18:23:00,prs,8.41
2024-01-18T18:25:00,prs,18.59
2024-01-18T18:27:00,prs,18.00
2024-01-18T18:28:00,prs,10.20
2024-01-18T18:30:00,prs,19.80
2024-01-18T18:31:00,prs,9.61
2024-01-18T18:33:00,prs,18.59
2024-01-18T18:35:00,prs,18.00
2024-01-18T18:36:00,prs,10.20
2024-01-18T18:37:00,prs,9.61
2024-01-18T18:39:00,prs,18.60
2024-01-18T18:42:00,prs,17.99
2024-01-18T18:43:00,prs,19.80
2024-01-18T18:44:00,prs,8.39
2024-01-18T18:46:00,prs,19.80
2024-01-18T18:48:00,prs,18.60
2024-01-18T18:50:00,prs,19.80
2024-01-18T18:51:00,prs,9.59
