#datetime,building,power
2023-10-25T00:00:00,ata,43.24
2023-10-25T00:01:00,ata,19.16
2023-10-25T00:03:00,ata,43.24
2023-10-25T00:05:00,ata,21.56
2023-10-25T00:06:00,ata,47.99
2023-10-25T00:08:00,ata,40.84
2023-10-25T00:11:00,ata,67.21
2023-10-25T00:13:00,ata,45.59
2023-10-25T00:15:00,ata,45.59
2023-10-25T00:17:00,ata,45.59
2023-10-25T00:19:00,ata,43.24
2023-10-25T00:20:00,ata,21.56
2023-10-25T00:23:00,ata,50.39
2023-10-25T00:24:00,ata,64.80
2023-10-25T00:25:00,ata,31.23
2023-10-25T00:26:00,ata,33.57
2023-10-25T00:29:00,ata,60.00
2023-10-25T00:30:00,ata,43.18
2023-10-25T00:32:00,ata,43.24
2023-10-25T00:35:00,ata,43.18
2023-10-25T00:36:00,ata,45.59
2023-10-25T00:38:00,ata,43.24
2023-10-25T00:41:00,ata,67.15
2023-10-25T00:42:00,ata,21.62
2023-10-25T00:44:00,ata,43.18
2023-10-25T00:47:00,ata,40.84
2023-10-25T00:48:00,ata,35.98
2023-10-25T00:49:00,ata,19.22
2023-10-25T00:51:00,ata,45.59
2023-10-25T00:53:00,ata,21.62
2023-10-25T00:54:00,ata,71.95
2023-10-25T00:56:00,ata,64.80
2023-10-25T00:58:00,ata,55.20
2023-10-25T01:00:00,ata,38.44
2023-10-25T01:02:00,ata,38.38
2023-10-25T01:04:00,ata,40.78
2023-10-25T01:06:00,ata,40.84
2023-10-25T01:08:00,ata,35.98
2023-10-25T01:10:00,ata,36.04
2023-10-25T01:11:00,ata,19.16
2023-10-25T01:12:00,ata,16.82
2023-10-25T01:14:00,ata,35.98
2023-10-25T01:15:00,ata,19.22
2023-10-25T01:17:00,ata,35.98
2023-10-25T01:18:00,ata,16.82
2023-10-25T01:19:00,ata,16.82
2023-10-25T01:21:00,ata,38.38
2023-10-25T01:23:00,ata,33.63
2023-10-25T01:25:00,ata,35.98
2023-10-25T01:26:00,ata,19.22
2023-10-25T01:28:00,ata,35.98
2023-10-25T01:30:00,ata,36.04
2023-10-25T01:32:00,ata,33.57
2023-10-25T01:33:00,ata,16.82
2023-10-25T01:34:00,ata,16.76
2023-10-25T01:36:00,ata,45.64
2023-10-25T01:38:00,ata,57.60
2023-10-25T01:39:00,ata,26.37
2023-10-25T01:41:00,ata,57.60
2023-10-25T01:43:00,ata,40.84
2023-10-25T01:44:00,ata,19.16
2023-10-25T01:46:00,ata,72.01
2023-10-25T01:48:00,ata,55.20
2023-10-25T01:50:00,ata,38.44
2023-10-25T01:52:00,ata,16.76
2023-10-25T01:53:00,ata,33.63
2023-10-25T01:55:00,ata,31.17
2023-10-25T01:58:00,ata,50.39
2023-10-25T02:00:00,ata,33.63
2023-10-25T02:01:00,ata,16.82
2023-10-25T02:04:00,ata,33.57
2023-10-25T02:05:00,ata,33.57
2023-10-25T02:06:00,ata,16.82
2023-10-25T02:08:00,ata,31.23
2023-10-25T02:10:00,ata,33.57
2023-10-25T02:12:00,ata,33.63
2023-10-25T02:14:00,ata,31.17
2023-10-25T02:16:00,ata,33.57
2023-10-25T02:18:00,ata,33.63
2023-10-25T02:19:00,ata,14.41
2023-10-25T02:22:00,ata,33.57
2023-10-25T02:23:00,ata,33.63
2023-10-25T02:24:00,ata,16.76
2023-10-25T02:26:00,ata,33.63
2023-10-25T02:28:00,ata,35.98
2023-10-25T02:30:00,ata,31.23
2023-10-25T02:32:00,ata,33.57
2023-10-25T02:34:00,ata,38.38
2023-10-25T02:36:00,ata,36.04
2023-10-25T02:38:00,ata,35.98
2023-10-25T02:40:00,ata,16.82
2023-10-25T02:41:00,ata,33.57
2023-10-25T02:42:00,ata,19.22
2023-10-25T02:44:00,ata,33.57
2023-10-25T02:46:00,ata,16.82
2023-10-25T02:47:00,ata,36.04
2023-10-25T02:49:00,ata,33.57
2023-10-25T02:51:00,ata,33.57
2023-10-25T02:53:00,ata,36.04
2023-10-25T02:54:00,ata,16.82
2023-10-25T02:55:00,ata,16.76
2023-10-25T02:56:00,ata,16.82
2023-10-25T02:58:00,ata,35.98
2023-10-25T03:00:00,ata,33.63
2023-10-25T03:02:00,ata,31.17
2023-10-25T03:03:00,ata,16.82
2023-10-25T03:05:00,ata,31.23
2023-10-25T03:07:00,ata,33.57
2023-10-25T03:09:00,ata,31.17
2023-10-25T03:10:00,ata,16.82
2023-10-25T03:11:00,ata,16.82
2023-10-25T03:13:00,ata,31.17
2023-10-25T03:14:00,ata,16.82
2023-10-25T03:16:00,ata,33.63
2023-10-25T03:18:00,ata,31.17
2023-10-25T03:19:00,ata,14.41
2023-10-25T03:21:00,ata,31.17
2023-10-25T03:23:00,ata,31.23
2023-10-25T03:24:00,ata,14.36
2023-10-25T03:27:00,ata,45.64
2023-10-25T03:29:00,ata,31.17
2023-10-25T03:31:00,ata,33.63
2023-10-25T03:33:00,ata,31.17
2023-10-25T03:35:00,ata,33.63
2023-10-25T03:36:00,ata,16.76
2023-10-25T03:39:00,ata,31.23
2023-10-25T03:40:00,ata,33.57
2023-10-25T03:41:00,ata,16.82
2023-10-25T03:43:00,ata,31.17
2023-10-25T03:45:00,ata,33.63
2023-10-25T03:46:00,ata,14.41
2023-10-25T03:48:00,ata,33.57
2023-10-25T03:51:00,ata,33.57
2023-10-25T03:52:00,ata,33.63
2023-10-25T03:54:00,ata,28.77
2023-10-25T03:55:00,ata,16.82
2023-10-25T03:57:00,ata,33.63
2023-10-25T03:59:00,ata,31.17
2023-10-25T04:00:00,ata,14.41
2023-10-25T04:01:00,ata,16.82
2023-10-25T04:03:00,ata,33.57
2023-10-25T04:05:00,ata,31.17
2023-10-25T04:06:00,ata,16.82
2023-10-25T04:09:00,ata,28.83
2023-10-25T04:10:00,ata,31.17
2023-10-25T04:11:00,ata,14.41
2023-10-25T04:12:00,ata,16.82
2023-10-25T04:15:00,ata,31.17
2023-10-25T04:16:00,ata,33.63
2023-10-25T04:18:00,ata,31.17
2023-10-25T04:19:00,ata,14.41
2023-10-25T04:21:00,ata,31.17
2023-10-25T04:22:00,ata,14.41
2023-10-25T04:24:00,ata,31.23
2023-10-25T04:25:00,ata,14.36
2023-10-25T04:27:00,ata,31.23
2023-10-25T04:28:00,ata,14.41
2023-10-25T04:30:00,ata,28.77
2023-10-25T04:33:00,ata,33.63
2023-10-25T04:34:00,ata,33.57
2023-10-25T04:36:00,ata,31.17
2023-10-25T04:39:00,ata,52.85
2023-10-25T04:41:00,ata,35.98
2023-10-25T04:43:00,ata,33.57
2023-10-25T04:45:00,ata,36.04
2023-10-25T04:46:00,ata,19.16
2023-10-25T04:48:00,ata,57.66
2023-10-25T04:51:00,ata,86.37
2023-10-25T04:53:00,ata,57.60
2023-10-25T04:54:00,ata,28.83
2023-10-25T04:55:00,ata,16.76
2023-10-25T04:57:00,ata,55.20
2023-10-25T04:59:00,ata,55.25
2023-10-25T05:01:00,ata,60.00
2023-10-25T05:03:00,ata,62.34
2023-10-25T05:05:00,ata,57.66
2023-10-25T05:06:00,ata,28.77
2023-10-25T05:08:00,ata,57.60
2023-10-25T05:10:00,ata,57.60
2023-10-25T05:11:00,ata,24.02
2023-10-25T05:13:00,ata,33.57
2023-10-25T05:14:00,ata,16.82
2023-10-25T05:16:00,ata,33.57
2023-10-25T05:17:00,ata,16.82
2023-10-25T05:19:00,ata,33.57
2023-10-25T05:21:00,ata,36.04
2023-10-25T05:23:00,ata,33.57
2023-10-25T05:25:00,ata,33.63
2023-10-25T05:26:00,ata,16.76
2023-10-25T05:28:00,ata,33.63
2023-10-25T05:30:00,ata,31.17
2023-10-25T05:32:00,ata,33.63
2023-10-25T05:34:00,ata,33.57
2023-10-25T05:36:00,ata,33.63
2023-10-25T05:38:00,ata,35.98
2023-10-25T05:39:00,ata,16.82
2023-10-25T05:41:00,ata,35.98
2023-10-25T05:44:00,ata,36.04
2023-10-25T05:45:00,ata,35.98
2023-10-25T05:46:00,ata,16.82
2023-10-25T05:48:00,ata,35.98
2023-10-25T05:50:00,ata,19.22
2023-10-25T05:51:00,ata,33.57
2023-10-25T05:53:00,ata,36.04
2023-10-25T05:56:00,ata,47.99
2023-10-25T05:58:00,ata,33.57
2023-10-25T05:59:00,ata,16.82
2023-10-25T06:02:00,ata,31.23
2023-10-25T06:03:00,ata,33.57
2023-10-25T06:05:00,ata,33.57
2023-10-25T06:06:00,ata,14.41
2023-10-25T06:08:00,ata,36.04
2023-10-25T06:10:00,ata,33.57
2023-10-25T06:11:00,ata,16.82
2023-10-25T06:14:00,ata,50.39
2023-10-25T06:15:00,ata,14.41
2023-10-25T06:17:00,ata,35.98
2023-10-25T06:20:00,ata,33.57
2023-10-25T06:21:00,ata,33.63
2023-10-25T06:23:00,ata,31.17
2023-10-25T06:26:00,ata,52.85
2023-10-25T06:28:00,ata,35.98
2023-10-25T06:30:00,ata,38.38
2023-10-25T06:32:00,ata,36.04
2023-10-25T06:34:00,ata,35.98
2023-10-25T06:36:00,ata,40.78
2023-10-25T06:38:00,ata,38.44
2023-10-25T06:40:00,ata,33.57
2023-10-25T06:41:00,ata,19.22
2023-10-25T06:42:00,ata,16.82
2023-10-25T06:44:00,ata,19.16
2023-10-25T06:45:00,ata,33.63
2023-10-25T06:46:00,ata,16.76
2023-10-25T06:47:00,ata,19.22
2023-10-25T06:50:00,ata,33.63
2023-10-25T06:51:00,ata,33.57
2023-10-25T06:53:00,ata,33.57
2023-10-25T06:55:00,ata,33.63
2023-10-25T06:56:00,ata,16.82
2023-10-25T06:58:00,ata,31.17
2023-10-25T06:59:00,ata,16.82
2023-10-25T07:01:00,ata,33.57
2023-10-25T07:03:00,ata,31.23
2023-10-25T07:05:00,ata,33.57
2023-10-25T07:07:00,ata,16.82
2023-10-25T07:08:00,ata,35.98
2023-10-25T07:10:00,ata,36.04
2023-10-25T07:11:00,ata,16.76
2023-10-25T07:13:00,ata,33.63
2023-10-25T07:14:00,ata,19.22
2023-10-25T07:16:00,ata,31.17
2023-10-25T07:17:00,ata,16.82
2023-10-25T07:19:00,ata,33.57
2023-10-25T07:21:00,ata,31.23
2023-10-25T07:22:00,ata,16.76
2023-10-25T07:23:00,ata,14.41
2023-10-25T07:25:00,ata,33.63
2023-10-25T07:26:00,ata,14.36
2023-10-25T07:28:00,ata,33.63
2023-10-25T07:31:00,ata,57.60
2023-10-25T07:33:00,ata,35.98
2023-10-25T07:35:00,ata,36.04
2023-10-25T07:37:00,ata,19.16
2023-10-25T07:38:00,ata,36.04
2023-10-25T07:40:00,ata,38.38
2023-10-25T07:41:00,ata,16.82
2023-10-25T07:43:00,ata,60.00
2023-10-25T07:45:00,ata,60.00
2023-10-25T07:46:00,ata,33.57
2023-10-25T07:49:00,ata,67.21
2023-10-25T07:50:00,ata,64.80
2023-10-25T07:51:00,ata,24.02
2023-10-25T07:52:00,ata,19.16
2023-10-25T07:55:00,ata,45.64
2023-10-25T07:56:00,ata,35.98
2023-10-25T07:58:00,ata,35.98
2023-10-25T08:01:00,ata,33.63
2023-10-25T08:02:00,ata,35.98
2023-10-25T08:03:00,ata,16.82
2023-10-25T08:05:00,ata,33.57
2023-10-25T08:07:00,ata,24.02
2023-10-25T08:08:00,ata,62.40
2023-10-25T08:09:00,ata,31.17
2023-10-25T08:11:00,ata,67.21
2023-10-25T08:13:00,ata,55.20
2023-10-25T08:14:00,ata,16.82
2023-10-25T08:16:00,ata,38.38
2023-10-25T08:17:00,ata,19.22
2023-10-25T08:19:00,ata,35.98
2023-10-25T08:21:00,ata,38.44
2023-10-25T08:23:00,ata,40.78
2023-10-25T08:25:00,ata,45.59
2023-10-25T08:26:00,ata,19.22
2023-10-25T08:28:00,ata,40.78
2023-10-25T08:30:00,ata,19.22
2023-10-25T08:31:00,ata,38.38
2023-10-25T08:33:00,ata,38.44
2023-10-25T08:35:00,ata,47.99
2023-10-25T08:36:00,ata,19.22
2023-10-25T08:38:00,ata,40.78
2023-10-25T08:40:00,ata,43.18
2023-10-25T08:42:00,ata,21.62
2023-10-25T08:43:00,ata,43.18
2023-10-25T08:44:00,ata,24.02
2023-10-25T08:45:00,ata,16.82
2023-10-25T08:46:00,ata,19.16
2023-10-25T08:48:00,ata,40.84
2023-10-25T08:49:00,ata,21.56
2023-10-25T08:51:00,ata,43.18
2023-10-25T08:52:00,ata,19.22
2023-10-25T08:54:00,ata,47.99
2023-10-25T08:56:00,ata,43.24
2023-10-25T08:58:00,ata,47.99
2023-10-25T09:00:00,ata,47.99
2023-10-25T09:02:00,ata,47.99
2023-10-25T09:04:00,ata,55.20
2023-10-25T09:06:00,ata,31.23
2023-10-25T09:07:00,ata,64.80
2023-10-25T09:09:00,ata,60.00
2023-10-25T09:12:00,ata,43.18
2023-10-25T09:13:00,ata,47.99
2023-10-25T09:15:00,ata,43.18
2023-10-25T09:16:00,ata,21.62
2023-10-25T09:18:00,ata,43.18
2023-10-25T09:19:00,ata,21.62
2023-10-25T09:21:00,ata,45.59
2023-10-25T09:23:00,ata,43.24
2023-10-25T09:24:00,ata,26.37
2023-10-25T09:26:00,ata,43.18
2023-10-25T09:27:00,ata,19.22
2023-10-25T09:30:00,ata,76.82
2023-10-25T09:31:00,ata,31.17
2023-10-25T09:33:00,ata,69.61
2023-10-25T09:38:00,ata,50.45
2023-10-25T09:40:00,ata,60.00
2023-10-25T09:41:00,ata,21.56
2023-10-25T09:43:00,ata,50.39
2023-10-25T09:45:00,ata,50.45
2023-10-25T09:47:00,ata,45.59
2023-10-25T09:49:00,ata,43.18
2023-10-25T09:51:00,ata,43.18
2023-10-25T09:53:00,ata,43.24
2023-10-25T09:55:00,ata,55.20
2023-10-25T09:56:00,ata,28.77
2023-10-25T09:59:00,ata,69.61
2023-10-25T10:00:00,ata,72.01
2023-10-25T10:01:00,ata,31.17
2023-10-25T10:03:00,ata,48.05
2023-10-25T10:05:00,ata,21.56
2023-10-25T10:06:00,ata,47.99
2023-10-25T10:07:00,ata,21.62
2023-10-25T10:09:00,ata,43.18
2023-10-25T10:11:00,ata,43.24
2023-10-25T10:12:00,ata,21.56
2023-10-25T10:14:00,ata,45.59
2023-10-25T10:15:00,ata,24.02
2023-10-25T10:17:00,ata,45.59
2023-10-25T10:19:00,ata,57.60
2023-10-25T10:21:00,ata,45.64
2023-10-25T10:23:00,ata,43.18
2023-10-25T10:25:00,ata,55.20
2023-10-25T10:27:00,ata,69.61
2023-10-25T10:29:00,ata,67.21
2023-10-25T10:30:00,ata,33.57
2023-10-25T10:31:00,ata,21.62
2023-10-25T10:32:00,ata,21.56
2023-10-25T10:35:00,ata,43.24
2023-10-25T10:36:00,ata,40.78
2023-10-25T10:38:00,ata,40.78
2023-10-25T10:41:00,ata,64.80
2023-10-25T10:43:00,ata,40.84
2023-10-25T10:44:00,ata,21.56
2023-10-25T10:47:00,ata,40.78
2023-10-25T10:48:00,ata,48.05
2023-10-25T10:50:00,ata,50.39
2023-10-25T10:53:00,ata,74.41
2023-10-25T10:55:00,ata,40.78
2023-10-25T10:57:00,ata,40.78
2023-10-25T10:59:00,ata,43.24
2023-10-25T11:00:00,ata,19.16
2023-10-25T11:01:00,ata,19.22
2023-10-25T11:03:00,ata,45.59
2023-10-25T11:05:00,ata,43.18
2023-10-25T11:07:00,ata,36.04
2023-10-25T11:09:00,ata,35.98
2023-10-25T11:11:00,ata,26.43
2023-10-25T11:12:00,ata,69.61
2023-10-25T11:13:00,ata,23.96
2023-10-25T11:15:00,ata,67.21
2023-10-25T11:17:00,ata,50.39
2023-10-25T11:18:00,ata,38.44
2023-10-25T11:20:00,ata,76.76
2023-10-25T11:21:00,ata,31.23
2023-10-25T11:23:00,ata,55.20
2023-10-25T11:25:00,ata,45.59
2023-10-25T11:27:00,ata,38.38
2023-10-25T11:29:00,ata,43.24
2023-10-25T11:30:00,ata,19.16
2023-10-25T11:31:00,ata,19.22
2023-10-25T11:34:00,ata,36.04
2023-10-25T11:35:00,ata,35.98
2023-10-25T11:36:00,ata,16.82
2023-10-25T11:38:00,ata,35.98
2023-10-25T11:40:00,ata,40.78
2023-10-25T11:41:00,ata,19.22
2023-10-25T11:43:00,ata,43.18
2023-10-25T11:46:00,ata,43.24
2023-10-25T11:47:00,ata,40.78
2023-10-25T11:49:00,ata,40.78
2023-10-25T11:52:00,ata,43.24
2023-10-25T11:53:00,ata,40.78
2023-10-25T11:55:00,ata,45.59
2023-10-25T11:56:00,ata,24.02
2023-10-25T11:58:00,ata,38.38
2023-10-25T12:00:00,ata,47.99
2023-10-25T12:01:00,ata,33.63
2023-10-25T12:02:00,ata,33.57
2023-10-25T12:04:00,ata,64.80
2023-10-25T12:06:00,ata,69.61
2023-10-25T12:08:00,ata,40.78
2023-10-25T12:10:00,ata,16.82
2023-10-25T12:11:00,ata,43.18
2023-10-25T12:13:00,ata,38.44
2023-10-25T12:14:00,ata,23.96
2023-10-25T12:16:00,ata,38.44
2023-10-25T12:18:00,ata,38.38
2023-10-25T12:20:00,ata,40.78
2023-10-25T12:22:00,ata,38.44
2023-10-25T12:23:00,ata,19.16
2023-10-25T12:25:00,ata,38.44
2023-10-25T12:26:00,ata,23.96
2023-10-25T12:28:00,ata,40.84
2023-10-25T12:30:00,ata,60.00
2023-10-25T12:31:00,ata,19.16
2023-10-25T12:34:00,ata,69.61
2023-10-25T12:36:00,ata,50.39
2023-10-25T12:38:00,ata,43.18
2023-10-25T12:40:00,ata,43.24
2023-10-25T12:41:00,ata,21.56
2023-10-25T12:43:00,ata,38.44
2023-10-25T12:46:00,ata,67.21
2023-10-25T12:48:00,ata,45.59
2023-10-25T12:50:00,ata,64.80
2023-10-25T12:52:00,ata,26.37
2023-10-25T12:53:00,ata,64.80
2023-10-25T12:54:00,ata,33.63
2023-10-25T12:56:00,ata,47.99
2023-10-25T12:58:00,ata,45.59
2023-10-25T12:59:00,ata,21.62
2023-10-25T13:01:00,ata,43.18
2023-10-25T13:03:00,ata,52.79
2023-10-25T13:05:00,ata,40.84
2023-10-25T13:07:00,ata,52.79
2023-10-25T13:08:00,ata,19.16
2023-10-25T13:10:00,ata,43.24
2023-10-25T13:11:00,ata,19.16
2023-10-25T13:12:00,ata,21.62
2023-10-25T13:15:00,ata,64.80
2023-10-25T13:16:00,ata,23.96
2023-10-25T13:18:00,ata,69.61
2023-10-25T13:19:00,ata,26.43
2023-10-25T13:21:00,ata,60.00
2023-10-25T13:23:00,ata,62.40
2023-10-25T13:25:00,ata,64.80
2023-10-25T13:27:00,ata,23.96
2023-10-25T13:28:00,ata,67.21
2023-10-25T13:30:00,ata,55.20
2023-10-25T13:31:00,ata,26.43
2023-10-25T13:33:00,ata,47.99
2023-10-25T13:35:00,ata,64.80
2023-10-25T13:36:00,ata,33.57
2023-10-25T13:39:00,ata,74.41
2023-10-25T13:41:00,ata,43.18
2023-10-25T13:43:00,ata,57.60
2023-10-25T13:45:00,ata,57.66
2023-10-25T13:46:00,ata,21.56
2023-10-25T13:47:00,ata,19.22
2023-10-25T13:49:00,ata,47.99
2023-10-25T13:51:00,ata,43.18
2023-10-25T13:53:00,ata,60.00
2023-10-25T13:55:00,ata,52.79
2023-10-25T13:57:00,ata,21.62
2023-10-25T13:58:00,ata,45.59
2023-10-25T13:59:00,ata,21.62
2023-10-25T14:01:00,ata,45.59
2023-10-25T14:03:00,ata,43.18
2023-10-25T14:04:00,ata,21.62
2023-10-25T14:06:00,ata,40.78
2023-10-25T14:09:00,ata,48.05
2023-10-25T14:10:00,ata,47.99
2023-10-25T14:11:00,ata,26.37
2023-10-25T14:13:00,ata,74.41
2023-10-25T14:15:00,ata,86.43
2023-10-25T14:16:00,ata,33.57
2023-10-25T14:18:00,ata,52.79
2023-10-25T14:21:00,ata,69.61
2023-10-25T14:23:00,ata,40.78
2023-10-25T14:24:00,ata,21.62
2023-10-25T14:25:00,ata,31.23
2023-10-25T14:27:00,ata,43.18
2023-10-25T14:28:00,ata,21.56
2023-10-25T14:30:00,ata,43.24
2023-10-25T14:31:00,ata,28.77
2023-10-25T14:33:00,ata,43.24
2023-10-25T14:34:00,ata,21.56
2023-10-25T14:36:00,ata,43.18
2023-10-25T14:39:00,ata,43.24
2023-10-25T14:40:00,ata,45.59
2023-10-25T14:41:00,ata,21.62
2023-10-25T14:43:00,ata,40.78
2023-10-25T14:45:00,ata,40.78
2023-10-25T14:46:00,ata,21.62
2023-10-25T14:48:00,ata,45.59
2023-10-25T14:51:00,ata,45.59
2023-10-25T14:52:00,ata,48.05
2023-10-25T14:54:00,ata,45.59
2023-10-25T14:55:00,ata,21.56
2023-10-25T14:57:00,ata,48.05
2023-10-25T14:58:00,ata,23.96
2023-10-25T15:00:00,ata,45.64
2023-10-25T15:01:00,ata,23.96
2023-10-25T15:03:00,ata,45.59
2023-10-25T15:05:00,ata,45.64
2023-10-25T15:06:00,ata,23.96
2023-10-25T15:08:00,ata,60.00
2023-10-25T15:10:00,ata,50.39
2023-10-25T15:11:00,ata,24.02
2023-10-25T15:13:00,ata,45.59
2023-10-25T15:15:00,ata,45.59
2023-10-25T15:16:00,ata,24.02
2023-10-25T15:18:00,ata,69.61
2023-10-25T15:20:00,ata,88.77
2023-10-25T15:21:00,ata,43.24
2023-10-25T15:23:00,ata,76.76
2023-10-25T15:24:00,ata,21.62
2023-10-25T15:26:00,ata,52.79
2023-10-25T15:28:00,ata,43.18
2023-10-25T15:29:00,ata,21.62
2023-10-25T15:32:00,ata,69.61
2023-10-25T15:34:00,ata,45.59
2023-10-25T15:36:00,ata,45.59
2023-10-25T15:38:00,ata,28.83
2023-10-25T15:39:00,ata,50.39
2023-10-25T15:41:00,ata,57.60
2023-10-25T15:44:00,ata,64.80
2023-10-25T15:45:00,ata,67.21
2023-10-25T15:46:00,ata,33.57
2023-10-25T15:48:00,ata,62.40
2023-10-25T15:50:00,ata,48.05
2023-10-25T15:52:00,ata,50.39
2023-10-25T15:53:00,ata,31.17
2023-10-25T15:54:00,ata,21.62
2023-10-25T15:56:00,ata,43.18
2023-10-25T15:58:00,ata,43.18
2023-10-25T15:59:00,ata,26.43
2023-10-25T16:02:00,ata,40.78
2023-10-25T16:03:00,ata,40.84
2023-10-25T16:05:00,ata,45.59
2023-10-25T16:06:00,ata,19.16
2023-10-25T16:08:00,ata,43.24
2023-10-25T16:10:00,ata,45.59
2023-10-25T16:11:00,ata,21.62
2023-10-25T16:14:00,ata,74.36
2023-10-25T16:16:00,ata,40.84
2023-10-25T16:18:00,ata,50.39
2023-10-25T16:20:00,ata,28.77
2023-10-25T16:21:00,ata,55.20
2023-10-25T16:23:00,ata,67.21
2023-10-25T16:25:00,ata,64.80
2023-10-25T16:26:00,ata,21.62
2023-10-25T16:28:00,ata,55.20
2023-10-25T16:29:00,ata,31.17
2023-10-25T16:31:00,ata,48.05
2023-10-25T16:33:00,ata,40.78
2023-10-25T16:34:00,ata,21.62
2023-10-25T16:36:00,ata,40.78
2023-10-25T16:37:00,ata,21.62
2023-10-25T16:39:00,ata,40.78
2023-10-25T16:41:00,ata,45.59
2023-10-25T16:43:00,ata,45.59
2023-10-25T16:45:00,ata,45.64
2023-10-25T16:47:00,ata,45.59
2023-10-25T16:49:00,ata,50.39
2023-10-25T16:51:00,ata,47.99
2023-10-25T16:53:00,ata,43.24
2023-10-25T16:55:00,ata,45.59
2023-10-25T16:56:00,ata,21.56
2023-10-25T16:58:00,ata,43.24
2023-10-25T17:01:00,ata,62.40
2023-10-25T17:03:00,ata,45.59
2023-10-25T17:04:00,ata,21.62
2023-10-25T17:07:00,ata,43.18
2023-10-25T17:08:00,ata,47.99
2023-10-25T17:09:00,ata,26.43
2023-10-25T17:11:00,ata,57.60
2023-10-25T17:13:00,ata,74.36
2023-10-25T17:15:00,ata,88.83
2023-10-25T17:16:00,ata,38.38
2023-10-25T17:19:00,ata,62.40
2023-10-25T17:20:00,ata,60.00
2023-10-25T17:21:00,ata,19.22
2023-10-25T17:23:00,ata,38.38
2023-10-25T17:25:00,ata,38.44
2023-10-25T17:26:00,ata,21.56
2023-10-25T17:28:00,ata,38.44
2023-10-25T17:29:00,ata,19.16
2023-10-25T17:31:00,ata,38.44
2023-10-25T17:33:00,ata,38.38
2023-10-25T17:35:00,ata,40.78
2023-10-25T17:37:00,ata,19.22
2023-10-25T17:38:00,ata,47.99
2023-10-25T17:40:00,ata,40.84
2023-10-25T17:41:00,ata,19.16
2023-10-25T17:43:00,ata,60.00
2023-10-25T17:45:00,ata,64.80
2023-10-25T17:47:00,ata,52.79
2023-10-25T17:49:00,ata,43.24
2023-10-25T17:50:00,ata,19.16
2023-10-25T17:51:00,ata,21.62
2023-10-25T17:53:00,ata,43.18
2023-10-25T17:54:00,ata,21.62
2023-10-25T17:56:00,ata,45.59
2023-10-25T17:58:00,ata,43.18
2023-10-25T18:00:00,ata,50.39
2023-10-25T18:01:00,ata,19.22
2023-10-25T18:03:00,ata,45.59
2023-10-25T18:04:00,ata,21.62
2023-10-25T18:06:00,ata,50.39
2023-10-25T18:08:00,ata,47.99
2023-10-25T18:09:00,ata,26.43
2023-10-25T18:12:00,ata,55.20
2023-10-25T18:13:00,ata,45.59
2023-10-25T18:15:00,ata,43.24
2023-10-25T18:18:00,ata,50.39
2023-10-25T18:19:00,ata,43.18
2023-10-25T18:20:00,ata,26.43
2023-10-25T18:22:00,ata,40.78
2023-10-25T18:24:00,ata,50.39
2023-10-25T18:25:00,ata,19.22
2023-10-25T18:27:00,ata,50.39
2023-10-25T18:30:00,ata,69.61
2023-10-25T18:32:00,ata,45.59
2023-10-25T18:34:00,ata,45.59
2023-10-25T18:36:00,ata,52.79
2023-10-25T18:38:00,ata,62.40
2023-10-25T18:39:00,ata,33.63
2023-10-25T18:42:00,ata,74.36
2023-10-25T18:43:00,ata,60.00
2023-10-25T18:45:00,ata,62.40
2023-10-25T18:46:00,ata,24.02
2023-10-25T18:48:00,ata,43.18
2023-10-25T18:49:00,ata,26.43
2023-10-25T18:51:00,ata,62.40
2023-10-25T18:54:00,ata,67.21
2023-10-25T18:55:00,ata,71.95
2023-10-25T18:56:00,ata,31.23
2023-10-25T18:58:00,ata,52.79
2023-10-25T18:59:00,ata,24.02
2023-10-25T19:00:00,ata,28.77
2023-10-25T19:02:00,ata,40.84
2023-10-25T19:03:00,ata,21.56
2023-10-25T19:05:00,ata,43.18
2023-10-25T19:06:00,ata,26.43
2023-10-25T19:08:00,ata,47.99
2023-10-25T19:10:00,ata,43.18
2023-10-25T19:12:00,ata,60.00
2023-10-25T19:14:00,ata,52.85
2023-10-25T19:15:00,ata,28.77
2023-10-25T19:17:00,ata,24.02
2023-10-25T19:18:00,ata,47.99
2023-10-25T19:20:00,ata,47.99
2023-10-25T19:21:00,ata,26.43
2023-10-25T19:23:00,ata,43.18
2023-10-25T19:25:00,ata,62.40
2023-10-25T19:26:00,ata,24.02
2023-10-25T19:27:00,ata,31.17
2023-10-25T19:29:00,ata,72.01
2023-10-25T19:31:00,ata,69.61
2023-10-25T19:33:00,ata,64.80
2023-10-25T19:35:00,ata,57.60
2023-10-25T19:36:00,ata,23.96
2023-10-25T19:37:00,ata,24.02
2023-10-25T19:39:00,ata,50.39
2023-10-25T19:41:00,ata,47.99
2023-10-25T19:43:00,ata,60.00
2023-10-25T19:44:00,ata,26.43
2023-10-25T19:47:00,ata,72.01
2023-10-25T19:49:00,ata,47.99
2023-10-25T19:50:00,ata,26.37
2023-10-25T19:51:00,ata,24.02
2023-10-25T19:53:00,ata,47.99
2023-10-25T19:55:00,ata,47.99
2023-10-25T19:56:00,ata,26.43
2023-10-25T19:59:00,ata,62.40
2023-10-25T20:00:00,ata,72.01
2023-10-25T20:01:00,ata,43.18
2023-10-25T20:03:00,ata,60.00
2023-10-25T20:05:00,ata,69.61
2023-10-25T20:07:00,ata,81.56
