#datetime,building,power
2022-04-01T00:56:00,bob,60.00
2022-04-01T04:42:00,bob,60.00
2022-04-01T08:09:00,bob,60.00
2022-04-01T09:46:00,bob,60.00
2022-04-01T10:41:00,bob,60.00
2022-04-01T11:35:00,bob,60.00
2022-04-01T12:20:00,bob,60.00
2022-04-01T13:24:00,bob,60.00
2022-04-01T14:18:00,bob,60.00
2022-04-01T15:19:00,bob,60.00
2022-04-01T16:14:00,bob,60.00
2022-04-01T17:27:00,bob,60.00
2022-04-01T20:30:00,bob,60.00
2022-04-02T00:11:00,bob,60.00
2022-04-02T03:14:00,bob,60.00
2022-04-02T06:39:00,bob,60.00
2022-04-02T10:01:00,bob,60.00
2022-04-02T13:33:00,bob,60.00
2022-04-02T17:14:00,bob,60.00
2022-04-02T21:27:00,bob,60.00
2022-04-03T00:46:00,bob,60.00
2022-04-03T04:20:00,bob,60.00
2022-04-03T07:40:00,bob,60.00
2022-04-03T10:57:00,bob,60.00
2022-04-03T14:04:00,bob,60.00
2022-04-03T16:35:00,bob,60.00
2022-04-03T19:42:00,bob,60.00
2022-04-03T23:31:00,bob,60.00
2022-04-04T02:59:00,bob,60.00
2022-04-04T06:25:00,bob,60.00
2022-04-04T09:17:00,bob,60.00
2022-04-04T10:24:00,bob,60.00
2022-04-04T11:25:00,bob,60.00
2022-04-04T12:49:00,bob,60.00
2022-04-04T14:14:00,bob,60.00
2022-04-04T15:13:00,bob,60.00
2022-04-04T16:16:00,bob,60.00
2022-04-04T18:27:00,bob,60.00
2022-04-04T22:28:00,bob,60.00
2022-04-05T01:27:00,bob,60.00
2022-04-05T05:02:00,bob,60.00
2022-04-05T08:12:00,bob,60.00
2022-04-05T10:11:00,bob,60.00
2022-04-05T11:29:00,bob,60.00
2022-04-05T12:56:00,bob,60.00
2022-04-05T14:28:00,bob,60.00
2022-04-05T16:06:00,bob,60.00
2022-04-05T18:42:00,bob,60.00
2022-04-05T22:20:00,bob,60.00
2022-04-06T01:41:00,bob,60.00
2022-04-06T04:43:00,bob,60.00
2022-04-06T07:49:00,bob,60.00
2022-04-06T09:22:00,bob,60.00
2022-04-06T10:28:00,bob,60.00
2022-04-06T11:21:00,bob,60.00
2022-04-06T12:25:00,bob,60.00
2022-04-06T13:45:00,bob,60.00
2022-04-06T14:48:00,bob,60.00
2022-04-06T15:54:00,bob,60.00
2022-04-06T17:21:00,bob,60.00
2022-04-06T20:58:00,bob,60.00
2022-04-07T01:08:00,bob,60.00
2022-04-07T05:18:00,bob,60.00
2022-04-07T08:52:00,bob,60.00
2022-04-07T10:39:00,bob,60.00
2022-04-07T11:56:00,bob,60.00
2022-04-07T13:34:00,bob,60.00
2022-04-07T15:20:00,bob,60.00
2022-04-07T17:02:00,bob,60.00
2022-04-07T19:49:00,bob,60.00
2022-04-07T22:50:00,bob,60.00
2022-04-08T01:34:00,bob,60.00
2022-04-08T04:35:00,bob,60.00
2022-04-08T07:42:00,bob,60.00
2022-04-08T10:00:00,bob,60.00
2022-04-08T11:25:00,bob,60.00
2022-04-08T12:47:00,bob,60.00
2022-04-08T14:06:00,bob,60.00
2022-04-08T15:27:00,bob,60.00
2022-04-08T16:42:00,bob,60.00
2022-04-08T19:21:00,bob,60.00
2022-04-08T23:11:00,bob,60.00
2022-04-09T02:39:00,bob,60.00
2022-04-09T06:41:00,bob,60.00
2022-04-09T10:19:00,bob,60.00
2022-04-09T14:18:00,bob,60.00
2022-04-09T17:55:00,bob,60.00
2022-04-09T21:42:00,bob,60.00
2022-04-10T01:23:00,bob,60.00
2022-04-10T04:53:00,bob,60.00
2022-04-10T08:18:00,bob,60.00
2022-04-10T11:56:00,bob,60.00
2022-04-10T15:54:00,bob,60.00
2022-04-10T19:42:00,bob,60.00
2022-04-10T22:41:00,bob,60.00
2022-04-11T02:07:00,bob,60.00
2022-04-11T05:11:00,bob,60.00
2022-04-11T08:15:00,bob,60.00
2022-04-11T11:25:00,bob,60.00
2022-04-11T14:11:00,bob,60.00
2022-04-11T16:20:00,bob,60.00
2022-04-11T20:34:00,bob,60.00
2022-04-12T00:34:00,bob,60.00
2022-04-12T04:59:00,bob,60.00
2022-04-12T08:36:00,bob,60.00
2022-04-12T10:02:00,bob,60.00
2022-04-12T11:25:00,bob,60.00
2022-04-12T13:02:00,bob,60.00
2022-04-12T15:24:00,bob,60.00
2022-04-12T17:02:00,bob,60.00
2022-04-12T20:35:00,bob,60.00
2022-04-13T00:15:00,bob,60.00
2022-04-13T03:46:00,bob,60.00
2022-04-13T07:12:00,bob,60.00
2022-04-13T09:23:00,bob,60.00
