#datetime,building,power
2022-09-08T00:00:00,pth,1.20
2022-09-08T00:02:00,pth,2.40
2022-09-08T00:03:00,pth,1.20
2022-09-08T00:04:00,pth,1.20
2022-09-08T00:06:00,pth,2.40
2022-09-08T00:07:00,pth,1.20
2022-09-08T00:09:00,pth,2.40
2022-09-08T00:10:00,pth,1.20
2022-09-08T00:12:00,pth,2.40
2022-09-08T00:13:00,pth,1.20
2022-09-08T00:15:00,pth,2.40
2022-09-08T00:16:00,pth,1.20
2022-09-08T00:18:00,pth,1.20
2022-09-08T00:19:00,pth,1.20
2022-09-08T00:21:00,pth,2.40
2022-09-08T00:23:00,pth,1.20
2022-09-08T00:25:00,pth,2.40
2022-09-08T00:27:00,pth,1.20
2022-09-08T00:28:00,pth,1.20
2022-09-08T00:30:00,pth,1.20
2022-09-08T00:31:00,pth,1.20
2022-09-08T00:32:00,pth,1.20
2022-09-08T00:34:00,pth,1.20
2022-09-08T00:36:00,pth,1.20
2022-09-08T00:38:00,pth,2.40
2022-09-08T00:39:00,pth,1.20
2022-09-08T00:41:00,pth,1.20
2022-09-08T00:43:00,pth,2.40
2022-09-08T00:45:00,pth,2.40
2022-09-08T00:47:00,pth,1.20
2022-09-08T00:49:00,pth,2.40
2022-09-08T00:51:00,pth,1.20
2022-09-08T00:52:00,pth,1.20
2022-09-08T00:54:00,pth,2.40
2022-09-08T00:56:00,pth,1.20
2022-09-08T00:57:00,pth,1.20
2022-09-08T00:59:00,pth,1.20
2022-09-08T01:01:00,pth,1.20
2022-09-08T01:03:00,pth,2.40
2022-09-08T01:05:00,pth,1.20
2022-09-08T01:06:00,pth,1.20
2022-09-08T01:08:00,pth,1.20
2022-09-08T01:09:00,pth,1.20
2022-09-08T01:11:00,pth,2.40
2022-09-08T01:14:00,pth,2.40
2022-09-08T01:16:00,pth,1.20
2022-09-08T01:18:00,pth,2.40
2022-09-08T01:19:00,pth,1.20
2022-09-08T01:22:00,pth,2.40
2022-09-08T01:23:00,pth,1.20
2022-09-08T01:24:00,pth,1.20
2022-09-08T01:26:00,pth,2.40
2022-09-08T01:27:00,pth,1.20
2022-09-08T01:29:00,pth,1.20
2022-09-08T01:30:00,pth,1.20
2022-09-08T01:32:00,pth,2.40
2022-09-08T01:35:00,pth,2.40
2022-09-08T01:37:00,pth,2.40
2022-09-08T01:39:00,pth,1.20
2022-09-08T01:40:00,pth,1.20
2022-09-08T01:42:00,pth,1.20
2022-09-08T01:44:00,pth,2.40
2022-09-08T01:45:00,pth,1.20
2022-09-08T01:47:00,pth,1.20
2022-09-08T01:49:00,pth,2.40
2022-09-08T01:51:00,pth,1.20
2022-09-08T01:53:00,pth,1.20
2022-09-08T01:55:00,pth,2.40
2022-09-08T01:57:00,pth,1.20
2022-09-08T01:59:00,pth,2.40
2022-09-08T02:01:00,pth,1.20
2022-09-08T02:03:00,pth,1.20
2022-09-08T02:04:00,pth,1.20
2022-09-08T02:05:00,pth,1.20
2022-09-08T02:08:00,pth,2.40
2022-09-08T02:10:00,pth,1.20
2022-09-08T02:12:00,pth,2.40
2022-09-08T02:14:00,pth,1.20
2022-09-08T02:16:00,pth,1.20
2022-09-08T02:17:00,pth,1.20
2022-09-08T02:18:00,pth,1.20
2022-09-08T02:19:00,pth,2.40
2022-09-08T02:21:00,pth,1.20
2022-09-08T02:23:00,pth,1.20
2022-09-08T02:24:00,pth,1.20
2022-09-08T02:26:00,pth,1.20
2022-09-08T02:28:00,pth,2.40
2022-09-08T02:30:00,pth,1.20
2022-09-08T02:32:00,pth,2.40
2022-09-08T02:33:00,pth,1.20
2022-09-08T02:36:00,pth,2.40
2022-09-08T02:38:00,pth,1.20
2022-09-08T02:39:00,pth,1.20
2022-09-08T02:41:00,pth,1.20
2022-09-08T02:42:00,pth,1.20
2022-09-08T02:44:00,pth,2.40
2022-09-08T02:46:00,pth,2.40
2022-09-08T02:49:00,pth,2.40
2022-09-08T02:51:00,pth,2.40
2022-09-08T02:53:00,pth,1.20
2022-09-08T02:54:00,pth,1.20
2022-09-08T02:55:00,pth,1.20
2022-09-08T02:57:00,pth,2.40
2022-09-08T02:59:00,pth,1.20
2022-09-08T03:01:00,pth,2.40
2022-09-08T03:03:00,pth,1.20
2022-09-08T03:04:00,pth,1.20
2022-09-08T03:06:00,pth,1.20
2022-09-08T03:07:00,pth,1.20
2022-09-08T03:09:00,pth,1.20
2022-09-08T03:11:00,pth,2.40
2022-09-08T03:13:00,pth,1.20
2022-09-08T03:14:00,pth,1.20
2022-09-08T03:16:00,pth,1.20
2022-09-08T03:18:00,pth,2.40
2022-09-08T03:20:00,pth,1.20
2022-09-08T03:22:00,pth,1.20
2022-09-08T03:24:00,pth,2.40
2022-09-08T03:26:00,pth,1.20
2022-09-08T03:28:00,pth,2.40
2022-09-08T03:30:00,pth,1.20
2022-09-08T03:32:00,pth,1.20
2022-09-08T03:34:00,pth,2.40
2022-09-08T03:36:00,pth,1.20
2022-09-08T03:38:00,pth,1.20
2022-09-08T03:39:00,pth,1.20
2022-09-08T03:40:00,pth,1.20
2022-09-08T03:42:00,pth,1.20
2022-09-08T03:44:00,pth,1.20
2022-09-08T03:46:00,pth,2.40
2022-09-08T03:47:00,pth,1.20
2022-09-08T03:49:00,pth,1.20
2022-09-08T03:51:00,pth,2.40
2022-09-08T03:53:00,pth,1.20
2022-09-08T03:55:00,pth,2.40
2022-09-08T03:57:00,pth,1.20
2022-09-08T03:59:00,pth,2.40
2022-09-08T04:01:00,pth,1.20
2022-09-08T04:03:00,pth,1.20
2022-09-08T04:05:00,pth,2.40
2022-09-08T04:06:00,pth,1.20
2022-09-08T04:07:00,pth,1.20
2022-09-08T04:09:00,pth,1.20
2022-09-08T04:11:00,pth,2.40
2022-09-08T04:12:00,pth,1.20
2022-09-08T04:14:00,pth,1.20
2022-09-08T04:16:00,pth,2.40
2022-09-08T04:17:00,pth,1.20
2022-09-08T04:19:00,pth,1.20
2022-09-08T04:20:00,pth,1.20
2022-09-08T04:22:00,pth,2.40
2022-09-08T04:24:00,pth,1.20
2022-09-08T04:25:00,pth,1.20
2022-09-08T04:27:00,pth,1.20
2022-09-08T04:28:00,pth,1.20
2022-09-08T04:29:00,pth,1.20
2022-09-08T04:30:00,pth,1.20
2022-09-08T04:32:00,pth,1.20
2022-09-08T04:33:00,pth,1.20
2022-09-08T04:35:00,pth,1.20
2022-09-08T04:36:00,pth,1.20
2022-09-08T04:38:00,pth,1.20
2022-09-08T04:40:00,pth,1.20
2022-09-08T04:41:00,pth,1.20
2022-09-08T04:43:00,pth,1.20
2022-09-08T04:45:00,pth,2.40
2022-09-08T04:47:00,pth,1.20
2022-09-08T04:48:00,pth,1.20
2022-09-08T04:50:00,pth,2.40
2022-09-08T04:51:00,pth,1.20
2022-09-08T04:54:00,pth,2.40
2022-09-08T04:56:00,pth,1.20
2022-09-08T04:57:00,pth,1.20
2022-09-08T04:59:00,pth,2.40
2022-09-08T05:01:00,pth,1.20
2022-09-08T05:02:00,pth,1.20
2022-09-08T05:04:00,pth,1.20
2022-09-08T05:05:00,pth,1.20
2022-09-08T05:06:00,pth,1.20
2022-09-08T05:08:00,pth,1.20
2022-09-08T05:10:00,pth,2.40
2022-09-08T05:12:00,pth,2.40
2022-09-08T05:14:00,pth,1.20
2022-09-08T05:16:00,pth,2.40
2022-09-08T05:19:00,pth,2.40
2022-09-08T05:20:00,pth,1.20
2022-09-08T05:21:00,pth,1.20
2022-09-08T05:23:00,pth,1.20
2022-09-08T05:24:00,pth,1.20
2022-09-08T05:25:00,pth,1.20
2022-09-08T05:26:00,pth,1.20
2022-09-08T05:28:00,pth,1.20
2022-09-08T05:30:00,pth,2.40
2022-09-08T05:32:00,pth,2.40
2022-09-08T05:34:00,pth,1.20
2022-09-08T05:36:00,pth,2.40
2022-09-08T05:38:00,pth,2.40
2022-09-08T05:40:00,pth,2.40
2022-09-08T05:42:00,pth,1.20
2022-09-08T05:44:00,pth,2.40
2022-09-08T05:46:00,pth,2.40
2022-09-08T05:48:00,pth,1.20
2022-09-08T05:50:00,pth,2.40
2022-09-08T05:52:00,pth,2.40
2022-09-08T05:54:00,pth,1.20
2022-09-08T05:55:00,pth,1.20
2022-09-08T05:56:00,pth,1.20
2022-09-08T05:59:00,pth,2.40
2022-09-08T06:01:00,pth,2.40
2022-09-08T06:04:00,pth,2.40
2022-09-08T06:06:00,pth,1.20
2022-09-08T06:08:00,pth,2.40
2022-09-08T06:10:00,pth,1.20
2022-09-08T06:12:00,pth,2.40
2022-09-08T06:14:00,pth,1.20
2022-09-08T06:16:00,pth,2.40
2022-09-08T06:18:00,pth,1.20
2022-09-08T06:20:00,pth,2.40
2022-09-08T06:22:00,pth,1.20
2022-09-08T06:24:00,pth,2.40
2022-09-08T06:27:00,pth,2.40
2022-09-08T06:28:00,pth,1.20
2022-09-08T06:30:00,pth,1.20
2022-09-08T06:31:00,pth,1.20
2022-09-08T06:32:00,pth,1.20
2022-09-08T06:34:00,pth,2.40
2022-09-08T06:36:00,pth,1.20
2022-09-08T06:38:00,pth,1.20
2022-09-08T06:39:00,pth,1.20
2022-09-08T06:40:00,pth,1.20
2022-09-08T06:42:00,pth,1.20
2022-09-08T06:44:00,pth,2.40
2022-09-08T06:46:00,pth,1.20
2022-09-08T06:48:00,pth,2.40
2022-09-08T06:50:00,pth,1.20
2022-09-08T06:52:00,pth,1.20
2022-09-08T06:54:00,pth,2.40
2022-09-08T06:55:00,pth,1.20
2022-09-08T06:57:00,pth,1.20
2022-09-08T06:59:00,pth,2.40
2022-09-08T07:02:00,pth,2.40
2022-09-08T07:04:00,pth,1.20
2022-09-08T07:06:00,pth,1.20
2022-09-08T07:08:00,pth,1.20
2022-09-08T07:09:00,pth,1.20
2022-09-08T07:11:00,pth,1.20
2022-09-08T07:13:00,pth,1.20
2022-09-08T07:15:00,pth,1.20
2022-09-08T07:17:00,pth,2.40
2022-09-08T07:20:00,pth,2.40
2022-09-08T07:22:00,pth,1.20
2022-09-08T07:25:00,pth,1.20
2022-09-08T07:26:00,pth,1.20
2022-09-08T07:29:00,pth,1.20
2022-09-08T07:30:00,pth,1.20
2022-09-08T07:32:00,pth,1.20
2022-09-08T07:35:00,pth,1.20
2022-09-08T07:37:00,pth,1.20
2022-09-08T07:39:00,pth,1.20
2022-09-08T07:41:00,pth,1.20
2022-09-08T07:43:00,pth,1.20
2022-09-08T07:44:00,pth,1.20
2022-09-08T07:46:00,pth,1.20
2022-09-08T07:48:00,pth,1.20
2022-09-08T07:50:00,pth,1.20
2022-09-08T07:53:00,pth,1.20
2022-09-08T07:54:00,pth,1.20
2022-09-08T07:56:00,pth,1.20
2022-09-08T07:59:00,pth,1.20
2022-09-08T08:00:00,pth,1.20
2022-09-08T08:01:00,pth,1.20
2022-09-08T08:02:00,pth,1.20
2022-09-08T08:04:00,pth,1.20
2022-09-08T08:06:00,pth,1.20
2022-09-08T08:09:00,pth,1.20
2022-09-08T08:11:00,pth,1.20
2022-09-08T08:12:00,pth,1.20
2022-09-08T08:14:00,pth,1.20
2022-09-08T08:16:00,pth,1.20
2022-09-08T08:18:00,pth,1.20
2022-09-08T08:20:00,pth,1.20
2022-09-08T08:22:00,pth,1.20
2022-09-08T08:23:00,pth,1.20
2022-09-08T08:26:00,pth,1.20
2022-09-08T08:27:00,pth,1.20
2022-09-08T08:30:00,pth,1.20
2022-09-08T08:32:00,pth,1.20
2022-09-08T08:35:00,pth,1.20
2022-09-08T08:36:00,pth,1.20
2022-09-08T08:38:00,pth,1.20
2022-09-08T08:40:00,pth,1.20
2022-09-08T08:42:00,pth,1.20
2022-09-08T08:43:00,pth,1.20
2022-09-08T08:45:00,pth,1.20
2022-09-08T08:48:00,pth,1.20
2022-09-08T08:49:00,pth,1.20
2022-09-08T08:51:00,pth,1.20
2022-09-08T08:54:00,pth,1.20
2022-09-08T08:55:00,pth,1.20
2022-09-08T08:57:00,pth,1.20
2022-09-08T08:59:00,pth,1.20
2022-09-08T09:01:00,pth,1.20
2022-09-08T09:02:00,pth,1.20
2022-09-08T09:04:00,pth,1.20
2022-09-08T09:06:00,pth,1.20
2022-09-08T09:09:00,pth,1.20
2022-09-08T09:11:00,pth,1.20
2022-09-08T09:13:00,pth,1.20
2022-09-08T09:17:00,pth,1.20
2022-09-08T09:19:00,pth,1.20
2022-09-08T09:21:00,pth,1.20
2022-09-08T09:24:00,pth,1.20
2022-09-08T09:26:00,pth,1.20
2022-09-08T09:28:00,pth,1.20
2022-09-08T09:30:00,pth,1.20
2022-09-08T09:32:00,pth,1.20
2022-09-08T09:36:00,pth,1.20
2022-09-08T09:38:00,pth,1.20
2022-09-08T09:40:00,pth,1.20
2022-09-08T09:43:00,pth,1.20
2022-09-08T09:45:00,pth,1.20
2022-09-08T09:48:00,pth,1.20
2022-09-08T09:50:00,pth,1.20
2022-09-08T09:53:00,pth,1.20
2022-09-08T09:56:00,pth,1.20
2022-09-08T09:59:00,pth,1.20
2022-09-08T10:01:00,pth,1.20
2022-09-08T10:05:00,pth,1.20
2022-09-08T10:06:00,pth,1.20
2022-09-08T10:08:00,pth,1.20
2022-09-08T10:09:00,pth,1.20
2022-09-08T10:11:00,pth,1.20
2022-09-08T10:13:00,pth,1.20
2022-09-08T10:14:00,pth,1.20
2022-09-08T10:16:00,pth,1.20
2022-09-08T10:18:00,pth,1.20
2022-09-08T10:21:00,pth,1.20
2022-09-08T10:22:00,pth,1.20
2022-09-08T10:24:00,pth,1.20
2022-09-08T10:26:00,pth,1.20
2022-09-08T10:28:00,pth,1.20
2022-09-08T10:29:00,pth,1.20
2022-09-08T10:30:00,pth,1.20
2022-09-08T10:32:00,pth,1.20
2022-09-08T10:34:00,pth,1.20
2022-09-08T10:35:00,pth,1.20
2022-09-08T10:37:00,pth,1.20
2022-09-08T10:40:00,pth,3.60
2022-09-08T10:42:00,pth,3.60
2022-09-08T10:44:00,pth,1.20
2022-09-08T10:46:00,pth,1.20
2022-09-08T10:48:00,pth,1.20
2022-09-08T10:49:00,pth,1.20
2022-09-08T10:53:00,pth,1.20
2022-09-08T10:55:00,pth,1.20
2022-09-08T10:57:00,pth,1.20
2022-09-08T11:00:00,pth,1.20
2022-09-08T11:04:00,pth,1.20
2022-09-08T11:05:00,pth,1.20
2022-09-08T11:07:00,pth,1.20
2022-09-08T11:09:00,pth,1.20
2022-09-08T11:10:00,pth,1.20
2022-09-08T11:12:00,pth,1.20
2022-09-08T11:14:00,pth,1.20
2022-09-08T11:16:00,pth,1.20
2022-09-08T11:18:00,pth,1.20
2022-09-08T11:20:00,pth,1.20
2022-09-08T11:22:00,pth,1.20
2022-09-08T11:24:00,pth,2.40
2022-09-08T11:27:00,pth,1.20
2022-09-08T11:28:00,pth,1.20
2022-09-08T11:30:00,pth,1.20
2022-09-08T11:33:00,pth,2.40
2022-09-08T11:35:00,pth,1.20
2022-09-08T11:37:00,pth,1.20
2022-09-08T11:39:00,pth,1.20
2022-09-08T11:40:00,pth,1.20
2022-09-08T11:42:00,pth,1.20
2022-09-08T11:44:00,pth,1.20
2022-09-08T11:46:00,pth,2.40
2022-09-08T11:49:00,pth,1.20
2022-09-08T11:51:00,pth,1.20
2022-09-08T11:52:00,pth,1.20
2022-09-08T11:54:00,pth,1.20
2022-09-08T11:57:00,pth,1.20
2022-09-08T11:59:00,pth,1.20
2022-09-08T12:01:00,pth,1.20
2022-09-08T12:03:00,pth,1.20
2022-09-08T12:05:00,pth,1.20
2022-09-08T12:06:00,pth,1.20
2022-09-08T12:07:00,pth,1.20
2022-09-08T12:09:00,pth,1.20
2022-09-08T12:11:00,pth,1.20
2022-09-08T12:14:00,pth,1.20
2022-09-08T12:16:00,pth,1.20
2022-09-08T12:19:00,pth,1.20
2022-09-08T12:22:00,pth,1.20
2022-09-08T12:24:00,pth,1.20
2022-09-08T12:27:00,pth,1.20
2022-09-08T12:30:00,pth,1.20
2022-09-08T12:32:00,pth,1.20
2022-09-08T12:35:00,pth,1.20
2022-09-08T12:37:00,pth,1.20
2022-09-08T12:39:00,pth,1.20
2022-09-08T12:41:00,pth,1.20
2022-09-08T12:42:00,pth,1.20
2022-09-08T12:44:00,pth,1.20
2022-09-08T12:47:00,pth,1.20
2022-09-08T12:49:00,pth,1.20
2022-09-08T12:50:00,pth,1.20
2022-09-08T12:52:00,pth,1.20
2022-09-08T12:54:00,pth,1.20
2022-09-08T12:56:00,pth,1.20
2022-09-08T12:59:00,pth,1.20
2022-09-08T13:00:00,pth,1.20
2022-09-08T13:02:00,pth,1.20
2022-09-08T13:03:00,pth,1.20
2022-09-08T13:05:00,pth,1.20
2022-09-08T13:07:00,pth,1.20
2022-09-08T13:09:00,pth,1.20
2022-09-08T13:12:00,pth,1.20
2022-09-08T13:14:00,pth,1.20
2022-09-08T13:16:00,pth,1.20
2022-09-08T13:19:00,pth,1.20
2022-09-08T13:21:00,pth,1.20
2022-09-08T13:23:00,pth,1.20
2022-09-08T13:26:00,pth,1.20
2022-09-08T13:29:00,pth,1.20
2022-09-08T13:32:00,pth,1.20
2022-09-08T13:33:00,pth,1.20
2022-09-08T13:34:00,pth,1.20
2022-09-08T13:37:00,pth,1.20
2022-09-08T13:39:00,pth,1.20
2022-09-08T13:42:00,pth,1.20
2022-09-08T13:44:00,pth,1.20
2022-09-08T13:47:00,pth,1.20
2022-09-08T13:50:00,pth,1.20
2022-09-08T13:52:00,pth,1.20
2022-09-08T13:54:00,pth,1.20
2022-09-08T13:55:00,pth,1.20
2022-09-08T13:57:00,pth,1.20
2022-09-08T13:59:00,pth,1.20
2022-09-08T14:01:00,pth,1.20
2022-09-08T14:03:00,pth,1.20
2022-09-08T14:05:00,pth,1.20
2022-09-08T14:07:00,pth,1.20
2022-09-08T14:09:00,pth,1.20
2022-09-08T14:11:00,pth,1.20
2022-09-08T14:14:00,pth,1.20
2022-09-08T14:16:00,pth,2.40
2022-09-08T14:19:00,pth,1.20
2022-09-08T14:21:00,pth,1.20
2022-09-08T14:22:00,pth,1.20
2022-09-08T14:25:00,pth,1.20
2022-09-08T14:26:00,pth,1.20
2022-09-08T14:28:00,pth,1.20
2022-09-08T14:30:00,pth,1.20
2022-09-08T14:33:00,pth,1.20
2022-09-08T14:35:00,pth,1.20
2022-09-08T14:36:00,pth,1.20
2022-09-08T14:40:00,pth,1.20
2022-09-08T14:42:00,pth,1.20
2022-09-08T14:43:00,pth,1.20
2022-09-08T14:45:00,pth,1.20
2022-09-08T14:47:00,pth,1.20
2022-09-08T14:51:00,pth,1.20
2022-09-08T14:53:00,pth,1.20
2022-09-08T14:55:00,pth,1.20
2022-09-08T14:56:00,pth,1.20
2022-09-08T14:58:00,pth,1.20
2022-09-08T15:00:00,pth,1.20
2022-09-08T15:04:00,pth,1.20
2022-09-08T15:06:00,pth,1.20
2022-09-08T15:08:00,pth,1.20
2022-09-08T15:10:00,pth,1.20
2022-09-08T15:12:00,pth,1.20
2022-09-08T15:14:00,pth,2.40
2022-09-08T15:16:00,pth,1.20
2022-09-08T15:18:00,pth,1.20
2022-09-08T15:19:00,pth,1.20
2022-09-08T15:21:00,pth,2.40
2022-09-08T15:22:00,pth,1.20
2022-09-08T15:24:00,pth,1.20
2022-09-08T15:25:00,pth,1.20
2022-09-08T15:27:00,pth,1.20
2022-09-08T15:28:00,pth,1.20
2022-09-08T15:30:00,pth,1.20
2022-09-08T15:33:00,pth,1.20
2022-09-08T15:34:00,pth,1.20
2022-09-08T15:36:00,pth,1.20
2022-09-08T15:37:00,pth,1.20
2022-09-08T15:38:00,pth,1.20
2022-09-08T15:40:00,pth,1.20
2022-09-08T15:41:00,pth,1.20
2022-09-08T15:43:00,pth,1.20
2022-09-08T15:46:00,pth,2.40
2022-09-08T15:48:00,pth,1.20
2022-09-08T15:50:00,pth,2.40
2022-09-08T15:53:00,pth,2.40
2022-09-08T15:56:00,pth,1.20
2022-09-08T15:57:00,pth,1.20
2022-09-08T15:59:00,pth,1.20
2022-09-08T16:01:00,pth,1.20
2022-09-08T16:03:00,pth,1.20
2022-09-08T16:04:00,pth,1.20
2022-09-08T16:06:00,pth,1.20
2022-09-08T16:08:00,pth,1.20
2022-09-08T16:09:00,pth,1.20
2022-09-08T16:11:00,pth,1.20
2022-09-08T16:14:00,pth,2.40
2022-09-08T16:17:00,pth,2.40
2022-09-08T16:19:00,pth,1.20
2022-09-08T16:21:00,pth,1.20
2022-09-08T16:23:00,pth,1.20
2022-09-08T16:25:00,pth,1.20
2022-09-08T16:27:00,pth,1.20
2022-09-08T16:29:00,pth,1.20
2022-09-08T16:31:00,pth,1.20
2022-09-08T16:32:00,pth,1.20
2022-09-08T16:34:00,pth,1.20
2022-09-08T16:36:00,pth,1.20
2022-09-08T16:38:00,pth,1.20
2022-09-08T16:41:00,pth,1.20
2022-09-08T16:43:00,pth,1.20
2022-09-08T16:45:00,pth,1.20
2022-09-08T16:47:00,pth,2.40
2022-09-08T16:49:00,pth,1.20
2022-09-08T16:52:00,pth,1.20
2022-09-08T16:53:00,pth,1.20
2022-09-08T16:55:00,pth,1.20
2022-09-08T16:57:00,pth,1.20
2022-09-08T16:59:00,pth,1.20
2022-09-08T17:01:00,pth,1.20
2022-09-08T17:04:00,pth,1.20
2022-09-08T17:06:00,pth,1.20
2022-09-08T17:09:00,pth,1.20
2022-09-08T17:10:00,pth,1.20
2022-09-08T17:12:00,pth,1.20
2022-09-08T17:14:00,pth,1.20
2022-09-08T17:17:00,pth,1.20
2022-09-08T17:18:00,pth,1.20
2022-09-08T17:20:00,pth,1.20
2022-09-08T17:22:00,pth,1.20
2022-09-08T17:25:00,pth,1.20
2022-09-08T17:27:00,pth,2.40
2022-09-08T17:29:00,pth,1.20
2022-09-08T17:31:00,pth,1.20
2022-09-08T17:33:00,pth,1.20
2022-09-08T17:35:00,pth,1.20
2022-09-08T17:36:00,pth,1.20
2022-09-08T17:38:00,pth,1.20
2022-09-08T17:41:00,pth,2.40
2022-09-08T17:44:00,pth,2.40
2022-09-08T17:47:00,pth,1.20
2022-09-08T17:49:00,pth,2.40
2022-09-08T17:52:00,pth,1.20
2022-09-08T17:53:00,pth,1.20
2022-09-08T17:55:00,pth,1.20
2022-09-08T17:57:00,pth,1.20
2022-09-08T17:59:00,pth,1.20
2022-09-08T18:01:00,pth,1.20
2022-09-08T18:04:00,pth,1.20
2022-09-08T18:05:00,pth,1.20
2022-09-08T18:07:00,pth,1.20
2022-09-08T18:09:00,pth,1.20
2022-09-08T18:11:00,pth,1.20
2022-09-08T18:14:00,pth,1.20
2022-09-08T18:16:00,pth,1.20
2022-09-08T18:17:00,pth,1.20
2022-09-08T18:19:00,pth,1.20
2022-09-08T18:21:00,pth,1.20
2022-09-08T18:22:00,pth,1.20
2022-09-08T18:24:00,pth,1.20
2022-09-08T18:26:00,pth,1.20
2022-09-08T18:29:00,pth,2.40
2022-09-08T18:32:00,pth,1.20
2022-09-08T18:33:00,pth,1.20
2022-09-08T18:36:00,pth,1.20
2022-09-08T18:39:00,pth,1.20
2022-09-08T18:41:00,pth,1.20
2022-09-08T18:42:00,pth,1.20
2022-09-08T18:44:00,pth,1.20
2022-09-08T18:45:00,pth,1.20
2022-09-08T18:46:00,pth,1.20
2022-09-08T18:47:00,pth,1.20
2022-09-08T18:49:00,pth,1.20
2022-09-08T18:51:00,pth,2.40
2022-09-08T18:54:00,pth,2.40
2022-09-08T18:56:00,pth,1.20
2022-09-08T18:58:00,pth,2.40
2022-09-08T19:00:00,pth,1.20
2022-09-08T19:02:00,pth,2.40
2022-09-08T19:04:00,pth,1.20
2022-09-08T19:06:00,pth,1.20
2022-09-08T19:08:00,pth,1.20
2022-09-08T19:09:00,pth,1.20
2022-09-08T19:12:00,pth,1.20
2022-09-08T19:14:00,pth,1.20
2022-09-08T19:16:00,pth,1.20
2022-09-08T19:17:00,pth,1.20
2022-09-08T19:19:00,pth,1.20
2022-09-08T19:21:00,pth,1.20
2022-09-08T19:23:00,pth,2.40
2022-09-08T19:26:00,pth,2.40
2022-09-08T19:28:00,pth,1.20
2022-09-08T19:29:00,pth,1.20
2022-09-08T19:31:00,pth,1.20
2022-09-08T19:32:00,pth,1.20
2022-09-08T19:33:00,pth,1.20
2022-09-08T19:35:00,pth,1.20
2022-09-08T19:36:00,pth,1.20
2022-09-08T19:38:00,pth,2.40
2022-09-08T19:40:00,pth,1.20
2022-09-08T19:42:00,pth,1.20
2022-09-08T19:43:00,pth,1.20
2022-09-08T19:44:00,pth,1.20
2022-09-08T19:45:00,pth,1.20
2022-09-08T19:47:00,pth,1.20
2022-09-08T19:49:00,pth,2.40
2022-09-08T19:51:00,pth,1.20
2022-09-08T19:52:00,pth,1.20
2022-09-08T19:54:00,pth,1.20
2022-09-08T19:55:00,pth,1.20
2022-09-08T19:56:00,pth,1.20
2022-09-08T19:57:00,pth,1.20
2022-09-08T19:59:00,pth,1.20
2022-09-08T20:00:00,pth,1.20
2022-09-08T20:02:00,pth,2.40
2022-09-08T20:04:00,pth,1.20
2022-09-08T20:06:00,pth,2.40
2022-09-08T20:07:00,pth,1.20
2022-09-08T20:09:00,pth,1.20
2022-09-08T20:10:00,pth,1.20
2022-09-08T20:12:00,pth,2.40
2022-09-08T20:13:00,pth,1.20
2022-09-08T20:15:00,pth,1.20
2022-09-08T20:17:00,pth,2.40
2022-09-08T20:19:00,pth,2.40
2022-09-08T20:21:00,pth,2.40
2022-09-08T20:23:00,pth,1.20
2022-09-08T20:25:00,pth,2.40
2022-09-08T20:27:00,pth,2.40
2022-09-08T20:29:00,pth,1.20
2022-09-08T20:31:00,pth,2.40
2022-09-08T20:33:00,pth,2.40
2022-09-08T20:35:00,pth,2.40
2022-09-08T20:37:00,pth,2.40
2022-09-08T20:38:00,pth,1.20
2022-09-08T20:40:00,pth,1.20
2022-09-08T20:42:00,pth,1.20
2022-09-08T20:44:00,pth,2.40
2022-09-08T20:46:00,pth,1.20
2022-09-08T20:48:00,pth,1.20
2022-09-08T20:49:00,pth,1.20
2022-09-08T20:51:00,pth,1.20
2022-09-08T20:53:00,pth,2.40
2022-09-08T20:55:00,pth,1.20
2022-09-08T20:57:00,pth,2.40
2022-09-08T20:59:00,pth,1.20
2022-09-08T21:01:00,pth,2.40
2022-09-08T21:03:00,pth,1.20
2022-09-08T21:05:00,pth,2.40
2022-09-08T21:07:00,pth,1.20
2022-09-08T21:09:00,pth,1.20
2022-09-08T21:10:00,pth,1.20
2022-09-08T21:12:00,pth,2.40
2022-09-08T21:14:00,pth,1.20
2022-09-08T21:16:00,pth,1.20
2022-09-08T21:17:00,pth,1.20
2022-09-08T21:19:00,pth,2.40
2022-09-08T21:22:00,pth,2.40
2022-09-08T21:24:00,pth,1.20
2022-09-08T21:26:00,pth,2.40
2022-09-08T21:28:00,pth,1.20
2022-09-08T21:30:00,pth,2.40
2022-09-08T21:32:00,pth,1.20
2022-09-08T21:34:00,pth,2.40
2022-09-08T21:36:00,pth,2.40
2022-09-08T21:38:00,pth,1.20
2022-09-08T21:39:00,pth,1.20
2022-09-08T21:41:00,pth,2.40
2022-09-08T21:43:00,pth,1.20
2022-09-08T21:45:00,pth,2.40
2022-09-08T21:46:00,pth,1.20
2022-09-08T21:48:00,pth,2.40
2022-09-08T21:50:00,pth,2.40
2022-09-08T21:52:00,pth,2.40
2022-09-08T21:54:00,pth,2.40
2022-09-08T21:55:00,pth,1.20
2022-09-08T21:57:00,pth,2.40
2022-09-08T21:59:00,pth,2.40
2022-09-08T22:01:00,pth,2.40
2022-09-08T22:03:00,pth,1.20
2022-09-08T22:05:00,pth,2.40
2022-09-08T22:06:00,pth,1.20
2022-09-08T22:08:00,pth,1.20
2022-09-08T22:09:00,pth,1.20
2022-09-08T22:10:00,pth,1.20
2022-09-08T22:12:00,pth,1.20
