#datetime,building,power
2021-12-22T00:01:00,kyn,97.50
2021-12-22T00:02:00,kyn,45.00
2021-12-22T00:04:00,kyn,112.50
2021-12-22T00:06:00,kyn,90.00
2021-12-22T00:07:00,kyn,52.50
2021-12-22T00:08:00,kyn,45.00
2021-12-22T00:10:00,kyn,97.50
2021-12-22T00:12:00,kyn,97.50
2021-12-22T00:13:00,kyn,45.00
2021-12-22T00:15:00,kyn,97.50
2021-12-22T00:17:00,kyn,105.00
2021-12-22T00:18:00,kyn,52.50
2021-12-22T00:20:00,kyn,97.50
2021-12-22T00:21:00,kyn,45.00
2021-12-22T00:23:00,kyn,97.50
2021-12-22T00:25:00,kyn,97.50
2021-12-22T00:26:00,kyn,45.00
2021-12-22T00:28:00,kyn,97.50
2021-12-22T00:29:00,kyn,45.00
2021-12-22T00:30:00,kyn,52.50
2021-12-22T00:32:00,kyn,105.00
2021-12-22T00:34:00,kyn,97.50
2021-12-22T00:36:00,kyn,105.00
2021-12-22T00:38:00,kyn,97.50
2021-12-22T00:40:00,kyn,97.50
2021-12-22T00:42:00,kyn,97.50
2021-12-22T00:44:00,kyn,90.00
2021-12-22T00:46:00,kyn,112.50
2021-12-22T00:48:00,kyn,97.50
2021-12-22T00:49:00,kyn,45.00
2021-12-22T00:51:00,kyn,82.50
2021-12-22T00:52:00,kyn,52.50
2021-12-22T00:54:00,kyn,105.00
2021-12-22T00:56:00,kyn,97.50
2021-12-22T00:58:00,kyn,97.50
2021-12-22T01:00:00,kyn,90.00
2021-12-22T01:02:00,kyn,112.50
2021-12-22T01:03:00,kyn,45.00
2021-12-22T01:04:00,kyn,52.50
2021-12-22T01:06:00,kyn,90.00
2021-12-22T01:08:00,kyn,97.50
2021-12-22T01:10:00,kyn,97.50
2021-12-22T01:11:00,kyn,45.00
2021-12-22T01:13:00,kyn,90.00
2021-12-22T01:14:00,kyn,45.00
2021-12-22T01:16:00,kyn,105.00
2021-12-22T01:18:00,kyn,97.50
2021-12-22T01:19:00,kyn,52.50
2021-12-22T01:20:00,kyn,45.00
2021-12-22T01:21:00,kyn,45.00
2021-12-22T01:23:00,kyn,97.50
2021-12-22T01:25:00,kyn,97.50
2021-12-22T01:27:00,kyn,105.00
2021-12-22T01:28:00,kyn,52.50
2021-12-22T01:31:00,kyn,142.50
2021-12-22T01:33:00,kyn,97.50
2021-12-22T01:35:00,kyn,82.50
2021-12-22T01:36:00,kyn,45.00
2021-12-22T01:38:00,kyn,112.50
2021-12-22T01:39:00,kyn,45.00
2021-12-22T01:41:00,kyn,112.50
2021-12-22T01:43:00,kyn,90.00
2021-12-22T01:45:00,kyn,112.50
2021-12-22T01:47:00,kyn,105.00
2021-12-22T01:49:00,kyn,97.50
2021-12-22T01:51:00,kyn,97.50
2021-12-22T01:53:00,kyn,105.00
2021-12-22T01:55:00,kyn,97.50
2021-12-22T01:57:00,kyn,97.50
2021-12-22T01:59:00,kyn,105.00
2021-12-22T02:00:00,kyn,52.50
2021-12-22T02:02:00,kyn,105.00
2021-12-22T02:03:00,kyn,45.00
2021-12-22T02:05:00,kyn,120.00
2021-12-22T02:06:00,kyn,52.50
2021-12-22T02:08:00,kyn,105.00
2021-12-22T02:10:00,kyn,112.50
2021-12-22T02:12:00,kyn,90.00
2021-12-22T02:13:00,kyn,52.50
2021-12-22T02:15:00,kyn,82.50
2021-12-22T02:16:00,kyn,60.00
2021-12-22T02:18:00,kyn,82.50
2021-12-22T02:20:00,kyn,112.50
2021-12-22T02:21:00,kyn,45.00
2021-12-22T02:22:00,kyn,45.00
2021-12-22T02:24:00,kyn,97.50
2021-12-22T02:26:00,kyn,97.50
2021-12-22T02:28:00,kyn,105.00
2021-12-22T02:30:00,kyn,97.50
2021-12-22T02:31:00,kyn,52.50
2021-12-22T02:32:00,kyn,45.00
2021-12-22T02:34:00,kyn,97.50
2021-12-22T02:35:00,kyn,45.00
2021-12-22T02:36:00,kyn,52.50
2021-12-22T02:38:00,kyn,90.00
2021-12-22T02:39:00,kyn,52.50
2021-12-22T02:41:00,kyn,97.50
2021-12-22T02:43:00,kyn,105.00
2021-12-22T02:44:00,kyn,45.00
2021-12-22T02:46:00,kyn,112.50
2021-12-22T02:48:00,kyn,97.50
2021-12-22T02:50:00,kyn,105.00
2021-12-22T02:52:00,kyn,97.50
2021-12-22T02:53:00,kyn,45.00
2021-12-22T02:55:00,kyn,97.50
2021-12-22T02:57:00,kyn,97.50
2021-12-22T02:59:00,kyn,82.50
2021-12-22T03:01:00,kyn,97.50
2021-12-22T03:03:00,kyn,97.50
2021-12-22T03:05:00,kyn,150.00
2021-12-22T03:07:00,kyn,195.00
2021-12-22T03:09:00,kyn,180.00
2021-12-22T03:12:00,kyn,285.00
2021-12-22T03:14:00,kyn,195.00
2021-12-22T03:16:00,kyn,195.00
2021-12-22T03:17:00,kyn,90.00
2021-12-22T03:19:00,kyn,195.00
2021-12-22T03:21:00,kyn,180.00
2021-12-22T03:23:00,kyn,195.00
2021-12-22T03:25:00,kyn,180.00
2021-12-22T03:27:00,kyn,187.50
2021-12-22T03:28:00,kyn,97.50
2021-12-22T03:29:00,kyn,97.50
2021-12-22T03:31:00,kyn,187.50
2021-12-22T03:32:00,kyn,97.50
2021-12-22T03:34:00,kyn,195.00
2021-12-22T03:36:00,kyn,180.00
2021-12-22T03:38:00,kyn,187.50
2021-12-22T03:40:00,kyn,180.00
2021-12-22T03:42:00,kyn,195.00
2021-12-22T03:44:00,kyn,195.00
2021-12-22T03:45:00,kyn,90.00
2021-12-22T03:46:00,kyn,97.50
2021-12-22T03:48:00,kyn,195.00
2021-12-22T03:50:00,kyn,217.50
2021-12-22T03:52:00,kyn,202.50
2021-12-22T03:53:00,kyn,97.50
2021-12-22T03:55:00,kyn,187.50
2021-12-22T03:56:00,kyn,97.50
2021-12-22T03:58:00,kyn,195.00
2021-12-22T04:00:00,kyn,187.50
2021-12-22T04:01:00,kyn,82.50
2021-12-22T04:03:00,kyn,195.00
2021-12-22T04:05:00,kyn,180.00
2021-12-22T04:07:00,kyn,180.00
2021-12-22T04:08:00,kyn,97.50
2021-12-22T04:10:00,kyn,187.50
2021-12-22T04:11:00,kyn,97.50
2021-12-22T04:13:00,kyn,195.00
2021-12-22T04:14:00,kyn,97.50
2021-12-22T04:16:00,kyn,187.50
2021-12-22T04:17:00,kyn,97.50
2021-12-22T04:19:00,kyn,195.00
2021-12-22T04:21:00,kyn,187.50
2021-12-22T04:23:00,kyn,195.00
2021-12-22T04:24:00,kyn,97.50
2021-12-22T04:26:00,kyn,187.50
2021-12-22T04:28:00,kyn,195.00
2021-12-22T04:29:00,kyn,97.50
2021-12-22T04:31:00,kyn,187.50
2021-12-22T04:33:00,kyn,195.00
2021-12-22T04:35:00,kyn,187.50
2021-12-22T04:37:00,kyn,195.00
2021-12-22T04:39:00,kyn,195.00
2021-12-22T04:40:00,kyn,90.00
2021-12-22T04:42:00,kyn,195.00
2021-12-22T04:43:00,kyn,105.00
2021-12-22T04:45:00,kyn,180.00
2021-12-22T04:46:00,kyn,97.50
2021-12-22T04:48:00,kyn,202.50
2021-12-22T04:49:00,kyn,97.50
2021-12-22T04:51:00,kyn,195.00
2021-12-22T04:52:00,kyn,97.50
2021-12-22T04:54:00,kyn,187.50
2021-12-22T04:56:00,kyn,180.00
2021-12-22T04:58:00,kyn,195.00
2021-12-22T05:00:00,kyn,187.50
2021-12-22T05:01:00,kyn,97.50
2021-12-22T05:02:00,kyn,112.50
2021-12-22T05:04:00,kyn,187.50
2021-12-22T05:06:00,kyn,195.00
2021-12-22T05:08:00,kyn,187.50
2021-12-22T05:09:00,kyn,97.50
2021-12-22T05:11:00,kyn,195.00
2021-12-22T05:12:00,kyn,97.50
2021-12-22T05:14:00,kyn,187.50
2021-12-22T05:15:00,kyn,97.50
2021-12-22T05:17:00,kyn,195.00
2021-12-22T05:18:00,kyn,90.00
2021-12-22T05:20:00,kyn,210.00
2021-12-22T05:22:00,kyn,187.50
2021-12-22T05:23:00,kyn,97.50
2021-12-22T05:25:00,kyn,202.50
2021-12-22T05:27:00,kyn,180.00
2021-12-22T05:29:00,kyn,202.50
2021-12-22T05:31:00,kyn,195.00
2021-12-22T05:33:00,kyn,202.50
2021-12-22T05:35:00,kyn,195.00
2021-12-22T05:37:00,kyn,187.50
2021-12-22T05:38:00,kyn,112.50
2021-12-22T05:39:00,kyn,97.50
2021-12-22T05:41:00,kyn,187.50
2021-12-22T05:43:00,kyn,195.00
2021-12-22T05:45:00,kyn,187.50
2021-12-22T05:46:00,kyn,90.00
2021-12-22T05:48:00,kyn,187.50
2021-12-22T05:49:00,kyn,97.50
2021-12-22T05:51:00,kyn,195.00
2021-12-22T05:53:00,kyn,187.50
2021-12-22T05:54:00,kyn,97.50
2021-12-22T05:55:00,kyn,105.00
2021-12-22T05:56:00,kyn,112.50
2021-12-22T05:58:00,kyn,202.50
2021-12-22T05:59:00,kyn,202.50
2021-12-22T06:00:00,kyn,195.00
2021-12-22T06:02:00,kyn,187.50
2021-12-22T06:04:00,kyn,202.50
2021-12-22T06:06:00,kyn,195.00
2021-12-22T06:08:00,kyn,195.00
2021-12-22T06:10:00,kyn,187.50
2021-12-22T06:12:00,kyn,180.00
2021-12-22T06:13:00,kyn,97.50
2021-12-22T06:15:00,kyn,195.00
2021-12-22T06:17:00,kyn,180.00
2021-12-22T06:19:00,kyn,202.50
2021-12-22T06:21:00,kyn,180.00
2021-12-22T06:23:00,kyn,187.50
2021-12-22T06:25:00,kyn,195.00
2021-12-22T06:27:00,kyn,202.50
2021-12-22T06:28:00,kyn,97.50
2021-12-22T06:29:00,kyn,105.00
2021-12-22T06:30:00,kyn,97.50
2021-12-22T06:32:00,kyn,195.00
2021-12-22T06:34:00,kyn,202.50
2021-12-22T06:36:00,kyn,195.00
2021-12-22T06:37:00,kyn,105.00
2021-12-22T06:38:00,kyn,97.50
2021-12-22T06:40:00,kyn,202.50
2021-12-22T06:41:00,kyn,97.50
2021-12-22T06:43:00,kyn,187.50
2021-12-22T06:45:00,kyn,210.00
2021-12-22T06:47:00,kyn,187.50
2021-12-22T06:49:00,kyn,202.50
2021-12-22T06:51:00,kyn,195.00
2021-12-22T06:53:00,kyn,195.00
2021-12-22T06:55:00,kyn,202.50
2021-12-22T06:57:00,kyn,187.50
2021-12-22T06:59:00,kyn,210.00
2021-12-22T07:01:00,kyn,202.50
2021-12-22T07:02:00,kyn,97.50
2021-12-22T07:04:00,kyn,187.50
2021-12-22T07:05:00,kyn,97.50
2021-12-22T07:07:00,kyn,195.00
2021-12-22T07:08:00,kyn,90.00
2021-12-22T07:10:00,kyn,195.00
2021-12-22T07:12:00,kyn,195.00
2021-12-22T07:14:00,kyn,187.50
2021-12-22T07:15:00,kyn,97.50
2021-12-22T07:17:00,kyn,195.00
2021-12-22T07:19:00,kyn,202.50
2021-12-22T07:20:00,kyn,97.50
2021-12-22T07:22:00,kyn,187.50
2021-12-22T07:24:00,kyn,195.00
2021-12-22T07:26:00,kyn,187.50
2021-12-22T07:28:00,kyn,210.00
2021-12-22T07:29:00,kyn,90.00
2021-12-22T07:31:00,kyn,195.00
2021-12-22T07:33:00,kyn,195.00
2021-12-22T07:34:00,kyn,105.00
2021-12-22T07:36:00,kyn,195.00
2021-12-22T07:38:00,kyn,187.50
2021-12-22T07:40:00,kyn,195.00
2021-12-22T07:42:00,kyn,187.50
2021-12-22T07:43:00,kyn,90.00
2021-12-22T07:45:00,kyn,187.50
2021-12-22T07:47:00,kyn,195.00
2021-12-22T07:48:00,kyn,105.00
2021-12-22T07:50:00,kyn,217.50
2021-12-22T07:52:00,kyn,202.50
2021-12-22T07:54:00,kyn,202.50
2021-12-22T07:56:00,kyn,195.00
2021-12-22T07:58:00,kyn,202.50
2021-12-22T08:00:00,kyn,195.00
2021-12-22T08:01:00,kyn,97.50
2021-12-22T08:03:00,kyn,202.50
2021-12-22T08:04:00,kyn,105.00
2021-12-22T08:06:00,kyn,195.00
2021-12-22T08:08:00,kyn,202.50
2021-12-22T08:09:00,kyn,97.50
2021-12-22T08:11:00,kyn,187.50
2021-12-22T08:13:00,kyn,210.00
2021-12-22T08:15:00,kyn,187.50
2021-12-22T08:17:00,kyn,202.50
2021-12-22T08:18:00,kyn,97.50
2021-12-22T08:20:00,kyn,202.50
2021-12-22T08:22:00,kyn,210.00
2021-12-22T08:24:00,kyn,202.50
2021-12-22T08:26:00,kyn,202.50
2021-12-22T08:28:00,kyn,202.50
2021-12-22T08:30:00,kyn,202.50
2021-12-22T08:32:00,kyn,195.00
2021-12-22T08:34:00,kyn,202.50
2021-12-22T08:35:00,kyn,112.50
2021-12-22T08:37:00,kyn,202.50
2021-12-22T08:39:00,kyn,202.50
2021-12-22T08:41:00,kyn,195.00
2021-12-22T08:43:00,kyn,202.50
2021-12-22T08:44:00,kyn,97.50
2021-12-22T08:46:00,kyn,202.50
2021-12-22T08:47:00,kyn,97.50
2021-12-22T08:49:00,kyn,202.50
2021-12-22T08:51:00,kyn,202.50
2021-12-22T08:53:00,kyn,195.00
2021-12-22T08:55:00,kyn,202.50
2021-12-22T08:56:00,kyn,105.00
2021-12-22T08:58:00,kyn,202.50
2021-12-22T08:59:00,kyn,112.50
2021-12-22T09:01:00,kyn,202.50
2021-12-22T09:03:00,kyn,217.50
2021-12-22T09:04:00,kyn,97.50
2021-12-22T09:06:00,kyn,210.00
2021-12-22T09:07:00,kyn,112.50
2021-12-22T09:09:00,kyn,225.00
2021-12-22T09:11:00,kyn,202.50
2021-12-22T09:13:00,kyn,195.00
2021-12-22T09:15:00,kyn,202.50
2021-12-22T09:16:00,kyn,97.50
2021-12-22T09:18:00,kyn,195.00
2021-12-22T09:19:00,kyn,105.00
2021-12-22T09:21:00,kyn,202.50
2021-12-22T09:23:00,kyn,202.50
2021-12-22T09:25:00,kyn,210.00
2021-12-22T09:26:00,kyn,90.00
2021-12-22T09:28:00,kyn,210.00
2021-12-22T09:30:00,kyn,202.50
2021-12-22T09:32:00,kyn,202.50
2021-12-22T09:34:00,kyn,217.50
2021-12-22T09:35:00,kyn,105.00
2021-12-22T09:37:00,kyn,202.50
2021-12-22T09:38:00,kyn,97.50
2021-12-22T09:40:00,kyn,202.50
2021-12-22T09:41:00,kyn,112.50
2021-12-22T09:43:00,kyn,202.50
2021-12-22T09:45:00,kyn,195.00
2021-12-22T09:46:00,kyn,90.00
2021-12-22T09:48:00,kyn,210.00
2021-12-22T09:50:00,kyn,202.50
2021-12-22T09:52:00,kyn,202.50
2021-12-22T09:54:00,kyn,202.50
2021-12-22T09:56:00,kyn,202.50
2021-12-22T09:57:00,kyn,112.50
2021-12-22T09:59:00,kyn,202.50
2021-12-22T10:01:00,kyn,195.00
2021-12-22T10:02:00,kyn,105.00
2021-12-22T10:04:00,kyn,195.00
2021-12-22T10:06:00,kyn,202.50
2021-12-22T10:08:00,kyn,187.50
2021-12-22T10:10:00,kyn,210.00
2021-12-22T10:12:00,kyn,202.50
2021-12-22T10:14:00,kyn,202.50
2021-12-22T10:15:00,kyn,105.00
2021-12-22T10:17:00,kyn,210.00
2021-12-22T10:19:00,kyn,202.50
2021-12-22T10:21:00,kyn,202.50
2021-12-22T10:23:00,kyn,217.50
2021-12-22T10:24:00,kyn,97.50
2021-12-22T10:26:00,kyn,202.50
2021-12-22T10:28:00,kyn,202.50
2021-12-22T10:29:00,kyn,202.50
2021-12-22T10:30:00,kyn,202.50
2021-12-22T10:31:00,kyn,112.50
2021-12-22T10:33:00,kyn,202.50
2021-12-22T10:35:00,kyn,202.50
2021-12-22T10:36:00,kyn,97.50
2021-12-22T10:38:00,kyn,202.50
2021-12-22T10:40:00,kyn,217.50
2021-12-22T10:42:00,kyn,187.50
2021-12-22T10:44:00,kyn,210.00
2021-12-22T10:46:00,kyn,202.50
2021-12-22T10:48:00,kyn,202.50
2021-12-22T10:50:00,kyn,202.50
2021-12-22T10:52:00,kyn,217.50
2021-12-22T10:53:00,kyn,105.00
2021-12-22T10:55:00,kyn,195.00
2021-12-22T10:57:00,kyn,202.50
2021-12-22T10:59:00,kyn,202.50
2021-12-22T11:01:00,kyn,217.50
2021-12-22T11:02:00,kyn,97.50
2021-12-22T11:04:00,kyn,202.50
2021-12-22T11:06:00,kyn,202.50
2021-12-22T11:08:00,kyn,217.50
2021-12-22T11:10:00,kyn,202.50
2021-12-22T11:12:00,kyn,210.00
2021-12-22T11:14:00,kyn,225.00
2021-12-22T11:16:00,kyn,217.50
2021-12-22T11:17:00,kyn,105.00
2021-12-22T11:19:00,kyn,202.50
2021-12-22T11:20:00,kyn,112.50
2021-12-22T11:22:00,kyn,187.50
2021-12-22T11:24:00,kyn,210.00
2021-12-22T11:26:00,kyn,187.50
2021-12-22T11:28:00,kyn,195.00
2021-12-22T11:30:00,kyn,202.50
2021-12-22T11:32:00,kyn,202.50
2021-12-22T11:34:00,kyn,202.50
2021-12-22T11:36:00,kyn,210.00
2021-12-22T11:38:00,kyn,202.50
2021-12-22T11:40:00,kyn,202.50
2021-12-22T11:42:00,kyn,202.50
2021-12-22T11:44:00,kyn,202.50
2021-12-22T11:46:00,kyn,217.50
2021-12-22T11:48:00,kyn,202.50
2021-12-22T11:50:00,kyn,210.00
2021-12-22T11:51:00,kyn,90.00
2021-12-22T11:53:00,kyn,217.50
2021-12-22T11:54:00,kyn,112.50
2021-12-22T11:56:00,kyn,202.50
2021-12-22T11:58:00,kyn,202.50
2021-12-22T11:59:00,kyn,97.50
2021-12-22T12:01:00,kyn,202.50
2021-12-22T12:03:00,kyn,202.50
2021-12-22T12:05:00,kyn,195.00
2021-12-22T12:07:00,kyn,202.50
2021-12-22T12:09:00,kyn,195.00
2021-12-22T12:11:00,kyn,202.50
2021-12-22T12:13:00,kyn,187.50
2021-12-22T12:15:00,kyn,210.00
2021-12-22T12:16:00,kyn,90.00
2021-12-22T12:18:00,kyn,210.00
2021-12-22T12:20:00,kyn,202.50
2021-12-22T12:21:00,kyn,97.50
2021-12-22T12:23:00,kyn,202.50
2021-12-22T12:25:00,kyn,202.50
2021-12-22T12:27:00,kyn,195.00
2021-12-22T12:28:00,kyn,90.00
2021-12-22T12:30:00,kyn,195.00
2021-12-22T12:31:00,kyn,97.50
2021-12-22T12:33:00,kyn,187.50
2021-12-22T12:34:00,kyn,97.50
2021-12-22T12:36:00,kyn,195.00
2021-12-22T12:38:00,kyn,187.50
2021-12-22T12:40:00,kyn,195.00
2021-12-22T12:42:00,kyn,195.00
2021-12-22T12:44:00,kyn,187.50
2021-12-22T12:46:00,kyn,180.00
2021-12-22T12:48:00,kyn,202.50
2021-12-22T12:50:00,kyn,195.00
2021-12-22T12:51:00,kyn,97.50
2021-12-22T12:53:00,kyn,202.50
2021-12-22T12:55:00,kyn,202.50
2021-12-22T12:57:00,kyn,217.50
2021-12-22T12:59:00,kyn,217.50
2021-12-22T13:01:00,kyn,187.50
2021-12-22T13:02:00,kyn,97.50
2021-12-22T13:04:00,kyn,195.00
2021-12-22T13:06:00,kyn,202.50
2021-12-22T13:07:00,kyn,97.50
2021-12-22T13:09:00,kyn,202.50
2021-12-22T13:11:00,kyn,202.50
2021-12-22T13:12:00,kyn,97.50
2021-12-22T13:14:00,kyn,202.50
2021-12-22T13:15:00,kyn,112.50
2021-12-22T13:17:00,kyn,187.50
2021-12-22T13:19:00,kyn,202.50
2021-12-22T13:21:00,kyn,195.00
2021-12-22T13:22:00,kyn,97.50
2021-12-22T13:24:00,kyn,187.50
2021-12-22T13:25:00,kyn,97.50
2021-12-22T13:27:00,kyn,195.00
2021-12-22T13:28:00,kyn,97.50
2021-12-22T13:30:00,kyn,202.50
2021-12-22T13:32:00,kyn,202.50
2021-12-22T13:34:00,kyn,202.50
2021-12-22T13:35:00,kyn,112.50
2021-12-22T13:37:00,kyn,202.50
2021-12-22T13:39:00,kyn,202.50
2021-12-22T13:40:00,kyn,97.50
2021-12-22T13:42:00,kyn,202.50
2021-12-22T13:44:00,kyn,195.00
2021-12-22T13:46:00,kyn,187.50
2021-12-22T13:48:00,kyn,202.50
2021-12-22T13:49:00,kyn,97.50
2021-12-22T13:51:00,kyn,202.50
2021-12-22T13:52:00,kyn,97.50
2021-12-22T13:54:00,kyn,202.50
2021-12-22T13:55:00,kyn,97.50
2021-12-22T13:56:00,kyn,97.50
2021-12-22T13:57:00,kyn,195.00
2021-12-22T13:59:00,kyn,187.50
2021-12-22T14:00:00,kyn,112.50
2021-12-22T14:02:00,kyn,187.50
2021-12-22T14:03:00,kyn,97.50
2021-12-22T14:05:00,kyn,195.00
2021-12-22T14:07:00,kyn,187.50
2021-12-22T14:08:00,kyn,97.50
2021-12-22T14:09:00,kyn,97.50
2021-12-22T14:11:00,kyn,195.00
2021-12-22T14:13:00,kyn,202.50
2021-12-22T14:14:00,kyn,105.00
2021-12-22T14:16:00,kyn,195.00
2021-12-22T14:17:00,kyn,105.00
2021-12-22T14:19:00,kyn,195.00
2021-12-22T14:21:00,kyn,202.50
2021-12-22T14:23:00,kyn,195.00
2021-12-22T14:24:00,kyn,90.00
2021-12-22T14:26:00,kyn,210.00
2021-12-22T14:27:00,kyn,90.00
2021-12-22T14:29:00,kyn,195.00
2021-12-22T14:31:00,kyn,195.00
2021-12-22T14:32:00,kyn,105.00
2021-12-22T14:34:00,kyn,195.00
2021-12-22T14:36:00,kyn,187.50
2021-12-22T14:37:00,kyn,97.50
2021-12-22T14:38:00,kyn,97.50
2021-12-22T14:40:00,kyn,180.00
2021-12-22T14:42:00,kyn,187.50
2021-12-22T14:44:00,kyn,210.00
2021-12-22T14:46:00,kyn,187.50
2021-12-22T14:48:00,kyn,202.50
2021-12-22T14:50:00,kyn,210.00
2021-12-22T14:52:00,kyn,187.50
2021-12-22T14:53:00,kyn,97.50
2021-12-22T14:55:00,kyn,195.00
2021-12-22T14:57:00,kyn,202.50
2021-12-22T14:58:00,kyn,97.50
2021-12-22T15:00:00,kyn,187.50
2021-12-22T15:01:00,kyn,97.50
2021-12-22T15:02:00,kyn,105.00
2021-12-22T15:04:00,kyn,195.00
2021-12-22T15:06:00,kyn,202.50
2021-12-22T15:07:00,kyn,112.50
2021-12-22T15:09:00,kyn,210.00
2021-12-22T15:11:00,kyn,195.00
2021-12-22T15:13:00,kyn,202.50
2021-12-22T15:15:00,kyn,195.00
2021-12-22T15:16:00,kyn,105.00
2021-12-22T15:17:00,kyn,97.50
2021-12-22T15:19:00,kyn,195.00
2021-12-22T15:21:00,kyn,187.50
2021-12-22T15:23:00,kyn,202.50
2021-12-22T15:24:00,kyn,97.50
2021-12-22T15:25:00,kyn,97.50
2021-12-22T15:27:00,kyn,195.00
2021-12-22T15:29:00,kyn,202.50
2021-12-22T15:30:00,kyn,97.50
2021-12-22T15:32:00,kyn,187.50
2021-12-22T15:33:00,kyn,97.50
2021-12-22T15:35:00,kyn,202.50
2021-12-22T15:37:00,kyn,180.00
2021-12-22T15:38:00,kyn,97.50
2021-12-22T15:39:00,kyn,97.50
2021-12-22T15:41:00,kyn,187.50
2021-12-22T15:42:00,kyn,97.50
2021-12-22T15:44:00,kyn,195.00
2021-12-22T15:46:00,kyn,187.50
2021-12-22T15:48:00,kyn,195.00
2021-12-22T15:50:00,kyn,202.50
2021-12-22T15:51:00,kyn,97.50
2021-12-22T15:53:00,kyn,195.00
2021-12-22T15:55:00,kyn,202.50
2021-12-22T15:56:00,kyn,97.50
2021-12-22T15:58:00,kyn,202.50
2021-12-22T16:00:00,kyn,202.50
2021-12-22T16:02:00,kyn,195.00
2021-12-22T16:04:00,kyn,180.00
2021-12-22T16:06:00,kyn,187.50
2021-12-22T16:07:00,kyn,97.50
2021-12-22T16:09:00,kyn,195.00
2021-12-22T16:11:00,kyn,187.50
2021-12-22T16:13:00,kyn,195.00
2021-12-22T16:15:00,kyn,202.50
2021-12-22T16:17:00,kyn,195.00
2021-12-22T16:19:00,kyn,187.50
2021-12-22T16:21:00,kyn,195.00
2021-12-22T16:23:00,kyn,187.50
2021-12-22T16:24:00,kyn,97.50
2021-12-22T16:26:00,kyn,180.00
2021-12-22T16:28:00,kyn,195.00
2021-12-22T16:30:00,kyn,187.50
2021-12-22T16:32:00,kyn,210.00
2021-12-22T16:33:00,kyn,90.00
2021-12-22T16:35:00,kyn,195.00
2021-12-22T16:37:00,kyn,202.50
2021-12-22T16:38:00,kyn,97.50
2021-12-22T16:40:00,kyn,195.00
2021-12-22T16:42:00,kyn,187.50
2021-12-22T16:43:00,kyn,97.50
2021-12-22T16:44:00,kyn,97.50
2021-12-22T16:46:00,kyn,187.50
2021-12-22T16:48:00,kyn,195.00
2021-12-22T16:50:00,kyn,195.00
2021-12-22T16:51:00,kyn,90.00
2021-12-22T16:54:00,kyn,292.50
2021-12-22T16:56:00,kyn,187.50
2021-12-22T16:58:00,kyn,210.00
2021-12-22T16:59:00,kyn,90.00
2021-12-22T17:01:00,kyn,195.00
2021-12-22T17:02:00,kyn,97.50
2021-12-22T17:04:00,kyn,202.50
2021-12-22T17:06:00,kyn,180.00
2021-12-22T17:08:00,kyn,195.00
2021-12-22T17:10:00,kyn,187.50
2021-12-22T17:12:00,kyn,195.00
2021-12-22T17:14:00,kyn,187.50
2021-12-22T17:15:00,kyn,112.50
2021-12-22T17:17:00,kyn,217.50
2021-12-22T17:19:00,kyn,187.50
2021-12-22T17:21:00,kyn,202.50
2021-12-22T17:23:00,kyn,195.00
2021-12-22T17:24:00,kyn,97.50
2021-12-22T17:26:00,kyn,187.50
2021-12-22T17:28:00,kyn,180.00
2021-12-22T17:30:00,kyn,195.00
2021-12-22T17:31:00,kyn,97.50
2021-12-22T17:33:00,kyn,187.50
2021-12-22T17:35:00,kyn,210.00
2021-12-22T17:37:00,kyn,187.50
2021-12-22T17:38:00,kyn,97.50
2021-12-22T17:40:00,kyn,195.00
2021-12-22T17:42:00,kyn,187.50
2021-12-22T17:44:00,kyn,195.00
2021-12-22T17:45:00,kyn,105.00
2021-12-22T17:47:00,kyn,195.00
2021-12-22T17:48:00,kyn,97.50
2021-12-22T17:50:00,kyn,187.50
2021-12-22T17:52:00,kyn,180.00
2021-12-22T17:54:00,kyn,195.00
2021-12-22T17:56:00,kyn,187.50
2021-12-22T17:58:00,kyn,195.00
2021-12-22T18:00:00,kyn,202.50
2021-12-22T18:02:00,kyn,202.50
2021-12-22T18:04:00,kyn,210.00
2021-12-22T18:05:00,kyn,90.00
2021-12-22T18:07:00,kyn,210.00
2021-12-22T18:09:00,kyn,187.50
2021-12-22T18:11:00,kyn,202.50
2021-12-22T18:12:00,kyn,97.50
2021-12-22T18:14:00,kyn,195.00
2021-12-22T18:15:00,kyn,97.50
2021-12-22T18:17:00,kyn,202.50
2021-12-22T18:18:00,kyn,97.50
2021-12-22T18:20:00,kyn,180.00
2021-12-22T18:22:00,kyn,187.50
2021-12-22T18:24:00,kyn,195.00
2021-12-22T18:26:00,kyn,187.50
2021-12-22T18:28:00,kyn,180.00
2021-12-22T18:30:00,kyn,195.00
2021-12-22T18:32:00,kyn,195.00
2021-12-22T18:33:00,kyn,82.50
2021-12-22T18:35:00,kyn,187.50
2021-12-22T18:37:00,kyn,180.00
2021-12-22T18:39:00,kyn,195.00
2021-12-22T18:41:00,kyn,180.00
2021-12-22T18:43:00,kyn,195.00
2021-12-22T18:45:00,kyn,187.50
2021-12-22T18:46:00,kyn,97.50
2021-12-22T18:48:00,kyn,195.00
2021-12-22T18:50:00,kyn,180.00
2021-12-22T18:52:00,kyn,187.50
2021-12-22T18:53:00,kyn,97.50
2021-12-22T18:55:00,kyn,180.00
2021-12-22T18:56:00,kyn,97.50
2021-12-22T18:58:00,kyn,180.00
2021-12-22T19:00:00,kyn,187.50
2021-12-22T19:02:00,kyn,180.00
2021-12-22T19:04:00,kyn,195.00
