#datetime,building,power
2023-01-14T00:00:00,rvs,61.52
2023-01-14T00:01:00,rvs,56.03
2023-01-14T00:02:00,rvs,55.54
2023-01-14T00:03:00,rvs,62.90
2023-01-14T00:04:00,rvs,62.70
2023-01-14T00:05:00,rvs,68.57
2023-01-14T00:06:00,rvs,73.64
2023-01-14T00:07:00,rvs,57.39
2023-01-14T00:08:00,rvs,55.40
2023-01-14T00:09:00,rvs,56.06
2023-01-14T00:10:00,rvs,52.93
2023-01-14T00:11:00,rvs,43.70
2023-01-14T00:12:00,rvs,41.59
2023-01-14T00:13:00,rvs,42.98
2023-01-14T00:14:00,rvs,46.80
2023-01-14T00:15:00,rvs,46.28
2023-01-14T00:16:00,rvs,32.65
2023-01-14T00:17:00,rvs,13.96
2023-01-14T00:18:00,rvs,15.55
2023-01-14T00:19:00,rvs,17.52
2023-01-14T00:20:00,rvs,29.31
2023-01-14T00:21:00,rvs,24.55
2023-01-14T00:22:00,rvs,24.09
2023-01-14T00:23:00,rvs,24.03
2023-01-14T00:24:00,rvs,23.62
2023-01-14T00:25:00,rvs,11.02
2023-01-14T00:26:00,rvs,13.90
2023-01-14T00:27:00,rvs,14.60
2023-01-14T00:28:00,rvs,15.56
2023-01-14T00:29:00,rvs,15.64
2023-01-14T00:30:00,rvs,17.43
2023-01-14T00:31:00,rvs,24.18
2023-01-14T00:32:00,rvs,28.07
2023-01-14T00:33:00,rvs,29.57
2023-01-14T00:34:00,rvs,30.14
2023-01-14T00:35:00,rvs,30.27
2023-01-14T00:36:00,rvs,18.25
2023-01-14T00:37:00,rvs,20.99
2023-01-14T00:38:00,rvs,21.98
2023-01-14T00:39:00,rvs,24.05
2023-01-14T00:40:00,rvs,10.22
2023-01-14T00:41:00,rvs,10.09
2023-01-14T00:42:00,rvs,11.83
2023-01-14T00:43:00,rvs,13.58
2023-01-14T00:44:00,rvs,14.03
2023-01-14T00:45:00,rvs,16.75
2023-01-14T00:46:00,rvs,22.40
2023-01-14T00:47:00,rvs,27.36
2023-01-14T00:48:00,rvs,31.64
2023-01-14T00:49:00,rvs,33.65
2023-01-14T00:50:00,rvs,43.33
2023-01-14T00:51:00,rvs,45.81
2023-01-14T00:52:00,rvs,45.99
2023-01-14T00:53:00,rvs,59.05
2023-01-14T00:54:00,rvs,62.74
2023-01-14T00:55:00,rvs,42.68
2023-01-14T00:56:00,rvs,50.22
2023-01-14T00:57:00,rvs,53.57
2023-01-14T00:58:00,rvs,44.52
2023-01-14T00:59:00,rvs,43.84
2023-01-14T01:00:00,rvs,43.91
2023-01-14T01:01:00,rvs,39.29
2023-01-14T01:02:00,rvs,48.45
2023-01-14T01:03:00,rvs,37.89
2023-01-14T01:04:00,rvs,37.55
2023-01-14T01:05:00,rvs,48.62
2023-01-14T01:06:00,rvs,52.38
2023-01-14T01:07:00,rvs,52.74
2023-01-14T01:08:00,rvs,56.98
2023-01-14T01:09:00,rvs,51.27
2023-01-14T01:10:00,rvs,64.29
2023-01-14T01:11:00,rvs,64.10
2023-01-14T01:12:00,rvs,48.66
2023-01-14T01:13:00,rvs,64.34
2023-01-14T01:14:00,rvs,66.37
2023-01-14T01:15:00,rvs,63.64
2023-01-14T01:16:00,rvs,75.68
2023-01-14T01:17:00,rvs,50.11
2023-01-14T01:18:00,rvs,55.97
2023-01-14T01:19:00,rvs,59.38
2023-01-14T01:20:00,rvs,57.88
2023-01-14T01:21:00,rvs,62.85
2023-01-14T01:22:00,rvs,53.84
2023-01-14T01:23:00,rvs,62.52
2023-01-14T01:24:00,rvs,56.66
2023-01-14T01:25:00,rvs,70.95
2023-01-14T01:26:00,rvs,70.35
2023-01-14T01:27:00,rvs,59.01
2023-01-14T01:28:00,rvs,55.14
2023-01-14T01:29:00,rvs,52.73
2023-01-14T01:30:00,rvs,55.20
2023-01-14T01:31:00,rvs,50.83
2023-01-14T01:32:00,rvs,52.80
2023-01-14T01:33:00,rvs,53.23
2023-01-14T01:34:00,rvs,55.90
2023-01-14T01:35:00,rvs,62.05
2023-01-14T01:36:00,rvs,64.90
2023-01-14T01:37:00,rvs,60.81
2023-01-14T01:38:00,rvs,62.67
2023-01-14T01:39:00,rvs,63.96
2023-01-14T01:40:00,rvs,66.16
2023-01-14T01:41:00,rvs,68.81
2023-01-14T01:42:00,rvs,77.31
2023-01-14T01:43:00,rvs,88.36
2023-01-14T01:44:00,rvs,95.39
2023-01-14T01:45:00,rvs,94.46
2023-01-14T01:46:00,rvs,75.13
2023-01-14T01:47:00,rvs,54.02
2023-01-14T01:48:00,rvs,50.82
2023-01-14T01:49:00,rvs,49.44
2023-01-14T01:50:00,rvs,43.87
2023-01-14T01:51:00,rvs,35.67
2023-01-14T01:52:00,rvs,35.70
2023-01-14T01:53:00,rvs,36.88
2023-01-14T01:54:00,rvs,42.63
2023-01-14T01:55:00,rvs,47.13
2023-01-14T01:56:00,rvs,45.98
2023-01-14T01:57:00,rvs,43.84
2023-01-14T01:58:00,rvs,46.22
2023-01-14T01:59:00,rvs,50.85
2023-01-14T02:00:00,rvs,54.64
2023-01-14T02:01:00,rvs,54.40
2023-01-14T02:02:00,rvs,59.67
2023-01-14T02:03:00,rvs,65.30
2023-01-14T02:04:00,rvs,66.90
2023-01-14T02:05:00,rvs,51.71
2023-01-14T02:06:00,rvs,48.80
2023-01-14T02:07:00,rvs,38.23
2023-01-14T02:08:00,rvs,40.38
2023-01-14T02:09:00,rvs,28.89
2023-01-14T02:10:00,rvs,23.60
2023-01-14T02:11:00,rvs,24.01
2023-01-14T02:12:00,rvs,27.11
2023-01-14T02:13:00,rvs,31.41
2023-01-14T02:14:00,rvs,36.22
2023-01-14T02:15:00,rvs,38.91
2023-01-14T02:16:00,rvs,42.18
2023-01-14T02:17:00,rvs,31.39
2023-01-14T02:18:00,rvs,44.48
2023-01-14T02:19:00,rvs,54.07
2023-01-14T02:20:00,rvs,52.92
2023-01-14T02:21:00,rvs,52.75
2023-01-14T02:22:00,rvs,58.67
2023-01-14T02:23:00,rvs,52.01
2023-01-14T02:24:00,rvs,56.48
2023-01-14T02:25:00,rvs,57.09
2023-01-14T02:26:00,rvs,43.28
2023-01-14T02:27:00,rvs,54.16
2023-01-14T02:28:00,rvs,46.94
2023-01-14T02:29:00,rvs,55.56
2023-01-14T02:30:00,rvs,67.63
2023-01-14T02:31:00,rvs,68.83
2023-01-14T02:32:00,rvs,55.38
2023-01-14T02:33:00,rvs,42.09
2023-01-14T02:34:00,rvs,35.93
2023-01-14T02:35:00,rvs,29.64
2023-01-14T02:36:00,rvs,37.11
2023-01-14T02:37:00,rvs,32.34
2023-01-14T02:38:00,rvs,41.58
2023-01-14T02:39:00,rvs,43.43
2023-01-14T02:40:00,rvs,34.90
2023-01-14T02:41:00,rvs,42.85
2023-01-14T02:42:00,rvs,36.65
2023-01-14T02:43:00,rvs,32.75
2023-01-14T02:44:00,rvs,31.15
2023-01-14T02:45:00,rvs,24.91
2023-01-14T02:46:00,rvs,31.45
2023-01-14T02:47:00,rvs,25.05
2023-01-14T02:48:00,rvs,10.88
2023-01-14T02:49:00,rvs,14.87
2023-01-14T02:50:00,rvs,15.79
2023-01-14T02:51:00,rvs,18.00
2023-01-14T02:52:00,rvs,18.59
2023-01-14T02:53:00,rvs,31.35
2023-01-14T02:54:00,rvs,36.40
2023-01-14T02:55:00,rvs,42.44
2023-01-14T02:56:00,rvs,44.41
2023-01-14T02:57:00,rvs,47.80
2023-01-14T02:58:00,rvs,49.09
2023-01-14T02:59:00,rvs,48.36
2023-01-14T03:00:00,rvs,50.47
2023-01-14T03:01:00,rvs,48.46
2023-01-14T03:02:00,rvs,48.33
2023-01-14T03:03:00,rvs,48.90
2023-01-14T03:04:00,rvs,47.18
2023-01-14T03:05:00,rvs,52.07
2023-01-14T03:06:00,rvs,58.90
2023-01-14T03:07:00,rvs,61.65
2023-01-14T03:08:00,rvs,66.67
2023-01-14T03:09:00,rvs,54.31
2023-01-14T03:10:00,rvs,55.80
2023-01-14T03:11:00,rvs,52.56
2023-01-14T03:12:00,rvs,52.99
2023-01-14T03:13:00,rvs,50.49
2023-01-14T03:14:00,rvs,50.96
2023-01-14T03:15:00,rvs,54.65
2023-01-14T03:16:00,rvs,45.69
2023-01-14T03:17:00,rvs,47.27
2023-01-14T03:18:00,rvs,29.31
2023-01-14T03:19:00,rvs,30.17
2023-01-14T03:20:00,rvs,35.73
2023-01-14T03:21:00,rvs,29.93
2023-01-14T03:22:00,rvs,31.60
2023-01-14T03:23:00,rvs,32.43
2023-01-14T03:24:00,rvs,38.98
2023-01-14T03:25:00,rvs,49.74
2023-01-14T03:26:00,rvs,58.63
2023-01-14T03:27:00,rvs,64.03
2023-01-14T03:28:00,rvs,70.29
2023-01-14T03:29:00,rvs,74.31
2023-01-14T03:30:00,rvs,82.79
2023-01-14T03:31:00,rvs,67.18
2023-01-14T03:32:00,rvs,63.01
2023-01-14T03:33:00,rvs,72.78
2023-01-14T03:34:00,rvs,73.52
2023-01-14T03:35:00,rvs,77.42
2023-01-14T03:36:00,rvs,88.30
2023-01-14T03:37:00,rvs,76.09
2023-01-14T03:38:00,rvs,80.37
2023-01-14T03:39:00,rvs,83.61
2023-01-14T03:40:00,rvs,91.71
2023-01-14T03:41:00,rvs,87.62
2023-01-14T03:42:00,rvs,64.98
2023-01-14T03:43:00,rvs,22.43
2023-01-14T03:44:00,rvs,25.19
2023-01-14T03:45:00,rvs,28.20
2023-01-14T03:46:00,rvs,34.14
2023-01-14T03:47:00,rvs,44.35
2023-01-14T03:48:00,rvs,51.66
2023-01-14T03:49:00,rvs,38.39
2023-01-14T03:50:00,rvs,31.39
2023-01-14T03:51:00,rvs,37.19
2023-01-14T03:52:00,rvs,32.27
2023-01-14T03:53:00,rvs,38.16
2023-01-14T03:54:00,rvs,42.50
2023-01-14T03:55:00,rvs,47.59
2023-01-14T03:56:00,rvs,32.90
2023-01-14T03:57:00,rvs,20.96
2023-01-14T03:58:00,rvs,23.56
2023-01-14T03:59:00,rvs,30.16
2023-01-14T04:00:00,rvs,34.02
2023-01-14T04:01:00,rvs,33.64
2023-01-14T04:02:00,rvs,42.53
2023-01-14T04:03:00,rvs,30.43
2023-01-14T04:04:00,rvs,32.22
2023-01-14T04:05:00,rvs,45.28
2023-01-14T04:06:00,rvs,44.81
2023-01-14T04:07:00,rvs,52.98
2023-01-14T04:08:00,rvs,57.43
2023-01-14T04:09:00,rvs,27.56
2023-01-14T04:10:00,rvs,31.49
2023-01-14T04:11:00,rvs,27.45
2023-01-14T04:12:00,rvs,16.30
2023-01-14T04:13:00,rvs,24.27
2023-01-14T04:14:00,rvs,19.71
2023-01-14T04:15:00,rvs,32.09
2023-01-14T04:16:00,rvs,35.53
2023-01-14T04:17:00,rvs,34.13
2023-01-14T04:18:00,rvs,50.01
2023-01-14T04:19:00,rvs,49.69
2023-01-14T04:20:00,rvs,41.29
2023-01-14T04:21:00,rvs,55.18
2023-01-14T04:22:00,rvs,54.84
2023-01-14T04:23:00,rvs,66.74
2023-01-14T04:24:00,rvs,72.09
2023-01-14T04:25:00,rvs,59.20
2023-01-14T04:26:00,rvs,61.74
2023-01-14T04:27:00,rvs,63.51
2023-01-14T04:28:00,rvs,62.29
2023-01-14T04:29:00,rvs,60.21
2023-01-14T04:30:00,rvs,35.19
2023-01-14T04:31:00,rvs,22.61
2023-01-14T04:32:00,rvs,12.18
2023-01-14T04:33:00,rvs,12.66
2023-01-14T04:34:00,rvs,16.79
2023-01-14T04:35:00,rvs,16.79
2023-01-14T04:36:00,rvs,19.20
2023-01-14T04:37:00,rvs,32.83
2023-01-14T04:38:00,rvs,36.28
2023-01-14T04:39:00,rvs,46.91
2023-01-14T04:40:00,rvs,51.47
2023-01-14T04:41:00,rvs,48.31
2023-01-14T04:42:00,rvs,45.14
2023-01-14T04:43:00,rvs,56.94
2023-01-14T04:44:00,rvs,60.77
2023-01-14T04:45:00,rvs,61.56
2023-01-14T04:46:00,rvs,66.98
2023-01-14T04:47:00,rvs,60.89
2023-01-14T04:48:00,rvs,60.45
2023-01-14T04:49:00,rvs,67.13
2023-01-14T04:50:00,rvs,65.82
2023-01-14T04:51:00,rvs,80.11
2023-01-14T04:52:00,rvs,63.06
2023-01-14T04:53:00,rvs,60.72
2023-01-14T04:54:00,rvs,60.21
2023-01-14T04:55:00,rvs,52.95
2023-01-14T04:56:00,rvs,39.61
2023-01-14T04:57:00,rvs,28.39
2023-01-14T04:58:00,rvs,41.14
2023-01-14T04:59:00,rvs,45.86
2023-01-14T05:00:00,rvs,33.15
2023-01-14T05:01:00,rvs,45.00
2023-01-14T05:02:00,rvs,29.98
2023-01-14T05:03:00,rvs,42.95
2023-01-14T05:04:00,rvs,44.73
2023-01-14T05:05:00,rvs,51.66
2023-01-14T05:06:00,rvs,54.73
2023-01-14T05:07:00,rvs,49.96
2023-01-14T05:08:00,rvs,30.42
2023-01-14T05:09:00,rvs,35.20
2023-01-14T05:10:00,rvs,42.62
2023-01-14T05:11:00,rvs,44.73
2023-01-14T05:12:00,rvs,43.29
2023-01-14T05:13:00,rvs,31.63
2023-01-14T05:14:00,rvs,40.44
2023-01-14T05:15:00,rvs,35.35
2023-01-14T05:16:00,rvs,38.82
2023-01-14T05:17:00,rvs,36.15
2023-01-14T05:18:00,rvs,35.31
2023-01-14T05:19:00,rvs,30.59
2023-01-14T05:20:00,rvs,40.23
2023-01-14T05:21:00,rvs,29.16
2023-01-14T05:22:00,rvs,30.12
2023-01-14T05:23:00,rvs,30.85
2023-01-14T05:24:00,rvs,21.28
2023-01-14T05:25:00,rvs,25.52
2023-01-14T05:26:00,rvs,19.89
2023-01-14T05:27:00,rvs,15.70
2023-01-14T05:28:00,rvs,15.91
2023-01-14T05:29:00,rvs,15.53
2023-01-14T05:30:00,rvs,15.81
2023-01-14T05:31:00,rvs,11.28
2023-01-14T05:32:00,rvs,11.95
2023-01-14T05:33:00,rvs,15.16
2023-01-14T05:34:00,rvs,17.38
2023-01-14T05:35:00,rvs,19.42
2023-01-14T05:36:00,rvs,22.22
2023-01-14T05:37:00,rvs,26.77
2023-01-14T05:38:00,rvs,36.04
2023-01-14T05:39:00,rvs,41.80
2023-01-14T05:40:00,rvs,39.68
2023-01-14T05:41:00,rvs,40.33
2023-01-14T05:42:00,rvs,42.65
2023-01-14T05:43:00,rvs,45.18
2023-01-14T05:44:00,rvs,45.78
2023-01-14T05:45:00,rvs,38.80
2023-01-14T05:46:00,rvs,45.92
2023-01-14T05:47:00,rvs,39.60
2023-01-14T05:48:00,rvs,51.36
2023-01-14T05:49:00,rvs,44.65
2023-01-14T05:50:00,rvs,55.65
2023-01-14T05:51:00,rvs,64.22
2023-01-14T05:52:00,rvs,49.83
2023-01-14T05:53:00,rvs,52.65
2023-01-14T05:54:00,rvs,33.94
2023-01-14T05:55:00,rvs,39.80
2023-01-14T05:56:00,rvs,44.88
2023-01-14T05:57:00,rvs,48.32
2023-01-14T05:58:00,rvs,55.23
2023-01-14T05:59:00,rvs,49.40
2023-01-14T06:00:00,rvs,52.45
2023-01-14T06:01:00,rvs,44.97
2023-01-14T06:02:00,rvs,44.14
2023-01-14T06:03:00,rvs,48.82
2023-01-14T06:04:00,rvs,50.34
2023-01-14T06:05:00,rvs,47.34
2023-01-14T06:06:00,rvs,47.48
2023-01-14T06:07:00,rvs,50.98
2023-01-14T06:08:00,rvs,63.27
2023-01-14T06:09:00,rvs,62.07
2023-01-14T06:10:00,rvs,47.59
2023-01-14T06:11:00,rvs,61.65
2023-01-14T06:12:00,rvs,62.70
2023-01-14T06:13:00,rvs,61.43
2023-01-14T06:14:00,rvs,47.95
2023-01-14T06:15:00,rvs,44.35
2023-01-14T06:16:00,rvs,52.37
2023-01-14T06:17:00,rvs,52.57
2023-01-14T06:18:00,rvs,46.53
2023-01-14T06:19:00,rvs,59.34
2023-01-14T06:20:00,rvs,27.23
2023-01-14T06:21:00,rvs,44.11
2023-01-14T06:22:00,rvs,49.27
2023-01-14T06:23:00,rvs,34.09
2023-01-14T06:24:00,rvs,36.97
2023-01-14T06:25:00,rvs,39.86
2023-01-14T06:26:00,rvs,34.07
2023-01-14T06:27:00,rvs,65.49
2023-01-14T06:28:00,rvs,55.61
2023-01-14T06:29:00,rvs,71.80
2023-01-14T06:30:00,rvs,41.80
2023-01-14T06:31:00,rvs,44.23
2023-01-14T06:32:00,rvs,53.78
2023-01-14T06:33:00,rvs,43.73
2023-01-14T06:34:00,rvs,55.42
2023-01-14T06:35:00,rvs,50.93
2023-01-14T06:36:00,rvs,39.96
2023-01-14T06:37:00,rvs,44.46
2023-01-14T06:38:00,rvs,43.13
2023-01-14T06:39:00,rvs,38.36
2023-01-14T06:40:00,rvs,41.73
2023-01-14T06:41:00,rvs,30.45
2023-01-14T06:42:00,rvs,38.92
2023-01-14T06:43:00,rvs,36.88
2023-01-14T06:44:00,rvs,27.58
2023-01-14T06:45:00,rvs,24.68
2023-01-14T06:46:00,rvs,33.76
2023-01-14T06:47:00,rvs,33.94
2023-01-14T06:48:00,rvs,27.29
2023-01-14T06:49:00,rvs,41.03
2023-01-14T06:50:00,rvs,39.81
2023-01-14T06:51:00,rvs,45.46
2023-01-14T06:52:00,rvs,44.40
2023-01-14T06:53:00,rvs,46.36
2023-01-14T06:54:00,rvs,46.38
2023-01-14T06:55:00,rvs,49.09
2023-01-14T06:56:00,rvs,40.46
2023-01-14T06:57:00,rvs,47.73
2023-01-14T06:58:00,rvs,51.99
2023-01-14T06:59:00,rvs,51.17
2023-01-14T07:00:00,rvs,57.01
2023-01-14T07:01:00,rvs,54.75
2023-01-14T07:02:00,rvs,63.51
2023-01-14T07:03:00,rvs,69.02
2023-01-14T07:04:00,rvs,72.96
2023-01-14T07:05:00,rvs,69.84
2023-01-14T07:06:00,rvs,65.30
2023-01-14T07:07:00,rvs,69.09
2023-01-14T07:08:00,rvs,68.29
2023-01-14T07:09:00,rvs,70.37
2023-01-14T07:10:00,rvs,71.85
2023-01-14T07:11:00,rvs,70.46
2023-01-14T07:12:00,rvs,44.43
2023-01-14T07:13:00,rvs,35.73
2023-01-14T07:14:00,rvs,49.89
2023-01-14T07:15:00,rvs,53.95
2023-01-14T07:16:00,rvs,37.14
2023-01-14T07:17:00,rvs,28.35
2023-01-14T07:18:00,rvs,25.41
2023-01-14T07:19:00,rvs,27.05
2023-01-14T07:20:00,rvs,31.80
2023-01-14T07:21:00,rvs,42.75
2023-01-14T07:22:00,rvs,47.62
2023-01-14T07:23:00,rvs,51.38
2023-01-14T07:24:00,rvs,47.16
2023-01-14T07:25:00,rvs,52.33
2023-01-14T07:26:00,rvs,41.85
2023-01-14T07:27:00,rvs,51.99
2023-01-14T07:28:00,rvs,39.85
2023-01-14T07:29:00,rvs,32.89
2023-01-14T07:30:00,rvs,25.76
2023-01-14T07:31:00,rvs,26.57
2023-01-14T07:32:00,rvs,29.66
2023-01-14T07:33:00,rvs,28.41
2023-01-14T07:34:00,rvs,40.18
2023-01-14T07:35:00,rvs,40.03
2023-01-14T07:36:00,rvs,47.71
2023-01-14T07:37:00,rvs,50.42
2023-01-14T07:38:00,rvs,61.44
2023-01-14T07:39:00,rvs,60.32
2023-01-14T07:40:00,rvs,66.95
2023-01-14T07:41:00,rvs,71.99
2023-01-14T07:42:00,rvs,88.47
2023-01-14T07:43:00,rvs,82.80
2023-01-14T07:44:00,rvs,68.17
2023-01-14T07:45:00,rvs,25.03
2023-01-14T07:46:00,rvs,27.83
2023-01-14T07:47:00,rvs,26.27
2023-01-14T07:48:00,rvs,29.95
2023-01-14T07:49:00,rvs,32.48
2023-01-14T07:50:00,rvs,31.08
2023-01-14T07:51:00,rvs,40.38
2023-01-14T07:52:00,rvs,37.76
2023-01-14T07:53:00,rvs,40.44
2023-01-14T07:54:00,rvs,38.32
2023-01-14T07:55:00,rvs,35.41
2023-01-14T07:56:00,rvs,46.38
2023-01-14T07:57:00,rvs,43.76
2023-01-14T07:58:00,rvs,55.28
2023-01-14T07:59:00,rvs,71.05
2023-01-14T08:00:00,rvs,51.14
2023-01-14T08:01:00,rvs,60.09
2023-01-14T08:02:00,rvs,56.06
2023-01-14T08:03:00,rvs,67.07
2023-01-14T08:04:00,rvs,67.36
2023-01-14T08:05:00,rvs,69.04
2023-01-14T08:06:00,rvs,48.82
2023-01-14T08:07:00,rvs,51.49
2023-01-14T08:08:00,rvs,50.36
2023-01-14T08:09:00,rvs,40.01
2023-01-14T08:10:00,rvs,38.63
2023-01-14T08:11:00,rvs,41.41
2023-01-14T08:12:00,rvs,52.47
2023-01-14T08:13:00,rvs,60.85
2023-01-14T08:14:00,rvs,58.20
2023-01-14T08:15:00,rvs,60.64
2023-01-14T08:16:00,rvs,67.16
2023-01-14T08:17:00,rvs,67.23
2023-01-14T08:18:00,rvs,69.96
2023-01-14T08:19:00,rvs,75.09
2023-01-14T08:20:00,rvs,77.24
2023-01-14T08:21:00,rvs,85.37
2023-01-14T08:22:00,rvs,88.12
2023-01-14T08:23:00,rvs,69.60
2023-01-14T08:24:00,rvs,47.59
2023-01-14T08:25:00,rvs,39.57
2023-01-14T08:26:00,rvs,30.68
2023-01-14T08:27:00,rvs,34.02
2023-01-14T08:28:00,rvs,35.67
2023-01-14T08:29:00,rvs,35.12
2023-01-14T08:30:00,rvs,37.70
2023-01-14T08:31:00,rvs,39.26
2023-01-14T08:32:00,rvs,34.50
2023-01-14T08:33:00,rvs,55.74
2023-01-14T08:34:00,rvs,53.00
2023-01-14T08:35:00,rvs,67.89
2023-01-14T08:36:00,rvs,59.62
2023-01-14T08:37:00,rvs,50.63
2023-01-14T08:38:00,rvs,45.41
2023-01-14T08:39:00,rvs,36.06
2023-01-14T08:40:00,rvs,24.72
2023-01-14T08:41:00,rvs,22.63
2023-01-14T08:42:00,rvs,19.14
2023-01-14T08:43:00,rvs,28.56
2023-01-14T08:44:00,rvs,30.08
2023-01-14T08:45:00,rvs,34.41
2023-01-14T08:46:00,rvs,43.24
2023-01-14T08:47:00,rvs,47.98
2023-01-14T08:48:00,rvs,43.87
2023-01-14T08:49:00,rvs,47.13
2023-01-14T08:50:00,rvs,51.02
2023-01-14T08:51:00,rvs,52.87
2023-01-14T08:52:00,rvs,60.73
2023-01-14T08:53:00,rvs,67.12
2023-01-14T08:54:00,rvs,77.53
2023-01-14T08:55:00,rvs,71.27
2023-01-14T08:56:00,rvs,66.38
2023-01-14T08:57:00,rvs,54.82
2023-01-14T08:58:00,rvs,73.98
2023-01-14T08:59:00,rvs,57.72
2023-01-14T09:00:00,rvs,72.19
2023-01-14T09:01:00,rvs,68.19
2023-01-14T09:02:00,rvs,52.99
2023-01-14T09:03:00,rvs,62.86
2023-01-14T09:04:00,rvs,54.67
2023-01-14T09:05:00,rvs,65.58
2023-01-14T09:06:00,rvs,54.48
2023-01-14T09:07:00,rvs,56.15
2023-01-14T09:08:00,rvs,60.57
2023-01-14T09:09:00,rvs,72.30
2023-01-14T09:10:00,rvs,61.15
2023-01-14T09:11:00,rvs,78.46
2023-01-14T09:12:00,rvs,72.47
2023-01-14T09:13:00,rvs,79.64
2023-01-14T09:14:00,rvs,58.84
2023-01-14T09:15:00,rvs,72.37
2023-01-14T09:16:00,rvs,74.01
2023-01-14T09:17:00,rvs,29.98
2023-01-14T09:18:00,rvs,26.79
2023-01-14T09:19:00,rvs,30.39
2023-01-14T09:20:00,rvs,33.01
2023-01-14T09:21:00,rvs,37.98
2023-01-14T09:22:00,rvs,37.65
2023-01-14T09:23:00,rvs,37.84
2023-01-14T09:24:00,rvs,39.19
2023-01-14T09:25:00,rvs,47.11
2023-01-14T09:26:00,rvs,45.95
2023-01-14T09:27:00,rvs,50.41
2023-01-14T09:28:00,rvs,45.79
2023-01-14T09:29:00,rvs,53.13
2023-01-14T09:30:00,rvs,57.43
2023-01-14T09:31:00,rvs,52.24
2023-01-14T09:32:00,rvs,53.68
2023-01-14T09:33:00,rvs,64.09
2023-01-14T09:34:00,rvs,65.05
2023-01-14T09:35:00,rvs,69.69
2023-01-14T09:36:00,rvs,67.33
2023-01-14T09:37:00,rvs,68.64
2023-01-14T09:38:00,rvs,74.05
2023-01-14T09:39:00,rvs,52.49
2023-01-14T09:40:00,rvs,52.55
2023-01-14T09:41:00,rvs,54.94
2023-01-14T09:42:00,rvs,44.23
2023-01-14T09:43:00,rvs,40.54
2023-01-14T09:44:00,rvs,37.59
2023-01-14T09:45:00,rvs,45.54
2023-01-14T09:46:00,rvs,45.09
2023-01-14T09:47:00,rvs,52.07
2023-01-14T09:48:00,rvs,60.23
2023-01-14T09:49:00,rvs,65.27
2023-01-14T09:50:00,rvs,70.91
2023-01-14T09:51:00,rvs,74.44
2023-01-14T09:52:00,rvs,63.84
2023-01-14T09:53:00,rvs,64.95
2023-01-14T09:54:00,rvs,53.04
2023-01-14T09:55:00,rvs,46.06
2023-01-14T09:56:00,rvs,29.51
2023-01-14T09:57:00,rvs,12.44
2023-01-14T09:58:00,rvs,19.05
2023-01-14T09:59:00,rvs,18.36
2023-01-14T10:00:00,rvs,26.73
2023-01-14T10:01:00,rvs,21.59
2023-01-14T10:02:00,rvs,31.79
2023-01-14T10:03:00,rvs,26.72
2023-01-14T10:04:00,rvs,39.42
2023-01-14T10:05:00,rvs,26.72
2023-01-14T10:06:00,rvs,31.78
2023-01-14T10:07:00,rvs,35.93
2023-01-14T10:08:00,rvs,30.89
2023-01-14T10:09:00,rvs,41.95
2023-01-14T10:10:00,rvs,37.79
2023-01-14T10:11:00,rvs,45.47
2023-01-14T10:12:00,rvs,44.06
2023-01-14T10:13:00,rvs,32.96
2023-01-14T10:14:00,rvs,34.74
2023-01-14T10:15:00,rvs,34.77
2023-01-14T10:16:00,rvs,49.86
2023-01-14T10:17:00,rvs,55.25
2023-01-14T10:18:00,rvs,58.64
2023-01-14T10:19:00,rvs,67.62
2023-01-14T10:20:00,rvs,71.45
2023-01-14T10:21:00,rvs,67.60
2023-01-14T10:22:00,rvs,76.60
2023-01-14T10:23:00,rvs,81.90
2023-01-14T10:24:00,rvs,78.44
2023-01-14T10:25:00,rvs,98.80
2023-01-14T10:26:00,rvs,95.52
2023-01-14T10:27:00,rvs,87.10
2023-01-14T10:28:00,rvs,85.02
2023-01-14T10:29:00,rvs,57.21
2023-01-14T10:30:00,rvs,59.83
2023-01-14T10:31:00,rvs,59.14
2023-01-14T10:32:00,rvs,61.28
2023-01-14T10:33:00,rvs,59.92
2023-01-14T10:34:00,rvs,63.99
2023-01-14T10:35:00,rvs,61.38
2023-01-14T10:36:00,rvs,81.36
2023-01-14T10:37:00,rvs,91.56
2023-01-14T10:38:00,rvs,88.08
2023-01-14T10:39:00,rvs,94.34
2023-01-14T10:40:00,rvs,78.82
2023-01-14T10:41:00,rvs,53.10
2023-01-14T10:42:00,rvs,55.73
2023-01-14T10:43:00,rvs,56.20
2023-01-14T10:44:00,rvs,53.93
2023-01-14T10:45:00,rvs,52.52
2023-01-14T10:46:00,rvs,59.34
2023-01-14T10:47:00,rvs,46.56
2023-01-14T10:48:00,rvs,52.06
2023-01-14T10:49:00,rvs,48.88
2023-01-14T10:50:00,rvs,51.59
2023-01-14T10:51:00,rvs,56.08
2023-01-14T10:52:00,rvs,66.76
2023-01-14T10:53:00,rvs,71.00
2023-01-14T10:54:00,rvs,79.70
2023-01-14T10:55:00,rvs,88.48
2023-01-14T10:56:00,rvs,84.36
2023-01-14T10:57:00,rvs,72.89
2023-01-14T10:58:00,rvs,46.02
2023-01-14T10:59:00,rvs,38.70
2023-01-14T11:00:00,rvs,46.29
2023-01-14T11:01:00,rvs,60.27
2023-01-14T11:02:00,rvs,64.47
2023-01-14T11:03:00,rvs,63.90
2023-01-14T11:04:00,rvs,69.12
2023-01-14T11:05:00,rvs,64.71
