2023-10-07T00:01:00,btl,52.81
2023-10-07T00:02:00,btl,26.40
2023-10-07T00:04:00,btl,51.59
2023-10-07T00:06:00,btl,50.41
2023-10-07T00:08:00,btl,51.61
2023-10-07T00:09:00,btl,27.60
2023-10-07T00:11:00,btl,53.39
2023-10-07T00:12:00,btl,25.81
2023-10-07T00:14:00,btl,51.59
2023-10-07T00:15:00,btl,26.40
2023-10-07T00:17:00,btl,51.61
2023-10-07T00:18:00,btl,27.60
2023-10-07T00:20:00,btl,55.80
2023-10-07T00:22:00,btl,56.41
2023-10-07T00:23:00,btl,28.80
2023-10-07T00:25:00,btl,55.80
2023-10-07T00:26:00,btl,27.60
2023-10-07T00:28:00,btl,53.41
2023-10-07T00:30:00,btl,53.39
2023-10-07T00:31:00,btl,27.00
2023-10-07T00:33:00,btl,54.61
2023-10-07T00:35:00,btl,55.20
2023-10-07T00:37:00,btl,50.39
2023-10-07T00:39:00,btl,50.41
2023-10-07T00:41:00,btl,51.61
2023-10-07T00:43:00,btl,50.39
2023-10-07T00:44:00,btl,25.81
2023-10-07T00:46:00,btl,49.19
2023-10-07T00:48:00,btl,50.41
2023-10-07T00:50:00,btl,48.60
2023-10-07T00:51:00,btl,24.59
2023-10-07T00:53:00,btl,50.41
2023-10-07T00:55:00,btl,49.19
2023-10-07T00:56:00,btl,25.81
2023-10-07T00:58:00,btl,53.39
2023-10-07T00:59:00,btl,25.80
2023-10-07T01:01:00,btl,50.41
2023-10-07T01:03:00,btl,53.41
2023-10-07T01:05:00,btl,51.59
2023-10-07T01:07:00,btl,53.41
2023-10-07T01:08:00,btl,25.80
2023-10-07T01:10:00,btl,50.39
2023-10-07T01:12:00,btl,50.41
2023-10-07T01:13:00,btl,24.59
2023-10-07T01:14:00,btl,24.61
2023-10-07T01:16:00,btl,53.39
2023-10-07T01:17:00,btl,24.01
2023-10-07T01:19:00,btl,52.19
2023-10-07T01:21:00,btl,51.61
2023-10-07T01:23:00,btl,49.19
2023-10-07T01:25:00,btl,51.61
2023-10-07T01:26:00,btl,25.80
2023-10-07T01:28:00,btl,53.41
2023-10-07T01:29:00,btl,25.80
2023-10-07T01:30:00,btl,26.40
2023-10-07T01:32:00,btl,51.61
2023-10-07T01:33:00,btl,25.80
2023-10-07T01:34:00,btl,24.59
2023-10-07T01:35:00,btl,25.81
2023-10-07T01:37:00,btl,49.19
2023-10-07T01:39:00,btl,50.41
2023-10-07T01:40:00,btl,24.59
2023-10-07T01:42:00,btl,50.41
2023-10-07T01:44:00,btl,50.41
2023-10-07T01:46:00,btl,51.59
2023-10-07T01:48:00,btl,53.41
2023-10-07T01:50:00,btl,50.39
2023-10-07T01:52:00,btl,50.41
2023-10-07T01:54:00,btl,51.61
2023-10-07T01:56:00,btl,50.39
2023-10-07T01:58:00,btl,50.41
2023-10-07T01:59:00,btl,25.80
2023-10-07T02:01:00,btl,50.41
2023-10-07T02:03:00,btl,50.39
2023-10-07T02:05:00,btl,48.00
2023-10-07T02:06:00,btl,21.61
2023-10-07T02:08:00,btl,44.40
2023-10-07T02:10:00,btl,47.40
2023-10-07T02:11:00,btl,23.39
2023-10-07T02:12:00,btl,21.61
2023-10-07T02:14:00,btl,45.60
2023-10-07T02:15:00,btl,23.39
2023-10-07T02:17:00,btl,43.20
2023-10-07T02:18:00,btl,22.81
2023-10-07T02:20:00,btl,43.20
2023-10-07T02:22:00,btl,43.20
2023-10-07T02:23:00,btl,23.39
