#datetime,building,power
2023-05-18T00:01:00,cff,16.79
2023-05-18T00:02:00,cff,34.80
2023-05-18T00:03:00,cff,15.59
2023-05-18T00:05:00,cff,32.40
2023-05-18T00:07:00,cff,33.60
2023-05-18T00:09:00,cff,32.40
2023-05-18T00:11:00,cff,31.20
2023-05-18T00:13:00,cff,31.20
2023-05-18T00:15:00,cff,31.20
2023-05-18T00:16:00,cff,14.38
2023-05-18T00:18:00,cff,31.20
2023-05-18T00:20:00,cff,32.40
2023-05-18T00:22:00,cff,32.40
2023-05-18T00:24:00,cff,33.60
2023-05-18T00:25:00,cff,15.62
2023-05-18T00:27:00,cff,31.20
2023-05-18T00:28:00,cff,14.38
2023-05-18T00:30:00,cff,31.20
2023-05-18T00:32:00,cff,31.20
2023-05-18T00:33:00,cff,15.59
2023-05-18T00:35:00,cff,30.00
2023-05-18T00:36:00,cff,15.62
2023-05-18T00:38:00,cff,31.20
2023-05-18T00:39:00,cff,16.79
2023-05-18T00:40:00,cff,15.62
2023-05-18T00:42:00,cff,30.00
2023-05-18T00:44:00,cff,30.00
2023-05-18T00:45:00,cff,15.59
2023-05-18T00:47:00,cff,30.00
2023-05-18T00:49:00,cff,31.20
2023-05-18T00:51:00,cff,31.20
2023-05-18T00:53:00,cff,31.20
2023-05-18T00:55:00,cff,31.20
2023-05-18T00:57:00,cff,31.20
2023-05-18T00:58:00,cff,16.82
2023-05-18T01:00:00,cff,30.00
2023-05-18T01:02:00,cff,30.00
2023-05-18T01:03:00,cff,14.38
2023-05-18T01:04:00,cff,15.62
2023-05-18T01:06:00,cff,30.00
2023-05-18T01:08:00,cff,28.80
2023-05-18T01:10:00,cff,14.38
2023-05-18T01:11:00,cff,27.60
2023-05-18T01:13:00,cff,27.60
2023-05-18T01:16:00,cff,27.60
2023-05-18T01:17:00,cff,27.60
2023-05-18T01:18:00,cff,14.41
2023-05-18T01:20:00,cff,28.80
2023-05-18T01:21:00,cff,13.21
2023-05-18T01:23:00,cff,28.80
2023-05-18T01:24:00,cff,14.38
2023-05-18T01:26:00,cff,27.60
2023-05-18T01:29:00,cff,28.80
2023-05-18T01:30:00,cff,27.60
2023-05-18T01:32:00,cff,28.80
2023-05-18T01:34:00,cff,27.60
2023-05-18T01:37:00,cff,40.81
2023-05-18T01:39:00,cff,27.60
2023-05-18T01:40:00,cff,14.41
2023-05-18T01:42:00,cff,27.60
2023-05-18T01:43:00,cff,13.18
2023-05-18T01:45:00,cff,28.80
2023-05-18T01:46:00,cff,13.21
2023-05-18T01:48:00,cff,26.40
2023-05-18T01:50:00,cff,26.40
2023-05-18T01:51:00,cff,12.01
2023-05-18T01:53:00,cff,26.40
2023-05-18T01:55:00,cff,23.99
2023-05-18T01:57:00,cff,26.40
2023-05-18T01:58:00,cff,13.21
2023-05-18T02:01:00,cff,37.21
2023-05-18T02:03:00,cff,23.99
2023-05-18T02:04:00,cff,10.78
2023-05-18T02:06:00,cff,22.82
2023-05-18T02:08:00,cff,22.79
2023-05-18T02:10:00,cff,23.99
2023-05-18T02:12:00,cff,23.99
2023-05-18T02:14:00,cff,22.79
2023-05-18T02:16:00,cff,24.02
2023-05-18T02:18:00,cff,22.79
2023-05-18T02:20:00,cff,23.99
2023-05-18T02:22:00,cff,23.99
2023-05-18T02:24:00,cff,24.02
2023-05-18T02:26:00,cff,25.20
2023-05-18T02:27:00,cff,11.98
2023-05-18T02:28:00,cff,12.01
2023-05-18T02:30:00,cff,23.99
2023-05-18T02:31:00,cff,10.81
2023-05-18T02:33:00,cff,22.79
2023-05-18T02:35:00,cff,23.99
2023-05-18T02:37:00,cff,22.79
2023-05-18T02:39:00,cff,12.01
2023-05-18T02:40:00,cff,22.79
2023-05-18T02:42:00,cff,22.79
2023-05-18T02:43:00,cff,10.81
2023-05-18T02:45:00,cff,10.81
2023-05-18T02:46:00,cff,21.59
2023-05-18T02:47:00,cff,10.81
2023-05-18T02:50:00,cff,22.79
2023-05-18T02:51:00,cff,21.59
2023-05-18T02:53:00,cff,22.79
2023-05-18T02:55:00,cff,24.02
2023-05-18T02:57:00,cff,22.79
2023-05-18T02:58:00,cff,11.98
2023-05-18T03:00:00,cff,24.02
2023-05-18T03:02:00,cff,22.79
2023-05-18T03:03:00,cff,12.01
2023-05-18T03:05:00,cff,23.99
2023-05-18T03:06:00,cff,13.18
2023-05-18T03:08:00,cff,23.99
2023-05-18T03:09:00,cff,12.01
2023-05-18T03:10:00,cff,12.01
2023-05-18T03:11:00,cff,11.98
2023-05-18T03:13:00,cff,23.99
2023-05-18T03:15:00,cff,24.02
2023-05-18T03:16:00,cff,10.78
2023-05-18T03:19:00,cff,25.20
2023-05-18T03:20:00,cff,24.02
2023-05-18T03:22:00,cff,25.20
2023-05-18T03:24:00,cff,22.79
2023-05-18T03:26:00,cff,25.20
2023-05-18T03:27:00,cff,12.01
2023-05-18T03:28:00,cff,11.98
2023-05-18T03:30:00,cff,22.82
2023-05-18T03:31:00,cff,10.78
2023-05-18T03:33:00,cff,24.02
2023-05-18T03:34:00,cff,13.18
2023-05-18T03:36:00,cff,23.99
2023-05-18T03:38:00,cff,22.82
2023-05-18T03:39:00,cff,11.98
2023-05-18T03:41:00,cff,22.79
2023-05-18T03:43:00,cff,22.82
2023-05-18T03:45:00,cff,22.79
2023-05-18T03:47:00,cff,23.99
2023-05-18T03:49:00,cff,12.01
2023-05-18T03:51:00,cff,23.99
2023-05-18T03:52:00,cff,22.79
2023-05-18T03:53:00,cff,12.01
2023-05-18T03:55:00,cff,22.79
2023-05-18T03:57:00,cff,22.79
2023-05-18T03:59:00,cff,23.99
2023-05-18T04:01:00,cff,24.02
2023-05-18T04:03:00,cff,11.98
2023-05-18T04:05:00,cff,23.99
2023-05-18T04:06:00,cff,12.01
2023-05-18T04:08:00,cff,23.99
2023-05-18T04:09:00,cff,12.01
2023-05-18T04:11:00,cff,23.99
2023-05-18T04:13:00,cff,23.99
2023-05-18T04:14:00,cff,10.81
2023-05-18T04:16:00,cff,23.99
2023-05-18T04:18:00,cff,22.79
2023-05-18T04:20:00,cff,22.79
2023-05-18T04:22:00,cff,21.62
2023-05-18T04:24:00,cff,22.79
2023-05-18T04:26:00,cff,21.59
2023-05-18T04:28:00,cff,23.99
2023-05-18T04:30:00,cff,21.62
2023-05-18T04:31:00,cff,10.78
2023-05-18T04:32:00,cff,10.81
2023-05-18T04:34:00,cff,21.59
2023-05-18T04:35:00,cff,12.01
2023-05-18T04:37:00,cff,21.59
2023-05-18T04:38:00,cff,10.81
2023-05-18T04:39:00,cff,10.78
2023-05-18T04:41:00,cff,22.82
2023-05-18T04:43:00,cff,22.79
2023-05-18T04:45:00,cff,22.79
2023-05-18T04:46:00,cff,12.01
2023-05-18T04:47:00,cff,10.78
2023-05-18T04:48:00,cff,12.01
2023-05-18T04:49:00,cff,21.59
2023-05-18T04:52:00,cff,22.82
2023-05-18T04:53:00,cff,10.78
2023-05-18T04:55:00,cff,21.59
2023-05-18T04:56:00,cff,12.01
2023-05-18T04:58:00,cff,23.99
2023-05-18T04:59:00,cff,10.81
2023-05-18T05:01:00,cff,23.99
2023-05-18T05:03:00,cff,23.99
2023-05-18T05:04:00,cff,10.81
2023-05-18T05:06:00,cff,23.99
2023-05-18T05:08:00,cff,23.99
2023-05-18T05:09:00,cff,12.01
2023-05-18T05:10:00,cff,12.01
2023-05-18T05:11:00,cff,11.98
2023-05-18T05:13:00,cff,23.99
2023-05-18T05:14:00,cff,12.01
2023-05-18T05:16:00,cff,22.79
2023-05-18T05:18:00,cff,34.80
2023-05-18T05:21:00,cff,21.59
2023-05-18T05:22:00,cff,21.62
2023-05-18T05:25:00,cff,22.79
2023-05-18T05:26:00,cff,10.78
2023-05-18T05:27:00,cff,10.81
2023-05-18T05:28:00,cff,21.59
2023-05-18T05:30:00,cff,10.81
2023-05-18T05:32:00,cff,21.59
2023-05-18T05:34:00,cff,21.62
2023-05-18T05:35:00,cff,23.99
2023-05-18T05:38:00,cff,21.59
2023-05-18T05:40:00,cff,21.59
2023-05-18T05:41:00,cff,10.81
2023-05-18T05:42:00,cff,20.39
2023-05-18T05:45:00,cff,21.62
2023-05-18T05:46:00,cff,10.78
2023-05-18T05:48:00,cff,21.62
2023-05-18T05:50:00,cff,22.79
2023-05-18T05:52:00,cff,23.99
2023-05-18T05:53:00,cff,10.81
2023-05-18T05:55:00,cff,22.79
2023-05-18T05:56:00,cff,11.98
2023-05-18T05:58:00,cff,24.02
2023-05-18T06:00:00,cff,22.79
2023-05-18T06:02:00,cff,22.79
2023-05-18T06:03:00,cff,23.99
2023-05-18T06:06:00,cff,36.01
2023-05-18T06:09:00,cff,26.40
2023-05-18T06:11:00,cff,25.20
2023-05-18T06:12:00,cff,12.01
2023-05-18T06:13:00,cff,12.01
2023-05-18T06:15:00,cff,25.20
2023-05-18T06:16:00,cff,13.18
2023-05-18T06:17:00,cff,25.20
2023-05-18T06:20:00,cff,25.22
2023-05-18T06:22:00,cff,25.20
2023-05-18T06:24:00,cff,26.40
2023-05-18T06:25:00,cff,13.18
2023-05-18T06:27:00,cff,25.22
2023-05-18T06:29:00,cff,37.18
2023-05-18T06:32:00,cff,39.61
2023-05-18T06:34:00,cff,12.01
2023-05-18T06:35:00,cff,14.38
2023-05-18T06:37:00,cff,25.20
2023-05-18T06:39:00,cff,25.22
2023-05-18T06:40:00,cff,13.18
2023-05-18T06:42:00,cff,25.20
2023-05-18T06:43:00,cff,13.21
2023-05-18T06:45:00,cff,26.40
2023-05-18T06:46:00,cff,13.18
2023-05-18T06:47:00,cff,13.21
2023-05-18T06:49:00,cff,23.99
2023-05-18T06:50:00,cff,13.21
2023-05-18T06:51:00,cff,13.18
2023-05-18T06:53:00,cff,25.22
2023-05-18T06:54:00,cff,26.40
2023-05-18T06:57:00,cff,26.40
2023-05-18T06:58:00,cff,13.18
2023-05-18T07:00:00,cff,25.20
2023-05-18T07:01:00,cff,13.21
2023-05-18T07:03:00,cff,25.20
2023-05-18T07:04:00,cff,12.01
2023-05-18T07:05:00,cff,22.79
2023-05-18T07:08:00,cff,23.99
2023-05-18T07:10:00,cff,25.20
2023-05-18T07:12:00,cff,25.22
2023-05-18T07:13:00,cff,11.98
2023-05-18T07:14:00,cff,13.21
2023-05-18T07:16:00,cff,25.20
2023-05-18T07:18:00,cff,36.01
2023-05-18T07:21:00,cff,25.20
2023-05-18T07:22:00,cff,13.18
2023-05-18T07:24:00,cff,26.43
2023-05-18T07:26:00,cff,25.20
2023-05-18T07:28:00,cff,25.20
2023-05-18T07:30:00,cff,25.20
2023-05-18T07:31:00,cff,12.01
2023-05-18T07:32:00,cff,11.98
2023-05-18T07:34:00,cff,25.20
2023-05-18T07:36:00,cff,25.22
2023-05-18T07:38:00,cff,25.20
2023-05-18T07:40:00,cff,25.20
2023-05-18T07:42:00,cff,23.99
2023-05-18T07:44:00,cff,23.99
2023-05-18T07:45:00,cff,12.01
2023-05-18T07:47:00,cff,23.99
2023-05-18T07:49:00,cff,23.99
2023-05-18T07:50:00,cff,12.01
2023-05-18T07:52:00,cff,25.20
2023-05-18T07:53:00,cff,12.01
2023-05-18T07:54:00,cff,11.98
2023-05-18T07:56:00,cff,26.40
2023-05-18T07:57:00,cff,12.01
2023-05-18T07:58:00,cff,23.99
2023-05-18T08:00:00,cff,12.01
2023-05-18T08:02:00,cff,25.20
2023-05-18T08:03:00,cff,11.98
2023-05-18T08:05:00,cff,26.43
2023-05-18T08:06:00,cff,11.98
2023-05-18T08:07:00,cff,13.21
2023-05-18T08:08:00,cff,27.60
2023-05-18T08:11:00,cff,25.20
2023-05-18T08:13:00,cff,25.20
2023-05-18T08:15:00,cff,25.20
2023-05-18T08:16:00,cff,12.01
2023-05-18T08:18:00,cff,25.20
2023-05-18T08:20:00,cff,25.20
2023-05-18T08:21:00,cff,25.20
2023-05-18T08:24:00,cff,27.60
2023-05-18T08:26:00,cff,39.61
2023-05-18T08:29:00,cff,37.21
2023-05-18T08:32:00,cff,25.20
2023-05-18T08:33:00,cff,13.21
2023-05-18T08:35:00,cff,25.20
2023-05-18T08:37:00,cff,25.20
2023-05-18T08:39:00,cff,23.99
2023-05-18T08:41:00,cff,25.20
2023-05-18T08:42:00,cff,26.40
2023-05-18T08:45:00,cff,27.63
2023-05-18T08:47:00,cff,28.80
2023-05-18T08:48:00,cff,27.60
2023-05-18T08:51:00,cff,28.80
2023-05-18T08:53:00,cff,28.80
2023-05-18T08:55:00,cff,31.20
2023-05-18T08:56:00,cff,31.20
2023-05-18T08:57:00,cff,16.79
2023-05-18T09:00:00,cff,26.40
2023-05-18T09:02:00,cff,27.60
2023-05-18T09:03:00,cff,27.60
2023-05-18T09:06:00,cff,26.40
2023-05-18T09:08:00,cff,27.63
2023-05-18T09:09:00,cff,15.59
2023-05-18T09:11:00,cff,27.60
2023-05-18T09:12:00,cff,13.21
2023-05-18T09:14:00,cff,26.40
2023-05-18T09:16:00,cff,27.60
2023-05-18T09:17:00,cff,11.98
2023-05-18T09:19:00,cff,25.22
2023-05-18T09:21:00,cff,26.40
2023-05-18T09:23:00,cff,26.40
2023-05-18T09:24:00,cff,13.18
2023-05-18T09:25:00,cff,13.21
2023-05-18T09:27:00,cff,26.40
2023-05-18T09:28:00,cff,13.21
2023-05-18T09:29:00,cff,27.60
2023-05-18T09:31:00,cff,28.80
2023-05-18T09:33:00,cff,27.60
2023-05-18T09:36:00,cff,28.80
2023-05-18T09:38:00,cff,27.60
2023-05-18T09:39:00,cff,14.41
2023-05-18T09:40:00,cff,28.80
2023-05-18T09:42:00,cff,13.18
2023-05-18T09:44:00,cff,28.80
2023-05-18T09:46:00,cff,31.20
2023-05-18T09:47:00,cff,14.41
2023-05-18T09:49:00,cff,28.80
2023-05-18T09:51:00,cff,27.60
2023-05-18T09:52:00,cff,28.80
2023-05-18T09:55:00,cff,27.60
2023-05-18T09:56:00,cff,14.38
2023-05-18T09:58:00,cff,27.60
2023-05-18T09:59:00,cff,14.41
2023-05-18T10:01:00,cff,28.80
2023-05-18T10:02:00,cff,13.21
2023-05-18T10:04:00,cff,26.40
2023-05-18T10:06:00,cff,26.40
2023-05-18T10:07:00,cff,26.40
2023-05-18T10:10:00,cff,27.60
2023-05-18T10:12:00,cff,27.60
2023-05-18T10:14:00,cff,44.41
2023-05-18T10:17:00,cff,31.20
2023-05-18T10:18:00,cff,30.00
2023-05-18T10:20:00,cff,14.38
2023-05-18T10:22:00,cff,28.80
2023-05-18T10:24:00,cff,28.80
2023-05-18T10:25:00,cff,14.41
2023-05-18T10:26:00,cff,30.00
2023-05-18T10:29:00,cff,28.80
2023-05-18T10:31:00,cff,44.38
2023-05-18T10:33:00,cff,14.41
2023-05-18T10:35:00,cff,28.80
2023-05-18T10:36:00,cff,14.38
2023-05-18T10:38:00,cff,28.80
2023-05-18T10:39:00,cff,14.41
2023-05-18T10:40:00,cff,13.18
2023-05-18T10:42:00,cff,28.83
2023-05-18T10:44:00,cff,27.60
2023-05-18T10:45:00,cff,28.80
2023-05-18T10:48:00,cff,28.80
2023-05-18T10:50:00,cff,40.78
2023-05-18T10:53:00,cff,42.01
2023-05-18T10:56:00,cff,28.80
2023-05-18T10:57:00,cff,14.38
2023-05-18T10:59:00,cff,28.83
2023-05-18T11:01:00,cff,43.18
2023-05-18T11:03:00,cff,27.60
2023-05-18T11:05:00,cff,13.21
2023-05-18T11:07:00,cff,27.60
2023-05-18T11:08:00,cff,27.60
2023-05-18T11:11:00,cff,28.80
2023-05-18T11:12:00,cff,14.38
2023-05-18T11:14:00,cff,28.80
2023-05-18T11:15:00,cff,15.62
2023-05-18T11:16:00,cff,28.80
2023-05-18T11:19:00,cff,27.60
2023-05-18T11:21:00,cff,28.80
2023-05-18T11:22:00,cff,26.40
2023-05-18T11:25:00,cff,27.60
2023-05-18T11:26:00,cff,13.21
2023-05-18T11:27:00,cff,27.60
2023-05-18T11:29:00,cff,13.21
2023-05-18T11:31:00,cff,27.60
2023-05-18T11:32:00,cff,14.38
2023-05-18T11:33:00,cff,13.21
2023-05-18T11:35:00,cff,28.80
2023-05-18T11:36:00,cff,14.38
2023-05-18T11:38:00,cff,30.00
2023-05-18T11:39:00,cff,14.41
2023-05-18T11:41:00,cff,30.00
2023-05-18T11:43:00,cff,31.20
2023-05-18T11:45:00,cff,30.00
2023-05-18T11:46:00,cff,14.38
2023-05-18T11:47:00,cff,15.62
2023-05-18T11:48:00,cff,28.80
2023-05-18T11:50:00,cff,14.38
2023-05-18T11:51:00,cff,14.41
2023-05-18T11:53:00,cff,28.80
2023-05-18T11:55:00,cff,28.80
2023-05-18T11:56:00,cff,14.38
2023-05-18T11:58:00,cff,43.21
2023-05-18T12:01:00,cff,28.80
2023-05-18T12:02:00,cff,14.41
2023-05-18T12:03:00,cff,14.38
2023-05-18T12:05:00,cff,30.00
2023-05-18T12:07:00,cff,28.80
2023-05-18T12:09:00,cff,28.80
2023-05-18T12:11:00,cff,43.21
2023-05-18T12:14:00,cff,43.18
2023-05-18T12:17:00,cff,28.80
2023-05-18T12:19:00,cff,28.80
2023-05-18T12:20:00,cff,14.41
2023-05-18T12:22:00,cff,28.80
2023-05-18T12:23:00,cff,28.80
2023-05-18T12:26:00,cff,28.80
2023-05-18T12:27:00,cff,27.60
2023-05-18T12:29:00,cff,14.41
2023-05-18T12:31:00,cff,28.80
2023-05-18T12:32:00,cff,27.60
2023-05-18T12:34:00,cff,13.18
2023-05-18T12:36:00,cff,28.80
2023-05-18T12:38:00,cff,28.80
2023-05-18T12:40:00,cff,28.80
2023-05-18T12:41:00,cff,14.41
2023-05-18T12:43:00,cff,27.60
2023-05-18T12:44:00,cff,14.38
2023-05-18T12:46:00,cff,28.83
2023-05-18T12:47:00,cff,26.40
2023-05-18T12:50:00,cff,26.40
2023-05-18T12:51:00,cff,14.38
2023-05-18T12:53:00,cff,39.61
2023-05-18T12:56:00,cff,25.20
2023-05-18T12:57:00,cff,14.41
2023-05-18T12:58:00,cff,26.40
2023-05-18T13:00:00,cff,13.18
2023-05-18T13:01:00,cff,13.21
2023-05-18T13:03:00,cff,27.60
2023-05-18T13:04:00,cff,13.21
2023-05-18T13:06:00,cff,27.60
2023-05-18T13:07:00,cff,26.40
2023-05-18T13:08:00,cff,13.18
2023-05-18T13:11:00,cff,27.60
2023-05-18T13:13:00,cff,26.40
2023-05-18T13:15:00,cff,26.43
2023-05-18T13:17:00,cff,26.40
2023-05-18T13:19:00,cff,26.40
2023-05-18T13:21:00,cff,25.20
2023-05-18T13:23:00,cff,26.40
2023-05-18T13:24:00,cff,13.21
2023-05-18T13:26:00,cff,27.60
2023-05-18T13:27:00,cff,13.18
2023-05-18T13:29:00,cff,26.40
2023-05-18T13:30:00,cff,14.41
2023-05-18T13:32:00,cff,27.60
2023-05-18T13:33:00,cff,14.41
2023-05-18T13:34:00,cff,13.18
2023-05-18T13:36:00,cff,26.40
2023-05-18T13:37:00,cff,27.60
2023-05-18T13:39:00,cff,13.21
2023-05-18T13:41:00,cff,26.40
2023-05-18T13:42:00,cff,13.21
2023-05-18T13:43:00,cff,13.18
2023-05-18T13:45:00,cff,26.40
2023-05-18T13:47:00,cff,26.40
2023-05-18T13:49:00,cff,25.22
2023-05-18T13:50:00,cff,14.38
2023-05-18T13:51:00,cff,26.40
2023-05-18T13:54:00,cff,27.60
2023-05-18T13:55:00,cff,13.21
2023-05-18T13:57:00,cff,25.20
2023-05-18T13:59:00,cff,26.40
2023-05-18T14:01:00,cff,26.40
2023-05-18T14:03:00,cff,28.80
2023-05-18T14:05:00,cff,27.60
2023-05-18T14:06:00,cff,13.21
2023-05-18T14:08:00,cff,27.60
2023-05-18T14:09:00,cff,14.38
2023-05-18T14:11:00,cff,26.43
2023-05-18T14:13:00,cff,27.60
2023-05-18T14:14:00,cff,13.18
2023-05-18T14:15:00,cff,13.21
2023-05-18T14:17:00,cff,27.60
2023-05-18T14:19:00,cff,27.60
2023-05-18T14:20:00,cff,14.38
2023-05-18T14:22:00,cff,27.63
2023-05-18T14:23:00,cff,13.18
2023-05-18T14:24:00,cff,14.41
2023-05-18T14:26:00,cff,27.60
2023-05-18T14:27:00,cff,13.18
2023-05-18T14:28:00,cff,13.21
2023-05-18T14:29:00,cff,27.60
2023-05-18T14:31:00,cff,13.18
2023-05-18T14:32:00,cff,13.21
2023-05-18T14:34:00,cff,26.40
2023-05-18T14:35:00,cff,26.40
2023-05-18T14:38:00,cff,27.60
2023-05-18T14:39:00,cff,14.41
2023-05-18T14:40:00,cff,13.18
2023-05-18T14:42:00,cff,27.63
2023-05-18T14:43:00,cff,28.80
2023-05-18T14:46:00,cff,27.60
2023-05-18T14:48:00,cff,28.80
2023-05-18T14:50:00,cff,28.80
2023-05-18T14:51:00,cff,13.18
2023-05-18T14:52:00,cff,14.41
2023-05-18T14:54:00,cff,28.80
2023-05-18T14:56:00,cff,26.40
2023-05-18T14:57:00,cff,26.40
2023-05-18T15:00:00,cff,26.40
2023-05-18T15:01:00,cff,13.21
2023-05-18T15:02:00,cff,26.40
2023-05-18T15:05:00,cff,27.60
2023-05-18T15:06:00,cff,13.21
2023-05-18T15:08:00,cff,27.60
2023-05-18T15:09:00,cff,13.18
2023-05-18T15:11:00,cff,26.40
2023-05-18T15:12:00,cff,26.40
2023-05-18T15:15:00,cff,26.43
2023-05-18T15:17:00,cff,28.80
2023-05-18T15:19:00,cff,26.40
2023-05-18T15:20:00,cff,13.18
2023-05-18T15:21:00,cff,26.40
2023-05-18T15:23:00,cff,13.21
2023-05-18T15:25:00,cff,26.40
2023-05-18T15:26:00,cff,27.60
2023-05-18T15:28:00,cff,13.21
2023-05-18T15:30:00,cff,27.60
2023-05-18T15:32:00,cff,27.60
2023-05-18T15:34:00,cff,39.61
2023-05-18T15:36:00,cff,13.18
2023-05-18T15:38:00,cff,26.40
2023-05-18T15:39:00,cff,13.21
2023-05-18T15:41:00,cff,26.40
2023-05-18T15:42:00,cff,14.38
2023-05-18T15:43:00,cff,26.43
2023-05-18T15:45:00,cff,13.18
2023-05-18T15:46:00,cff,13.21
2023-05-18T15:48:00,cff,26.40
2023-05-18T15:49:00,cff,13.18
2023-05-18T15:51:00,cff,26.40
2023-05-18T15:53:00,cff,26.43
2023-05-18T15:54:00,cff,13.18
2023-05-18T15:55:00,cff,13.21
2023-05-18T15:57:00,cff,26.40
2023-05-18T15:58:00,cff,13.18
2023-05-18T16:00:00,cff,38.41
2023-05-18T16:03:00,cff,25.20
2023-05-18T16:04:00,cff,13.21
2023-05-18T16:05:00,cff,30.00
2023-05-18T16:07:00,cff,13.18
2023-05-18T16:08:00,cff,13.21
2023-05-18T16:09:00,cff,26.40
2023-05-18T16:12:00,cff,25.20
2023-05-18T16:14:00,cff,39.61
2023-05-18T16:16:00,cff,26.40
2023-05-18T16:18:00,cff,13.21
2023-05-18T16:19:00,cff,14.38
2023-05-18T16:21:00,cff,26.40
2023-05-18T16:23:00,cff,26.40
2023-05-18T16:25:00,cff,27.60
2023-05-18T16:26:00,cff,13.21
2023-05-18T16:27:00,cff,25.20
2023-05-18T16:29:00,cff,14.41
2023-05-18T16:31:00,cff,26.40
2023-05-18T16:32:00,cff,11.98
2023-05-18T16:34:00,cff,25.22
2023-05-18T16:36:00,cff,25.20
2023-05-18T16:37:00,cff,25.20
2023-05-18T16:40:00,cff,25.20
2023-05-18T16:42:00,cff,25.20
2023-05-18T16:43:00,cff,25.20
2023-05-18T16:45:00,cff,13.21
2023-05-18T16:47:00,cff,26.40
2023-05-18T16:49:00,cff,27.60
2023-05-18T16:51:00,cff,26.40
2023-05-18T16:53:00,cff,39.61
2023-05-18T16:56:00,cff,27.60
2023-05-18T16:58:00,cff,26.40
2023-05-18T16:59:00,cff,26.40
2023-05-18T17:02:00,cff,39.61
2023-05-18T17:04:00,cff,14.38
2023-05-18T17:06:00,cff,27.60
2023-05-18T17:08:00,cff,25.22
2023-05-18T17:09:00,cff,26.40
2023-05-18T17:11:00,cff,13.18
2023-05-18T17:12:00,cff,26.40
2023-05-18T17:14:00,cff,13.21
2023-05-18T17:15:00,cff,27.60
2023-05-18T17:16:00,cff,14.41
2023-05-18T17:19:00,cff,28.80
2023-05-18T17:21:00,cff,27.60
2023-05-18T17:23:00,cff,26.40
2023-05-18T17:25:00,cff,30.00
2023-05-18T17:27:00,cff,30.00
2023-05-18T17:28:00,cff,13.18
2023-05-18T17:29:00,cff,14.41
2023-05-18T17:31:00,cff,27.60
2023-05-18T17:33:00,cff,27.60
2023-05-18T17:34:00,cff,13.21
2023-05-18T17:36:00,cff,27.60
2023-05-18T17:37:00,cff,27.60
2023-05-18T17:39:00,cff,14.38
2023-05-18T17:40:00,cff,26.40
2023-05-18T17:43:00,cff,30.00
2023-05-18T17:45:00,cff,27.63
2023-05-18T17:46:00,cff,28.80
2023-05-18T17:48:00,cff,14.38
2023-05-18T17:50:00,cff,28.80
2023-05-18T17:52:00,cff,28.80
2023-05-18T17:54:00,cff,27.60
2023-05-18T17:56:00,cff,28.80
2023-05-18T17:57:00,cff,27.60
2023-05-18T17:59:00,cff,14.41
2023-05-18T18:01:00,cff,28.80
2023-05-18T18:03:00,cff,27.60
2023-05-18T18:04:00,cff,28.80
2023-05-18T18:06:00,cff,14.41
2023-05-18T18:08:00,cff,30.00
2023-05-18T18:10:00,cff,28.80
2023-05-18T18:11:00,cff,14.38
2023-05-18T18:12:00,cff,14.41
2023-05-18T18:13:00,cff,13.18
2023-05-18T18:14:00,cff,14.41
2023-05-18T18:16:00,cff,27.60
2023-05-18T18:18:00,cff,27.60
2023-05-18T18:19:00,cff,14.38
2023-05-18T18:20:00,cff,13.21
2023-05-18T18:21:00,cff,13.21
2023-05-18T18:23:00,cff,27.60
2023-05-18T18:24:00,cff,27.60
2023-05-18T18:26:00,cff,13.18
2023-05-18T18:28:00,cff,42.01
2023-05-18T18:30:00,cff,28.80
2023-05-18T18:32:00,cff,14.38
2023-05-18T18:34:00,cff,44.41
2023-05-18T18:37:00,cff,28.80
2023-05-18T18:38:00,cff,15.59
2023-05-18T18:40:00,cff,27.63
2023-05-18T18:41:00,cff,14.38
2023-05-18T18:43:00,cff,27.60
2023-05-18T18:45:00,cff,28.80
2023-05-18T18:46:00,cff,14.41
2023-05-18T18:47:00,cff,27.60
2023-05-18T18:49:00,cff,14.38
2023-05-18T18:50:00,cff,13.21
2023-05-18T18:52:00,cff,28.80
2023-05-18T18:54:00,cff,30.00
2023-05-18T18:56:00,cff,32.40
2023-05-18T18:58:00,cff,30.00
2023-05-18T18:59:00,cff,13.18
2023-05-18T19:01:00,cff,27.60
2023-05-18T19:02:00,cff,27.63
2023-05-18T19:04:00,cff,13.18
2023-05-18T19:06:00,cff,27.60
2023-05-18T19:08:00,cff,26.40
2023-05-18T19:10:00,cff,39.61
2023-05-18T19:13:00,cff,26.40
2023-05-18T19:15:00,cff,26.40
2023-05-18T19:16:00,cff,26.40
2023-05-18T19:18:00,cff,13.21
2023-05-18T19:20:00,cff,26.40
2023-05-18T19:21:00,cff,13.21
2023-05-18T19:23:00,cff,26.40
2023-05-18T19:25:00,cff,26.40
2023-05-18T19:27:00,cff,26.40
2023-05-18T19:29:00,cff,27.60
2023-05-18T19:30:00,cff,26.40
2023-05-18T19:32:00,cff,14.41
2023-05-18T19:33:00,cff,27.60
2023-05-18T19:35:00,cff,26.40
2023-05-18T19:38:00,cff,27.60
2023-05-18T19:39:00,cff,13.18
2023-05-18T19:41:00,cff,26.43
2023-05-18T19:42:00,cff,13.18
2023-05-18T19:43:00,cff,27.60
2023-05-18T19:45:00,cff,14.41
2023-05-18T19:47:00,cff,26.40
2023-05-18T19:48:00,cff,13.18
2023-05-18T19:49:00,cff,15.62
2023-05-18T19:51:00,cff,40.81
