#datetime,building,power
2023-05-20T00:00:00,mfh,48.55
2023-05-20T00:01:00,mfh,48.54
2023-05-20T00:02:00,mfh,49.04
2023-05-20T00:03:00,mfh,49.04
2023-05-20T00:04:00,mfh,49.02
2023-05-20T00:05:00,mfh,49.01
2023-05-20T00:06:00,mfh,49.04
2023-05-20T00:07:00,mfh,49.96
2023-05-20T00:08:00,mfh,48.65
2023-05-20T00:09:00,mfh,49.01
2023-05-20T00:10:00,mfh,48.75
2023-05-20T00:11:00,mfh,49.28
2023-05-20T00:12:00,mfh,49.18
2023-05-20T00:13:00,mfh,49.20
2023-05-20T00:14:00,mfh,49.81
2023-05-20T00:15:00,mfh,49.55
2023-05-20T00:16:00,mfh,48.24
2023-05-20T00:17:00,mfh,48.16
2023-05-20T00:18:00,mfh,47.96
2023-05-20T00:19:00,mfh,48.45
2023-05-20T00:20:00,mfh,48.73
2023-05-20T00:21:00,mfh,48.31
2023-05-20T00:22:00,mfh,48.15
2023-05-20T00:23:00,mfh,48.35
2023-05-20T00:24:00,mfh,47.51
2023-05-20T00:25:00,mfh,47.52
2023-05-20T00:26:00,mfh,47.07
2023-05-20T00:27:00,mfh,47.89
2023-05-20T00:28:00,mfh,47.54
2023-05-20T00:29:00,mfh,47.55
2023-05-20T00:30:00,mfh,48.30
2023-05-20T00:31:00,mfh,48.43
2023-05-20T00:32:00,mfh,48.60
2023-05-20T00:33:00,mfh,47.82
2023-05-20T00:34:00,mfh,47.75
2023-05-20T00:35:00,mfh,47.76
2023-05-20T00:36:00,mfh,48.68
2023-05-20T00:37:00,mfh,47.72
2023-05-20T00:38:00,mfh,47.76
2023-05-20T00:39:00,mfh,47.60
2023-05-20T00:40:00,mfh,47.65
2023-05-20T00:41:00,mfh,47.66
2023-05-20T00:42:00,mfh,47.00
2023-05-20T00:43:00,mfh,47.65
2023-05-20T00:44:00,mfh,47.07
2023-05-20T00:45:00,mfh,47.72
2023-05-20T00:46:00,mfh,47.85
2023-05-20T00:47:00,mfh,47.75
2023-05-20T00:48:00,mfh,47.67
2023-05-20T00:49:00,mfh,49.33
2023-05-20T00:50:00,mfh,49.52
2023-05-20T00:51:00,mfh,48.95
2023-05-20T00:52:00,mfh,48.95
2023-05-20T00:53:00,mfh,48.79
2023-05-20T00:54:00,mfh,50.17
2023-05-20T00:55:00,mfh,47.80
2023-05-20T00:56:00,mfh,47.75
2023-05-20T00:57:00,mfh,47.77
2023-05-20T00:58:00,mfh,47.86
2023-05-20T00:59:00,mfh,47.84
2023-05-20T01:00:00,mfh,47.10
2023-05-20T01:01:00,mfh,47.06
2023-05-20T01:02:00,mfh,47.15
2023-05-20T01:03:00,mfh,48.19
2023-05-20T01:04:00,mfh,47.77
2023-05-20T01:05:00,mfh,47.79
2023-05-20T01:06:00,mfh,47.92
2023-05-20T01:07:00,mfh,47.70
2023-05-20T01:08:00,mfh,47.01
2023-05-20T01:09:00,mfh,47.94
2023-05-20T01:10:00,mfh,47.08
2023-05-20T01:11:00,mfh,47.07
2023-05-20T01:12:00,mfh,47.74
2023-05-20T01:13:00,mfh,48.66
2023-05-20T01:14:00,mfh,47.91
2023-05-20T01:15:00,mfh,48.89
2023-05-20T01:16:00,mfh,49.41
2023-05-20T01:17:00,mfh,50.03
2023-05-20T01:18:00,mfh,48.66
2023-05-20T01:19:00,mfh,48.66
2023-05-20T01:20:00,mfh,48.58
2023-05-20T01:21:00,mfh,49.14
2023-05-20T01:22:00,mfh,49.09
2023-05-20T01:23:00,mfh,49.25
2023-05-20T01:24:00,mfh,49.85
2023-05-20T01:25:00,mfh,50.01
2023-05-20T01:26:00,mfh,48.70
2023-05-20T01:27:00,mfh,48.62
2023-05-20T01:28:00,mfh,49.47
2023-05-20T01:29:00,mfh,48.45
2023-05-20T01:30:00,mfh,49.17
2023-05-20T01:31:00,mfh,49.10
2023-05-20T01:32:00,mfh,49.05
2023-05-20T01:33:00,mfh,48.87
2023-05-20T01:34:00,mfh,49.72
2023-05-20T01:35:00,mfh,48.29
2023-05-20T01:36:00,mfh,47.80
2023-05-20T01:37:00,mfh,47.97
2023-05-20T01:38:00,mfh,48.57
2023-05-20T01:39:00,mfh,48.59
2023-05-20T01:40:00,mfh,47.65
2023-05-20T01:41:00,mfh,47.63
2023-05-20T01:42:00,mfh,47.65
2023-05-20T01:43:00,mfh,47.02
2023-05-20T01:44:00,mfh,47.22
2023-05-20T01:45:00,mfh,47.12
2023-05-20T01:46:00,mfh,47.12
2023-05-20T01:47:00,mfh,48.25
2023-05-20T01:48:00,mfh,47.64
2023-05-20T01:49:00,mfh,47.82
2023-05-20T01:50:00,mfh,47.77
2023-05-20T01:51:00,mfh,48.01
2023-05-20T01:52:00,mfh,47.68
2023-05-20T01:53:00,mfh,46.93
2023-05-20T01:54:00,mfh,46.87
2023-05-20T01:55:00,mfh,46.88
2023-05-20T01:56:00,mfh,47.56
2023-05-20T01:57:00,mfh,47.75
2023-05-20T01:58:00,mfh,47.86
2023-05-20T01:59:00,mfh,48.08
2023-05-20T02:00:00,mfh,47.78
2023-05-20T02:01:00,mfh,47.17
2023-05-20T02:02:00,mfh,48.01
2023-05-20T02:03:00,mfh,46.98
2023-05-20T02:04:00,mfh,46.97
2023-05-20T02:05:00,mfh,47.94
2023-05-20T02:06:00,mfh,47.59
2023-05-20T02:07:00,mfh,47.54
2023-05-20T02:08:00,mfh,47.56
2023-05-20T02:09:00,mfh,47.93
2023-05-20T02:10:00,mfh,47.90
2023-05-20T02:11:00,mfh,47.27
2023-05-20T02:12:00,mfh,47.58
2023-05-20T02:13:00,mfh,47.72
2023-05-20T02:14:00,mfh,47.73
2023-05-20T02:15:00,mfh,48.69
2023-05-20T02:16:00,mfh,47.71
2023-05-20T02:17:00,mfh,48.40
2023-05-20T02:18:00,mfh,47.77
2023-05-20T02:19:00,mfh,47.13
2023-05-20T02:20:00,mfh,47.14
2023-05-20T02:21:00,mfh,47.14
2023-05-20T02:22:00,mfh,47.40
2023-05-20T02:23:00,mfh,48.17
2023-05-20T02:24:00,mfh,48.53
2023-05-20T02:25:00,mfh,47.91
2023-05-20T02:26:00,mfh,47.84
2023-05-20T02:27:00,mfh,47.79
2023-05-20T02:28:00,mfh,47.73
2023-05-20T02:29:00,mfh,46.94
2023-05-20T02:30:00,mfh,47.17
2023-05-20T02:31:00,mfh,47.84
2023-05-20T02:32:00,mfh,47.86
2023-05-20T02:33:00,mfh,47.75
2023-05-20T02:34:00,mfh,48.08
2023-05-20T02:35:00,mfh,47.81
2023-05-20T02:36:00,mfh,47.92
2023-05-20T02:37:00,mfh,47.45
2023-05-20T02:38:00,mfh,47.51
2023-05-20T02:39:00,mfh,47.39
2023-05-20T02:40:00,mfh,47.86
2023-05-20T02:41:00,mfh,48.01
2023-05-20T02:42:00,mfh,48.08
2023-05-20T02:43:00,mfh,48.21
2023-05-20T02:44:00,mfh,48.27
2023-05-20T02:45:00,mfh,48.21
2023-05-20T02:46:00,mfh,47.50
2023-05-20T02:47:00,mfh,47.56
2023-05-20T02:48:00,mfh,47.55
2023-05-20T02:49:00,mfh,48.59
2023-05-20T02:50:00,mfh,49.02
2023-05-20T02:51:00,mfh,48.45
2023-05-20T02:52:00,mfh,48.28
2023-05-20T02:53:00,mfh,48.37
2023-05-20T02:54:00,mfh,47.60
2023-05-20T02:55:00,mfh,48.20
2023-05-20T02:56:00,mfh,47.34
2023-05-20T02:57:00,mfh,47.34
2023-05-20T02:58:00,mfh,47.91
2023-05-20T02:59:00,mfh,47.91
2023-05-20T03:00:00,mfh,47.95
2023-05-20T03:01:00,mfh,48.06
2023-05-20T03:02:00,mfh,47.98
2023-05-20T03:03:00,mfh,47.50
2023-05-20T03:04:00,mfh,47.43
2023-05-20T03:05:00,mfh,47.43
2023-05-20T03:06:00,mfh,48.33
2023-05-20T03:07:00,mfh,47.91
2023-05-20T03:08:00,mfh,47.82
2023-05-20T03:09:00,mfh,47.78
2023-05-20T03:10:00,mfh,49.07
2023-05-20T03:11:00,mfh,47.13
2023-05-20T03:12:00,mfh,47.04
2023-05-20T03:13:00,mfh,47.11
2023-05-20T03:14:00,mfh,47.28
2023-05-20T03:15:00,mfh,50.60
2023-05-20T03:16:00,mfh,49.48
2023-05-20T03:17:00,mfh,49.45
2023-05-20T03:18:00,mfh,49.54
2023-05-20T03:19:00,mfh,49.84
2023-05-20T03:20:00,mfh,48.88
2023-05-20T03:21:00,mfh,47.20
2023-05-20T03:22:00,mfh,47.28
2023-05-20T03:23:00,mfh,47.27
2023-05-20T03:24:00,mfh,47.81
2023-05-20T03:25:00,mfh,48.32
2023-05-20T03:26:00,mfh,48.16
2023-05-20T03:27:00,mfh,48.43
2023-05-20T03:28:00,mfh,47.94
2023-05-20T03:29:00,mfh,47.25
2023-05-20T03:30:00,mfh,47.17
2023-05-20T03:31:00,mfh,47.26
2023-05-20T03:32:00,mfh,48.38
2023-05-20T03:33:00,mfh,47.73
2023-05-20T03:34:00,mfh,48.07
2023-05-20T03:35:00,mfh,47.73
2023-05-20T03:36:00,mfh,48.56
2023-05-20T03:37:00,mfh,47.15
2023-05-20T03:38:00,mfh,48.10
2023-05-20T03:39:00,mfh,47.32
2023-05-20T03:40:00,mfh,47.67
2023-05-20T03:41:00,mfh,47.77
2023-05-20T03:42:00,mfh,47.81
2023-05-20T03:43:00,mfh,47.95
2023-05-20T03:44:00,mfh,47.97
2023-05-20T03:45:00,mfh,47.95
2023-05-20T03:46:00,mfh,47.17
2023-05-20T03:47:00,mfh,47.25
2023-05-20T03:48:00,mfh,47.95
2023-05-20T03:49:00,mfh,48.49
2023-05-20T03:50:00,mfh,48.64
2023-05-20T03:51:00,mfh,48.68
2023-05-20T03:52:00,mfh,48.77
2023-05-20T03:53:00,mfh,48.75
2023-05-20T03:54:00,mfh,48.82
2023-05-20T03:55:00,mfh,48.50
2023-05-20T03:56:00,mfh,47.32
2023-05-20T03:57:00,mfh,47.26
2023-05-20T03:58:00,mfh,48.45
2023-05-20T03:59:00,mfh,48.09
2023-05-20T04:00:00,mfh,48.00
2023-05-20T04:01:00,mfh,48.06
2023-05-20T04:02:00,mfh,48.11
2023-05-20T04:03:00,mfh,47.37
2023-05-20T04:04:00,mfh,47.42
2023-05-20T04:05:00,mfh,47.39
2023-05-20T04:06:00,mfh,47.34
2023-05-20T04:07:00,mfh,48.10
2023-05-20T04:08:00,mfh,48.27
2023-05-20T04:09:00,mfh,48.27
2023-05-20T04:10:00,mfh,48.29
2023-05-20T04:11:00,mfh,48.23
2023-05-20T04:12:00,mfh,47.59
2023-05-20T04:13:00,mfh,47.53
2023-05-20T04:14:00,mfh,47.65
2023-05-20T04:15:00,mfh,48.17
2023-05-20T04:16:00,mfh,48.66
2023-05-20T04:17:00,mfh,48.16
2023-05-20T04:18:00,mfh,48.22
2023-05-20T04:19:00,mfh,48.27
2023-05-20T04:20:00,mfh,48.22
2023-05-20T04:21:00,mfh,47.51
2023-05-20T04:22:00,mfh,47.54
2023-05-20T04:23:00,mfh,47.53
2023-05-20T04:24:00,mfh,48.14
2023-05-20T04:25:00,mfh,48.31
2023-05-20T04:26:00,mfh,48.65
2023-05-20T04:27:00,mfh,48.47
2023-05-20T04:28:00,mfh,48.41
2023-05-20T04:29:00,mfh,47.47
2023-05-20T04:30:00,mfh,46.89
2023-05-20T04:31:00,mfh,37.59
2023-05-20T04:32:00,mfh,38.14
2023-05-20T04:33:00,mfh,38.21
2023-05-20T04:34:00,mfh,38.15
2023-05-20T04:35:00,mfh,38.09
2023-05-20T04:36:00,mfh,37.30
2023-05-20T04:37:00,mfh,37.23
2023-05-20T04:38:00,mfh,36.55
2023-05-20T04:39:00,mfh,36.88
2023-05-20T04:40:00,mfh,36.86
2023-05-20T04:41:00,mfh,36.83
2023-05-20T04:42:00,mfh,37.55
2023-05-20T04:43:00,mfh,37.47
2023-05-20T04:44:00,mfh,37.51
2023-05-20T04:45:00,mfh,37.61
2023-05-20T04:46:00,mfh,37.60
2023-05-20T04:47:00,mfh,37.03
2023-05-20T04:48:00,mfh,36.88
2023-05-20T04:49:00,mfh,36.88
2023-05-20T04:50:00,mfh,36.87
2023-05-20T04:51:00,mfh,37.60
2023-05-20T04:52:00,mfh,37.68
2023-05-20T04:53:00,mfh,38.40
2023-05-20T04:54:00,mfh,37.66
2023-05-20T04:55:00,mfh,37.48
2023-05-20T04:56:00,mfh,36.70
2023-05-20T04:57:00,mfh,36.69
2023-05-20T04:58:00,mfh,37.32
2023-05-20T04:59:00,mfh,37.41
2023-05-20T05:00:00,mfh,37.40
2023-05-20T05:01:00,mfh,56.13
2023-05-20T05:02:00,mfh,58.15
2023-05-20T05:03:00,mfh,58.18
2023-05-20T05:04:00,mfh,57.48
2023-05-20T05:05:00,mfh,57.64
2023-05-20T05:06:00,mfh,57.62
2023-05-20T05:07:00,mfh,57.38
2023-05-20T05:08:00,mfh,58.09
2023-05-20T05:09:00,mfh,57.92
2023-05-20T05:10:00,mfh,57.89
2023-05-20T05:11:00,mfh,58.06
2023-05-20T05:12:00,mfh,58.02
2023-05-20T05:13:00,mfh,57.33
2023-05-20T05:14:00,mfh,57.13
2023-05-20T05:15:00,mfh,57.39
2023-05-20T05:16:00,mfh,56.79
2023-05-20T05:17:00,mfh,57.35
2023-05-20T05:18:00,mfh,57.46
2023-05-20T05:19:00,mfh,57.86
2023-05-20T05:20:00,mfh,57.27
2023-05-20T05:21:00,mfh,57.20
2023-05-20T05:22:00,mfh,56.37
2023-05-20T05:23:00,mfh,56.47
2023-05-20T05:24:00,mfh,56.42
2023-05-20T05:25:00,mfh,56.56
2023-05-20T05:26:00,mfh,57.05
2023-05-20T05:27:00,mfh,57.09
2023-05-20T05:28:00,mfh,57.15
2023-05-20T05:29:00,mfh,57.04
2023-05-20T05:30:00,mfh,56.71
2023-05-20T05:31:00,mfh,56.61
2023-05-20T05:32:00,mfh,56.75
2023-05-20T05:33:00,mfh,57.09
2023-05-20T05:34:00,mfh,57.82
2023-05-20T05:35:00,mfh,57.74
2023-05-20T05:36:00,mfh,57.91
2023-05-20T05:37:00,mfh,57.75
2023-05-20T05:38:00,mfh,59.06
2023-05-20T05:39:00,mfh,58.61
2023-05-20T05:40:00,mfh,58.64
2023-05-20T05:41:00,mfh,59.04
2023-05-20T05:42:00,mfh,58.05
2023-05-20T05:43:00,mfh,58.84
2023-05-20T05:44:00,mfh,58.93
2023-05-20T05:45:00,mfh,57.30
2023-05-20T05:46:00,mfh,57.45
2023-05-20T05:47:00,mfh,57.33
2023-05-20T05:48:00,mfh,56.77
2023-05-20T05:49:00,mfh,56.65
2023-05-20T05:50:00,mfh,56.65
2023-05-20T05:51:00,mfh,56.55
2023-05-20T05:52:00,mfh,57.71
2023-05-20T05:53:00,mfh,57.91
2023-05-20T05:54:00,mfh,57.42
2023-05-20T05:55:00,mfh,57.23
2023-05-20T05:56:00,mfh,58.43
2023-05-20T05:57:00,mfh,56.82
2023-05-20T05:58:00,mfh,56.73
2023-05-20T05:59:00,mfh,56.77
2023-05-20T06:00:00,mfh,56.62
2023-05-20T06:01:00,mfh,57.47
2023-05-20T06:02:00,mfh,57.49
2023-05-20T06:03:00,mfh,57.37
2023-05-20T06:04:00,mfh,57.37
2023-05-20T06:05:00,mfh,56.69
2023-05-20T06:06:00,mfh,56.74
2023-05-20T06:07:00,mfh,56.68
2023-05-20T06:08:00,mfh,56.82
2023-05-20T06:09:00,mfh,57.44
2023-05-20T06:10:00,mfh,57.68
2023-05-20T06:11:00,mfh,57.39
2023-05-20T06:12:00,mfh,57.51
2023-05-20T06:13:00,mfh,57.46
2023-05-20T06:14:00,mfh,56.82
2023-05-20T06:15:00,mfh,56.82
2023-05-20T06:16:00,mfh,56.96
2023-05-20T06:17:00,mfh,56.88
2023-05-20T06:18:00,mfh,57.67
2023-05-20T06:19:00,mfh,58.58
2023-05-20T06:20:00,mfh,57.43
2023-05-20T06:21:00,mfh,57.46
2023-05-20T06:22:00,mfh,56.91
2023-05-20T06:23:00,mfh,56.89
2023-05-20T06:24:00,mfh,56.94
2023-05-20T06:25:00,mfh,56.74
2023-05-20T06:26:00,mfh,57.23
2023-05-20T06:27:00,mfh,58.04
2023-05-20T06:28:00,mfh,57.42
2023-05-20T06:29:00,mfh,57.32
2023-05-20T06:30:00,mfh,57.60
2023-05-20T06:31:00,mfh,57.05
2023-05-20T06:32:00,mfh,57.02
2023-05-20T06:33:00,mfh,56.75
2023-05-20T06:34:00,mfh,56.67
2023-05-20T06:35:00,mfh,58.12
2023-05-20T06:36:00,mfh,57.81
2023-05-20T06:37:00,mfh,57.32
2023-05-20T06:38:00,mfh,57.44
2023-05-20T06:39:00,mfh,57.20
2023-05-20T06:40:00,mfh,56.76
2023-05-20T06:41:00,mfh,56.83
2023-05-20T06:42:00,mfh,56.97
2023-05-20T06:43:00,mfh,57.66
2023-05-20T06:44:00,mfh,57.63
2023-05-20T06:45:00,mfh,57.35
2023-05-20T06:46:00,mfh,57.27
2023-05-20T06:47:00,mfh,57.40
2023-05-20T06:48:00,mfh,56.73
2023-05-20T06:49:00,mfh,56.61
2023-05-20T06:50:00,mfh,56.74
2023-05-20T06:51:00,mfh,56.75
2023-05-20T06:52:00,mfh,57.92
2023-05-20T06:53:00,mfh,58.04
2023-05-20T06:54:00,mfh,56.95
2023-05-20T06:55:00,mfh,56.88
2023-05-20T06:56:00,mfh,57.50
2023-05-20T06:57:00,mfh,59.62
2023-05-20T06:58:00,mfh,59.40
2023-05-20T06:59:00,mfh,59.31
2023-05-20T07:00:00,mfh,59.28
2023-05-20T07:01:00,mfh,59.33
2023-05-20T07:02:00,mfh,58.88
2023-05-20T07:03:00,mfh,58.78
2023-05-20T07:04:00,mfh,58.83
2023-05-20T07:05:00,mfh,57.76
2023-05-20T07:06:00,mfh,58.45
2023-05-20T07:07:00,mfh,58.68
2023-05-20T07:08:00,mfh,59.77
2023-05-20T07:09:00,mfh,58.74
2023-05-20T07:10:00,mfh,58.75
2023-05-20T07:11:00,mfh,57.97
2023-05-20T07:12:00,mfh,57.90
2023-05-20T07:13:00,mfh,58.15
2023-05-20T07:14:00,mfh,57.86
2023-05-20T07:15:00,mfh,58.32
2023-05-20T07:16:00,mfh,58.49
2023-05-20T07:17:00,mfh,59.07
2023-05-20T07:18:00,mfh,58.51
2023-05-20T07:19:00,mfh,58.16
2023-05-20T07:20:00,mfh,57.86
2023-05-20T07:21:00,mfh,57.94
2023-05-20T07:22:00,mfh,58.09
2023-05-20T07:23:00,mfh,59.06
2023-05-20T07:24:00,mfh,58.66
2023-05-20T07:25:00,mfh,58.67
2023-05-20T07:26:00,mfh,59.23
2023-05-20T07:27:00,mfh,58.57
2023-05-20T07:28:00,mfh,58.08
2023-05-20T07:29:00,mfh,58.02
2023-05-20T07:30:00,mfh,58.63
2023-05-20T07:31:00,mfh,57.98
2023-05-20T07:32:00,mfh,58.75
2023-05-20T07:33:00,mfh,58.91
2023-05-20T07:34:00,mfh,58.72
2023-05-20T07:35:00,mfh,58.77
2023-05-20T07:36:00,mfh,58.62
2023-05-20T07:37:00,mfh,58.10
2023-05-20T07:38:00,mfh,58.21
2023-05-20T07:39:00,mfh,57.89
2023-05-20T07:40:00,mfh,58.05
2023-05-20T07:41:00,mfh,59.00
2023-05-20T07:42:00,mfh,58.65
2023-05-20T07:43:00,mfh,58.61
2023-05-20T07:44:00,mfh,58.53
2023-05-20T07:45:00,mfh,58.70
2023-05-20T07:46:00,mfh,57.94
2023-05-20T07:47:00,mfh,57.87
2023-05-20T07:48:00,mfh,58.28
2023-05-20T07:49:00,mfh,58.30
2023-05-20T07:50:00,mfh,58.42
2023-05-20T07:51:00,mfh,58.47
2023-05-20T07:52:00,mfh,58.67
2023-05-20T07:53:00,mfh,58.48
2023-05-20T07:54:00,mfh,57.81
2023-05-20T07:55:00,mfh,57.84
2023-05-20T07:56:00,mfh,57.65
2023-05-20T07:57:00,mfh,57.89
2023-05-20T07:58:00,mfh,58.39
2023-05-20T07:59:00,mfh,58.38
2023-05-20T08:00:00,mfh,58.28
2023-05-20T08:01:00,mfh,58.45
2023-05-20T08:02:00,mfh,58.55
2023-05-20T08:03:00,mfh,58.32
2023-05-20T08:04:00,mfh,59.55
2023-05-20T08:05:00,mfh,60.03
2023-05-20T08:06:00,mfh,59.70
2023-05-20T08:07:00,mfh,60.12
2023-05-20T08:08:00,mfh,60.29
2023-05-20T08:09:00,mfh,60.12
2023-05-20T08:10:00,mfh,58.39
2023-05-20T08:11:00,mfh,57.75
2023-05-20T08:12:00,mfh,57.76
2023-05-20T08:13:00,mfh,57.78
2023-05-20T08:14:00,mfh,58.32
2023-05-20T08:15:00,mfh,58.70
2023-05-20T08:16:00,mfh,58.55
2023-05-20T08:17:00,mfh,58.58
2023-05-20T08:18:00,mfh,59.68
2023-05-20T08:19:00,mfh,58.59
2023-05-20T08:20:00,mfh,57.84
2023-05-20T08:21:00,mfh,57.84
2023-05-20T08:22:00,mfh,58.62
2023-05-20T08:23:00,mfh,58.04
2023-05-20T08:24:00,mfh,59.85
2023-05-20T08:25:00,mfh,59.84
2023-05-20T08:26:00,mfh,60.18
2023-05-20T08:27:00,mfh,60.07
2023-05-20T08:28:00,mfh,59.12
2023-05-20T08:29:00,mfh,60.12
2023-05-20T08:30:00,mfh,59.36
2023-05-20T08:31:00,mfh,63.51
2023-05-20T08:32:00,mfh,64.03
2023-05-20T08:33:00,mfh,64.18
2023-05-20T08:34:00,mfh,64.12
2023-05-20T08:35:00,mfh,64.22
2023-05-20T08:36:00,mfh,64.71
2023-05-20T08:37:00,mfh,64.33
2023-05-20T08:38:00,mfh,64.15
2023-05-20T08:39:00,mfh,64.15
2023-05-20T08:40:00,mfh,63.81
2023-05-20T08:41:00,mfh,63.63
2023-05-20T08:42:00,mfh,63.43
2023-05-20T08:43:00,mfh,64.04
2023-05-20T08:44:00,mfh,63.95
2023-05-20T08:45:00,mfh,63.82
2023-05-20T08:46:00,mfh,64.00
2023-05-20T08:47:00,mfh,65.56
2023-05-20T08:48:00,mfh,63.47
2023-05-20T08:49:00,mfh,62.61
2023-05-20T08:50:00,mfh,61.94
2023-05-20T08:51:00,mfh,61.75
2023-05-20T08:52:00,mfh,62.25
2023-05-20T08:53:00,mfh,62.37
2023-05-20T08:54:00,mfh,62.47
2023-05-20T08:55:00,mfh,63.21
2023-05-20T08:56:00,mfh,63.85
2023-05-20T08:57:00,mfh,63.90
2023-05-20T08:58:00,mfh,63.74
2023-05-20T08:59:00,mfh,64.42
2023-05-20T09:00:00,mfh,64.09
2023-05-20T09:01:00,mfh,63.32
2023-05-20T09:02:00,mfh,63.32
2023-05-20T09:03:00,mfh,63.12
2023-05-20T09:04:00,mfh,63.90
2023-05-20T09:05:00,mfh,64.69
2023-05-20T09:06:00,mfh,64.02
2023-05-20T09:07:00,mfh,64.34
2023-05-20T09:08:00,mfh,64.14
2023-05-20T09:09:00,mfh,64.36
2023-05-20T09:10:00,mfh,64.09
2023-05-20T09:11:00,mfh,63.58
2023-05-20T09:12:00,mfh,64.86
2023-05-20T09:13:00,mfh,63.64
2023-05-20T09:14:00,mfh,64.48
2023-05-20T09:15:00,mfh,64.81
2023-05-20T09:16:00,mfh,64.30
2023-05-20T09:17:00,mfh,64.83
2023-05-20T09:18:00,mfh,64.23
2023-05-20T09:19:00,mfh,65.35
2023-05-20T09:20:00,mfh,66.38
2023-05-20T09:21:00,mfh,66.43
2023-05-20T09:22:00,mfh,65.78
2023-05-20T09:23:00,mfh,65.73
2023-05-20T09:24:00,mfh,65.64
2023-05-20T09:25:00,mfh,66.16
2023-05-20T09:26:00,mfh,67.05
2023-05-20T09:27:00,mfh,66.94
2023-05-20T09:28:00,mfh,66.95
2023-05-20T09:29:00,mfh,67.14
2023-05-20T09:30:00,mfh,66.63
2023-05-20T09:31:00,mfh,66.39
2023-05-20T09:32:00,mfh,67.18
2023-05-20T09:33:00,mfh,66.02
2023-05-20T09:34:00,mfh,65.95
2023-05-20T09:35:00,mfh,66.42
2023-05-20T09:36:00,mfh,66.42
2023-05-20T09:37:00,mfh,66.37
2023-05-20T09:38:00,mfh,66.35
2023-05-20T09:39:00,mfh,66.28
2023-05-20T09:40:00,mfh,66.41
2023-05-20T09:41:00,mfh,66.62
2023-05-20T09:42:00,mfh,66.39
2023-05-20T09:43:00,mfh,65.73
2023-05-20T09:44:00,mfh,65.60
2023-05-20T09:45:00,mfh,65.52
2023-05-20T09:46:00,mfh,66.24
2023-05-20T09:47:00,mfh,66.77
2023-05-20T09:48:00,mfh,66.44
2023-05-20T09:49:00,mfh,66.19
2023-05-20T09:50:00,mfh,66.31
2023-05-20T09:51:00,mfh,65.95
2023-05-20T09:52:00,mfh,65.96
2023-05-20T09:53:00,mfh,65.90
2023-05-20T09:54:00,mfh,65.38
2023-05-20T09:55:00,mfh,65.36
2023-05-20T09:56:00,mfh,65.51
2023-05-20T09:57:00,mfh,66.65
2023-05-20T09:58:00,mfh,67.45
2023-05-20T09:59:00,mfh,66.53
2023-05-20T10:00:00,mfh,66.13
2023-05-20T10:01:00,mfh,66.77
2023-05-20T10:02:00,mfh,66.42
2023-05-20T10:03:00,mfh,66.48
2023-05-20T10:04:00,mfh,66.25
2023-05-20T10:05:00,mfh,65.64
2023-05-20T10:06:00,mfh,65.78
2023-05-20T10:07:00,mfh,74.71
2023-05-20T10:08:00,mfh,75.18
2023-05-20T10:09:00,mfh,75.90
2023-05-20T10:10:00,mfh,76.17
2023-05-20T10:11:00,mfh,75.31
2023-05-20T10:12:00,mfh,75.30
2023-05-20T10:13:00,mfh,75.66
2023-05-20T10:14:00,mfh,75.63
2023-05-20T10:15:00,mfh,74.86
2023-05-20T10:16:00,mfh,74.98
2023-05-20T10:17:00,mfh,74.24
2023-05-20T10:18:00,mfh,74.04
2023-05-20T10:19:00,mfh,74.33
2023-05-20T10:20:00,mfh,75.74
2023-05-20T10:21:00,mfh,74.45
2023-05-20T10:22:00,mfh,74.89
2023-05-20T10:23:00,mfh,74.69
2023-05-20T10:24:00,mfh,73.88
2023-05-20T10:25:00,mfh,73.72
2023-05-20T10:26:00,mfh,73.31
2023-05-20T10:27:00,mfh,72.22
2023-05-20T10:28:00,mfh,72.14
2023-05-20T10:29:00,mfh,72.23
2023-05-20T10:30:00,mfh,72.68
2023-05-20T10:31:00,mfh,72.87
2023-05-20T10:32:00,mfh,72.88
2023-05-20T10:33:00,mfh,72.95
2023-05-20T10:34:00,mfh,72.98
2023-05-20T10:35:00,mfh,74.72
2023-05-20T10:36:00,mfh,75.81
2023-05-20T10:37:00,mfh,75.14
2023-05-20T10:38:00,mfh,75.17
2023-05-20T10:39:00,mfh,75.49
2023-05-20T10:40:00,mfh,75.71
2023-05-20T10:41:00,mfh,74.46
2023-05-20T10:42:00,mfh,74.33
2023-05-20T10:43:00,mfh,74.21
2023-05-20T10:44:00,mfh,74.53
2023-05-20T10:45:00,mfh,74.49
2023-05-20T10:46:00,mfh,74.51
2023-05-20T10:47:00,mfh,74.75
2023-05-20T10:48:00,mfh,75.08
2023-05-20T10:49:00,mfh,74.41
2023-05-20T10:50:00,mfh,74.80
2023-05-20T10:51:00,mfh,74.32
2023-05-20T10:52:00,mfh,75.32
2023-05-20T10:53:00,mfh,75.75
2023-05-20T10:54:00,mfh,75.72
2023-05-20T10:55:00,mfh,76.11
2023-05-20T10:56:00,mfh,76.05
2023-05-20T10:57:00,mfh,75.39
2023-05-20T10:58:00,mfh,75.33
2023-05-20T10:59:00,mfh,74.70
2023-05-20T11:00:00,mfh,74.66
2023-05-20T11:01:00,mfh,74.81
2023-05-20T11:02:00,mfh,76.09
2023-05-20T11:03:00,mfh,77.01
2023-05-20T11:04:00,mfh,76.89
2023-05-20T11:05:00,mfh,76.69
