#datetime,building,power
2024-03-07T00:00:00,mfh,31.09
2024-03-07T00:01:00,mfh,30.42
2024-03-07T00:02:00,mfh,30.44
2024-03-07T00:03:00,mfh,31.70
2024-03-07T00:04:00,mfh,30.61
2024-03-07T00:05:00,mfh,30.46
2024-03-07T00:06:00,mfh,30.51
2024-03-07T00:07:00,mfh,30.93
2024-03-07T00:08:00,mfh,30.62
2024-03-07T00:09:00,mfh,31.84
2024-03-07T00:10:00,mfh,31.38
2024-03-07T00:11:00,mfh,31.37
2024-03-07T00:12:00,mfh,31.49
2024-03-07T00:13:00,mfh,32.66
2024-03-07T00:14:00,mfh,32.95
2024-03-07T00:15:00,mfh,31.97
2024-03-07T00:16:00,mfh,32.09
2024-03-07T00:17:00,mfh,32.09
2024-03-07T00:18:00,mfh,32.58
2024-03-07T00:19:00,mfh,32.51
2024-03-07T00:20:00,mfh,32.43
2024-03-07T00:21:00,mfh,32.48
2024-03-07T00:22:00,mfh,32.45
2024-03-07T00:23:00,mfh,32.54
2024-03-07T00:24:00,mfh,31.84
2024-03-07T00:25:00,mfh,31.85
2024-03-07T00:26:00,mfh,31.82
2024-03-07T00:27:00,mfh,31.89
2024-03-07T00:28:00,mfh,32.54
2024-03-07T00:29:00,mfh,32.48
2024-03-07T00:30:00,mfh,32.41
2024-03-07T00:31:00,mfh,32.57
2024-03-07T00:32:00,mfh,32.43
2024-03-07T00:33:00,mfh,32.52
2024-03-07T00:34:00,mfh,32.20
2024-03-07T00:35:00,mfh,31.82
2024-03-07T00:36:00,mfh,31.27
2024-03-07T00:37:00,mfh,31.70
2024-03-07T00:38:00,mfh,23.78
2024-03-07T00:39:00,mfh,23.83
2024-03-07T00:40:00,mfh,17.89
2024-03-07T00:41:00,mfh,17.73
2024-03-07T00:42:00,mfh,17.35
2024-03-07T00:43:00,mfh,18.88
2024-03-07T00:44:00,mfh,16.47
2024-03-07T00:45:00,mfh,16.57
2024-03-07T00:46:00,mfh,16.64
2024-03-07T00:47:00,mfh,16.65
2024-03-07T00:48:00,mfh,17.35
2024-03-07T00:49:00,mfh,17.42
2024-03-07T00:50:00,mfh,15.41
2024-03-07T00:51:00,mfh,16.13
2024-03-07T00:52:00,mfh,15.36
2024-03-07T00:53:00,mfh,15.39
2024-03-07T00:54:00,mfh,15.38
2024-03-07T00:55:00,mfh,14.67
2024-03-07T00:56:00,mfh,14.61
2024-03-07T00:57:00,mfh,15.27
2024-03-07T00:58:00,mfh,15.35
2024-03-07T00:59:00,mfh,15.24
2024-03-07T01:00:00,mfh,15.20
2024-03-07T01:01:00,mfh,15.24
2024-03-07T01:02:00,mfh,15.61
2024-03-07T01:03:00,mfh,15.25
2024-03-07T01:04:00,mfh,14.58
2024-03-07T01:05:00,mfh,14.56
2024-03-07T01:06:00,mfh,14.54
2024-03-07T01:07:00,mfh,15.28
2024-03-07T01:08:00,mfh,15.22
2024-03-07T01:09:00,mfh,15.36
2024-03-07T01:10:00,mfh,15.43
2024-03-07T01:11:00,mfh,15.89
2024-03-07T01:12:00,mfh,15.44
2024-03-07T01:13:00,mfh,14.74
2024-03-07T01:14:00,mfh,14.45
2024-03-07T01:15:00,mfh,14.47
2024-03-07T01:16:00,mfh,14.86
2024-03-07T01:17:00,mfh,15.01
2024-03-07T01:18:00,mfh,14.99
2024-03-07T01:19:00,mfh,15.03
2024-03-07T01:20:00,mfh,15.18
2024-03-07T01:21:00,mfh,15.13
2024-03-07T01:22:00,mfh,15.10
2024-03-07T01:23:00,mfh,15.05
2024-03-07T01:24:00,mfh,14.84
2024-03-07T01:25:00,mfh,14.44
2024-03-07T01:26:00,mfh,15.05
2024-03-07T01:27:00,mfh,15.14
2024-03-07T01:28:00,mfh,15.12
2024-03-07T01:29:00,mfh,15.16
2024-03-07T01:30:00,mfh,16.03
2024-03-07T01:31:00,mfh,15.34
2024-03-07T01:32:00,mfh,16.33
2024-03-07T01:33:00,mfh,14.81
2024-03-07T01:34:00,mfh,15.21
2024-03-07T01:35:00,mfh,15.39
2024-03-07T01:36:00,mfh,15.90
2024-03-07T01:37:00,mfh,15.47
2024-03-07T01:38:00,mfh,15.59
2024-03-07T01:39:00,mfh,15.36
2024-03-07T01:40:00,mfh,15.30
2024-03-07T01:41:00,mfh,15.37
2024-03-07T01:42:00,mfh,15.92
2024-03-07T01:43:00,mfh,14.63
2024-03-07T01:44:00,mfh,15.15
2024-03-07T01:45:00,mfh,15.47
2024-03-07T01:46:00,mfh,16.20
2024-03-07T01:47:00,mfh,15.37
2024-03-07T01:48:00,mfh,15.40
2024-03-07T01:49:00,mfh,16.83
2024-03-07T01:50:00,mfh,15.41
2024-03-07T01:51:00,mfh,15.51
2024-03-07T01:52:00,mfh,14.72
2024-03-07T01:53:00,mfh,14.74
2024-03-07T01:54:00,mfh,14.76
2024-03-07T01:55:00,mfh,16.89
2024-03-07T01:56:00,mfh,15.39
2024-03-07T01:57:00,mfh,15.89
2024-03-07T01:58:00,mfh,15.49
2024-03-07T01:59:00,mfh,15.49
2024-03-07T02:00:00,mfh,15.52
2024-03-07T02:01:00,mfh,15.48
2024-03-07T02:02:00,mfh,15.14
2024-03-07T02:03:00,mfh,14.83
2024-03-07T02:04:00,mfh,14.82
2024-03-07T02:05:00,mfh,15.43
2024-03-07T02:06:00,mfh,16.08
2024-03-07T02:07:00,mfh,15.54
2024-03-07T02:08:00,mfh,18.12
2024-03-07T02:09:00,mfh,17.30
2024-03-07T02:10:00,mfh,17.33
2024-03-07T02:11:00,mfh,17.36
2024-03-07T02:12:00,mfh,16.93
2024-03-07T02:13:00,mfh,16.67
2024-03-07T02:14:00,mfh,17.14
2024-03-07T02:15:00,mfh,17.19
2024-03-07T02:16:00,mfh,17.18
2024-03-07T02:17:00,mfh,17.12
2024-03-07T02:18:00,mfh,17.15
2024-03-07T02:19:00,mfh,17.13
2024-03-07T02:20:00,mfh,17.26
2024-03-07T02:21:00,mfh,17.13
2024-03-07T02:22:00,mfh,16.88
2024-03-07T02:23:00,mfh,16.75
2024-03-07T02:24:00,mfh,17.91
2024-03-07T02:25:00,mfh,17.33
2024-03-07T02:26:00,mfh,17.30
2024-03-07T02:27:00,mfh,17.29
2024-03-07T02:28:00,mfh,17.61
2024-03-07T02:29:00,mfh,17.30
2024-03-07T02:30:00,mfh,17.37
2024-03-07T02:31:00,mfh,17.38
2024-03-07T02:32:00,mfh,17.42
2024-03-07T02:33:00,mfh,18.18
2024-03-07T02:34:00,mfh,18.13
2024-03-07T02:35:00,mfh,18.22
2024-03-07T02:36:00,mfh,17.39
2024-03-07T02:37:00,mfh,17.81
2024-03-07T02:38:00,mfh,17.26
2024-03-07T02:39:00,mfh,17.28
2024-03-07T02:40:00,mfh,17.23
2024-03-07T02:41:00,mfh,17.41
2024-03-07T02:42:00,mfh,16.67
2024-03-07T02:43:00,mfh,16.70
2024-03-07T02:44:00,mfh,17.37
2024-03-07T02:45:00,mfh,17.37
2024-03-07T02:46:00,mfh,17.45
2024-03-07T02:47:00,mfh,17.77
2024-03-07T02:48:00,mfh,15.52
2024-03-07T02:49:00,mfh,15.64
2024-03-07T02:50:00,mfh,14.68
2024-03-07T02:51:00,mfh,15.51
2024-03-07T02:52:00,mfh,14.50
2024-03-07T02:53:00,mfh,17.06
2024-03-07T02:54:00,mfh,15.23
2024-03-07T02:55:00,mfh,15.20
2024-03-07T02:56:00,mfh,15.27
2024-03-07T02:57:00,mfh,15.26
2024-03-07T02:58:00,mfh,15.27
2024-03-07T02:59:00,mfh,15.32
2024-03-07T03:00:00,mfh,14.68
2024-03-07T03:01:00,mfh,14.69
2024-03-07T03:02:00,mfh,14.73
2024-03-07T03:03:00,mfh,15.32
2024-03-07T03:04:00,mfh,16.63
2024-03-07T03:05:00,mfh,15.39
2024-03-07T03:06:00,mfh,15.68
2024-03-07T03:07:00,mfh,15.44
2024-03-07T03:08:00,mfh,15.42
2024-03-07T03:09:00,mfh,14.75
2024-03-07T03:10:00,mfh,14.88
2024-03-07T03:11:00,mfh,15.58
2024-03-07T03:12:00,mfh,15.51
2024-03-07T03:13:00,mfh,15.73
2024-03-07T03:14:00,mfh,16.90
2024-03-07T03:15:00,mfh,16.49
2024-03-07T03:16:00,mfh,15.90
2024-03-07T03:17:00,mfh,15.84
2024-03-07T03:18:00,mfh,16.41
2024-03-07T03:19:00,mfh,22.06
2024-03-07T03:20:00,mfh,23.10
2024-03-07T03:21:00,mfh,23.19
2024-03-07T03:22:00,mfh,23.42
2024-03-07T03:23:00,mfh,24.32
2024-03-07T03:24:00,mfh,24.35
2024-03-07T03:25:00,mfh,24.32
2024-03-07T03:26:00,mfh,25.05
2024-03-07T03:27:00,mfh,24.59
2024-03-07T03:28:00,mfh,24.43
2024-03-07T03:29:00,mfh,23.73
2024-03-07T03:30:00,mfh,24.23
2024-03-07T03:31:00,mfh,23.67
2024-03-07T03:32:00,mfh,24.23
2024-03-07T03:33:00,mfh,24.78
2024-03-07T03:34:00,mfh,24.28
2024-03-07T03:35:00,mfh,25.07
2024-03-07T03:36:00,mfh,24.37
2024-03-07T03:37:00,mfh,24.34
2024-03-07T03:38:00,mfh,24.38
2024-03-07T03:39:00,mfh,24.28
2024-03-07T03:40:00,mfh,24.27
2024-03-07T03:41:00,mfh,23.43
2024-03-07T03:42:00,mfh,24.49
2024-03-07T03:43:00,mfh,24.65
2024-03-07T03:44:00,mfh,24.61
2024-03-07T03:45:00,mfh,24.65
2024-03-07T03:46:00,mfh,24.74
2024-03-07T03:47:00,mfh,24.81
2024-03-07T03:48:00,mfh,24.32
2024-03-07T03:49:00,mfh,24.12
2024-03-07T03:50:00,mfh,24.14
2024-03-07T03:51:00,mfh,24.71
2024-03-07T03:52:00,mfh,24.65
2024-03-07T03:53:00,mfh,24.58
2024-03-07T03:54:00,mfh,24.89
2024-03-07T03:55:00,mfh,25.35
2024-03-07T03:56:00,mfh,24.77
2024-03-07T03:57:00,mfh,25.69
2024-03-07T03:58:00,mfh,27.04
2024-03-07T03:59:00,mfh,25.26
2024-03-07T04:00:00,mfh,26.88
2024-03-07T04:01:00,mfh,25.90
2024-03-07T04:02:00,mfh,25.45
2024-03-07T04:03:00,mfh,26.54
2024-03-07T04:04:00,mfh,26.98
2024-03-07T04:05:00,mfh,26.98
2024-03-07T04:06:00,mfh,25.79
2024-03-07T04:07:00,mfh,26.57
2024-03-07T04:08:00,mfh,26.72
2024-03-07T04:09:00,mfh,27.28
2024-03-07T04:10:00,mfh,25.12
2024-03-07T04:11:00,mfh,25.06
2024-03-07T04:12:00,mfh,26.18
2024-03-07T04:13:00,mfh,25.65
2024-03-07T04:14:00,mfh,26.16
2024-03-07T04:15:00,mfh,26.26
2024-03-07T04:16:00,mfh,25.55
2024-03-07T04:17:00,mfh,25.56
2024-03-07T04:18:00,mfh,25.56
2024-03-07T04:19:00,mfh,25.68
2024-03-07T04:20:00,mfh,25.00
2024-03-07T04:21:00,mfh,24.96
2024-03-07T04:22:00,mfh,24.98
2024-03-07T04:23:00,mfh,26.50
2024-03-07T04:24:00,mfh,25.72
2024-03-07T04:25:00,mfh,25.89
2024-03-07T04:26:00,mfh,26.41
2024-03-07T04:27:00,mfh,25.97
2024-03-07T04:28:00,mfh,25.95
2024-03-07T04:29:00,mfh,25.96
2024-03-07T04:30:00,mfh,25.37
2024-03-07T04:31:00,mfh,24.96
2024-03-07T04:32:00,mfh,25.20
2024-03-07T04:33:00,mfh,25.55
2024-03-07T04:34:00,mfh,25.52
2024-03-07T04:35:00,mfh,25.58
2024-03-07T04:36:00,mfh,25.72
2024-03-07T04:37:00,mfh,25.52
2024-03-07T04:38:00,mfh,25.55
2024-03-07T04:39:00,mfh,23.74
2024-03-07T04:40:00,mfh,23.04
2024-03-07T04:41:00,mfh,23.06
2024-03-07T04:42:00,mfh,22.98
2024-03-07T04:43:00,mfh,24.38
2024-03-07T04:44:00,mfh,23.73
2024-03-07T04:45:00,mfh,24.09
2024-03-07T04:46:00,mfh,24.42
2024-03-07T04:47:00,mfh,24.51
2024-03-07T04:48:00,mfh,24.59
2024-03-07T04:49:00,mfh,24.42
2024-03-07T04:50:00,mfh,24.06
2024-03-07T04:51:00,mfh,24.04
2024-03-07T04:52:00,mfh,23.92
2024-03-07T04:53:00,mfh,25.00
2024-03-07T04:54:00,mfh,23.91
2024-03-07T04:55:00,mfh,23.87
2024-03-07T04:56:00,mfh,25.82
2024-03-07T04:57:00,mfh,26.32
2024-03-07T04:58:00,mfh,26.57
2024-03-07T04:59:00,mfh,25.25
2024-03-07T05:00:00,mfh,25.23
2024-03-07T05:01:00,mfh,46.33
2024-03-07T05:02:00,mfh,49.31
2024-03-07T05:03:00,mfh,49.11
2024-03-07T05:04:00,mfh,49.10
2024-03-07T05:05:00,mfh,50.09
2024-03-07T05:06:00,mfh,49.36
2024-03-07T05:07:00,mfh,46.59
2024-03-07T05:08:00,mfh,46.04
2024-03-07T05:09:00,mfh,44.93
2024-03-07T05:10:00,mfh,43.48
2024-03-07T05:11:00,mfh,43.68
2024-03-07T05:12:00,mfh,46.02
2024-03-07T05:13:00,mfh,45.81
2024-03-07T05:14:00,mfh,46.34
2024-03-07T05:15:00,mfh,46.40
2024-03-07T05:16:00,mfh,46.44
2024-03-07T05:17:00,mfh,46.39
2024-03-07T05:18:00,mfh,47.32
2024-03-07T05:19:00,mfh,46.06
2024-03-07T05:20:00,mfh,45.94
2024-03-07T05:21:00,mfh,46.00
2024-03-07T05:22:00,mfh,46.67
2024-03-07T05:23:00,mfh,46.59
2024-03-07T05:24:00,mfh,46.83
2024-03-07T05:25:00,mfh,46.65
2024-03-07T05:26:00,mfh,46.71
2024-03-07T05:27:00,mfh,46.66
2024-03-07T05:28:00,mfh,45.46
2024-03-07T05:29:00,mfh,45.57
2024-03-07T05:30:00,mfh,44.99
2024-03-07T05:31:00,mfh,44.79
2024-03-07T05:32:00,mfh,45.62
2024-03-07T05:33:00,mfh,45.97
2024-03-07T05:34:00,mfh,45.74
2024-03-07T05:35:00,mfh,45.51
2024-03-07T05:36:00,mfh,45.52
2024-03-07T05:37:00,mfh,45.49
2024-03-07T05:38:00,mfh,45.52
2024-03-07T05:39:00,mfh,44.88
2024-03-07T05:40:00,mfh,44.74
2024-03-07T05:41:00,mfh,44.53
2024-03-07T05:42:00,mfh,45.27
2024-03-07T05:43:00,mfh,45.26
2024-03-07T05:44:00,mfh,45.85
2024-03-07T05:45:00,mfh,45.23
2024-03-07T05:46:00,mfh,45.09
2024-03-07T05:47:00,mfh,45.47
2024-03-07T05:48:00,mfh,44.87
2024-03-07T05:49:00,mfh,45.02
2024-03-07T05:50:00,mfh,46.72
2024-03-07T05:51:00,mfh,48.27
2024-03-07T05:52:00,mfh,47.57
2024-03-07T05:53:00,mfh,47.78
2024-03-07T05:54:00,mfh,47.73
2024-03-07T05:55:00,mfh,47.70
2024-03-07T05:56:00,mfh,47.45
2024-03-07T05:57:00,mfh,47.67
2024-03-07T05:58:00,mfh,47.08
2024-03-07T05:59:00,mfh,46.92
2024-03-07T06:00:00,mfh,46.96
2024-03-07T06:01:00,mfh,53.95
2024-03-07T06:02:00,mfh,54.13
2024-03-07T06:03:00,mfh,54.29
2024-03-07T06:04:00,mfh,54.67
2024-03-07T06:05:00,mfh,54.35
2024-03-07T06:06:00,mfh,54.13
2024-03-07T06:07:00,mfh,54.22
2024-03-07T06:08:00,mfh,54.88
2024-03-07T06:09:00,mfh,54.33
2024-03-07T06:10:00,mfh,54.58
2024-03-07T06:11:00,mfh,54.70
2024-03-07T06:12:00,mfh,54.02
2024-03-07T06:13:00,mfh,54.01
2024-03-07T06:14:00,mfh,53.92
2024-03-07T06:15:00,mfh,54.93
2024-03-07T06:16:00,mfh,55.10
2024-03-07T06:17:00,mfh,55.22
2024-03-07T06:18:00,mfh,54.91
2024-03-07T06:19:00,mfh,55.44
2024-03-07T06:20:00,mfh,55.45
2024-03-07T06:21:00,mfh,54.54
2024-03-07T06:22:00,mfh,54.49
2024-03-07T06:23:00,mfh,54.71
2024-03-07T06:24:00,mfh,54.75
2024-03-07T06:25:00,mfh,54.88
2024-03-07T06:26:00,mfh,54.85
2024-03-07T06:27:00,mfh,54.76
2024-03-07T06:28:00,mfh,55.22
2024-03-07T06:29:00,mfh,57.32
2024-03-07T06:30:00,mfh,56.30
2024-03-07T06:31:00,mfh,56.89
2024-03-07T06:32:00,mfh,60.10
2024-03-07T06:33:00,mfh,69.04
2024-03-07T06:34:00,mfh,68.58
2024-03-07T06:35:00,mfh,68.23
2024-03-07T06:36:00,mfh,67.79
2024-03-07T06:37:00,mfh,67.78
2024-03-07T06:38:00,mfh,68.01
2024-03-07T06:39:00,mfh,67.38
2024-03-07T06:40:00,mfh,67.84
2024-03-07T06:41:00,mfh,67.52
2024-03-07T06:42:00,mfh,67.78
2024-03-07T06:43:00,mfh,67.47
2024-03-07T06:44:00,mfh,66.65
2024-03-07T06:45:00,mfh,66.63
2024-03-07T06:46:00,mfh,66.63
2024-03-07T06:47:00,mfh,67.55
2024-03-07T06:48:00,mfh,67.53
2024-03-07T06:49:00,mfh,68.00
2024-03-07T06:50:00,mfh,67.32
2024-03-07T06:51:00,mfh,67.52
2024-03-07T06:52:00,mfh,67.90
2024-03-07T06:53:00,mfh,67.78
2024-03-07T06:54:00,mfh,67.32
2024-03-07T06:55:00,mfh,67.16
2024-03-07T06:56:00,mfh,63.27
2024-03-07T06:57:00,mfh,59.76
2024-03-07T06:58:00,mfh,59.97
2024-03-07T06:59:00,mfh,59.73
2024-03-07T07:00:00,mfh,59.66
2024-03-07T07:01:00,mfh,59.74
2024-03-07T07:02:00,mfh,60.81
2024-03-07T07:03:00,mfh,60.55
2024-03-07T07:04:00,mfh,59.63
2024-03-07T07:05:00,mfh,59.81
2024-03-07T07:06:00,mfh,59.60
2024-03-07T07:07:00,mfh,59.97
2024-03-07T07:08:00,mfh,60.66
2024-03-07T07:09:00,mfh,59.73
2024-03-07T07:10:00,mfh,60.37
2024-03-07T07:11:00,mfh,59.60
2024-03-07T07:12:00,mfh,60.15
2024-03-07T07:13:00,mfh,59.13
2024-03-07T07:14:00,mfh,59.78
2024-03-07T07:15:00,mfh,59.21
2024-03-07T07:16:00,mfh,59.39
2024-03-07T07:17:00,mfh,66.98
2024-03-07T07:18:00,mfh,66.22
2024-03-07T07:19:00,mfh,65.92
2024-03-07T07:20:00,mfh,66.08
2024-03-07T07:21:00,mfh,68.40
2024-03-07T07:22:00,mfh,67.18
2024-03-07T07:23:00,mfh,67.66
2024-03-07T07:24:00,mfh,67.72
2024-03-07T07:25:00,mfh,67.84
2024-03-07T07:26:00,mfh,67.36
2024-03-07T07:27:00,mfh,67.65
2024-03-07T07:28:00,mfh,66.87
2024-03-07T07:29:00,mfh,67.25
2024-03-07T07:30:00,mfh,67.42
2024-03-07T07:31:00,mfh,67.63
2024-03-07T07:32:00,mfh,66.94
2024-03-07T07:33:00,mfh,67.86
2024-03-07T07:34:00,mfh,67.94
2024-03-07T07:35:00,mfh,63.96
2024-03-07T07:36:00,mfh,63.60
2024-03-07T07:37:00,mfh,64.48
2024-03-07T07:38:00,mfh,63.74
2024-03-07T07:39:00,mfh,63.14
2024-03-07T07:40:00,mfh,63.78
2024-03-07T07:41:00,mfh,62.87
2024-03-07T07:42:00,mfh,69.12
2024-03-07T07:43:00,mfh,69.67
2024-03-07T07:44:00,mfh,68.99
2024-03-07T07:45:00,mfh,69.19
2024-03-07T07:46:00,mfh,69.43
2024-03-07T07:47:00,mfh,63.67
2024-03-07T07:48:00,mfh,60.95
2024-03-07T07:49:00,mfh,60.31
2024-03-07T07:50:00,mfh,67.70
2024-03-07T07:51:00,mfh,68.75
2024-03-07T07:52:00,mfh,67.76
2024-03-07T07:53:00,mfh,66.87
2024-03-07T07:54:00,mfh,66.95
2024-03-07T07:55:00,mfh,67.16
2024-03-07T07:56:00,mfh,68.22
2024-03-07T07:57:00,mfh,67.51
2024-03-07T07:58:00,mfh,67.71
2024-03-07T07:59:00,mfh,67.40
2024-03-07T08:00:00,mfh,67.34
2024-03-07T08:01:00,mfh,67.37
2024-03-07T08:02:00,mfh,67.53
2024-03-07T08:03:00,mfh,67.81
2024-03-07T08:04:00,mfh,67.85
2024-03-07T08:05:00,mfh,68.26
2024-03-07T08:06:00,mfh,68.56
2024-03-07T08:07:00,mfh,67.58
2024-03-07T08:08:00,mfh,64.17
2024-03-07T08:09:00,mfh,64.03
2024-03-07T08:10:00,mfh,64.04
2024-03-07T08:11:00,mfh,64.16
2024-03-07T08:12:00,mfh,63.39
2024-03-07T08:13:00,mfh,63.01
2024-03-07T08:14:00,mfh,63.65
2024-03-07T08:15:00,mfh,63.73
2024-03-07T08:16:00,mfh,64.09
2024-03-07T08:17:00,mfh,63.51
2024-03-07T08:18:00,mfh,64.42
2024-03-07T08:19:00,mfh,63.94
2024-03-07T08:20:00,mfh,64.64
2024-03-07T08:21:00,mfh,63.62
2024-03-07T08:22:00,mfh,64.06
2024-03-07T08:23:00,mfh,64.15
2024-03-07T08:24:00,mfh,63.60
2024-03-07T08:25:00,mfh,60.93
2024-03-07T08:26:00,mfh,61.30
2024-03-07T08:27:00,mfh,61.86
2024-03-07T08:28:00,mfh,62.34
2024-03-07T08:29:00,mfh,62.71
2024-03-07T08:30:00,mfh,62.60
2024-03-07T08:31:00,mfh,63.41
2024-03-07T08:32:00,mfh,62.47
2024-03-07T08:33:00,mfh,62.28
2024-03-07T08:34:00,mfh,62.75
2024-03-07T08:35:00,mfh,63.19
2024-03-07T08:36:00,mfh,67.58
2024-03-07T08:37:00,mfh,67.41
2024-03-07T08:38:00,mfh,67.34
2024-03-07T08:39:00,mfh,64.12
2024-03-07T08:40:00,mfh,64.38
2024-03-07T08:41:00,mfh,65.20
2024-03-07T08:42:00,mfh,71.06
2024-03-07T08:43:00,mfh,71.39
2024-03-07T08:44:00,mfh,71.54
2024-03-07T08:45:00,mfh,72.02
2024-03-07T08:46:00,mfh,72.10
2024-03-07T08:47:00,mfh,72.01
2024-03-07T08:48:00,mfh,71.89
2024-03-07T08:49:00,mfh,71.85
2024-03-07T08:50:00,mfh,71.88
2024-03-07T08:51:00,mfh,68.25
2024-03-07T08:52:00,mfh,68.34
2024-03-07T08:53:00,mfh,68.16
2024-03-07T08:54:00,mfh,77.16
2024-03-07T08:55:00,mfh,76.70
2024-03-07T08:56:00,mfh,75.42
2024-03-07T08:57:00,mfh,76.22
2024-03-07T08:58:00,mfh,76.62
2024-03-07T08:59:00,mfh,76.48
2024-03-07T09:00:00,mfh,75.65
2024-03-07T09:01:00,mfh,75.50
2024-03-07T09:02:00,mfh,75.43
2024-03-07T09:03:00,mfh,75.25
2024-03-07T09:04:00,mfh,75.51
2024-03-07T09:05:00,mfh,75.64
2024-03-07T09:06:00,mfh,75.52
2024-03-07T09:07:00,mfh,76.08
2024-03-07T09:08:00,mfh,75.99
2024-03-07T09:09:00,mfh,76.93
2024-03-07T09:10:00,mfh,74.99
2024-03-07T09:11:00,mfh,74.96
2024-03-07T09:12:00,mfh,75.82
2024-03-07T09:13:00,mfh,72.87
2024-03-07T09:14:00,mfh,72.28
2024-03-07T09:15:00,mfh,68.14
2024-03-07T09:16:00,mfh,65.23
2024-03-07T09:17:00,mfh,64.64
2024-03-07T09:18:00,mfh,60.61
2024-03-07T09:19:00,mfh,64.96
2024-03-07T09:20:00,mfh,74.49
2024-03-07T09:21:00,mfh,75.86
2024-03-07T09:22:00,mfh,74.58
2024-03-07T09:23:00,mfh,74.72
2024-03-07T09:24:00,mfh,74.80
2024-03-07T09:25:00,mfh,75.26
2024-03-07T09:26:00,mfh,75.33
2024-03-07T09:27:00,mfh,75.59
2024-03-07T09:28:00,mfh,75.44
2024-03-07T09:29:00,mfh,74.93
2024-03-07T09:30:00,mfh,75.02
2024-03-07T09:31:00,mfh,75.20
2024-03-07T09:32:00,mfh,75.35
2024-03-07T09:33:00,mfh,75.22
2024-03-07T09:34:00,mfh,75.18
2024-03-07T09:35:00,mfh,75.16
2024-03-07T09:36:00,mfh,74.68
2024-03-07T09:37:00,mfh,74.00
2024-03-07T09:38:00,mfh,73.94
2024-03-07T09:39:00,mfh,74.65
2024-03-07T09:40:00,mfh,75.36
2024-03-07T09:41:00,mfh,75.38
2024-03-07T09:42:00,mfh,75.67
2024-03-07T09:43:00,mfh,75.66
2024-03-07T09:44:00,mfh,75.78
2024-03-07T09:45:00,mfh,77.20
2024-03-07T09:46:00,mfh,77.37
2024-03-07T09:47:00,mfh,77.11
2024-03-07T09:48:00,mfh,77.76
2024-03-07T09:49:00,mfh,77.15
2024-03-07T09:50:00,mfh,77.14
2024-03-07T09:51:00,mfh,77.29
2024-03-07T09:52:00,mfh,78.20
2024-03-07T09:53:00,mfh,78.93
2024-03-07T09:54:00,mfh,78.74
2024-03-07T09:55:00,mfh,78.68
2024-03-07T09:56:00,mfh,78.52
2024-03-07T09:57:00,mfh,78.59
2024-03-07T09:58:00,mfh,78.84
2024-03-07T09:59:00,mfh,78.55
2024-03-07T10:00:00,mfh,78.72
2024-03-07T10:01:00,mfh,78.49
2024-03-07T10:02:00,mfh,78.52
2024-03-07T10:03:00,mfh,77.99
2024-03-07T10:04:00,mfh,78.46
2024-03-07T10:05:00,mfh,78.25
2024-03-07T10:06:00,mfh,77.59
2024-03-07T10:07:00,mfh,78.61
2024-03-07T10:08:00,mfh,79.41
2024-03-07T10:09:00,mfh,79.57
2024-03-07T10:10:00,mfh,79.67
2024-03-07T10:11:00,mfh,79.25
2024-03-07T10:12:00,mfh,79.19
2024-03-07T10:13:00,mfh,78.28
2024-03-07T10:14:00,mfh,78.14
2024-03-07T10:15:00,mfh,77.55
2024-03-07T10:16:00,mfh,77.65
2024-03-07T10:17:00,mfh,77.46
2024-03-07T10:18:00,mfh,77.70
2024-03-07T10:19:00,mfh,77.86
2024-03-07T10:20:00,mfh,78.58
2024-03-07T10:21:00,mfh,78.25
2024-03-07T10:22:00,mfh,78.13
2024-03-07T10:23:00,mfh,78.31
2024-03-07T10:24:00,mfh,78.30
2024-03-07T10:25:00,mfh,78.28
2024-03-07T10:26:00,mfh,78.48
2024-03-07T10:27:00,mfh,77.90
2024-03-07T10:28:00,mfh,77.96
2024-03-07T10:29:00,mfh,78.04
2024-03-07T10:30:00,mfh,77.09
2024-03-07T10:31:00,mfh,77.72
2024-03-07T10:32:00,mfh,78.11
2024-03-07T10:33:00,mfh,78.27
2024-03-07T10:34:00,mfh,78.14
2024-03-07T10:35:00,mfh,77.93
2024-03-07T10:36:00,mfh,78.58
2024-03-07T10:37:00,mfh,77.96
2024-03-07T10:38:00,mfh,78.24
2024-03-07T10:39:00,mfh,77.89
2024-03-07T10:40:00,mfh,77.90
2024-03-07T10:41:00,mfh,77.89
2024-03-07T10:42:00,mfh,77.75
2024-03-07T10:43:00,mfh,78.19
2024-03-07T10:44:00,mfh,77.95
2024-03-07T10:45:00,mfh,78.84
2024-03-07T10:46:00,mfh,78.81
2024-03-07T10:47:00,mfh,78.29
2024-03-07T10:48:00,mfh,78.26
2024-03-07T10:49:00,mfh,78.64
2024-03-07T10:50:00,mfh,77.94
2024-03-07T10:51:00,mfh,78.70
2024-03-07T10:52:00,mfh,78.12
2024-03-07T10:53:00,mfh,78.01
2024-03-07T10:54:00,mfh,78.23
2024-03-07T10:55:00,mfh,78.26
2024-03-07T10:56:00,mfh,77.54
2024-03-07T10:57:00,mfh,77.54
2024-03-07T10:58:00,mfh,77.51
2024-03-07T10:59:00,mfh,77.85
2024-03-07T11:00:00,mfh,78.31
2024-03-07T11:01:00,mfh,77.94
2024-03-07T11:02:00,mfh,77.73
2024-03-07T11:03:00,mfh,77.74
2024-03-07T11:04:00,mfh,78.37
2024-03-07T11:05:00,mfh,77.47
