#datetime,building,power
2023-01-24T00:00:00,vfh,92.31
2023-01-24T00:01:00,vfh,53.82
2023-01-24T00:02:00,vfh,11.25
2023-01-24T00:03:00,vfh,11.25
2023-01-24T00:04:00,vfh,108.82
2023-01-24T00:05:00,vfh,67.81
2023-01-24T00:06:00,vfh,67.81
2023-01-24T00:07:00,vfh,45.37
2023-01-24T00:08:00,vfh,41.92
2023-01-24T00:09:00,vfh,53.21
2023-01-24T00:10:00,vfh,55.27
2023-01-24T00:11:00,vfh,27.07
2023-01-24T00:12:00,vfh,30.59
2023-01-24T00:13:00,vfh,30.59
2023-01-24T00:14:00,vfh,13.63
2023-01-24T00:15:00,vfh,13.63
2023-01-24T00:16:00,vfh,105.82
2023-01-24T00:17:00,vfh,105.82
2023-01-24T00:18:00,vfh,22.55
2023-01-24T00:19:00,vfh,23.51
2023-01-24T00:20:00,vfh,23.78
2023-01-24T00:21:00,vfh,29.07
2023-01-24T00:22:00,vfh,29.07
2023-01-24T00:23:00,vfh,50.56
2023-01-24T00:24:00,vfh,62.44
2023-01-24T00:25:00,vfh,62.44
2023-01-24T00:26:00,vfh,56.56
2023-01-24T00:27:00,vfh,56.56
2023-01-24T00:28:00,vfh,40.72
2023-01-24T00:29:00,vfh,38.96
2023-01-24T00:30:00,vfh,69.66
2023-01-24T00:31:00,vfh,69.66
2023-01-24T00:32:00,vfh,70.41
2023-01-24T00:33:00,vfh,103.23
2023-01-24T00:34:00,vfh,103.23
2023-01-24T00:35:00,vfh,50.16
2023-01-24T00:36:00,vfh,52.16
2023-01-24T00:37:00,vfh,41.88
2023-01-24T00:38:00,vfh,50.91
2023-01-24T00:39:00,vfh,89.20
2023-01-24T00:40:00,vfh,85.67
2023-01-24T00:41:00,vfh,28.44
2023-01-24T00:42:00,vfh,18.05
2023-01-24T00:43:00,vfh,87.57
2023-01-24T00:44:00,vfh,87.57
2023-01-24T00:45:00,vfh,5.39
2023-01-24T00:46:00,vfh,9.69
2023-01-24T00:47:00,vfh,69.68
2023-01-24T00:48:00,vfh,94.14
2023-01-24T00:49:00,vfh,94.14
2023-01-24T00:50:00,vfh,65.20
2023-01-24T00:51:00,vfh,55.03
2023-01-24T00:52:00,vfh,57.90
2023-01-24T00:53:00,vfh,106.55
2023-01-24T00:54:00,vfh,82.22
2023-01-24T00:55:00,vfh,82.22
2023-01-24T00:56:00,vfh,81.95
2023-01-24T00:57:00,vfh,67.02
2023-01-24T00:58:00,vfh,67.02
2023-01-24T00:59:00,vfh,85.05
2023-01-24T01:00:00,vfh,52.74
2023-01-24T01:01:00,vfh,102.23
2023-01-24T01:02:00,vfh,95.87
2023-01-24T01:03:00,vfh,96.76
2023-01-24T01:04:00,vfh,96.76
2023-01-24T01:05:00,vfh,102.09
2023-01-24T01:06:00,vfh,82.79
2023-01-24T01:07:00,vfh,48.82
2023-01-24T01:08:00,vfh,48.82
2023-01-24T01:09:00,vfh,64.07
2023-01-24T01:10:00,vfh,76.15
2023-01-24T01:11:00,vfh,76.15
2023-01-24T01:12:00,vfh,66.82
2023-01-24T01:13:00,vfh,73.84
2023-01-24T01:14:00,vfh,27.54
2023-01-24T01:15:00,vfh,66.87
2023-01-24T01:16:00,vfh,61.96
2023-01-24T01:17:00,vfh,82.94
2023-01-24T01:18:00,vfh,82.16
2023-01-24T01:19:00,vfh,34.66
2023-01-24T01:20:00,vfh,27.12
2023-01-24T01:21:00,vfh,61.74
2023-01-24T01:22:00,vfh,61.74
2023-01-24T01:23:00,vfh,66.59
2023-01-24T01:24:00,vfh,66.59
2023-01-24T01:25:00,vfh,42.23
2023-01-24T01:26:00,vfh,42.23
2023-01-24T01:27:00,vfh,49.77
2023-01-24T01:28:00,vfh,49.77
2023-01-24T01:29:00,vfh,53.39
2023-01-24T01:30:00,vfh,53.39
2023-01-24T01:31:00,vfh,55.77
2023-01-24T01:32:00,vfh,63.14
2023-01-24T01:33:00,vfh,58.56
2023-01-24T01:34:00,vfh,65.61
2023-01-24T01:35:00,vfh,80.86
2023-01-24T01:36:00,vfh,80.86
2023-01-24T01:37:00,vfh,82.03
2023-01-24T01:38:00,vfh,82.03
2023-01-24T01:39:00,vfh,108.69
2023-01-24T01:40:00,vfh,81.95
2023-01-24T01:41:00,vfh,32.12
2023-01-24T01:42:00,vfh,31.34
2023-01-24T01:43:00,vfh,5.33
2023-01-24T01:44:00,vfh,5.33
2023-01-24T01:45:00,vfh,65.74
2023-01-24T01:46:00,vfh,65.74
2023-01-24T01:47:00,vfh,56.93
2023-01-24T01:48:00,vfh,113.89
2023-01-24T01:49:00,vfh,113.89
2023-01-24T01:50:00,vfh,65.41
2023-01-24T01:51:00,vfh,65.41
2023-01-24T01:52:00,vfh,73.39
2023-01-24T01:53:00,vfh,73.39
2023-01-24T01:54:00,vfh,114.34
2023-01-24T01:55:00,vfh,111.49
2023-01-24T01:56:00,vfh,66.84
2023-01-24T01:57:00,vfh,67.59
2023-01-24T01:58:00,vfh,87.31
2023-01-24T01:59:00,vfh,67.69
2023-01-24T02:00:00,vfh,67.69
2023-01-24T02:01:00,vfh,71.60
2023-01-24T02:02:00,vfh,66.03
2023-01-24T02:03:00,vfh,66.03
2023-01-24T02:04:00,vfh,91.37
2023-01-24T02:05:00,vfh,111.15
2023-01-24T02:06:00,vfh,113.00
2023-01-24T02:07:00,vfh,111.38
2023-01-24T02:08:00,vfh,100.37
2023-01-24T02:09:00,vfh,73.33
2023-01-24T02:10:00,vfh,57.39
2023-01-24T02:11:00,vfh,54.79
2023-01-24T02:12:00,vfh,87.34
2023-01-24T02:13:00,vfh,81.07
2023-01-24T02:14:00,vfh,81.07
2023-01-24T02:15:00,vfh,54.81
2023-01-24T02:16:00,vfh,56.45
2023-01-24T02:17:00,vfh,75.54
2023-01-24T02:18:00,vfh,75.54
2023-01-24T02:19:00,vfh,90.95
2023-01-24T02:20:00,vfh,43.41
2023-01-24T02:21:00,vfh,43.41
2023-01-24T02:22:00,vfh,74.96
2023-01-24T02:23:00,vfh,68.59
2023-01-24T02:24:00,vfh,65.18
2023-01-24T02:25:00,vfh,58.45
2023-01-24T02:26:00,vfh,64.77
2023-01-24T02:27:00,vfh,64.77
2023-01-24T02:28:00,vfh,55.17
2023-01-24T02:29:00,vfh,58.93
2023-01-24T02:30:00,vfh,70.92
2023-01-24T02:31:00,vfh,89.53
2023-01-24T02:32:00,vfh,109.80
2023-01-24T02:33:00,vfh,109.80
2023-01-24T02:34:00,vfh,66.98
2023-01-24T02:35:00,vfh,66.98
2023-01-24T02:36:00,vfh,57.51
2023-01-24T02:37:00,vfh,57.51
2023-01-24T02:38:00,vfh,67.99
2023-01-24T02:39:00,vfh,67.99
2023-01-24T02:40:00,vfh,34.75
2023-01-24T02:41:00,vfh,54.14
2023-01-24T02:42:00,vfh,59.09
2023-01-24T02:43:00,vfh,59.20
2023-01-24T02:44:00,vfh,59.20
2023-01-24T02:45:00,vfh,63.71
2023-01-24T02:46:00,vfh,63.71
2023-01-24T02:47:00,vfh,39.77
2023-01-24T02:48:00,vfh,39.77
2023-01-24T02:49:00,vfh,67.52
2023-01-24T02:50:00,vfh,67.52
2023-01-24T02:51:00,vfh,77.24
2023-01-24T02:52:00,vfh,77.24
2023-01-24T02:53:00,vfh,77.58
2023-01-24T02:54:00,vfh,78.28
2023-01-24T02:55:00,vfh,89.65
2023-01-24T02:56:00,vfh,76.76
2023-01-24T02:57:00,vfh,73.93
2023-01-24T02:58:00,vfh,73.93
2023-01-24T02:59:00,vfh,69.37
2023-01-24T03:00:00,vfh,88.00
2023-01-24T03:01:00,vfh,88.00
2023-01-24T03:02:00,vfh,85.31
2023-01-24T03:03:00,vfh,85.31
2023-01-24T03:04:00,vfh,60.78
2023-01-24T03:05:00,vfh,107.56
2023-01-24T03:06:00,vfh,119.52
2023-01-24T03:07:00,vfh,80.92
2023-01-24T03:08:00,vfh,26.32
2023-01-24T03:09:00,vfh,41.38
2023-01-24T03:10:00,vfh,82.29
2023-01-24T03:11:00,vfh,68.43
2023-01-24T03:12:00,vfh,53.78
2023-01-24T03:13:00,vfh,58.01
2023-01-24T03:14:00,vfh,78.58
2023-01-24T03:15:00,vfh,78.80
2023-01-24T03:16:00,vfh,78.80
2023-01-24T03:17:00,vfh,81.09
2023-01-24T03:18:00,vfh,81.09
2023-01-24T03:19:00,vfh,57.17
2023-01-24T03:20:00,vfh,57.17
2023-01-24T03:21:00,vfh,49.60
2023-01-24T03:22:00,vfh,49.60
2023-01-24T03:23:00,vfh,37.05
2023-01-24T03:24:00,vfh,37.05
2023-01-24T03:25:00,vfh,72.78
2023-01-24T03:26:00,vfh,34.64
2023-01-24T03:27:00,vfh,68.05
2023-01-24T03:28:00,vfh,57.27
2023-01-24T03:29:00,vfh,53.83
2023-01-24T03:30:00,vfh,15.11
2023-01-24T03:31:00,vfh,15.11
2023-01-24T03:32:00,vfh,79.18
2023-01-24T03:33:00,vfh,94.57
2023-01-24T03:34:00,vfh,94.57
2023-01-24T03:35:00,vfh,62.24
2023-01-24T03:36:00,vfh,62.24
2023-01-24T03:37:00,vfh,74.66
2023-01-24T03:38:00,vfh,73.70
2023-01-24T03:39:00,vfh,34.33
2023-01-24T03:40:00,vfh,54.25
2023-01-24T03:41:00,vfh,107.61
2023-01-24T03:42:00,vfh,78.87
2023-01-24T03:43:00,vfh,31.86
2023-01-24T03:44:00,vfh,62.78
2023-01-24T03:45:00,vfh,62.78
2023-01-24T03:46:00,vfh,118.11
2023-01-24T03:47:00,vfh,118.11
2023-01-24T03:48:00,vfh,82.54
2023-01-24T03:49:00,vfh,67.81
2023-01-24T03:50:00,vfh,85.96
2023-01-24T03:51:00,vfh,85.96
2023-01-24T03:52:00,vfh,123.02
2023-01-24T03:53:00,vfh,123.02
2023-01-24T03:54:00,vfh,111.53
2023-01-24T03:55:00,vfh,111.53
2023-01-24T03:56:00,vfh,61.22
2023-01-24T03:57:00,vfh,73.32
2023-01-24T03:58:00,vfh,73.32
2023-01-24T03:59:00,vfh,93.30
2023-01-24T04:00:00,vfh,93.30
2023-01-24T04:01:00,vfh,78.63
2023-01-24T04:02:00,vfh,68.28
2023-01-24T04:03:00,vfh,91.88
2023-01-24T04:04:00,vfh,80.30
2023-01-24T04:05:00,vfh,50.53
2023-01-24T04:06:00,vfh,57.20
2023-01-24T04:07:00,vfh,59.90
2023-01-24T04:08:00,vfh,61.61
2023-01-24T04:09:00,vfh,71.08
2023-01-24T04:10:00,vfh,45.10
2023-01-24T04:11:00,vfh,10.64
2023-01-24T04:12:00,vfh,34.91
2023-01-24T04:13:00,vfh,71.95
2023-01-24T04:14:00,vfh,92.19
2023-01-24T04:15:00,vfh,92.19
2023-01-24T04:16:00,vfh,36.48
2023-01-24T04:17:00,vfh,36.48
2023-01-24T04:18:00,vfh,24.94
2023-01-24T04:19:00,vfh,67.25
2023-01-24T04:20:00,vfh,67.25
2023-01-24T04:21:00,vfh,94.64
2023-01-24T04:22:00,vfh,62.48
2023-01-24T04:23:00,vfh,26.67
2023-01-24T04:24:00,vfh,26.67
2023-01-24T04:25:00,vfh,71.73
2023-01-24T04:26:00,vfh,95.81
2023-01-24T04:27:00,vfh,95.81
2023-01-24T04:28:00,vfh,59.91
2023-01-24T04:29:00,vfh,15.81
2023-01-24T04:30:00,vfh,15.62
2023-01-24T04:31:00,vfh,7.37
2023-01-24T04:32:00,vfh,52.57
2023-01-24T04:33:00,vfh,52.57
2023-01-24T04:34:00,vfh,58.87
2023-01-24T04:35:00,vfh,76.60
2023-01-24T04:36:00,vfh,76.60
2023-01-24T04:37:00,vfh,44.92
2023-01-24T04:38:00,vfh,45.69
2023-01-24T04:39:00,vfh,21.50
2023-01-24T04:40:00,vfh,21.50
2023-01-24T04:41:00,vfh,38.38
2023-01-24T04:42:00,vfh,38.38
2023-01-24T04:43:00,vfh,9.79
2023-01-24T04:44:00,vfh,9.79
2023-01-24T04:45:00,vfh,37.48
2023-01-24T04:46:00,vfh,49.17
2023-01-24T04:47:00,vfh,72.94
2023-01-24T04:48:00,vfh,69.08
2023-01-24T04:49:00,vfh,53.05
2023-01-24T04:50:00,vfh,59.07
2023-01-24T04:51:00,vfh,46.81
2023-01-24T04:52:00,vfh,87.37
2023-01-24T04:53:00,vfh,63.66
2023-01-24T04:54:00,vfh,63.66
2023-01-24T04:55:00,vfh,46.95
2023-01-24T04:56:00,vfh,46.95
2023-01-24T04:57:00,vfh,75.62
2023-01-24T04:58:00,vfh,22.78
2023-01-24T04:59:00,vfh,22.78
2023-01-24T05:00:00,vfh,55.05
2023-01-24T05:01:00,vfh,55.05
2023-01-24T05:02:00,vfh,71.48
2023-01-24T05:03:00,vfh,71.48
2023-01-24T05:04:00,vfh,62.36
2023-01-24T05:05:00,vfh,62.36
2023-01-24T05:06:00,vfh,96.02
2023-01-24T05:07:00,vfh,88.93
2023-01-24T05:08:00,vfh,53.06
2023-01-24T05:09:00,vfh,89.49
2023-01-24T05:10:00,vfh,106.55
2023-01-24T05:11:00,vfh,106.55
2023-01-24T05:12:00,vfh,42.52
2023-01-24T05:13:00,vfh,48.68
2023-01-24T05:14:00,vfh,60.73
2023-01-24T05:15:00,vfh,66.00
2023-01-24T05:16:00,vfh,66.00
2023-01-24T05:17:00,vfh,60.08
2023-01-24T05:18:00,vfh,100.86
2023-01-24T05:19:00,vfh,118.53
2023-01-24T05:20:00,vfh,118.53
2023-01-24T05:21:00,vfh,66.09
2023-01-24T05:22:00,vfh,66.09
2023-01-24T05:23:00,vfh,46.86
2023-01-24T05:24:00,vfh,37.06
2023-01-24T05:25:00,vfh,63.74
2023-01-24T05:26:00,vfh,40.67
2023-01-24T05:27:00,vfh,48.28
2023-01-24T05:28:00,vfh,41.25
2023-01-24T05:29:00,vfh,64.93
2023-01-24T05:30:00,vfh,94.65
2023-01-24T05:31:00,vfh,94.65
2023-01-24T05:32:00,vfh,26.94
2023-01-24T05:33:00,vfh,116.95
2023-01-24T05:34:00,vfh,116.95
2023-01-24T05:35:00,vfh,75.05
2023-01-24T05:36:00,vfh,75.05
2023-01-24T05:37:00,vfh,84.97
2023-01-24T05:38:00,vfh,58.14
2023-01-24T05:39:00,vfh,48.26
2023-01-24T05:40:00,vfh,73.59
2023-01-24T05:41:00,vfh,73.59
2023-01-24T05:42:00,vfh,48.96
2023-01-24T05:43:00,vfh,48.96
2023-01-24T05:44:00,vfh,71.12
2023-01-24T05:45:00,vfh,34.88
2023-01-24T05:46:00,vfh,36.52
2023-01-24T05:47:00,vfh,36.52
2023-01-24T05:48:00,vfh,38.67
2023-01-24T05:49:00,vfh,69.60
2023-01-24T05:50:00,vfh,53.32
2023-01-24T05:51:00,vfh,85.89
2023-01-24T05:52:00,vfh,121.48
2023-01-24T05:53:00,vfh,65.17
2023-01-24T05:54:00,vfh,36.62
2023-01-24T05:55:00,vfh,50.64
2023-01-24T05:56:00,vfh,66.56
2023-01-24T05:57:00,vfh,55.66
2023-01-24T05:58:00,vfh,55.66
2023-01-24T05:59:00,vfh,101.00
2023-01-24T06:00:00,vfh,101.00
2023-01-24T06:01:00,vfh,101.85
2023-01-24T06:02:00,vfh,100.56
2023-01-24T06:03:00,vfh,57.01
2023-01-24T06:04:00,vfh,57.01
2023-01-24T06:05:00,vfh,94.88
2023-01-24T06:06:00,vfh,94.88
2023-01-24T06:07:00,vfh,42.89
2023-01-24T06:08:00,vfh,42.89
2023-01-24T06:09:00,vfh,76.50
2023-01-24T06:10:00,vfh,76.50
2023-01-24T06:11:00,vfh,64.22
2023-01-24T06:12:00,vfh,64.22
2023-01-24T06:13:00,vfh,102.03
2023-01-24T06:14:00,vfh,102.03
2023-01-24T06:15:00,vfh,76.80
2023-01-24T06:16:00,vfh,76.80
2023-01-24T06:17:00,vfh,76.01
2023-01-24T06:18:00,vfh,76.01
2023-01-24T06:19:00,vfh,93.17
2023-01-24T06:20:00,vfh,71.06
2023-01-24T06:21:00,vfh,37.82
2023-01-24T06:22:00,vfh,37.82
2023-01-24T06:23:00,vfh,43.78
2023-01-24T06:24:00,vfh,42.81
2023-01-24T06:25:00,vfh,65.86
2023-01-24T06:26:00,vfh,69.72
2023-01-24T06:27:00,vfh,74.77
2023-01-24T06:28:00,vfh,54.57
2023-01-24T06:29:00,vfh,54.57
2023-01-24T06:30:00,vfh,30.42
2023-01-24T06:31:00,vfh,30.42
2023-01-24T06:32:00,vfh,71.75
2023-01-24T06:33:00,vfh,71.75
2023-01-24T06:34:00,vfh,24.78
2023-01-24T06:35:00,vfh,78.90
2023-01-24T06:36:00,vfh,96.24
2023-01-24T06:37:00,vfh,96.24
2023-01-24T06:38:00,vfh,60.50
2023-01-24T06:39:00,vfh,71.98
2023-01-24T06:40:00,vfh,55.51
2023-01-24T06:41:00,vfh,55.51
2023-01-24T06:42:00,vfh,53.42
2023-01-24T06:43:00,vfh,21.52
2023-01-24T06:44:00,vfh,65.98
2023-01-24T06:45:00,vfh,77.86
2023-01-24T06:46:00,vfh,33.60
2023-01-24T06:47:00,vfh,38.15
2023-01-24T06:48:00,vfh,61.84
2023-01-24T06:49:00,vfh,96.79
2023-01-24T06:50:00,vfh,73.89
2023-01-24T06:51:00,vfh,73.89
2023-01-24T06:52:00,vfh,24.98
2023-01-24T06:53:00,vfh,24.98
2023-01-24T06:54:00,vfh,79.69
2023-01-24T06:55:00,vfh,34.40
2023-01-24T06:56:00,vfh,34.40
2023-01-24T06:57:00,vfh,76.11
2023-01-24T06:58:00,vfh,76.11
2023-01-24T06:59:00,vfh,55.67
2023-01-24T07:00:00,vfh,55.67
2023-01-24T07:01:00,vfh,33.44
2023-01-24T07:02:00,vfh,44.24
2023-01-24T07:03:00,vfh,36.76
2023-01-24T07:04:00,vfh,101.85
2023-01-24T07:05:00,vfh,63.36
2023-01-24T07:06:00,vfh,67.38
2023-01-24T07:07:00,vfh,67.38
2023-01-24T07:08:00,vfh,44.49
2023-01-24T07:09:00,vfh,44.49
2023-01-24T07:10:00,vfh,54.59
2023-01-24T07:11:00,vfh,18.78
2023-01-24T07:12:00,vfh,31.01
2023-01-24T07:13:00,vfh,38.99
2023-01-24T07:14:00,vfh,72.54
2023-01-24T07:15:00,vfh,116.16
2023-01-24T07:16:00,vfh,62.75
2023-01-24T07:17:00,vfh,23.45
2023-01-24T07:18:00,vfh,48.61
2023-01-24T07:19:00,vfh,30.59
2023-01-24T07:20:00,vfh,44.31
2023-01-24T07:21:00,vfh,55.92
2023-01-24T07:22:00,vfh,25.08
2023-01-24T07:23:00,vfh,86.04
2023-01-24T07:24:00,vfh,65.12
2023-01-24T07:25:00,vfh,41.50
2023-01-24T07:26:00,vfh,41.50
2023-01-24T07:27:00,vfh,56.17
2023-01-24T07:28:00,vfh,56.17
2023-01-24T07:29:00,vfh,37.06
2023-01-24T07:30:00,vfh,37.06
2023-01-24T07:31:00,vfh,82.75
2023-01-24T07:32:00,vfh,82.75
2023-01-24T07:33:00,vfh,48.68
2023-01-24T07:34:00,vfh,54.89
2023-01-24T07:35:00,vfh,86.81
2023-01-24T07:36:00,vfh,111.69
2023-01-24T07:37:00,vfh,39.14
2023-01-24T07:38:00,vfh,39.14
2023-01-24T07:39:00,vfh,33.18
2023-01-24T07:40:00,vfh,66.21
2023-01-24T07:41:00,vfh,66.21
2023-01-24T07:42:00,vfh,59.31
2023-01-24T07:43:00,vfh,33.25
2023-01-24T07:44:00,vfh,38.80
2023-01-24T07:45:00,vfh,22.19
2023-01-24T07:46:00,vfh,29.37
2023-01-24T07:47:00,vfh,59.74
2023-01-24T07:48:00,vfh,71.09
2023-01-24T07:49:00,vfh,68.64
2023-01-24T07:50:00,vfh,22.40
2023-01-24T07:51:00,vfh,50.70
2023-01-24T07:52:00,vfh,72.43
2023-01-24T07:53:00,vfh,87.41
2023-01-24T07:54:00,vfh,71.73
2023-01-24T07:55:00,vfh,88.14
2023-01-24T07:56:00,vfh,88.14
2023-01-24T07:57:00,vfh,35.07
2023-01-24T07:58:00,vfh,40.50
2023-01-24T07:59:00,vfh,72.33
2023-01-24T08:00:00,vfh,89.60
2023-01-24T08:01:00,vfh,60.75
2023-01-24T08:02:00,vfh,60.75
2023-01-24T08:03:00,vfh,74.62
2023-01-24T08:04:00,vfh,51.27
2023-01-24T08:05:00,vfh,48.22
2023-01-24T08:06:00,vfh,43.38
2023-01-24T08:07:00,vfh,51.83
2023-01-24T08:08:00,vfh,64.45
2023-01-24T08:09:00,vfh,68.71
2023-01-24T08:10:00,vfh,68.71
2023-01-24T08:11:00,vfh,81.77
2023-01-24T08:12:00,vfh,82.16
2023-01-24T08:13:00,vfh,73.32
2023-01-24T08:14:00,vfh,62.18
2023-01-24T08:15:00,vfh,62.18
2023-01-24T08:16:00,vfh,93.79
2023-01-24T08:17:00,vfh,93.82
2023-01-24T08:18:00,vfh,102.43
2023-01-24T08:19:00,vfh,75.67
2023-01-24T08:20:00,vfh,44.52
2023-01-24T08:21:00,vfh,38.95
2023-01-24T08:22:00,vfh,76.14
2023-01-24T08:23:00,vfh,76.14
2023-01-24T08:24:00,vfh,77.13
2023-01-24T08:25:00,vfh,51.09
2023-01-24T08:26:00,vfh,51.09
2023-01-24T08:27:00,vfh,30.27
2023-01-24T08:28:00,vfh,30.27
2023-01-24T08:29:00,vfh,51.65
2023-01-24T08:30:00,vfh,87.59
2023-01-24T08:31:00,vfh,87.59
2023-01-24T08:32:00,vfh,78.77
2023-01-24T08:33:00,vfh,51.98
2023-01-24T08:34:00,vfh,89.10
2023-01-24T08:35:00,vfh,89.10
2023-01-24T08:36:00,vfh,84.65
2023-01-24T08:37:00,vfh,41.66
2023-01-24T08:38:00,vfh,41.66
2023-01-24T08:39:00,vfh,103.16
2023-01-24T08:40:00,vfh,103.16
2023-01-24T08:41:00,vfh,73.06
2023-01-24T08:42:00,vfh,73.06
2023-01-24T08:43:00,vfh,121.83
2023-01-24T08:44:00,vfh,121.83
2023-01-24T08:45:00,vfh,110.49
2023-01-24T08:46:00,vfh,18.69
2023-01-24T08:47:00,vfh,18.69
2023-01-24T08:48:00,vfh,70.26
2023-01-24T08:49:00,vfh,30.21
2023-01-24T08:50:00,vfh,30.21
2023-01-24T08:51:00,vfh,69.58
2023-01-24T08:52:00,vfh,98.35
2023-01-24T08:53:00,vfh,98.35
2023-01-24T08:54:00,vfh,67.86
2023-01-24T08:55:00,vfh,47.78
2023-01-24T08:56:00,vfh,61.47
2023-01-24T08:57:00,vfh,61.47
2023-01-24T08:58:00,vfh,24.30
2023-01-24T08:59:00,vfh,78.88
2023-01-24T09:00:00,vfh,129.64
2023-01-24T09:01:00,vfh,65.37
2023-01-24T09:02:00,vfh,65.37
2023-01-24T09:03:00,vfh,60.45
2023-01-24T09:04:00,vfh,60.45
2023-01-24T09:05:00,vfh,78.77
2023-01-24T09:06:00,vfh,78.77
2023-01-24T09:07:00,vfh,38.97
2023-01-24T09:08:00,vfh,66.52
2023-01-24T09:09:00,vfh,86.14
2023-01-24T09:10:00,vfh,85.60
2023-01-24T09:11:00,vfh,85.60
2023-01-24T09:12:00,vfh,83.58
2023-01-24T09:13:00,vfh,83.58
2023-01-24T09:14:00,vfh,26.07
2023-01-24T09:15:00,vfh,74.65
2023-01-24T09:16:00,vfh,74.65
2023-01-24T09:17:00,vfh,62.56
2023-01-24T09:18:00,vfh,62.56
2023-01-24T09:19:00,vfh,53.50
2023-01-24T09:20:00,vfh,53.50
2023-01-24T09:21:00,vfh,37.65
2023-01-24T09:22:00,vfh,14.71
2023-01-24T09:23:00,vfh,30.58
2023-01-24T09:24:00,vfh,49.65
2023-01-24T09:25:00,vfh,49.65
2023-01-24T09:26:00,vfh,50.20
2023-01-24T09:27:00,vfh,47.92
2023-01-24T09:28:00,vfh,73.52
2023-01-24T09:29:00,vfh,64.07
2023-01-24T09:30:00,vfh,54.47
2023-01-24T09:31:00,vfh,20.76
2023-01-24T09:32:00,vfh,20.76
2023-01-24T09:33:00,vfh,83.21
2023-01-24T09:34:00,vfh,91.98
2023-01-24T09:35:00,vfh,91.98
2023-01-24T09:36:00,vfh,84.35
2023-01-24T09:37:00,vfh,84.35
2023-01-24T09:38:00,vfh,5.95
2023-01-24T09:39:00,vfh,5.95
2023-01-24T09:40:00,vfh,23.62
2023-01-24T09:41:00,vfh,59.35
2023-01-24T09:42:00,vfh,59.35
2023-01-24T09:43:00,vfh,72.21
2023-01-24T09:44:00,vfh,112.59
2023-01-24T09:45:00,vfh,97.40
2023-01-24T09:46:00,vfh,51.57
2023-01-24T09:47:00,vfh,31.60
2023-01-24T09:48:00,vfh,90.85
2023-01-24T09:49:00,vfh,96.66
2023-01-24T09:50:00,vfh,83.06
2023-01-24T09:51:00,vfh,79.55
2023-01-24T09:52:00,vfh,34.46
2023-01-24T09:53:00,vfh,29.32
2023-01-24T09:54:00,vfh,63.24
2023-01-24T09:55:00,vfh,63.24
2023-01-24T09:56:00,vfh,57.26
2023-01-24T09:57:00,vfh,82.67
2023-01-24T09:58:00,vfh,82.67
2023-01-24T09:59:00,vfh,47.70
2023-01-24T10:00:00,vfh,64.76
2023-01-24T10:01:00,vfh,40.94
2023-01-24T10:02:00,vfh,89.24
2023-01-24T10:03:00,vfh,89.24
2023-01-24T10:04:00,vfh,27.07
2023-01-24T10:05:00,vfh,27.07
2023-01-24T10:06:00,vfh,99.79
2023-01-24T10:07:00,vfh,99.79
2023-01-24T10:08:00,vfh,35.27
2023-01-24T10:09:00,vfh,35.27
2023-01-24T10:10:00,vfh,17.50
2023-01-24T10:11:00,vfh,17.50
2023-01-24T10:12:00,vfh,94.37
2023-01-24T10:13:00,vfh,94.37
2023-01-24T10:14:00,vfh,96.65
2023-01-24T10:15:00,vfh,96.65
2023-01-24T10:16:00,vfh,82.19
2023-01-24T10:17:00,vfh,82.19
2023-01-24T10:18:00,vfh,90.10
2023-01-24T10:19:00,vfh,90.10
2023-01-24T10:20:00,vfh,64.63
2023-01-24T10:21:00,vfh,126.19
2023-01-24T10:22:00,vfh,126.19
2023-01-24T10:23:00,vfh,80.05
2023-01-24T10:24:00,vfh,43.31
2023-01-24T10:25:00,vfh,103.58
2023-01-24T10:26:00,vfh,103.58
2023-01-24T10:27:00,vfh,53.12
2023-01-24T10:28:00,vfh,53.12
2023-01-24T10:29:00,vfh,60.46
2023-01-24T10:30:00,vfh,65.45
2023-01-24T10:31:00,vfh,65.45
2023-01-24T10:32:00,vfh,34.53
2023-01-24T10:33:00,vfh,28.37
2023-01-24T10:34:00,vfh,95.91
2023-01-24T10:35:00,vfh,95.91
2023-01-24T10:36:00,vfh,51.09
2023-01-24T10:37:00,vfh,56.02
2023-01-24T10:38:00,vfh,41.75
2023-01-24T10:39:00,vfh,70.94
2023-01-24T10:40:00,vfh,58.73
2023-01-24T10:41:00,vfh,71.85
2023-01-24T10:42:00,vfh,54.39
2023-01-24T10:43:00,vfh,54.39
2023-01-24T10:44:00,vfh,45.09
2023-01-24T10:45:00,vfh,66.43
2023-01-24T10:46:00,vfh,66.43
2023-01-24T10:47:00,vfh,50.85
2023-01-24T10:48:00,vfh,61.77
2023-01-24T10:49:00,vfh,61.77
2023-01-24T10:50:00,vfh,81.05
2023-01-24T10:51:00,vfh,117.20
2023-01-24T10:52:00,vfh,67.98
2023-01-24T10:53:00,vfh,24.84
2023-01-24T10:54:00,vfh,60.91
2023-01-24T10:55:00,vfh,60.91
2023-01-24T10:56:00,vfh,29.56
2023-01-24T10:57:00,vfh,74.12
2023-01-24T10:58:00,vfh,74.12
2023-01-24T10:59:00,vfh,104.91
2023-01-24T11:00:00,vfh,34.77
2023-01-24T11:01:00,vfh,34.77
2023-01-24T11:02:00,vfh,85.20
2023-01-24T11:03:00,vfh,85.20
2023-01-24T11:04:00,vfh,87.74
2023-01-24T11:05:00,vfh,103.85
