#datetime,building,power
2023-04-06T00:00:00,mfh,41.26
2023-04-06T00:01:00,mfh,42.36
2023-04-06T00:02:00,mfh,41.94
2023-04-06T00:03:00,mfh,41.86
2023-04-06T00:04:00,mfh,41.90
2023-04-06T00:05:00,mfh,41.95
2023-04-06T00:06:00,mfh,41.86
2023-04-06T00:07:00,mfh,41.95
2023-04-06T00:08:00,mfh,41.32
2023-04-06T00:09:00,mfh,41.38
2023-04-06T00:10:00,mfh,41.90
2023-04-06T00:11:00,mfh,42.36
2023-04-06T00:12:00,mfh,41.97
2023-04-06T00:13:00,mfh,42.00
2023-04-06T00:14:00,mfh,41.97
2023-04-06T00:15:00,mfh,41.97
2023-04-06T00:16:00,mfh,42.83
2023-04-06T00:17:00,mfh,41.47
2023-04-06T00:18:00,mfh,41.21
2023-04-06T00:19:00,mfh,41.27
2023-04-06T00:20:00,mfh,41.94
2023-04-06T00:21:00,mfh,41.93
2023-04-06T00:22:00,mfh,42.11
2023-04-06T00:23:00,mfh,42.05
2023-04-06T00:24:00,mfh,42.99
2023-04-06T00:25:00,mfh,42.06
2023-04-06T00:26:00,mfh,41.30
2023-04-06T00:27:00,mfh,41.22
2023-04-06T00:28:00,mfh,41.91
2023-04-06T00:29:00,mfh,42.08
2023-04-06T00:30:00,mfh,42.09
2023-04-06T00:31:00,mfh,42.09
2023-04-06T00:32:00,mfh,42.08
2023-04-06T00:33:00,mfh,42.64
2023-04-06T00:34:00,mfh,42.76
2023-04-06T00:35:00,mfh,41.59
2023-04-06T00:36:00,mfh,41.59
2023-04-06T00:37:00,mfh,41.86
2023-04-06T00:38:00,mfh,42.03
2023-04-06T00:39:00,mfh,42.17
2023-04-06T00:40:00,mfh,42.14
2023-04-06T00:41:00,mfh,42.03
2023-04-06T00:42:00,mfh,41.99
2023-04-06T00:43:00,mfh,41.99
2023-04-06T00:44:00,mfh,42.06
2023-04-06T00:45:00,mfh,41.32
2023-04-06T00:46:00,mfh,41.40
2023-04-06T00:47:00,mfh,41.42
2023-04-06T00:48:00,mfh,42.01
2023-04-06T00:49:00,mfh,42.01
2023-04-06T00:50:00,mfh,41.93
2023-04-06T00:51:00,mfh,41.93
2023-04-06T00:52:00,mfh,42.01
2023-04-06T00:53:00,mfh,41.06
2023-04-06T00:54:00,mfh,41.06
2023-04-06T00:55:00,mfh,41.07
2023-04-06T00:56:00,mfh,41.05
2023-04-06T00:57:00,mfh,41.64
2023-04-06T00:58:00,mfh,42.33
2023-04-06T00:59:00,mfh,53.75
2023-04-06T01:00:00,mfh,67.69
2023-04-06T01:01:00,mfh,68.95
2023-04-06T01:02:00,mfh,68.70
2023-04-06T01:03:00,mfh,67.85
2023-04-06T01:04:00,mfh,67.95
2023-04-06T01:05:00,mfh,66.75
2023-04-06T01:06:00,mfh,66.94
2023-04-06T01:07:00,mfh,66.81
2023-04-06T01:08:00,mfh,66.51
2023-04-06T01:09:00,mfh,66.23
2023-04-06T01:10:00,mfh,65.98
2023-04-06T01:11:00,mfh,66.99
2023-04-06T01:12:00,mfh,66.73
2023-04-06T01:13:00,mfh,66.66
2023-04-06T01:14:00,mfh,66.44
2023-04-06T01:15:00,mfh,67.16
2023-04-06T01:16:00,mfh,66.67
2023-04-06T01:17:00,mfh,54.25
2023-04-06T01:18:00,mfh,54.92
2023-04-06T01:19:00,mfh,42.38
2023-04-06T01:20:00,mfh,42.65
2023-04-06T01:21:00,mfh,41.74
2023-04-06T01:22:00,mfh,41.87
2023-04-06T01:23:00,mfh,42.05
2023-04-06T01:24:00,mfh,42.63
2023-04-06T01:25:00,mfh,42.91
2023-04-06T01:26:00,mfh,41.08
2023-04-06T01:27:00,mfh,41.41
2023-04-06T01:28:00,mfh,41.36
2023-04-06T01:29:00,mfh,41.21
2023-04-06T01:30:00,mfh,40.64
2023-04-06T01:31:00,mfh,41.40
2023-04-06T01:32:00,mfh,41.91
2023-04-06T01:33:00,mfh,42.13
2023-04-06T01:34:00,mfh,41.88
2023-04-06T01:35:00,mfh,41.95
2023-04-06T01:36:00,mfh,41.13
2023-04-06T01:37:00,mfh,41.23
2023-04-06T01:38:00,mfh,41.86
2023-04-06T01:39:00,mfh,40.88
2023-04-06T01:40:00,mfh,40.88
2023-04-06T01:41:00,mfh,40.81
2023-04-06T01:42:00,mfh,41.47
2023-04-06T01:43:00,mfh,41.50
2023-04-06T01:44:00,mfh,41.49
2023-04-06T01:45:00,mfh,41.52
2023-04-06T01:46:00,mfh,41.50
2023-04-06T01:47:00,mfh,41.92
2023-04-06T01:48:00,mfh,40.74
2023-04-06T01:49:00,mfh,40.84
2023-04-06T01:50:00,mfh,40.95
2023-04-06T01:51:00,mfh,41.27
2023-04-06T01:52:00,mfh,42.87
2023-04-06T01:53:00,mfh,43.32
2023-04-06T01:54:00,mfh,43.04
2023-04-06T01:55:00,mfh,43.04
2023-04-06T01:56:00,mfh,43.04
2023-04-06T01:57:00,mfh,42.55
2023-04-06T01:58:00,mfh,41.15
2023-04-06T01:59:00,mfh,40.80
2023-04-06T02:00:00,mfh,40.83
2023-04-06T02:01:00,mfh,41.46
2023-04-06T02:02:00,mfh,41.39
2023-04-06T02:03:00,mfh,41.53
2023-04-06T02:04:00,mfh,41.55
2023-04-06T02:05:00,mfh,41.54
2023-04-06T02:06:00,mfh,40.85
2023-04-06T02:07:00,mfh,40.83
2023-04-06T02:08:00,mfh,40.71
2023-04-06T02:09:00,mfh,40.86
2023-04-06T02:10:00,mfh,41.50
2023-04-06T02:11:00,mfh,41.58
2023-04-06T02:12:00,mfh,41.85
2023-04-06T02:13:00,mfh,41.47
2023-04-06T02:14:00,mfh,41.44
2023-04-06T02:15:00,mfh,41.46
2023-04-06T02:16:00,mfh,41.34
2023-04-06T02:17:00,mfh,40.86
2023-04-06T02:18:00,mfh,40.83
2023-04-06T02:19:00,mfh,41.84
2023-04-06T02:20:00,mfh,41.51
2023-04-06T02:21:00,mfh,41.40
2023-04-06T02:22:00,mfh,41.29
2023-04-06T02:23:00,mfh,41.24
2023-04-06T02:24:00,mfh,40.66
2023-04-06T02:25:00,mfh,40.51
2023-04-06T02:26:00,mfh,40.57
2023-04-06T02:27:00,mfh,40.59
2023-04-06T02:28:00,mfh,42.35
2023-04-06T02:29:00,mfh,41.34
2023-04-06T02:30:00,mfh,41.64
2023-04-06T02:31:00,mfh,41.30
2023-04-06T02:32:00,mfh,41.33
2023-04-06T02:33:00,mfh,41.30
2023-04-06T02:34:00,mfh,40.72
2023-04-06T02:35:00,mfh,40.70
2023-04-06T02:36:00,mfh,41.42
2023-04-06T02:37:00,mfh,41.40
2023-04-06T02:38:00,mfh,41.74
2023-04-06T02:39:00,mfh,41.44
2023-04-06T02:40:00,mfh,41.49
2023-04-06T02:41:00,mfh,41.65
2023-04-06T02:42:00,mfh,41.82
2023-04-06T02:43:00,mfh,41.07
2023-04-06T02:44:00,mfh,40.92
2023-04-06T02:45:00,mfh,40.96
2023-04-06T02:46:00,mfh,41.59
2023-04-06T02:47:00,mfh,41.64
2023-04-06T02:48:00,mfh,41.65
2023-04-06T02:49:00,mfh,41.78
2023-04-06T02:50:00,mfh,41.78
2023-04-06T02:51:00,mfh,41.71
2023-04-06T02:52:00,mfh,41.04
2023-04-06T02:53:00,mfh,42.31
2023-04-06T02:54:00,mfh,41.05
2023-04-06T02:55:00,mfh,41.73
2023-04-06T02:56:00,mfh,41.73
2023-04-06T02:57:00,mfh,41.65
2023-04-06T02:58:00,mfh,41.69
2023-04-06T02:59:00,mfh,41.66
2023-04-06T03:00:00,mfh,41.65
2023-04-06T03:01:00,mfh,40.85
2023-04-06T03:02:00,mfh,41.05
2023-04-06T03:03:00,mfh,40.91
2023-04-06T03:04:00,mfh,41.63
2023-04-06T03:05:00,mfh,41.41
2023-04-06T03:06:00,mfh,41.45
2023-04-06T03:07:00,mfh,41.46
2023-04-06T03:08:00,mfh,41.50
2023-04-06T03:09:00,mfh,41.55
2023-04-06T03:10:00,mfh,41.52
2023-04-06T03:11:00,mfh,40.81
2023-04-06T03:12:00,mfh,40.75
2023-04-06T03:13:00,mfh,40.82
2023-04-06T03:14:00,mfh,41.74
2023-04-06T03:15:00,mfh,41.43
2023-04-06T03:16:00,mfh,42.23
2023-04-06T03:17:00,mfh,41.41
2023-04-06T03:18:00,mfh,41.45
2023-04-06T03:19:00,mfh,41.49
2023-04-06T03:20:00,mfh,40.80
2023-04-06T03:21:00,mfh,40.90
2023-04-06T03:22:00,mfh,41.47
2023-04-06T03:23:00,mfh,41.59
2023-04-06T03:24:00,mfh,41.62
2023-04-06T03:25:00,mfh,42.29
2023-04-06T03:26:00,mfh,41.56
2023-04-06T03:27:00,mfh,41.55
2023-04-06T03:28:00,mfh,41.67
2023-04-06T03:29:00,mfh,41.64
2023-04-06T03:30:00,mfh,40.88
2023-04-06T03:31:00,mfh,40.87
2023-04-06T03:32:00,mfh,41.49
2023-04-06T03:33:00,mfh,42.22
2023-04-06T03:34:00,mfh,42.45
2023-04-06T03:35:00,mfh,42.38
2023-04-06T03:36:00,mfh,42.30
2023-04-06T03:37:00,mfh,42.78
2023-04-06T03:38:00,mfh,40.68
2023-04-06T03:39:00,mfh,40.66
2023-04-06T03:40:00,mfh,40.73
2023-04-06T03:41:00,mfh,41.48
2023-04-06T03:42:00,mfh,41.47
2023-04-06T03:43:00,mfh,42.02
2023-04-06T03:44:00,mfh,41.59
2023-04-06T03:45:00,mfh,41.59
2023-04-06T03:46:00,mfh,41.45
2023-04-06T03:47:00,mfh,40.88
2023-04-06T03:48:00,mfh,41.00
2023-04-06T03:49:00,mfh,40.76
2023-04-06T03:50:00,mfh,41.73
2023-04-06T03:51:00,mfh,41.38
2023-04-06T03:52:00,mfh,41.32
2023-04-06T03:53:00,mfh,41.36
2023-04-06T03:54:00,mfh,41.41
2023-04-06T03:55:00,mfh,41.52
2023-04-06T03:56:00,mfh,40.92
2023-04-06T03:57:00,mfh,40.96
2023-04-06T03:58:00,mfh,40.90
2023-04-06T03:59:00,mfh,41.67
2023-04-06T04:00:00,mfh,41.74
2023-04-06T04:01:00,mfh,41.83
2023-04-06T04:02:00,mfh,41.56
2023-04-06T04:03:00,mfh,41.47
2023-04-06T04:04:00,mfh,41.51
2023-04-06T04:05:00,mfh,41.35
2023-04-06T04:06:00,mfh,40.87
2023-04-06T04:07:00,mfh,40.88
2023-04-06T04:08:00,mfh,41.52
2023-04-06T04:09:00,mfh,41.33
2023-04-06T04:10:00,mfh,41.40
2023-04-06T04:11:00,mfh,41.31
2023-04-06T04:12:00,mfh,41.27
2023-04-06T04:13:00,mfh,41.38
2023-04-06T04:14:00,mfh,40.78
2023-04-06T04:15:00,mfh,41.14
2023-04-06T04:16:00,mfh,39.92
2023-04-06T04:17:00,mfh,40.87
2023-04-06T04:18:00,mfh,41.57
2023-04-06T04:19:00,mfh,40.58
2023-04-06T04:20:00,mfh,40.59
2023-04-06T04:21:00,mfh,40.70
2023-04-06T04:22:00,mfh,40.57
2023-04-06T04:23:00,mfh,39.89
2023-04-06T04:24:00,mfh,40.30
2023-04-06T04:25:00,mfh,39.80
2023-04-06T04:26:00,mfh,40.65
2023-04-06T04:27:00,mfh,41.54
2023-04-06T04:28:00,mfh,49.20
2023-04-06T04:29:00,mfh,50.80
2023-04-06T04:30:00,mfh,51.11
2023-04-06T04:31:00,mfh,51.91
2023-04-06T04:32:00,mfh,51.29
2023-04-06T04:33:00,mfh,50.55
2023-04-06T04:34:00,mfh,51.37
2023-04-06T04:35:00,mfh,50.43
2023-04-06T04:36:00,mfh,51.04
2023-04-06T04:37:00,mfh,51.13
2023-04-06T04:38:00,mfh,51.05
2023-04-06T04:39:00,mfh,51.05
2023-04-06T04:40:00,mfh,51.07
2023-04-06T04:41:00,mfh,50.43
2023-04-06T04:42:00,mfh,50.92
2023-04-06T04:43:00,mfh,50.43
2023-04-06T04:44:00,mfh,50.40
2023-04-06T04:45:00,mfh,51.00
2023-04-06T04:46:00,mfh,51.92
2023-04-06T04:47:00,mfh,51.27
2023-04-06T04:48:00,mfh,51.36
2023-04-06T04:49:00,mfh,51.37
2023-04-06T04:50:00,mfh,51.27
2023-04-06T04:51:00,mfh,50.59
2023-04-06T04:52:00,mfh,50.53
2023-04-06T04:53:00,mfh,51.00
2023-04-06T04:54:00,mfh,51.20
2023-04-06T04:55:00,mfh,51.20
2023-04-06T04:56:00,mfh,51.13
2023-04-06T04:57:00,mfh,51.30
2023-04-06T04:58:00,mfh,51.26
2023-04-06T04:59:00,mfh,50.53
2023-04-06T05:00:00,mfh,50.53
2023-04-06T05:01:00,mfh,68.58
2023-04-06T05:02:00,mfh,72.37
2023-04-06T05:03:00,mfh,72.46
2023-04-06T05:04:00,mfh,72.43
2023-04-06T05:05:00,mfh,72.58
2023-04-06T05:06:00,mfh,72.99
2023-04-06T05:07:00,mfh,72.20
2023-04-06T05:08:00,mfh,71.38
2023-04-06T05:09:00,mfh,71.19
2023-04-06T05:10:00,mfh,70.95
2023-04-06T05:11:00,mfh,71.08
2023-04-06T05:12:00,mfh,71.66
2023-04-06T05:13:00,mfh,71.51
2023-04-06T05:14:00,mfh,71.57
2023-04-06T05:15:00,mfh,71.45
2023-04-06T05:16:00,mfh,71.66
2023-04-06T05:17:00,mfh,70.70
2023-04-06T05:18:00,mfh,71.15
2023-04-06T05:19:00,mfh,71.10
2023-04-06T05:20:00,mfh,71.17
2023-04-06T05:21:00,mfh,71.81
2023-04-06T05:22:00,mfh,71.69
2023-04-06T05:23:00,mfh,71.70
2023-04-06T05:24:00,mfh,71.89
2023-04-06T05:25:00,mfh,71.85
2023-04-06T05:26:00,mfh,71.88
2023-04-06T05:27:00,mfh,71.90
2023-04-06T05:28:00,mfh,71.28
2023-04-06T05:29:00,mfh,71.45
2023-04-06T05:30:00,mfh,72.28
2023-04-06T05:31:00,mfh,72.32
2023-04-06T05:32:00,mfh,72.88
2023-04-06T05:33:00,mfh,72.42
2023-04-06T05:34:00,mfh,72.39
2023-04-06T05:35:00,mfh,72.18
2023-04-06T05:36:00,mfh,79.71
2023-04-06T05:37:00,mfh,80.30
2023-04-06T05:38:00,mfh,80.17
2023-04-06T05:39:00,mfh,81.23
2023-04-06T05:40:00,mfh,81.11
2023-04-06T05:41:00,mfh,81.04
2023-04-06T05:42:00,mfh,80.92
2023-04-06T05:43:00,mfh,81.13
2023-04-06T05:44:00,mfh,80.40
2023-04-06T05:45:00,mfh,79.53
2023-04-06T05:46:00,mfh,79.70
2023-04-06T05:47:00,mfh,80.91
2023-04-06T05:48:00,mfh,79.92
2023-04-06T05:49:00,mfh,80.05
2023-04-06T05:50:00,mfh,80.14
2023-04-06T05:51:00,mfh,80.49
2023-04-06T05:52:00,mfh,73.28
2023-04-06T05:53:00,mfh,73.19
2023-04-06T05:54:00,mfh,73.06
2023-04-06T05:55:00,mfh,72.98
2023-04-06T05:56:00,mfh,72.64
2023-04-06T05:57:00,mfh,81.02
2023-04-06T05:58:00,mfh,80.92
2023-04-06T05:59:00,mfh,80.97
2023-04-06T06:00:00,mfh,80.73
2023-04-06T06:01:00,mfh,83.96
2023-04-06T06:02:00,mfh,83.87
2023-04-06T06:03:00,mfh,83.88
2023-04-06T06:04:00,mfh,83.91
2023-04-06T06:05:00,mfh,83.70
2023-04-06T06:06:00,mfh,83.74
2023-04-06T06:07:00,mfh,84.47
2023-04-06T06:08:00,mfh,84.39
2023-04-06T06:09:00,mfh,84.65
2023-04-06T06:10:00,mfh,84.67
2023-04-06T06:11:00,mfh,84.55
2023-04-06T06:12:00,mfh,84.54
2023-04-06T06:13:00,mfh,84.21
2023-04-06T06:14:00,mfh,84.10
2023-04-06T06:15:00,mfh,84.02
2023-04-06T06:16:00,mfh,84.22
2023-04-06T06:17:00,mfh,84.15
2023-04-06T06:18:00,mfh,83.39
2023-04-06T06:19:00,mfh,83.48
2023-04-06T06:20:00,mfh,84.02
2023-04-06T06:21:00,mfh,83.88
2023-04-06T06:22:00,mfh,84.24
2023-04-06T06:23:00,mfh,83.97
2023-04-06T06:24:00,mfh,84.07
2023-04-06T06:25:00,mfh,84.28
2023-04-06T06:26:00,mfh,78.52
2023-04-06T06:27:00,mfh,78.58
2023-04-06T06:28:00,mfh,78.10
2023-04-06T06:29:00,mfh,77.64
2023-04-06T06:30:00,mfh,76.96
2023-04-06T06:31:00,mfh,76.41
2023-04-06T06:32:00,mfh,76.92
2023-04-06T06:33:00,mfh,78.05
2023-04-06T06:34:00,mfh,77.56
2023-04-06T06:35:00,mfh,77.72
2023-04-06T06:36:00,mfh,77.46
2023-04-06T06:37:00,mfh,77.45
2023-04-06T06:38:00,mfh,78.52
2023-04-06T06:39:00,mfh,77.44
2023-04-06T06:40:00,mfh,77.66
2023-04-06T06:41:00,mfh,77.90
2023-04-06T06:42:00,mfh,79.66
2023-04-06T06:43:00,mfh,79.47
2023-04-06T06:44:00,mfh,79.69
2023-04-06T06:45:00,mfh,79.29
2023-04-06T06:46:00,mfh,79.39
2023-04-06T06:47:00,mfh,79.99
2023-04-06T06:48:00,mfh,78.70
2023-04-06T06:49:00,mfh,78.60
2023-04-06T06:50:00,mfh,78.05
2023-04-06T06:51:00,mfh,77.99
2023-04-06T06:52:00,mfh,78.30
2023-04-06T06:53:00,mfh,78.02
2023-04-06T06:54:00,mfh,77.70
2023-04-06T06:55:00,mfh,77.01
2023-04-06T06:56:00,mfh,76.99
2023-04-06T06:57:00,mfh,77.53
2023-04-06T06:58:00,mfh,77.61
2023-04-06T06:59:00,mfh,77.72
2023-04-06T07:00:00,mfh,76.93
2023-04-06T07:01:00,mfh,77.28
2023-04-06T07:02:00,mfh,77.24
2023-04-06T07:03:00,mfh,77.22
2023-04-06T07:04:00,mfh,77.18
2023-04-06T07:05:00,mfh,77.90
2023-04-06T07:06:00,mfh,77.16
2023-04-06T07:07:00,mfh,76.53
2023-04-06T07:08:00,mfh,76.80
2023-04-06T07:09:00,mfh,77.03
2023-04-06T07:10:00,mfh,77.50
2023-04-06T07:11:00,mfh,77.14
2023-04-06T07:12:00,mfh,77.45
2023-04-06T07:13:00,mfh,77.64
2023-04-06T07:14:00,mfh,78.11
2023-04-06T07:15:00,mfh,78.18
2023-04-06T07:16:00,mfh,78.21
2023-04-06T07:17:00,mfh,78.03
2023-04-06T07:18:00,mfh,78.21
2023-04-06T07:19:00,mfh,78.04
2023-04-06T07:20:00,mfh,78.05
2023-04-06T07:21:00,mfh,77.47
2023-04-06T07:22:00,mfh,77.49
2023-04-06T07:23:00,mfh,77.60
2023-04-06T07:24:00,mfh,78.48
2023-04-06T07:25:00,mfh,78.34
2023-04-06T07:26:00,mfh,79.09
2023-04-06T07:27:00,mfh,85.63
2023-04-06T07:28:00,mfh,88.26
2023-04-06T07:29:00,mfh,88.63
2023-04-06T07:30:00,mfh,88.35
2023-04-06T07:31:00,mfh,88.15
2023-04-06T07:32:00,mfh,88.21
2023-04-06T07:33:00,mfh,88.00
2023-04-06T07:34:00,mfh,87.69
2023-04-06T07:35:00,mfh,87.63
2023-04-06T07:36:00,mfh,85.39
2023-04-06T07:37:00,mfh,85.27
2023-04-06T07:38:00,mfh,85.37
2023-04-06T07:39:00,mfh,85.08
2023-04-06T07:40:00,mfh,84.91
2023-04-06T07:41:00,mfh,85.08
2023-04-06T07:42:00,mfh,85.14
2023-04-06T07:43:00,mfh,84.94
2023-04-06T07:44:00,mfh,85.07
2023-04-06T07:45:00,mfh,83.38
2023-04-06T07:46:00,mfh,78.18
2023-04-06T07:47:00,mfh,78.59
2023-04-06T07:48:00,mfh,77.76
2023-04-06T07:49:00,mfh,77.97
2023-04-06T07:50:00,mfh,78.33
2023-04-06T07:51:00,mfh,78.45
2023-04-06T07:52:00,mfh,78.08
2023-04-06T07:53:00,mfh,78.88
2023-04-06T07:54:00,mfh,79.08
2023-04-06T07:55:00,mfh,78.83
2023-04-06T07:56:00,mfh,78.93
2023-04-06T07:57:00,mfh,78.82
2023-04-06T07:58:00,mfh,78.81
2023-04-06T07:59:00,mfh,79.46
2023-04-06T08:00:00,mfh,78.91
2023-04-06T08:01:00,mfh,78.90
2023-04-06T08:02:00,mfh,79.40
2023-04-06T08:03:00,mfh,78.44
2023-04-06T08:04:00,mfh,78.60
2023-04-06T08:05:00,mfh,78.10
2023-04-06T08:06:00,mfh,78.26
2023-04-06T08:07:00,mfh,78.42
2023-04-06T08:08:00,mfh,78.31
2023-04-06T08:09:00,mfh,86.79
2023-04-06T08:10:00,mfh,87.66
2023-04-06T08:11:00,mfh,87.67
2023-04-06T08:12:00,mfh,87.52
2023-04-06T08:13:00,mfh,87.36
2023-04-06T08:14:00,mfh,87.12
2023-04-06T08:15:00,mfh,87.07
2023-04-06T08:16:00,mfh,86.89
2023-04-06T08:17:00,mfh,86.99
2023-04-06T08:18:00,mfh,87.22
2023-04-06T08:19:00,mfh,87.22
2023-04-06T08:20:00,mfh,86.84
2023-04-06T08:21:00,mfh,86.76
2023-04-06T08:22:00,mfh,86.93
2023-04-06T08:23:00,mfh,87.03
2023-04-06T08:24:00,mfh,86.99
2023-04-06T08:25:00,mfh,87.03
2023-04-06T08:26:00,mfh,87.24
2023-04-06T08:27:00,mfh,86.89
2023-04-06T08:28:00,mfh,86.99
2023-04-06T08:29:00,mfh,85.43
2023-04-06T08:30:00,mfh,85.75
2023-04-06T08:31:00,mfh,79.40
2023-04-06T08:32:00,mfh,79.65
2023-04-06T08:33:00,mfh,79.76
2023-04-06T08:34:00,mfh,80.36
2023-04-06T08:35:00,mfh,79.97
2023-04-06T08:36:00,mfh,80.01
2023-04-06T08:37:00,mfh,79.95
2023-04-06T08:38:00,mfh,80.42
2023-04-06T08:39:00,mfh,80.35
2023-04-06T08:40:00,mfh,80.91
2023-04-06T08:41:00,mfh,80.00
2023-04-06T08:42:00,mfh,81.05
2023-04-06T08:43:00,mfh,81.04
2023-04-06T08:44:00,mfh,80.85
2023-04-06T08:45:00,mfh,81.09
2023-04-06T08:46:00,mfh,80.87
2023-04-06T08:47:00,mfh,80.82
2023-04-06T08:48:00,mfh,80.08
2023-04-06T08:49:00,mfh,79.83
2023-04-06T08:50:00,mfh,79.37
2023-04-06T08:51:00,mfh,79.09
2023-04-06T08:52:00,mfh,78.62
2023-04-06T08:53:00,mfh,78.05
2023-04-06T08:54:00,mfh,77.69
2023-04-06T08:55:00,mfh,77.41
2023-04-06T08:56:00,mfh,77.57
2023-04-06T08:57:00,mfh,78.05
2023-04-06T08:58:00,mfh,77.64
2023-04-06T08:59:00,mfh,78.38
2023-04-06T09:00:00,mfh,78.00
2023-04-06T09:01:00,mfh,78.71
2023-04-06T09:02:00,mfh,83.93
2023-04-06T09:03:00,mfh,84.12
2023-04-06T09:04:00,mfh,84.11
2023-04-06T09:05:00,mfh,83.90
2023-04-06T09:06:00,mfh,83.83
2023-04-06T09:07:00,mfh,83.65
2023-04-06T09:08:00,mfh,83.54
2023-04-06T09:09:00,mfh,83.28
2023-04-06T09:10:00,mfh,83.16
2023-04-06T09:11:00,mfh,83.42
2023-04-06T09:12:00,mfh,83.54
2023-04-06T09:13:00,mfh,83.67
2023-04-06T09:14:00,mfh,83.98
2023-04-06T09:15:00,mfh,83.91
2023-04-06T09:16:00,mfh,83.88
2023-04-06T09:17:00,mfh,83.75
2023-04-06T09:18:00,mfh,83.73
2023-04-06T09:19:00,mfh,78.74
2023-04-06T09:20:00,mfh,79.03
2023-04-06T09:21:00,mfh,78.53
2023-04-06T09:22:00,mfh,78.96
2023-04-06T09:23:00,mfh,79.17
2023-04-06T09:24:00,mfh,79.27
2023-04-06T09:25:00,mfh,80.03
2023-04-06T09:26:00,mfh,80.04
2023-04-06T09:27:00,mfh,80.05
2023-04-06T09:28:00,mfh,80.06
2023-04-06T09:29:00,mfh,79.81
2023-04-06T09:30:00,mfh,86.48
2023-04-06T09:31:00,mfh,89.01
2023-04-06T09:32:00,mfh,89.23
2023-04-06T09:33:00,mfh,88.95
2023-04-06T09:34:00,mfh,88.84
2023-04-06T09:35:00,mfh,88.80
2023-04-06T09:36:00,mfh,88.59
2023-04-06T09:37:00,mfh,88.07
2023-04-06T09:38:00,mfh,88.00
2023-04-06T09:39:00,mfh,88.49
2023-04-06T09:40:00,mfh,88.39
2023-04-06T09:41:00,mfh,88.18
2023-04-06T09:42:00,mfh,88.11
2023-04-06T09:43:00,mfh,88.41
2023-04-06T09:44:00,mfh,88.51
2023-04-06T09:45:00,mfh,88.35
2023-04-06T09:46:00,mfh,88.29
2023-04-06T09:47:00,mfh,88.40
2023-04-06T09:48:00,mfh,84.71
2023-04-06T09:49:00,mfh,80.77
2023-04-06T09:50:00,mfh,81.01
2023-04-06T09:51:00,mfh,81.33
2023-04-06T09:52:00,mfh,82.16
2023-04-06T09:53:00,mfh,81.55
2023-04-06T09:54:00,mfh,81.70
2023-04-06T09:55:00,mfh,88.49
2023-04-06T09:56:00,mfh,88.48
2023-04-06T09:57:00,mfh,88.53
2023-04-06T09:58:00,mfh,88.16
2023-04-06T09:59:00,mfh,88.04
2023-04-06T10:00:00,mfh,88.06
2023-04-06T10:01:00,mfh,87.42
2023-04-06T10:02:00,mfh,87.43
2023-04-06T10:03:00,mfh,87.36
2023-04-06T10:04:00,mfh,87.48
2023-04-06T10:05:00,mfh,87.25
2023-04-06T10:06:00,mfh,87.30
2023-04-06T10:07:00,mfh,87.38
2023-04-06T10:08:00,mfh,86.91
2023-04-06T10:09:00,mfh,87.29
2023-04-06T10:10:00,mfh,87.37
2023-04-06T10:11:00,mfh,87.53
2023-04-06T10:12:00,mfh,87.76
2023-04-06T10:13:00,mfh,87.40
2023-04-06T10:14:00,mfh,87.43
2023-04-06T10:15:00,mfh,87.75
2023-04-06T10:16:00,mfh,87.34
2023-04-06T10:17:00,mfh,87.02
2023-04-06T10:18:00,mfh,87.07
2023-04-06T10:19:00,mfh,87.14
2023-04-06T10:20:00,mfh,82.67
2023-04-06T10:21:00,mfh,85.91
2023-04-06T10:22:00,mfh,86.59
2023-04-06T10:23:00,mfh,86.27
2023-04-06T10:24:00,mfh,86.66
2023-04-06T10:25:00,mfh,86.68
2023-04-06T10:26:00,mfh,85.86
2023-04-06T10:27:00,mfh,85.72
2023-04-06T10:28:00,mfh,85.03
2023-04-06T10:29:00,mfh,85.03
2023-04-06T10:30:00,mfh,84.98
2023-04-06T10:31:00,mfh,84.83
2023-04-06T10:32:00,mfh,84.83
2023-04-06T10:33:00,mfh,85.14
2023-04-06T10:34:00,mfh,85.03
2023-04-06T10:35:00,mfh,84.94
2023-04-06T10:36:00,mfh,85.25
2023-04-06T10:37:00,mfh,85.36
2023-04-06T10:38:00,mfh,85.15
2023-04-06T10:39:00,mfh,84.94
2023-04-06T10:40:00,mfh,84.78
2023-04-06T10:41:00,mfh,84.79
2023-04-06T10:42:00,mfh,84.90
2023-04-06T10:43:00,mfh,84.87
2023-04-06T10:44:00,mfh,85.22
2023-04-06T10:45:00,mfh,85.27
2023-04-06T10:46:00,mfh,85.31
2023-04-06T10:47:00,mfh,85.21
2023-04-06T10:48:00,mfh,84.95
2023-04-06T10:49:00,mfh,85.19
2023-04-06T10:50:00,mfh,85.00
2023-04-06T10:51:00,mfh,85.20
2023-04-06T10:52:00,mfh,85.40
2023-04-06T10:53:00,mfh,85.32
2023-04-06T10:54:00,mfh,84.82
2023-04-06T10:55:00,mfh,84.84
2023-04-06T10:56:00,mfh,84.94
2023-04-06T10:57:00,mfh,85.05
2023-04-06T10:58:00,mfh,85.12
2023-04-06T10:59:00,mfh,84.77
2023-04-06T11:00:00,mfh,84.82
2023-04-06T11:01:00,mfh,84.77
2023-04-06T11:02:00,mfh,85.35
2023-04-06T11:03:00,mfh,84.97
2023-04-06T11:04:00,mfh,85.08
2023-04-06T11:05:00,mfh,84.96
