#datetime,building,power
2023-07-29T00:00:00,gfd,34.10
2023-07-29T00:02:00,gfd,69.02
2023-07-29T00:04:00,gfd,69.61
2023-07-29T00:05:00,gfd,34.22
2023-07-29T00:07:00,gfd,69.02
2023-07-29T00:08:00,gfd,34.80
2023-07-29T00:09:00,gfd,30.00
2023-07-29T00:10:00,gfd,34.80
2023-07-29T00:12:00,gfd,68.91
2023-07-29T00:13:00,gfd,34.80
2023-07-29T00:15:00,gfd,69.02
2023-07-29T00:17:00,gfd,69.02
2023-07-29T00:19:00,gfd,73.24
2023-07-29T00:21:00,gfd,69.61
2023-07-29T00:22:00,gfd,43.12
2023-07-29T00:24:00,gfd,73.24
2023-07-29T00:26:00,gfd,73.24
2023-07-29T00:28:00,gfd,73.71
2023-07-29T00:30:00,gfd,73.24
2023-07-29T00:31:00,gfd,34.80
2023-07-29T00:33:00,gfd,73.24
2023-07-29T00:34:00,gfd,34.69
2023-07-29T00:36:00,gfd,73.24
2023-07-29T00:38:00,gfd,69.02
2023-07-29T00:40:00,gfd,73.83
2023-07-29T00:42:00,gfd,77.93
2023-07-29T00:44:00,gfd,73.24
2023-07-29T00:45:00,gfd,43.24
2023-07-29T00:47:00,gfd,73.12
2023-07-29T00:49:00,gfd,78.05
2023-07-29T00:51:00,gfd,69.02
2023-07-29T00:52:00,gfd,34.80
2023-07-29T00:54:00,gfd,77.34
2023-07-29T00:55:00,gfd,30.59
2023-07-29T00:57:00,gfd,69.02
2023-07-29T00:59:00,gfd,69.02
2023-07-29T01:01:00,gfd,73.83
2023-07-29T01:03:00,gfd,64.69
2023-07-29T01:04:00,gfd,34.22
2023-07-29T01:06:00,gfd,73.83
2023-07-29T01:07:00,gfd,34.22
2023-07-29T01:08:00,gfd,34.80
2023-07-29T01:09:00,gfd,34.22
2023-07-29T01:11:00,gfd,64.80
2023-07-29T01:12:00,gfd,34.80
2023-07-29T01:14:00,gfd,68.91
2023-07-29T01:16:00,gfd,78.05
2023-07-29T01:17:00,gfd,34.22
2023-07-29T01:19:00,gfd,60.59
2023-07-29T01:20:00,gfd,39.02
2023-07-29T01:21:00,gfd,30.00
2023-07-29T01:23:00,gfd,69.02
2023-07-29T01:25:00,gfd,60.59
2023-07-29T01:27:00,gfd,73.71
2023-07-29T01:28:00,gfd,30.00
2023-07-29T01:30:00,gfd,69.02
2023-07-29T01:31:00,gfd,39.02
2023-07-29T01:33:00,gfd,73.24
2023-07-29T01:34:00,gfd,34.80
2023-07-29T01:36:00,gfd,73.71
2023-07-29T01:37:00,gfd,34.22
2023-07-29T01:39:00,gfd,73.24
2023-07-29T01:40:00,gfd,34.80
2023-07-29T01:42:00,gfd,73.24
2023-07-29T01:43:00,gfd,34.69
2023-07-29T01:44:00,gfd,34.80
2023-07-29T01:46:00,gfd,73.24
2023-07-29T01:48:00,gfd,69.02
2023-07-29T01:50:00,gfd,69.02
2023-07-29T01:52:00,gfd,69.61
2023-07-29T01:54:00,gfd,73.12
2023-07-29T01:55:00,gfd,30.59
2023-07-29T01:57:00,gfd,69.02
2023-07-29T01:58:00,gfd,34.22
2023-07-29T02:00:00,gfd,69.02
2023-07-29T02:02:00,gfd,64.80
2023-07-29T02:03:00,gfd,30.59
2023-07-29T02:05:00,gfd,64.80
2023-07-29T02:06:00,gfd,34.22
2023-07-29T02:07:00,gfd,30.59
2023-07-29T02:09:00,gfd,60.59
2023-07-29T02:11:00,gfd,60.00
2023-07-29T02:13:00,gfd,60.59
2023-07-29T02:15:00,gfd,56.37
2023-07-29T02:17:00,gfd,60.59
2023-07-29T02:19:00,gfd,60.70
2023-07-29T02:21:00,gfd,64.80
2023-07-29T02:22:00,gfd,30.00
2023-07-29T02:24:00,gfd,60.59
2023-07-29T02:25:00,gfd,30.00
2023-07-29T02:27:00,gfd,64.80
2023-07-29T02:28:00,gfd,30.00
2023-07-29T02:30:00,gfd,64.80
2023-07-29T02:32:00,gfd,64.80
2023-07-29T02:34:00,gfd,56.37
2023-07-29T02:36:00,gfd,60.59
2023-07-29T02:38:00,gfd,60.59
2023-07-29T02:40:00,gfd,60.59
2023-07-29T02:42:00,gfd,60.00
2023-07-29T02:44:00,gfd,60.59
2023-07-29T02:45:00,gfd,30.59
2023-07-29T02:46:00,gfd,30.00
2023-07-29T02:47:00,gfd,30.00
2023-07-29T02:49:00,gfd,60.70
2023-07-29T02:51:00,gfd,60.59
2023-07-29T02:52:00,gfd,30.00
2023-07-29T02:54:00,gfd,64.80
2023-07-29T02:55:00,gfd,30.59
2023-07-29T02:57:00,gfd,60.00
2023-07-29T02:59:00,gfd,60.59
2023-07-29T03:01:00,gfd,60.59
2023-07-29T03:03:00,gfd,64.80
2023-07-29T03:04:00,gfd,30.00
2023-07-29T03:06:00,gfd,60.59
2023-07-29T03:07:00,gfd,26.37
2023-07-29T03:09:00,gfd,60.00
2023-07-29T03:11:00,gfd,56.48
2023-07-29T03:12:00,gfd,30.00
2023-07-29T03:14:00,gfd,56.37
2023-07-29T03:16:00,gfd,60.59
2023-07-29T03:17:00,gfd,30.00
2023-07-29T03:18:00,gfd,30.59
2023-07-29T03:20:00,gfd,55.78
2023-07-29T03:21:00,gfd,30.59
2023-07-29T03:22:00,gfd,25.90
2023-07-29T03:24:00,gfd,55.78
2023-07-29T03:26:00,gfd,56.37
2023-07-29T03:27:00,gfd,30.00
2023-07-29T03:29:00,gfd,60.59
2023-07-29T03:31:00,gfd,60.59
2023-07-29T03:32:00,gfd,25.78
2023-07-29T03:34:00,gfd,56.48
2023-07-29T03:35:00,gfd,30.00
2023-07-29T03:37:00,gfd,56.37
2023-07-29T03:38:00,gfd,30.00
2023-07-29T03:40:00,gfd,56.37
2023-07-29T03:42:00,gfd,60.59
2023-07-29T03:44:00,gfd,60.00
2023-07-29T03:46:00,gfd,56.48
2023-07-29T03:48:00,gfd,60.59
2023-07-29T03:49:00,gfd,25.78
2023-07-29T03:51:00,gfd,60.59
2023-07-29T03:53:00,gfd,55.78
2023-07-29T03:55:00,gfd,60.59
2023-07-29T03:57:00,gfd,56.48
2023-07-29T03:59:00,gfd,55.78
2023-07-29T04:01:00,gfd,60.59
2023-07-29T04:02:00,gfd,30.00
2023-07-29T04:04:00,gfd,56.37
2023-07-29T04:07:00,gfd,60.59
2023-07-29T04:08:00,gfd,60.59
2023-07-29T04:09:00,gfd,25.90
2023-07-29T04:11:00,gfd,55.78
2023-07-29T04:13:00,gfd,60.59
2023-07-29T04:14:00,gfd,26.37
2023-07-29T04:16:00,gfd,60.00
2023-07-29T04:19:00,gfd,56.37
2023-07-29T04:20:00,gfd,55.90
2023-07-29T04:22:00,gfd,56.37
2023-07-29T04:23:00,gfd,30.00
2023-07-29T04:24:00,gfd,30.59
2023-07-29T04:26:00,gfd,51.56
2023-07-29T04:28:00,gfd,60.59
2023-07-29T04:31:00,gfd,86.48
2023-07-29T04:33:00,gfd,60.59
2023-07-29T04:34:00,gfd,25.78
2023-07-29T04:36:00,gfd,56.37
2023-07-29T04:38:00,gfd,55.78
2023-07-29T04:39:00,gfd,30.70
2023-07-29T04:40:00,gfd,25.78
2023-07-29T04:42:00,gfd,55.78
2023-07-29T04:43:00,gfd,26.37
2023-07-29T04:45:00,gfd,55.78
2023-07-29T04:46:00,gfd,30.59
2023-07-29T04:48:00,gfd,60.70
2023-07-29T04:50:00,gfd,60.00
2023-07-29T04:52:00,gfd,56.37
2023-07-29T04:53:00,gfd,30.00
2023-07-29T04:54:00,gfd,34.80
2023-07-29T04:56:00,gfd,60.59
2023-07-29T04:57:00,gfd,30.00
2023-07-29T04:59:00,gfd,56.37
2023-07-29T05:01:00,gfd,55.78
2023-07-29T05:03:00,gfd,56.48
2023-07-29T05:05:00,gfd,60.59
2023-07-29T05:06:00,gfd,25.78
2023-07-29T05:08:00,gfd,56.37
2023-07-29T05:09:00,gfd,30.00
2023-07-29T05:11:00,gfd,60.59
2023-07-29T05:13:00,gfd,55.78
2023-07-29T05:14:00,gfd,25.90
2023-07-29T05:15:00,gfd,30.59
2023-07-29T05:17:00,gfd,55.78
2023-07-29T05:18:00,gfd,30.59
2023-07-29T05:20:00,gfd,56.37
2023-07-29T05:21:00,gfd,25.78
2023-07-29T05:22:00,gfd,30.00
2023-07-29T05:24:00,gfd,25.90
2023-07-29T05:25:00,gfd,56.37
2023-07-29T05:28:00,gfd,86.37
2023-07-29T05:31:00,gfd,86.37
2023-07-29T05:32:00,gfd,25.90
2023-07-29T05:33:00,gfd,30.00
2023-07-29T05:36:00,gfd,60.59
2023-07-29T05:37:00,gfd,52.15
2023-07-29T05:39:00,gfd,60.59
2023-07-29T05:40:00,gfd,25.78
2023-07-29T05:42:00,gfd,51.68
2023-07-29T05:43:00,gfd,30.00
2023-07-29T05:45:00,gfd,26.37
2023-07-29T05:46:00,gfd,51.56
2023-07-29T05:48:00,gfd,56.48
2023-07-29T05:49:00,gfd,25.78
2023-07-29T05:51:00,gfd,60.59
2023-07-29T05:52:00,gfd,25.78
2023-07-29T05:54:00,gfd,56.37
2023-07-29T05:55:00,gfd,25.90
2023-07-29T05:57:00,gfd,55.78
2023-07-29T05:58:00,gfd,25.78
2023-07-29T06:00:00,gfd,52.15
2023-07-29T06:02:00,gfd,51.68
2023-07-29T06:04:00,gfd,56.37
2023-07-29T06:05:00,gfd,25.78
2023-07-29T06:07:00,gfd,52.15
2023-07-29T06:09:00,gfd,55.90
2023-07-29T06:10:00,gfd,25.78
2023-07-29T06:12:00,gfd,26.37
2023-07-29T06:13:00,gfd,55.78
2023-07-29T06:15:00,gfd,56.48
2023-07-29T06:17:00,gfd,55.78
2023-07-29T06:19:00,gfd,25.78
2023-07-29T06:20:00,gfd,60.59
2023-07-29T06:22:00,gfd,56.37
2023-07-29T06:23:00,gfd,25.78
2023-07-29T06:25:00,gfd,51.68
2023-07-29T06:27:00,gfd,60.59
2023-07-29T06:29:00,gfd,56.37
2023-07-29T06:31:00,gfd,56.37
2023-07-29T06:33:00,gfd,60.00
2023-07-29T06:34:00,gfd,30.70
2023-07-29T06:35:00,gfd,25.78
2023-07-29T06:37:00,gfd,60.59
2023-07-29T06:38:00,gfd,25.78
2023-07-29T06:39:00,gfd,30.00
2023-07-29T06:40:00,gfd,26.37
2023-07-29T06:42:00,gfd,55.78
2023-07-29T06:44:00,gfd,56.48
2023-07-29T06:46:00,gfd,51.56
2023-07-29T06:48:00,gfd,56.37
2023-07-29T06:49:00,gfd,25.78
2023-07-29T06:51:00,gfd,55.90
2023-07-29T06:54:00,gfd,82.15
2023-07-29T06:56:00,gfd,56.37
2023-07-29T06:58:00,gfd,55.78
2023-07-29T07:00:00,gfd,65.51
2023-07-29T07:02:00,gfd,34.10
2023-07-29T07:03:00,gfd,64.80
2023-07-29T07:04:00,gfd,30.59
2023-07-29T07:06:00,gfd,69.02
2023-07-29T07:07:00,gfd,30.00
2023-07-29T07:09:00,gfd,69.02
2023-07-29T07:11:00,gfd,64.80
2023-07-29T07:13:00,gfd,64.80
2023-07-29T07:14:00,gfd,30.59
2023-07-29T07:16:00,gfd,64.80
2023-07-29T07:17:00,gfd,34.22
2023-07-29T07:18:00,gfd,30.59
2023-07-29T07:20:00,gfd,64.80
2023-07-29T07:22:00,gfd,60.59
2023-07-29T07:24:00,gfd,64.22
2023-07-29T07:25:00,gfd,34.80
2023-07-29T07:26:00,gfd,34.80
2023-07-29T07:28:00,gfd,64.80
2023-07-29T07:29:00,gfd,30.00
2023-07-29T07:32:00,gfd,99.61
2023-07-29T07:33:00,gfd,34.22
2023-07-29T07:35:00,gfd,64.80
2023-07-29T07:36:00,gfd,34.80
2023-07-29T07:38:00,gfd,68.91
2023-07-29T07:40:00,gfd,69.02
2023-07-29T07:42:00,gfd,69.02
2023-07-29T07:44:00,gfd,34.80
2023-07-29T07:45:00,gfd,64.80
2023-07-29T07:48:00,gfd,64.80
2023-07-29T07:49:00,gfd,64.80
2023-07-29T07:51:00,gfd,56.37
2023-07-29T07:53:00,gfd,60.59
2023-07-29T07:54:00,gfd,25.78
2023-07-29T07:56:00,gfd,55.78
2023-07-29T07:58:00,gfd,52.27
2023-07-29T08:00:00,gfd,55.78
2023-07-29T08:01:00,gfd,30.59
2023-07-29T08:03:00,gfd,55.78
2023-07-29T08:05:00,gfd,30.59
2023-07-29T08:07:00,gfd,51.68
2023-07-29T08:08:00,gfd,64.80
2023-07-29T08:10:00,gfd,56.37
2023-07-29T08:12:00,gfd,60.59
2023-07-29T08:14:00,gfd,51.56
2023-07-29T08:15:00,gfd,34.80
2023-07-29T08:17:00,gfd,73.24
2023-07-29T08:18:00,gfd,30.00
2023-07-29T08:19:00,gfd,34.80
2023-07-29T08:20:00,gfd,30.00
2023-07-29T08:22:00,gfd,64.80
2023-07-29T08:24:00,gfd,69.02
2023-07-29T08:26:00,gfd,64.80
2023-07-29T08:28:00,gfd,64.80
2023-07-29T08:30:00,gfd,69.61
2023-07-29T08:33:00,gfd,64.80
2023-07-29T08:34:00,gfd,64.80
2023-07-29T08:36:00,gfd,68.91
2023-07-29T08:37:00,gfd,34.80
2023-07-29T08:39:00,gfd,30.00
2023-07-29T08:40:00,gfd,64.80
2023-07-29T08:42:00,gfd,64.80
2023-07-29T08:43:00,gfd,30.00
2023-07-29T08:46:00,gfd,64.80
2023-07-29T08:47:00,gfd,69.61
2023-07-29T08:49:00,gfd,64.22
2023-07-29T08:50:00,gfd,30.59
2023-07-29T08:51:00,gfd,30.00
2023-07-29T08:53:00,gfd,34.80
2023-07-29T08:54:00,gfd,69.02
2023-07-29T08:56:00,gfd,60.59
2023-07-29T08:57:00,gfd,43.24
2023-07-29T08:58:00,gfd,30.00
2023-07-29T09:00:00,gfd,64.80
2023-07-29T09:03:00,gfd,73.71
2023-07-29T09:04:00,gfd,73.24
2023-07-29T09:06:00,gfd,78.05
2023-07-29T09:09:00,gfd,73.12
2023-07-29T09:11:00,gfd,73.24
2023-07-29T09:12:00,gfd,69.61
2023-07-29T09:13:00,gfd,43.12
2023-07-29T09:14:00,gfd,39.02
2023-07-29T09:16:00,gfd,30.00
2023-07-29T09:17:00,gfd,77.46
2023-07-29T09:18:00,gfd,34.80
2023-07-29T09:23:00,gfd,73.24
2023-07-29T09:25:00,gfd,69.02
2023-07-29T09:26:00,gfd,39.02
2023-07-29T09:27:00,gfd,30.59
2023-07-29T09:29:00,gfd,73.12
2023-07-29T09:30:00,gfd,47.46
2023-07-29T09:31:00,gfd,34.80
2023-07-29T09:33:00,gfd,69.02
2023-07-29T09:35:00,gfd,68.91
2023-07-29T09:37:00,gfd,60.70
2023-07-29T09:40:00,gfd,90.59
2023-07-29T09:42:00,gfd,68.91
2023-07-29T09:45:00,gfd,69.61
2023-07-29T09:46:00,gfd,69.02
2023-07-29T09:48:00,gfd,64.80
2023-07-29T09:50:00,gfd,64.80
2023-07-29T09:51:00,gfd,34.22
2023-07-29T09:53:00,gfd,69.61
2023-07-29T09:55:00,gfd,69.02
2023-07-29T09:57:00,gfd,77.93
2023-07-29T09:59:00,gfd,64.80
2023-07-29T10:01:00,gfd,55.78
2023-07-29T10:03:00,gfd,60.70
2023-07-29T10:06:00,gfd,90.59
2023-07-29T10:08:00,gfd,60.59
2023-07-29T10:09:00,gfd,25.78
2023-07-29T10:11:00,gfd,69.02
2023-07-29T10:12:00,gfd,25.78
2023-07-29T10:13:00,gfd,34.80
2023-07-29T10:15:00,gfd,60.59
2023-07-29T10:16:00,gfd,34.22
2023-07-29T10:18:00,gfd,64.80
2023-07-29T10:20:00,gfd,60.59
2023-07-29T10:22:00,gfd,64.80
2023-07-29T10:24:00,gfd,60.59
2023-07-29T10:25:00,gfd,34.80
2023-07-29T10:27:00,gfd,64.80
2023-07-29T10:28:00,gfd,30.00
2023-07-29T10:30:00,gfd,60.59
2023-07-29T10:32:00,gfd,56.37
2023-07-29T10:34:00,gfd,60.00
2023-07-29T10:35:00,gfd,39.02
2023-07-29T10:37:00,gfd,56.37
2023-07-29T10:38:00,gfd,34.22
2023-07-29T10:39:00,gfd,30.59
2023-07-29T10:40:00,gfd,25.78
2023-07-29T10:42:00,gfd,64.80
2023-07-29T10:43:00,gfd,25.90
2023-07-29T10:45:00,gfd,56.37
2023-07-29T10:47:00,gfd,55.78
2023-07-29T10:49:00,gfd,64.80
2023-07-29T10:50:00,gfd,30.59
2023-07-29T10:52:00,gfd,60.59
2023-07-29T10:54:00,gfd,60.00
2023-07-29T10:55:00,gfd,30.59
2023-07-29T10:57:00,gfd,69.02
2023-07-29T10:59:00,gfd,64.80
2023-07-29T11:01:00,gfd,69.02
2023-07-29T11:03:00,gfd,73.24
2023-07-29T11:04:00,gfd,30.59
2023-07-29T11:06:00,gfd,73.12
2023-07-29T11:07:00,gfd,34.80
2023-07-29T11:08:00,gfd,30.00
2023-07-29T11:10:00,gfd,69.61
2023-07-29T11:12:00,gfd,77.46
2023-07-29T11:13:00,gfd,34.80
2023-07-29T11:14:00,gfd,34.10
2023-07-29T11:16:00,gfd,78.05
2023-07-29T11:17:00,gfd,34.22
2023-07-29T11:19:00,gfd,73.83
2023-07-29T11:21:00,gfd,77.93
2023-07-29T11:23:00,gfd,64.80
2023-07-29T11:24:00,gfd,38.44
2023-07-29T11:26:00,gfd,73.83
2023-07-29T11:28:00,gfd,77.34
2023-07-29T11:30:00,gfd,73.83
2023-07-29T11:31:00,gfd,43.24
2023-07-29T11:33:00,gfd,86.37
2023-07-29T11:35:00,gfd,82.15
2023-07-29T11:36:00,gfd,42.66
2023-07-29T11:38:00,gfd,73.83
2023-07-29T11:40:00,gfd,73.12
2023-07-29T11:41:00,gfd,39.02
2023-07-29T11:43:00,gfd,82.15
2023-07-29T11:45:00,gfd,82.27
2023-07-29T11:46:00,gfd,34.22
2023-07-29T11:47:00,gfd,43.12
2023-07-29T11:48:00,gfd,34.80
2023-07-29T11:50:00,gfd,82.27
2023-07-29T11:52:00,gfd,77.34
2023-07-29T11:53:00,gfd,39.02
2023-07-29T11:55:00,gfd,73.24
2023-07-29T11:56:00,gfd,38.91
2023-07-29T11:58:00,gfd,73.83
2023-07-29T11:59:00,gfd,38.44
2023-07-29T12:01:00,gfd,73.83
2023-07-29T12:03:00,gfd,77.93
2023-07-29T12:04:00,gfd,30.00
2023-07-29T12:05:00,gfd,43.24
2023-07-29T12:07:00,gfd,78.05
2023-07-29T12:08:00,gfd,43.12
2023-07-29T12:09:00,gfd,38.44
2023-07-29T12:11:00,gfd,77.93
2023-07-29T12:12:00,gfd,34.80
2023-07-29T12:13:00,gfd,34.22
2023-07-29T12:14:00,gfd,39.02
2023-07-29T12:16:00,gfd,77.46
2023-07-29T12:17:00,gfd,38.91
2023-07-29T12:19:00,gfd,78.05
2023-07-29T12:21:00,gfd,86.37
2023-07-29T12:23:00,gfd,77.46
2023-07-29T12:24:00,gfd,30.59
2023-07-29T12:26:00,gfd,73.12
2023-07-29T12:27:00,gfd,34.80
2023-07-29T12:28:00,gfd,39.02
2023-07-29T12:30:00,gfd,77.46
2023-07-29T12:32:00,gfd,77.93
2023-07-29T12:34:00,gfd,73.24
2023-07-29T12:36:00,gfd,73.83
2023-07-29T12:37:00,gfd,38.91
2023-07-29T12:39:00,gfd,77.46
2023-07-29T12:40:00,gfd,43.24
2023-07-29T12:42:00,gfd,82.15
2023-07-29T12:43:00,gfd,34.22
2023-07-29T12:45:00,gfd,82.15
2023-07-29T12:47:00,gfd,82.27
2023-07-29T12:48:00,gfd,39.02
2023-07-29T12:50:00,gfd,82.15
2023-07-29T12:52:00,gfd,73.24
2023-07-29T12:53:00,gfd,34.80
2023-07-29T12:55:00,gfd,77.34
2023-07-29T12:56:00,gfd,43.24
2023-07-29T12:58:00,gfd,73.71
2023-07-29T12:59:00,gfd,34.22
2023-07-29T13:01:00,gfd,64.80
2023-07-29T13:03:00,gfd,64.80
2023-07-29T13:04:00,gfd,39.02
2023-07-29T13:06:00,gfd,64.80
2023-07-29T13:07:00,gfd,34.80
2023-07-29T13:09:00,gfd,73.24
2023-07-29T13:10:00,gfd,34.80
2023-07-29T13:12:00,gfd,64.80
2023-07-29T13:13:00,gfd,38.91
2023-07-29T13:15:00,gfd,60.00
2023-07-29T13:16:00,gfd,34.80
2023-07-29T13:18:00,gfd,69.02
2023-07-29T13:20:00,gfd,60.59
2023-07-29T13:21:00,gfd,34.80
2023-07-29T13:23:00,gfd,55.78
2023-07-29T13:25:00,gfd,69.02
2023-07-29T13:27:00,gfd,64.80
2023-07-29T13:28:00,gfd,34.80
2023-07-29T13:30:00,gfd,77.46
2023-07-29T13:31:00,gfd,30.59
2023-07-29T13:33:00,gfd,82.15
2023-07-29T13:35:00,gfd,82.27
2023-07-29T13:37:00,gfd,81.56
2023-07-29T13:39:00,gfd,77.93
2023-07-29T13:40:00,gfd,39.02
2023-07-29T13:42:00,gfd,77.46
2023-07-29T13:43:00,gfd,39.02
2023-07-29T13:44:00,gfd,38.91
2023-07-29T13:46:00,gfd,77.46
2023-07-29T13:47:00,gfd,39.02
2023-07-29T13:48:00,gfd,38.91
2023-07-29T13:50:00,gfd,78.05
2023-07-29T13:52:00,gfd,82.15
2023-07-29T13:54:00,gfd,77.46
2023-07-29T13:55:00,gfd,30.00
2023-07-29T13:57:00,gfd,78.05
2023-07-29T13:59:00,gfd,73.71
2023-07-29T14:01:00,gfd,73.24
2023-07-29T14:03:00,gfd,78.05
2023-07-29T14:05:00,gfd,77.34
2023-07-29T14:06:00,gfd,39.02
2023-07-29T14:07:00,gfd,39.02
2023-07-29T14:08:00,gfd,34.10
2023-07-29T14:09:00,gfd,39.02
2023-07-29T14:11:00,gfd,73.24
2023-07-29T14:12:00,gfd,39.02
2023-07-29T14:14:00,gfd,64.80
2023-07-29T14:16:00,gfd,60.59
2023-07-29T14:17:00,gfd,34.80
2023-07-29T14:18:00,gfd,39.02
2023-07-29T14:20:00,gfd,77.34
2023-07-29T14:22:00,gfd,64.80
2023-07-29T14:24:00,gfd,69.02
2023-07-29T14:26:00,gfd,77.93
2023-07-29T14:28:00,gfd,64.80
2023-07-29T14:30:00,gfd,73.24
2023-07-29T14:32:00,gfd,78.05
2023-07-29T14:33:00,gfd,38.91
2023-07-29T14:34:00,gfd,34.22
2023-07-29T14:36:00,gfd,73.83
2023-07-29T14:38:00,gfd,73.24
2023-07-29T14:39:00,gfd,38.91
2023-07-29T14:40:00,gfd,34.80
2023-07-29T14:42:00,gfd,64.80
2023-07-29T14:43:00,gfd,34.22
2023-07-29T14:45:00,gfd,69.02
2023-07-29T14:47:00,gfd,73.83
2023-07-29T14:49:00,gfd,64.80
2023-07-29T14:50:00,gfd,30.00
2023-07-29T14:51:00,gfd,30.00
2023-07-29T14:53:00,gfd,60.59
2023-07-29T14:54:00,gfd,34.80
2023-07-29T14:56:00,gfd,73.12
2023-07-29T14:57:00,gfd,30.70
2023-07-29T14:59:00,gfd,55.78
2023-07-29T15:01:00,gfd,60.59
2023-07-29T15:03:00,gfd,60.59
2023-07-29T15:05:00,gfd,56.37
2023-07-29T15:06:00,gfd,34.22
2023-07-29T15:08:00,gfd,78.05
2023-07-29T15:09:00,gfd,34.10
2023-07-29T15:11:00,gfd,64.80
2023-07-29T15:13:00,gfd,69.61
2023-07-29T15:15:00,gfd,64.80
2023-07-29T15:17:00,gfd,64.80
2023-07-29T15:19:00,gfd,69.02
2023-07-29T15:21:00,gfd,64.80
2023-07-29T15:22:00,gfd,30.00
2023-07-29T15:24:00,gfd,64.80
2023-07-29T15:26:00,gfd,64.80
2023-07-29T15:27:00,gfd,34.80
2023-07-29T15:29:00,gfd,69.02
2023-07-29T15:31:00,gfd,55.78
2023-07-29T15:33:00,gfd,56.37
2023-07-29T15:34:00,gfd,25.78
2023-07-29T15:35:00,gfd,30.59
2023-07-29T15:37:00,gfd,51.68
2023-07-29T15:38:00,gfd,30.00
2023-07-29T15:39:00,gfd,22.15
2023-07-29T15:41:00,gfd,47.46
2023-07-29T15:43:00,gfd,51.56
2023-07-29T15:44:00,gfd,25.78
2023-07-29T15:46:00,gfd,47.46
2023-07-29T15:47:00,gfd,30.59
2023-07-29T15:49:00,gfd,51.56
2023-07-29T15:50:00,gfd,26.37
2023-07-29T15:52:00,gfd,55.90
2023-07-29T15:54:00,gfd,51.56
2023-07-29T15:56:00,gfd,52.15
2023-07-29T15:57:00,gfd,30.00
2023-07-29T15:59:00,gfd,52.27
2023-07-29T16:01:00,gfd,55.78
2023-07-29T16:02:00,gfd,21.56
2023-07-29T16:03:00,gfd,26.37
2023-07-29T16:04:00,gfd,30.00
2023-07-29T16:05:00,gfd,30.00
2023-07-29T16:07:00,gfd,47.46
2023-07-29T16:08:00,gfd,22.15
2023-07-29T16:10:00,gfd,55.90
2023-07-29T16:12:00,gfd,51.56
2023-07-29T16:13:00,gfd,26.37
2023-07-29T16:14:00,gfd,30.00
2023-07-29T16:16:00,gfd,82.27
2023-07-29T16:17:00,gfd,38.91
2023-07-29T16:18:00,gfd,34.22
2023-07-29T16:20:00,gfd,82.27
2023-07-29T16:22:00,gfd,68.91
2023-07-29T16:23:00,gfd,34.80
2023-07-29T16:25:00,gfd,69.02
2023-07-29T16:27:00,gfd,64.80
2023-07-29T16:29:00,gfd,64.80
2023-07-29T16:31:00,gfd,64.80
2023-07-29T16:33:00,gfd,69.02
2023-07-29T16:34:00,gfd,30.59
2023-07-29T16:36:00,gfd,69.02
2023-07-29T16:37:00,gfd,39.02
2023-07-29T16:39:00,gfd,64.80
2023-07-29T16:40:00,gfd,38.91
2023-07-29T16:42:00,gfd,69.02
2023-07-29T16:44:00,gfd,77.46
2023-07-29T16:45:00,gfd,34.80
2023-07-29T16:46:00,gfd,38.91
2023-07-29T16:47:00,gfd,34.22
2023-07-29T16:49:00,gfd,78.05
2023-07-29T16:50:00,gfd,30.00
2023-07-29T16:51:00,gfd,34.80
2023-07-29T16:52:00,gfd,39.02
2023-07-29T16:54:00,gfd,60.00
2023-07-29T16:56:00,gfd,56.37
2023-07-29T16:58:00,gfd,64.80
2023-07-29T17:00:00,gfd,60.59
2023-07-29T17:02:00,gfd,64.80
2023-07-29T17:04:00,gfd,69.02
2023-07-29T17:05:00,gfd,34.80
2023-07-29T17:06:00,gfd,34.22
2023-07-29T17:08:00,gfd,64.80
2023-07-29T17:09:00,gfd,25.78
2023-07-29T17:11:00,gfd,64.80
2023-07-29T17:12:00,gfd,30.59
2023-07-29T17:13:00,gfd,34.22
2023-07-29T17:15:00,gfd,69.61
2023-07-29T17:17:00,gfd,60.00
2023-07-29T17:18:00,gfd,30.59
2023-07-29T17:19:00,gfd,25.78
2023-07-29T17:21:00,gfd,64.80
2023-07-29T17:23:00,gfd,56.37
2023-07-29T17:25:00,gfd,55.78
2023-07-29T17:27:00,gfd,60.59
2023-07-29T17:29:00,gfd,56.48
2023-07-29T17:31:00,gfd,55.78
2023-07-29T17:32:00,gfd,30.59
2023-07-29T17:34:00,gfd,64.80
2023-07-29T17:36:00,gfd,64.80
2023-07-29T17:37:00,gfd,25.78
2023-07-29T17:38:00,gfd,30.00
2023-07-29T17:40:00,gfd,64.80
2023-07-29T17:42:00,gfd,64.80
2023-07-29T17:43:00,gfd,30.59
2023-07-29T17:44:00,gfd,30.00
2023-07-29T17:45:00,gfd,34.80
2023-07-29T17:47:00,gfd,64.80
2023-07-29T17:48:00,gfd,30.00
2023-07-29T17:50:00,gfd,73.24
2023-07-29T17:52:00,gfd,64.80
2023-07-29T17:53:00,gfd,30.59
2023-07-29T17:54:00,gfd,34.10
2023-07-29T17:56:00,gfd,65.51
2023-07-29T17:58:00,gfd,60.00
2023-07-29T17:59:00,gfd,30.59
2023-07-29T18:01:00,gfd,55.78
2023-07-29T18:03:00,gfd,52.15
2023-07-29T18:05:00,gfd,60.59
2023-07-29T18:07:00,gfd,51.68
