2023-10-07T00:00:00,kyn,204.02
2023-10-07T00:01:00,kyn,95.98
2023-10-07T00:03:00,kyn,204.02
2023-10-07T00:04:00,kyn,95.98
2023-10-07T00:06:00,kyn,204.02
2023-10-07T00:08:00,kyn,204.02
2023-10-07T00:10:00,kyn,215.98
2023-10-07T00:12:00,kyn,215.98
2023-10-07T00:14:00,kyn,204.02
2023-10-07T00:16:00,kyn,204.02
2023-10-07T00:18:00,kyn,203.91
2023-10-07T00:19:00,kyn,108.05
2023-10-07T00:21:00,kyn,204.02
2023-10-07T00:23:00,kyn,204.02
2023-10-07T00:25:00,kyn,203.91
2023-10-07T00:27:00,kyn,204.02
2023-10-07T00:29:00,kyn,192.07
2023-10-07T00:30:00,kyn,107.93
2023-10-07T00:32:00,kyn,192.07
2023-10-07T00:34:00,kyn,203.91
2023-10-07T00:35:00,kyn,96.09
2023-10-07T00:37:00,kyn,203.91
2023-10-07T00:39:00,kyn,204.02
2023-10-07T00:41:00,kyn,204.02
2023-10-07T00:42:00,kyn,95.98
2023-10-07T00:44:00,kyn,204.02
2023-10-07T00:46:00,kyn,215.98
2023-10-07T00:48:00,kyn,215.98
2023-10-07T00:49:00,kyn,204.02
2023-10-07T00:52:00,kyn,204.02
2023-10-07T00:54:00,kyn,215.98
2023-10-07T00:55:00,kyn,215.98
2023-10-07T00:58:00,kyn,216.09
2023-10-07T00:59:00,kyn,95.98
2023-10-07T01:00:00,kyn,107.93
2023-10-07T01:01:00,kyn,216.09
2023-10-07T01:03:00,kyn,107.93
2023-10-07T01:05:00,kyn,215.98
2023-10-07T01:07:00,kyn,216.09
2023-10-07T01:09:00,kyn,71.95
2023-10-07T01:11:00,kyn,144.02
2023-10-07T01:13:00,kyn,215.98
2023-10-07T01:16:00,kyn,131.95
2023-10-07T01:18:00,kyn,144.02
2023-10-07T01:19:00,kyn,132.07
2023-10-07T01:22:00,kyn,143.91
2023-10-07T01:23:00,kyn,72.07
2023-10-07T01:25:00,kyn,155.98
2023-10-07T01:27:00,kyn,144.02
2023-10-07T01:28:00,kyn,71.95
2023-10-07T01:30:00,kyn,144.02
2023-10-07T01:31:00,kyn,144.02
2023-10-07T01:34:00,kyn,155.98
2023-10-07T01:35:00,kyn,71.95
2023-10-07T01:37:00,kyn,144.02
2023-10-07T01:39:00,kyn,144.02
2023-10-07T01:41:00,kyn,144.02
2023-10-07T01:43:00,kyn,155.98
2023-10-07T01:45:00,kyn,155.98
2023-10-07T01:46:00,kyn,72.07
2023-10-07T01:48:00,kyn,143.91
2023-10-07T01:49:00,kyn,72.07
2023-10-07T01:51:00,kyn,144.02
2023-10-07T01:52:00,kyn,71.95
2023-10-07T01:53:00,kyn,71.95
2023-10-07T01:55:00,kyn,132.07
2023-10-07T01:57:00,kyn,131.95
2023-10-07T01:59:00,kyn,132.07
2023-10-07T02:00:00,kyn,71.95
2023-10-07T02:01:00,kyn,71.95
2023-10-07T02:03:00,kyn,132.07
2023-10-07T02:05:00,kyn,131.95
2023-10-07T02:07:00,kyn,132.07
2023-10-07T02:08:00,kyn,71.95
2023-10-07T02:10:00,kyn,131.95
2023-10-07T02:12:00,kyn,132.07
2023-10-07T02:14:00,kyn,144.02
2023-10-07T02:16:00,kyn,131.95
2023-10-07T02:18:00,kyn,191.95
2023-10-07T02:21:00,kyn,132.07
2023-10-07T02:23:00,kyn,131.95
2023-10-07T02:24:00,kyn,132.07
2023-10-07T02:26:00,kyn,60.00
2023-10-07T02:27:00,kyn,71.95
2023-10-07T02:29:00,kyn,131.95
2023-10-07T02:30:00,kyn,60.00
2023-10-07T02:32:00,kyn,132.07
2023-10-07T02:34:00,kyn,131.95
2023-10-07T02:35:00,kyn,72.07
2023-10-07T02:36:00,kyn,131.95
2023-10-07T02:39:00,kyn,131.95
2023-10-07T02:41:00,kyn,144.02
2023-10-07T02:42:00,kyn,155.98
2023-10-07T02:45:00,kyn,132.07
2023-10-07T02:47:00,kyn,131.95
2023-10-07T02:48:00,kyn,60.00
2023-10-07T02:50:00,kyn,144.02
2023-10-07T02:52:00,kyn,144.02
2023-10-07T02:54:00,kyn,191.95
2023-10-07T02:57:00,kyn,132.07
2023-10-07T02:59:00,kyn,131.95
2023-10-07T03:00:00,kyn,144.02
2023-10-07T03:03:00,kyn,144.02
2023-10-07T03:05:00,kyn,131.95
2023-10-07T03:06:00,kyn,71.95
2023-10-07T03:08:00,kyn,144.02
2023-10-07T03:10:00,kyn,155.98
2023-10-07T03:12:00,kyn,132.07
2023-10-07T03:13:00,kyn,71.95
2023-10-07T03:15:00,kyn,144.02
2023-10-07T03:17:00,kyn,144.02
2023-10-07T03:19:00,kyn,144.02
2023-10-07T03:20:00,kyn,71.95
2023-10-07T03:21:00,kyn,71.95
2023-10-07T03:23:00,kyn,144.02
2023-10-07T03:25:00,kyn,144.02
2023-10-07T03:27:00,kyn,131.95
2023-10-07T03:29:00,kyn,144.02
2023-10-07T03:31:00,kyn,155.98
2023-10-07T03:32:00,kyn,84.02
2023-10-07T03:34:00,kyn,144.02
2023-10-07T03:36:00,kyn,155.98
2023-10-07T03:38:00,kyn,155.98
2023-10-07T03:40:00,kyn,156.09
2023-10-07T03:41:00,kyn,155.98
2023-10-07T03:44:00,kyn,144.02
2023-10-07T03:45:00,kyn,71.95
2023-10-07T03:47:00,kyn,155.98
2023-10-07T03:49:00,kyn,155.98
2023-10-07T03:51:00,kyn,144.02
2023-10-07T03:53:00,kyn,155.98
2023-10-07T03:55:00,kyn,144.02
2023-10-07T03:56:00,kyn,72.07
2023-10-07T03:58:00,kyn,155.98
2023-10-07T03:59:00,kyn,144.02
2023-10-07T04:02:00,kyn,155.98
2023-10-07T04:04:00,kyn,155.98
2023-10-07T04:05:00,kyn,144.02
2023-10-07T04:07:00,kyn,71.95
2023-10-07T04:09:00,kyn,155.98
2023-10-07T04:11:00,kyn,240.00
2023-10-07T04:13:00,kyn,84.02
2023-10-07T04:15:00,kyn,144.02
2023-10-07T04:16:00,kyn,84.02
2023-10-07T04:17:00,kyn,144.02
2023-10-07T04:20:00,kyn,155.98
2023-10-07T04:22:00,kyn,144.02
2023-10-07T04:23:00,kyn,71.95
2023-10-07T04:25:00,kyn,144.02
2023-10-07T04:26:00,kyn,71.95
2023-10-07T04:28:00,kyn,155.98
2023-10-07T04:29:00,kyn,72.07
2023-10-07T04:31:00,kyn,155.98
2023-10-07T04:32:00,kyn,71.95
2023-10-07T04:34:00,kyn,180.00
2023-10-07T04:36:00,kyn,168.05
2023-10-07T04:38:00,kyn,180.00
2023-10-07T04:40:00,kyn,180.00
2023-10-07T04:41:00,kyn,95.98
2023-10-07T04:43:00,kyn,192.07
2023-10-07T04:44:00,kyn,83.91
2023-10-07T04:46:00,kyn,180.00
2023-10-07T04:47:00,kyn,84.02
2023-10-07T04:48:00,kyn,84.02
2023-10-07T04:50:00,kyn,180.00
2023-10-07T04:52:00,kyn,155.98
2023-10-07T04:54:00,kyn,168.05
2023-10-07T04:56:00,kyn,155.98
2023-10-07T04:58:00,kyn,168.05
2023-10-07T04:59:00,kyn,71.95
2023-10-07T05:01:00,kyn,155.98
2023-10-07T05:02:00,kyn,84.02
2023-10-07T05:04:00,kyn,155.98
2023-10-07T05:05:00,kyn,84.02
2023-10-07T05:07:00,kyn,155.98
2023-10-07T05:09:00,kyn,168.05
2023-10-07T05:10:00,kyn,71.95
2023-10-07T05:12:00,kyn,180.00
2023-10-07T05:14:00,kyn,192.07
2023-10-07T05:16:00,kyn,167.93
2023-10-07T05:18:00,kyn,155.98
2023-10-07T05:20:00,kyn,168.05
2023-10-07T05:21:00,kyn,84.02
2023-10-07T05:23:00,kyn,167.93
2023-10-07T05:25:00,kyn,156.09
2023-10-07T05:27:00,kyn,167.93
2023-10-07T05:28:00,kyn,168.05
2023-10-07T05:31:00,kyn,155.98
2023-10-07T05:33:00,kyn,168.05
2023-10-07T05:34:00,kyn,95.98
2023-10-07T05:36:00,kyn,227.93
2023-10-07T05:37:00,kyn,120.00
2023-10-07T05:38:00,kyn,120.00
2023-10-07T05:40:00,kyn,264.02
2023-10-07T05:42:00,kyn,264.02
2023-10-07T05:44:00,kyn,275.98
2023-10-07T05:45:00,kyn,132.07
2023-10-07T05:46:00,kyn,251.95
2023-10-07T05:49:00,kyn,251.95
2023-10-07T05:51:00,kyn,240.00
2023-10-07T05:52:00,kyn,120.00
2023-10-07T05:54:00,kyn,228.05
2023-10-07T05:56:00,kyn,228.05
2023-10-07T05:57:00,kyn,107.93
2023-10-07T05:59:00,kyn,228.05
2023-10-07T06:00:00,kyn,120.00
2023-10-07T06:02:00,kyn,227.93
2023-10-07T06:04:00,kyn,228.05
2023-10-07T06:06:00,kyn,228.05
2023-10-07T06:08:00,kyn,227.93
2023-10-07T06:10:00,kyn,228.05
2023-10-07T06:11:00,kyn,107.93
2023-10-07T06:12:00,kyn,120.00
2023-10-07T06:14:00,kyn,216.09
2023-10-07T06:15:00,kyn,120.00
2023-10-07T06:17:00,kyn,215.98
2023-10-07T06:18:00,kyn,120.00
2023-10-07T06:20:00,kyn,227.93
2023-10-07T06:21:00,kyn,108.05
2023-10-07T06:22:00,kyn,108.05
2023-10-07T06:24:00,kyn,227.93
2023-10-07T06:26:00,kyn,228.05
2023-10-07T06:28:00,kyn,227.93
2023-10-07T06:30:00,kyn,216.09
2023-10-07T06:32:00,kyn,227.93
2023-10-07T06:34:00,kyn,228.05
2023-10-07T06:36:00,kyn,215.98
2023-10-07T06:37:00,kyn,120.00
2023-10-07T06:39:00,kyn,240.00
2023-10-07T06:41:00,kyn,228.05
2023-10-07T06:43:00,kyn,240.00
2023-10-07T06:44:00,kyn,107.93
2023-10-07T06:46:00,kyn,240.00
2023-10-07T06:48:00,kyn,228.05
2023-10-07T06:50:00,kyn,227.93
2023-10-07T06:52:00,kyn,228.05
2023-10-07T06:53:00,kyn,108.05
2023-10-07T06:55:00,kyn,227.93
2023-10-07T06:57:00,kyn,240.00
2023-10-07T06:59:00,kyn,228.05
2023-10-07T07:01:00,kyn,227.93
2023-10-07T07:03:00,kyn,348.05
2023-10-07T07:06:00,kyn,228.05
2023-10-07T07:08:00,kyn,227.93
2023-10-07T07:09:00,kyn,108.05
2023-10-07T07:11:00,kyn,227.93
2023-10-07T07:13:00,kyn,228.05
2023-10-07T07:14:00,kyn,120.00
2023-10-07T07:15:00,kyn,228.05
2023-10-07T07:17:00,kyn,120.00
2023-10-07T07:19:00,kyn,228.05
2023-10-07T07:21:00,kyn,240.00
2023-10-07T07:23:00,kyn,227.81
2023-10-07T07:25:00,kyn,240.00
2023-10-07T07:27:00,kyn,240.00
2023-10-07T07:29:00,kyn,228.05
2023-10-07T07:31:00,kyn,240.00
2023-10-07T07:33:00,kyn,228.05
2023-10-07T07:35:00,kyn,251.95
2023-10-07T07:37:00,kyn,240.00
2023-10-07T07:39:00,kyn,228.05
2023-10-07T07:41:00,kyn,240.00
2023-10-07T07:42:00,kyn,120.00
2023-10-07T07:44:00,kyn,228.05
2023-10-07T07:45:00,kyn,108.05
2023-10-07T07:47:00,kyn,240.00
2023-10-07T07:49:00,kyn,227.81
2023-10-07T07:50:00,kyn,120.00
2023-10-07T07:52:00,kyn,240.00
2023-10-07T07:54:00,kyn,240.00
2023-10-07T07:56:00,kyn,240.00
2023-10-07T07:58:00,kyn,240.00
2023-10-07T07:59:00,kyn,120.00
2023-10-07T08:01:00,kyn,240.00
2023-10-07T08:03:00,kyn,228.05
2023-10-07T08:05:00,kyn,240.00
2023-10-07T08:06:00,kyn,120.00
2023-10-07T08:08:00,kyn,240.00
2023-10-07T08:10:00,kyn,240.00
2023-10-07T08:12:00,kyn,240.00
2023-10-07T08:14:00,kyn,360.00
2023-10-07T08:17:00,kyn,228.05
2023-10-07T08:19:00,kyn,240.00
2023-10-07T08:20:00,kyn,120.00
2023-10-07T08:22:00,kyn,251.95
2023-10-07T08:24:00,kyn,240.00
2023-10-07T08:26:00,kyn,371.95
2023-10-07T08:29:00,kyn,252.19
2023-10-07T08:30:00,kyn,120.00
2023-10-07T08:32:00,kyn,251.95
2023-10-07T08:34:00,kyn,228.05
2023-10-07T08:36:00,kyn,240.00
2023-10-07T08:37:00,kyn,120.00
2023-10-07T08:38:00,kyn,240.00
2023-10-07T08:41:00,kyn,227.81
2023-10-07T08:42:00,kyn,120.00
2023-10-07T08:44:00,kyn,228.05
2023-10-07T08:46:00,kyn,240.00
2023-10-07T08:48:00,kyn,228.05
2023-10-07T08:50:00,kyn,360.00
2023-10-07T08:53:00,kyn,228.05
2023-10-07T08:55:00,kyn,240.00
2023-10-07T08:56:00,kyn,228.05
2023-10-07T08:58:00,kyn,120.00
2023-10-07T09:00:00,kyn,227.81
2023-10-07T09:02:00,kyn,228.05
2023-10-07T09:04:00,kyn,240.00
2023-10-07T09:05:00,kyn,120.00
2023-10-07T09:07:00,kyn,228.05
2023-10-07T09:09:00,kyn,228.05
2023-10-07T09:10:00,kyn,120.00
2023-10-07T09:12:00,kyn,228.05
2023-10-07T09:14:00,kyn,240.00
2023-10-07T09:16:00,kyn,240.00
2023-10-07T09:18:00,kyn,227.81
2023-10-07T09:19:00,kyn,120.00
2023-10-07T09:21:00,kyn,228.05
2023-10-07T09:23:00,kyn,228.05
2023-10-07T09:24:00,kyn,120.00
2023-10-07T09:26:00,kyn,228.05
2023-10-07T09:28:00,kyn,240.00
2023-10-07T09:30:00,kyn,228.05
2023-10-07T09:32:00,kyn,227.81
2023-10-07T09:34:00,kyn,228.05
2023-10-07T09:36:00,kyn,228.05
2023-10-07T09:37:00,kyn,120.00
2023-10-07T09:38:00,kyn,120.00
2023-10-07T09:40:00,kyn,251.95
2023-10-07T09:42:00,kyn,300.00
2023-10-07T09:44:00,kyn,311.95
2023-10-07T09:46:00,kyn,300.00
2023-10-07T09:48:00,kyn,300.00
2023-10-07T09:50:00,kyn,312.19
2023-10-07T09:52:00,kyn,311.95
2023-10-07T09:53:00,kyn,143.91
2023-10-07T09:55:00,kyn,300.00
2023-10-07T09:56:00,kyn,156.09
2023-10-07T09:58:00,kyn,300.00
2023-10-07T10:00:00,kyn,300.00
2023-10-07T10:02:00,kyn,323.91
2023-10-07T10:04:00,kyn,311.95
2023-10-07T10:06:00,kyn,300.00
2023-10-07T10:07:00,kyn,144.14
2023-10-07T10:08:00,kyn,155.86
2023-10-07T10:10:00,kyn,300.00
2023-10-07T10:11:00,kyn,156.09
2023-10-07T10:13:00,kyn,443.91
2023-10-07T10:16:00,kyn,312.19
2023-10-07T10:18:00,kyn,311.95
2023-10-07T10:19:00,kyn,323.91
2023-10-07T10:21:00,kyn,156.09
2023-10-07T10:23:00,kyn,323.91
2023-10-07T10:25:00,kyn,311.95
2023-10-07T10:27:00,kyn,324.14
2023-10-07T10:28:00,kyn,155.86
2023-10-07T10:29:00,kyn,156.09
2023-10-07T10:31:00,kyn,456.09
2023-10-07T10:34:00,kyn,300.00
2023-10-07T10:36:00,kyn,287.81
2023-10-07T10:37:00,kyn,300.00
2023-10-07T10:39:00,kyn,156.09
2023-10-07T10:41:00,kyn,288.05
2023-10-07T10:42:00,kyn,143.91
2023-10-07T10:43:00,kyn,300.00
2023-10-07T10:46:00,kyn,300.00
2023-10-07T10:48:00,kyn,300.00
2023-10-07T10:49:00,kyn,300.00
2023-10-07T10:51:00,kyn,144.14
2023-10-07T10:53:00,kyn,300.00
2023-10-07T10:55:00,kyn,311.95
2023-10-07T10:57:00,kyn,311.95
2023-10-07T10:59:00,kyn,311.95
2023-10-07T11:00:00,kyn,156.09
2023-10-07T11:01:00,kyn,311.95
2023-10-07T11:04:00,kyn,300.00
2023-10-07T11:06:00,kyn,311.95
2023-10-07T11:07:00,kyn,311.95
2023-10-07T11:10:00,kyn,312.19
2023-10-07T11:11:00,kyn,143.91
2023-10-07T11:12:00,kyn,143.91
2023-10-07T11:13:00,kyn,300.00
2023-10-07T11:15:00,kyn,144.14
2023-10-07T11:16:00,kyn,143.91
2023-10-07T11:18:00,kyn,300.00
2023-10-07T11:19:00,kyn,288.05
2023-10-07T11:22:00,kyn,288.05
2023-10-07T11:24:00,kyn,300.00
2023-10-07T11:25:00,kyn,288.05
2023-10-07T11:28:00,kyn,287.81
2023-10-07T11:30:00,kyn,300.00
2023-10-07T11:31:00,kyn,288.05
2023-10-07T11:34:00,kyn,300.00
2023-10-07T11:35:00,kyn,144.14
2023-10-07T11:37:00,kyn,300.00
2023-10-07T11:39:00,kyn,300.00
2023-10-07T11:41:00,kyn,287.81
2023-10-07T11:42:00,kyn,156.09
2023-10-07T11:43:00,kyn,323.91
2023-10-07T11:45:00,kyn,168.05
2023-10-07T11:47:00,kyn,311.95
2023-10-07T11:49:00,kyn,312.19
2023-10-07T11:51:00,kyn,323.91
2023-10-07T11:53:00,kyn,311.95
2023-10-07T11:55:00,kyn,468.05
2023-10-07T11:58:00,kyn,311.95
2023-10-07T12:00:00,kyn,300.00
2023-10-07T12:01:00,kyn,300.00
2023-10-07T12:04:00,kyn,300.00
2023-10-07T12:06:00,kyn,300.00
2023-10-07T12:07:00,kyn,300.00
2023-10-07T12:10:00,kyn,300.00
2023-10-07T12:12:00,kyn,300.00
2023-10-07T12:13:00,kyn,300.00
2023-10-07T12:15:00,kyn,144.14
2023-10-07T12:17:00,kyn,300.00
2023-10-07T12:18:00,kyn,143.91
2023-10-07T12:19:00,kyn,156.09
2023-10-07T12:21:00,kyn,300.00
2023-10-07T12:23:00,kyn,311.95
2023-10-07T12:25:00,kyn,300.00
2023-10-07T12:27:00,kyn,300.00
2023-10-07T12:29:00,kyn,323.91
2023-10-07T12:30:00,kyn,156.09
2023-10-07T12:32:00,kyn,323.91
2023-10-07T12:34:00,kyn,311.95
2023-10-07T12:36:00,kyn,312.19
2023-10-07T12:38:00,kyn,311.95
2023-10-07T12:39:00,kyn,155.86
2023-10-07T12:41:00,kyn,300.00
2023-10-07T12:43:00,kyn,300.00
2023-10-07T12:45:00,kyn,300.00
2023-10-07T12:47:00,kyn,312.19
2023-10-07T12:49:00,kyn,323.91
2023-10-07T12:51:00,kyn,311.95
2023-10-07T12:52:00,kyn,168.05
2023-10-07T12:54:00,kyn,300.00
2023-10-07T12:56:00,kyn,300.00
2023-10-07T12:58:00,kyn,300.00
2023-10-07T13:00:00,kyn,300.00
2023-10-07T13:01:00,kyn,168.05
2023-10-07T13:03:00,kyn,311.95
2023-10-07T13:05:00,kyn,311.95
2023-10-07T13:07:00,kyn,311.95
2023-10-07T13:08:00,kyn,156.09
2023-10-07T13:10:00,kyn,311.95
2023-10-07T13:11:00,kyn,156.09
2023-10-07T13:13:00,kyn,311.95
2023-10-07T13:14:00,kyn,143.91
2023-10-07T13:16:00,kyn,312.19
2023-10-07T13:17:00,kyn,155.86
2023-10-07T13:18:00,kyn,156.09
2023-10-07T13:20:00,kyn,300.00
2023-10-07T13:21:00,kyn,155.86
2023-10-07T13:23:00,kyn,288.05
2023-10-07T13:24:00,kyn,300.00
2023-10-07T13:26:00,kyn,144.14
2023-10-07T13:28:00,kyn,300.00
2023-10-07T13:29:00,kyn,143.91
2023-10-07T13:30:00,kyn,288.05
2023-10-07T13:33:00,kyn,300.00
2023-10-07T13:34:00,kyn,143.91
2023-10-07T13:36:00,kyn,311.95
2023-10-07T13:38:00,kyn,324.14
2023-10-07T13:40:00,kyn,300.00
2023-10-07T13:42:00,kyn,311.95
2023-10-07T13:44:00,kyn,311.95
2023-10-07T13:46:00,kyn,311.95
2023-10-07T13:47:00,kyn,156.09
2023-10-07T13:48:00,kyn,311.95
2023-10-07T13:50:00,kyn,156.09
2023-10-07T13:52:00,kyn,311.95
2023-10-07T13:53:00,kyn,143.91
2023-10-07T13:54:00,kyn,312.19
2023-10-07T13:57:00,kyn,311.95
2023-10-07T13:59:00,kyn,300.00
2023-10-07T14:00:00,kyn,311.95
2023-10-07T14:03:00,kyn,300.00
2023-10-07T14:05:00,kyn,311.95
2023-10-07T14:06:00,kyn,300.00
2023-10-07T14:09:00,kyn,311.95
2023-10-07T14:11:00,kyn,288.05
2023-10-07T14:13:00,kyn,300.00
2023-10-07T14:15:00,kyn,311.95
2023-10-07T14:16:00,kyn,156.09
2023-10-07T14:17:00,kyn,143.91
2023-10-07T14:19:00,kyn,300.00
2023-10-07T14:21:00,kyn,312.19
2023-10-07T14:22:00,kyn,167.81
2023-10-07T14:24:00,kyn,312.19
2023-10-07T14:25:00,kyn,143.91
2023-10-07T14:27:00,kyn,300.00
2023-10-07T14:28:00,kyn,156.09
2023-10-07T14:30:00,kyn,300.00
2023-10-07T14:32:00,kyn,300.00
2023-10-07T14:34:00,kyn,300.00
2023-10-07T14:36:00,kyn,300.00
2023-10-07T14:38:00,kyn,311.95
2023-10-07T14:40:00,kyn,300.00
2023-10-07T14:42:00,kyn,300.00
2023-10-07T14:43:00,kyn,155.86
2023-10-07T14:44:00,kyn,156.09
2023-10-07T14:46:00,kyn,300.00
2023-10-07T14:48:00,kyn,300.00
2023-10-07T14:49:00,kyn,156.09
2023-10-07T14:51:00,kyn,311.95
2023-10-07T14:52:00,kyn,155.86
2023-10-07T14:54:00,kyn,300.00
2023-10-07T14:55:00,kyn,144.14
2023-10-07T14:57:00,kyn,275.86
2023-10-07T14:59:00,kyn,264.14
2023-10-07T15:00:00,kyn,143.91
2023-10-07T15:01:00,kyn,131.95
2023-10-07T15:02:00,kyn,144.14
2023-10-07T15:04:00,kyn,263.91
2023-10-07T15:06:00,kyn,276.09
2023-10-07T15:08:00,kyn,263.91
2023-10-07T15:10:00,kyn,276.09
2023-10-07T15:11:00,kyn,275.86
2023-10-07T15:14:00,kyn,276.09
2023-10-07T15:15:00,kyn,131.95
2023-10-07T15:17:00,kyn,264.14
2023-10-07T15:19:00,kyn,275.86
2023-10-07T15:21:00,kyn,264.14
2023-10-07T15:22:00,kyn,143.91
2023-10-07T15:23:00,kyn,263.91
2023-10-07T15:26:00,kyn,276.09
2023-10-07T15:28:00,kyn,263.91
2023-10-07T15:29:00,kyn,276.09
2023-10-07T15:32:00,kyn,263.91
2023-10-07T15:34:00,kyn,288.05
2023-10-07T15:35:00,kyn,131.95
2023-10-07T15:37:00,kyn,288.05
2023-10-07T15:39:00,kyn,276.09
2023-10-07T15:41:00,kyn,275.86
2023-10-07T15:43:00,kyn,276.09
2023-10-07T15:44:00,kyn,143.91
2023-10-07T15:46:00,kyn,276.09
2023-10-07T15:47:00,kyn,276.09
2023-10-07T15:50:00,kyn,275.86
2023-10-07T15:51:00,kyn,131.95
2023-10-07T15:53:00,kyn,420.00
2023-10-07T15:56:00,kyn,276.09
2023-10-07T15:58:00,kyn,276.09
2023-10-07T15:59:00,kyn,143.91
2023-10-07T16:01:00,kyn,276.09
2023-10-07T16:03:00,kyn,275.86
2023-10-07T16:05:00,kyn,288.05
2023-10-07T16:07:00,kyn,276.09
2023-10-07T16:09:00,kyn,275.86
2023-10-07T16:11:00,kyn,276.09
2023-10-07T16:13:00,kyn,263.91
2023-10-07T16:15:00,kyn,288.05
2023-10-07T16:16:00,kyn,131.95
2023-10-07T16:18:00,kyn,276.09
2023-10-07T16:20:00,kyn,275.86
2023-10-07T16:22:00,kyn,276.09
2023-10-07T16:23:00,kyn,131.95
2023-10-07T16:25:00,kyn,276.09
2023-10-07T16:26:00,kyn,143.91
2023-10-07T16:28:00,kyn,288.05
2023-10-07T16:30:00,kyn,276.09
2023-10-07T16:32:00,kyn,275.86
2023-10-07T16:34:00,kyn,276.09
2023-10-07T16:36:00,kyn,275.86
2023-10-07T16:37:00,kyn,144.14
2023-10-07T16:39:00,kyn,275.86
2023-10-07T16:41:00,kyn,264.14
2023-10-07T16:43:00,kyn,275.86
2023-10-07T16:44:00,kyn,144.14
2023-10-07T16:46:00,kyn,275.86
2023-10-07T16:48:00,kyn,276.09
2023-10-07T16:50:00,kyn,288.05
2023-10-07T16:52:00,kyn,275.86
2023-10-07T16:54:00,kyn,264.14
2023-10-07T16:56:00,kyn,275.86
2023-10-07T16:58:00,kyn,264.14
2023-10-07T17:00:00,kyn,263.91
2023-10-07T17:02:00,kyn,264.14
2023-10-07T17:04:00,kyn,263.91
2023-10-07T17:06:00,kyn,276.09
2023-10-07T17:08:00,kyn,263.91
2023-10-07T17:09:00,kyn,131.95
2023-10-07T17:10:00,kyn,264.14
2023-10-07T17:12:00,kyn,143.91
2023-10-07T17:14:00,kyn,288.05
2023-10-07T17:15:00,kyn,143.91
2023-10-07T17:16:00,kyn,288.05
2023-10-07T17:19:00,kyn,276.09
2023-10-07T17:20:00,kyn,143.91
2023-10-07T17:21:00,kyn,156.09
2023-10-07T17:22:00,kyn,287.81
2023-10-07T17:24:00,kyn,144.14
2023-10-07T17:26:00,kyn,288.05
2023-10-07T17:27:00,kyn,143.91
2023-10-07T17:29:00,kyn,276.09
2023-10-07T17:30:00,kyn,143.91
2023-10-07T17:32:00,kyn,288.05
2023-10-07T17:34:00,kyn,275.86
2023-10-07T17:35:00,kyn,144.14
2023-10-07T17:36:00,kyn,143.91
2023-10-07T17:38:00,kyn,276.09
2023-10-07T17:40:00,kyn,275.86
2023-10-07T17:42:00,kyn,264.14
2023-10-07T17:44:00,kyn,263.91
2023-10-07T17:46:00,kyn,276.09
2023-10-07T17:48:00,kyn,263.91
2023-10-07T17:50:00,kyn,276.09
2023-10-07T17:52:00,kyn,263.91
2023-10-07T17:53:00,kyn,131.95
2023-10-07T17:55:00,kyn,276.09
2023-10-07T17:57:00,kyn,276.09
2023-10-07T17:59:00,kyn,287.81
2023-10-07T18:01:00,kyn,264.14
2023-10-07T18:02:00,kyn,131.95
2023-10-07T18:04:00,kyn,276.09
2023-10-07T18:05:00,kyn,143.91
2023-10-07T18:07:00,kyn,276.09
2023-10-07T18:08:00,kyn,131.95
2023-10-07T18:10:00,kyn,275.86
2023-10-07T18:12:00,kyn,264.14
2023-10-07T18:14:00,kyn,275.86
2023-10-07T18:16:00,kyn,264.14
2023-10-07T18:17:00,kyn,143.91
2023-10-07T18:19:00,kyn,264.14
2023-10-07T18:20:00,kyn,131.95
2023-10-07T18:22:00,kyn,288.05
2023-10-07T18:24:00,kyn,275.86
2023-10-07T18:25:00,kyn,131.95
2023-10-07T18:26:00,kyn,144.14
2023-10-07T18:27:00,kyn,275.86
2023-10-07T18:30:00,kyn,276.09
2023-10-07T18:32:00,kyn,276.09
2023-10-07T18:33:00,kyn,287.81
2023-10-07T18:35:00,kyn,144.14
2023-10-07T18:37:00,kyn,275.86
2023-10-07T18:39:00,kyn,288.05
2023-10-07T18:41:00,kyn,276.09
2023-10-07T18:43:00,kyn,263.91
2023-10-07T18:45:00,kyn,420.00
2023-10-07T18:48:00,kyn,276.09
2023-10-07T18:50:00,kyn,275.86
2023-10-07T18:51:00,kyn,288.05
2023-10-07T18:53:00,kyn,131.95
2023-10-07T18:55:00,kyn,288.05
2023-10-07T18:57:00,kyn,276.09
2023-10-07T18:59:00,kyn,275.86
2023-10-07T19:01:00,kyn,276.09
2023-10-07T19:03:00,kyn,276.09
2023-10-07T19:05:00,kyn,287.81
2023-10-07T19:07:00,kyn,276.09
2023-10-07T19:09:00,kyn,276.09
2023-10-07T19:11:00,kyn,275.86
2023-10-07T19:13:00,kyn,276.09
2023-10-07T19:14:00,kyn,131.95
2023-10-07T19:15:00,kyn,276.09
2023-10-07T19:18:00,kyn,287.81
2023-10-07T19:19:00,kyn,144.14
2023-10-07T19:21:00,kyn,275.86
2023-10-07T19:23:00,kyn,276.09
2023-10-07T19:25:00,kyn,276.09
2023-10-07T19:27:00,kyn,275.86
2023-10-07T19:29:00,kyn,264.14
2023-10-07T19:31:00,kyn,275.86
2023-10-07T19:32:00,kyn,131.95
2023-10-07T19:34:00,kyn,276.09
2023-10-07T19:35:00,kyn,131.95
