#datetime,building,power
2023-02-14T00:00:00,sth,21.60
2023-02-14T00:02:00,sth,17.40
2023-02-14T00:03:00,sth,8.40
2023-02-14T00:05:00,sth,17.40
2023-02-14T00:07:00,sth,17.40
2023-02-14T00:08:00,sth,8.40
2023-02-14T00:10:00,sth,17.40
2023-02-14T00:11:00,sth,8.40
2023-02-14T00:13:00,sth,13.20
2023-02-14T00:15:00,sth,17.40
2023-02-14T00:17:00,sth,16.80
2023-02-14T00:19:00,sth,17.40
2023-02-14T00:21:00,sth,13.20
2023-02-14T00:23:00,sth,17.40
2023-02-14T00:24:00,sth,8.40
2023-02-14T00:26:00,sth,17.40
2023-02-14T00:27:00,sth,8.40
2023-02-14T00:29:00,sth,13.20
2023-02-14T00:30:00,sth,8.40
2023-02-14T00:32:00,sth,17.40
2023-02-14T00:34:00,sth,17.40
2023-02-14T00:36:00,sth,17.40
2023-02-14T00:38:00,sth,12.60
2023-02-14T00:39:00,sth,13.20
2023-02-14T00:41:00,sth,17.40
2023-02-14T00:42:00,sth,8.40
2023-02-14T00:44:00,sth,13.20
2023-02-14T00:45:00,sth,8.40
2023-02-14T00:47:00,sth,17.40
2023-02-14T00:49:00,sth,17.40
2023-02-14T00:51:00,sth,12.60
2023-02-14T00:53:00,sth,17.40
2023-02-14T00:54:00,sth,8.40
2023-02-14T00:56:00,sth,17.40
2023-02-14T00:58:00,sth,17.40
2023-02-14T01:00:00,sth,13.20
2023-02-14T01:02:00,sth,16.80
2023-02-14T01:03:00,sth,9.00
2023-02-14T01:04:00,sth,8.40
2023-02-14T01:06:00,sth,13.20
2023-02-14T01:07:00,sth,8.40
2023-02-14T01:08:00,sth,9.00
2023-02-14T01:10:00,sth,16.80
2023-02-14T01:12:00,sth,13.20
2023-02-14T01:14:00,sth,17.40
2023-02-14T01:15:00,sth,8.40
2023-02-14T01:17:00,sth,17.40
2023-02-14T01:19:00,sth,17.40
2023-02-14T01:21:00,sth,17.40
2023-02-14T01:22:00,sth,4.20
2023-02-14T01:24:00,sth,17.40
2023-02-14T01:25:00,sth,8.40
2023-02-14T01:27:00,sth,17.40
2023-02-14T01:29:00,sth,17.40
2023-02-14T01:31:00,sth,12.60
2023-02-14T01:33:00,sth,17.40
2023-02-14T01:34:00,sth,8.40
2023-02-14T01:36:00,sth,17.40
2023-02-14T01:38:00,sth,17.40
2023-02-14T01:40:00,sth,13.20
2023-02-14T01:42:00,sth,16.80
2023-02-14T01:43:00,sth,9.00
2023-02-14T01:45:00,sth,17.40
2023-02-14T01:47:00,sth,12.60
2023-02-14T01:48:00,sth,9.00
2023-02-14T01:50:00,sth,16.80
2023-02-14T01:51:00,sth,9.00
2023-02-14T01:53:00,sth,12.60
2023-02-14T01:55:00,sth,17.40
2023-02-14T01:57:00,sth,17.40
2023-02-14T01:58:00,sth,8.40
2023-02-14T02:00:00,sth,13.20
2023-02-14T02:02:00,sth,17.40
2023-02-14T02:04:00,sth,17.40
2023-02-14T02:07:00,sth,12.60
2023-02-14T02:08:00,sth,17.40
2023-02-14T02:10:00,sth,13.20
2023-02-14T02:13:00,sth,16.80
2023-02-14T02:14:00,sth,17.40
2023-02-14T02:17:00,sth,13.20
2023-02-14T02:18:00,sth,17.40
2023-02-14T02:20:00,sth,16.80
2023-02-14T02:23:00,sth,21.60
2023-02-14T02:25:00,sth,17.40
2023-02-14T02:27:00,sth,9.00
2023-02-14T02:28:00,sth,12.60
2023-02-14T02:30:00,sth,17.40
2023-02-14T02:31:00,sth,8.40
2023-02-14T02:33:00,sth,13.20
2023-02-14T02:36:00,sth,25.80
2023-02-14T02:37:00,sth,4.20
2023-02-14T02:39:00,sth,9.00
2023-02-14T02:40:00,sth,17.40
2023-02-14T02:41:00,sth,8.40
2023-02-14T02:43:00,sth,13.20
2023-02-14T02:44:00,sth,8.40
2023-02-14T02:46:00,sth,8.40
2023-02-14T02:47:00,sth,17.40
2023-02-14T02:48:00,sth,9.00
2023-02-14T02:51:00,sth,12.60
2023-02-14T02:52:00,sth,9.00
2023-02-14T02:53:00,sth,16.80
2023-02-14T02:55:00,sth,17.40
2023-02-14T02:56:00,sth,4.20
2023-02-14T02:57:00,sth,9.00
2023-02-14T03:00:00,sth,17.40
2023-02-14T03:01:00,sth,12.60
2023-02-14T03:04:00,sth,17.40
2023-02-14T03:05:00,sth,17.40
2023-02-14T03:07:00,sth,12.60
2023-02-14T03:09:00,sth,17.40
2023-02-14T03:11:00,sth,13.20
2023-02-14T03:13:00,sth,17.40
2023-02-14T03:15:00,sth,16.80
2023-02-14T03:17:00,sth,17.40
2023-02-14T03:18:00,sth,4.20
2023-02-14T03:20:00,sth,17.40
2023-02-14T03:21:00,sth,9.00
2023-02-14T03:23:00,sth,12.60
2023-02-14T03:24:00,sth,9.00
2023-02-14T03:26:00,sth,16.80
2023-02-14T03:27:00,sth,9.00
2023-02-14T03:29:00,sth,17.40
2023-02-14T03:31:00,sth,16.80
2023-02-14T03:34:00,sth,21.60
2023-02-14T03:35:00,sth,9.00
2023-02-14T03:36:00,sth,8.40
2023-02-14T03:38:00,sth,17.40
2023-02-14T03:39:00,sth,4.20
2023-02-14T03:41:00,sth,17.40
2023-02-14T03:43:00,sth,17.40
2023-02-14T03:44:00,sth,4.20
2023-02-14T03:45:00,sth,8.40
2023-02-14T03:47:00,sth,17.40
2023-02-14T03:49:00,sth,17.40
2023-02-14T03:50:00,sth,8.40
2023-02-14T03:53:00,sth,21.60
2023-02-14T03:55:00,sth,17.40
2023-02-14T03:58:00,sth,17.40
2023-02-14T03:59:00,sth,13.20
2023-02-14T04:01:00,sth,8.40
2023-02-14T04:02:00,sth,17.40
2023-02-14T04:05:00,sth,12.60
2023-02-14T04:07:00,sth,26.40
2023-02-14T04:09:00,sth,16.80
2023-02-14T04:10:00,sth,4.80
2023-02-14T04:12:00,sth,21.60
2023-02-14T04:14:00,sth,16.80
2023-02-14T04:17:00,sth,26.40
2023-02-14T04:19:00,sth,12.60
2023-02-14T04:22:00,sth,17.40
2023-02-14T04:23:00,sth,17.40
2023-02-14T04:25:00,sth,17.40
2023-02-14T04:27:00,sth,12.60
2023-02-14T04:29:00,sth,17.40
2023-02-14T04:31:00,sth,8.40
2023-02-14T04:32:00,sth,17.40
2023-02-14T04:35:00,sth,21.60
2023-02-14T04:37:00,sth,17.40
2023-02-14T04:38:00,sth,8.40
2023-02-14T04:42:00,sth,30.60
2023-02-14T04:43:00,sth,8.40
2023-02-14T04:45:00,sth,13.20
2023-02-14T04:47:00,sth,17.40
2023-02-14T04:49:00,sth,16.80
2023-02-14T04:51:00,sth,13.20
2023-02-14T04:53:00,sth,8.40
2023-02-14T04:54:00,sth,17.40
2023-02-14T04:56:00,sth,13.20
2023-02-14T04:58:00,sth,17.40
2023-02-14T05:00:00,sth,16.80
2023-02-14T05:02:00,sth,13.20
2023-02-14T05:03:00,sth,8.40
2023-02-14T05:05:00,sth,17.40
2023-02-14T05:06:00,sth,9.00
2023-02-14T05:08:00,sth,12.60
2023-02-14T05:10:00,sth,17.40
2023-02-14T05:12:00,sth,17.40
2023-02-14T05:13:00,sth,8.40
2023-02-14T05:15:00,sth,13.20
2023-02-14T05:17:00,sth,17.40
2023-02-14T05:19:00,sth,12.60
2023-02-14T05:20:00,sth,9.00
2023-02-14T05:22:00,sth,16.80
2023-02-14T05:24:00,sth,17.40
2023-02-14T05:26:00,sth,13.20
2023-02-14T05:27:00,sth,8.40
2023-02-14T05:29:00,sth,17.40
2023-02-14T05:31:00,sth,13.20
2023-02-14T05:32:00,sth,8.40
2023-02-14T05:34:00,sth,17.40
2023-02-14T05:36:00,sth,12.60
2023-02-14T05:38:00,sth,9.00
2023-02-14T05:39:00,sth,12.60
2023-02-14T05:41:00,sth,17.40
2023-02-14T05:42:00,sth,13.20
2023-02-14T05:44:00,sth,8.40
2023-02-14T05:46:00,sth,13.20
2023-02-14T05:48:00,sth,17.40
2023-02-14T05:49:00,sth,8.40
2023-02-14T05:50:00,sth,17.40
2023-02-14T05:52:00,sth,17.40
2023-02-14T05:55:00,sth,12.60
2023-02-14T05:56:00,sth,17.40
2023-02-14T05:57:00,sth,8.40
2023-02-14T06:00:00,sth,26.40
2023-02-14T06:02:00,sth,16.80
2023-02-14T06:04:00,sth,4.80
2023-02-14T06:05:00,sth,16.80
2023-02-14T06:07:00,sth,9.00
2023-02-14T06:08:00,sth,17.40
2023-02-14T06:10:00,sth,16.80
2023-02-14T06:12:00,sth,17.40
2023-02-14T06:13:00,sth,9.00
2023-02-14T06:15:00,sth,12.60
2023-02-14T06:16:00,sth,9.00
2023-02-14T06:18:00,sth,8.40
2023-02-14T06:19:00,sth,17.40
2023-02-14T06:20:00,sth,8.40
2023-02-14T06:21:00,sth,9.00
2023-02-14T06:23:00,sth,16.80
2023-02-14T06:24:00,sth,9.00
2023-02-14T06:26:00,sth,17.40
2023-02-14T06:29:00,sth,16.80
2023-02-14T06:30:00,sth,17.40
2023-02-14T06:32:00,sth,17.40
2023-02-14T06:33:00,sth,8.40
2023-02-14T06:35:00,sth,17.40
2023-02-14T06:37:00,sth,9.00
2023-02-14T06:38:00,sth,12.60
2023-02-14T06:41:00,sth,17.40
2023-02-14T06:42:00,sth,17.40
2023-02-14T06:44:00,sth,17.40
2023-02-14T06:46:00,sth,16.80
2023-02-14T06:48:00,sth,13.20
2023-02-14T06:49:00,sth,8.40
2023-02-14T06:51:00,sth,13.20
2023-02-14T06:54:00,sth,17.40
2023-02-14T06:55:00,sth,12.60
2023-02-14T06:57:00,sth,9.00
2023-02-14T06:58:00,sth,17.40
2023-02-14T07:00:00,sth,16.80
2023-02-14T07:01:00,sth,9.00
2023-02-14T07:03:00,sth,12.60
2023-02-14T07:06:00,sth,21.60
2023-02-14T07:08:00,sth,17.40
2023-02-14T07:11:00,sth,13.20
2023-02-14T07:12:00,sth,17.40
2023-02-14T07:13:00,sth,8.40
2023-02-14T07:14:00,sth,8.40
2023-02-14T07:16:00,sth,13.20
2023-02-14T07:18:00,sth,17.40
2023-02-14T07:19:00,sth,8.40
2023-02-14T07:21:00,sth,17.40
2023-02-14T07:22:00,sth,4.20
2023-02-14T07:24:00,sth,17.40
2023-02-14T07:26:00,sth,17.40
2023-02-14T07:28:00,sth,12.60
2023-02-14T07:30:00,sth,17.40
2023-02-14T07:31:00,sth,4.20
2023-02-14T07:33:00,sth,17.40
2023-02-14T07:34:00,sth,9.00
2023-02-14T07:36:00,sth,12.60
2023-02-14T07:39:00,sth,21.60
2023-02-14T07:41:00,sth,17.40
2023-02-14T07:43:00,sth,13.20
2023-02-14T07:44:00,sth,8.40
2023-02-14T07:46:00,sth,17.40
2023-02-14T07:49:00,sth,12.60
2023-02-14T07:50:00,sth,13.20
2023-02-14T07:52:00,sth,17.40
2023-02-14T07:55:00,sth,25.80
2023-02-14T07:57:00,sth,17.40
2023-02-14T07:58:00,sth,8.40
2023-02-14T08:00:00,sth,17.40
2023-02-14T08:02:00,sth,17.40
2023-02-14T08:04:00,sth,17.40
2023-02-14T08:06:00,sth,12.60
2023-02-14T08:08:00,sth,17.40
2023-02-14T08:10:00,sth,17.40
2023-02-14T08:12:00,sth,17.40
2023-02-14T08:14:00,sth,12.60
2023-02-14T08:16:00,sth,17.40
2023-02-14T08:17:00,sth,8.40
2023-02-14T08:19:00,sth,13.20
2023-02-14T08:21:00,sth,17.40
2023-02-14T08:23:00,sth,12.60
2023-02-14T08:24:00,sth,9.00
2023-02-14T08:25:00,sth,8.40
2023-02-14T08:27:00,sth,13.20
2023-02-14T08:29:00,sth,17.40
2023-02-14T08:31:00,sth,16.80
2023-02-14T08:33:00,sth,13.20
2023-02-14T08:35:00,sth,17.40
2023-02-14T08:37:00,sth,12.60
2023-02-14T08:39:00,sth,17.40
2023-02-14T08:42:00,sth,17.40
2023-02-14T08:43:00,sth,13.20
2023-02-14T08:45:00,sth,16.80
2023-02-14T08:48:00,sth,17.40
2023-02-14T08:49:00,sth,17.40
2023-02-14T08:50:00,sth,8.40
2023-02-14T08:52:00,sth,17.40
2023-02-14T08:55:00,sth,13.20
2023-02-14T08:56:00,sth,17.40
2023-02-14T08:58:00,sth,16.80
2023-02-14T09:00:00,sth,17.40
2023-02-14T09:02:00,sth,13.20
2023-02-14T09:05:00,sth,17.40
2023-02-14T09:06:00,sth,16.80
2023-02-14T09:07:00,sth,9.00
2023-02-14T09:09:00,sth,12.60
2023-02-14T09:11:00,sth,17.40
2023-02-14T09:12:00,sth,9.00
2023-02-14T09:14:00,sth,16.80
2023-02-14T09:16:00,sth,17.40
2023-02-14T09:18:00,sth,17.40
2023-02-14T09:20:00,sth,13.20
2023-02-14T09:22:00,sth,12.60
2023-02-14T09:23:00,sth,9.00
2023-02-14T09:25:00,sth,16.80
2023-02-14T09:26:00,sth,9.00
2023-02-14T09:28:00,sth,12.60
2023-02-14T09:30:00,sth,17.40
2023-02-14T09:31:00,sth,9.00
2023-02-14T09:33:00,sth,16.80
2023-02-14T09:35:00,sth,13.20
2023-02-14T09:36:00,sth,8.40
2023-02-14T09:38:00,sth,13.20
2023-02-14T09:39:00,sth,8.40
2023-02-14T09:41:00,sth,17.40
2023-02-14T09:42:00,sth,4.20
2023-02-14T09:44:00,sth,9.00
2023-02-14T09:45:00,sth,17.40
2023-02-14T09:47:00,sth,12.60
2023-02-14T09:48:00,sth,9.00
2023-02-14T09:50:00,sth,16.80
2023-02-14T09:52:00,sth,17.40
2023-02-14T09:54:00,sth,13.20
2023-02-14T09:56:00,sth,17.40
2023-02-14T09:58:00,sth,12.60
2023-02-14T10:00:00,sth,17.40
2023-02-14T10:02:00,sth,17.40
2023-02-14T10:04:00,sth,12.60
2023-02-14T10:07:00,sth,17.40
2023-02-14T10:08:00,sth,17.40
2023-02-14T10:10:00,sth,4.20
2023-02-14T10:11:00,sth,17.40
2023-02-14T10:13:00,sth,17.40
2023-02-14T10:14:00,sth,4.20
2023-02-14T10:15:00,sth,8.40
2023-02-14T10:17:00,sth,13.20
2023-02-14T10:18:00,sth,8.40
2023-02-14T10:20:00,sth,17.40
2023-02-14T10:22:00,sth,13.20
2023-02-14T10:24:00,sth,17.40
2023-02-14T10:25:00,sth,8.40
2023-02-14T10:27:00,sth,13.20
2023-02-14T10:28:00,sth,8.40
2023-02-14T10:30:00,sth,17.40
2023-02-14T10:32:00,sth,12.60
2023-02-14T10:35:00,sth,17.40
2023-02-14T10:36:00,sth,13.20
2023-02-14T10:37:00,sth,8.40
2023-02-14T10:38:00,sth,9.00
2023-02-14T10:40:00,sth,16.80
2023-02-14T10:42:00,sth,17.40
2023-02-14T10:43:00,sth,9.00
2023-02-14T10:45:00,sth,12.60
2023-02-14T10:47:00,sth,17.40
2023-02-14T10:49:00,sth,13.20
2023-02-14T10:50:00,sth,8.40
2023-02-14T10:52:00,sth,17.40
2023-02-14T10:54:00,sth,12.60
2023-02-14T10:56:00,sth,17.40
2023-02-14T10:59:00,sth,13.20
2023-02-14T11:00:00,sth,17.40
2023-02-14T11:02:00,sth,12.60
2023-02-14T11:04:00,sth,17.40
2023-02-14T11:06:00,sth,17.40
2023-02-14T11:08:00,sth,17.40
2023-02-14T11:10:00,sth,12.60
2023-02-14T11:12:00,sth,17.40
2023-02-14T11:14:00,sth,13.20
2023-02-14T11:16:00,sth,16.80
2023-02-14T11:19:00,sth,13.20
2023-02-14T11:20:00,sth,17.40
2023-02-14T11:22:00,sth,12.60
2023-02-14T11:25:00,sth,17.40
2023-02-14T11:27:00,sth,13.20
2023-02-14T11:28:00,sth,17.40
2023-02-14T11:30:00,sth,12.60
2023-02-14T11:32:00,sth,17.40
2023-02-14T11:34:00,sth,13.20
2023-02-14T11:36:00,sth,16.80
2023-02-14T11:38:00,sth,13.20
2023-02-14T11:40:00,sth,17.40
2023-02-14T11:42:00,sth,12.60
2023-02-14T11:44:00,sth,13.20
2023-02-14T11:46:00,sth,17.40
2023-02-14T11:48:00,sth,12.60
2023-02-14T11:50:00,sth,17.40
2023-02-14T11:52:00,sth,13.20
2023-02-14T11:54:00,sth,17.40
2023-02-14T11:57:00,sth,21.60
2023-02-14T12:00:00,sth,25.80
2023-02-14T12:01:00,sth,8.40
2023-02-14T12:03:00,sth,13.20
2023-02-14T12:05:00,sth,8.40
2023-02-14T12:06:00,sth,17.40
2023-02-14T12:07:00,sth,8.40
2023-02-14T12:09:00,sth,13.20
2023-02-14T12:11:00,sth,17.40
2023-02-14T12:13:00,sth,12.60
2023-02-14T12:15:00,sth,17.40
2023-02-14T12:17:00,sth,17.40
2023-02-14T12:18:00,sth,8.40
2023-02-14T12:20:00,sth,13.20
2023-02-14T12:21:00,sth,8.40
2023-02-14T12:23:00,sth,17.40
2023-02-14T12:25:00,sth,17.40
2023-02-14T12:26:00,sth,8.40
2023-02-14T12:29:00,sth,13.20
2023-02-14T12:30:00,sth,17.40
2023-02-14T12:31:00,sth,8.40
2023-02-14T12:33:00,sth,13.20
2023-02-14T12:34:00,sth,8.40
2023-02-14T12:36:00,sth,17.40
2023-02-14T12:38:00,sth,13.20
2023-02-14T12:39:00,sth,8.40
2023-02-14T12:41:00,sth,17.40
2023-02-14T12:43:00,sth,17.40
2023-02-14T12:44:00,sth,4.20
2023-02-14T12:46:00,sth,17.40
2023-02-14T12:47:00,sth,8.40
2023-02-14T12:49:00,sth,17.40
2023-02-14T12:51:00,sth,12.60
2023-02-14T12:52:00,sth,9.00
2023-02-14T12:54:00,sth,17.40
2023-02-14T12:56:00,sth,16.80
2023-02-14T12:58:00,sth,17.40
2023-02-14T13:00:00,sth,13.20
2023-02-14T13:02:00,sth,17.40
2023-02-14T13:03:00,sth,8.40
2023-02-14T13:05:00,sth,13.20
2023-02-14T13:07:00,sth,16.80
2023-02-14T13:09:00,sth,17.40
2023-02-14T13:10:00,sth,9.00
2023-02-14T13:12:00,sth,16.80
2023-02-14T13:14:00,sth,17.40
2023-02-14T13:15:00,sth,4.20
2023-02-14T13:17:00,sth,9.00
2023-02-14T13:18:00,sth,17.40
2023-02-14T13:20:00,sth,16.80
2023-02-14T13:21:00,sth,9.00
2023-02-14T13:23:00,sth,12.60
2023-02-14T13:24:00,sth,9.00
2023-02-14T13:26:00,sth,17.40
2023-02-14T13:27:00,sth,8.40
2023-02-14T13:30:00,sth,13.20
2023-02-14T13:31:00,sth,16.80
2023-02-14T13:32:00,sth,9.00
2023-02-14T13:33:00,sth,8.40
2023-02-14T13:34:00,sth,9.00
2023-02-14T13:36:00,sth,16.80
2023-02-14T13:37:00,sth,4.80
2023-02-14T13:39:00,sth,16.80
2023-02-14T13:41:00,sth,17.40
2023-02-14T13:43:00,sth,17.40
2023-02-14T13:45:00,sth,13.20
2023-02-14T13:47:00,sth,16.80
2023-02-14T13:49:00,sth,17.40
2023-02-14T13:51:00,sth,13.20
2023-02-14T13:53:00,sth,17.40
2023-02-14T13:55:00,sth,16.80
2023-02-14T13:58:00,sth,21.60
2023-02-14T14:01:00,sth,26.40
2023-02-14T14:03:00,sth,16.80
2023-02-14T14:05:00,sth,17.40
2023-02-14T14:07:00,sth,13.20
2023-02-14T14:09:00,sth,17.40
2023-02-14T14:11:00,sth,16.80
2023-02-14T14:13:00,sth,17.40
2023-02-14T14:15:00,sth,21.60
2023-02-14T14:16:00,sth,9.00
2023-02-14T14:18:00,sth,16.80
2023-02-14T14:20:00,sth,17.40
2023-02-14T14:22:00,sth,17.40
2023-02-14T14:23:00,sth,4.20
2023-02-14T14:26:00,sth,17.40
2023-02-14T14:27:00,sth,17.40
2023-02-14T14:29:00,sth,17.40
2023-02-14T14:30:00,sth,8.40
2023-02-14T14:32:00,sth,13.20
2023-02-14T14:34:00,sth,16.80
2023-02-14T14:36:00,sth,17.40
2023-02-14T14:38:00,sth,17.40
2023-02-14T14:39:00,sth,8.40
2023-02-14T14:40:00,sth,9.00
2023-02-14T14:42:00,sth,21.60
2023-02-14T14:43:00,sth,8.40
2023-02-14T14:45:00,sth,17.40
2023-02-14T14:47:00,sth,17.40
2023-02-14T14:49:00,sth,17.40
2023-02-14T14:51:00,sth,16.80
2023-02-14T14:53:00,sth,17.40
2023-02-14T14:55:00,sth,17.40
2023-02-14T14:56:00,sth,4.20
2023-02-14T14:58:00,sth,17.40
2023-02-14T14:59:00,sth,13.20
2023-02-14T15:01:00,sth,16.80
2023-02-14T15:03:00,sth,13.20
2023-02-14T15:04:00,sth,8.40
2023-02-14T15:06:00,sth,17.40
2023-02-14T15:07:00,sth,9.00
2023-02-14T15:09:00,sth,16.80
2023-02-14T15:10:00,sth,9.00
2023-02-14T15:12:00,sth,17.40
2023-02-14T15:14:00,sth,16.80
2023-02-14T15:16:00,sth,17.40
2023-02-14T15:18:00,sth,21.60
2023-02-14T15:20:00,sth,17.40
2023-02-14T15:22:00,sth,17.40
2023-02-14T15:24:00,sth,12.60
2023-02-14T15:26:00,sth,17.40
2023-02-14T15:28:00,sth,17.40
2023-02-14T15:30:00,sth,13.20
2023-02-14T15:32:00,sth,16.80
2023-02-14T15:34:00,sth,17.40
2023-02-14T15:35:00,sth,9.00
2023-02-14T15:38:00,sth,16.80
2023-02-14T15:39:00,sth,13.20
2023-02-14T15:40:00,sth,8.40
2023-02-14T15:42:00,sth,17.40
2023-02-14T15:44:00,sth,17.40
2023-02-14T15:45:00,sth,8.40
2023-02-14T15:46:00,sth,9.00
2023-02-14T15:49:00,sth,25.80
2023-02-14T15:51:00,sth,17.40
2023-02-14T15:53:00,sth,17.40
2023-02-14T15:55:00,sth,16.80
2023-02-14T15:58:00,sth,17.40
2023-02-14T15:59:00,sth,17.40
2023-02-14T16:01:00,sth,17.40
2023-02-14T16:02:00,sth,8.40
2023-02-14T16:04:00,sth,17.40
2023-02-14T16:06:00,sth,13.20
2023-02-14T16:07:00,sth,8.40
2023-02-14T16:08:00,sth,8.40
2023-02-14T16:10:00,sth,17.40
2023-02-14T16:12:00,sth,17.40
2023-02-14T16:13:00,sth,8.40
2023-02-14T16:15:00,sth,17.40
2023-02-14T16:16:00,sth,9.00
2023-02-14T16:18:00,sth,16.80
2023-02-14T16:20:00,sth,17.40
2023-02-14T16:22:00,sth,13.20
2023-02-14T16:23:00,sth,12.60
2023-02-14T16:25:00,sth,13.20
2023-02-14T16:27:00,sth,17.40
2023-02-14T16:29:00,sth,17.40
2023-02-14T16:31:00,sth,16.80
2023-02-14T16:33:00,sth,17.40
2023-02-14T16:35:00,sth,17.40
2023-02-14T16:36:00,sth,8.40
2023-02-14T16:38:00,sth,17.40
2023-02-14T16:40:00,sth,17.40
2023-02-14T16:41:00,sth,8.40
2023-02-14T16:43:00,sth,17.40
2023-02-14T16:45:00,sth,13.20
2023-02-14T16:47:00,sth,21.60
2023-02-14T16:48:00,sth,8.40
2023-02-14T16:49:00,sth,9.00
2023-02-14T16:51:00,sth,16.80
2023-02-14T16:52:00,sth,13.20
2023-02-14T16:54:00,sth,17.40
2023-02-14T16:55:00,sth,8.40
2023-02-14T16:57:00,sth,17.40
2023-02-14T16:59:00,sth,17.40
2023-02-14T17:01:00,sth,17.40
2023-02-14T17:03:00,sth,21.60
2023-02-14T17:05:00,sth,16.80
2023-02-14T17:07:00,sth,17.40
2023-02-14T17:09:00,sth,17.40
2023-02-14T17:10:00,sth,8.40
2023-02-14T17:12:00,sth,17.40
2023-02-14T17:14:00,sth,17.40
2023-02-14T17:15:00,sth,8.40
2023-02-14T17:17:00,sth,17.40
2023-02-14T17:19:00,sth,17.40
2023-02-14T17:21:00,sth,17.40
2023-02-14T17:23:00,sth,21.60
2023-02-14T17:26:00,sth,17.40
2023-02-14T17:27:00,sth,16.80
2023-02-14T17:29:00,sth,17.40
2023-02-14T17:31:00,sth,21.60
2023-02-14T17:33:00,sth,17.40
2023-02-14T17:34:00,sth,8.40
2023-02-14T17:36:00,sth,13.20
2023-02-14T17:37:00,sth,17.40
2023-02-14T17:39:00,sth,21.60
2023-02-14T17:40:00,sth,8.40
2023-02-14T17:42:00,sth,17.40
2023-02-14T17:44:00,sth,21.60
2023-02-14T17:45:00,sth,8.40
2023-02-14T17:47:00,sth,17.40
2023-02-14T17:49:00,sth,21.60
2023-02-14T17:51:00,sth,17.40
2023-02-14T17:53:00,sth,21.60
2023-02-14T17:55:00,sth,17.40
2023-02-14T17:56:00,sth,8.40
2023-02-14T17:58:00,sth,21.60
2023-02-14T18:00:00,sth,17.40
2023-02-14T18:01:00,sth,8.40
2023-02-14T18:03:00,sth,17.40
2023-02-14T18:04:00,sth,13.20
2023-02-14T18:06:00,sth,17.40
2023-02-14T18:08:00,sth,16.80
2023-02-14T18:09:00,sth,9.00
2023-02-14T18:11:00,sth,21.60
2023-02-14T18:12:00,sth,8.40
2023-02-14T18:13:00,sth,9.00
2023-02-14T18:14:00,sth,8.40
2023-02-14T18:16:00,sth,21.60
2023-02-14T18:18:00,sth,17.40
2023-02-14T18:20:00,sth,21.60
2023-02-14T18:21:00,sth,8.40
2023-02-14T18:23:00,sth,21.60
2023-02-14T18:25:00,sth,17.40
2023-02-14T18:26:00,sth,8.40
2023-02-14T18:28:00,sth,17.40
2023-02-14T18:29:00,sth,13.20
2023-02-14T18:31:00,sth,17.40
2023-02-14T18:32:00,sth,8.40
2023-02-14T18:34:00,sth,17.40
2023-02-14T18:36:00,sth,21.60
2023-02-14T18:38:00,sth,17.40
2023-02-14T18:40:00,sth,21.60
2023-02-14T18:41:00,sth,8.40
2023-02-14T18:43:00,sth,17.40
2023-02-14T18:45:00,sth,21.60
2023-02-14T18:47:00,sth,17.40
2023-02-14T18:49:00,sth,21.60
2023-02-14T18:51:00,sth,16.80
2023-02-14T18:53:00,sth,21.60
2023-02-14T18:54:00,sth,9.00
2023-02-14T18:56:00,sth,21.60
2023-02-14T18:57:00,sth,8.40
2023-02-14T19:00:00,sth,17.40
2023-02-14T19:01:00,sth,21.60
2023-02-14T19:03:00,sth,21.60
2023-02-14T19:05:00,sth,21.60
2023-02-14T19:06:00,sth,8.40
2023-02-14T19:08:00,sth,17.40
2023-02-14T19:10:00,sth,21.60
2023-02-14T19:13:00,sth,17.40
2023-02-14T19:14:00,sth,17.40
2023-02-14T19:16:00,sth,21.60
2023-02-14T19:18:00,sth,17.40
2023-02-14T19:20:00,sth,21.60
2023-02-14T19:21:00,sth,8.40
2023-02-14T19:23:00,sth,17.40
2023-02-14T19:25:00,sth,21.60
2023-02-14T19:27:00,sth,17.40
2023-02-14T19:29:00,sth,16.80
2023-02-14T19:32:00,sth,21.60
2023-02-14T19:33:00,sth,17.40
2023-02-14T19:35:00,sth,17.40
2023-02-14T19:37:00,sth,21.60
2023-02-14T19:39:00,sth,17.40
2023-02-14T19:41:00,sth,17.40
2023-02-14T19:42:00,sth,8.40
2023-02-14T19:44:00,sth,21.60
2023-02-14T19:45:00,sth,8.40
2023-02-14T19:46:00,sth,9.00
2023-02-14T19:48:00,sth,17.40
2023-02-14T19:50:00,sth,16.80
2023-02-14T19:52:00,sth,9.00
2023-02-14T19:54:00,sth,30.00
2023-02-14T19:56:00,sth,17.40
2023-02-14T19:58:00,sth,21.60
2023-02-14T20:00:00,sth,17.40
2023-02-14T20:01:00,sth,8.40
2023-02-14T20:03:00,sth,21.60
2023-02-14T20:04:00,sth,9.00
2023-02-14T20:06:00,sth,21.60
2023-02-14T20:08:00,sth,16.80
2023-02-14T20:10:00,sth,21.60
2023-02-14T20:12:00,sth,17.40
2023-02-14T20:14:00,sth,17.40
2023-02-14T20:16:00,sth,17.40
2023-02-14T20:17:00,sth,8.40
2023-02-14T20:19:00,sth,21.60
2023-02-14T20:21:00,sth,17.40
2023-02-14T20:23:00,sth,17.40
2023-02-14T20:25:00,sth,21.60
2023-02-14T20:26:00,sth,8.40
2023-02-14T20:28:00,sth,21.60
2023-02-14T20:30:00,sth,9.00
