#datetime,building,power
2022-01-11T00:00:00,ata,31.20
2022-01-11T00:02:00,ata,43.18
2022-01-11T00:03:00,ata,23.99
2022-01-11T00:05:00,ata,45.62
2022-01-11T00:07:00,ata,40.81
2022-01-11T00:09:00,ata,45.59
2022-01-11T00:11:00,ata,43.21
2022-01-11T00:12:00,ata,33.57
2022-01-11T00:13:00,ata,24.02
2022-01-11T00:15:00,ata,40.78
2022-01-11T00:17:00,ata,43.21
2022-01-11T00:19:00,ata,40.81
2022-01-11T00:21:00,ata,43.18
2022-01-11T00:23:00,ata,43.21
2022-01-11T00:24:00,ata,19.19
2022-01-11T00:26:00,ata,40.81
2022-01-11T00:28:00,ata,40.78
2022-01-11T00:30:00,ata,40.81
2022-01-11T00:32:00,ata,64.80
2022-01-11T00:33:00,ata,31.20
2022-01-11T00:35:00,ata,60.00
2022-01-11T00:36:00,ata,19.19
2022-01-11T00:37:00,ata,21.59
2022-01-11T00:39:00,ata,40.81
2022-01-11T00:40:00,ata,19.19
2022-01-11T00:42:00,ata,38.41
2022-01-11T00:44:00,ata,40.81
2022-01-11T00:46:00,ata,40.78
2022-01-11T00:48:00,ata,36.01
2022-01-11T00:50:00,ata,40.81
2022-01-11T00:52:00,ata,40.78
2022-01-11T00:53:00,ata,19.22
2022-01-11T00:55:00,ata,40.78
2022-01-11T00:56:00,ata,19.22
2022-01-11T00:58:00,ata,40.78
2022-01-11T01:00:00,ata,40.81
2022-01-11T01:01:00,ata,19.19
2022-01-11T01:03:00,ata,38.41
2022-01-11T01:04:00,ata,19.22
2022-01-11T01:06:00,ata,40.78
2022-01-11T01:08:00,ata,38.41
2022-01-11T01:09:00,ata,19.19
2022-01-11T01:10:00,ata,19.22
2022-01-11T01:12:00,ata,38.38
2022-01-11T01:13:00,ata,19.22
2022-01-11T01:14:00,ata,19.19
2022-01-11T01:16:00,ata,38.41
2022-01-11T01:18:00,ata,38.38
2022-01-11T01:20:00,ata,36.01
2022-01-11T01:22:00,ata,40.81
2022-01-11T01:23:00,ata,16.79
2022-01-11T01:25:00,ata,38.41
2022-01-11T01:27:00,ata,60.00
2022-01-11T01:28:00,ata,31.20
2022-01-11T01:30:00,ata,64.80
2022-01-11T01:31:00,ata,31.20
2022-01-11T01:32:00,ata,31.20
2022-01-11T01:34:00,ata,60.00
2022-01-11T01:35:00,ata,31.20
2022-01-11T01:37:00,ata,40.78
2022-01-11T01:38:00,ata,19.22
2022-01-11T01:40:00,ata,38.38
2022-01-11T01:42:00,ata,38.41
2022-01-11T01:44:00,ata,40.81
2022-01-11T01:46:00,ata,38.41
2022-01-11T01:47:00,ata,21.59
2022-01-11T01:49:00,ata,38.41
2022-01-11T01:50:00,ata,21.59
2022-01-11T01:52:00,ata,38.41
2022-01-11T01:53:00,ata,21.59
2022-01-11T01:55:00,ata,57.60
2022-01-11T01:56:00,ata,33.60
2022-01-11T01:58:00,ata,64.80
2022-01-11T01:59:00,ata,28.80
2022-01-11T02:01:00,ata,64.80
2022-01-11T02:03:00,ata,38.38
2022-01-11T02:05:00,ata,40.81
2022-01-11T02:07:00,ata,38.41
2022-01-11T02:09:00,ata,40.78
2022-01-11T02:11:00,ata,38.41
2022-01-11T02:13:00,ata,38.41
2022-01-11T02:15:00,ata,38.38
2022-01-11T02:17:00,ata,38.41
2022-01-11T02:19:00,ata,40.81
2022-01-11T02:21:00,ata,38.38
2022-01-11T02:23:00,ata,38.41
2022-01-11T02:24:00,ata,16.82
2022-01-11T02:26:00,ata,38.38
2022-01-11T02:28:00,ata,38.41
2022-01-11T02:30:00,ata,38.41
2022-01-11T02:32:00,ata,38.41
2022-01-11T02:33:00,ata,19.19
2022-01-11T02:35:00,ata,38.41
2022-01-11T02:36:00,ata,19.19
2022-01-11T02:38:00,ata,38.41
2022-01-11T02:40:00,ata,40.78
2022-01-11T02:41:00,ata,19.22
2022-01-11T02:43:00,ata,40.78
2022-01-11T02:45:00,ata,45.62
2022-01-11T02:46:00,ata,23.99
2022-01-11T02:47:00,ata,21.59
2022-01-11T02:49:00,ata,45.62
2022-01-11T02:50:00,ata,19.19
2022-01-11T02:52:00,ata,40.81
2022-01-11T02:54:00,ata,40.78
2022-01-11T02:55:00,ata,19.22
2022-01-11T02:57:00,ata,38.38
2022-01-11T02:58:00,ata,19.22
2022-01-11T03:00:00,ata,38.41
2022-01-11T03:02:00,ata,38.38
2022-01-11T03:03:00,ata,16.82
2022-01-11T03:05:00,ata,38.38
2022-01-11T03:06:00,ata,19.22
2022-01-11T03:08:00,ata,38.41
2022-01-11T03:10:00,ata,38.38
2022-01-11T03:11:00,ata,21.62
2022-01-11T03:13:00,ata,38.38
2022-01-11T03:15:00,ata,38.41
2022-01-11T03:17:00,ata,50.39
2022-01-11T03:18:00,ata,31.20
2022-01-11T03:20:00,ata,60.00
2022-01-11T03:21:00,ata,26.40
2022-01-11T03:23:00,ata,38.41
2022-01-11T03:25:00,ata,38.41
2022-01-11T03:26:00,ata,19.19
2022-01-11T03:28:00,ata,40.81
2022-01-11T03:30:00,ata,38.41
2022-01-11T03:32:00,ata,40.78
2022-01-11T03:34:00,ata,38.41
2022-01-11T03:35:00,ata,19.19
2022-01-11T03:37:00,ata,40.81
2022-01-11T03:38:00,ata,19.19
2022-01-11T03:39:00,ata,21.62
2022-01-11T03:41:00,ata,38.38
2022-01-11T03:43:00,ata,40.81
2022-01-11T03:44:00,ata,19.19
2022-01-11T03:45:00,ata,19.22
2022-01-11T03:46:00,ata,19.19
2022-01-11T03:48:00,ata,38.41
2022-01-11T03:50:00,ata,38.38
2022-01-11T03:51:00,ata,19.22
2022-01-11T03:53:00,ata,40.78
2022-01-11T03:55:00,ata,38.41
2022-01-11T03:57:00,ata,38.41
2022-01-11T03:59:00,ata,36.01
2022-01-11T04:00:00,ata,19.19
2022-01-11T04:02:00,ata,38.41
2022-01-11T04:03:00,ata,19.19
2022-01-11T04:05:00,ata,38.41
2022-01-11T04:06:00,ata,19.19
2022-01-11T04:08:00,ata,40.81
2022-01-11T04:10:00,ata,40.78
2022-01-11T04:12:00,ata,38.41
2022-01-11T04:14:00,ata,40.81
2022-01-11T04:16:00,ata,38.41
2022-01-11T04:17:00,ata,21.59
2022-01-11T04:19:00,ata,40.78
2022-01-11T04:21:00,ata,43.21
2022-01-11T04:23:00,ata,43.21
2022-01-11T04:24:00,ata,21.59
2022-01-11T04:25:00,ata,23.99
2022-01-11T04:27:00,ata,43.21
2022-01-11T04:29:00,ata,43.18
2022-01-11T04:31:00,ata,48.02
2022-01-11T04:33:00,ata,67.18
2022-01-11T04:35:00,ata,67.21
2022-01-11T04:36:00,ata,33.60
2022-01-11T04:38:00,ata,40.81
2022-01-11T04:40:00,ata,43.18
2022-01-11T04:41:00,ata,21.59
2022-01-11T04:43:00,ata,43.21
2022-01-11T04:44:00,ata,21.59
2022-01-11T04:45:00,ata,21.62
2022-01-11T04:47:00,ata,45.59
2022-01-11T04:49:00,ata,43.21
2022-01-11T04:50:00,ata,19.19
2022-01-11T04:52:00,ata,43.21
2022-01-11T04:53:00,ata,21.59
2022-01-11T04:55:00,ata,43.18
2022-01-11T04:57:00,ata,43.21
2022-01-11T04:58:00,ata,23.99
2022-01-11T05:00:00,ata,43.21
2022-01-11T05:01:00,ata,21.59
2022-01-11T05:03:00,ata,45.59
2022-01-11T05:05:00,ata,43.21
2022-01-11T05:06:00,ata,21.59
2022-01-11T05:07:00,ata,23.99
2022-01-11T05:09:00,ata,43.21
2022-01-11T05:11:00,ata,45.62
2022-01-11T05:12:00,ata,21.59
2022-01-11T05:14:00,ata,45.59
2022-01-11T05:16:00,ata,50.42
2022-01-11T05:18:00,ata,67.18
2022-01-11T05:20:00,ata,67.21
2022-01-11T05:22:00,ata,55.20
2022-01-11T05:24:00,ata,43.21
2022-01-11T05:26:00,ata,43.18
2022-01-11T05:28:00,ata,45.62
2022-01-11T05:30:00,ata,47.99
2022-01-11T05:32:00,ata,45.62
2022-01-11T05:34:00,ata,57.60
2022-01-11T05:35:00,ata,31.20
2022-01-11T05:37:00,ata,64.80
2022-01-11T05:38:00,ata,33.60
2022-01-11T05:40:00,ata,64.78
2022-01-11T05:41:00,ata,24.02
2022-01-11T05:43:00,ata,55.20
2022-01-11T05:45:00,ata,43.18
2022-01-11T05:47:00,ata,43.21
2022-01-11T05:49:00,ata,45.59
2022-01-11T05:50:00,ata,24.02
2022-01-11T05:51:00,ata,23.99
2022-01-11T05:53:00,ata,45.59
2022-01-11T05:55:00,ata,43.21
2022-01-11T05:57:00,ata,45.59
2022-01-11T05:59:00,ata,45.62
2022-01-11T06:00:00,ata,21.59
2022-01-11T06:02:00,ata,45.59
2022-01-11T06:03:00,ata,21.62
2022-01-11T06:05:00,ata,45.59
2022-01-11T06:06:00,ata,23.99
2022-01-11T06:08:00,ata,45.62
2022-01-11T06:10:00,ata,45.59
2022-01-11T06:12:00,ata,43.21
2022-01-11T06:14:00,ata,43.21
2022-01-11T06:16:00,ata,45.59
2022-01-11T06:18:00,ata,43.21
2022-01-11T06:19:00,ata,21.59
2022-01-11T06:21:00,ata,43.18
2022-01-11T06:23:00,ata,43.21
2022-01-11T06:25:00,ata,40.81
2022-01-11T06:27:00,ata,40.78
2022-01-11T06:29:00,ata,43.21
2022-01-11T06:31:00,ata,45.59
2022-01-11T06:33:00,ata,40.81
2022-01-11T06:34:00,ata,21.59
2022-01-11T06:35:00,ata,21.59
2022-01-11T06:37:00,ata,43.21
2022-01-11T06:39:00,ata,45.62
2022-01-11T06:41:00,ata,45.59
2022-01-11T06:43:00,ata,43.21
2022-01-11T06:44:00,ata,21.59
2022-01-11T06:45:00,ata,23.99
2022-01-11T06:46:00,ata,21.59
2022-01-11T06:47:00,ata,21.62
2022-01-11T06:49:00,ata,47.99
2022-01-11T06:51:00,ata,45.59
2022-01-11T06:53:00,ata,43.21
2022-01-11T06:55:00,ata,45.62
2022-01-11T06:56:00,ata,21.59
2022-01-11T06:58:00,ata,40.78
2022-01-11T07:00:00,ata,45.62
2022-01-11T07:02:00,ata,45.59
2022-01-11T07:03:00,ata,21.62
2022-01-11T07:05:00,ata,67.18
2022-01-11T07:06:00,ata,33.60
2022-01-11T07:08:00,ata,67.21
2022-01-11T07:10:00,ata,57.60
2022-01-11T07:11:00,ata,21.59
2022-01-11T07:13:00,ata,48.02
2022-01-11T07:15:00,ata,45.59
2022-01-11T07:17:00,ata,43.21
2022-01-11T07:19:00,ata,45.59
2022-01-11T07:21:00,ata,45.62
2022-01-11T07:23:00,ata,45.59
2022-01-11T07:24:00,ata,21.62
2022-01-11T07:25:00,ata,31.20
2022-01-11T07:27:00,ata,47.99
2022-01-11T07:28:00,ata,21.59
2022-01-11T07:29:00,ata,21.62
2022-01-11T07:31:00,ata,45.59
2022-01-11T07:33:00,ata,64.80
2022-01-11T07:35:00,ata,45.59
2022-01-11T07:37:00,ata,45.62
2022-01-11T07:39:00,ata,45.59
2022-01-11T07:40:00,ata,23.99
2022-01-11T07:42:00,ata,48.02
2022-01-11T07:44:00,ata,50.39
2022-01-11T07:46:00,ata,48.02
2022-01-11T07:47:00,ata,23.99
2022-01-11T07:48:00,ata,36.01
2022-01-11T07:50:00,ata,69.58
2022-01-11T07:51:00,ata,33.60
2022-01-11T07:52:00,ata,33.60
2022-01-11T07:54:00,ata,60.00
2022-01-11T07:55:00,ata,21.59
2022-01-11T07:57:00,ata,48.02
2022-01-11T07:58:00,ata,21.59
2022-01-11T08:00:00,ata,45.59
2022-01-11T08:02:00,ata,55.22
2022-01-11T08:03:00,ata,28.80
2022-01-11T08:05:00,ata,69.58
2022-01-11T08:07:00,ata,69.61
2022-01-11T08:09:00,ata,69.61
2022-01-11T08:11:00,ata,47.99
2022-01-11T08:13:00,ata,45.62
2022-01-11T08:15:00,ata,60.00
2022-01-11T08:17:00,ata,64.78
2022-01-11T08:18:00,ata,38.41
2022-01-11T08:20:00,ata,76.82
2022-01-11T08:22:00,ata,69.58
2022-01-11T08:23:00,ata,33.60
2022-01-11T08:25:00,ata,45.62
2022-01-11T08:26:00,ata,23.99
2022-01-11T08:27:00,ata,28.80
2022-01-11T08:29:00,ata,43.18
2022-01-11T08:30:00,ata,21.62
2022-01-11T08:32:00,ata,45.59
2022-01-11T08:34:00,ata,48.02
2022-01-11T08:35:00,ata,23.99
2022-01-11T08:37:00,ata,50.39
2022-01-11T08:38:00,ata,23.99
2022-01-11T08:40:00,ata,45.62
2022-01-11T08:42:00,ata,47.99
2022-01-11T08:44:00,ata,45.62
2022-01-11T08:46:00,ata,45.59
2022-01-11T08:47:00,ata,23.99
2022-01-11T08:49:00,ata,43.21
2022-01-11T08:50:00,ata,21.59
2022-01-11T08:51:00,ata,23.99
2022-01-11T08:53:00,ata,45.62
2022-01-11T08:55:00,ata,43.18
2022-01-11T08:57:00,ata,48.02
2022-01-11T08:58:00,ata,23.99
2022-01-11T09:00:00,ata,47.99
2022-01-11T09:02:00,ata,48.02
2022-01-11T09:03:00,ata,21.59
2022-01-11T09:04:00,ata,23.99
2022-01-11T09:06:00,ata,48.02
2022-01-11T09:08:00,ata,62.40
2022-01-11T09:10:00,ata,71.98
2022-01-11T09:12:00,ata,74.41
2022-01-11T09:13:00,ata,33.60
2022-01-11T09:15:00,ata,71.98
2022-01-11T09:17:00,ata,48.02
2022-01-11T09:18:00,ata,28.80
2022-01-11T09:20:00,ata,47.99
2022-01-11T09:22:00,ata,47.99
2022-01-11T09:24:00,ata,48.02
2022-01-11T09:26:00,ata,50.39
2022-01-11T09:27:00,ata,23.99
2022-01-11T09:29:00,ata,48.02
2022-01-11T09:30:00,ata,23.99
2022-01-11T09:32:00,ata,45.59
2022-01-11T09:33:00,ata,26.43
2022-01-11T09:35:00,ata,50.39
2022-01-11T09:36:00,ata,23.99
2022-01-11T09:38:00,ata,48.02
2022-01-11T09:40:00,ata,57.60
2022-01-11T09:42:00,ata,81.59
2022-01-11T09:44:00,ata,79.19
2022-01-11T09:46:00,ata,72.01
2022-01-11T09:48:00,ata,52.79
2022-01-11T09:49:00,ata,28.80
2022-01-11T09:50:00,ata,33.60
2022-01-11T09:52:00,ata,52.79
2022-01-11T09:54:00,ata,57.60
2022-01-11T09:56:00,ata,52.82
2022-01-11T09:58:00,ata,55.20
2022-01-11T09:59:00,ata,26.40
2022-01-11T10:01:00,ata,57.60
2022-01-11T10:03:00,ata,60.00
2022-01-11T10:05:00,ata,52.79
2022-01-11T10:07:00,ata,52.79
2022-01-11T10:09:00,ata,48.02
2022-01-11T10:10:00,ata,23.99
2022-01-11T10:12:00,ata,67.21
2022-01-11T10:13:00,ata,36.01
2022-01-11T10:14:00,ata,35.98
2022-01-11T10:16:00,ata,72.01
2022-01-11T10:17:00,ata,28.80
2022-01-11T10:18:00,ata,23.99
2022-01-11T10:20:00,ata,43.21
2022-01-11T10:22:00,ata,45.59
2022-01-11T10:24:00,ata,45.62
2022-01-11T10:25:00,ata,23.99
2022-01-11T10:27:00,ata,47.99
2022-01-11T10:28:00,ata,21.62
2022-01-11T10:29:00,ata,23.99
2022-01-11T10:31:00,ata,69.58
2022-01-11T10:33:00,ata,72.01
2022-01-11T10:35:00,ata,69.61
2022-01-11T10:37:00,ata,52.79
2022-01-11T10:39:00,ata,45.59
2022-01-11T10:41:00,ata,52.82
2022-01-11T10:43:00,ata,47.99
2022-01-11T10:44:00,ata,23.99
2022-01-11T10:46:00,ata,45.62
2022-01-11T10:48:00,ata,47.99
2022-01-11T10:49:00,ata,21.59
2022-01-11T10:51:00,ata,48.02
2022-01-11T10:53:00,ata,45.59
2022-01-11T10:55:00,ata,45.62
2022-01-11T10:57:00,ata,43.18
2022-01-11T10:58:00,ata,21.62
2022-01-11T10:59:00,ata,21.59
2022-01-11T11:01:00,ata,45.59
2022-01-11T11:02:00,ata,21.62
2022-01-11T11:03:00,ata,23.99
2022-01-11T11:05:00,ata,45.59
2022-01-11T11:07:00,ata,45.62
2022-01-11T11:08:00,ata,21.59
2022-01-11T11:10:00,ata,45.62
2022-01-11T11:11:00,ata,23.99
2022-01-11T11:13:00,ata,45.59
2022-01-11T11:15:00,ata,45.62
2022-01-11T11:17:00,ata,45.59
2022-01-11T11:18:00,ata,28.80
2022-01-11T11:19:00,ata,24.02
2022-01-11T11:21:00,ata,43.18
2022-01-11T11:23:00,ata,45.62
2022-01-11T11:25:00,ata,45.59
2022-01-11T11:26:00,ata,23.99
2022-01-11T11:28:00,ata,67.21
2022-01-11T11:29:00,ata,33.60
2022-01-11T11:31:00,ata,55.20
2022-01-11T11:32:00,ata,45.62
2022-01-11T11:34:00,ata,76.79
2022-01-11T11:36:00,ata,76.79
2022-01-11T11:38:00,ata,67.21
2022-01-11T11:40:00,ata,69.61
2022-01-11T11:42:00,ata,74.38
2022-01-11T11:44:00,ata,72.01
2022-01-11T11:45:00,ata,33.60
2022-01-11T11:47:00,ata,52.79
2022-01-11T11:49:00,ata,47.99
2022-01-11T11:51:00,ata,45.62
2022-01-11T11:52:00,ata,26.40
2022-01-11T11:54:00,ata,47.99
2022-01-11T11:55:00,ata,24.02
2022-01-11T11:57:00,ata,50.39
2022-01-11T11:58:00,ata,21.59
2022-01-11T12:00:00,ata,45.62
2022-01-11T12:01:00,ata,21.59
2022-01-11T12:02:00,ata,21.59
2022-01-11T12:04:00,ata,45.62
2022-01-11T12:05:00,ata,21.59
2022-01-11T12:07:00,ata,50.39
2022-01-11T12:09:00,ata,60.00
2022-01-11T12:11:00,ata,74.41
2022-01-11T12:13:00,ata,72.01
2022-01-11T12:15:00,ata,69.58
2022-01-11T12:17:00,ata,48.02
2022-01-11T12:19:00,ata,45.59
2022-01-11T12:21:00,ata,47.99
2022-01-11T12:22:00,ata,24.02
2022-01-11T12:24:00,ata,62.40
2022-01-11T12:25:00,ata,38.38
2022-01-11T12:27:00,ata,81.62
2022-01-11T12:29:00,ata,74.38
2022-01-11T12:31:00,ata,52.79
2022-01-11T12:32:00,ata,24.02
2022-01-11T12:34:00,ata,52.79
2022-01-11T12:35:00,ata,21.59
2022-01-11T12:36:00,ata,23.99
2022-01-11T12:38:00,ata,48.02
2022-01-11T12:39:00,ata,23.99
2022-01-11T12:40:00,ata,26.40
2022-01-11T12:41:00,ata,23.99
2022-01-11T12:43:00,ata,52.79
2022-01-11T12:45:00,ata,55.22
2022-01-11T12:46:00,ata,23.99
2022-01-11T12:48:00,ata,45.59
2022-01-11T12:50:00,ata,57.60
2022-01-11T12:52:00,ata,60.00
2022-01-11T12:54:00,ata,69.61
2022-01-11T12:56:00,ata,69.61
2022-01-11T12:58:00,ata,55.20
2022-01-11T12:59:00,ata,23.99
2022-01-11T13:01:00,ata,52.79
2022-01-11T13:03:00,ata,57.60
2022-01-11T13:04:00,ata,36.01
2022-01-11T13:05:00,ata,23.99
2022-01-11T13:07:00,ata,62.40
2022-01-11T13:09:00,ata,48.02
2022-01-11T13:11:00,ata,47.99
2022-01-11T13:12:00,ata,26.40
2022-01-11T13:14:00,ata,48.02
2022-01-11T13:15:00,ata,26.40
2022-01-11T13:16:00,ata,23.99
2022-01-11T13:18:00,ata,55.20
2022-01-11T13:20:00,ata,69.61
2022-01-11T13:21:00,ata,33.60
2022-01-11T13:23:00,ata,62.40
2022-01-11T13:25:00,ata,57.60
2022-01-11T13:26:00,ata,35.98
2022-01-11T13:28:00,ata,62.40
2022-01-11T13:30:00,ata,55.22
2022-01-11T13:32:00,ata,52.79
2022-01-11T13:34:00,ata,57.60
2022-01-11T13:36:00,ata,62.40
2022-01-11T13:38:00,ata,76.79
2022-01-11T13:39:00,ata,38.41
2022-01-11T13:41:00,ata,60.00
2022-01-11T13:42:00,ata,28.80
2022-01-11T13:44:00,ata,55.20
2022-01-11T13:46:00,ata,67.21
2022-01-11T13:47:00,ata,40.81
2022-01-11T13:49:00,ata,69.58
2022-01-11T13:50:00,ata,36.01
2022-01-11T13:52:00,ata,57.60
2022-01-11T13:53:00,ata,23.99
2022-01-11T13:55:00,ata,48.02
2022-01-11T13:56:00,ata,28.80
2022-01-11T13:58:00,ata,50.39
2022-01-11T14:00:00,ata,50.39
2022-01-11T14:02:00,ata,52.82
2022-01-11T14:03:00,ata,23.99
2022-01-11T14:05:00,ata,55.20
2022-01-11T14:07:00,ata,50.39
2022-01-11T14:09:00,ata,48.02
2022-01-11T14:11:00,ata,52.79
2022-01-11T14:13:00,ata,50.39
2022-01-11T14:14:00,ata,26.40
2022-01-11T14:16:00,ata,48.02
2022-01-11T14:17:00,ata,26.40
2022-01-11T14:19:00,ata,47.99
2022-01-11T14:21:00,ata,50.42
2022-01-11T14:23:00,ata,52.79
2022-01-11T14:24:00,ata,23.99
2022-01-11T14:26:00,ata,45.62
2022-01-11T14:28:00,ata,45.59
2022-01-11T14:30:00,ata,52.79
2022-01-11T14:31:00,ata,23.99
2022-01-11T14:33:00,ata,55.22
2022-01-11T14:34:00,ata,31.20
2022-01-11T14:36:00,ata,50.39
2022-01-11T14:38:00,ata,64.80
2022-01-11T14:40:00,ata,71.98
2022-01-11T14:41:00,ata,28.80
2022-01-11T14:43:00,ata,67.21
2022-01-11T14:45:00,ata,69.61
2022-01-11T14:46:00,ata,23.99
2022-01-11T14:47:00,ata,23.99
2022-01-11T14:49:00,ata,50.42
2022-01-11T14:50:00,ata,23.99
2022-01-11T14:52:00,ata,50.39
2022-01-11T14:54:00,ata,50.39
2022-01-11T14:56:00,ata,48.02
2022-01-11T14:58:00,ata,47.99
2022-01-11T15:00:00,ata,50.42
2022-01-11T15:02:00,ata,47.99
2022-01-11T15:04:00,ata,47.99
2022-01-11T15:05:00,ata,24.02
2022-01-11T15:06:00,ata,23.99
2022-01-11T15:08:00,ata,50.39
2022-01-11T15:10:00,ata,47.99
2022-01-11T15:11:00,ata,21.62
2022-01-11T15:13:00,ata,47.99
2022-01-11T15:14:00,ata,23.99
2022-01-11T15:15:00,ata,24.02
2022-01-11T15:17:00,ata,47.99
2022-01-11T15:18:00,ata,23.99
2022-01-11T15:20:00,ata,50.39
2022-01-11T15:21:00,ata,24.02
2022-01-11T15:23:00,ata,50.39
2022-01-11T15:24:00,ata,26.40
2022-01-11T15:26:00,ata,52.79
2022-01-11T15:28:00,ata,55.20
2022-01-11T15:29:00,ata,24.02
2022-01-11T15:31:00,ata,62.40
2022-01-11T15:32:00,ata,23.99
2022-01-11T15:34:00,ata,50.39
2022-01-11T15:36:00,ata,52.79
2022-01-11T15:37:00,ata,24.02
2022-01-11T15:39:00,ata,50.39
2022-01-11T15:40:00,ata,26.40
2022-01-11T15:41:00,ata,26.40
2022-01-11T15:43:00,ata,50.39
2022-01-11T15:45:00,ata,48.02
2022-01-11T15:46:00,ata,26.40
2022-01-11T15:48:00,ata,50.39
2022-01-11T15:49:00,ata,26.40
2022-01-11T15:51:00,ata,45.62
2022-01-11T15:52:00,ata,33.60
2022-01-11T15:54:00,ata,69.58
2022-01-11T15:56:00,ata,64.80
2022-01-11T15:58:00,ata,48.02
2022-01-11T16:00:00,ata,47.99
2022-01-11T16:02:00,ata,55.20
2022-01-11T16:03:00,ata,23.99
2022-01-11T16:05:00,ata,74.41
2022-01-11T16:06:00,ata,31.20
2022-01-11T16:08:00,ata,76.79
2022-01-11T16:10:00,ata,72.01
2022-01-11T16:11:00,ata,36.01
2022-01-11T16:13:00,ata,93.60
2022-01-11T16:14:00,ata,47.99
2022-01-11T16:16:00,ata,88.80
2022-01-11T16:18:00,ata,74.41
2022-01-11T16:20:00,ata,55.20
2022-01-11T16:22:00,ata,50.39
2022-01-11T16:24:00,ata,47.99
2022-01-11T16:25:00,ata,24.02
2022-01-11T16:27:00,ata,52.79
2022-01-11T16:28:00,ata,23.99
2022-01-11T16:30:00,ata,45.62
2022-01-11T16:32:00,ata,43.18
2022-01-11T16:34:00,ata,69.61
2022-01-11T16:35:00,ata,23.99
2022-01-11T16:37:00,ata,62.40
2022-01-11T16:38:00,ata,33.60
2022-01-11T16:40:00,ata,62.40
2022-01-11T16:41:00,ata,28.80
2022-01-11T16:43:00,ata,60.00
2022-01-11T16:44:00,ata,31.20
2022-01-11T16:46:00,ata,69.58
2022-01-11T16:47:00,ata,31.20
2022-01-11T16:49:00,ata,60.00
2022-01-11T16:51:00,ata,55.22
2022-01-11T16:53:00,ata,64.78
2022-01-11T16:55:00,ata,57.60
2022-01-11T16:57:00,ata,57.63
2022-01-11T16:59:00,ata,76.79
2022-01-11T17:00:00,ata,40.81
2022-01-11T17:01:00,ata,35.98
2022-01-11T17:03:00,ata,69.61
2022-01-11T17:05:00,ata,69.61
2022-01-11T17:07:00,ata,81.59
2022-01-11T17:08:00,ata,28.80
2022-01-11T17:10:00,ata,62.40
2022-01-11T17:12:00,ata,55.20
2022-01-11T17:13:00,ata,28.80
2022-01-11T17:15:00,ata,64.80
2022-01-11T17:17:00,ata,57.60
2022-01-11T17:19:00,ata,60.00
2022-01-11T17:21:00,ata,57.60
2022-01-11T17:23:00,ata,72.01
2022-01-11T17:24:00,ata,36.01
2022-01-11T17:26:00,ata,76.79
2022-01-11T17:27:00,ata,40.81
2022-01-11T17:29:00,ata,76.79
2022-01-11T17:30:00,ata,31.20
2022-01-11T17:32:00,ata,79.19
2022-01-11T17:34:00,ata,76.82
2022-01-11T17:35:00,ata,38.41
2022-01-11T17:36:00,ata,40.78
2022-01-11T17:38:00,ata,62.40
2022-01-11T17:40:00,ata,60.00
2022-01-11T17:41:00,ata,28.80
2022-01-11T17:43:00,ata,60.00
2022-01-11T17:45:00,ata,52.79
2022-01-11T17:47:00,ata,60.00
2022-01-11T17:48:00,ata,26.43
2022-01-11T17:50:00,ata,60.00
2022-01-11T17:52:00,ata,55.20
2022-01-11T17:54:00,ata,62.40
2022-01-11T17:55:00,ata,26.40
2022-01-11T17:57:00,ata,55.20
2022-01-11T17:58:00,ata,28.80
2022-01-11T18:00:00,ata,52.79
2022-01-11T18:01:00,ata,26.40
2022-01-11T18:03:00,ata,60.00
2022-01-11T18:04:00,ata,26.40
2022-01-11T18:06:00,ata,50.42
2022-01-11T18:07:00,ata,28.80
2022-01-11T18:08:00,ata,26.40
2022-01-11T18:10:00,ata,62.40
2022-01-11T18:11:00,ata,28.80
2022-01-11T18:13:00,ata,69.61
2022-01-11T18:14:00,ata,23.99
2022-01-11T18:16:00,ata,55.20
2022-01-11T18:18:00,ata,55.20
2022-01-11T18:20:00,ata,50.39
2022-01-11T18:22:00,ata,74.41
2022-01-11T18:23:00,ata,38.41
2022-01-11T18:24:00,ata,43.18
2022-01-11T18:26:00,ata,72.01
2022-01-11T18:27:00,ata,33.60
2022-01-11T18:29:00,ata,62.40
2022-01-11T18:30:00,ata,26.40
2022-01-11T18:32:00,ata,52.79
2022-01-11T18:34:00,ata,55.20
2022-01-11T18:35:00,ata,31.20
2022-01-11T18:37:00,ata,52.79
2022-01-11T18:39:00,ata,55.22
2022-01-11T18:40:00,ata,26.40
2022-01-11T18:42:00,ata,55.20
2022-01-11T18:44:00,ata,57.60
2022-01-11T18:46:00,ata,52.79
2022-01-11T18:48:00,ata,60.00
2022-01-11T18:49:00,ata,40.81
2022-01-11T18:51:00,ata,76.79
2022-01-11T18:53:00,ata,83.99
2022-01-11T18:55:00,ata,72.01
2022-01-11T18:57:00,ata,69.61
2022-01-11T18:58:00,ata,31.20
2022-01-11T19:00:00,ata,79.19
2022-01-11T19:02:00,ata,86.40
2022-01-11T19:04:00,ata,83.99
2022-01-11T19:06:00,ata,64.80
2022-01-11T19:07:00,ata,28.80
2022-01-11T19:08:00,ata,33.60
2022-01-11T19:10:00,ata,64.80
2022-01-11T19:12:00,ata,67.21
2022-01-11T19:14:00,ata,74.38
2022-01-11T19:16:00,ata,79.22
2022-01-11T19:18:00,ata,69.58
2022-01-11T19:19:00,ata,26.40
