#datetime,building,power
2022-06-11T00:00:00,cfa,230.98
2022-06-11T00:01:00,cfa,115.78
2022-06-11T00:03:00,cfa,231.09
2022-06-11T00:04:00,cfa,115.78
2022-06-11T00:06:00,cfa,230.98
2022-06-11T00:08:00,cfa,230.98
2022-06-11T00:10:00,cfa,254.41
2022-06-11T00:12:00,cfa,230.98
2022-06-11T00:13:00,cfa,115.78
2022-06-11T00:15:00,cfa,231.09
2022-06-11T00:16:00,cfa,115.20
2022-06-11T00:18:00,cfa,231.56
2022-06-11T00:20:00,cfa,230.98
2022-06-11T00:22:00,cfa,230.98
2022-06-11T00:23:00,cfa,115.78
2022-06-11T00:25:00,cfa,207.66
2022-06-11T00:26:00,cfa,115.78
2022-06-11T00:28:00,cfa,231.09
2022-06-11T00:30:00,cfa,230.86
2022-06-11T00:32:00,cfa,231.09
2022-06-11T00:34:00,cfa,254.30
2022-06-11T00:36:00,cfa,231.09
2022-06-11T00:37:00,cfa,115.78
2022-06-11T00:39:00,cfa,231.09
2022-06-11T00:41:00,cfa,231.56
2022-06-11T00:43:00,cfa,230.86
2022-06-11T00:45:00,cfa,231.09
2022-06-11T00:47:00,cfa,231.09
2022-06-11T00:48:00,cfa,115.78
2022-06-11T00:50:00,cfa,230.86
2022-06-11T00:52:00,cfa,231.09
2022-06-11T00:53:00,cfa,115.78
2022-06-11T00:55:00,cfa,231.09
2022-06-11T00:57:00,cfa,230.86
2022-06-11T00:58:00,cfa,115.78
2022-06-11T00:59:00,cfa,115.78
2022-06-11T01:01:00,cfa,231.09
2022-06-11T01:03:00,cfa,230.86
2022-06-11T01:04:00,cfa,115.31
2022-06-11T01:06:00,cfa,231.56
2022-06-11T01:08:00,cfa,231.09
2022-06-11T01:09:00,cfa,115.08
2022-06-11T01:10:00,cfa,115.78
2022-06-11T01:12:00,cfa,231.09
2022-06-11T01:13:00,cfa,115.78
2022-06-11T01:15:00,cfa,231.09
2022-06-11T01:17:00,cfa,230.86
2022-06-11T01:18:00,cfa,115.78
2022-06-11T01:20:00,cfa,231.09
2022-06-11T01:22:00,cfa,231.09
2022-06-11T01:23:00,cfa,115.78
2022-06-11T01:25:00,cfa,230.86
2022-06-11T01:27:00,cfa,231.09
2022-06-11T01:29:00,cfa,230.86
2022-06-11T01:30:00,cfa,93.05
2022-06-11T01:32:00,cfa,253.83
2022-06-11T01:33:00,cfa,92.34
2022-06-11T01:35:00,cfa,231.09
2022-06-11T01:37:00,cfa,231.56
2022-06-11T01:39:00,cfa,231.09
2022-06-11T01:41:00,cfa,254.30
2022-06-11T01:43:00,cfa,231.09
2022-06-11T01:45:00,cfa,230.86
2022-06-11T01:46:00,cfa,92.58
2022-06-11T01:48:00,cfa,230.86
2022-06-11T01:50:00,cfa,231.09
2022-06-11T01:52:00,cfa,231.56
2022-06-11T01:54:00,cfa,231.09
2022-06-11T01:55:00,cfa,115.08
2022-06-11T01:57:00,cfa,231.56
2022-06-11T01:59:00,cfa,231.09
2022-06-11T02:00:00,cfa,115.08
2022-06-11T02:02:00,cfa,231.56
2022-06-11T02:03:00,cfa,115.31
2022-06-11T02:05:00,cfa,231.56
2022-06-11T02:06:00,cfa,115.31
2022-06-11T02:08:00,cfa,208.12
2022-06-11T02:09:00,cfa,138.52
2022-06-11T02:11:00,cfa,231.09
2022-06-11T02:12:00,cfa,115.78
2022-06-11T02:14:00,cfa,207.66
2022-06-11T02:16:00,cfa,231.56
2022-06-11T02:18:00,cfa,231.09
2022-06-11T02:19:00,cfa,115.08
2022-06-11T02:21:00,cfa,208.12
2022-06-11T02:23:00,cfa,231.09
2022-06-11T02:25:00,cfa,231.56
2022-06-11T02:26:00,cfa,115.31
2022-06-11T02:28:00,cfa,230.86
2022-06-11T02:29:00,cfa,115.78
2022-06-11T02:31:00,cfa,207.66
2022-06-11T02:32:00,cfa,115.78
2022-06-11T02:33:00,cfa,115.78
2022-06-11T02:35:00,cfa,231.09
2022-06-11T02:36:00,cfa,115.78
2022-06-11T02:38:00,cfa,207.66
2022-06-11T02:40:00,cfa,230.86
2022-06-11T02:42:00,cfa,231.09
2022-06-11T02:44:00,cfa,231.56
2022-06-11T02:45:00,cfa,92.34
2022-06-11T02:47:00,cfa,231.09
2022-06-11T02:48:00,cfa,115.78
2022-06-11T02:50:00,cfa,231.09
2022-06-11T02:52:00,cfa,230.86
2022-06-11T02:54:00,cfa,231.09
2022-06-11T02:56:00,cfa,208.12
2022-06-11T02:58:00,cfa,231.09
2022-06-11T02:59:00,cfa,115.78
2022-06-11T03:00:00,cfa,115.08
2022-06-11T03:02:00,cfa,231.09
2022-06-11T03:04:00,cfa,231.56
2022-06-11T03:06:00,cfa,207.66
2022-06-11T03:08:00,cfa,231.56
2022-06-11T03:09:00,cfa,115.31
2022-06-11T03:10:00,cfa,115.78
2022-06-11T03:12:00,cfa,230.86
2022-06-11T03:14:00,cfa,231.09
2022-06-11T03:16:00,cfa,230.86
2022-06-11T03:18:00,cfa,231.80
2022-06-11T03:20:00,cfa,207.42
2022-06-11T03:21:00,cfa,115.78
2022-06-11T03:23:00,cfa,231.09
2022-06-11T03:25:00,cfa,231.09
2022-06-11T03:27:00,cfa,230.86
2022-06-11T03:29:00,cfa,208.36
2022-06-11T03:30:00,cfa,115.78
2022-06-11T03:32:00,cfa,230.86
2022-06-11T03:33:00,cfa,115.78
2022-06-11T03:35:00,cfa,231.09
2022-06-11T03:37:00,cfa,230.86
2022-06-11T03:39:00,cfa,231.09
2022-06-11T03:41:00,cfa,231.56
2022-06-11T03:42:00,cfa,115.31
2022-06-11T03:44:00,cfa,230.86
2022-06-11T03:46:00,cfa,208.36
2022-06-11T03:48:00,cfa,230.86
2022-06-11T03:50:00,cfa,231.09
2022-06-11T03:52:00,cfa,231.56
2022-06-11T03:54:00,cfa,207.66
2022-06-11T03:55:00,cfa,115.78
2022-06-11T03:57:00,cfa,230.86
2022-06-11T03:59:00,cfa,231.09
2022-06-11T04:01:00,cfa,231.09
2022-06-11T04:03:00,cfa,231.56
2022-06-11T04:05:00,cfa,230.86
2022-06-11T04:06:00,cfa,115.31
2022-06-11T04:07:00,cfa,115.78
2022-06-11T04:09:00,cfa,207.66
2022-06-11T04:11:00,cfa,231.56
2022-06-11T04:13:00,cfa,231.09
2022-06-11T04:15:00,cfa,230.86
2022-06-11T04:17:00,cfa,208.12
2022-06-11T04:18:00,cfa,115.31
2022-06-11T04:20:00,cfa,231.56
2022-06-11T04:22:00,cfa,231.09
2022-06-11T04:24:00,cfa,230.86
2022-06-11T04:26:00,cfa,231.09
2022-06-11T04:28:00,cfa,208.12
2022-06-11T04:29:00,cfa,115.31
2022-06-11T04:31:00,cfa,231.56
2022-06-11T04:33:00,cfa,231.09
2022-06-11T04:34:00,cfa,92.34
2022-06-11T04:36:00,cfa,230.86
2022-06-11T04:37:00,cfa,115.78
2022-06-11T04:39:00,cfa,231.09
2022-06-11T04:41:00,cfa,231.09
2022-06-11T04:43:00,cfa,230.86
2022-06-11T04:44:00,cfa,115.78
2022-06-11T04:46:00,cfa,231.09
2022-06-11T04:47:00,cfa,115.78
2022-06-11T04:49:00,cfa,207.66
2022-06-11T04:51:00,cfa,231.56
2022-06-11T04:53:00,cfa,231.09
2022-06-11T04:55:00,cfa,230.86
2022-06-11T04:56:00,cfa,115.78
2022-06-11T04:57:00,cfa,92.34
2022-06-11T04:59:00,cfa,231.09
2022-06-11T05:01:00,cfa,231.09
2022-06-11T05:02:00,cfa,115.78
2022-06-11T05:04:00,cfa,230.86
2022-06-11T05:05:00,cfa,92.58
2022-06-11T05:07:00,cfa,230.86
2022-06-11T05:09:00,cfa,231.09
2022-06-11T05:11:00,cfa,231.56
2022-06-11T05:13:00,cfa,208.12
2022-06-11T05:14:00,cfa,115.31
2022-06-11T05:16:00,cfa,230.86
2022-06-11T05:17:00,cfa,115.78
2022-06-11T05:18:00,cfa,92.58
2022-06-11T05:19:00,cfa,115.08
2022-06-11T05:21:00,cfa,231.09
2022-06-11T05:23:00,cfa,208.12
2022-06-11T05:25:00,cfa,231.09
2022-06-11T05:27:00,cfa,231.56
2022-06-11T05:29:00,cfa,208.12
2022-06-11T05:31:00,cfa,231.09
2022-06-11T05:33:00,cfa,207.66
2022-06-11T05:35:00,cfa,230.86
2022-06-11T05:36:00,cfa,115.78
2022-06-11T05:38:00,cfa,231.09
2022-06-11T05:40:00,cfa,231.56
2022-06-11T05:41:00,cfa,115.31
2022-06-11T05:43:00,cfa,230.86
2022-06-11T05:45:00,cfa,208.12
2022-06-11T05:46:00,cfa,115.31
2022-06-11T05:48:00,cfa,231.56
2022-06-11T05:50:00,cfa,207.66
2022-06-11T05:52:00,cfa,231.56
2022-06-11T05:54:00,cfa,207.66
2022-06-11T05:55:00,cfa,115.78
2022-06-11T05:57:00,cfa,208.12
2022-06-11T05:59:00,cfa,231.09
2022-06-11T06:01:00,cfa,230.86
2022-06-11T06:03:00,cfa,208.36
2022-06-11T06:05:00,cfa,254.30
2022-06-11T06:07:00,cfa,253.83
2022-06-11T06:09:00,cfa,254.53
2022-06-11T06:11:00,cfa,277.03
2022-06-11T06:13:00,cfa,254.53
2022-06-11T06:14:00,cfa,115.08
2022-06-11T06:15:00,cfa,139.22
2022-06-11T06:17:00,cfa,253.83
2022-06-11T06:19:00,cfa,254.30
2022-06-11T06:21:00,cfa,277.27
2022-06-11T06:22:00,cfa,115.78
2022-06-11T06:23:00,cfa,138.75
2022-06-11T06:25:00,cfa,254.30
2022-06-11T06:27:00,cfa,253.83
2022-06-11T06:29:00,cfa,254.30
2022-06-11T06:31:00,cfa,254.53
2022-06-11T06:33:00,cfa,254.30
2022-06-11T06:35:00,cfa,253.83
2022-06-11T06:37:00,cfa,254.53
2022-06-11T06:39:00,cfa,254.30
2022-06-11T06:41:00,cfa,253.83
2022-06-11T06:43:00,cfa,277.73
2022-06-11T06:44:00,cfa,115.31
2022-06-11T06:45:00,cfa,138.52
2022-06-11T06:47:00,cfa,254.30
2022-06-11T06:49:00,cfa,254.53
2022-06-11T06:51:00,cfa,253.83
2022-06-11T06:52:00,cfa,139.22
2022-06-11T06:54:00,cfa,253.83
2022-06-11T06:55:00,cfa,115.78
2022-06-11T06:56:00,cfa,138.52
2022-06-11T06:58:00,cfa,254.30
2022-06-11T07:00:00,cfa,254.53
2022-06-11T07:01:00,cfa,138.52
2022-06-11T07:03:00,cfa,253.83
2022-06-11T07:04:00,cfa,115.78
2022-06-11T07:06:00,cfa,277.27
2022-06-11T07:07:00,cfa,161.95
2022-06-11T07:09:00,cfa,253.83
2022-06-11T07:11:00,cfa,277.73
2022-06-11T07:13:00,cfa,253.83
2022-06-11T07:15:00,cfa,277.73
2022-06-11T07:17:00,cfa,254.53
2022-06-11T07:18:00,cfa,138.52
2022-06-11T07:20:00,cfa,253.83
2022-06-11T07:22:00,cfa,254.53
2022-06-11T07:24:00,cfa,277.03
2022-06-11T07:26:00,cfa,254.53
2022-06-11T07:27:00,cfa,138.52
2022-06-11T07:29:00,cfa,254.53
2022-06-11T07:30:00,cfa,138.52
2022-06-11T07:32:00,cfa,277.27
2022-06-11T07:33:00,cfa,115.78
2022-06-11T07:34:00,cfa,138.52
2022-06-11T07:36:00,cfa,254.53
2022-06-11T07:38:00,cfa,253.59
2022-06-11T07:40:00,cfa,277.97
2022-06-11T07:41:00,cfa,138.52
2022-06-11T07:43:00,cfa,253.83
2022-06-11T07:45:00,cfa,277.73
2022-06-11T07:46:00,cfa,115.31
2022-06-11T07:48:00,cfa,277.73
2022-06-11T07:50:00,cfa,253.83
2022-06-11T07:51:00,cfa,138.52
2022-06-11T07:53:00,cfa,254.53
2022-06-11T07:55:00,cfa,277.03
2022-06-11T07:57:00,cfa,254.53
2022-06-11T07:59:00,cfa,277.27
2022-06-11T08:00:00,cfa,115.78
2022-06-11T08:02:00,cfa,277.03
2022-06-11T08:03:00,cfa,138.75
2022-06-11T08:04:00,cfa,115.78
2022-06-11T08:06:00,cfa,277.27
2022-06-11T08:07:00,cfa,138.52
2022-06-11T08:09:00,cfa,254.30
2022-06-11T08:11:00,cfa,277.27
2022-06-11T08:12:00,cfa,115.78
2022-06-11T08:14:00,cfa,277.27
2022-06-11T08:15:00,cfa,138.52
2022-06-11T08:17:00,cfa,254.53
2022-06-11T08:19:00,cfa,277.03
2022-06-11T08:21:00,cfa,254.53
2022-06-11T08:23:00,cfa,277.27
2022-06-11T08:25:00,cfa,254.30
2022-06-11T08:27:00,cfa,277.27
2022-06-11T08:29:00,cfa,254.30
2022-06-11T08:31:00,cfa,277.27
2022-06-11T08:33:00,cfa,254.30
2022-06-11T08:35:00,cfa,277.27
2022-06-11T08:37:00,cfa,253.83
2022-06-11T08:39:00,cfa,300.47
2022-06-11T08:40:00,cfa,138.75
2022-06-11T08:42:00,cfa,254.30
2022-06-11T08:43:00,cfa,138.75
2022-06-11T08:45:00,cfa,254.30
2022-06-11T08:47:00,cfa,277.27
2022-06-11T08:49:00,cfa,254.30
2022-06-11T08:51:00,cfa,277.27
2022-06-11T08:53:00,cfa,277.73
2022-06-11T08:55:00,cfa,253.83
2022-06-11T08:57:00,cfa,277.27
2022-06-11T08:59:00,cfa,254.30
2022-06-11T09:01:00,cfa,277.27
2022-06-11T09:03:00,cfa,254.30
2022-06-11T09:05:00,cfa,277.27
2022-06-11T09:06:00,cfa,139.22
2022-06-11T09:08:00,cfa,277.27
2022-06-11T09:10:00,cfa,254.30
2022-06-11T09:11:00,cfa,138.75
2022-06-11T09:13:00,cfa,277.03
2022-06-11T09:15:00,cfa,254.53
2022-06-11T09:16:00,cfa,138.52
2022-06-11T09:18:00,cfa,277.27
2022-06-11T09:20:00,cfa,254.30
2022-06-11T09:21:00,cfa,138.75
2022-06-11T09:23:00,cfa,277.03
2022-06-11T09:24:00,cfa,138.75
2022-06-11T09:26:00,cfa,254.30
2022-06-11T09:28:00,cfa,277.27
2022-06-11T09:29:00,cfa,138.52
2022-06-11T09:31:00,cfa,277.27
2022-06-11T09:33:00,cfa,277.73
2022-06-11T09:35:00,cfa,277.27
2022-06-11T09:36:00,cfa,138.52
2022-06-11T09:38:00,cfa,300.70
2022-06-11T09:40:00,cfa,277.27
2022-06-11T09:42:00,cfa,300.47
2022-06-11T09:44:00,cfa,277.27
2022-06-11T09:46:00,cfa,300.47
2022-06-11T09:48:00,cfa,277.27
2022-06-11T09:50:00,cfa,300.70
2022-06-11T09:52:00,cfa,300.47
2022-06-11T09:54:00,cfa,277.27
2022-06-11T09:56:00,cfa,277.27
2022-06-11T09:58:00,cfa,277.03
2022-06-11T10:00:00,cfa,300.70
2022-06-11T10:01:00,cfa,138.52
2022-06-11T10:03:00,cfa,277.27
2022-06-11T10:04:00,cfa,139.22
2022-06-11T10:06:00,cfa,300.00
2022-06-11T10:08:00,cfa,277.73
2022-06-11T10:09:00,cfa,138.75
2022-06-11T10:11:00,cfa,277.03
2022-06-11T10:12:00,cfa,161.48
2022-06-11T10:14:00,cfa,300.70
2022-06-11T10:16:00,cfa,277.73
2022-06-11T10:17:00,cfa,138.52
2022-06-11T10:19:00,cfa,277.27
2022-06-11T10:21:00,cfa,300.00
2022-06-11T10:22:00,cfa,139.22
2022-06-11T10:24:00,cfa,300.00
2022-06-11T10:25:00,cfa,139.22
2022-06-11T10:27:00,cfa,277.03
2022-06-11T10:29:00,cfa,277.27
2022-06-11T10:31:00,cfa,277.27
2022-06-11T10:33:00,cfa,300.47
2022-06-11T10:34:00,cfa,138.75
2022-06-11T10:35:00,cfa,138.52
2022-06-11T10:37:00,cfa,300.70
2022-06-11T10:38:00,cfa,138.52
2022-06-11T10:40:00,cfa,277.27
2022-06-11T10:42:00,cfa,300.47
2022-06-11T10:44:00,cfa,277.27
2022-06-11T10:46:00,cfa,300.70
2022-06-11T10:48:00,cfa,277.73
2022-06-11T10:50:00,cfa,300.00
2022-06-11T10:51:00,cfa,138.52
2022-06-11T10:53:00,cfa,277.27
2022-06-11T10:54:00,cfa,139.22
2022-06-11T10:56:00,cfa,277.27
2022-06-11T10:58:00,cfa,300.47
2022-06-11T11:00:00,cfa,277.27
2022-06-11T11:02:00,cfa,300.47
2022-06-11T11:04:00,cfa,277.27
2022-06-11T11:06:00,cfa,300.70
2022-06-11T11:07:00,cfa,138.52
2022-06-11T11:09:00,cfa,300.70
2022-06-11T11:11:00,cfa,300.47
2022-06-11T11:12:00,cfa,138.05
2022-06-11T11:14:00,cfa,277.73
2022-06-11T11:15:00,cfa,138.75
2022-06-11T11:17:00,cfa,300.47
2022-06-11T11:19:00,cfa,277.27
2022-06-11T11:21:00,cfa,277.27
2022-06-11T11:23:00,cfa,300.47
2022-06-11T11:24:00,cfa,138.75
2022-06-11T11:26:00,cfa,300.47
2022-06-11T11:27:00,cfa,138.75
2022-06-11T11:29:00,cfa,300.47
2022-06-11T11:31:00,cfa,277.27
2022-06-11T11:33:00,cfa,277.27
2022-06-11T11:35:00,cfa,300.47
2022-06-11T11:36:00,cfa,138.52
2022-06-11T11:38:00,cfa,277.27
2022-06-11T11:40:00,cfa,300.70
2022-06-11T11:42:00,cfa,277.03
2022-06-11T11:44:00,cfa,300.70
2022-06-11T11:45:00,cfa,138.52
2022-06-11T11:47:00,cfa,300.70
2022-06-11T11:48:00,cfa,138.52
2022-06-11T11:50:00,cfa,300.70
2022-06-11T11:52:00,cfa,300.00
2022-06-11T11:54:00,cfa,300.47
2022-06-11T11:56:00,cfa,300.70
2022-06-11T11:58:00,cfa,277.27
2022-06-11T12:00:00,cfa,300.47
2022-06-11T12:02:00,cfa,300.70
2022-06-11T12:04:00,cfa,277.27
2022-06-11T12:05:00,cfa,161.95
2022-06-11T12:07:00,cfa,277.03
2022-06-11T12:09:00,cfa,277.27
2022-06-11T12:11:00,cfa,300.70
2022-06-11T12:13:00,cfa,300.47
2022-06-11T12:15:00,cfa,277.27
2022-06-11T12:17:00,cfa,300.70
2022-06-11T12:19:00,cfa,277.03
2022-06-11T12:20:00,cfa,138.75
2022-06-11T12:22:00,cfa,300.47
2022-06-11T12:25:00,cfa,277.27
2022-06-11T12:26:00,cfa,277.27
2022-06-11T12:27:00,cfa,161.95
2022-06-11T12:29:00,cfa,300.00
2022-06-11T12:31:00,cfa,277.73
2022-06-11T12:32:00,cfa,138.52
2022-06-11T12:33:00,cfa,162.19
2022-06-11T12:35:00,cfa,277.03
2022-06-11T12:37:00,cfa,300.70
2022-06-11T12:38:00,cfa,138.52
2022-06-11T12:40:00,cfa,300.70
2022-06-11T12:41:00,cfa,138.52
2022-06-11T12:43:00,cfa,300.00
2022-06-11T12:44:00,cfa,139.22
2022-06-11T12:46:00,cfa,300.00
2022-06-11T12:48:00,cfa,277.27
2022-06-11T12:49:00,cfa,139.22
2022-06-11T12:51:00,cfa,300.00
2022-06-11T12:52:00,cfa,138.52
2022-06-11T12:53:00,cfa,139.22
2022-06-11T12:55:00,cfa,277.27
2022-06-11T12:57:00,cfa,300.00
2022-06-11T12:58:00,cfa,139.22
2022-06-11T13:00:00,cfa,277.03
2022-06-11T13:02:00,cfa,300.70
2022-06-11T13:04:00,cfa,277.27
2022-06-11T13:06:00,cfa,300.47
2022-06-11T13:08:00,cfa,277.27
2022-06-11T13:09:00,cfa,138.52
2022-06-11T13:11:00,cfa,300.70
2022-06-11T13:13:00,cfa,277.27
2022-06-11T13:14:00,cfa,138.52
2022-06-11T13:16:00,cfa,300.70
2022-06-11T13:18:00,cfa,277.03
2022-06-11T13:20:00,cfa,277.27
2022-06-11T13:22:00,cfa,300.70
2022-06-11T13:24:00,cfa,277.03
2022-06-11T13:26:00,cfa,300.70
2022-06-11T13:28:00,cfa,277.73
2022-06-11T13:29:00,cfa,138.05
2022-06-11T13:31:00,cfa,300.47
2022-06-11T13:32:00,cfa,138.75
2022-06-11T13:34:00,cfa,277.73
2022-06-11T13:36:00,cfa,300.00
2022-06-11T13:37:00,cfa,139.22
2022-06-11T13:39:00,cfa,277.27
2022-06-11T13:41:00,cfa,300.00
2022-06-11T13:43:00,cfa,277.73
2022-06-11T13:45:00,cfa,277.27
2022-06-11T13:47:00,cfa,300.47
2022-06-11T13:48:00,cfa,138.75
2022-06-11T13:50:00,cfa,277.03
2022-06-11T13:51:00,cfa,162.19
2022-06-11T13:53:00,cfa,277.03
2022-06-11T13:54:00,cfa,162.19
2022-06-11T13:57:00,cfa,277.03
2022-06-11T13:58:00,cfa,277.27
2022-06-11T14:00:00,cfa,300.70
2022-06-11T14:01:00,cfa,138.52
2022-06-11T14:03:00,cfa,277.27
2022-06-11T14:05:00,cfa,300.47
2022-06-11T14:07:00,cfa,277.27
2022-06-11T14:09:00,cfa,300.47
2022-06-11T14:11:00,cfa,300.70
2022-06-11T14:12:00,cfa,138.52
2022-06-11T14:13:00,cfa,138.75
2022-06-11T14:15:00,cfa,300.47
2022-06-11T14:17:00,cfa,277.27
2022-06-11T14:19:00,cfa,300.70
2022-06-11T14:20:00,cfa,138.52
2022-06-11T14:22:00,cfa,300.47
2022-06-11T14:24:00,cfa,277.27
2022-06-11T14:26:00,cfa,277.27
2022-06-11T14:28:00,cfa,300.47
2022-06-11T14:30:00,cfa,277.27
2022-06-11T14:32:00,cfa,300.70
2022-06-11T14:34:00,cfa,277.03
2022-06-11T14:35:00,cfa,162.19
2022-06-11T14:37:00,cfa,277.03
2022-06-11T14:39:00,cfa,300.70
2022-06-11T14:41:00,cfa,277.27
2022-06-11T14:43:00,cfa,300.47
2022-06-11T14:45:00,cfa,277.27
2022-06-11T14:47:00,cfa,300.70
2022-06-11T14:48:00,cfa,138.52
2022-06-11T14:50:00,cfa,300.47
2022-06-11T14:51:00,cfa,138.75
2022-06-11T14:53:00,cfa,300.00
2022-06-11T14:55:00,cfa,277.73
2022-06-11T14:57:00,cfa,300.70
2022-06-11T14:58:00,cfa,138.52
2022-06-11T15:00:00,cfa,300.00
2022-06-11T15:02:00,cfa,277.73
2022-06-11T15:04:00,cfa,277.27
2022-06-11T15:06:00,cfa,300.70
2022-06-11T15:07:00,cfa,138.52
2022-06-11T15:08:00,cfa,161.95
2022-06-11T15:10:00,cfa,277.27
2022-06-11T15:11:00,cfa,161.25
2022-06-11T15:13:00,cfa,277.97
2022-06-11T15:15:00,cfa,300.00
2022-06-11T15:17:00,cfa,300.47
2022-06-11T15:18:00,cfa,138.75
2022-06-11T15:20:00,cfa,300.47
2022-06-11T15:22:00,cfa,300.70
2022-06-11T15:23:00,cfa,138.52
2022-06-11T15:25:00,cfa,300.70
2022-06-11T15:27:00,cfa,300.47
2022-06-11T15:28:00,cfa,161.48
2022-06-11T15:30:00,cfa,300.47
2022-06-11T15:32:00,cfa,300.70
2022-06-11T15:33:00,cfa,161.48
2022-06-11T15:35:00,cfa,300.47
2022-06-11T15:37:00,cfa,300.70
2022-06-11T15:38:00,cfa,161.25
2022-06-11T15:40:00,cfa,300.70
2022-06-11T15:42:00,cfa,300.70
2022-06-11T15:44:00,cfa,300.47
2022-06-11T15:46:00,cfa,300.00
2022-06-11T15:47:00,cfa,161.95
2022-06-11T15:49:00,cfa,300.70
2022-06-11T15:50:00,cfa,138.52
2022-06-11T15:51:00,cfa,161.48
2022-06-11T15:53:00,cfa,300.47
2022-06-11T15:55:00,cfa,300.70
2022-06-11T15:56:00,cfa,138.52
2022-06-11T15:58:00,cfa,300.70
2022-06-11T16:00:00,cfa,300.47
2022-06-11T16:02:00,cfa,300.70
2022-06-11T16:04:00,cfa,323.44
2022-06-11T16:06:00,cfa,300.00
2022-06-11T16:08:00,cfa,300.47
2022-06-11T16:10:00,cfa,277.27
2022-06-11T16:12:00,cfa,277.73
2022-06-11T16:14:00,cfa,300.70
2022-06-11T16:15:00,cfa,138.05
2022-06-11T16:17:00,cfa,300.47
2022-06-11T16:18:00,cfa,139.22
2022-06-11T16:19:00,cfa,161.48
2022-06-11T16:21:00,cfa,277.73
2022-06-11T16:23:00,cfa,300.00
2022-06-11T16:25:00,cfa,277.27
2022-06-11T16:27:00,cfa,300.47
2022-06-11T16:29:00,cfa,300.70
2022-06-11T16:31:00,cfa,300.70
2022-06-11T16:32:00,cfa,138.52
2022-06-11T16:34:00,cfa,300.00
2022-06-11T16:35:00,cfa,139.22
2022-06-11T16:37:00,cfa,277.27
2022-06-11T16:39:00,cfa,300.47
2022-06-11T16:41:00,cfa,300.00
2022-06-11T16:42:00,cfa,300.00
2022-06-11T16:43:00,cfa,277.73
2022-06-11T16:44:00,cfa,138.75
2022-06-11T16:46:00,cfa,300.00
2022-06-11T16:48:00,cfa,300.47
2022-06-11T16:50:00,cfa,277.27
2022-06-11T16:51:00,cfa,161.95
2022-06-11T16:53:00,cfa,277.27
2022-06-11T16:55:00,cfa,300.70
2022-06-11T16:57:00,cfa,300.47
2022-06-11T16:59:00,cfa,277.27
2022-06-11T17:01:00,cfa,300.47
2022-06-11T17:03:00,cfa,300.70
2022-06-11T17:05:00,cfa,277.27
2022-06-11T17:06:00,cfa,161.95
2022-06-11T17:08:00,cfa,277.27
2022-06-11T17:10:00,cfa,300.47
2022-06-11T17:12:00,cfa,300.00
2022-06-11T17:14:00,cfa,300.70
2022-06-11T17:15:00,cfa,138.52
2022-06-11T17:17:00,cfa,300.70
2022-06-11T17:19:00,cfa,300.47
2022-06-11T17:20:00,cfa,161.48
2022-06-11T17:21:00,cfa,138.52
2022-06-11T17:23:00,cfa,300.70
2022-06-11T17:25:00,cfa,300.47
2022-06-11T17:26:00,cfa,138.75
2022-06-11T17:28:00,cfa,300.47
2022-06-11T17:30:00,cfa,300.70
2022-06-11T17:31:00,cfa,161.25
2022-06-11T17:33:00,cfa,277.97
2022-06-11T17:35:00,cfa,300.00
2022-06-11T17:37:00,cfa,300.47
2022-06-11T17:39:00,cfa,300.70
2022-06-11T17:41:00,cfa,300.00
2022-06-11T17:42:00,cfa,161.95
2022-06-11T17:44:00,cfa,300.70
2022-06-11T17:45:00,cfa,161.95
2022-06-11T17:47:00,cfa,300.00
2022-06-11T17:49:00,cfa,300.47
2022-06-11T17:51:00,cfa,300.70
2022-06-11T17:53:00,cfa,277.27
2022-06-11T17:54:00,cfa,161.95
2022-06-11T17:56:00,cfa,300.00
2022-06-11T17:57:00,cfa,139.22
2022-06-11T17:59:00,cfa,300.00
2022-06-11T18:00:00,cfa,161.95
2022-06-11T18:02:00,cfa,300.70
2022-06-11T18:04:00,cfa,277.03
2022-06-11T18:05:00,cfa,161.95
2022-06-11T18:07:00,cfa,300.70
2022-06-11T18:09:00,cfa,300.00
2022-06-11T18:11:00,cfa,300.70
2022-06-11T18:12:00,cfa,138.52
2022-06-11T18:14:00,cfa,300.47
2022-06-11T18:15:00,cfa,138.75
2022-06-11T18:17:00,cfa,300.47
2022-06-11T18:18:00,cfa,138.75
2022-06-11T18:20:00,cfa,300.00
2022-06-11T18:22:00,cfa,277.73
2022-06-11T18:23:00,cfa,138.52
2022-06-11T18:25:00,cfa,300.70
2022-06-11T18:27:00,cfa,300.00
2022-06-11T18:29:00,cfa,277.73
2022-06-11T18:31:00,cfa,300.70
2022-06-11T18:33:00,cfa,300.00
2022-06-11T18:35:00,cfa,277.73
2022-06-11T18:37:00,cfa,300.00
2022-06-11T18:39:00,cfa,277.27
2022-06-11T18:41:00,cfa,300.47
2022-06-11T18:43:00,cfa,300.70
2022-06-11T18:45:00,cfa,277.27
2022-06-11T18:47:00,cfa,300.47
2022-06-11T18:48:00,cfa,138.75
2022-06-11T18:50:00,cfa,300.47
2022-06-11T18:51:00,cfa,300.47
2022-06-11T18:52:00,cfa,277.27
2022-06-11T18:53:00,cfa,138.52
2022-06-11T18:55:00,cfa,300.70
2022-06-11T18:57:00,cfa,277.03
2022-06-11T18:59:00,cfa,300.70
2022-06-11T19:01:00,cfa,277.27
2022-06-11T19:03:00,cfa,300.47
