#datetime,building,power
2023-03-24T00:00:00,sth,8.41
2023-03-24T00:02:00,sth,13.18
2023-03-24T00:04:00,sth,8.41
2023-03-24T00:06:00,sth,13.21
2023-03-24T00:08:00,sth,8.38
2023-03-24T00:10:00,sth,13.21
2023-03-24T00:12:00,sth,8.41
2023-03-24T00:14:00,sth,13.18
2023-03-24T00:15:00,sth,4.19
2023-03-24T00:17:00,sth,8.41
2023-03-24T00:19:00,sth,13.21
2023-03-24T00:21:00,sth,8.38
2023-03-24T00:23:00,sth,9.02
2023-03-24T00:24:00,sth,8.38
2023-03-24T00:26:00,sth,13.21
2023-03-24T00:28:00,sth,8.41
2023-03-24T00:30:00,sth,13.18
2023-03-24T00:33:00,sth,17.40
2023-03-24T00:34:00,sth,4.22
2023-03-24T00:36:00,sth,8.38
2023-03-24T00:37:00,sth,4.22
2023-03-24T00:39:00,sth,13.18
2023-03-24T00:41:00,sth,8.41
2023-03-24T00:42:00,sth,4.80
2023-03-24T00:44:00,sth,12.60
2023-03-24T00:45:00,sth,4.19
2023-03-24T00:46:00,sth,4.80
2023-03-24T00:48:00,sth,8.41
2023-03-24T00:50:00,sth,13.18
2023-03-24T00:52:00,sth,8.41
2023-03-24T00:54:00,sth,8.41
2023-03-24T00:56:00,sth,13.18
2023-03-24T00:58:00,sth,8.41
2023-03-24T00:59:00,sth,4.80
2023-03-24T01:01:00,sth,8.41
2023-03-24T01:02:00,sth,8.38
2023-03-24T01:04:00,sth,8.99
2023-03-24T01:06:00,sth,8.41
2023-03-24T01:08:00,sth,13.21
2023-03-24T01:10:00,sth,8.38
2023-03-24T01:12:00,sth,13.21
2023-03-24T01:14:00,sth,8.41
2023-03-24T01:16:00,sth,13.18
2023-03-24T01:17:00,sth,4.22
2023-03-24T01:19:00,sth,13.18
2023-03-24T01:21:00,sth,8.41
2023-03-24T01:22:00,sth,4.19
2023-03-24T01:24:00,sth,13.21
2023-03-24T01:26:00,sth,8.41
2023-03-24T01:28:00,sth,8.99
2023-03-24T01:30:00,sth,12.60
2023-03-24T01:32:00,sth,8.99
2023-03-24T01:34:00,sth,12.60
2023-03-24T01:36:00,sth,8.99
2023-03-24T01:38:00,sth,12.60
2023-03-24T01:40:00,sth,9.02
2023-03-24T01:42:00,sth,8.38
2023-03-24T01:44:00,sth,13.21
2023-03-24T01:46:00,sth,8.41
2023-03-24T01:48:00,sth,13.18
2023-03-24T01:50:00,sth,8.41
2023-03-24T01:52:00,sth,8.41
2023-03-24T01:53:00,sth,4.78
2023-03-24T01:55:00,sth,12.63
2023-03-24T01:57:00,sth,13.18
2023-03-24T01:59:00,sth,8.41
2023-03-24T02:01:00,sth,8.99
2023-03-24T02:02:00,sth,8.41
2023-03-24T02:04:00,sth,8.38
2023-03-24T02:05:00,sth,4.80
2023-03-24T02:07:00,sth,8.41
2023-03-24T02:09:00,sth,13.21
2023-03-24T02:10:00,sth,4.19
2023-03-24T02:11:00,sth,4.19
2023-03-24T02:13:00,sth,13.21
2023-03-24T02:15:00,sth,8.41
2023-03-24T02:17:00,sth,8.38
2023-03-24T02:19:00,sth,9.02
2023-03-24T02:20:00,sth,4.19
2023-03-24T02:21:00,sth,8.41
2023-03-24T02:23:00,sth,8.99
2023-03-24T02:25:00,sth,8.41
2023-03-24T02:27:00,sth,8.99
2023-03-24T02:28:00,sth,8.38
2023-03-24T02:30:00,sth,8.41
2023-03-24T02:32:00,sth,8.99
2023-03-24T02:34:00,sth,12.60
2023-03-24T02:36:00,sth,9.02
2023-03-24T02:38:00,sth,8.38
2023-03-24T02:40:00,sth,13.21
2023-03-24T02:42:00,sth,8.41
2023-03-24T02:44:00,sth,13.18
2023-03-24T02:46:00,sth,8.41
2023-03-24T02:48:00,sth,8.99
2023-03-24T02:50:00,sth,12.60
2023-03-24T02:52:00,sth,8.99
2023-03-24T02:54:00,sth,8.41
2023-03-24T02:56:00,sth,13.21
2023-03-24T02:58:00,sth,8.38
2023-03-24T02:59:00,sth,4.22
2023-03-24T03:00:00,sth,4.19
2023-03-24T03:02:00,sth,13.21
2023-03-24T03:03:00,sth,4.19
2023-03-24T03:05:00,sth,8.99
2023-03-24T03:07:00,sth,12.60
2023-03-24T03:09:00,sth,9.02
2023-03-24T03:11:00,sth,8.38
2023-03-24T03:12:00,sth,4.22
2023-03-24T03:14:00,sth,13.18
2023-03-24T03:15:00,sth,4.22
2023-03-24T03:16:00,sth,4.19
2023-03-24T03:17:00,sth,4.19
2023-03-24T03:19:00,sth,8.99
2023-03-24T03:20:00,sth,8.41
2023-03-24T03:22:00,sth,8.99
2023-03-24T03:24:00,sth,8.41
2023-03-24T03:26:00,sth,13.21
2023-03-24T03:27:00,sth,4.19
2023-03-24T03:29:00,sth,8.41
2023-03-24T03:31:00,sth,13.18
2023-03-24T03:32:00,sth,4.22
2023-03-24T03:33:00,sth,4.19
2023-03-24T03:35:00,sth,13.21
2023-03-24T03:37:00,sth,8.38
2023-03-24T03:39:00,sth,13.21
2023-03-24T03:41:00,sth,8.41
2023-03-24T03:43:00,sth,8.99
2023-03-24T03:44:00,sth,8.38
2023-03-24T03:46:00,sth,8.41
2023-03-24T03:48:00,sth,8.99
2023-03-24T03:50:00,sth,12.60
2023-03-24T03:52:00,sth,9.02
2023-03-24T03:54:00,sth,8.38
2023-03-24T03:55:00,sth,9.02
2023-03-24T03:57:00,sth,8.38
2023-03-24T03:59:00,sth,8.41
2023-03-24T04:01:00,sth,13.21
2023-03-24T04:03:00,sth,8.38
2023-03-24T04:04:00,sth,4.80
2023-03-24T04:06:00,sth,12.60
2023-03-24T04:08:00,sth,8.99
2023-03-24T04:09:00,sth,4.22
2023-03-24T04:10:00,sth,4.19
2023-03-24T04:12:00,sth,13.21
2023-03-24T04:13:00,sth,4.19
2023-03-24T04:15:00,sth,8.41
2023-03-24T04:16:00,sth,4.19
2023-03-24T04:18:00,sth,8.99
2023-03-24T04:20:00,sth,12.60
2023-03-24T04:22:00,sth,9.02
2023-03-24T04:24:00,sth,8.38
2023-03-24T04:25:00,sth,4.22
2023-03-24T04:27:00,sth,13.18
2023-03-24T04:29:00,sth,8.41
2023-03-24T04:31:00,sth,13.21
2023-03-24T04:33:00,sth,13.18
2023-03-24T04:34:00,sth,4.19
2023-03-24T04:36:00,sth,12.63
2023-03-24T04:38:00,sth,13.18
2023-03-24T04:39:00,sth,4.19
2023-03-24T04:41:00,sth,13.21
2023-03-24T04:43:00,sth,8.41
2023-03-24T04:44:00,sth,4.19
2023-03-24T04:46:00,sth,8.99
2023-03-24T04:47:00,sth,4.22
2023-03-24T04:48:00,sth,8.38
2023-03-24T04:50:00,sth,9.02
2023-03-24T04:52:00,sth,8.38
2023-03-24T04:54:00,sth,9.02
2023-03-24T04:56:00,sth,12.60
2023-03-24T04:57:00,sth,4.19
2023-03-24T04:58:00,sth,4.80
2023-03-24T05:00:00,sth,12.60
2023-03-24T05:02:00,sth,8.99
2023-03-24T05:03:00,sth,8.41
2023-03-24T05:05:00,sth,8.41
2023-03-24T05:07:00,sth,8.99
2023-03-24T05:09:00,sth,12.60
2023-03-24T05:10:00,sth,4.80
2023-03-24T05:11:00,sth,4.19
2023-03-24T05:13:00,sth,8.41
2023-03-24T05:15:00,sth,13.18
2023-03-24T05:17:00,sth,8.41
2023-03-24T05:18:00,sth,4.19
2023-03-24T05:20:00,sth,9.02
2023-03-24T05:21:00,sth,8.38
2023-03-24T05:22:00,sth,4.22
2023-03-24T05:24:00,sth,8.99
2023-03-24T05:25:00,sth,8.41
2023-03-24T05:27:00,sth,8.99
2023-03-24T05:28:00,sth,4.19
2023-03-24T05:30:00,sth,8.41
2023-03-24T05:32:00,sth,13.18
2023-03-24T05:33:00,sth,4.22
2023-03-24T05:35:00,sth,8.38
2023-03-24T05:36:00,sth,4.80
2023-03-24T05:38:00,sth,12.60
2023-03-24T05:40:00,sth,9.02
2023-03-24T05:41:00,sth,4.19
2023-03-24T05:43:00,sth,8.41
2023-03-24T05:45:00,sth,8.99
2023-03-24T05:47:00,sth,12.60
2023-03-24T05:49:00,sth,8.99
2023-03-24T05:51:00,sth,12.60
2023-03-24T05:53:00,sth,8.99
2023-03-24T05:55:00,sth,12.63
2023-03-24T05:57:00,sth,8.99
2023-03-24T05:59:00,sth,12.60
2023-03-24T06:00:00,sth,8.99
2023-03-24T06:02:00,sth,8.41
2023-03-24T06:04:00,sth,13.18
2023-03-24T06:06:00,sth,12.60
2023-03-24T06:08:00,sth,9.02
2023-03-24T06:10:00,sth,12.60
2023-03-24T06:12:00,sth,8.99
2023-03-24T06:13:00,sth,4.19
2023-03-24T06:15:00,sth,12.60
2023-03-24T06:17:00,sth,8.99
2023-03-24T06:18:00,sth,8.41
2023-03-24T06:20:00,sth,8.99
2023-03-24T06:22:00,sth,12.60
2023-03-24T06:24:00,sth,13.21
2023-03-24T06:26:00,sth,8.41
2023-03-24T06:28:00,sth,8.99
2023-03-24T06:29:00,sth,8.41
2023-03-24T06:31:00,sth,13.18
2023-03-24T06:33:00,sth,8.41
2023-03-24T06:35:00,sth,13.21
2023-03-24T06:36:00,sth,4.19
2023-03-24T06:38:00,sth,12.60
2023-03-24T06:40:00,sth,13.21
2023-03-24T06:42:00,sth,8.38
2023-03-24T06:44:00,sth,8.99
2023-03-24T06:46:00,sth,12.63
2023-03-24T06:48:00,sth,8.99
2023-03-24T06:50:00,sth,12.60
2023-03-24T06:52:00,sth,8.99
2023-03-24T06:53:00,sth,4.19
2023-03-24T06:55:00,sth,8.41
2023-03-24T06:56:00,sth,4.80
2023-03-24T06:58:00,sth,12.60
2023-03-24T07:00:00,sth,13.21
2023-03-24T07:02:00,sth,8.38
2023-03-24T07:04:00,sth,8.99
2023-03-24T07:06:00,sth,8.41
2023-03-24T07:07:00,sth,4.22
2023-03-24T07:09:00,sth,8.99
2023-03-24T07:11:00,sth,12.60
2023-03-24T07:13:00,sth,8.99
2023-03-24T07:14:00,sth,4.19
2023-03-24T07:16:00,sth,8.41
2023-03-24T07:18:00,sth,13.21
2023-03-24T07:19:00,sth,4.19
2023-03-24T07:20:00,sth,4.19
2023-03-24T07:22:00,sth,9.02
2023-03-24T07:24:00,sth,12.60
2023-03-24T07:25:00,sth,4.19
2023-03-24T07:27:00,sth,8.99
2023-03-24T07:29:00,sth,12.60
2023-03-24T07:31:00,sth,9.02
2023-03-24T07:33:00,sth,8.38
2023-03-24T07:35:00,sth,13.21
2023-03-24T07:36:00,sth,4.19
2023-03-24T07:37:00,sth,4.22
2023-03-24T07:39:00,sth,8.99
2023-03-24T07:41:00,sth,12.60
2023-03-24T07:43:00,sth,8.99
2023-03-24T07:45:00,sth,8.41
2023-03-24T07:47:00,sth,13.18
2023-03-24T07:48:00,sth,4.22
2023-03-24T07:50:00,sth,8.38
2023-03-24T07:52:00,sth,13.21
2023-03-24T07:53:00,sth,4.19
2023-03-24T07:55:00,sth,8.41
2023-03-24T07:57:00,sth,13.21
2023-03-24T07:59:00,sth,8.38
2023-03-24T08:01:00,sth,8.99
2023-03-24T08:03:00,sth,12.63
2023-03-24T08:04:00,sth,4.78
2023-03-24T08:06:00,sth,12.60
2023-03-24T08:08:00,sth,9.02
2023-03-24T08:10:00,sth,12.60
2023-03-24T08:12:00,sth,8.99
2023-03-24T08:14:00,sth,12.60
2023-03-24T08:16:00,sth,8.99
2023-03-24T08:18:00,sth,12.60
2023-03-24T08:20:00,sth,9.02
2023-03-24T08:21:00,sth,4.19
2023-03-24T08:23:00,sth,12.60
2023-03-24T08:25:00,sth,8.99
2023-03-24T08:27:00,sth,12.60
2023-03-24T08:29:00,sth,8.99
2023-03-24T08:31:00,sth,8.41
2023-03-24T08:33:00,sth,8.99
2023-03-24T08:35:00,sth,12.60
2023-03-24T08:37:00,sth,9.02
2023-03-24T08:39:00,sth,8.38
2023-03-24T08:41:00,sth,13.21
2023-03-24T08:43:00,sth,8.41
2023-03-24T08:45:00,sth,8.38
2023-03-24T08:47:00,sth,13.21
2023-03-24T08:48:00,sth,4.19
2023-03-24T08:50:00,sth,13.21
2023-03-24T08:52:00,sth,8.41
2023-03-24T08:53:00,sth,8.41
2023-03-24T08:54:00,sth,13.18
2023-03-24T08:55:00,sth,4.19
2023-03-24T08:56:00,sth,4.22
2023-03-24T08:57:00,sth,4.19
2023-03-24T08:59:00,sth,13.21
2023-03-24T09:01:00,sth,8.38
2023-03-24T09:03:00,sth,9.02
2023-03-24T09:05:00,sth,12.60
2023-03-24T09:07:00,sth,8.99
2023-03-24T09:08:00,sth,8.99
2023-03-24T09:09:00,sth,4.19
2023-03-24T09:10:00,sth,8.41
2023-03-24T09:12:00,sth,13.21
2023-03-24T09:14:00,sth,8.38
2023-03-24T09:16:00,sth,13.21
2023-03-24T09:18:00,sth,8.41
2023-03-24T09:20:00,sth,8.99
2023-03-24T09:22:00,sth,12.60
2023-03-24T09:23:00,sth,4.80
2023-03-24T09:25:00,sth,8.38
2023-03-24T09:27:00,sth,8.41
2023-03-24T09:29:00,sth,13.21
2023-03-24T09:31:00,sth,8.38
2023-03-24T09:32:00,sth,4.80
2023-03-24T09:34:00,sth,12.60
2023-03-24T09:36:00,sth,9.02
2023-03-24T09:37:00,sth,4.19
2023-03-24T09:39:00,sth,8.41
2023-03-24T09:41:00,sth,13.18
2023-03-24T09:43:00,sth,8.41
2023-03-24T09:45:00,sth,13.18
2023-03-24T09:47:00,sth,8.41
2023-03-24T09:49:00,sth,13.21
2023-03-24T09:51:00,sth,8.38
2023-03-24T09:52:00,sth,4.22
2023-03-24T09:54:00,sth,13.18
2023-03-24T09:56:00,sth,8.41
2023-03-24T09:58:00,sth,8.99
2023-03-24T10:00:00,sth,12.60
2023-03-24T10:02:00,sth,9.02
2023-03-24T10:04:00,sth,8.38
2023-03-24T10:05:00,sth,9.02
2023-03-24T10:07:00,sth,8.38
2023-03-24T10:08:00,sth,4.22
2023-03-24T10:10:00,sth,13.18
2023-03-24T10:12:00,sth,8.41
2023-03-24T10:14:00,sth,13.18
2023-03-24T10:16:00,sth,8.41
2023-03-24T10:18:00,sth,13.21
2023-03-24T10:20:00,sth,8.38
2023-03-24T10:22:00,sth,13.21
2023-03-24T10:24:00,sth,8.41
2023-03-24T10:26:00,sth,13.18
2023-03-24T10:27:00,sth,4.22
2023-03-24T10:29:00,sth,8.38
2023-03-24T10:30:00,sth,9.02
2023-03-24T10:32:00,sth,8.38
2023-03-24T10:33:00,sth,8.99
2023-03-24T10:35:00,sth,8.41
2023-03-24T10:36:00,sth,4.22
2023-03-24T10:38:00,sth,8.99
2023-03-24T10:39:00,sth,8.38
2023-03-24T10:41:00,sth,8.41
2023-03-24T10:43:00,sth,8.99
2023-03-24T10:45:00,sth,12.60
2023-03-24T10:47:00,sth,9.02
2023-03-24T10:48:00,sth,4.19
2023-03-24T10:50:00,sth,13.21
2023-03-24T10:52:00,sth,8.38
2023-03-24T10:54:00,sth,8.41
2023-03-24T10:55:00,sth,4.80
2023-03-24T10:57:00,sth,12.60
2023-03-24T10:58:00,sth,4.19
2023-03-24T11:00:00,sth,9.02
2023-03-24T11:02:00,sth,12.60
2023-03-24T11:04:00,sth,8.99
2023-03-24T11:05:00,sth,4.19
2023-03-24T11:07:00,sth,8.41
2023-03-24T11:09:00,sth,8.99
2023-03-24T11:11:00,sth,12.60
2023-03-24T11:12:00,sth,4.80
2023-03-24T11:14:00,sth,12.60
2023-03-24T11:16:00,sth,8.99
2023-03-24T11:18:00,sth,8.41
2023-03-24T11:19:00,sth,8.41
2023-03-24T11:21:00,sth,8.99
2023-03-24T11:22:00,sth,4.19
2023-03-24T11:24:00,sth,8.41
2023-03-24T11:26:00,sth,13.21
2023-03-24T11:28:00,sth,8.38
2023-03-24T11:30:00,sth,8.99
2023-03-24T11:32:00,sth,12.63
2023-03-24T11:33:00,sth,4.78
2023-03-24T11:35:00,sth,8.41
2023-03-24T11:37:00,sth,13.21
2023-03-24T11:39:00,sth,8.38
2023-03-24T11:41:00,sth,8.41
2023-03-24T11:42:00,sth,8.99
2023-03-24T11:44:00,sth,8.41
2023-03-24T11:46:00,sth,8.99
2023-03-24T11:48:00,sth,12.60
2023-03-24T11:50:00,sth,9.02
2023-03-24T11:52:00,sth,12.60
2023-03-24T11:54:00,sth,8.99
2023-03-24T11:56:00,sth,8.41
2023-03-24T11:58:00,sth,8.38
2023-03-24T12:00:00,sth,13.21
2023-03-24T12:02:00,sth,8.41
2023-03-24T12:04:00,sth,8.99
2023-03-24T12:06:00,sth,12.60
2023-03-24T12:08:00,sth,8.99
2023-03-24T12:09:00,sth,8.41
2023-03-24T12:11:00,sth,8.99
2023-03-24T12:13:00,sth,12.60
2023-03-24T12:14:00,sth,4.19
2023-03-24T12:15:00,sth,4.80
2023-03-24T12:17:00,sth,12.60
2023-03-24T12:18:00,sth,4.22
2023-03-24T12:20:00,sth,8.99
2023-03-24T12:22:00,sth,8.41
2023-03-24T12:24:00,sth,13.18
2023-03-24T12:25:00,sth,4.19
2023-03-24T12:27:00,sth,13.21
2023-03-24T12:28:00,sth,4.19
2023-03-24T12:30:00,sth,8.41
2023-03-24T12:31:00,sth,8.99
2023-03-24T12:32:00,sth,4.22
2023-03-24T12:34:00,sth,8.38
2023-03-24T12:35:00,sth,4.22
2023-03-24T12:37:00,sth,13.18
2023-03-24T12:39:00,sth,8.41
2023-03-24T12:41:00,sth,8.99
2023-03-24T12:43:00,sth,12.60
2023-03-24T12:45:00,sth,13.21
2023-03-24T12:47:00,sth,8.41
2023-03-24T12:48:00,sth,4.78
2023-03-24T12:50:00,sth,12.63
2023-03-24T12:52:00,sth,8.99
2023-03-24T12:54:00,sth,8.38
2023-03-24T12:56:00,sth,13.21
2023-03-24T12:57:00,sth,4.19
2023-03-24T12:59:00,sth,8.41
2023-03-24T13:00:00,sth,8.99
2023-03-24T13:02:00,sth,8.41
2023-03-24T13:03:00,sth,4.19
2023-03-24T13:05:00,sth,9.02
2023-03-24T13:07:00,sth,8.38
2023-03-24T13:08:00,sth,8.41
2023-03-24T13:10:00,sth,8.99
2023-03-24T13:11:00,sth,4.22
2023-03-24T13:13:00,sth,13.18
2023-03-24T13:15:00,sth,8.41
2023-03-24T13:17:00,sth,13.18
2023-03-24T13:19:00,sth,8.41
2023-03-24T13:21:00,sth,8.41
2023-03-24T13:23:00,sth,13.18
2023-03-24T13:25:00,sth,8.41
2023-03-24T13:26:00,sth,4.80
2023-03-24T13:28:00,sth,8.41
2023-03-24T13:30:00,sth,13.18
2023-03-24T13:32:00,sth,8.41
2023-03-24T13:33:00,sth,4.19
2023-03-24T13:35:00,sth,9.02
2023-03-24T13:36:00,sth,8.38
2023-03-24T13:38:00,sth,8.41
2023-03-24T13:40:00,sth,13.21
2023-03-24T13:42:00,sth,8.38
2023-03-24T13:44:00,sth,8.99
2023-03-24T13:46:00,sth,12.63
2023-03-24T13:48:00,sth,8.99
2023-03-24T13:50:00,sth,12.60
2023-03-24T13:52:00,sth,8.99
2023-03-24T13:53:00,sth,4.19
2023-03-24T13:55:00,sth,13.21
2023-03-24T13:57:00,sth,8.41
2023-03-24T13:59:00,sth,21.59
2023-03-24T14:01:00,sth,17.40
2023-03-24T14:03:00,sth,12.60
2023-03-24T14:05:00,sth,8.99
2023-03-24T14:06:00,sth,4.19
2023-03-24T14:08:00,sth,13.21
2023-03-24T14:09:00,sth,4.19
2023-03-24T14:11:00,sth,8.41
2023-03-24T14:12:00,sth,8.99
2023-03-24T14:14:00,sth,8.41
2023-03-24T14:16:00,sth,13.21
2023-03-24T14:18:00,sth,8.38
2023-03-24T14:20:00,sth,8.41
2023-03-24T14:22:00,sth,13.21
2023-03-24T14:24:00,sth,8.38
2023-03-24T14:25:00,sth,4.80
2023-03-24T14:27:00,sth,12.60
2023-03-24T14:29:00,sth,8.99
2023-03-24T14:31:00,sth,12.63
2023-03-24T14:33:00,sth,8.99
2023-03-24T14:34:00,sth,4.19
2023-03-24T14:36:00,sth,12.60
2023-03-24T14:38:00,sth,8.99
2023-03-24T14:40:00,sth,8.41
2023-03-24T14:42:00,sth,13.21
2023-03-24T14:44:00,sth,12.60
2023-03-24T14:45:00,sth,4.80
2023-03-24T14:47:00,sth,12.60
2023-03-24T14:49:00,sth,13.18
2023-03-24T14:51:00,sth,8.41
2023-03-24T14:52:00,sth,4.19
2023-03-24T14:53:00,sth,8.99
2023-03-24T14:55:00,sth,8.41
2023-03-24T14:57:00,sth,8.99
2023-03-24T14:59:00,sth,8.41
2023-03-24T15:00:00,sth,4.19
2023-03-24T15:02:00,sth,13.21
2023-03-24T15:04:00,sth,8.41
2023-03-24T15:05:00,sth,4.19
2023-03-24T15:07:00,sth,8.99
2023-03-24T15:09:00,sth,12.60
2023-03-24T15:11:00,sth,9.02
2023-03-24T15:13:00,sth,8.38
2023-03-24T15:15:00,sth,13.21
2023-03-24T15:17:00,sth,8.41
2023-03-24T15:18:00,sth,4.19
2023-03-24T15:20:00,sth,8.99
2023-03-24T15:22:00,sth,12.60
2023-03-24T15:24:00,sth,8.99
2023-03-24T15:26:00,sth,8.41
2023-03-24T15:28:00,sth,13.21
2023-03-24T15:29:00,sth,4.19
2023-03-24T15:31:00,sth,8.41
2023-03-24T15:33:00,sth,13.18
2023-03-24T15:35:00,sth,8.41
2023-03-24T15:37:00,sth,13.21
2023-03-24T15:39:00,sth,8.38
2023-03-24T15:41:00,sth,13.21
2023-03-24T15:42:00,sth,4.19
2023-03-24T15:44:00,sth,8.99
2023-03-24T15:46:00,sth,12.63
2023-03-24T15:48:00,sth,8.99
2023-03-24T15:49:00,sth,4.19
2023-03-24T15:51:00,sth,12.60
2023-03-24T15:53:00,sth,8.99
2023-03-24T15:55:00,sth,8.41
2023-03-24T15:57:00,sth,13.21
2023-03-24T15:59:00,sth,8.38
2023-03-24T16:01:00,sth,9.02
2023-03-24T16:03:00,sth,8.38
2023-03-24T16:05:00,sth,13.21
2023-03-24T16:06:00,sth,4.19
2023-03-24T16:07:00,sth,4.22
2023-03-24T16:09:00,sth,8.38
2023-03-24T16:11:00,sth,9.02
2023-03-24T16:13:00,sth,12.60
2023-03-24T16:15:00,sth,8.99
2023-03-24T16:17:00,sth,8.41
2023-03-24T16:19:00,sth,8.99
2023-03-24T16:21:00,sth,8.38
2023-03-24T16:23:00,sth,13.21
2023-03-24T16:25:00,sth,8.41
2023-03-24T16:27:00,sth,8.38
2023-03-24T16:28:00,sth,9.02
2023-03-24T16:30:00,sth,8.38
2023-03-24T16:32:00,sth,9.02
2023-03-24T16:34:00,sth,12.60
2023-03-24T16:36:00,sth,8.99
2023-03-24T16:38:00,sth,8.41
2023-03-24T16:40:00,sth,8.38
2023-03-24T16:42:00,sth,13.21
2023-03-24T16:44:00,sth,8.41
2023-03-24T16:46:00,sth,8.99
2023-03-24T16:48:00,sth,12.60
2023-03-24T16:50:00,sth,8.99
2023-03-24T16:52:00,sth,8.41
2023-03-24T16:53:00,sth,4.19
2023-03-24T16:55:00,sth,13.21
2023-03-24T16:56:00,sth,4.19
2023-03-24T16:57:00,sth,4.19
2023-03-24T16:59:00,sth,9.02
2023-03-24T17:01:00,sth,12.60
2023-03-24T17:03:00,sth,8.99
2023-03-24T17:05:00,sth,12.60
2023-03-24T17:07:00,sth,8.99
2023-03-24T17:09:00,sth,12.60
2023-03-24T17:11:00,sth,8.99
2023-03-24T17:12:00,sth,4.22
2023-03-24T17:14:00,sth,8.41
2023-03-24T17:16:00,sth,8.99
2023-03-24T17:18:00,sth,12.60
2023-03-24T17:20:00,sth,8.99
2023-03-24T17:22:00,sth,8.41
2023-03-24T17:24:00,sth,8.99
2023-03-24T17:26:00,sth,12.60
2023-03-24T17:28:00,sth,8.99
2023-03-24T17:30:00,sth,12.60
2023-03-24T17:32:00,sth,8.99
2023-03-24T17:34:00,sth,8.41
2023-03-24T17:35:00,sth,4.22
2023-03-24T17:37:00,sth,13.18
2023-03-24T17:39:00,sth,8.41
2023-03-24T17:41:00,sth,8.99
2023-03-24T17:43:00,sth,12.60
2023-03-24T17:45:00,sth,8.99
2023-03-24T17:47:00,sth,8.41
2023-03-24T17:49:00,sth,8.41
2023-03-24T17:51:00,sth,13.18
2023-03-24T17:53:00,sth,8.41
2023-03-24T17:55:00,sth,8.99
2023-03-24T17:56:00,sth,8.41
2023-03-24T17:58:00,sth,8.99
2023-03-24T18:00:00,sth,8.41
2023-03-24T18:02:00,sth,13.18
2023-03-24T18:04:00,sth,8.41
2023-03-24T18:06:00,sth,13.21
2023-03-24T18:08:00,sth,8.38
2023-03-24T18:10:00,sth,8.41
2023-03-24T18:12:00,sth,13.21
2023-03-24T18:13:00,sth,4.19
2023-03-24T18:15:00,sth,8.99
2023-03-24T18:17:00,sth,12.60
2023-03-24T18:18:00,sth,4.22
2023-03-24T18:20:00,sth,8.99
2023-03-24T18:22:00,sth,12.60
2023-03-24T18:24:00,sth,8.99
2023-03-24T18:26:00,sth,8.41
2023-03-24T18:27:00,sth,8.99
2023-03-24T18:29:00,sth,8.41
2023-03-24T18:31:00,sth,8.41
2023-03-24T18:33:00,sth,13.18
2023-03-24T18:35:00,sth,8.41
2023-03-24T18:37:00,sth,13.18
2023-03-24T18:38:00,sth,4.22
2023-03-24T18:40:00,sth,8.99
2023-03-24T18:42:00,sth,12.60
2023-03-24T18:43:00,sth,4.19
2023-03-24T18:45:00,sth,9.02
2023-03-24T18:47:00,sth,12.60
2023-03-24T18:49:00,sth,8.99
2023-03-24T18:51:00,sth,8.41
2023-03-24T18:53:00,sth,13.18
2023-03-24T18:55:00,sth,8.41
2023-03-24T18:57:00,sth,13.18
2023-03-24T18:58:00,sth,4.22
2023-03-24T19:00:00,sth,8.41
2023-03-24T19:01:00,sth,8.99
2023-03-24T19:03:00,sth,8.38
2023-03-24T19:05:00,sth,13.21
2023-03-24T19:06:00,sth,4.19
2023-03-24T19:08:00,sth,13.21
2023-03-24T19:10:00,sth,12.60
2023-03-24T19:11:00,sth,4.19
2023-03-24T19:13:00,sth,13.21
2023-03-24T19:14:00,sth,4.19
2023-03-24T19:16:00,sth,8.99
2023-03-24T19:17:00,sth,8.41
2023-03-24T19:19:00,sth,8.41
2023-03-24T19:21:00,sth,13.18
2023-03-24T19:22:00,sth,4.22
2023-03-24T19:23:00,sth,8.99
2023-03-24T19:25:00,sth,8.41
2023-03-24T19:26:00,sth,8.38
2023-03-24T19:28:00,sth,9.02
2023-03-24T19:30:00,sth,12.60
2023-03-24T19:31:00,sth,4.80
2023-03-24T19:33:00,sth,12.60
2023-03-24T19:35:00,sth,8.99
2023-03-24T19:36:00,sth,8.41
2023-03-24T19:38:00,sth,8.38
2023-03-24T19:39:00,sth,4.80
2023-03-24T19:42:00,sth,12.60
2023-03-24T19:43:00,sth,13.21
2023-03-24T19:44:00,sth,4.19
2023-03-24T19:45:00,sth,4.22
2023-03-24T19:47:00,sth,13.18
2023-03-24T19:49:00,sth,12.60
2023-03-24T19:51:00,sth,8.99
2023-03-24T19:53:00,sth,12.60
2023-03-24T19:54:00,sth,9.02
2023-03-24T19:56:00,sth,8.38
2023-03-24T19:57:00,sth,9.02
2023-03-24T19:59:00,sth,8.38
2023-03-24T20:00:00,sth,8.41
2023-03-24T20:02:00,sth,13.21
2023-03-24T20:04:00,sth,8.38
2023-03-24T20:06:00,sth,13.21
2023-03-24T20:08:00,sth,13.18
2023-03-24T20:09:00,sth,4.22
2023-03-24T20:10:00,sth,4.19
2023-03-24T20:12:00,sth,13.21
2023-03-24T20:14:00,sth,8.38
2023-03-24T20:15:00,sth,4.22
2023-03-24T20:17:00,sth,13.18
2023-03-24T20:19:00,sth,12.60
2023-03-24T20:21:00,sth,9.02
2023-03-24T20:23:00,sth,12.60
2023-03-24T20:25:00,sth,8.99
2023-03-24T20:26:00,sth,8.41
