#datetime,building,power
2021-12-06T00:00:00,ptr,26.40
2021-12-06T00:02:00,ptr,28.80
2021-12-06T00:04:00,ptr,19.80
2021-12-06T00:06:00,ptr,20.41
2021-12-06T00:08:00,ptr,22.80
2021-12-06T00:09:00,ptr,8.99
2021-12-06T00:11:00,ptr,19.80
2021-12-06T00:12:00,ptr,11.40
2021-12-06T00:14:00,ptr,23.40
2021-12-06T00:16:00,ptr,17.40
2021-12-06T00:18:00,ptr,22.80
2021-12-06T00:20:00,ptr,20.40
2021-12-06T00:22:00,ptr,16.80
2021-12-06T00:23:00,ptr,12.00
2021-12-06T00:25:00,ptr,19.80
2021-12-06T00:26:00,ptr,11.40
2021-12-06T00:28:00,ptr,17.40
2021-12-06T00:30:00,ptr,20.40
2021-12-06T00:31:00,ptr,8.40
2021-12-06T00:33:00,ptr,20.40
2021-12-06T00:35:00,ptr,17.40
2021-12-06T00:36:00,ptr,8.40
2021-12-06T00:38:00,ptr,17.40
2021-12-06T00:40:00,ptr,19.80
2021-12-06T00:42:00,ptr,20.40
2021-12-06T00:44:00,ptr,17.40
2021-12-06T00:46:00,ptr,17.40
2021-12-06T00:47:00,ptr,11.40
2021-12-06T00:48:00,ptr,8.40
2021-12-06T00:50:00,ptr,17.40
2021-12-06T00:51:00,ptr,8.39
2021-12-06T00:53:00,ptr,17.40
2021-12-06T00:55:00,ptr,20.40
2021-12-06T00:57:00,ptr,17.40
2021-12-06T00:59:00,ptr,16.80
2021-12-06T01:01:00,ptr,20.40
2021-12-06T01:03:00,ptr,20.40
2021-12-06T01:05:00,ptr,16.80
2021-12-06T01:07:00,ptr,20.40
2021-12-06T01:09:00,ptr,22.80
2021-12-06T01:10:00,ptr,9.00
2021-12-06T01:12:00,ptr,19.80
2021-12-06T01:14:00,ptr,17.40
2021-12-06T01:16:00,ptr,20.40
2021-12-06T01:17:00,ptr,8.40
2021-12-06T01:19:00,ptr,20.41
2021-12-06T01:20:00,ptr,8.40
2021-12-06T01:22:00,ptr,17.40
2021-12-06T01:24:00,ptr,17.40
2021-12-06T01:25:00,ptr,8.40
2021-12-06T01:27:00,ptr,20.40
2021-12-06T01:29:00,ptr,17.40
2021-12-06T01:31:00,ptr,19.80
2021-12-06T01:32:00,ptr,9.00
2021-12-06T01:34:00,ptr,19.80
2021-12-06T01:36:00,ptr,20.41
2021-12-06T01:38:00,ptr,17.40
2021-12-06T01:40:00,ptr,19.80
2021-12-06T01:41:00,ptr,8.99
2021-12-06T01:43:00,ptr,16.80
2021-12-06T01:45:00,ptr,17.40
2021-12-06T01:46:00,ptr,9.00
2021-12-06T01:48:00,ptr,19.80
2021-12-06T01:49:00,ptr,9.00
2021-12-06T01:50:00,ptr,8.40
2021-12-06T01:52:00,ptr,22.80
2021-12-06T01:54:00,ptr,17.40
2021-12-06T01:55:00,ptr,9.00
2021-12-06T01:57:00,ptr,16.80
2021-12-06T01:59:00,ptr,17.40
2021-12-06T02:01:00,ptr,17.40
2021-12-06T02:02:00,ptr,8.40
2021-12-06T02:03:00,ptr,12.00
2021-12-06T02:05:00,ptr,16.80
2021-12-06T02:06:00,ptr,9.00
2021-12-06T02:08:00,ptr,17.40
2021-12-06T02:10:00,ptr,16.79
2021-12-06T02:12:00,ptr,17.40
2021-12-06T02:14:00,ptr,17.40
2021-12-06T02:16:00,ptr,17.40
2021-12-06T02:18:00,ptr,17.40
2021-12-06T02:20:00,ptr,16.80
2021-12-06T02:21:00,ptr,9.00
2021-12-06T02:23:00,ptr,17.40
2021-12-06T02:25:00,ptr,16.80
2021-12-06T02:27:00,ptr,17.40
2021-12-06T02:29:00,ptr,17.40
2021-12-06T02:31:00,ptr,17.40
2021-12-06T02:32:00,ptr,8.40
2021-12-06T02:34:00,ptr,17.40
2021-12-06T02:36:00,ptr,17.40
2021-12-06T02:37:00,ptr,8.40
2021-12-06T02:39:00,ptr,17.40
2021-12-06T02:40:00,ptr,11.40
2021-12-06T02:42:00,ptr,17.40
2021-12-06T02:44:00,ptr,17.40
2021-12-06T02:46:00,ptr,17.40
2021-12-06T02:48:00,ptr,19.80
2021-12-06T02:50:00,ptr,17.40
2021-12-06T02:52:00,ptr,17.40
2021-12-06T02:54:00,ptr,17.40
2021-12-06T02:56:00,ptr,16.80
2021-12-06T02:58:00,ptr,17.40
2021-12-06T02:59:00,ptr,11.40
2021-12-06T03:01:00,ptr,17.40
2021-12-06T03:02:00,ptr,8.99
2021-12-06T03:04:00,ptr,16.80
2021-12-06T03:06:00,ptr,17.40
2021-12-06T03:08:00,ptr,17.40
2021-12-06T03:10:00,ptr,17.40
2021-12-06T03:11:00,ptr,8.40
2021-12-06T03:13:00,ptr,17.40
2021-12-06T03:15:00,ptr,17.40
2021-12-06T03:16:00,ptr,8.40
2021-12-06T03:18:00,ptr,17.40
2021-12-06T03:20:00,ptr,17.40
2021-12-06T03:21:00,ptr,8.40
2021-12-06T03:23:00,ptr,17.40
2021-12-06T03:25:00,ptr,17.40
2021-12-06T03:26:00,ptr,8.40
2021-12-06T03:28:00,ptr,17.40
2021-12-06T03:29:00,ptr,8.40
2021-12-06T03:31:00,ptr,17.40
2021-12-06T03:33:00,ptr,17.40
2021-12-06T03:34:00,ptr,8.40
2021-12-06T03:36:00,ptr,17.40
2021-12-06T03:38:00,ptr,17.40
2021-12-06T03:40:00,ptr,14.40
2021-12-06T03:42:00,ptr,17.40
2021-12-06T03:44:00,ptr,17.40
2021-12-06T03:45:00,ptr,8.40
2021-12-06T03:47:00,ptr,17.40
2021-12-06T03:48:00,ptr,8.40
2021-12-06T03:50:00,ptr,17.40
2021-12-06T03:52:00,ptr,17.40
2021-12-06T03:54:00,ptr,17.40
2021-12-06T03:55:00,ptr,8.40
2021-12-06T03:57:00,ptr,17.40
2021-12-06T03:59:00,ptr,17.40
2021-12-06T04:01:00,ptr,16.80
2021-12-06T04:03:00,ptr,17.40
2021-12-06T04:04:00,ptr,8.99
2021-12-06T04:06:00,ptr,16.80
2021-12-06T04:08:00,ptr,17.40
2021-12-06T04:09:00,ptr,9.00
2021-12-06T04:11:00,ptr,16.79
2021-12-06T04:13:00,ptr,17.40
2021-12-06T04:15:00,ptr,17.40
2021-12-06T04:16:00,ptr,8.40
2021-12-06T04:18:00,ptr,17.40
2021-12-06T04:20:00,ptr,17.40
2021-12-06T04:21:00,ptr,8.40
2021-12-06T04:22:00,ptr,9.00
2021-12-06T04:24:00,ptr,17.40
2021-12-06T04:26:00,ptr,19.80
2021-12-06T04:27:00,ptr,6.00
2021-12-06T04:29:00,ptr,17.40
2021-12-06T04:30:00,ptr,8.39
2021-12-06T04:32:00,ptr,17.40
2021-12-06T04:34:00,ptr,17.40
2021-12-06T04:36:00,ptr,16.80
2021-12-06T04:38:00,ptr,14.40
2021-12-06T04:40:00,ptr,17.40
2021-12-06T04:42:00,ptr,17.40
2021-12-06T04:44:00,ptr,17.40
2021-12-06T04:46:00,ptr,17.40
2021-12-06T04:48:00,ptr,16.80
2021-12-06T04:50:00,ptr,14.40
2021-12-06T04:51:00,ptr,9.00
2021-12-06T04:53:00,ptr,17.40
2021-12-06T04:55:00,ptr,16.79
2021-12-06T04:56:00,ptr,9.00
2021-12-06T04:58:00,ptr,17.40
2021-12-06T04:59:00,ptr,5.40
2021-12-06T05:01:00,ptr,17.40
2021-12-06T05:02:00,ptr,8.40
2021-12-06T05:04:00,ptr,17.40
2021-12-06T05:06:00,ptr,14.40
2021-12-06T05:08:00,ptr,17.40
2021-12-06T05:10:00,ptr,17.40
2021-12-06T05:12:00,ptr,17.40
2021-12-06T05:14:00,ptr,19.80
2021-12-06T05:16:00,ptr,17.40
2021-12-06T05:17:00,ptr,8.39
2021-12-06T05:19:00,ptr,17.40
2021-12-06T05:20:00,ptr,9.00
2021-12-06T05:22:00,ptr,14.40
2021-12-06T05:24:00,ptr,16.80
2021-12-06T05:25:00,ptr,6.00
2021-12-06T05:27:00,ptr,17.40
2021-12-06T05:29:00,ptr,17.40
2021-12-06T05:31:00,ptr,14.40
2021-12-06T05:33:00,ptr,16.80
2021-12-06T05:35:00,ptr,17.40
2021-12-06T05:36:00,ptr,9.00
2021-12-06T05:38:00,ptr,16.79
2021-12-06T05:40:00,ptr,17.40
2021-12-06T05:41:00,ptr,6.00
2021-12-06T05:43:00,ptr,17.40
2021-12-06T05:45:00,ptr,16.80
2021-12-06T05:47:00,ptr,17.40
2021-12-06T05:48:00,ptr,9.00
2021-12-06T05:50:00,ptr,16.80
2021-12-06T05:51:00,ptr,9.00
2021-12-06T05:53:00,ptr,17.40
2021-12-06T05:55:00,ptr,16.80
2021-12-06T05:57:00,ptr,17.40
2021-12-06T05:59:00,ptr,14.40
2021-12-06T06:01:00,ptr,17.40
2021-12-06T06:03:00,ptr,17.40
2021-12-06T06:05:00,ptr,17.40
2021-12-06T06:07:00,ptr,19.80
2021-12-06T06:08:00,ptr,9.00
2021-12-06T06:10:00,ptr,16.80
2021-12-06T06:11:00,ptr,9.00
2021-12-06T06:13:00,ptr,17.40
2021-12-06T06:14:00,ptr,8.40
2021-12-06T06:16:00,ptr,17.40
2021-12-06T06:18:00,ptr,17.40
2021-12-06T06:20:00,ptr,16.79
2021-12-06T06:22:00,ptr,17.40
2021-12-06T06:24:00,ptr,17.40
2021-12-06T06:26:00,ptr,17.40
2021-12-06T06:28:00,ptr,17.40
2021-12-06T06:30:00,ptr,16.80
2021-12-06T06:31:00,ptr,9.00
2021-12-06T06:33:00,ptr,17.40
2021-12-06T06:35:00,ptr,16.80
2021-12-06T06:37:00,ptr,17.40
2021-12-06T06:39:00,ptr,17.40
2021-12-06T06:41:00,ptr,20.41
2021-12-06T06:44:00,ptr,25.80
2021-12-06T06:46:00,ptr,14.40
2021-12-06T06:48:00,ptr,17.40
2021-12-06T06:50:00,ptr,16.80
2021-12-06T06:52:00,ptr,17.40
2021-12-06T06:54:00,ptr,17.40
2021-12-06T06:55:00,ptr,8.40
2021-12-06T06:57:00,ptr,17.40
2021-12-06T06:59:00,ptr,17.40
2021-12-06T07:01:00,ptr,20.41
2021-12-06T07:03:00,ptr,19.80
2021-12-06T07:04:00,ptr,11.40
2021-12-06T07:06:00,ptr,20.40
2021-12-06T07:08:00,ptr,17.40
2021-12-06T07:09:00,ptr,8.39
2021-12-06T07:11:00,ptr,17.40
2021-12-06T07:12:00,ptr,11.40
2021-12-06T07:14:00,ptr,17.40
2021-12-06T07:16:00,ptr,17.40
2021-12-06T07:17:00,ptr,11.40
2021-12-06T07:19:00,ptr,20.41
2021-12-06T07:21:00,ptr,19.80
2021-12-06T07:23:00,ptr,17.40
2021-12-06T07:24:00,ptr,11.40
2021-12-06T07:26:00,ptr,17.40
2021-12-06T07:28:00,ptr,17.40
2021-12-06T07:30:00,ptr,19.80
2021-12-06T07:31:00,ptr,9.00
2021-12-06T07:33:00,ptr,19.80
2021-12-06T07:35:00,ptr,17.40
2021-12-06T07:37:00,ptr,20.40
2021-12-06T07:38:00,ptr,8.40
2021-12-06T07:39:00,ptr,9.00
2021-12-06T07:41:00,ptr,16.79
2021-12-06T07:43:00,ptr,20.41
2021-12-06T07:45:00,ptr,17.40
2021-12-06T07:47:00,ptr,19.80
2021-12-06T07:49:00,ptr,20.40
2021-12-06T07:51:00,ptr,22.80
2021-12-06T07:53:00,ptr,26.40
2021-12-06T07:55:00,ptr,25.80
2021-12-06T07:57:00,ptr,28.80
2021-12-06T07:59:00,ptr,25.80
2021-12-06T08:01:00,ptr,31.80
2021-12-06T08:02:00,ptr,19.80
2021-12-06T08:04:00,ptr,34.80
2021-12-06T08:06:00,ptr,34.80
2021-12-06T08:07:00,ptr,16.79
2021-12-06T08:09:00,ptr,37.80
2021-12-06T08:10:00,ptr,17.40
2021-12-06T08:12:00,ptr,34.20
2021-12-06T08:14:00,ptr,34.80
2021-12-06T08:15:00,ptr,17.40
2021-12-06T08:17:00,ptr,34.20
2021-12-06T08:19:00,ptr,37.80
2021-12-06T08:21:00,ptr,34.20
2021-12-06T08:22:00,ptr,17.40
2021-12-06T08:24:00,ptr,31.80
2021-12-06T08:26:00,ptr,37.20
2021-12-06T08:28:00,ptr,31.80
2021-12-06T08:30:00,ptr,34.80
2021-12-06T08:32:00,ptr,31.20
2021-12-06T08:34:00,ptr,31.80
2021-12-06T08:36:00,ptr,34.80
2021-12-06T08:37:00,ptr,17.40
2021-12-06T08:39:00,ptr,28.80
2021-12-06T08:40:00,ptr,16.80
2021-12-06T08:42:00,ptr,31.79
2021-12-06T08:44:00,ptr,34.80
2021-12-06T08:46:00,ptr,28.80
2021-12-06T08:48:00,ptr,31.80
2021-12-06T08:49:00,ptr,11.40
2021-12-06T08:51:00,ptr,22.80
2021-12-06T08:53:00,ptr,25.80
2021-12-06T08:55:00,ptr,26.40
2021-12-06T08:56:00,ptr,8.40
2021-12-06T08:58:00,ptr,20.40
2021-12-06T09:00:00,ptr,16.80
2021-12-06T09:01:00,ptr,9.00
2021-12-06T09:03:00,ptr,17.40
2021-12-06T09:05:00,ptr,16.80
2021-12-06T09:07:00,ptr,17.40
2021-12-06T09:09:00,ptr,17.40
2021-12-06T09:11:00,ptr,17.40
2021-12-06T09:13:00,ptr,19.80
2021-12-06T09:15:00,ptr,17.40
2021-12-06T09:16:00,ptr,9.00
2021-12-06T09:18:00,ptr,16.80
2021-12-06T09:19:00,ptr,9.00
2021-12-06T09:21:00,ptr,17.40
2021-12-06T09:23:00,ptr,25.80
2021-12-06T09:25:00,ptr,25.80
2021-12-06T09:26:00,ptr,11.40
2021-12-06T09:28:00,ptr,28.80
2021-12-06T09:30:00,ptr,25.80
2021-12-06T09:31:00,ptr,12.00
2021-12-06T09:33:00,ptr,28.80
2021-12-06T09:34:00,ptr,11.40
2021-12-06T09:35:00,ptr,14.40
2021-12-06T09:37:00,ptr,28.80
2021-12-06T09:39:00,ptr,25.80
2021-12-06T09:41:00,ptr,25.80
2021-12-06T09:43:00,ptr,28.80
2021-12-06T09:44:00,ptr,11.40
2021-12-06T09:46:00,ptr,26.40
2021-12-06T09:48:00,ptr,28.80
2021-12-06T09:49:00,ptr,11.40
2021-12-06T09:51:00,ptr,28.80
2021-12-06T09:53:00,ptr,25.80
2021-12-06T09:55:00,ptr,25.80
2021-12-06T09:56:00,ptr,11.40
2021-12-06T09:58:00,ptr,28.80
2021-12-06T10:00:00,ptr,26.40
2021-12-06T10:02:00,ptr,25.80
2021-12-06T10:04:00,ptr,25.80
2021-12-06T10:06:00,ptr,28.80
2021-12-06T10:08:00,ptr,20.41
2021-12-06T10:09:00,ptr,14.40
2021-12-06T10:11:00,ptr,28.80
2021-12-06T10:12:00,ptr,11.40
2021-12-06T10:13:00,ptr,8.40
2021-12-06T10:15:00,ptr,25.80
2021-12-06T10:17:00,ptr,26.40
2021-12-06T10:19:00,ptr,19.80
2021-12-06T10:21:00,ptr,20.40
2021-12-06T10:23:00,ptr,17.40
2021-12-06T10:25:00,ptr,19.80
2021-12-06T10:27:00,ptr,17.40
2021-12-06T10:28:00,ptr,8.40
2021-12-06T10:30:00,ptr,20.40
2021-12-06T10:31:00,ptr,8.40
2021-12-06T10:33:00,ptr,20.40
2021-12-06T10:35:00,ptr,17.40
2021-12-06T10:37:00,ptr,19.80
2021-12-06T10:39:00,ptr,17.40
2021-12-06T10:41:00,ptr,20.40
2021-12-06T10:43:00,ptr,17.40
2021-12-06T10:45:00,ptr,19.80
2021-12-06T10:46:00,ptr,9.00
2021-12-06T10:48:00,ptr,19.80
2021-12-06T10:49:00,ptr,9.00
2021-12-06T10:51:00,ptr,16.80
2021-12-06T10:53:00,ptr,20.40
2021-12-06T10:54:00,ptr,8.40
2021-12-06T10:56:00,ptr,17.40
2021-12-06T10:58:00,ptr,20.40
2021-12-06T11:00:00,ptr,17.40
2021-12-06T11:02:00,ptr,19.80
2021-12-06T11:04:00,ptr,20.40
2021-12-06T11:05:00,ptr,8.40
2021-12-06T11:06:00,ptr,11.40
2021-12-06T11:08:00,ptr,17.40
2021-12-06T11:10:00,ptr,28.80
2021-12-06T11:12:00,ptr,25.80
2021-12-06T11:14:00,ptr,26.40
2021-12-06T11:16:00,ptr,34.20
2021-12-06T11:18:00,ptr,34.80
2021-12-06T11:19:00,ptr,17.40
2021-12-06T11:21:00,ptr,37.20
2021-12-06T11:22:00,ptr,17.40
2021-12-06T11:24:00,ptr,37.20
2021-12-06T11:26:00,ptr,34.80
2021-12-06T11:28:00,ptr,34.20
2021-12-06T11:30:00,ptr,37.80
2021-12-06T11:32:00,ptr,34.20
2021-12-06T11:33:00,ptr,20.40
2021-12-06T11:34:00,ptr,17.40
2021-12-06T11:36:00,ptr,34.20
2021-12-06T11:38:00,ptr,37.80
2021-12-06T11:39:00,ptr,19.80
2021-12-06T11:41:00,ptr,37.80
2021-12-06T11:43:00,ptr,37.20
2021-12-06T11:45:00,ptr,34.80
2021-12-06T11:47:00,ptr,28.80
2021-12-06T11:49:00,ptr,34.20
2021-12-06T11:51:00,ptr,37.80
2021-12-06T11:53:00,ptr,34.20
2021-12-06T11:54:00,ptr,17.40
2021-12-06T11:56:00,ptr,37.80
2021-12-06T11:58:00,ptr,34.20
2021-12-06T12:00:00,ptr,34.80
2021-12-06T12:02:00,ptr,37.21
2021-12-06T12:03:00,ptr,17.40
2021-12-06T12:05:00,ptr,34.80
2021-12-06T12:06:00,ptr,16.79
2021-12-06T12:08:00,ptr,34.80
2021-12-06T12:09:00,ptr,17.40
2021-12-06T12:11:00,ptr,37.20
2021-12-06T12:12:00,ptr,14.40
2021-12-06T12:14:00,ptr,28.81
2021-12-06T12:15:00,ptr,14.40
2021-12-06T12:17:00,ptr,25.80
2021-12-06T12:18:00,ptr,14.40
2021-12-06T12:20:00,ptr,26.40
2021-12-06T12:21:00,ptr,11.40
2021-12-06T12:23:00,ptr,28.80
2021-12-06T12:25:00,ptr,25.80
2021-12-06T12:27:00,ptr,25.80
2021-12-06T12:29:00,ptr,25.80
2021-12-06T12:31:00,ptr,26.40
2021-12-06T12:32:00,ptr,19.80
2021-12-06T12:34:00,ptr,34.80
2021-12-06T12:35:00,ptr,19.80
2021-12-06T12:37:00,ptr,34.80
2021-12-06T12:39:00,ptr,37.20
2021-12-06T12:40:00,ptr,17.40
2021-12-06T12:42:00,ptr,34.80
2021-12-06T12:44:00,ptr,37.20
2021-12-06T12:45:00,ptr,17.40
2021-12-06T12:47:00,ptr,34.80
2021-12-06T12:48:00,ptr,14.40
2021-12-06T12:49:00,ptr,14.40
2021-12-06T12:51:00,ptr,28.81
2021-12-06T12:52:00,ptr,16.79
2021-12-06T12:54:00,ptr,34.80
2021-12-06T12:56:00,ptr,37.20
2021-12-06T12:58:00,ptr,34.80
2021-12-06T12:59:00,ptr,20.40
2021-12-06T13:00:00,ptr,16.80
2021-12-06T13:02:00,ptr,34.80
2021-12-06T13:03:00,ptr,20.41
2021-12-06T13:05:00,ptr,34.20
2021-12-06T13:07:00,ptr,37.80
2021-12-06T13:09:00,ptr,37.20
2021-12-06T13:10:00,ptr,17.40
2021-12-06T13:12:00,ptr,37.20
2021-12-06T13:14:00,ptr,37.80
2021-12-06T13:16:00,ptr,34.20
2021-12-06T13:18:00,ptr,37.80
2021-12-06T13:20:00,ptr,28.80
2021-12-06T13:22:00,ptr,34.20
2021-12-06T13:24:00,ptr,37.80
2021-12-06T13:26:00,ptr,31.20
2021-12-06T13:28:00,ptr,31.79
2021-12-06T13:30:00,ptr,23.40
2021-12-06T13:31:00,ptr,11.40
2021-12-06T13:33:00,ptr,22.80
2021-12-06T13:34:00,ptr,14.40
2021-12-06T13:36:00,ptr,25.80
2021-12-06T13:38:00,ptr,23.40
2021-12-06T13:40:00,ptr,22.80
2021-12-06T13:42:00,ptr,28.80
2021-12-06T13:44:00,ptr,31.80
2021-12-06T13:45:00,ptr,14.40
2021-12-06T13:47:00,ptr,34.80
2021-12-06T13:49:00,ptr,31.19
2021-12-06T13:51:00,ptr,28.81
2021-12-06T13:53:00,ptr,28.80
2021-12-06T13:55:00,ptr,26.40
2021-12-06T13:56:00,ptr,14.40
2021-12-06T13:58:00,ptr,28.80
2021-12-06T13:59:00,ptr,11.40
2021-12-06T14:01:00,ptr,28.80
2021-12-06T14:02:00,ptr,14.40
2021-12-06T14:04:00,ptr,28.80
2021-12-06T14:06:00,ptr,25.80
2021-12-06T14:08:00,ptr,28.80
2021-12-06T14:09:00,ptr,11.40
2021-12-06T14:11:00,ptr,28.80
2021-12-06T14:13:00,ptr,25.80
2021-12-06T14:15:00,ptr,28.80
2021-12-06T14:17:00,ptr,37.80
2021-12-06T14:19:00,ptr,34.20
2021-12-06T14:21:00,ptr,37.80
2021-12-06T14:23:00,ptr,34.20
2021-12-06T14:24:00,ptr,17.40
2021-12-06T14:26:00,ptr,37.80
2021-12-06T14:27:00,ptr,16.80
2021-12-06T14:29:00,ptr,34.80
2021-12-06T14:30:00,ptr,17.40
2021-12-06T14:32:00,ptr,28.80
2021-12-06T14:34:00,ptr,37.20
2021-12-06T14:35:00,ptr,20.40
2021-12-06T14:37:00,ptr,31.80
2021-12-06T14:38:00,ptr,14.40
2021-12-06T14:40:00,ptr,31.20
2021-12-06T14:41:00,ptr,14.40
2021-12-06T14:43:00,ptr,26.40
2021-12-06T14:45:00,ptr,28.81
2021-12-06T14:46:00,ptr,14.40
2021-12-06T14:48:00,ptr,25.80
2021-12-06T14:50:00,ptr,28.80
2021-12-06T14:51:00,ptr,14.40
2021-12-06T14:53:00,ptr,28.81
2021-12-06T14:55:00,ptr,25.80
2021-12-06T14:56:00,ptr,14.40
2021-12-06T14:58:00,ptr,25.80
2021-12-06T15:00:00,ptr,28.80
2021-12-06T15:02:00,ptr,25.80
2021-12-06T15:04:00,ptr,26.40
2021-12-06T15:05:00,ptr,14.40
2021-12-06T15:07:00,ptr,22.80
2021-12-06T15:09:00,ptr,22.80
2021-12-06T15:11:00,ptr,28.80
2021-12-06T15:13:00,ptr,26.40
2021-12-06T15:14:00,ptr,8.40
2021-12-06T15:16:00,ptr,20.40
2021-12-06T15:18:00,ptr,19.80
2021-12-06T15:19:00,ptr,9.00
2021-12-06T15:21:00,ptr,16.80
2021-12-06T15:22:00,ptr,12.00
2021-12-06T15:24:00,ptr,16.80
2021-12-06T15:26:00,ptr,20.40
2021-12-06T15:28:00,ptr,20.40
2021-12-06T15:29:00,ptr,8.40
2021-12-06T15:31:00,ptr,20.41
2021-12-06T15:33:00,ptr,16.79
2021-12-06T15:35:00,ptr,20.41
2021-12-06T15:37:00,ptr,20.40
2021-12-06T15:39:00,ptr,16.80
2021-12-06T15:41:00,ptr,17.40
2021-12-06T15:43:00,ptr,20.41
2021-12-06T15:45:00,ptr,17.40
2021-12-06T15:47:00,ptr,19.80
2021-12-06T15:48:00,ptr,8.99
2021-12-06T15:50:00,ptr,19.80
2021-12-06T15:52:00,ptr,17.40
2021-12-06T15:54:00,ptr,17.40
2021-12-06T15:55:00,ptr,11.40
2021-12-06T15:57:00,ptr,17.40
2021-12-06T15:59:00,ptr,17.40
2021-12-06T16:01:00,ptr,19.80
2021-12-06T16:02:00,ptr,9.00
2021-12-06T16:03:00,ptr,11.40
2021-12-06T16:05:00,ptr,17.40
2021-12-06T16:07:00,ptr,19.80
2021-12-06T16:08:00,ptr,9.00
2021-12-06T16:10:00,ptr,19.80
2021-12-06T16:12:00,ptr,20.40
2021-12-06T16:13:00,ptr,8.40
2021-12-06T16:14:00,ptr,11.40
2021-12-06T16:16:00,ptr,17.40
2021-12-06T16:18:00,ptr,20.40
2021-12-06T16:20:00,ptr,19.80
2021-12-06T16:22:00,ptr,20.40
2021-12-06T16:24:00,ptr,20.40
2021-12-06T16:25:00,ptr,8.40
2021-12-06T16:26:00,ptr,11.40
2021-12-06T16:28:00,ptr,20.40
2021-12-06T16:29:00,ptr,20.40
2021-12-06T16:30:00,ptr,17.40
2021-12-06T16:32:00,ptr,19.80
2021-12-06T16:33:00,ptr,11.40
2021-12-06T16:35:00,ptr,20.40
2021-12-06T16:37:00,ptr,20.40
2021-12-06T16:39:00,ptr,19.80
2021-12-06T16:40:00,ptr,11.40
2021-12-06T16:42:00,ptr,23.40
2021-12-06T16:43:00,ptr,14.40
2021-12-06T16:45:00,ptr,28.80
2021-12-06T16:46:00,ptr,14.40
2021-12-06T16:48:00,ptr,28.80
2021-12-06T16:50:00,ptr,28.80
2021-12-06T16:51:00,ptr,14.41
2021-12-06T16:53:00,ptr,28.80
2021-12-06T16:54:00,ptr,11.40
2021-12-06T16:56:00,ptr,28.80
2021-12-06T16:57:00,ptr,17.40
2021-12-06T16:59:00,ptr,25.80
2021-12-06T17:01:00,ptr,28.80
2021-12-06T17:03:00,ptr,28.80
2021-12-06T17:05:00,ptr,28.80
2021-12-06T17:07:00,ptr,28.80
2021-12-06T17:09:00,ptr,28.80
2021-12-06T17:11:00,ptr,28.81
2021-12-06T17:12:00,ptr,14.40
2021-12-06T17:14:00,ptr,28.80
2021-12-06T17:16:00,ptr,28.80
2021-12-06T17:18:00,ptr,25.80
2021-12-06T17:20:00,ptr,28.80
2021-12-06T17:21:00,ptr,14.40
2021-12-06T17:23:00,ptr,28.80
2021-12-06T17:25:00,ptr,28.80
2021-12-06T17:26:00,ptr,11.40
2021-12-06T17:27:00,ptr,14.40
2021-12-06T17:29:00,ptr,28.80
2021-12-06T17:30:00,ptr,14.40
2021-12-06T17:32:00,ptr,34.80
2021-12-06T17:33:00,ptr,20.41
2021-12-06T17:35:00,ptr,37.20
2021-12-06T17:37:00,ptr,34.80
2021-12-06T17:39:00,ptr,31.20
2021-12-06T17:41:00,ptr,28.80
2021-12-06T17:43:00,ptr,26.40
2021-12-06T17:45:00,ptr,28.81
2021-12-06T17:47:00,ptr,28.80
2021-12-06T17:49:00,ptr,25.80
2021-12-06T17:51:00,ptr,28.80
2021-12-06T17:52:00,ptr,14.41
2021-12-06T17:54:00,ptr,22.79
2021-12-06T17:56:00,ptr,25.80
2021-12-06T17:58:00,ptr,26.40
2021-12-06T18:00:00,ptr,25.80
2021-12-06T18:02:00,ptr,22.80
2021-12-06T18:04:00,ptr,28.80
2021-12-06T18:06:00,ptr,23.40
2021-12-06T18:07:00,ptr,14.40
2021-12-06T18:09:00,ptr,22.80
2021-12-06T18:10:00,ptr,14.40
2021-12-06T18:11:00,ptr,11.40
2021-12-06T18:12:00,ptr,11.40
2021-12-06T18:14:00,ptr,26.40
2021-12-06T18:16:00,ptr,25.80
2021-12-06T18:17:00,ptr,11.40
2021-12-06T18:19:00,ptr,25.80
2021-12-06T18:21:00,ptr,23.40
2021-12-06T18:23:00,ptr,25.80
2021-12-06T18:25:00,ptr,25.80
2021-12-06T18:26:00,ptr,8.40
2021-12-06T18:28:00,ptr,26.40
2021-12-06T18:29:00,ptr,8.39
2021-12-06T18:31:00,ptr,20.41
2021-12-06T18:33:00,ptr,19.80
2021-12-06T18:35:00,ptr,17.40
2021-12-06T18:37:00,ptr,20.40
2021-12-06T18:39:00,ptr,19.80
2021-12-06T18:41:00,ptr,20.41
2021-12-06T18:43:00,ptr,19.80
2021-12-06T18:45:00,ptr,17.40
2021-12-06T18:47:00,ptr,20.40
2021-12-06T18:48:00,ptr,8.40
2021-12-06T18:50:00,ptr,20.40
2021-12-06T18:52:00,ptr,17.40
2021-12-06T18:54:00,ptr,19.80
2021-12-06T18:55:00,ptr,9.00
2021-12-06T18:56:00,ptr,11.40
2021-12-06T18:58:00,ptr,19.80
2021-12-06T19:00:00,ptr,20.40
2021-12-06T19:02:00,ptr,20.40
2021-12-06T19:03:00,ptr,8.40
2021-12-06T19:04:00,ptr,8.40
2021-12-06T19:06:00,ptr,20.40
2021-12-06T19:08:00,ptr,20.41
2021-12-06T19:10:00,ptr,22.80
2021-12-06T19:12:00,ptr,20.40
