#datetime,building,power
2023-08-24T00:03:00,emw,6.00
2023-08-24T00:04:00,emw,6.00
2023-08-24T00:06:00,emw,6.00
2023-08-24T00:08:00,emw,12.00
2023-08-24T00:10:00,emw,12.00
2023-08-24T00:12:00,emw,12.00
2023-08-24T00:17:00,emw,6.01
2023-08-24T00:19:00,emw,6.00
2023-08-24T00:24:00,emw,6.00
2023-08-24T00:26:00,emw,6.00
2023-08-24T00:30:00,emw,12.00
2023-08-24T00:32:00,emw,12.00
2023-08-24T00:34:00,emw,12.00
2023-08-24T00:38:00,emw,6.01
2023-08-24T00:40:00,emw,6.00
2023-08-24T00:43:00,emw,6.00
2023-08-24T00:48:00,emw,6.00
2023-08-24T00:50:00,emw,6.00
2023-08-24T00:54:00,emw,6.01
2023-08-24T00:58:00,emw,6.00
2023-08-24T01:01:00,emw,6.00
2023-08-24T01:03:00,emw,6.00
2023-08-24T01:06:00,emw,6.00
2023-08-24T01:09:00,emw,6.01
2023-08-24T01:12:00,emw,6.00
2023-08-24T01:15:00,emw,6.00
2023-08-24T01:20:00,emw,6.00
2023-08-24T01:24:00,emw,6.00
2023-08-24T01:26:00,emw,6.01
2023-08-24T01:30:00,emw,6.00
2023-08-24T01:32:00,emw,6.00
2023-08-24T01:36:00,emw,6.00
2023-08-24T01:40:00,emw,6.00
2023-08-24T01:42:00,emw,6.01
2023-08-24T01:46:00,emw,6.00
2023-08-24T01:50:00,emw,6.00
2023-08-24T01:52:00,emw,6.00
2023-08-24T01:55:00,emw,12.00
2023-08-24T01:57:00,emw,12.00
2023-08-24T01:58:00,emw,6.00
2023-08-24T02:01:00,emw,6.00
2023-08-24T02:03:00,emw,6.01
2023-08-24T02:07:00,emw,6.00
2023-08-24T02:11:00,emw,6.00
2023-08-24T02:13:00,emw,6.00
2023-08-24T02:17:00,emw,6.00
2023-08-24T02:20:00,emw,6.01
2023-08-24T02:23:00,emw,6.00
2023-08-24T02:27:00,emw,6.00
2023-08-24T02:30:00,emw,6.00
2023-08-24T02:34:00,emw,6.00
2023-08-24T02:37:00,emw,6.01
2023-08-24T02:42:00,emw,6.00
2023-08-24T02:44:00,emw,6.00
2023-08-24T02:47:00,emw,6.00
2023-08-24T02:51:00,emw,6.00
2023-08-24T02:53:00,emw,6.01
2023-08-24T02:56:00,emw,6.00
2023-08-24T03:01:00,emw,6.00
2023-08-24T03:03:00,emw,6.00
2023-08-24T03:07:00,emw,6.00
2023-08-24T03:11:00,emw,6.01
2023-08-24T03:15:00,emw,6.00
2023-08-24T03:17:00,emw,6.00
2023-08-24T03:18:00,emw,6.00
2023-08-24T03:19:00,emw,6.00
2023-08-24T03:21:00,emw,6.01
2023-08-24T03:23:00,emw,12.00
2023-08-24T03:25:00,emw,6.00
2023-08-24T03:29:00,emw,6.00
2023-08-24T03:31:00,emw,6.01
2023-08-24T03:35:00,emw,6.00
2023-08-24T03:38:00,emw,6.00
2023-08-24T03:41:00,emw,6.00
2023-08-24T03:43:00,emw,6.00
2023-08-24T03:47:00,emw,6.01
2023-08-24T03:50:00,emw,6.00
2023-08-24T03:54:00,emw,6.00
2023-08-24T03:57:00,emw,6.00
2023-08-24T04:01:00,emw,6.00
2023-08-24T04:05:00,emw,6.01
2023-08-24T04:07:00,emw,6.00
2023-08-24T04:10:00,emw,6.00
2023-08-24T04:12:00,emw,6.00
2023-08-24T04:16:00,emw,6.00
2023-08-24T04:18:00,emw,6.01
2023-08-24T04:20:00,emw,6.00
2023-08-24T04:22:00,emw,6.00
2023-08-24T04:24:00,emw,6.00
2023-08-24T04:28:00,emw,6.00
2023-08-24T04:29:00,emw,6.01
2023-08-24T04:31:00,emw,6.00
2023-08-24T04:34:00,emw,6.00
2023-08-24T04:36:00,emw,6.00
2023-08-24T04:38:00,emw,6.00
2023-08-24T04:41:00,emw,6.01
2023-08-24T04:43:00,emw,6.00
2023-08-24T04:46:00,emw,6.00
2023-08-24T04:48:00,emw,6.00
2023-08-24T04:52:00,emw,6.00
2023-08-24T04:53:00,emw,6.01
2023-08-24T04:58:00,emw,6.00
2023-08-24T05:00:00,emw,6.00
2023-08-24T05:04:00,emw,12.00
2023-08-24T05:05:00,emw,12.00
2023-08-24T05:07:00,emw,12.00
2023-08-24T05:08:00,emw,6.00
2023-08-24T05:11:00,emw,6.01
2023-08-24T05:14:00,emw,6.00
2023-08-24T05:16:00,emw,6.00
2023-08-24T05:19:00,emw,6.00
2023-08-24T05:22:00,emw,6.00
2023-08-24T05:25:00,emw,6.01
2023-08-24T05:28:00,emw,6.00
2023-08-24T05:29:00,emw,6.00
2023-08-24T05:32:00,emw,6.00
2023-08-24T05:34:00,emw,6.00
2023-08-24T05:38:00,emw,6.01
2023-08-24T05:40:00,emw,6.00
2023-08-24T05:43:00,emw,6.00
2023-08-24T05:46:00,emw,6.00
2023-08-24T05:48:00,emw,6.00
2023-08-24T05:52:00,emw,6.01
2023-08-24T05:55:00,emw,6.00
2023-08-24T05:57:00,emw,6.00
2023-08-24T06:00:00,emw,6.00
2023-08-24T06:02:00,emw,6.00
2023-08-24T06:04:00,emw,6.01
2023-08-24T06:07:00,emw,6.00
2023-08-24T06:11:00,emw,6.00
2023-08-24T06:13:00,emw,6.00
2023-08-24T06:15:00,emw,6.00
2023-08-24T06:18:00,emw,6.01
2023-08-24T06:22:00,emw,6.00
2023-08-24T06:25:00,emw,6.00
2023-08-24T06:27:00,emw,6.00
2023-08-24T06:29:00,emw,6.00
2023-08-24T06:33:00,emw,6.01
2023-08-24T06:36:00,emw,6.00
2023-08-24T06:39:00,emw,6.00
2023-08-24T06:41:00,emw,6.00
2023-08-24T06:45:00,emw,6.00
2023-08-24T06:47:00,emw,6.01
2023-08-24T06:50:00,emw,6.00
2023-08-24T06:52:00,emw,6.00
2023-08-24T06:56:00,emw,6.00
2023-08-24T06:59:00,emw,6.00
2023-08-24T07:02:00,emw,6.01
2023-08-24T07:03:00,emw,6.00
2023-08-24T07:05:00,emw,6.00
2023-08-24T07:08:00,emw,6.00
2023-08-24T07:12:00,emw,6.00
2023-08-24T07:14:00,emw,6.01
2023-08-24T07:18:00,emw,6.00
2023-08-24T07:21:00,emw,6.00
2023-08-24T07:23:00,emw,6.00
2023-08-24T07:26:00,emw,6.00
2023-08-24T07:27:00,emw,6.01
2023-08-24T07:32:00,emw,6.00
2023-08-24T07:33:00,emw,6.00
2023-08-24T07:36:00,emw,6.00
2023-08-24T07:38:00,emw,6.00
2023-08-24T07:42:00,emw,6.01
2023-08-24T07:44:00,emw,6.00
2023-08-24T07:46:00,emw,6.00
2023-08-24T07:47:00,emw,6.00
2023-08-24T07:50:00,emw,12.00
2023-08-24T07:51:00,emw,12.00
2023-08-24T07:54:00,emw,6.00
2023-08-24T07:56:00,emw,6.00
2023-08-24T07:58:00,emw,6.01
2023-08-24T08:02:00,emw,6.00
2023-08-24T08:05:00,emw,6.00
2023-08-24T08:08:00,emw,6.00
2023-08-24T08:11:00,emw,6.00
2023-08-24T08:12:00,emw,6.01
2023-08-24T08:15:00,emw,6.00
2023-08-24T08:20:00,emw,6.00
2023-08-24T08:21:00,emw,6.00
2023-08-24T08:23:00,emw,6.00
2023-08-24T08:27:00,emw,6.01
2023-08-24T08:29:00,emw,6.00
2023-08-24T08:30:00,emw,6.00
2023-08-24T08:33:00,emw,6.00
2023-08-24T08:35:00,emw,6.00
2023-08-24T08:36:00,emw,6.01
2023-08-24T08:38:00,emw,6.00
2023-08-24T08:40:00,emw,6.00
2023-08-24T08:42:00,emw,6.00
2023-08-24T08:44:00,emw,6.00
2023-08-24T08:46:00,emw,6.01
2023-08-24T08:48:00,emw,6.00
2023-08-24T08:50:00,emw,12.00
2023-08-24T08:52:00,emw,6.00
2023-08-24T08:55:00,emw,12.00
2023-08-24T08:56:00,emw,6.00
2023-08-24T08:58:00,emw,18.00
2023-08-24T09:01:00,emw,18.00
2023-08-24T09:02:00,emw,6.00
2023-08-24T09:04:00,emw,12.00
2023-08-24T09:05:00,emw,6.00
2023-08-24T09:07:00,emw,6.00
2023-08-24T09:08:00,emw,6.00
2023-08-24T09:10:00,emw,12.00
2023-08-24T09:13:00,emw,18.00
2023-08-24T09:15:00,emw,12.00
2023-08-24T09:16:00,emw,6.00
2023-08-24T09:17:00,emw,6.00
2023-08-24T09:19:00,emw,6.00
2023-08-24T09:20:00,emw,6.01
2023-08-24T09:22:00,emw,12.00
2023-08-24T09:25:00,emw,12.00
2023-08-24T09:26:00,emw,18.00
2023-08-24T09:28:00,emw,18.00
2023-08-24T09:29:00,emw,6.00
2023-08-24T09:31:00,emw,12.00
2023-08-24T09:33:00,emw,12.00
2023-08-24T09:34:00,emw,6.00
2023-08-24T09:37:00,emw,6.00
2023-08-24T09:38:00,emw,18.00
2023-08-24T09:39:00,emw,12.00
2023-08-24T09:41:00,emw,18.00
2023-08-24T09:43:00,emw,18.00
2023-08-24T09:44:00,emw,6.00
2023-08-24T09:46:00,emw,6.01
2023-08-24T09:49:00,emw,18.00
2023-08-24T09:51:00,emw,12.00
2023-08-24T09:52:00,emw,6.00
2023-08-24T09:55:00,emw,12.00
2023-08-24T09:56:00,emw,12.00
2023-08-24T09:57:00,emw,6.00
2023-08-24T09:59:00,emw,12.00
2023-08-24T10:01:00,emw,12.00
2023-08-24T10:03:00,emw,12.00
2023-08-24T10:05:00,emw,12.00
2023-08-24T10:07:00,emw,12.00
2023-08-24T10:10:00,emw,12.00
2023-08-24T10:13:00,emw,12.00
2023-08-24T10:14:00,emw,12.00
2023-08-24T10:15:00,emw,6.00
2023-08-24T10:17:00,emw,6.00
2023-08-24T10:19:00,emw,12.00
2023-08-24T10:20:00,emw,24.00
2023-08-24T10:22:00,emw,18.00
2023-08-24T10:23:00,emw,12.00
2023-08-24T10:25:00,emw,18.00
2023-08-24T10:26:00,emw,6.00
2023-08-24T10:28:00,emw,12.00
2023-08-24T10:30:00,emw,12.00
2023-08-24T10:33:00,emw,12.00
2023-08-24T10:34:00,emw,6.00
2023-08-24T10:36:00,emw,12.00
2023-08-24T10:38:00,emw,12.00
2023-08-24T10:40:00,emw,6.00
2023-08-24T10:41:00,emw,6.00
2023-08-24T10:43:00,emw,12.00
2023-08-24T10:45:00,emw,12.00
2023-08-24T10:48:00,emw,18.00
2023-08-24T10:49:00,emw,18.00
2023-08-24T10:51:00,emw,18.00
2023-08-24T10:54:00,emw,23.99
2023-08-24T10:55:00,emw,6.01
2023-08-24T10:56:00,emw,6.00
2023-08-24T10:58:00,emw,6.00
2023-08-24T11:00:00,emw,12.00
2023-08-24T11:01:00,emw,6.01
2023-08-24T11:03:00,emw,12.00
2023-08-24T11:04:00,emw,6.00
2023-08-24T11:06:00,emw,12.00
2023-08-24T11:08:00,emw,12.00
2023-08-24T11:10:00,emw,12.00
2023-08-24T11:12:00,emw,12.00
2023-08-24T11:14:00,emw,6.00
2023-08-24T11:15:00,emw,6.00
2023-08-24T11:18:00,emw,12.00
2023-08-24T11:19:00,emw,23.99
2023-08-24T11:20:00,emw,12.00
2023-08-24T11:22:00,emw,24.00
2023-08-24T11:24:00,emw,30.00
2023-08-24T11:26:00,emw,12.00
2023-08-24T11:27:00,emw,6.00
2023-08-24T11:30:00,emw,12.00
2023-08-24T11:31:00,emw,6.00
2023-08-24T11:32:00,emw,6.00
2023-08-24T11:34:00,emw,12.00
2023-08-24T11:36:00,emw,12.00
2023-08-24T11:37:00,emw,6.00
2023-08-24T11:38:00,emw,6.00
2023-08-24T11:39:00,emw,6.00
2023-08-24T11:42:00,emw,18.00
2023-08-24T11:44:00,emw,6.00
2023-08-24T11:46:00,emw,12.00
2023-08-24T11:48:00,emw,12.00
2023-08-24T11:49:00,emw,6.00
2023-08-24T11:51:00,emw,12.00
2023-08-24T11:54:00,emw,12.00
2023-08-24T11:55:00,emw,12.00
2023-08-24T11:57:00,emw,6.01
2023-08-24T12:00:00,emw,23.99
2023-08-24T12:01:00,emw,12.00
2023-08-24T12:02:00,emw,12.00
2023-08-24T12:04:00,emw,18.00
2023-08-24T12:05:00,emw,6.00
2023-08-24T12:07:00,emw,12.00
2023-08-24T12:09:00,emw,12.00
2023-08-24T12:11:00,emw,12.00
2023-08-24T12:12:00,emw,6.00
2023-08-24T12:14:00,emw,6.01
2023-08-24T12:15:00,emw,6.00
2023-08-24T12:17:00,emw,12.00
2023-08-24T12:19:00,emw,6.00
2023-08-24T12:20:00,emw,6.01
2023-08-24T12:21:00,emw,6.00
2023-08-24T12:23:00,emw,12.00
2023-08-24T12:26:00,emw,12.00
2023-08-24T12:29:00,emw,12.00
2023-08-24T12:31:00,emw,18.00
2023-08-24T12:33:00,emw,12.00
2023-08-24T12:35:00,emw,12.00
2023-08-24T12:38:00,emw,12.00
2023-08-24T12:39:00,emw,6.00
2023-08-24T12:41:00,emw,18.00
2023-08-24T12:43:00,emw,23.99
2023-08-24T12:44:00,emw,6.01
2023-08-24T12:47:00,emw,30.00
2023-08-24T12:49:00,emw,6.00
2023-08-24T12:50:00,emw,6.00
2023-08-24T12:53:00,emw,12.00
2023-08-24T12:54:00,emw,12.00
2023-08-24T12:56:00,emw,6.00
2023-08-24T12:59:00,emw,18.00
2023-08-24T13:01:00,emw,12.00
2023-08-24T13:02:00,emw,6.00
2023-08-24T13:05:00,emw,12.00
2023-08-24T13:07:00,emw,12.00
2023-08-24T13:08:00,emw,6.00
2023-08-24T13:10:00,emw,12.00
2023-08-24T13:12:00,emw,12.00
2023-08-24T13:13:00,emw,6.00
2023-08-24T13:15:00,emw,18.00
2023-08-24T13:17:00,emw,24.00
2023-08-24T13:19:00,emw,18.00
2023-08-24T13:22:00,emw,6.00
2023-08-24T13:23:00,emw,12.00
2023-08-24T13:24:00,emw,6.00
2023-08-24T13:26:00,emw,12.00
2023-08-24T13:28:00,emw,12.00
2023-08-24T13:29:00,emw,6.00
2023-08-24T13:31:00,emw,12.00
2023-08-24T13:34:00,emw,12.00
2023-08-24T13:35:00,emw,18.00
2023-08-24T13:36:00,emw,12.00
2023-08-24T13:38:00,emw,18.00
2023-08-24T13:40:00,emw,6.01
2023-08-24T13:41:00,emw,12.00
2023-08-24T13:42:00,emw,12.00
2023-08-24T13:44:00,emw,18.00
2023-08-24T13:46:00,emw,12.00
2023-08-24T13:47:00,emw,18.00
2023-08-24T13:48:00,emw,12.00
2023-08-24T13:50:00,emw,24.00
2023-08-24T13:52:00,emw,12.00
2023-08-24T13:54:00,emw,12.00
2023-08-24T13:56:00,emw,12.00
2023-08-24T13:58:00,emw,12.00
2023-08-24T13:59:00,emw,6.00
2023-08-24T14:01:00,emw,12.00
2023-08-24T14:04:00,emw,12.00
2023-08-24T14:05:00,emw,6.00
2023-08-24T14:07:00,emw,12.00
2023-08-24T14:08:00,emw,12.00
2023-08-24T14:10:00,emw,18.00
2023-08-24T14:12:00,emw,24.00
2023-08-24T14:14:00,emw,18.00
2023-08-24T14:16:00,emw,12.00
2023-08-24T14:17:00,emw,6.00
2023-08-24T14:19:00,emw,12.00
2023-08-24T14:22:00,emw,12.00
2023-08-24T14:23:00,emw,12.00
2023-08-24T14:25:00,emw,12.00
2023-08-24T14:28:00,emw,6.00
2023-08-24T14:29:00,emw,12.00
2023-08-24T14:30:00,emw,6.00
2023-08-24T14:31:00,emw,6.00
2023-08-24T14:34:00,emw,18.00
2023-08-24T14:36:00,emw,12.00
2023-08-24T14:40:00,emw,24.00
2023-08-24T14:42:00,emw,18.00
2023-08-24T14:44:00,emw,18.00
2023-08-24T14:46:00,emw,24.00
2023-08-24T14:47:00,emw,6.00
2023-08-24T14:49:00,emw,12.00
2023-08-24T14:50:00,emw,6.01
2023-08-24T14:52:00,emw,6.00
2023-08-24T14:53:00,emw,6.00
2023-08-24T14:54:00,emw,6.00
2023-08-24T14:56:00,emw,12.00
2023-08-24T14:58:00,emw,12.00
2023-08-24T15:00:00,emw,12.00
2023-08-24T15:01:00,emw,6.01
2023-08-24T15:04:00,emw,18.00
2023-08-24T15:06:00,emw,12.00
2023-08-24T15:08:00,emw,12.00
2023-08-24T15:10:00,emw,18.00
2023-08-24T15:11:00,emw,6.00
2023-08-24T15:13:00,emw,18.00
2023-08-24T15:16:00,emw,24.00
2023-08-24T15:17:00,emw,12.00
2023-08-24T15:18:00,emw,6.00
2023-08-24T15:20:00,emw,12.00
2023-08-24T15:22:00,emw,12.00
2023-08-24T15:24:00,emw,12.00
2023-08-24T15:25:00,emw,6.00
2023-08-24T15:27:00,emw,12.00
2023-08-24T15:29:00,emw,6.00
2023-08-24T15:31:00,emw,12.00
2023-08-24T15:33:00,emw,12.00
2023-08-24T15:34:00,emw,6.00
2023-08-24T15:36:00,emw,12.00
2023-08-24T15:38:00,emw,12.00
2023-08-24T15:40:00,emw,18.00
2023-08-24T15:42:00,emw,24.00
2023-08-24T15:45:00,emw,18.00
2023-08-24T15:46:00,emw,6.00
2023-08-24T15:47:00,emw,6.00
2023-08-24T15:49:00,emw,12.00
2023-08-24T15:51:00,emw,12.00
2023-08-24T15:53:00,emw,6.00
2023-08-24T15:55:00,emw,12.00
2023-08-24T15:57:00,emw,12.00
2023-08-24T15:59:00,emw,18.00
2023-08-24T16:01:00,emw,18.00
2023-08-24T16:03:00,emw,12.00
2023-08-24T16:05:00,emw,6.01
2023-08-24T16:07:00,emw,6.00
2023-08-24T16:09:00,emw,12.00
2023-08-24T16:11:00,emw,12.00
2023-08-24T16:12:00,emw,12.00
2023-08-24T16:15:00,emw,24.00
2023-08-24T16:17:00,emw,6.00
2023-08-24T16:19:00,emw,6.00
2023-08-24T16:21:00,emw,12.00
2023-08-24T16:23:00,emw,6.00
2023-08-24T16:25:00,emw,6.00
2023-08-24T16:27:00,emw,6.00
2023-08-24T16:28:00,emw,6.00
2023-08-24T16:30:00,emw,6.01
2023-08-24T16:31:00,emw,6.00
2023-08-24T16:33:00,emw,6.00
2023-08-24T16:35:00,emw,6.00
2023-08-24T16:39:00,emw,6.00
2023-08-24T16:40:00,emw,6.01
2023-08-24T16:42:00,emw,12.00
2023-08-24T16:45:00,emw,6.00
2023-08-24T16:46:00,emw,6.00
2023-08-24T16:49:00,emw,6.01
2023-08-24T16:51:00,emw,6.00
2023-08-24T16:52:00,emw,6.00
2023-08-24T16:54:00,emw,6.00
2023-08-24T16:57:00,emw,6.00
2023-08-24T16:59:00,emw,6.01
2023-08-24T17:01:00,emw,6.00
2023-08-24T17:03:00,emw,6.00
2023-08-24T17:04:00,emw,6.00
2023-08-24T17:06:00,emw,6.00
2023-08-24T17:08:00,emw,6.01
2023-08-24T17:09:00,emw,6.00
2023-08-24T17:11:00,emw,6.00
2023-08-24T17:14:00,emw,6.00
2023-08-24T17:16:00,emw,12.00
2023-08-24T17:18:00,emw,18.00
2023-08-24T17:20:00,emw,12.00
2023-08-24T17:21:00,emw,6.00
2023-08-24T17:24:00,emw,6.00
2023-08-24T17:26:00,emw,6.00
2023-08-24T17:28:00,emw,6.00
2023-08-24T17:32:00,emw,6.01
2023-08-24T17:35:00,emw,6.00
2023-08-24T17:38:00,emw,6.00
2023-08-24T17:40:00,emw,6.00
2023-08-24T17:44:00,emw,6.00
2023-08-24T17:45:00,emw,6.01
2023-08-24T17:48:00,emw,6.00
2023-08-24T17:51:00,emw,6.00
2023-08-24T17:56:00,emw,6.00
2023-08-24T17:57:00,emw,6.00
2023-08-24T17:58:00,emw,6.01
2023-08-24T18:02:00,emw,6.00
2023-08-24T18:05:00,emw,6.00
2023-08-24T18:08:00,emw,6.00
2023-08-24T18:09:00,emw,6.00
2023-08-24T18:12:00,emw,6.01
2023-08-24T18:15:00,emw,6.00
2023-08-24T18:17:00,emw,6.00
2023-08-24T18:20:00,emw,6.00
2023-08-24T18:22:00,emw,6.00
2023-08-24T18:24:00,emw,18.00
2023-08-24T18:26:00,emw,12.00
2023-08-24T18:28:00,emw,6.01
2023-08-24T18:30:00,emw,6.00
2023-08-24T18:33:00,emw,6.00
2023-08-24T18:37:00,emw,6.00
2023-08-24T18:39:00,emw,6.00
2023-08-24T18:41:00,emw,6.01
2023-08-24T18:45:00,emw,6.00
2023-08-24T18:47:00,emw,6.00
2023-08-24T18:48:00,emw,6.00
2023-08-24T18:51:00,emw,12.00
2023-08-24T18:53:00,emw,12.00
2023-08-24T18:55:00,emw,6.00
2023-08-24T18:56:00,emw,6.00
2023-08-24T18:58:00,emw,6.01
2023-08-24T19:01:00,emw,6.00
2023-08-24T19:03:00,emw,6.00
2023-08-24T19:05:00,emw,6.00
2023-08-24T19:07:00,emw,6.00
2023-08-24T19:09:00,emw,6.01
2023-08-24T19:13:00,emw,6.00
2023-08-24T19:14:00,emw,12.00
2023-08-24T19:15:00,emw,6.00
2023-08-24T19:17:00,emw,12.00
2023-08-24T19:19:00,emw,6.00
2023-08-24T19:21:00,emw,6.00
2023-08-24T19:25:00,emw,6.00
2023-08-24T19:27:00,emw,6.01
2023-08-24T19:29:00,emw,6.00
2023-08-24T19:33:00,emw,6.00
2023-08-24T19:35:00,emw,6.00
2023-08-24T19:37:00,emw,6.00
2023-08-24T19:41:00,emw,6.01
2023-08-24T19:44:00,emw,6.00
2023-08-24T19:47:00,emw,6.00
2023-08-24T19:49:00,emw,6.00
2023-08-24T19:50:00,emw,6.00
2023-08-24T19:53:00,emw,6.01
2023-08-24T19:57:00,emw,6.00
2023-08-24T19:59:00,emw,6.00
2023-08-24T20:02:00,emw,6.00
2023-08-24T20:04:00,emw,6.00
2023-08-24T20:07:00,emw,6.01
2023-08-24T20:09:00,emw,6.00
2023-08-24T20:13:00,emw,6.00
2023-08-24T20:15:00,emw,6.00
2023-08-24T20:17:00,emw,6.00
2023-08-24T20:20:00,emw,6.01
2023-08-24T20:22:00,emw,12.00
2023-08-24T20:23:00,emw,6.00
2023-08-24T20:25:00,emw,12.00
2023-08-24T20:27:00,emw,6.00
2023-08-24T20:29:00,emw,6.00
2023-08-24T20:32:00,emw,6.00
2023-08-24T20:35:00,emw,6.00
2023-08-24T20:38:00,emw,6.01
2023-08-24T20:39:00,emw,6.00
2023-08-24T20:43:00,emw,6.00
2023-08-24T20:45:00,emw,6.00
2023-08-24T20:48:00,emw,6.00
2023-08-24T20:50:00,emw,6.01
2023-08-24T20:54:00,emw,6.00
2023-08-24T20:58:00,emw,12.00
2023-08-24T21:02:00,emw,6.00
2023-08-24T21:04:00,emw,6.01
2023-08-24T21:06:00,emw,6.00
2023-08-24T21:09:00,emw,6.00
2023-08-24T21:12:00,emw,6.00
2023-08-24T21:14:00,emw,6.00
2023-08-24T21:17:00,emw,6.01
2023-08-24T21:20:00,emw,6.00
2023-08-24T21:24:00,emw,6.00
2023-08-24T21:26:00,emw,6.00
2023-08-24T21:30:00,emw,6.00
2023-08-24T21:32:00,emw,6.01
2023-08-24T21:34:00,emw,12.00
2023-08-24T21:36:00,emw,18.00
2023-08-24T21:37:00,emw,6.00
2023-08-24T21:40:00,emw,6.00
2023-08-24T21:42:00,emw,6.00
2023-08-24T21:45:00,emw,6.00
2023-08-24T21:48:00,emw,6.01
2023-08-24T21:51:00,emw,6.00
2023-08-24T21:54:00,emw,6.00
2023-08-24T21:55:00,emw,6.00
2023-08-24T21:58:00,emw,6.00
2023-08-24T22:01:00,emw,6.01
2023-08-24T22:05:00,emw,6.00
2023-08-24T22:08:00,emw,6.00
2023-08-24T22:09:00,emw,6.00
2023-08-24T22:12:00,emw,12.00
2023-08-24T22:15:00,emw,6.00
2023-08-24T22:18:00,emw,6.00
2023-08-24T22:21:00,emw,6.00
2023-08-24T22:24:00,emw,6.00
2023-08-24T22:28:00,emw,6.01
2023-08-24T22:32:00,emw,6.00
2023-08-24T22:34:00,emw,6.00
2023-08-24T22:37:00,emw,6.00
2023-08-24T22:42:00,emw,6.00
2023-08-24T22:45:00,emw,6.01
2023-08-24T22:48:00,emw,6.00
2023-08-24T22:50:00,emw,6.00
2023-08-24T22:52:00,emw,12.00
2023-08-24T22:54:00,emw,12.00
2023-08-24T22:56:00,emw,6.00
2023-08-24T23:00:00,emw,6.00
2023-08-24T23:03:00,emw,6.00
2023-08-24T23:05:00,emw,6.01
2023-08-24T23:09:00,emw,6.00
2023-08-24T23:13:00,emw,6.00
2023-08-24T23:15:00,emw,6.00
2023-08-24T23:20:00,emw,6.00
2023-08-24T23:22:00,emw,6.01
2023-08-24T23:23:00,emw,6.00
2023-08-24T23:24:00,emw,6.00
2023-08-24T23:26:00,emw,12.00
2023-08-24T23:28:00,emw,6.01
2023-08-24T23:29:00,emw,6.00
2023-08-24T23:32:00,emw,6.00
2023-08-24T23:37:00,emw,6.00
2023-08-24T23:40:00,emw,6.00
2023-08-24T23:43:00,emw,6.01
2023-08-24T23:48:00,emw,6.00
2023-08-24T23:50:00,emw,6.00
2023-08-24T23:55:00,emw,6.00
2023-08-24T23:57:00,emw,6.00
