#datetime,building,power
2024-02-28T00:00:00,mfh,28.99
2024-02-28T00:01:00,mfh,29.10
2024-02-28T00:02:00,mfh,29.74
2024-02-28T00:03:00,mfh,29.73
2024-02-28T00:04:00,mfh,30.76
2024-02-28T00:05:00,mfh,29.90
2024-02-28T00:06:00,mfh,30.26
2024-02-28T00:07:00,mfh,30.06
2024-02-28T00:08:00,mfh,29.28
2024-02-28T00:09:00,mfh,29.33
2024-02-28T00:10:00,mfh,29.35
2024-02-28T00:11:00,mfh,30.42
2024-02-28T00:12:00,mfh,29.98
2024-02-28T00:13:00,mfh,30.43
2024-02-28T00:14:00,mfh,31.63
2024-02-28T00:15:00,mfh,31.05
2024-02-28T00:16:00,mfh,30.87
2024-02-28T00:17:00,mfh,32.09
2024-02-28T00:18:00,mfh,31.10
2024-02-28T00:19:00,mfh,31.01
2024-02-28T00:20:00,mfh,30.36
2024-02-28T00:21:00,mfh,29.48
2024-02-28T00:22:00,mfh,30.66
2024-02-28T00:23:00,mfh,30.25
2024-02-28T00:24:00,mfh,30.25
2024-02-28T00:25:00,mfh,30.22
2024-02-28T00:26:00,mfh,30.26
2024-02-28T00:27:00,mfh,30.26
2024-02-28T00:28:00,mfh,29.54
2024-02-28T00:29:00,mfh,29.75
2024-02-28T00:30:00,mfh,29.61
2024-02-28T00:31:00,mfh,30.41
2024-02-28T00:32:00,mfh,30.45
2024-02-28T00:33:00,mfh,30.29
2024-02-28T00:34:00,mfh,31.06
2024-02-28T00:35:00,mfh,24.16
2024-02-28T00:36:00,mfh,24.60
2024-02-28T00:37:00,mfh,24.34
2024-02-28T00:38:00,mfh,24.29
2024-02-28T00:39:00,mfh,23.72
2024-02-28T00:40:00,mfh,23.79
2024-02-28T00:41:00,mfh,23.96
2024-02-28T00:42:00,mfh,24.48
2024-02-28T00:43:00,mfh,24.41
2024-02-28T00:44:00,mfh,24.19
2024-02-28T00:45:00,mfh,24.36
2024-02-28T00:46:00,mfh,24.29
2024-02-28T00:47:00,mfh,24.30
2024-02-28T00:48:00,mfh,23.55
2024-02-28T00:49:00,mfh,23.65
2024-02-28T00:50:00,mfh,23.60
2024-02-28T00:51:00,mfh,24.01
2024-02-28T00:52:00,mfh,24.37
2024-02-28T00:53:00,mfh,24.37
2024-02-28T00:54:00,mfh,24.27
2024-02-28T00:55:00,mfh,24.12
2024-02-28T00:56:00,mfh,24.16
2024-02-28T00:57:00,mfh,24.19
2024-02-28T00:58:00,mfh,24.15
2024-02-28T00:59:00,mfh,24.13
2024-02-28T01:00:00,mfh,23.63
2024-02-28T01:01:00,mfh,23.62
2024-02-28T01:02:00,mfh,24.69
2024-02-28T01:03:00,mfh,24.27
2024-02-28T01:04:00,mfh,24.32
2024-02-28T01:05:00,mfh,24.23
2024-02-28T01:06:00,mfh,24.31
2024-02-28T01:07:00,mfh,24.29
2024-02-28T01:08:00,mfh,24.13
2024-02-28T01:09:00,mfh,23.66
2024-02-28T01:10:00,mfh,23.55
2024-02-28T01:11:00,mfh,23.52
2024-02-28T01:12:00,mfh,24.18
2024-02-28T01:13:00,mfh,24.34
2024-02-28T01:14:00,mfh,25.04
2024-02-28T01:15:00,mfh,24.33
2024-02-28T01:16:00,mfh,24.24
2024-02-28T01:17:00,mfh,24.19
2024-02-28T01:18:00,mfh,24.24
2024-02-28T01:19:00,mfh,23.71
2024-02-28T01:20:00,mfh,23.58
2024-02-28T01:21:00,mfh,23.53
2024-02-28T01:22:00,mfh,24.63
2024-02-28T01:23:00,mfh,24.13
2024-02-28T01:24:00,mfh,24.14
2024-02-28T01:25:00,mfh,24.21
2024-02-28T01:26:00,mfh,24.17
2024-02-28T01:27:00,mfh,24.30
2024-02-28T01:28:00,mfh,23.50
2024-02-28T01:29:00,mfh,25.03
2024-02-28T01:30:00,mfh,23.30
2024-02-28T01:31:00,mfh,23.83
2024-02-28T01:32:00,mfh,24.48
2024-02-28T01:33:00,mfh,24.28
2024-02-28T01:34:00,mfh,24.58
2024-02-28T01:35:00,mfh,24.11
2024-02-28T01:36:00,mfh,24.37
2024-02-28T01:37:00,mfh,24.19
2024-02-28T01:38:00,mfh,24.28
2024-02-28T01:39:00,mfh,23.51
2024-02-28T01:40:00,mfh,23.33
2024-02-28T01:41:00,mfh,23.36
2024-02-28T01:42:00,mfh,24.64
2024-02-28T01:43:00,mfh,23.91
2024-02-28T01:44:00,mfh,23.99
2024-02-28T01:45:00,mfh,24.17
2024-02-28T01:46:00,mfh,24.14
2024-02-28T01:47:00,mfh,24.14
2024-02-28T01:48:00,mfh,23.52
2024-02-28T01:49:00,mfh,23.25
2024-02-28T01:50:00,mfh,23.28
2024-02-28T01:51:00,mfh,23.87
2024-02-28T01:52:00,mfh,23.91
2024-02-28T01:53:00,mfh,24.14
2024-02-28T01:54:00,mfh,24.06
2024-02-28T01:55:00,mfh,24.19
2024-02-28T01:56:00,mfh,24.66
2024-02-28T01:57:00,mfh,24.63
2024-02-28T01:58:00,mfh,23.41
2024-02-28T01:59:00,mfh,23.42
2024-02-28T02:00:00,mfh,24.14
2024-02-28T02:01:00,mfh,23.50
2024-02-28T02:02:00,mfh,24.15
2024-02-28T02:03:00,mfh,24.16
2024-02-28T02:04:00,mfh,24.29
2024-02-28T02:05:00,mfh,24.28
2024-02-28T02:06:00,mfh,24.26
2024-02-28T02:07:00,mfh,24.21
2024-02-28T02:08:00,mfh,24.03
2024-02-28T02:09:00,mfh,23.49
2024-02-28T02:10:00,mfh,23.51
2024-02-28T02:11:00,mfh,23.42
2024-02-28T02:12:00,mfh,24.13
2024-02-28T02:13:00,mfh,24.06
2024-02-28T02:14:00,mfh,24.27
2024-02-28T02:15:00,mfh,24.09
2024-02-28T02:16:00,mfh,24.12
2024-02-28T02:17:00,mfh,24.16
2024-02-28T02:18:00,mfh,23.43
2024-02-28T02:19:00,mfh,23.42
2024-02-28T02:20:00,mfh,23.20
2024-02-28T02:21:00,mfh,23.18
2024-02-28T02:22:00,mfh,24.02
2024-02-28T02:23:00,mfh,24.57
2024-02-28T02:24:00,mfh,23.99
2024-02-28T02:25:00,mfh,24.23
2024-02-28T02:26:00,mfh,24.20
2024-02-28T02:27:00,mfh,24.14
2024-02-28T02:28:00,mfh,23.67
2024-02-28T02:29:00,mfh,23.67
2024-02-28T02:30:00,mfh,23.64
2024-02-28T02:31:00,mfh,23.58
2024-02-28T02:32:00,mfh,24.50
2024-02-28T02:33:00,mfh,24.46
2024-02-28T02:34:00,mfh,24.34
2024-02-28T02:35:00,mfh,24.29
2024-02-28T02:36:00,mfh,24.41
2024-02-28T02:37:00,mfh,24.35
2024-02-28T02:38:00,mfh,24.80
2024-02-28T02:39:00,mfh,23.60
2024-02-28T02:40:00,mfh,23.97
2024-02-28T02:41:00,mfh,23.69
2024-02-28T02:42:00,mfh,24.21
2024-02-28T02:43:00,mfh,24.09
2024-02-28T02:44:00,mfh,24.71
2024-02-28T02:45:00,mfh,24.76
2024-02-28T02:46:00,mfh,24.73
2024-02-28T02:47:00,mfh,24.80
2024-02-28T02:48:00,mfh,24.26
2024-02-28T02:49:00,mfh,24.28
2024-02-28T02:50:00,mfh,24.34
2024-02-28T02:51:00,mfh,24.22
2024-02-28T02:52:00,mfh,24.03
2024-02-28T02:53:00,mfh,24.12
2024-02-28T02:54:00,mfh,24.56
2024-02-28T02:55:00,mfh,24.06
2024-02-28T02:56:00,mfh,24.47
2024-02-28T02:57:00,mfh,24.51
2024-02-28T02:58:00,mfh,24.15
2024-02-28T02:59:00,mfh,23.68
2024-02-28T03:00:00,mfh,23.77
2024-02-28T03:01:00,mfh,23.58
2024-02-28T03:02:00,mfh,24.09
2024-02-28T03:03:00,mfh,24.15
2024-02-28T03:04:00,mfh,25.67
2024-02-28T03:05:00,mfh,24.07
2024-02-28T03:06:00,mfh,24.06
2024-02-28T03:07:00,mfh,24.08
2024-02-28T03:08:00,mfh,23.60
2024-02-28T03:09:00,mfh,24.49
2024-02-28T03:10:00,mfh,23.46
2024-02-28T03:11:00,mfh,24.03
2024-02-28T03:12:00,mfh,24.01
2024-02-28T03:13:00,mfh,24.14
2024-02-28T03:14:00,mfh,23.98
2024-02-28T03:15:00,mfh,24.16
2024-02-28T03:16:00,mfh,24.12
2024-02-28T03:17:00,mfh,24.22
2024-02-28T03:18:00,mfh,24.25
2024-02-28T03:19:00,mfh,23.32
2024-02-28T03:20:00,mfh,23.33
2024-02-28T03:21:00,mfh,23.46
2024-02-28T03:22:00,mfh,24.04
2024-02-28T03:23:00,mfh,24.16
2024-02-28T03:24:00,mfh,24.14
2024-02-28T03:25:00,mfh,24.17
2024-02-28T03:26:00,mfh,24.39
2024-02-28T03:27:00,mfh,24.92
2024-02-28T03:28:00,mfh,24.58
2024-02-28T03:29:00,mfh,23.45
2024-02-28T03:30:00,mfh,23.55
2024-02-28T03:31:00,mfh,26.41
2024-02-28T03:32:00,mfh,26.10
2024-02-28T03:33:00,mfh,26.05
2024-02-28T03:34:00,mfh,26.05
2024-02-28T03:35:00,mfh,26.13
2024-02-28T03:36:00,mfh,26.01
2024-02-28T03:37:00,mfh,26.87
2024-02-28T03:38:00,mfh,25.37
2024-02-28T03:39:00,mfh,26.09
2024-02-28T03:40:00,mfh,25.34
2024-02-28T03:41:00,mfh,25.89
2024-02-28T03:42:00,mfh,25.88
2024-02-28T03:43:00,mfh,25.80
2024-02-28T03:44:00,mfh,26.08
2024-02-28T03:45:00,mfh,26.52
2024-02-28T03:46:00,mfh,25.76
2024-02-28T03:47:00,mfh,25.89
2024-02-28T03:48:00,mfh,25.21
2024-02-28T03:49:00,mfh,25.31
2024-02-28T03:50:00,mfh,25.27
2024-02-28T03:51:00,mfh,27.06
2024-02-28T03:52:00,mfh,25.85
2024-02-28T03:53:00,mfh,26.08
2024-02-28T03:54:00,mfh,26.21
2024-02-28T03:55:00,mfh,26.04
2024-02-28T03:56:00,mfh,25.88
2024-02-28T03:57:00,mfh,26.06
2024-02-28T03:58:00,mfh,25.99
2024-02-28T03:59:00,mfh,25.20
2024-02-28T04:00:00,mfh,23.26
2024-02-28T04:01:00,mfh,23.38
2024-02-28T04:02:00,mfh,24.13
2024-02-28T04:03:00,mfh,24.16
2024-02-28T04:04:00,mfh,24.04
2024-02-28T04:05:00,mfh,28.13
2024-02-28T04:06:00,mfh,28.64
2024-02-28T04:07:00,mfh,28.12
2024-02-28T04:08:00,mfh,27.53
2024-02-28T04:09:00,mfh,27.75
2024-02-28T04:10:00,mfh,27.71
2024-02-28T04:11:00,mfh,28.54
2024-02-28T04:12:00,mfh,28.62
2024-02-28T04:13:00,mfh,28.56
2024-02-28T04:14:00,mfh,28.58
2024-02-28T04:15:00,mfh,28.68
2024-02-28T04:16:00,mfh,28.75
2024-02-28T04:17:00,mfh,28.05
2024-02-28T04:18:00,mfh,28.62
2024-02-28T04:19:00,mfh,28.60
2024-02-28T04:20:00,mfh,28.26
2024-02-28T04:21:00,mfh,28.80
2024-02-28T04:22:00,mfh,29.31
2024-02-28T04:23:00,mfh,24.63
2024-02-28T04:24:00,mfh,25.20
2024-02-28T04:25:00,mfh,24.74
2024-02-28T04:26:00,mfh,24.85
2024-02-28T04:27:00,mfh,24.20
2024-02-28T04:28:00,mfh,24.11
2024-02-28T04:29:00,mfh,24.01
2024-02-28T04:30:00,mfh,23.93
2024-02-28T04:31:00,mfh,24.47
2024-02-28T04:32:00,mfh,24.44
2024-02-28T04:33:00,mfh,24.40
2024-02-28T04:34:00,mfh,24.46
2024-02-28T04:35:00,mfh,24.43
2024-02-28T04:36:00,mfh,24.43
2024-02-28T04:37:00,mfh,23.85
2024-02-28T04:38:00,mfh,24.06
2024-02-28T04:39:00,mfh,23.92
2024-02-28T04:40:00,mfh,24.76
2024-02-28T04:41:00,mfh,24.56
2024-02-28T04:42:00,mfh,24.53
2024-02-28T04:43:00,mfh,25.47
2024-02-28T04:44:00,mfh,25.13
2024-02-28T04:45:00,mfh,24.40
2024-02-28T04:46:00,mfh,24.41
2024-02-28T04:47:00,mfh,24.53
2024-02-28T04:48:00,mfh,24.02
2024-02-28T04:49:00,mfh,24.68
2024-02-28T04:50:00,mfh,24.55
2024-02-28T04:51:00,mfh,24.52
2024-02-28T04:52:00,mfh,24.56
2024-02-28T04:53:00,mfh,24.50
2024-02-28T04:54:00,mfh,24.53
2024-02-28T04:55:00,mfh,24.36
2024-02-28T04:56:00,mfh,24.63
2024-02-28T04:57:00,mfh,24.56
2024-02-28T04:58:00,mfh,23.76
2024-02-28T04:59:00,mfh,23.72
2024-02-28T05:00:00,mfh,23.69
2024-02-28T05:01:00,mfh,41.29
2024-02-28T05:02:00,mfh,44.73
2024-02-28T05:03:00,mfh,45.24
2024-02-28T05:04:00,mfh,45.05
2024-02-28T05:05:00,mfh,44.97
2024-02-28T05:06:00,mfh,44.68
2024-02-28T05:07:00,mfh,45.17
2024-02-28T05:08:00,mfh,44.08
2024-02-28T05:09:00,mfh,44.05
2024-02-28T05:10:00,mfh,43.87
2024-02-28T05:11:00,mfh,43.71
2024-02-28T05:12:00,mfh,44.89
2024-02-28T05:13:00,mfh,45.90
2024-02-28T05:14:00,mfh,45.43
2024-02-28T05:15:00,mfh,45.27
2024-02-28T05:16:00,mfh,45.37
2024-02-28T05:17:00,mfh,45.39
2024-02-28T05:18:00,mfh,44.68
2024-02-28T05:19:00,mfh,44.01
2024-02-28T05:20:00,mfh,44.10
2024-02-28T05:21:00,mfh,44.67
2024-02-28T05:22:00,mfh,45.52
2024-02-28T05:23:00,mfh,45.30
2024-02-28T05:24:00,mfh,44.79
2024-02-28T05:25:00,mfh,44.49
2024-02-28T05:26:00,mfh,44.43
2024-02-28T05:27:00,mfh,44.62
2024-02-28T05:28:00,mfh,44.09
2024-02-28T05:29:00,mfh,43.62
2024-02-28T05:30:00,mfh,44.09
2024-02-28T05:31:00,mfh,44.39
2024-02-28T05:32:00,mfh,44.84
2024-02-28T05:33:00,mfh,44.01
2024-02-28T05:34:00,mfh,44.21
2024-02-28T05:35:00,mfh,43.61
2024-02-28T05:36:00,mfh,44.56
2024-02-28T05:37:00,mfh,43.75
2024-02-28T05:38:00,mfh,43.27
2024-02-28T05:39:00,mfh,44.07
2024-02-28T05:40:00,mfh,43.97
2024-02-28T05:41:00,mfh,44.13
2024-02-28T05:42:00,mfh,43.88
2024-02-28T05:43:00,mfh,43.86
2024-02-28T05:44:00,mfh,44.65
2024-02-28T05:45:00,mfh,43.76
2024-02-28T05:46:00,mfh,43.02
2024-02-28T05:47:00,mfh,42.84
2024-02-28T05:48:00,mfh,42.54
2024-02-28T05:49:00,mfh,42.79
2024-02-28T05:50:00,mfh,42.84
2024-02-28T05:51:00,mfh,42.94
2024-02-28T05:52:00,mfh,43.66
2024-02-28T05:53:00,mfh,43.41
2024-02-28T05:54:00,mfh,43.58
2024-02-28T05:55:00,mfh,43.27
2024-02-28T05:56:00,mfh,43.85
2024-02-28T05:57:00,mfh,43.94
2024-02-28T05:58:00,mfh,43.81
2024-02-28T05:59:00,mfh,43.96
2024-02-28T06:00:00,mfh,45.00
2024-02-28T06:01:00,mfh,49.69
2024-02-28T06:02:00,mfh,50.07
2024-02-28T06:03:00,mfh,55.18
2024-02-28T06:04:00,mfh,55.95
2024-02-28T06:05:00,mfh,56.59
2024-02-28T06:06:00,mfh,55.98
2024-02-28T06:07:00,mfh,56.82
2024-02-28T06:08:00,mfh,56.61
2024-02-28T06:09:00,mfh,57.22
2024-02-28T06:10:00,mfh,56.91
2024-02-28T06:11:00,mfh,56.72
2024-02-28T06:12:00,mfh,56.63
2024-02-28T06:13:00,mfh,57.79
2024-02-28T06:14:00,mfh,57.01
2024-02-28T06:15:00,mfh,57.61
2024-02-28T06:16:00,mfh,56.59
2024-02-28T06:17:00,mfh,56.74
2024-02-28T06:18:00,mfh,56.20
2024-02-28T06:19:00,mfh,57.60
2024-02-28T06:20:00,mfh,57.85
2024-02-28T06:21:00,mfh,58.24
2024-02-28T06:22:00,mfh,58.28
2024-02-28T06:23:00,mfh,58.28
2024-02-28T06:24:00,mfh,57.82
2024-02-28T06:25:00,mfh,57.84
2024-02-28T06:26:00,mfh,58.06
2024-02-28T06:27:00,mfh,58.22
2024-02-28T06:28:00,mfh,58.65
2024-02-28T06:29:00,mfh,58.36
2024-02-28T06:30:00,mfh,58.22
2024-02-28T06:31:00,mfh,57.79
2024-02-28T06:32:00,mfh,57.66
2024-02-28T06:33:00,mfh,57.80
2024-02-28T06:34:00,mfh,58.56
2024-02-28T06:35:00,mfh,58.37
2024-02-28T06:36:00,mfh,58.57
2024-02-28T06:37:00,mfh,58.69
2024-02-28T06:38:00,mfh,59.34
2024-02-28T06:39:00,mfh,58.65
2024-02-28T06:40:00,mfh,59.54
2024-02-28T06:41:00,mfh,58.49
2024-02-28T06:42:00,mfh,58.74
2024-02-28T06:43:00,mfh,58.59
2024-02-28T06:44:00,mfh,58.51
2024-02-28T06:45:00,mfh,58.85
2024-02-28T06:46:00,mfh,58.78
2024-02-28T06:47:00,mfh,58.78
2024-02-28T06:48:00,mfh,58.92
2024-02-28T06:49:00,mfh,58.03
2024-02-28T06:50:00,mfh,57.64
2024-02-28T06:51:00,mfh,57.42
2024-02-28T06:52:00,mfh,57.99
2024-02-28T06:53:00,mfh,63.25
2024-02-28T06:54:00,mfh,64.11
2024-02-28T06:55:00,mfh,63.83
2024-02-28T06:56:00,mfh,63.79
2024-02-28T06:57:00,mfh,64.36
2024-02-28T06:58:00,mfh,63.36
2024-02-28T06:59:00,mfh,63.10
2024-02-28T07:00:00,mfh,62.88
2024-02-28T07:01:00,mfh,62.87
2024-02-28T07:02:00,mfh,62.81
2024-02-28T07:03:00,mfh,63.02
2024-02-28T07:04:00,mfh,62.62
2024-02-28T07:05:00,mfh,62.43
2024-02-28T07:06:00,mfh,63.21
2024-02-28T07:07:00,mfh,63.56
2024-02-28T07:08:00,mfh,63.20
2024-02-28T07:09:00,mfh,63.15
2024-02-28T07:10:00,mfh,62.70
2024-02-28T07:11:00,mfh,62.79
2024-02-28T07:12:00,mfh,64.04
2024-02-28T07:13:00,mfh,63.24
2024-02-28T07:14:00,mfh,62.84
2024-02-28T07:15:00,mfh,62.90
2024-02-28T07:16:00,mfh,63.22
2024-02-28T07:17:00,mfh,63.19
2024-02-28T07:18:00,mfh,63.16
2024-02-28T07:19:00,mfh,62.84
2024-02-28T07:20:00,mfh,62.99
2024-02-28T07:21:00,mfh,62.98
2024-02-28T07:22:00,mfh,62.41
2024-02-28T07:23:00,mfh,62.67
2024-02-28T07:24:00,mfh,63.21
2024-02-28T07:25:00,mfh,62.76
2024-02-28T07:26:00,mfh,62.72
2024-02-28T07:27:00,mfh,62.97
2024-02-28T07:28:00,mfh,62.86
2024-02-28T07:29:00,mfh,63.39
2024-02-28T07:30:00,mfh,63.27
2024-02-28T07:31:00,mfh,62.92
2024-02-28T07:32:00,mfh,63.01
2024-02-28T07:33:00,mfh,64.62
2024-02-28T07:34:00,mfh,64.23
2024-02-28T07:35:00,mfh,64.31
2024-02-28T07:36:00,mfh,68.72
2024-02-28T07:37:00,mfh,67.10
2024-02-28T07:38:00,mfh,68.21
2024-02-28T07:39:00,mfh,67.70
2024-02-28T07:40:00,mfh,68.04
2024-02-28T07:41:00,mfh,68.41
2024-02-28T07:42:00,mfh,68.87
2024-02-28T07:43:00,mfh,67.76
2024-02-28T07:44:00,mfh,67.66
2024-02-28T07:45:00,mfh,68.28
2024-02-28T07:46:00,mfh,68.30
2024-02-28T07:47:00,mfh,68.74
2024-02-28T07:48:00,mfh,69.31
2024-02-28T07:49:00,mfh,68.48
2024-02-28T07:50:00,mfh,68.09
2024-02-28T07:51:00,mfh,69.31
2024-02-28T07:52:00,mfh,68.71
2024-02-28T07:53:00,mfh,68.60
2024-02-28T07:54:00,mfh,67.99
2024-02-28T07:55:00,mfh,67.90
2024-02-28T07:56:00,mfh,68.56
2024-02-28T07:57:00,mfh,68.98
2024-02-28T07:58:00,mfh,68.90
2024-02-28T07:59:00,mfh,69.30
2024-02-28T08:00:00,mfh,70.62
2024-02-28T08:01:00,mfh,71.24
2024-02-28T08:02:00,mfh,69.71
2024-02-28T08:03:00,mfh,69.65
2024-02-28T08:04:00,mfh,69.40
2024-02-28T08:05:00,mfh,69.21
2024-02-28T08:06:00,mfh,69.92
2024-02-28T08:07:00,mfh,69.21
2024-02-28T08:08:00,mfh,68.40
2024-02-28T08:09:00,mfh,68.00
2024-02-28T08:10:00,mfh,68.12
2024-02-28T08:11:00,mfh,72.29
2024-02-28T08:12:00,mfh,72.19
2024-02-28T08:13:00,mfh,71.93
2024-02-28T08:14:00,mfh,72.92
2024-02-28T08:15:00,mfh,72.06
2024-02-28T08:16:00,mfh,72.22
2024-02-28T08:17:00,mfh,71.75
2024-02-28T08:18:00,mfh,71.99
2024-02-28T08:19:00,mfh,71.53
2024-02-28T08:20:00,mfh,71.72
2024-02-28T08:21:00,mfh,72.11
2024-02-28T08:22:00,mfh,71.31
2024-02-28T08:23:00,mfh,71.63
2024-02-28T08:24:00,mfh,71.96
2024-02-28T08:25:00,mfh,71.32
2024-02-28T08:26:00,mfh,70.84
2024-02-28T08:27:00,mfh,70.58
2024-02-28T08:28:00,mfh,71.96
2024-02-28T08:29:00,mfh,72.14
2024-02-28T08:30:00,mfh,72.48
2024-02-28T08:31:00,mfh,72.30
2024-02-28T08:32:00,mfh,68.71
2024-02-28T08:33:00,mfh,68.93
2024-02-28T08:34:00,mfh,68.77
2024-02-28T08:35:00,mfh,67.77
2024-02-28T08:36:00,mfh,68.21
2024-02-28T08:37:00,mfh,68.28
2024-02-28T08:38:00,mfh,72.72
2024-02-28T08:39:00,mfh,71.79
2024-02-28T08:40:00,mfh,72.05
2024-02-28T08:41:00,mfh,71.49
2024-02-28T08:42:00,mfh,72.87
2024-02-28T08:43:00,mfh,72.31
2024-02-28T08:44:00,mfh,71.99
2024-02-28T08:45:00,mfh,72.00
2024-02-28T08:46:00,mfh,70.88
2024-02-28T08:47:00,mfh,72.08
2024-02-28T08:48:00,mfh,71.44
2024-02-28T08:49:00,mfh,71.45
2024-02-28T08:50:00,mfh,71.64
2024-02-28T08:51:00,mfh,71.86
2024-02-28T08:52:00,mfh,71.82
2024-02-28T08:53:00,mfh,66.10
2024-02-28T08:54:00,mfh,65.24
2024-02-28T08:55:00,mfh,68.91
2024-02-28T08:56:00,mfh,69.38
2024-02-28T08:57:00,mfh,68.46
2024-02-28T08:58:00,mfh,68.14
2024-02-28T08:59:00,mfh,68.87
2024-02-28T09:00:00,mfh,69.23
2024-02-28T09:01:00,mfh,68.74
2024-02-28T09:02:00,mfh,69.24
2024-02-28T09:03:00,mfh,68.87
2024-02-28T09:04:00,mfh,68.87
2024-02-28T09:05:00,mfh,68.92
2024-02-28T09:06:00,mfh,68.84
2024-02-28T09:07:00,mfh,68.93
2024-02-28T09:08:00,mfh,69.22
2024-02-28T09:09:00,mfh,69.00
2024-02-28T09:10:00,mfh,68.54
2024-02-28T09:11:00,mfh,68.37
2024-02-28T09:12:00,mfh,68.93
2024-02-28T09:13:00,mfh,65.03
2024-02-28T09:14:00,mfh,62.20
2024-02-28T09:15:00,mfh,62.44
2024-02-28T09:16:00,mfh,61.85
2024-02-28T09:17:00,mfh,61.81
2024-02-28T09:18:00,mfh,61.87
2024-02-28T09:19:00,mfh,62.16
2024-02-28T09:20:00,mfh,66.10
2024-02-28T09:21:00,mfh,66.30
2024-02-28T09:22:00,mfh,66.13
2024-02-28T09:23:00,mfh,66.21
2024-02-28T09:24:00,mfh,66.45
2024-02-28T09:25:00,mfh,66.28
2024-02-28T09:26:00,mfh,67.53
2024-02-28T09:27:00,mfh,66.84
2024-02-28T09:28:00,mfh,67.53
2024-02-28T09:29:00,mfh,65.94
2024-02-28T09:30:00,mfh,66.02
2024-02-28T09:31:00,mfh,66.90
2024-02-28T09:32:00,mfh,67.42
2024-02-28T09:33:00,mfh,67.03
2024-02-28T09:34:00,mfh,67.03
2024-02-28T09:35:00,mfh,67.08
2024-02-28T09:36:00,mfh,66.83
2024-02-28T09:37:00,mfh,66.11
2024-02-28T09:38:00,mfh,62.07
2024-02-28T09:39:00,mfh,61.99
2024-02-28T09:40:00,mfh,60.99
2024-02-28T09:41:00,mfh,61.32
2024-02-28T09:42:00,mfh,61.32
2024-02-28T09:43:00,mfh,61.89
2024-02-28T09:44:00,mfh,62.45
2024-02-28T09:45:00,mfh,62.15
2024-02-28T09:46:00,mfh,63.12
2024-02-28T09:47:00,mfh,63.43
2024-02-28T09:48:00,mfh,62.49
2024-02-28T09:49:00,mfh,62.60
2024-02-28T09:50:00,mfh,62.71
2024-02-28T09:51:00,mfh,62.64
2024-02-28T09:52:00,mfh,62.05
2024-02-28T09:53:00,mfh,62.55
2024-02-28T09:54:00,mfh,61.52
2024-02-28T09:55:00,mfh,61.62
2024-02-28T09:56:00,mfh,61.37
2024-02-28T09:57:00,mfh,66.39
2024-02-28T09:58:00,mfh,66.39
2024-02-28T09:59:00,mfh,66.46
2024-02-28T10:00:00,mfh,70.17
2024-02-28T10:01:00,mfh,70.13
2024-02-28T10:02:00,mfh,69.97
2024-02-28T10:03:00,mfh,70.10
2024-02-28T10:04:00,mfh,77.75
2024-02-28T10:05:00,mfh,76.89
2024-02-28T10:06:00,mfh,76.95
2024-02-28T10:07:00,mfh,76.67
2024-02-28T10:08:00,mfh,76.45
2024-02-28T10:09:00,mfh,77.06
2024-02-28T10:10:00,mfh,77.16
2024-02-28T10:11:00,mfh,77.10
2024-02-28T10:12:00,mfh,76.87
2024-02-28T10:13:00,mfh,77.03
2024-02-28T10:14:00,mfh,77.13
2024-02-28T10:15:00,mfh,77.18
2024-02-28T10:16:00,mfh,77.58
2024-02-28T10:17:00,mfh,78.01
2024-02-28T10:18:00,mfh,77.07
2024-02-28T10:19:00,mfh,77.86
2024-02-28T10:20:00,mfh,77.62
2024-02-28T10:21:00,mfh,78.16
2024-02-28T10:22:00,mfh,78.27
2024-02-28T10:23:00,mfh,77.89
2024-02-28T10:24:00,mfh,78.01
2024-02-28T10:25:00,mfh,78.01
2024-02-28T10:26:00,mfh,78.14
2024-02-28T10:27:00,mfh,78.35
2024-02-28T10:28:00,mfh,78.26
2024-02-28T10:29:00,mfh,78.21
2024-02-28T10:30:00,mfh,78.27
2024-02-28T10:31:00,mfh,77.47
2024-02-28T10:32:00,mfh,78.67
2024-02-28T10:33:00,mfh,78.37
2024-02-28T10:34:00,mfh,77.83
2024-02-28T10:35:00,mfh,77.98
2024-02-28T10:36:00,mfh,78.53
2024-02-28T10:37:00,mfh,78.73
2024-02-28T10:38:00,mfh,77.98
2024-02-28T10:39:00,mfh,78.05
2024-02-28T10:40:00,mfh,77.94
2024-02-28T10:41:00,mfh,78.64
2024-02-28T10:42:00,mfh,78.53
2024-02-28T10:43:00,mfh,77.55
2024-02-28T10:44:00,mfh,77.97
2024-02-28T10:45:00,mfh,77.24
2024-02-28T10:46:00,mfh,77.14
2024-02-28T10:47:00,mfh,77.21
2024-02-28T10:48:00,mfh,77.07
2024-02-28T10:49:00,mfh,76.98
2024-02-28T10:50:00,mfh,77.20
2024-02-28T10:51:00,mfh,77.04
2024-02-28T10:52:00,mfh,76.75
2024-02-28T10:53:00,mfh,76.99
2024-02-28T10:54:00,mfh,76.94
2024-02-28T10:55:00,mfh,76.81
2024-02-28T10:56:00,mfh,76.21
2024-02-28T10:57:00,mfh,76.67
2024-02-28T10:58:00,mfh,76.42
2024-02-28T10:59:00,mfh,76.97
2024-02-28T11:00:00,mfh,76.98
2024-02-28T11:01:00,mfh,77.16
2024-02-28T11:02:00,mfh,76.75
2024-02-28T11:03:00,mfh,77.48
2024-02-28T11:04:00,mfh,76.87
2024-02-28T11:05:00,mfh,77.06
