#datetime,building,power
2023-11-26T00:00:00,mfh,22.45
2023-11-26T00:01:00,mfh,22.29
2023-11-26T00:02:00,mfh,22.89
2023-11-26T00:03:00,mfh,22.87
2023-11-26T00:04:00,mfh,22.86
2023-11-26T00:05:00,mfh,23.11
2023-11-26T00:06:00,mfh,23.16
2023-11-26T00:07:00,mfh,23.09
2023-11-26T00:08:00,mfh,22.67
2023-11-26T00:09:00,mfh,22.51
2023-11-26T00:10:00,mfh,22.54
2023-11-26T00:11:00,mfh,22.32
2023-11-26T00:12:00,mfh,22.92
2023-11-26T00:13:00,mfh,22.77
2023-11-26T00:14:00,mfh,22.80
2023-11-26T00:15:00,mfh,22.83
2023-11-26T00:16:00,mfh,23.00
2023-11-26T00:17:00,mfh,22.22
2023-11-26T00:18:00,mfh,22.25
2023-11-26T00:19:00,mfh,22.25
2023-11-26T00:20:00,mfh,22.57
2023-11-26T00:21:00,mfh,23.14
2023-11-26T00:22:00,mfh,23.00
2023-11-26T00:23:00,mfh,23.08
2023-11-26T00:24:00,mfh,23.08
2023-11-26T00:25:00,mfh,23.61
2023-11-26T00:26:00,mfh,23.28
2023-11-26T00:27:00,mfh,20.37
2023-11-26T00:28:00,mfh,20.33
2023-11-26T00:29:00,mfh,20.79
2023-11-26T00:30:00,mfh,20.82
2023-11-26T00:31:00,mfh,20.91
2023-11-26T00:32:00,mfh,20.89
2023-11-26T00:33:00,mfh,20.80
2023-11-26T00:34:00,mfh,20.77
2023-11-26T00:35:00,mfh,20.94
2023-11-26T00:36:00,mfh,20.17
2023-11-26T00:37:00,mfh,20.02
2023-11-26T00:38:00,mfh,19.96
2023-11-26T00:39:00,mfh,20.02
2023-11-26T00:40:00,mfh,20.72
2023-11-26T00:41:00,mfh,20.74
2023-11-26T00:42:00,mfh,20.89
2023-11-26T00:43:00,mfh,20.94
2023-11-26T00:44:00,mfh,20.98
2023-11-26T00:45:00,mfh,20.87
2023-11-26T00:46:00,mfh,20.06
2023-11-26T00:47:00,mfh,20.27
2023-11-26T00:48:00,mfh,20.21
2023-11-26T00:49:00,mfh,20.79
2023-11-26T00:50:00,mfh,20.69
2023-11-26T00:51:00,mfh,20.61
2023-11-26T00:52:00,mfh,20.79
2023-11-26T00:53:00,mfh,20.73
2023-11-26T00:54:00,mfh,22.44
2023-11-26T00:55:00,mfh,22.00
2023-11-26T00:56:00,mfh,22.01
2023-11-26T00:57:00,mfh,21.30
2023-11-26T00:58:00,mfh,20.81
2023-11-26T00:59:00,mfh,20.84
2023-11-26T01:00:00,mfh,20.89
2023-11-26T01:01:00,mfh,21.20
2023-11-26T01:02:00,mfh,21.32
2023-11-26T01:03:00,mfh,20.78
2023-11-26T01:04:00,mfh,20.22
2023-11-26T01:05:00,mfh,20.78
2023-11-26T01:06:00,mfh,20.30
2023-11-26T01:07:00,mfh,22.84
2023-11-26T01:08:00,mfh,22.73
2023-11-26T01:09:00,mfh,22.75
2023-11-26T01:10:00,mfh,23.43
2023-11-26T01:11:00,mfh,23.30
2023-11-26T01:12:00,mfh,23.50
2023-11-26T01:13:00,mfh,22.80
2023-11-26T01:14:00,mfh,22.80
2023-11-26T01:15:00,mfh,22.65
2023-11-26T01:16:00,mfh,22.47
2023-11-26T01:17:00,mfh,22.47
2023-11-26T01:18:00,mfh,22.46
2023-11-26T01:19:00,mfh,22.47
2023-11-26T01:20:00,mfh,22.45
2023-11-26T01:21:00,mfh,22.64
2023-11-26T01:22:00,mfh,22.94
2023-11-26T01:23:00,mfh,22.27
2023-11-26T01:24:00,mfh,22.60
2023-11-26T01:25:00,mfh,22.57
2023-11-26T01:26:00,mfh,23.00
2023-11-26T01:27:00,mfh,23.00
2023-11-26T01:28:00,mfh,22.93
2023-11-26T01:29:00,mfh,22.99
2023-11-26T01:30:00,mfh,23.55
2023-11-26T01:31:00,mfh,22.37
2023-11-26T01:32:00,mfh,22.44
2023-11-26T01:33:00,mfh,22.73
2023-11-26T01:34:00,mfh,22.15
2023-11-26T01:35:00,mfh,23.33
2023-11-26T01:36:00,mfh,23.31
2023-11-26T01:37:00,mfh,22.87
2023-11-26T01:38:00,mfh,22.87
2023-11-26T01:39:00,mfh,22.83
2023-11-26T01:40:00,mfh,22.79
2023-11-26T01:41:00,mfh,22.11
2023-11-26T01:42:00,mfh,22.14
2023-11-26T01:43:00,mfh,22.32
2023-11-26T01:44:00,mfh,22.30
2023-11-26T01:45:00,mfh,22.95
2023-11-26T01:46:00,mfh,22.88
2023-11-26T01:47:00,mfh,23.82
2023-11-26T01:48:00,mfh,23.00
2023-11-26T01:49:00,mfh,22.89
2023-11-26T01:50:00,mfh,22.86
2023-11-26T01:51:00,mfh,22.17
2023-11-26T01:52:00,mfh,22.09
2023-11-26T01:53:00,mfh,22.62
2023-11-26T01:54:00,mfh,22.55
2023-11-26T01:55:00,mfh,22.79
2023-11-26T01:56:00,mfh,23.04
2023-11-26T01:57:00,mfh,23.07
2023-11-26T01:58:00,mfh,23.01
2023-11-26T01:59:00,mfh,22.48
2023-11-26T02:00:00,mfh,22.55
2023-11-26T02:01:00,mfh,23.16
2023-11-26T02:02:00,mfh,22.58
2023-11-26T02:03:00,mfh,23.01
2023-11-26T02:04:00,mfh,22.84
2023-11-26T02:05:00,mfh,22.81
2023-11-26T02:06:00,mfh,22.79
2023-11-26T02:07:00,mfh,23.40
2023-11-26T02:08:00,mfh,23.60
2023-11-26T02:09:00,mfh,22.20
2023-11-26T02:10:00,mfh,22.53
2023-11-26T02:11:00,mfh,21.91
2023-11-26T02:12:00,mfh,22.52
2023-11-26T02:13:00,mfh,22.59
2023-11-26T02:14:00,mfh,22.59
2023-11-26T02:15:00,mfh,22.58
2023-11-26T02:16:00,mfh,22.56
2023-11-26T02:17:00,mfh,20.57
2023-11-26T02:18:00,mfh,21.46
2023-11-26T02:19:00,mfh,19.88
2023-11-26T02:20:00,mfh,19.95
2023-11-26T02:21:00,mfh,20.31
2023-11-26T02:22:00,mfh,20.44
2023-11-26T02:23:00,mfh,20.42
2023-11-26T02:24:00,mfh,20.02
2023-11-26T02:25:00,mfh,20.71
2023-11-26T02:26:00,mfh,20.21
2023-11-26T02:27:00,mfh,20.30
2023-11-26T02:28:00,mfh,19.80
2023-11-26T02:29:00,mfh,19.63
2023-11-26T02:30:00,mfh,19.71
2023-11-26T02:31:00,mfh,25.26
2023-11-26T02:32:00,mfh,24.53
2023-11-26T02:33:00,mfh,24.41
2023-11-26T02:34:00,mfh,24.91
2023-11-26T02:35:00,mfh,24.25
2023-11-26T02:36:00,mfh,24.28
2023-11-26T02:37:00,mfh,24.45
2023-11-26T02:38:00,mfh,23.74
2023-11-26T02:39:00,mfh,23.56
2023-11-26T02:40:00,mfh,23.62
2023-11-26T02:41:00,mfh,24.19
2023-11-26T02:42:00,mfh,24.24
2023-11-26T02:43:00,mfh,24.39
2023-11-26T02:44:00,mfh,24.40
2023-11-26T02:45:00,mfh,24.37
2023-11-26T02:46:00,mfh,24.65
2023-11-26T02:47:00,mfh,23.72
2023-11-26T02:48:00,mfh,19.61
2023-11-26T02:49:00,mfh,19.79
2023-11-26T02:50:00,mfh,20.26
2023-11-26T02:51:00,mfh,20.14
2023-11-26T02:52:00,mfh,20.16
2023-11-26T02:53:00,mfh,20.04
2023-11-26T02:54:00,mfh,20.08
2023-11-26T02:55:00,mfh,20.19
2023-11-26T02:56:00,mfh,20.23
2023-11-26T02:57:00,mfh,19.41
2023-11-26T02:58:00,mfh,21.59
2023-11-26T02:59:00,mfh,21.66
2023-11-26T03:00:00,mfh,22.30
2023-11-26T03:01:00,mfh,22.45
2023-11-26T03:02:00,mfh,22.44
2023-11-26T03:03:00,mfh,22.33
2023-11-26T03:04:00,mfh,22.23
2023-11-26T03:05:00,mfh,22.19
2023-11-26T03:06:00,mfh,21.55
2023-11-26T03:07:00,mfh,22.09
2023-11-26T03:08:00,mfh,21.55
2023-11-26T03:09:00,mfh,22.21
2023-11-26T03:10:00,mfh,21.96
2023-11-26T03:11:00,mfh,21.94
2023-11-26T03:12:00,mfh,21.98
2023-11-26T03:13:00,mfh,21.94
2023-11-26T03:14:00,mfh,22.10
2023-11-26T03:15:00,mfh,21.93
2023-11-26T03:16:00,mfh,21.27
2023-11-26T03:17:00,mfh,21.32
2023-11-26T03:18:00,mfh,21.36
2023-11-26T03:19:00,mfh,21.92
2023-11-26T03:20:00,mfh,21.93
2023-11-26T03:21:00,mfh,21.87
2023-11-26T03:22:00,mfh,21.89
2023-11-26T03:23:00,mfh,21.84
2023-11-26T03:24:00,mfh,22.06
2023-11-26T03:25:00,mfh,21.57
2023-11-26T03:26:00,mfh,22.02
2023-11-26T03:27:00,mfh,21.70
2023-11-26T03:28:00,mfh,22.83
2023-11-26T03:29:00,mfh,22.37
2023-11-26T03:30:00,mfh,22.47
2023-11-26T03:31:00,mfh,22.39
2023-11-26T03:32:00,mfh,22.46
2023-11-26T03:33:00,mfh,22.58
2023-11-26T03:34:00,mfh,22.58
2023-11-26T03:35:00,mfh,21.86
2023-11-26T03:36:00,mfh,23.83
2023-11-26T03:37:00,mfh,23.22
2023-11-26T03:38:00,mfh,23.87
2023-11-26T03:39:00,mfh,24.10
2023-11-26T03:40:00,mfh,22.77
2023-11-26T03:41:00,mfh,22.30
2023-11-26T03:42:00,mfh,22.88
2023-11-26T03:43:00,mfh,22.87
2023-11-26T03:44:00,mfh,22.18
2023-11-26T03:45:00,mfh,22.23
2023-11-26T03:46:00,mfh,22.25
2023-11-26T03:47:00,mfh,22.25
2023-11-26T03:48:00,mfh,21.98
2023-11-26T03:49:00,mfh,21.99
2023-11-26T03:50:00,mfh,22.37
2023-11-26T03:51:00,mfh,22.56
2023-11-26T03:52:00,mfh,22.46
2023-11-26T03:53:00,mfh,22.32
2023-11-26T03:54:00,mfh,21.57
2023-11-26T03:55:00,mfh,21.72
2023-11-26T03:56:00,mfh,21.64
2023-11-26T03:57:00,mfh,22.04
2023-11-26T03:58:00,mfh,22.89
2023-11-26T03:59:00,mfh,21.78
2023-11-26T04:00:00,mfh,21.89
2023-11-26T04:01:00,mfh,22.07
2023-11-26T04:02:00,mfh,21.96
2023-11-26T04:03:00,mfh,21.54
2023-11-26T04:04:00,mfh,21.95
2023-11-26T04:05:00,mfh,21.40
2023-11-26T04:06:00,mfh,22.40
2023-11-26T04:07:00,mfh,21.98
2023-11-26T04:08:00,mfh,20.04
2023-11-26T04:09:00,mfh,20.06
2023-11-26T04:10:00,mfh,19.99
2023-11-26T04:11:00,mfh,19.91
2023-11-26T04:12:00,mfh,19.88
2023-11-26T04:13:00,mfh,19.25
2023-11-26T04:14:00,mfh,19.25
2023-11-26T04:15:00,mfh,19.62
2023-11-26T04:16:00,mfh,20.68
2023-11-26T04:17:00,mfh,20.25
2023-11-26T04:18:00,mfh,20.18
2023-11-26T04:19:00,mfh,20.66
2023-11-26T04:20:00,mfh,20.16
2023-11-26T04:21:00,mfh,20.17
2023-11-26T04:22:00,mfh,19.40
2023-11-26T04:23:00,mfh,19.33
2023-11-26T04:24:00,mfh,19.81
2023-11-26T04:25:00,mfh,19.54
2023-11-26T04:26:00,mfh,20.63
2023-11-26T04:27:00,mfh,20.45
2023-11-26T04:28:00,mfh,20.33
2023-11-26T04:29:00,mfh,20.09
2023-11-26T04:30:00,mfh,20.17
2023-11-26T04:31:00,mfh,20.17
2023-11-26T04:32:00,mfh,19.57
2023-11-26T04:33:00,mfh,19.52
2023-11-26T04:34:00,mfh,19.61
2023-11-26T04:35:00,mfh,20.39
2023-11-26T04:36:00,mfh,20.83
2023-11-26T04:37:00,mfh,20.31
2023-11-26T04:38:00,mfh,20.41
2023-11-26T04:39:00,mfh,21.10
2023-11-26T04:40:00,mfh,20.60
2023-11-26T04:41:00,mfh,19.55
2023-11-26T04:42:00,mfh,19.44
2023-11-26T04:43:00,mfh,19.44
2023-11-26T04:44:00,mfh,19.96
2023-11-26T04:45:00,mfh,19.92
2023-11-26T04:46:00,mfh,20.80
2023-11-26T04:47:00,mfh,31.28
2023-11-26T04:48:00,mfh,21.79
2023-11-26T04:49:00,mfh,21.80
2023-11-26T04:50:00,mfh,22.11
2023-11-26T04:51:00,mfh,21.63
2023-11-26T04:52:00,mfh,21.55
2023-11-26T04:53:00,mfh,21.48
2023-11-26T04:54:00,mfh,21.89
2023-11-26T04:55:00,mfh,22.14
2023-11-26T04:56:00,mfh,22.18
2023-11-26T04:57:00,mfh,22.14
2023-11-26T04:58:00,mfh,22.16
2023-11-26T04:59:00,mfh,22.22
2023-11-26T05:00:00,mfh,21.55
2023-11-26T05:01:00,mfh,38.38
2023-11-26T05:02:00,mfh,43.49
2023-11-26T05:03:00,mfh,43.91
2023-11-26T05:04:00,mfh,44.03
2023-11-26T05:05:00,mfh,43.88
2023-11-26T05:06:00,mfh,43.93
2023-11-26T05:07:00,mfh,43.37
2023-11-26T05:08:00,mfh,42.66
2023-11-26T05:09:00,mfh,42.01
2023-11-26T05:10:00,mfh,42.84
2023-11-26T05:11:00,mfh,42.85
2023-11-26T05:12:00,mfh,43.94
2023-11-26T05:13:00,mfh,44.26
2023-11-26T05:14:00,mfh,44.23
2023-11-26T05:15:00,mfh,44.03
2023-11-26T05:16:00,mfh,43.85
2023-11-26T05:17:00,mfh,43.99
2023-11-26T05:18:00,mfh,42.70
2023-11-26T05:19:00,mfh,42.86
2023-11-26T05:20:00,mfh,43.71
2023-11-26T05:21:00,mfh,43.33
2023-11-26T05:22:00,mfh,43.48
2023-11-26T05:23:00,mfh,43.99
2023-11-26T05:24:00,mfh,43.47
2023-11-26T05:25:00,mfh,43.48
2023-11-26T05:26:00,mfh,43.65
2023-11-26T05:27:00,mfh,43.25
2023-11-26T05:28:00,mfh,42.90
2023-11-26T05:29:00,mfh,42.78
2023-11-26T05:30:00,mfh,42.66
2023-11-26T05:31:00,mfh,43.37
2023-11-26T05:32:00,mfh,43.26
2023-11-26T05:33:00,mfh,43.12
2023-11-26T05:34:00,mfh,43.29
2023-11-26T05:35:00,mfh,42.70
2023-11-26T05:36:00,mfh,42.77
2023-11-26T05:37:00,mfh,42.74
2023-11-26T05:38:00,mfh,42.73
2023-11-26T05:39:00,mfh,43.29
2023-11-26T05:40:00,mfh,44.06
2023-11-26T05:41:00,mfh,43.34
2023-11-26T05:42:00,mfh,44.10
2023-11-26T05:43:00,mfh,43.39
2023-11-26T05:44:00,mfh,43.36
2023-11-26T05:45:00,mfh,42.78
2023-11-26T05:46:00,mfh,43.23
2023-11-26T05:47:00,mfh,42.49
2023-11-26T05:48:00,mfh,42.63
2023-11-26T05:49:00,mfh,43.62
2023-11-26T05:50:00,mfh,43.10
2023-11-26T05:51:00,mfh,42.88
2023-11-26T05:52:00,mfh,43.80
2023-11-26T05:53:00,mfh,41.77
2023-11-26T05:54:00,mfh,41.03
2023-11-26T05:55:00,mfh,40.60
2023-11-26T05:56:00,mfh,40.69
2023-11-26T05:57:00,mfh,41.21
2023-11-26T05:58:00,mfh,41.34
2023-11-26T05:59:00,mfh,42.07
2023-11-26T06:00:00,mfh,41.51
2023-11-26T06:01:00,mfh,41.65
2023-11-26T06:02:00,mfh,42.01
2023-11-26T06:03:00,mfh,41.04
2023-11-26T06:04:00,mfh,40.90
2023-11-26T06:05:00,mfh,40.95
2023-11-26T06:06:00,mfh,40.96
2023-11-26T06:07:00,mfh,41.38
2023-11-26T06:08:00,mfh,41.39
2023-11-26T06:09:00,mfh,41.35
2023-11-26T06:10:00,mfh,42.82
2023-11-26T06:11:00,mfh,42.72
2023-11-26T06:12:00,mfh,42.31
2023-11-26T06:13:00,mfh,42.59
2023-11-26T06:14:00,mfh,42.91
2023-11-26T06:15:00,mfh,44.56
2023-11-26T06:16:00,mfh,44.11
2023-11-26T06:17:00,mfh,43.53
2023-11-26T06:18:00,mfh,44.20
2023-11-26T06:19:00,mfh,43.48
2023-11-26T06:20:00,mfh,42.77
2023-11-26T06:21:00,mfh,42.25
2023-11-26T06:22:00,mfh,41.79
2023-11-26T06:23:00,mfh,42.11
2023-11-26T06:24:00,mfh,42.62
2023-11-26T06:25:00,mfh,42.95
2023-11-26T06:26:00,mfh,42.64
2023-11-26T06:27:00,mfh,43.64
2023-11-26T06:28:00,mfh,43.57
2023-11-26T06:29:00,mfh,43.71
2023-11-26T06:30:00,mfh,42.99
2023-11-26T06:31:00,mfh,42.81
2023-11-26T06:32:00,mfh,42.97
2023-11-26T06:33:00,mfh,44.26
2023-11-26T06:34:00,mfh,43.68
2023-11-26T06:35:00,mfh,43.65
2023-11-26T06:36:00,mfh,43.55
2023-11-26T06:37:00,mfh,43.58
2023-11-26T06:38:00,mfh,45.86
2023-11-26T06:39:00,mfh,44.89
2023-11-26T06:40:00,mfh,44.80
2023-11-26T06:41:00,mfh,44.90
2023-11-26T06:42:00,mfh,45.05
2023-11-26T06:43:00,mfh,45.54
2023-11-26T06:44:00,mfh,45.61
2023-11-26T06:45:00,mfh,45.44
2023-11-26T06:46:00,mfh,45.64
2023-11-26T06:47:00,mfh,45.62
2023-11-26T06:48:00,mfh,44.81
2023-11-26T06:49:00,mfh,44.79
2023-11-26T06:50:00,mfh,44.57
2023-11-26T06:51:00,mfh,44.56
2023-11-26T06:52:00,mfh,45.92
2023-11-26T06:53:00,mfh,44.10
2023-11-26T06:54:00,mfh,43.72
2023-11-26T06:55:00,mfh,43.97
2023-11-26T06:56:00,mfh,44.03
2023-11-26T06:57:00,mfh,44.03
2023-11-26T06:58:00,mfh,42.98
2023-11-26T06:59:00,mfh,44.66
2023-11-26T07:00:00,mfh,44.59
2023-11-26T07:01:00,mfh,45.27
2023-11-26T07:02:00,mfh,45.04
2023-11-26T07:03:00,mfh,45.37
2023-11-26T07:04:00,mfh,43.61
2023-11-26T07:05:00,mfh,43.81
2023-11-26T07:06:00,mfh,44.06
2023-11-26T07:07:00,mfh,42.84
2023-11-26T07:08:00,mfh,43.38
2023-11-26T07:09:00,mfh,42.81
2023-11-26T07:10:00,mfh,43.61
2023-11-26T07:11:00,mfh,43.52
2023-11-26T07:12:00,mfh,43.35
2023-11-26T07:13:00,mfh,43.39
2023-11-26T07:14:00,mfh,43.82
2023-11-26T07:15:00,mfh,43.24
2023-11-26T07:16:00,mfh,42.50
2023-11-26T07:17:00,mfh,42.48
2023-11-26T07:18:00,mfh,42.32
2023-11-26T07:19:00,mfh,43.19
2023-11-26T07:20:00,mfh,42.93
2023-11-26T07:21:00,mfh,42.90
2023-11-26T07:22:00,mfh,42.87
2023-11-26T07:23:00,mfh,42.81
2023-11-26T07:24:00,mfh,42.98
2023-11-26T07:25:00,mfh,42.80
2023-11-26T07:26:00,mfh,42.15
2023-11-26T07:27:00,mfh,42.11
2023-11-26T07:28:00,mfh,42.76
2023-11-26T07:29:00,mfh,42.68
2023-11-26T07:30:00,mfh,42.74
2023-11-26T07:31:00,mfh,42.84
2023-11-26T07:32:00,mfh,43.00
2023-11-26T07:33:00,mfh,43.03
2023-11-26T07:34:00,mfh,42.23
2023-11-26T07:35:00,mfh,42.01
2023-11-26T07:36:00,mfh,42.80
2023-11-26T07:37:00,mfh,43.34
2023-11-26T07:38:00,mfh,42.68
2023-11-26T07:39:00,mfh,42.86
2023-11-26T07:40:00,mfh,42.99
2023-11-26T07:41:00,mfh,42.78
2023-11-26T07:42:00,mfh,42.88
2023-11-26T07:43:00,mfh,40.27
2023-11-26T07:44:00,mfh,40.39
2023-11-26T07:45:00,mfh,40.49
2023-11-26T07:46:00,mfh,40.86
2023-11-26T07:47:00,mfh,41.45
2023-11-26T07:48:00,mfh,41.51
2023-11-26T07:49:00,mfh,40.93
2023-11-26T07:50:00,mfh,41.26
2023-11-26T07:51:00,mfh,40.83
2023-11-26T07:52:00,mfh,41.03
2023-11-26T07:53:00,mfh,40.18
2023-11-26T07:54:00,mfh,40.39
2023-11-26T07:55:00,mfh,40.34
2023-11-26T07:56:00,mfh,42.39
2023-11-26T07:57:00,mfh,41.35
2023-11-26T07:58:00,mfh,41.06
2023-11-26T07:59:00,mfh,41.16
2023-11-26T08:00:00,mfh,41.03
2023-11-26T08:01:00,mfh,40.69
2023-11-26T08:02:00,mfh,40.36
2023-11-26T08:03:00,mfh,40.40
2023-11-26T08:04:00,mfh,40.32
2023-11-26T08:05:00,mfh,40.99
2023-11-26T08:06:00,mfh,41.72
2023-11-26T08:07:00,mfh,41.57
2023-11-26T08:08:00,mfh,41.38
2023-11-26T08:09:00,mfh,41.22
2023-11-26T08:10:00,mfh,41.84
2023-11-26T08:11:00,mfh,40.44
2023-11-26T08:12:00,mfh,40.42
2023-11-26T08:13:00,mfh,40.68
2023-11-26T08:14:00,mfh,41.52
2023-11-26T08:15:00,mfh,41.29
2023-11-26T08:16:00,mfh,41.37
2023-11-26T08:17:00,mfh,41.31
2023-11-26T08:18:00,mfh,41.12
2023-11-26T08:19:00,mfh,40.35
2023-11-26T08:20:00,mfh,40.34
2023-11-26T08:21:00,mfh,40.46
2023-11-26T08:22:00,mfh,40.90
2023-11-26T08:23:00,mfh,41.08
2023-11-26T08:24:00,mfh,41.18
2023-11-26T08:25:00,mfh,41.75
2023-11-26T08:26:00,mfh,41.18
2023-11-26T08:27:00,mfh,42.95
2023-11-26T08:28:00,mfh,42.38
2023-11-26T08:29:00,mfh,42.39
2023-11-26T08:30:00,mfh,42.29
2023-11-26T08:31:00,mfh,49.13
2023-11-26T08:32:00,mfh,49.95
2023-11-26T08:33:00,mfh,50.79
2023-11-26T08:34:00,mfh,50.07
2023-11-26T08:35:00,mfh,50.46
2023-11-26T08:36:00,mfh,50.01
2023-11-26T08:37:00,mfh,49.77
2023-11-26T08:38:00,mfh,50.35
2023-11-26T08:39:00,mfh,49.47
2023-11-26T08:40:00,mfh,49.35
2023-11-26T08:41:00,mfh,49.40
2023-11-26T08:42:00,mfh,48.74
2023-11-26T08:43:00,mfh,48.83
2023-11-26T08:44:00,mfh,50.60
2023-11-26T08:45:00,mfh,50.16
2023-11-26T08:46:00,mfh,51.06
2023-11-26T08:47:00,mfh,49.86
2023-11-26T08:48:00,mfh,58.22
2023-11-26T08:49:00,mfh,58.89
2023-11-26T08:50:00,mfh,59.12
2023-11-26T08:51:00,mfh,58.50
2023-11-26T08:52:00,mfh,58.19
2023-11-26T08:53:00,mfh,58.09
2023-11-26T08:54:00,mfh,58.69
2023-11-26T08:55:00,mfh,58.12
2023-11-26T08:56:00,mfh,58.01
2023-11-26T08:57:00,mfh,57.36
2023-11-26T08:58:00,mfh,57.36
2023-11-26T08:59:00,mfh,57.91
2023-11-26T09:00:00,mfh,58.55
2023-11-26T09:01:00,mfh,57.76
2023-11-26T09:02:00,mfh,57.91
2023-11-26T09:03:00,mfh,58.02
2023-11-26T09:04:00,mfh,61.59
2023-11-26T09:05:00,mfh,62.53
2023-11-26T09:06:00,mfh,65.38
2023-11-26T09:07:00,mfh,65.39
2023-11-26T09:08:00,mfh,65.42
2023-11-26T09:09:00,mfh,65.83
2023-11-26T09:10:00,mfh,65.28
2023-11-26T09:11:00,mfh,65.37
2023-11-26T09:12:00,mfh,64.72
2023-11-26T09:13:00,mfh,65.21
2023-11-26T09:14:00,mfh,65.17
2023-11-26T09:15:00,mfh,65.60
2023-11-26T09:16:00,mfh,66.11
2023-11-26T09:17:00,mfh,66.40
2023-11-26T09:18:00,mfh,64.44
2023-11-26T09:19:00,mfh,64.50
2023-11-26T09:20:00,mfh,64.42
2023-11-26T09:21:00,mfh,64.58
2023-11-26T09:22:00,mfh,64.61
2023-11-26T09:23:00,mfh,60.06
2023-11-26T09:24:00,mfh,59.94
2023-11-26T09:25:00,mfh,59.15
2023-11-26T09:26:00,mfh,59.37
2023-11-26T09:27:00,mfh,59.64
2023-11-26T09:28:00,mfh,59.73
2023-11-26T09:29:00,mfh,59.76
2023-11-26T09:30:00,mfh,59.86
2023-11-26T09:31:00,mfh,59.81
2023-11-26T09:32:00,mfh,59.93
2023-11-26T09:33:00,mfh,60.17
2023-11-26T09:34:00,mfh,60.45
2023-11-26T09:35:00,mfh,61.15
2023-11-26T09:36:00,mfh,60.08
2023-11-26T09:37:00,mfh,59.85
2023-11-26T09:38:00,mfh,59.48
2023-11-26T09:39:00,mfh,59.65
2023-11-26T09:40:00,mfh,59.76
2023-11-26T09:41:00,mfh,60.49
2023-11-26T09:42:00,mfh,60.34
2023-11-26T09:43:00,mfh,60.40
2023-11-26T09:44:00,mfh,60.91
2023-11-26T09:45:00,mfh,60.66
2023-11-26T09:46:00,mfh,61.32
2023-11-26T09:47:00,mfh,60.91
2023-11-26T09:48:00,mfh,60.89
2023-11-26T09:49:00,mfh,60.93
2023-11-26T09:50:00,mfh,61.26
2023-11-26T09:51:00,mfh,60.58
2023-11-26T09:52:00,mfh,60.56
2023-11-26T09:53:00,mfh,64.07
2023-11-26T09:54:00,mfh,64.61
2023-11-26T09:55:00,mfh,63.65
2023-11-26T09:56:00,mfh,63.22
2023-11-26T09:57:00,mfh,64.79
2023-11-26T09:58:00,mfh,64.48
2023-11-26T09:59:00,mfh,65.27
2023-11-26T10:00:00,mfh,65.57
2023-11-26T10:01:00,mfh,65.84
2023-11-26T10:02:00,mfh,64.72
2023-11-26T10:03:00,mfh,64.73
2023-11-26T10:04:00,mfh,64.73
2023-11-26T10:05:00,mfh,64.84
2023-11-26T10:06:00,mfh,60.81
2023-11-26T10:07:00,mfh,60.70
2023-11-26T10:08:00,mfh,60.11
2023-11-26T10:09:00,mfh,59.47
2023-11-26T10:10:00,mfh,59.76
2023-11-26T10:11:00,mfh,59.77
2023-11-26T10:12:00,mfh,60.95
2023-11-26T10:13:00,mfh,60.40
2023-11-26T10:14:00,mfh,65.16
2023-11-26T10:15:00,mfh,62.19
2023-11-26T10:16:00,mfh,62.11
2023-11-26T10:17:00,mfh,62.47
2023-11-26T10:18:00,mfh,62.61
2023-11-26T10:19:00,mfh,62.40
2023-11-26T10:20:00,mfh,61.78
2023-11-26T10:21:00,mfh,61.77
2023-11-26T10:22:00,mfh,61.78
2023-11-26T10:23:00,mfh,61.77
2023-11-26T10:24:00,mfh,61.88
2023-11-26T10:25:00,mfh,62.32
2023-11-26T10:26:00,mfh,61.50
2023-11-26T10:27:00,mfh,61.54
2023-11-26T10:28:00,mfh,62.04
2023-11-26T10:29:00,mfh,61.98
2023-11-26T10:30:00,mfh,62.03
2023-11-26T10:31:00,mfh,62.00
2023-11-26T10:32:00,mfh,62.12
2023-11-26T10:33:00,mfh,62.18
2023-11-26T10:34:00,mfh,62.30
2023-11-26T10:35:00,mfh,65.92
2023-11-26T10:36:00,mfh,65.98
2023-11-26T10:37:00,mfh,65.98
2023-11-26T10:38:00,mfh,69.51
2023-11-26T10:39:00,mfh,69.84
2023-11-26T10:40:00,mfh,68.98
2023-11-26T10:41:00,mfh,69.55
2023-11-26T10:42:00,mfh,69.55
2023-11-26T10:43:00,mfh,69.58
2023-11-26T10:44:00,mfh,69.86
2023-11-26T10:45:00,mfh,69.76
2023-11-26T10:46:00,mfh,69.54
2023-11-26T10:47:00,mfh,69.24
2023-11-26T10:48:00,mfh,69.48
2023-11-26T10:49:00,mfh,69.59
2023-11-26T10:50:00,mfh,69.72
2023-11-26T10:51:00,mfh,69.37
2023-11-26T10:52:00,mfh,69.30
2023-11-26T10:53:00,mfh,67.54
2023-11-26T10:54:00,mfh,67.11
2023-11-26T10:55:00,mfh,66.60
2023-11-26T10:56:00,mfh,66.88
2023-11-26T10:57:00,mfh,67.70
2023-11-26T10:58:00,mfh,67.76
2023-11-26T10:59:00,mfh,59.52
2023-11-26T11:00:00,mfh,63.27
2023-11-26T11:01:00,mfh,63.59
2023-11-26T11:02:00,mfh,65.24
2023-11-26T11:03:00,mfh,65.18
2023-11-26T11:04:00,mfh,64.98
2023-11-26T11:05:00,mfh,64.03
