#datetime,building,power
2021-12-15T00:01:00,cff,28.83
2021-12-15T00:02:00,cff,14.30
2021-12-15T00:04:00,cff,28.83
2021-12-15T00:06:00,cff,28.83
2021-12-15T00:08:00,cff,30.00
2021-12-15T00:10:00,cff,28.83
2021-12-15T00:12:00,cff,28.83
2021-12-15T00:14:00,cff,28.83
2021-12-15T00:16:00,cff,28.59
2021-12-15T00:18:00,cff,30.00
2021-12-15T00:20:00,cff,28.83
2021-12-15T00:21:00,cff,14.53
2021-12-15T00:23:00,cff,27.42
2021-12-15T00:25:00,cff,28.83
2021-12-15T00:26:00,cff,13.36
2021-12-15T00:28:00,cff,27.42
2021-12-15T00:30:00,cff,26.48
2021-12-15T00:32:00,cff,25.31
2021-12-15T00:34:00,cff,26.25
2021-12-15T00:36:00,cff,26.48
2021-12-15T00:37:00,cff,13.12
2021-12-15T00:39:00,cff,26.48
2021-12-15T00:40:00,cff,13.12
2021-12-15T00:42:00,cff,26.48
2021-12-15T00:44:00,cff,27.66
2021-12-15T00:46:00,cff,26.25
2021-12-15T00:48:00,cff,27.66
2021-12-15T00:50:00,cff,26.48
2021-12-15T00:51:00,cff,13.12
2021-12-15T00:53:00,cff,27.66
2021-12-15T00:54:00,cff,13.12
2021-12-15T00:56:00,cff,28.83
2021-12-15T00:57:00,cff,13.12
2021-12-15T00:58:00,cff,14.53
2021-12-15T01:00:00,cff,26.25
2021-12-15T01:02:00,cff,27.66
2021-12-15T01:04:00,cff,28.83
2021-12-15T01:06:00,cff,27.66
2021-12-15T01:08:00,cff,26.25
2021-12-15T01:09:00,cff,13.36
2021-12-15T01:11:00,cff,26.25
2021-12-15T01:13:00,cff,27.66
2021-12-15T01:15:00,cff,26.48
2021-12-15T01:17:00,cff,26.25
2021-12-15T01:19:00,cff,26.48
2021-12-15T01:20:00,cff,13.12
2021-12-15T01:22:00,cff,27.66
2021-12-15T01:23:00,cff,13.12
2021-12-15T01:25:00,cff,26.48
2021-12-15T01:27:00,cff,26.48
2021-12-15T01:28:00,cff,13.12
2021-12-15T01:30:00,cff,26.48
2021-12-15T01:31:00,cff,11.95
2021-12-15T01:33:00,cff,26.25
2021-12-15T01:34:00,cff,13.36
2021-12-15T01:35:00,cff,14.30
2021-12-15T01:37:00,cff,26.48
2021-12-15T01:39:00,cff,26.25
2021-12-15T01:41:00,cff,26.48
2021-12-15T01:42:00,cff,13.12
2021-12-15T01:44:00,cff,27.66
2021-12-15T01:46:00,cff,26.48
2021-12-15T01:48:00,cff,25.08
2021-12-15T01:50:00,cff,26.48
2021-12-15T01:52:00,cff,25.31
2021-12-15T01:54:00,cff,25.08
2021-12-15T01:55:00,cff,13.12
2021-12-15T01:57:00,cff,25.31
2021-12-15T01:58:00,cff,13.12
2021-12-15T02:00:00,cff,26.48
2021-12-15T02:02:00,cff,25.08
2021-12-15T02:03:00,cff,13.36
2021-12-15T02:04:00,cff,13.12
2021-12-15T02:06:00,cff,23.91
2021-12-15T02:08:00,cff,25.31
2021-12-15T02:10:00,cff,25.08
2021-12-15T02:12:00,cff,25.31
2021-12-15T02:14:00,cff,26.48
2021-12-15T02:16:00,cff,25.08
2021-12-15T02:17:00,cff,11.95
2021-12-15T02:19:00,cff,24.14
2021-12-15T02:21:00,cff,25.08
2021-12-15T02:23:00,cff,24.14
2021-12-15T02:24:00,cff,11.95
2021-12-15T02:26:00,cff,25.08
2021-12-15T02:28:00,cff,24.14
2021-12-15T02:29:00,cff,11.95
2021-12-15T02:31:00,cff,25.08
2021-12-15T02:33:00,cff,24.14
2021-12-15T02:34:00,cff,11.95
2021-12-15T02:36:00,cff,23.91
2021-12-15T02:37:00,cff,12.19
2021-12-15T02:39:00,cff,23.91
2021-12-15T02:41:00,cff,23.91
2021-12-15T02:43:00,cff,25.31
2021-12-15T02:45:00,cff,25.31
2021-12-15T02:47:00,cff,23.91
2021-12-15T02:48:00,cff,11.95
2021-12-15T02:50:00,cff,22.73
2021-12-15T02:51:00,cff,10.78
2021-12-15T02:53:00,cff,22.97
2021-12-15T02:54:00,cff,10.78
2021-12-15T02:56:00,cff,22.73
2021-12-15T02:57:00,cff,10.78
2021-12-15T02:59:00,cff,21.56
2021-12-15T03:01:00,cff,24.14
2021-12-15T03:03:00,cff,22.73
2021-12-15T03:05:00,cff,23.91
2021-12-15T03:06:00,cff,12.19
2021-12-15T03:08:00,cff,23.91
2021-12-15T03:10:00,cff,25.31
2021-12-15T03:12:00,cff,23.91
2021-12-15T03:14:00,cff,23.91
2021-12-15T03:16:00,cff,25.31
2021-12-15T03:18:00,cff,23.91
2021-12-15T03:19:00,cff,11.95
2021-12-15T03:21:00,cff,22.97
2021-12-15T03:23:00,cff,23.91
2021-12-15T03:25:00,cff,21.56
2021-12-15T03:26:00,cff,12.19
2021-12-15T03:28:00,cff,22.73
2021-12-15T03:30:00,cff,21.56
2021-12-15T03:32:00,cff,23.91
2021-12-15T03:34:00,cff,21.80
2021-12-15T03:36:00,cff,21.56
2021-12-15T03:38:00,cff,21.56
2021-12-15T03:40:00,cff,22.73
2021-12-15T03:42:00,cff,24.14
2021-12-15T03:44:00,cff,22.73
2021-12-15T03:45:00,cff,10.78
2021-12-15T03:47:00,cff,22.73
2021-12-15T03:49:00,cff,22.73
2021-12-15T03:51:00,cff,22.97
2021-12-15T03:53:00,cff,21.56
2021-12-15T03:55:00,cff,21.56
2021-12-15T03:57:00,cff,22.73
2021-12-15T03:59:00,cff,22.97
2021-12-15T04:01:00,cff,23.91
2021-12-15T04:03:00,cff,25.31
2021-12-15T04:04:00,cff,11.95
2021-12-15T04:06:00,cff,25.08
2021-12-15T04:08:00,cff,25.31
2021-12-15T04:10:00,cff,25.08
2021-12-15T04:12:00,cff,24.14
2021-12-15T04:14:00,cff,23.91
2021-12-15T04:15:00,cff,11.95
2021-12-15T04:16:00,cff,10.78
2021-12-15T04:18:00,cff,24.14
2021-12-15T04:19:00,cff,13.12
2021-12-15T04:21:00,cff,23.91
2021-12-15T04:23:00,cff,24.14
2021-12-15T04:24:00,cff,11.95
2021-12-15T04:26:00,cff,22.73
2021-12-15T04:28:00,cff,24.14
2021-12-15T04:30:00,cff,22.73
2021-12-15T04:31:00,cff,11.95
2021-12-15T04:33:00,cff,22.97
2021-12-15T04:35:00,cff,23.91
2021-12-15T04:37:00,cff,22.73
2021-12-15T04:39:00,cff,24.14
2021-12-15T04:41:00,cff,22.73
2021-12-15T04:43:00,cff,23.91
2021-12-15T04:45:00,cff,22.97
2021-12-15T04:46:00,cff,11.95
2021-12-15T04:48:00,cff,23.91
2021-12-15T04:50:00,cff,25.31
2021-12-15T04:51:00,cff,11.95
2021-12-15T04:53:00,cff,23.91
2021-12-15T04:55:00,cff,22.97
2021-12-15T04:57:00,cff,23.91
2021-12-15T04:59:00,cff,22.73
2021-12-15T05:01:00,cff,22.97
2021-12-15T05:02:00,cff,10.78
2021-12-15T05:04:00,cff,23.91
2021-12-15T05:06:00,cff,25.31
2021-12-15T05:08:00,cff,22.73
2021-12-15T05:10:00,cff,22.73
2021-12-15T05:11:00,cff,11.95
2021-12-15T05:13:00,cff,22.97
2021-12-15T05:15:00,cff,23.91
2021-12-15T05:17:00,cff,23.91
2021-12-15T05:19:00,cff,22.97
2021-12-15T05:21:00,cff,23.91
2021-12-15T05:22:00,cff,10.78
2021-12-15T05:24:00,cff,21.56
2021-12-15T05:25:00,cff,10.78
2021-12-15T05:27:00,cff,20.39
2021-12-15T05:28:00,cff,10.78
2021-12-15T05:30:00,cff,21.80
2021-12-15T05:32:00,cff,20.39
2021-12-15T05:34:00,cff,20.39
2021-12-15T05:36:00,cff,22.73
2021-12-15T05:37:00,cff,9.61
2021-12-15T05:39:00,cff,20.39
2021-12-15T05:41:00,cff,20.39
2021-12-15T05:42:00,cff,10.78
2021-12-15T05:44:00,cff,20.39
2021-12-15T05:46:00,cff,20.39
2021-12-15T05:48:00,cff,20.39
2021-12-15T05:50:00,cff,20.39
2021-12-15T05:51:00,cff,9.61
2021-12-15T05:53:00,cff,21.56
2021-12-15T05:55:00,cff,21.80
2021-12-15T05:57:00,cff,20.39
2021-12-15T05:59:00,cff,20.39
2021-12-15T06:01:00,cff,20.39
2021-12-15T06:03:00,cff,21.56
2021-12-15T06:05:00,cff,22.73
2021-12-15T06:07:00,cff,22.73
2021-12-15T06:09:00,cff,22.97
2021-12-15T06:11:00,cff,22.73
2021-12-15T06:13:00,cff,21.56
2021-12-15T06:15:00,cff,22.73
2021-12-15T06:17:00,cff,22.97
2021-12-15T06:19:00,cff,22.73
2021-12-15T06:20:00,cff,10.78
2021-12-15T06:22:00,cff,22.73
2021-12-15T06:24:00,cff,24.14
2021-12-15T06:26:00,cff,21.56
2021-12-15T06:28:00,cff,21.56
2021-12-15T06:29:00,cff,10.78
2021-12-15T06:31:00,cff,21.56
2021-12-15T06:33:00,cff,21.56
2021-12-15T06:35:00,cff,21.80
2021-12-15T06:37:00,cff,20.39
2021-12-15T06:38:00,cff,10.78
2021-12-15T06:40:00,cff,22.73
2021-12-15T06:42:00,cff,21.56
2021-12-15T06:44:00,cff,21.56
2021-12-15T06:46:00,cff,21.56
2021-12-15T06:48:00,cff,22.97
2021-12-15T06:50:00,cff,22.73
2021-12-15T06:52:00,cff,23.91
2021-12-15T06:54:00,cff,24.14
2021-12-15T06:55:00,cff,13.12
2021-12-15T06:57:00,cff,24.14
2021-12-15T06:59:00,cff,25.08
2021-12-15T07:01:00,cff,23.91
2021-12-15T07:02:00,cff,13.36
2021-12-15T07:04:00,cff,25.08
2021-12-15T07:06:00,cff,25.31
2021-12-15T07:08:00,cff,25.08
2021-12-15T07:09:00,cff,12.19
2021-12-15T07:11:00,cff,26.25
2021-12-15T07:13:00,cff,24.14
2021-12-15T07:14:00,cff,11.95
2021-12-15T07:15:00,cff,11.95
2021-12-15T07:17:00,cff,23.91
2021-12-15T07:18:00,cff,12.19
2021-12-15T07:19:00,cff,10.78
2021-12-15T07:21:00,cff,23.91
2021-12-15T07:22:00,cff,10.78
2021-12-15T07:24:00,cff,24.14
2021-12-15T07:25:00,cff,11.95
2021-12-15T07:27:00,cff,22.73
2021-12-15T07:30:00,cff,22.73
2021-12-15T07:31:00,cff,22.97
2021-12-15T07:32:00,cff,10.78
2021-12-15T07:34:00,cff,21.56
2021-12-15T07:35:00,cff,10.78
2021-12-15T07:36:00,cff,11.95
2021-12-15T07:38:00,cff,21.56
2021-12-15T07:40:00,cff,22.97
2021-12-15T07:42:00,cff,23.91
2021-12-15T07:43:00,cff,10.78
2021-12-15T07:45:00,cff,23.91
2021-12-15T07:46:00,cff,12.19
2021-12-15T07:48:00,cff,22.73
2021-12-15T07:50:00,cff,23.91
2021-12-15T07:52:00,cff,22.97
2021-12-15T07:54:00,cff,23.91
2021-12-15T07:55:00,cff,10.78
2021-12-15T07:56:00,cff,11.95
2021-12-15T07:58:00,cff,22.97
2021-12-15T07:59:00,cff,11.95
2021-12-15T08:01:00,cff,21.56
2021-12-15T08:02:00,cff,11.95
2021-12-15T08:04:00,cff,22.73
2021-12-15T08:05:00,cff,12.19
2021-12-15T08:07:00,cff,23.91
2021-12-15T08:09:00,cff,23.91
2021-12-15T08:11:00,cff,25.31
2021-12-15T08:13:00,cff,25.08
2021-12-15T08:15:00,cff,25.31
2021-12-15T08:16:00,cff,11.95
2021-12-15T08:18:00,cff,24.14
2021-12-15T08:19:00,cff,13.12
2021-12-15T08:21:00,cff,23.91
2021-12-15T08:23:00,cff,25.31
2021-12-15T08:24:00,cff,11.95
2021-12-15T08:26:00,cff,23.91
2021-12-15T08:27:00,cff,12.19
2021-12-15T08:29:00,cff,23.91
2021-12-15T08:30:00,cff,11.95
2021-12-15T08:32:00,cff,22.73
2021-12-15T08:34:00,cff,24.14
2021-12-15T08:35:00,cff,13.12
2021-12-15T08:37:00,cff,24.14
2021-12-15T08:39:00,cff,23.91
2021-12-15T08:40:00,cff,11.95
2021-12-15T08:42:00,cff,24.14
2021-12-15T08:44:00,cff,25.08
2021-12-15T08:46:00,cff,25.31
2021-12-15T08:48:00,cff,25.08
2021-12-15T08:49:00,cff,11.95
2021-12-15T08:51:00,cff,24.14
2021-12-15T08:53:00,cff,23.91
2021-12-15T08:54:00,cff,11.95
2021-12-15T08:56:00,cff,25.31
2021-12-15T08:58:00,cff,23.91
2021-12-15T09:00:00,cff,25.31
2021-12-15T09:02:00,cff,25.08
2021-12-15T09:04:00,cff,24.14
2021-12-15T09:06:00,cff,25.08
2021-12-15T09:07:00,cff,11.95
2021-12-15T09:09:00,cff,27.66
2021-12-15T09:11:00,cff,30.00
2021-12-15T09:13:00,cff,26.48
2021-12-15T09:15:00,cff,26.25
2021-12-15T09:17:00,cff,26.48
2021-12-15T09:19:00,cff,25.31
2021-12-15T09:21:00,cff,26.25
2021-12-15T09:22:00,cff,13.36
2021-12-15T09:24:00,cff,25.08
2021-12-15T09:26:00,cff,24.14
2021-12-15T09:28:00,cff,25.08
2021-12-15T09:30:00,cff,23.91
2021-12-15T09:32:00,cff,25.31
2021-12-15T09:34:00,cff,25.08
2021-12-15T09:36:00,cff,24.14
2021-12-15T09:37:00,cff,11.95
2021-12-15T09:39:00,cff,27.66
2021-12-15T09:41:00,cff,30.00
2021-12-15T09:43:00,cff,27.66
2021-12-15T09:44:00,cff,11.95
2021-12-15T09:46:00,cff,23.91
2021-12-15T09:47:00,cff,11.95
2021-12-15T09:49:00,cff,25.31
2021-12-15T09:51:00,cff,23.91
2021-12-15T09:52:00,cff,13.36
2021-12-15T09:53:00,cff,13.12
2021-12-15T09:55:00,cff,26.48
2021-12-15T09:56:00,cff,26.48
2021-12-15T09:57:00,cff,26.25
2021-12-15T09:58:00,cff,13.36
2021-12-15T10:00:00,cff,27.42
2021-12-15T10:02:00,cff,28.83
2021-12-15T10:04:00,cff,27.66
2021-12-15T10:06:00,cff,31.17
2021-12-15T10:08:00,cff,31.17
2021-12-15T10:10:00,cff,27.66
2021-12-15T10:11:00,cff,14.30
2021-12-15T10:13:00,cff,27.66
2021-12-15T10:14:00,cff,13.12
2021-12-15T10:16:00,cff,27.66
2021-12-15T10:18:00,cff,28.83
2021-12-15T10:19:00,cff,13.12
2021-12-15T10:20:00,cff,13.36
2021-12-15T10:21:00,cff,13.12
2021-12-15T10:23:00,cff,26.48
2021-12-15T10:25:00,cff,27.42
2021-12-15T10:27:00,cff,26.48
2021-12-15T10:29:00,cff,25.31
2021-12-15T10:31:00,cff,25.08
2021-12-15T10:32:00,cff,13.12
2021-12-15T10:34:00,cff,25.31
2021-12-15T10:35:00,cff,13.12
2021-12-15T10:36:00,cff,13.36
2021-12-15T10:37:00,cff,11.95
2021-12-15T10:39:00,cff,26.25
2021-12-15T10:41:00,cff,27.66
2021-12-15T10:42:00,cff,14.53
2021-12-15T10:44:00,cff,27.42
2021-12-15T10:46:00,cff,26.48
2021-12-15T10:47:00,cff,11.95
2021-12-15T10:49:00,cff,26.48
2021-12-15T10:51:00,cff,25.08
2021-12-15T10:53:00,cff,24.14
2021-12-15T10:54:00,cff,11.95
2021-12-15T10:55:00,cff,11.95
2021-12-15T10:57:00,cff,22.97
2021-12-15T10:59:00,cff,25.08
2021-12-15T11:01:00,cff,26.48
2021-12-15T11:03:00,cff,23.91
2021-12-15T11:05:00,cff,23.91
2021-12-15T11:07:00,cff,25.31
2021-12-15T11:09:00,cff,23.91
2021-12-15T11:11:00,cff,24.14
2021-12-15T11:12:00,cff,11.95
2021-12-15T11:14:00,cff,25.31
2021-12-15T11:16:00,cff,25.08
2021-12-15T11:17:00,cff,13.12
2021-12-15T11:19:00,cff,25.31
2021-12-15T11:21:00,cff,28.83
2021-12-15T11:22:00,cff,13.12
2021-12-15T11:24:00,cff,27.66
2021-12-15T11:26:00,cff,25.08
2021-12-15T11:28:00,cff,26.48
2021-12-15T11:29:00,cff,11.95
2021-12-15T11:31:00,cff,26.48
2021-12-15T11:33:00,cff,26.25
2021-12-15T11:35:00,cff,26.48
2021-12-15T11:36:00,cff,14.53
2021-12-15T11:37:00,cff,14.30
2021-12-15T11:39:00,cff,25.31
2021-12-15T11:40:00,cff,11.95
2021-12-15T11:42:00,cff,25.08
2021-12-15T11:44:00,cff,24.14
2021-12-15T11:46:00,cff,23.91
2021-12-15T11:47:00,cff,11.95
2021-12-15T11:49:00,cff,25.31
2021-12-15T11:50:00,cff,13.12
2021-12-15T11:52:00,cff,25.31
2021-12-15T11:54:00,cff,23.91
2021-12-15T11:55:00,cff,11.95
2021-12-15T11:57:00,cff,24.14
2021-12-15T11:58:00,cff,11.95
2021-12-15T12:00:00,cff,25.08
2021-12-15T12:02:00,cff,26.48
2021-12-15T12:04:00,cff,26.48
2021-12-15T12:05:00,cff,13.12
2021-12-15T12:07:00,cff,26.48
2021-12-15T12:08:00,cff,13.12
2021-12-15T12:10:00,cff,26.48
2021-12-15T12:12:00,cff,26.25
2021-12-15T12:13:00,cff,13.12
2021-12-15T12:15:00,cff,26.48
2021-12-15T12:16:00,cff,14.53
2021-12-15T12:18:00,cff,26.25
2021-12-15T12:19:00,cff,11.95
2021-12-15T12:21:00,cff,26.48
2021-12-15T12:23:00,cff,27.66
2021-12-15T12:24:00,cff,13.12
2021-12-15T12:26:00,cff,26.48
2021-12-15T12:27:00,cff,13.12
2021-12-15T12:29:00,cff,25.31
2021-12-15T12:31:00,cff,26.25
2021-12-15T12:32:00,cff,13.36
2021-12-15T12:34:00,cff,23.91
2021-12-15T12:36:00,cff,22.73
2021-12-15T12:38:00,cff,25.31
2021-12-15T12:40:00,cff,23.91
2021-12-15T12:42:00,cff,24.14
2021-12-15T12:44:00,cff,23.91
2021-12-15T12:46:00,cff,22.73
2021-12-15T12:48:00,cff,24.14
2021-12-15T12:49:00,cff,11.95
2021-12-15T12:50:00,cff,11.95
2021-12-15T12:52:00,cff,25.31
2021-12-15T12:54:00,cff,25.08
2021-12-15T12:56:00,cff,23.91
2021-12-15T12:57:00,cff,14.53
2021-12-15T12:58:00,cff,11.95
2021-12-15T13:00:00,cff,26.48
2021-12-15T13:02:00,cff,27.66
2021-12-15T13:04:00,cff,26.25
2021-12-15T13:06:00,cff,26.48
2021-12-15T13:08:00,cff,27.66
2021-12-15T13:10:00,cff,26.25
2021-12-15T13:12:00,cff,25.31
2021-12-15T13:13:00,cff,14.30
2021-12-15T13:15:00,cff,27.66
2021-12-15T13:16:00,cff,13.12
2021-12-15T13:18:00,cff,27.66
2021-12-15T13:20:00,cff,25.31
2021-12-15T13:21:00,cff,13.12
2021-12-15T13:22:00,cff,13.12
2021-12-15T13:24:00,cff,26.48
2021-12-15T13:26:00,cff,27.66
2021-12-15T13:27:00,cff,13.12
2021-12-15T13:29:00,cff,26.48
2021-12-15T13:31:00,cff,26.25
2021-12-15T13:32:00,cff,13.12
2021-12-15T13:34:00,cff,25.31
2021-12-15T13:36:00,cff,25.31
2021-12-15T13:38:00,cff,23.91
2021-12-15T13:40:00,cff,25.08
2021-12-15T13:42:00,cff,24.14
2021-12-15T13:44:00,cff,26.25
2021-12-15T13:45:00,cff,13.36
2021-12-15T13:46:00,cff,13.12
2021-12-15T13:48:00,cff,25.31
2021-12-15T13:50:00,cff,23.91
2021-12-15T13:51:00,cff,11.95
2021-12-15T13:53:00,cff,24.14
2021-12-15T13:55:00,cff,23.91
2021-12-15T13:56:00,cff,11.95
2021-12-15T13:58:00,cff,26.48
2021-12-15T14:00:00,cff,26.48
2021-12-15T14:02:00,cff,27.42
2021-12-15T14:04:00,cff,24.14
2021-12-15T14:06:00,cff,25.08
2021-12-15T14:08:00,cff,25.31
2021-12-15T14:09:00,cff,13.12
2021-12-15T14:11:00,cff,25.31
2021-12-15T14:13:00,cff,26.25
2021-12-15T14:14:00,cff,13.36
2021-12-15T14:16:00,cff,25.08
2021-12-15T14:18:00,cff,25.31
2021-12-15T14:19:00,cff,13.12
2021-12-15T14:21:00,cff,25.08
2021-12-15T14:23:00,cff,26.48
2021-12-15T14:25:00,cff,25.31
2021-12-15T14:26:00,cff,13.12
2021-12-15T14:27:00,cff,14.30
2021-12-15T14:29:00,cff,25.31
2021-12-15T14:30:00,cff,13.12
2021-12-15T14:31:00,cff,11.95
2021-12-15T14:33:00,cff,25.31
2021-12-15T14:35:00,cff,27.66
2021-12-15T14:37:00,cff,26.25
2021-12-15T14:39:00,cff,26.48
2021-12-15T14:40:00,cff,11.95
2021-12-15T14:42:00,cff,25.31
2021-12-15T14:44:00,cff,25.08
2021-12-15T14:46:00,cff,25.31
2021-12-15T14:48:00,cff,23.91
2021-12-15T14:50:00,cff,25.31
2021-12-15T14:52:00,cff,25.08
2021-12-15T14:53:00,cff,11.95
2021-12-15T14:55:00,cff,24.14
2021-12-15T14:56:00,cff,11.95
2021-12-15T14:58:00,cff,23.91
2021-12-15T14:59:00,cff,13.36
2021-12-15T15:01:00,cff,23.91
2021-12-15T15:03:00,cff,25.31
2021-12-15T15:05:00,cff,22.73
2021-12-15T15:07:00,cff,25.08
2021-12-15T15:08:00,cff,12.19
2021-12-15T15:10:00,cff,23.91
2021-12-15T15:12:00,cff,27.66
2021-12-15T15:14:00,cff,25.08
2021-12-15T15:16:00,cff,26.48
2021-12-15T15:18:00,cff,26.48
2021-12-15T15:19:00,cff,13.12
2021-12-15T15:21:00,cff,26.25
2021-12-15T15:23:00,cff,30.00
2021-12-15T15:25:00,cff,26.48
2021-12-15T15:27:00,cff,28.83
2021-12-15T15:29:00,cff,27.66
2021-12-15T15:31:00,cff,26.25
2021-12-15T15:32:00,cff,13.36
2021-12-15T15:34:00,cff,26.25
2021-12-15T15:35:00,cff,13.36
2021-12-15T15:37:00,cff,27.42
2021-12-15T15:39:00,cff,28.83
2021-12-15T15:41:00,cff,28.83
2021-12-15T15:43:00,cff,27.66
2021-12-15T15:44:00,cff,11.95
2021-12-15T15:46:00,cff,26.48
2021-12-15T15:48:00,cff,25.08
2021-12-15T15:49:00,cff,12.19
2021-12-15T15:50:00,cff,13.12
2021-12-15T15:52:00,cff,26.25
2021-12-15T15:53:00,cff,12.19
2021-12-15T15:55:00,cff,26.25
2021-12-15T15:56:00,cff,12.19
2021-12-15T15:58:00,cff,25.08
2021-12-15T16:00:00,cff,26.48
2021-12-15T16:02:00,cff,25.08
2021-12-15T16:04:00,cff,25.31
2021-12-15T16:06:00,cff,26.25
2021-12-15T16:08:00,cff,25.31
2021-12-15T16:10:00,cff,27.66
2021-12-15T16:12:00,cff,27.42
2021-12-15T16:14:00,cff,27.66
2021-12-15T16:16:00,cff,26.48
2021-12-15T16:17:00,cff,14.30
2021-12-15T16:19:00,cff,27.66
2021-12-15T16:21:00,cff,27.66
2021-12-15T16:23:00,cff,26.25
2021-12-15T16:25:00,cff,28.83
2021-12-15T16:27:00,cff,26.48
2021-12-15T16:29:00,cff,27.66
2021-12-15T16:31:00,cff,27.42
2021-12-15T16:33:00,cff,25.31
2021-12-15T16:34:00,cff,13.12
2021-12-15T16:36:00,cff,25.31
2021-12-15T16:38:00,cff,26.25
2021-12-15T16:40:00,cff,26.48
2021-12-15T16:42:00,cff,25.31
2021-12-15T16:44:00,cff,25.08
2021-12-15T16:45:00,cff,13.12
2021-12-15T16:47:00,cff,26.48
2021-12-15T16:48:00,cff,13.12
2021-12-15T16:49:00,cff,13.36
2021-12-15T16:51:00,cff,25.08
2021-12-15T16:52:00,cff,11.95
2021-12-15T16:54:00,cff,25.31
2021-12-15T16:55:00,cff,13.12
2021-12-15T16:57:00,cff,25.31
2021-12-15T16:59:00,cff,25.08
2021-12-15T17:01:00,cff,26.48
2021-12-15T17:02:00,cff,13.12
2021-12-15T17:04:00,cff,26.48
2021-12-15T17:06:00,cff,31.17
2021-12-15T17:08:00,cff,27.66
2021-12-15T17:10:00,cff,26.25
2021-12-15T17:11:00,cff,13.36
2021-12-15T17:13:00,cff,28.83
2021-12-15T17:15:00,cff,31.17
2021-12-15T17:16:00,cff,15.47
2021-12-15T17:18:00,cff,27.66
2021-12-15T17:20:00,cff,27.66
2021-12-15T17:21:00,cff,13.12
2021-12-15T17:23:00,cff,27.66
2021-12-15T17:25:00,cff,27.66
2021-12-15T17:26:00,cff,13.12
2021-12-15T17:28:00,cff,27.66
2021-12-15T17:30:00,cff,27.66
2021-12-15T17:31:00,cff,14.30
2021-12-15T17:33:00,cff,25.08
2021-12-15T17:35:00,cff,28.83
2021-12-15T17:37:00,cff,28.83
2021-12-15T17:39:00,cff,26.48
2021-12-15T17:41:00,cff,26.48
2021-12-15T17:42:00,cff,13.12
2021-12-15T17:44:00,cff,25.08
2021-12-15T17:46:00,cff,27.66
2021-12-15T17:48:00,cff,26.48
2021-12-15T17:49:00,cff,13.12
2021-12-15T17:51:00,cff,26.48
2021-12-15T17:53:00,cff,27.42
2021-12-15T17:54:00,cff,13.36
2021-12-15T17:57:00,cff,39.61
2021-12-15T17:58:00,cff,13.12
2021-12-15T18:00:00,cff,25.31
2021-12-15T18:02:00,cff,26.25
2021-12-15T18:03:00,cff,14.53
2021-12-15T18:05:00,cff,26.25
2021-12-15T18:07:00,cff,26.48
2021-12-15T18:08:00,cff,14.30
2021-12-15T18:10:00,cff,27.66
2021-12-15T18:11:00,cff,13.12
2021-12-15T18:13:00,cff,27.66
2021-12-15T18:15:00,cff,26.48
2021-12-15T18:16:00,cff,13.12
2021-12-15T18:18:00,cff,27.66
2021-12-15T18:20:00,cff,28.83
2021-12-15T18:21:00,cff,14.30
2021-12-15T18:23:00,cff,28.83
2021-12-15T18:25:00,cff,27.66
2021-12-15T18:27:00,cff,27.66
2021-12-15T18:29:00,cff,27.42
2021-12-15T18:31:00,cff,27.66
2021-12-15T18:32:00,cff,13.36
2021-12-15T18:34:00,cff,26.25
2021-12-15T18:35:00,cff,14.53
2021-12-15T18:37:00,cff,26.25
2021-12-15T18:39:00,cff,26.48
2021-12-15T18:41:00,cff,27.66
2021-12-15T18:43:00,cff,26.25
2021-12-15T18:44:00,cff,26.25
2021-12-15T18:45:00,cff,27.66
2021-12-15T18:47:00,cff,26.48
2021-12-15T18:49:00,cff,26.25
2021-12-15T18:50:00,cff,13.36
2021-12-15T18:52:00,cff,27.42
2021-12-15T18:54:00,cff,27.66
2021-12-15T18:55:00,cff,11.95
2021-12-15T18:57:00,cff,26.48
2021-12-15T18:58:00,cff,11.95
2021-12-15T19:00:00,cff,25.31
2021-12-15T19:02:00,cff,25.08
2021-12-15T19:04:00,cff,26.48
2021-12-15T19:06:00,cff,25.08
2021-12-15T19:08:00,cff,25.31
2021-12-15T19:10:00,cff,25.08
2021-12-15T19:12:00,cff,27.66
2021-12-15T19:13:00,cff,13.36
2021-12-15T19:15:00,cff,26.25
2021-12-15T19:16:00,cff,14.53
2021-12-15T19:18:00,cff,26.25
2021-12-15T19:19:00,cff,13.36
2021-12-15T19:21:00,cff,26.25
2021-12-15T19:22:00,cff,13.36
2021-12-15T19:24:00,cff,26.25
2021-12-15T19:26:00,cff,26.48
2021-12-15T19:27:00,cff,13.12
2021-12-15T19:28:00,cff,13.12
2021-12-15T19:30:00,cff,26.48
2021-12-15T19:32:00,cff,27.66
2021-12-15T19:34:00,cff,25.08
2021-12-15T19:36:00,cff,25.31
2021-12-15T19:38:00,cff,26.48
2021-12-15T19:40:00,cff,26.25
2021-12-15T19:41:00,cff,11.95
2021-12-15T19:43:00,cff,25.31
2021-12-15T19:45:00,cff,25.08
2021-12-15T19:47:00,cff,27.66
2021-12-15T19:49:00,cff,25.31
2021-12-15T19:50:00,cff,13.12
2021-12-15T19:51:00,cff,13.12
2021-12-15T19:53:00,cff,26.48
2021-12-15T19:54:00,cff,13.12
2021-12-15T19:56:00,cff,26.48
2021-12-15T19:58:00,cff,27.66
2021-12-15T20:00:00,cff,27.42
2021-12-15T20:02:00,cff,28.83
