#datetime,building,power
2022-08-28T00:01:00,ptr,11.40
2022-08-28T00:03:00,ptr,8.38
2022-08-28T00:05:00,ptr,11.43
2022-08-28T00:06:00,ptr,5.98
2022-08-28T00:08:00,ptr,8.41
2022-08-28T00:09:00,ptr,6.01
2022-08-28T00:10:00,ptr,6.01
2022-08-28T00:12:00,ptr,8.38
2022-08-28T00:14:00,ptr,11.43
2022-08-28T00:16:00,ptr,8.99
2022-08-28T00:18:00,ptr,11.40
2022-08-28T00:19:00,ptr,5.39
2022-08-28T00:21:00,ptr,8.99
2022-08-28T00:22:00,ptr,5.42
2022-08-28T00:23:00,ptr,5.98
2022-08-28T00:24:00,ptr,6.01
2022-08-28T00:26:00,ptr,8.41
2022-08-28T00:27:00,ptr,6.01
2022-08-28T00:29:00,ptr,11.40
2022-08-28T00:30:00,ptr,2.99
2022-08-28T00:32:00,ptr,11.40
2022-08-28T00:33:00,ptr,5.42
2022-08-28T00:34:00,ptr,6.01
2022-08-28T00:35:00,ptr,2.99
2022-08-28T00:37:00,ptr,11.40
2022-08-28T00:39:00,ptr,11.40
2022-08-28T00:40:00,ptr,6.01
2022-08-28T00:42:00,ptr,11.40
2022-08-28T00:44:00,ptr,8.41
2022-08-28T00:45:00,ptr,6.01
2022-08-28T00:46:00,ptr,5.98
2022-08-28T00:48:00,ptr,11.43
2022-08-28T00:50:00,ptr,8.38
2022-08-28T00:51:00,ptr,6.01
2022-08-28T00:53:00,ptr,8.41
2022-08-28T00:54:00,ptr,6.01
2022-08-28T00:56:00,ptr,8.38
2022-08-28T00:58:00,ptr,11.40
2022-08-28T01:00:00,ptr,9.02
2022-08-28T01:02:00,ptr,11.40
2022-08-28T01:04:00,ptr,11.40
2022-08-28T01:06:00,ptr,8.99
2022-08-28T01:08:00,ptr,11.40
2022-08-28T01:09:00,ptr,5.42
2022-08-28T01:11:00,ptr,8.99
2022-08-28T01:13:00,ptr,11.40
2022-08-28T01:14:00,ptr,6.01
2022-08-28T01:16:00,ptr,8.38
2022-08-28T01:18:00,ptr,8.41
2022-08-28T01:20:00,ptr,12.01
2022-08-28T01:22:00,ptr,11.40
2022-08-28T01:24:00,ptr,8.41
2022-08-28T01:25:00,ptr,5.98
2022-08-28T01:27:00,ptr,11.40
2022-08-28T01:29:00,ptr,8.41
2022-08-28T01:30:00,ptr,6.01
2022-08-28T01:32:00,ptr,11.40
2022-08-28T01:33:00,ptr,2.99
2022-08-28T01:35:00,ptr,11.43
2022-08-28T01:36:00,ptr,5.98
2022-08-28T01:38:00,ptr,8.41
2022-08-28T01:39:00,ptr,6.01
2022-08-28T01:41:00,ptr,8.41
2022-08-28T01:43:00,ptr,11.40
2022-08-28T01:45:00,ptr,11.98
2022-08-28T01:47:00,ptr,8.41
2022-08-28T01:49:00,ptr,11.40
2022-08-28T01:51:00,ptr,8.99
2022-08-28T01:53:00,ptr,11.43
2022-08-28T01:54:00,ptr,2.99
2022-08-28T01:56:00,ptr,11.40
2022-08-28T01:58:00,ptr,8.41
2022-08-28T02:00:00,ptr,11.40
2022-08-28T02:01:00,ptr,2.99
2022-08-28T02:03:00,ptr,11.40
2022-08-28T02:05:00,ptr,12.01
2022-08-28T02:07:00,ptr,8.41
2022-08-28T02:09:00,ptr,11.40
2022-08-28T02:11:00,ptr,8.99
2022-08-28T02:13:00,ptr,11.40
2022-08-28T02:14:00,ptr,3.02
2022-08-28T02:15:00,ptr,5.39
2022-08-28T02:16:00,ptr,6.01
2022-08-28T02:18:00,ptr,8.38
2022-08-28T02:19:00,ptr,6.01
2022-08-28T02:21:00,ptr,8.41
2022-08-28T02:23:00,ptr,11.40
2022-08-28T02:24:00,ptr,6.01
2022-08-28T02:25:00,ptr,2.99
2022-08-28T02:27:00,ptr,11.40
2022-08-28T02:28:00,ptr,6.01
2022-08-28T02:30:00,ptr,11.40
2022-08-28T02:32:00,ptr,8.41
2022-08-28T02:33:00,ptr,6.01
2022-08-28T02:34:00,ptr,5.39
2022-08-28T02:36:00,ptr,8.99
2022-08-28T02:37:00,ptr,5.42
2022-08-28T02:38:00,ptr,2.99
2022-08-28T02:40:00,ptr,11.40
2022-08-28T02:42:00,ptr,8.99
2022-08-28T02:44:00,ptr,11.40
2022-08-28T02:46:00,ptr,11.43
2022-08-28T02:47:00,ptr,5.98
2022-08-28T02:49:00,ptr,11.43
2022-08-28T02:51:00,ptr,8.38
2022-08-28T02:52:00,ptr,6.01
2022-08-28T02:54:00,ptr,11.40
2022-08-28T02:55:00,ptr,3.02
2022-08-28T02:57:00,ptr,11.40
2022-08-28T02:58:00,ptr,2.99
2022-08-28T03:00:00,ptr,11.40
2022-08-28T03:02:00,ptr,8.99
2022-08-28T03:03:00,ptr,5.42
2022-08-28T03:05:00,ptr,11.40
2022-08-28T03:06:00,ptr,6.01
2022-08-28T03:07:00,ptr,2.99
2022-08-28T03:09:00,ptr,11.40
2022-08-28T03:10:00,ptr,6.01
2022-08-28T03:12:00,ptr,8.41
2022-08-28T03:14:00,ptr,11.40
2022-08-28T03:15:00,ptr,2.99
2022-08-28T03:17:00,ptr,11.40
2022-08-28T03:19:00,ptr,9.02
2022-08-28T03:21:00,ptr,11.40
2022-08-28T03:22:00,ptr,2.99
2022-08-28T03:24:00,ptr,11.40
2022-08-28T03:26:00,ptr,8.41
2022-08-28T03:28:00,ptr,11.40
2022-08-28T03:30:00,ptr,12.01
2022-08-28T03:31:00,ptr,5.39
2022-08-28T03:32:00,ptr,2.99
2022-08-28T03:34:00,ptr,11.40
2022-08-28T03:36:00,ptr,9.02
2022-08-28T03:38:00,ptr,11.40
2022-08-28T03:39:00,ptr,2.99
2022-08-28T03:40:00,ptr,5.39
2022-08-28T03:42:00,ptr,11.43
2022-08-28T03:44:00,ptr,8.99
2022-08-28T03:46:00,ptr,11.40
2022-08-28T03:47:00,ptr,2.99
2022-08-28T03:49:00,ptr,11.40
2022-08-28T03:51:00,ptr,11.43
2022-08-28T03:53:00,ptr,8.99
2022-08-28T03:54:00,ptr,5.39
2022-08-28T03:56:00,ptr,8.99
2022-08-28T03:57:00,ptr,5.42
2022-08-28T03:58:00,ptr,5.98
2022-08-28T04:00:00,ptr,8.41
2022-08-28T04:02:00,ptr,11.40
2022-08-28T04:03:00,ptr,3.02
2022-08-28T04:05:00,ptr,11.40
2022-08-28T04:07:00,ptr,11.98
2022-08-28T04:09:00,ptr,11.40
2022-08-28T04:10:00,ptr,3.02
2022-08-28T04:11:00,ptr,5.39
2022-08-28T04:13:00,ptr,11.40
2022-08-28T04:14:00,ptr,6.01
2022-08-28T04:16:00,ptr,8.41
2022-08-28T04:18:00,ptr,11.98
2022-08-28T04:19:00,ptr,2.40
2022-08-28T04:21:00,ptr,12.01
2022-08-28T04:23:00,ptr,8.41
2022-08-28T04:25:00,ptr,11.40
2022-08-28T04:27:00,ptr,8.99
2022-08-28T04:29:00,ptr,11.40
2022-08-28T04:30:00,ptr,5.39
2022-08-28T04:31:00,ptr,5.39
2022-08-28T04:32:00,ptr,12.01
2022-08-28T04:33:00,ptr,2.40
2022-08-28T04:34:00,ptr,6.01
2022-08-28T04:36:00,ptr,11.40
2022-08-28T04:38:00,ptr,8.99
2022-08-28T04:40:00,ptr,11.40
2022-08-28T04:42:00,ptr,8.41
2022-08-28T04:44:00,ptr,8.99
2022-08-28T04:46:00,ptr,11.40
2022-08-28T04:48:00,ptr,8.41
2022-08-28T04:49:00,ptr,6.01
2022-08-28T04:50:00,ptr,5.39
2022-08-28T04:52:00,ptr,12.01
2022-08-28T04:54:00,ptr,8.38
2022-08-28T04:55:00,ptr,6.01
2022-08-28T04:57:00,ptr,8.41
2022-08-28T04:59:00,ptr,11.40
2022-08-28T05:01:00,ptr,8.99
2022-08-28T05:02:00,ptr,5.42
2022-08-28T05:04:00,ptr,11.40
2022-08-28T05:05:00,ptr,2.99
2022-08-28T05:07:00,ptr,11.40
2022-08-28T05:09:00,ptr,8.99
2022-08-28T05:11:00,ptr,11.43
2022-08-28T05:13:00,ptr,11.40
2022-08-28T05:15:00,ptr,8.99
2022-08-28T05:16:00,ptr,5.39
2022-08-28T05:17:00,ptr,6.01
2022-08-28T05:19:00,ptr,8.41
2022-08-28T05:20:00,ptr,5.98
2022-08-28T05:21:00,ptr,5.42
2022-08-28T05:23:00,ptr,8.99
2022-08-28T05:25:00,ptr,11.40
2022-08-28T05:26:00,ptr,6.01
2022-08-28T05:28:00,ptr,8.41
2022-08-28T05:30:00,ptr,11.40
2022-08-28T05:31:00,ptr,6.01
2022-08-28T05:33:00,ptr,8.38
2022-08-28T05:34:00,ptr,6.01
2022-08-28T05:36:00,ptr,8.41
2022-08-28T05:38:00,ptr,11.40
2022-08-28T05:40:00,ptr,12.01
2022-08-28T05:42:00,ptr,8.38
2022-08-28T05:44:00,ptr,11.40
2022-08-28T05:46:00,ptr,11.40
2022-08-28T05:47:00,ptr,11.40
2022-08-28T05:48:00,ptr,9.02
2022-08-28T05:50:00,ptr,11.40
2022-08-28T05:52:00,ptr,11.40
2022-08-28T05:54:00,ptr,8.99
2022-08-28T05:55:00,ptr,5.39
2022-08-28T05:56:00,ptr,6.01
2022-08-28T05:58:00,ptr,8.41
2022-08-28T06:00:00,ptr,11.40
2022-08-28T06:01:00,ptr,6.01
2022-08-28T06:03:00,ptr,8.41
2022-08-28T06:04:00,ptr,5.98
2022-08-28T06:06:00,ptr,11.43
2022-08-28T06:07:00,ptr,2.99
2022-08-28T06:09:00,ptr,11.40
2022-08-28T06:11:00,ptr,11.40
2022-08-28T06:12:00,ptr,6.01
2022-08-28T06:14:00,ptr,8.41
2022-08-28T06:15:00,ptr,5.98
2022-08-28T06:16:00,ptr,6.01
2022-08-28T06:18:00,ptr,8.41
2022-08-28T06:19:00,ptr,6.01
2022-08-28T06:20:00,ptr,5.39
2022-08-28T06:21:00,ptr,3.02
2022-08-28T06:23:00,ptr,11.40
2022-08-28T06:24:00,ptr,5.98
2022-08-28T06:26:00,ptr,8.41
2022-08-28T06:28:00,ptr,11.40
2022-08-28T06:30:00,ptr,8.99
2022-08-28T06:31:00,ptr,5.42
2022-08-28T06:32:00,ptr,6.01
2022-08-28T06:34:00,ptr,11.40
2022-08-28T06:35:00,ptr,2.99
2022-08-28T06:36:00,ptr,2.99
2022-08-28T06:37:00,ptr,11.40
2022-08-28T06:38:00,ptr,6.01
2022-08-28T06:40:00,ptr,8.41
2022-08-28T06:41:00,ptr,6.01
2022-08-28T06:43:00,ptr,8.38
2022-08-28T06:45:00,ptr,11.40
2022-08-28T06:46:00,ptr,6.01
2022-08-28T06:48:00,ptr,11.40
2022-08-28T06:49:00,ptr,3.02
2022-08-28T06:51:00,ptr,11.40
2022-08-28T06:53:00,ptr,11.40
2022-08-28T06:55:00,ptr,12.01
2022-08-28T06:56:00,ptr,5.39
2022-08-28T06:58:00,ptr,11.40
2022-08-28T06:59:00,ptr,2.99
2022-08-28T07:01:00,ptr,11.43
2022-08-28T07:02:00,ptr,5.98
2022-08-28T07:03:00,ptr,6.01
2022-08-28T07:05:00,ptr,11.40
2022-08-28T07:07:00,ptr,11.40
2022-08-28T07:08:00,ptr,3.02
2022-08-28T07:09:00,ptr,5.39
2022-08-28T07:10:00,ptr,6.01
2022-08-28T07:12:00,ptr,14.38
2022-08-28T07:13:00,ptr,6.01
2022-08-28T07:15:00,ptr,11.40
2022-08-28T07:16:00,ptr,3.02
2022-08-28T07:18:00,ptr,11.40
2022-08-28T07:19:00,ptr,5.39
2022-08-28T07:21:00,ptr,12.01
2022-08-28T07:22:00,ptr,5.39
2022-08-28T07:24:00,ptr,11.40
2022-08-28T07:26:00,ptr,8.99
2022-08-28T07:28:00,ptr,11.43
2022-08-28T07:29:00,ptr,5.98
2022-08-28T07:31:00,ptr,14.41
2022-08-28T07:33:00,ptr,8.41
2022-08-28T07:35:00,ptr,11.40
2022-08-28T07:37:00,ptr,11.40
2022-08-28T07:38:00,ptr,6.01
2022-08-28T07:40:00,ptr,11.40
2022-08-28T07:41:00,ptr,6.01
2022-08-28T07:43:00,ptr,8.38
2022-08-28T07:45:00,ptr,11.40
2022-08-28T07:47:00,ptr,12.01
2022-08-28T07:49:00,ptr,11.40
2022-08-28T07:51:00,ptr,11.40
2022-08-28T07:53:00,ptr,11.40
2022-08-28T07:54:00,ptr,6.01
2022-08-28T07:57:00,ptr,11.40
2022-08-28T07:58:00,ptr,11.40
2022-08-28T08:00:00,ptr,9.02
2022-08-28T08:02:00,ptr,11.40
2022-08-28T08:04:00,ptr,11.40
2022-08-28T08:06:00,ptr,11.40
2022-08-28T08:07:00,ptr,6.01
2022-08-28T08:09:00,ptr,8.38
2022-08-28T08:11:00,ptr,11.43
2022-08-28T08:13:00,ptr,14.38
2022-08-28T08:14:00,ptr,2.99
2022-08-28T08:16:00,ptr,11.43
2022-08-28T08:17:00,ptr,5.98
2022-08-28T08:19:00,ptr,11.43
2022-08-28T08:21:00,ptr,11.40
2022-08-28T08:23:00,ptr,8.99
2022-08-28T08:25:00,ptr,11.40
2022-08-28T08:27:00,ptr,11.40
2022-08-28T08:29:00,ptr,11.40
2022-08-28T08:30:00,ptr,6.01
2022-08-28T08:32:00,ptr,11.40
2022-08-28T08:33:00,ptr,6.01
2022-08-28T08:35:00,ptr,11.40
2022-08-28T08:36:00,ptr,2.99
2022-08-28T08:38:00,ptr,11.43
2022-08-28T08:40:00,ptr,11.40
2022-08-28T08:42:00,ptr,11.40
2022-08-28T08:43:00,ptr,6.01
2022-08-28T08:45:00,ptr,8.38
2022-08-28T08:47:00,ptr,12.01
2022-08-28T08:49:00,ptr,11.40
2022-08-28T08:50:00,ptr,5.39
2022-08-28T08:52:00,ptr,12.01
2022-08-28T08:54:00,ptr,11.40
2022-08-28T08:56:00,ptr,11.40
2022-08-28T08:58:00,ptr,8.41
2022-08-28T09:00:00,ptr,12.01
2022-08-28T09:02:00,ptr,11.40
2022-08-28T09:03:00,ptr,5.39
2022-08-28T09:05:00,ptr,8.99
2022-08-28T09:06:00,ptr,5.39
2022-08-28T09:07:00,ptr,6.01
2022-08-28T09:09:00,ptr,11.40
2022-08-28T09:11:00,ptr,11.43
2022-08-28T09:13:00,ptr,11.98
2022-08-28T09:15:00,ptr,11.40
2022-08-28T09:17:00,ptr,11.40
2022-08-28T09:19:00,ptr,8.41
2022-08-28T09:21:00,ptr,12.01
2022-08-28T09:23:00,ptr,11.40
2022-08-28T09:25:00,ptr,11.40
2022-08-28T09:26:00,ptr,6.01
2022-08-28T09:27:00,ptr,5.39
2022-08-28T09:29:00,ptr,11.40
2022-08-28T09:31:00,ptr,12.01
2022-08-28T09:32:00,ptr,5.39
2022-08-28T09:34:00,ptr,11.40
2022-08-28T09:36:00,ptr,12.01
2022-08-28T09:38:00,ptr,11.40
2022-08-28T09:40:00,ptr,11.40
2022-08-28T09:42:00,ptr,11.40
2022-08-28T09:44:00,ptr,11.40
2022-08-28T09:46:00,ptr,12.01
2022-08-28T09:47:00,ptr,2.40
2022-08-28T09:49:00,ptr,11.98
2022-08-28T09:50:00,ptr,5.42
2022-08-28T09:52:00,ptr,11.40
2022-08-28T09:53:00,ptr,6.01
2022-08-28T09:55:00,ptr,11.40
2022-08-28T09:56:00,ptr,6.01
2022-08-28T09:58:00,ptr,11.40
2022-08-28T09:59:00,ptr,5.98
2022-08-28T10:00:00,ptr,5.42
2022-08-28T10:02:00,ptr,11.40
2022-08-28T10:03:00,ptr,6.01
2022-08-28T10:05:00,ptr,11.40
2022-08-28T10:06:00,ptr,6.01
2022-08-28T10:07:00,ptr,5.39
2022-08-28T10:09:00,ptr,8.99
2022-08-28T10:10:00,ptr,5.39
2022-08-28T10:11:00,ptr,6.01
2022-08-28T10:12:00,ptr,6.01
2022-08-28T10:14:00,ptr,14.41
2022-08-28T10:16:00,ptr,11.40
2022-08-28T10:18:00,ptr,11.40
2022-08-28T10:20:00,ptr,8.41
2022-08-28T10:22:00,ptr,14.38
2022-08-28T10:24:00,ptr,12.01
2022-08-28T10:26:00,ptr,11.40
2022-08-28T10:28:00,ptr,11.40
2022-08-28T10:30:00,ptr,11.40
2022-08-28T10:32:00,ptr,11.40
2022-08-28T10:34:00,ptr,14.41
2022-08-28T10:36:00,ptr,11.98
2022-08-28T10:37:00,ptr,5.42
2022-08-28T10:39:00,ptr,11.40
2022-08-28T10:40:00,ptr,8.99
2022-08-28T10:41:00,ptr,5.39
2022-08-28T10:43:00,ptr,12.01
2022-08-28T10:45:00,ptr,11.40
2022-08-28T10:47:00,ptr,8.41
2022-08-28T10:49:00,ptr,11.40
2022-08-28T10:51:00,ptr,11.98
2022-08-28T10:53:00,ptr,11.43
2022-08-28T10:54:00,ptr,5.39
2022-08-28T10:55:00,ptr,6.01
2022-08-28T10:56:00,ptr,5.98
2022-08-28T10:58:00,ptr,11.43
2022-08-28T11:00:00,ptr,11.40
2022-08-28T11:02:00,ptr,8.38
2022-08-28T11:04:00,ptr,12.01
2022-08-28T11:06:00,ptr,14.41
2022-08-28T11:07:00,ptr,2.37
2022-08-28T11:09:00,ptr,12.01
2022-08-28T11:11:00,ptr,11.40
2022-08-28T11:13:00,ptr,11.40
2022-08-28T11:15:00,ptr,14.41
2022-08-28T11:16:00,ptr,6.01
2022-08-28T11:18:00,ptr,11.40
2022-08-28T11:19:00,ptr,2.99
2022-08-28T11:20:00,ptr,5.39
2022-08-28T11:22:00,ptr,11.43
2022-08-28T11:24:00,ptr,11.98
2022-08-28T11:25:00,ptr,5.39
2022-08-28T11:27:00,ptr,11.43
2022-08-28T11:28:00,ptr,5.98
2022-08-28T11:30:00,ptr,11.43
2022-08-28T11:31:00,ptr,5.98
2022-08-28T11:33:00,ptr,11.40
2022-08-28T11:34:00,ptr,6.01
2022-08-28T11:36:00,ptr,11.40
2022-08-28T11:37:00,ptr,5.42
2022-08-28T11:39:00,ptr,11.98
2022-08-28T11:41:00,ptr,11.40
2022-08-28T11:43:00,ptr,11.43
2022-08-28T11:44:00,ptr,5.98
2022-08-28T11:46:00,ptr,11.40
2022-08-28T11:48:00,ptr,11.43
2022-08-28T11:50:00,ptr,11.40
2022-08-28T11:51:00,ptr,5.98
2022-08-28T11:53:00,ptr,11.43
2022-08-28T11:55:00,ptr,11.40
2022-08-28T11:57:00,ptr,11.40
2022-08-28T11:59:00,ptr,11.98
2022-08-28T12:01:00,ptr,11.43
2022-08-28T12:02:00,ptr,5.39
2022-08-28T12:04:00,ptr,11.98
2022-08-28T12:06:00,ptr,11.43
2022-08-28T12:08:00,ptr,11.40
2022-08-28T12:10:00,ptr,11.40
2022-08-28T12:11:00,ptr,6.01
2022-08-28T12:13:00,ptr,11.40
2022-08-28T12:15:00,ptr,11.40
2022-08-28T12:17:00,ptr,11.40
2022-08-28T12:19:00,ptr,12.01
2022-08-28T12:21:00,ptr,11.40
2022-08-28T12:22:00,ptr,5.39
2022-08-28T12:23:00,ptr,6.01
2022-08-28T12:24:00,ptr,6.01
2022-08-28T12:26:00,ptr,11.40
2022-08-28T12:27:00,ptr,5.39
2022-08-28T12:29:00,ptr,12.01
2022-08-28T12:31:00,ptr,11.40
2022-08-28T12:32:00,ptr,5.39
2022-08-28T12:34:00,ptr,12.01
2022-08-28T12:36:00,ptr,11.40
2022-08-28T12:38:00,ptr,11.40
2022-08-28T12:40:00,ptr,11.40
2022-08-28T12:42:00,ptr,11.40
2022-08-28T12:43:00,ptr,6.01
2022-08-28T12:45:00,ptr,11.40
2022-08-28T12:46:00,ptr,6.01
2022-08-28T12:48:00,ptr,11.40
2022-08-28T12:49:00,ptr,6.01
2022-08-28T12:51:00,ptr,11.40
2022-08-28T12:53:00,ptr,11.40
2022-08-28T12:55:00,ptr,11.40
2022-08-28T12:56:00,ptr,6.01
2022-08-28T12:58:00,ptr,14.41
2022-08-28T13:00:00,ptr,11.40
2022-08-28T13:01:00,ptr,5.98
2022-08-28T13:03:00,ptr,11.43
2022-08-28T13:04:00,ptr,5.39
2022-08-28T13:06:00,ptr,11.98
2022-08-28T13:07:00,ptr,5.42
2022-08-28T13:09:00,ptr,11.40
2022-08-28T13:10:00,ptr,6.01
2022-08-28T13:11:00,ptr,6.01
2022-08-28T13:13:00,ptr,11.40
2022-08-28T13:14:00,ptr,5.39
2022-08-28T13:15:00,ptr,6.01
2022-08-28T13:17:00,ptr,11.40
2022-08-28T13:18:00,ptr,6.01
2022-08-28T13:20:00,ptr,11.40
2022-08-28T13:22:00,ptr,11.40
2022-08-28T13:23:00,ptr,6.01
2022-08-28T13:25:00,ptr,11.40
2022-08-28T13:26:00,ptr,6.01
2022-08-28T13:27:00,ptr,5.39
2022-08-28T13:29:00,ptr,11.40
2022-08-28T13:30:00,ptr,6.01
2022-08-28T13:32:00,ptr,11.40
2022-08-28T13:34:00,ptr,11.40
2022-08-28T13:36:00,ptr,12.01
2022-08-28T13:38:00,ptr,14.38
2022-08-28T13:40:00,ptr,11.40
2022-08-28T13:42:00,ptr,11.40
2022-08-28T13:43:00,ptr,6.01
2022-08-28T13:44:00,ptr,5.42
2022-08-28T13:46:00,ptr,11.40
2022-08-28T13:48:00,ptr,11.98
2022-08-28T13:50:00,ptr,11.40
2022-08-28T13:52:00,ptr,11.43
2022-08-28T13:54:00,ptr,8.38
2022-08-28T13:56:00,ptr,12.01
2022-08-28T13:58:00,ptr,14.38
2022-08-28T13:59:00,ptr,5.42
2022-08-28T14:01:00,ptr,11.40
2022-08-28T14:03:00,ptr,11.98
2022-08-28T14:05:00,ptr,11.43
2022-08-28T14:06:00,ptr,5.39
2022-08-28T14:08:00,ptr,11.98
2022-08-28T14:09:00,ptr,5.42
2022-08-28T14:11:00,ptr,11.40
2022-08-28T14:13:00,ptr,12.01
2022-08-28T14:14:00,ptr,5.39
2022-08-28T14:16:00,ptr,11.40
2022-08-28T14:17:00,ptr,6.01
2022-08-28T14:18:00,ptr,6.01
2022-08-28T14:20:00,ptr,14.38
2022-08-28T14:22:00,ptr,8.41
2022-08-28T14:24:00,ptr,11.40
2022-08-28T14:25:00,ptr,6.01
2022-08-28T14:26:00,ptr,5.39
2022-08-28T14:28:00,ptr,12.01
2022-08-28T14:30:00,ptr,11.40
2022-08-28T14:32:00,ptr,11.40
2022-08-28T14:33:00,ptr,6.01
2022-08-28T14:35:00,ptr,11.40
2022-08-28T14:37:00,ptr,11.40
2022-08-28T14:39:00,ptr,11.40
2022-08-28T14:40:00,ptr,6.01
2022-08-28T14:41:00,ptr,8.41
2022-08-28T14:43:00,ptr,11.40
2022-08-28T14:44:00,ptr,5.98
2022-08-28T14:46:00,ptr,11.43
2022-08-28T14:47:00,ptr,5.98
2022-08-28T14:49:00,ptr,11.43
2022-08-28T14:50:00,ptr,5.98
2022-08-28T14:52:00,ptr,11.40
2022-08-28T14:54:00,ptr,8.41
2022-08-28T14:56:00,ptr,11.40
2022-08-28T14:57:00,ptr,6.01
2022-08-28T14:59:00,ptr,14.41
2022-08-28T15:00:00,ptr,5.98
2022-08-28T15:02:00,ptr,11.43
2022-08-28T15:03:00,ptr,5.39
2022-08-28T15:05:00,ptr,11.98
2022-08-28T15:07:00,ptr,11.43
2022-08-28T15:08:00,ptr,5.39
2022-08-28T15:10:00,ptr,11.98
2022-08-28T15:12:00,ptr,11.43
2022-08-28T15:14:00,ptr,11.40
2022-08-28T15:16:00,ptr,11.40
2022-08-28T15:18:00,ptr,11.40
2022-08-28T15:20:00,ptr,12.01
2022-08-28T15:22:00,ptr,11.40
2022-08-28T15:23:00,ptr,5.39
2022-08-28T15:25:00,ptr,12.01
2022-08-28T15:27:00,ptr,8.38
2022-08-28T15:29:00,ptr,11.40
2022-08-28T15:31:00,ptr,11.43
2022-08-28T15:33:00,ptr,11.98
2022-08-28T15:35:00,ptr,11.40
2022-08-28T15:37:00,ptr,11.40
2022-08-28T15:39:00,ptr,11.43
2022-08-28T15:41:00,ptr,11.40
2022-08-28T15:42:00,ptr,5.98
2022-08-28T15:44:00,ptr,11.43
2022-08-28T15:45:00,ptr,5.98
2022-08-28T15:47:00,ptr,11.40
2022-08-28T15:49:00,ptr,11.43
2022-08-28T15:51:00,ptr,11.40
2022-08-28T15:52:00,ptr,6.01
2022-08-28T15:54:00,ptr,11.40
2022-08-28T15:56:00,ptr,11.40
2022-08-28T15:58:00,ptr,8.99
2022-08-28T16:00:00,ptr,11.40
2022-08-28T16:02:00,ptr,11.40
2022-08-28T16:04:00,ptr,11.40
2022-08-28T16:06:00,ptr,12.01
2022-08-28T16:08:00,ptr,11.40
2022-08-28T16:10:00,ptr,8.41
2022-08-28T16:12:00,ptr,11.40
2022-08-28T16:13:00,ptr,6.01
2022-08-28T16:15:00,ptr,11.40
2022-08-28T16:17:00,ptr,11.40
2022-08-28T16:18:00,ptr,6.01
2022-08-28T16:20:00,ptr,11.40
2022-08-28T16:22:00,ptr,11.40
2022-08-28T16:23:00,ptr,6.01
2022-08-28T16:24:00,ptr,6.01
2022-08-28T16:26:00,ptr,11.40
2022-08-28T16:27:00,ptr,5.39
2022-08-28T16:29:00,ptr,12.01
2022-08-28T16:31:00,ptr,11.40
2022-08-28T16:33:00,ptr,11.40
2022-08-28T16:35:00,ptr,11.40
2022-08-28T16:36:00,ptr,6.01
2022-08-28T16:38:00,ptr,11.40
2022-08-28T16:40:00,ptr,11.40
2022-08-28T16:42:00,ptr,11.40
2022-08-28T16:44:00,ptr,12.01
2022-08-28T16:45:00,ptr,5.39
2022-08-28T16:47:00,ptr,11.40
2022-08-28T16:48:00,ptr,3.02
2022-08-28T16:50:00,ptr,11.40
2022-08-28T16:51:00,ptr,5.98
2022-08-28T16:53:00,ptr,11.43
2022-08-28T16:54:00,ptr,5.98
2022-08-28T16:55:00,ptr,5.42
2022-08-28T16:57:00,ptr,11.98
2022-08-28T16:58:00,ptr,5.42
2022-08-28T17:00:00,ptr,11.40
2022-08-28T17:01:00,ptr,6.01
2022-08-28T17:03:00,ptr,14.38
2022-08-28T17:04:00,ptr,6.01
2022-08-28T17:06:00,ptr,11.40
2022-08-28T17:08:00,ptr,11.40
2022-08-28T17:10:00,ptr,11.40
2022-08-28T17:12:00,ptr,11.40
2022-08-28T17:14:00,ptr,12.01
2022-08-28T17:15:00,ptr,5.39
2022-08-28T17:17:00,ptr,11.40
2022-08-28T17:18:00,ptr,6.01
2022-08-28T17:20:00,ptr,11.40
2022-08-28T17:22:00,ptr,11.40
2022-08-28T17:23:00,ptr,6.01
2022-08-28T17:25:00,ptr,11.40
2022-08-28T17:26:00,ptr,6.01
2022-08-28T17:28:00,ptr,11.40
2022-08-28T17:29:00,ptr,6.01
2022-08-28T17:31:00,ptr,11.40
2022-08-28T17:32:00,ptr,5.42
2022-08-28T17:34:00,ptr,8.99
2022-08-28T17:36:00,ptr,11.40
2022-08-28T17:38:00,ptr,11.40
2022-08-28T17:40:00,ptr,11.40
2022-08-28T17:42:00,ptr,12.01
2022-08-28T17:44:00,ptr,14.38
2022-08-28T17:45:00,ptr,5.42
2022-08-28T17:47:00,ptr,11.40
2022-08-28T17:49:00,ptr,11.98
2022-08-28T17:51:00,ptr,11.40
2022-08-28T17:53:00,ptr,11.40
2022-08-28T17:55:00,ptr,11.43
2022-08-28T17:56:00,ptr,5.98
2022-08-28T17:58:00,ptr,11.43
2022-08-28T18:00:00,ptr,11.40
2022-08-28T18:01:00,ptr,5.98
2022-08-28T18:03:00,ptr,11.43
2022-08-28T18:04:00,ptr,8.38
2022-08-28T18:06:00,ptr,12.01
2022-08-28T18:07:00,ptr,5.39
2022-08-28T18:08:00,ptr,6.01
2022-08-28T18:10:00,ptr,11.40
2022-08-28T18:11:00,ptr,6.01
2022-08-28T18:13:00,ptr,11.40
2022-08-28T18:14:00,ptr,5.39
2022-08-28T18:15:00,ptr,6.01
2022-08-28T18:17:00,ptr,8.41
