#datetime,building,power
2024-01-19T00:00:00,nat,84.27
2024-01-19T00:03:00,nat,272.33
2024-01-19T00:04:00,nat,331.99
2024-01-19T00:05:00,nat,91.99
2024-01-19T00:07:00,nat,222.00
2024-01-19T00:08:00,nat,306.14
2024-01-19T00:10:00,nat,287.24
2024-01-19T00:12:00,nat,479.73
2024-01-19T00:14:00,nat,690.37
2024-01-19T00:16:00,nat,150.47
2024-01-19T00:17:00,nat,210.24
2024-01-19T00:19:00,nat,289.81
2024-01-19T00:21:00,nat,318.16
2024-01-19T00:23:00,nat,478.73
2024-01-19T00:25:00,nat,228.41
2024-01-19T00:26:00,nat,240.13
2024-01-19T00:28:00,nat,317.08
2024-01-19T00:30:00,nat,344.93
2024-01-19T00:32:00,nat,554.92
2024-01-19T00:34:00,nat,476.29
2024-01-19T00:35:00,nat,116.76
2024-01-19T00:36:00,nat,226.51
2024-01-19T00:38:00,nat,643.44
2024-01-19T00:39:00,nat,0.04
2024-01-19T00:41:00,nat,414.67
2024-01-19T00:43:00,nat,254.17
2024-01-19T00:45:00,nat,349.61
2024-01-19T00:46:00,nat,157.89
2024-01-19T00:47:00,nat,246.69
2024-01-19T00:49:00,nat,523.31
2024-01-19T00:51:00,nat,306.83
2024-01-19T00:52:00,nat,174.87
2024-01-19T00:54:00,nat,312.18
2024-01-19T00:56:00,nat,426.78
2024-01-19T00:59:00,nat,657.44
2024-01-19T01:01:00,nat,147.29
2024-01-19T01:02:00,nat,195.80
2024-01-19T01:04:00,nat,287.69
2024-01-19T01:06:00,nat,346.13
2024-01-19T01:07:00,nat,228.58
2024-01-19T01:08:00,nat,97.15
2024-01-19T01:10:00,nat,299.80
2024-01-19T01:11:00,nat,168.08
2024-01-19T01:13:00,nat,287.78
2024-01-19T01:14:00,nat,191.92
2024-01-19T01:16:00,nat,351.50
2024-01-19T01:17:00,nat,100.02
2024-01-19T01:19:00,nat,327.61
2024-01-19T01:20:00,nat,75.89
2024-01-19T01:22:00,nat,327.61
2024-01-19T01:23:00,nat,315.11
2024-01-19T01:25:00,nat,579.12
2024-01-19T01:26:00,nat,87.57
2024-01-19T01:28:00,nat,295.99
2024-01-19T01:29:00,nat,152.79
2024-01-19T01:31:00,nat,271.91
2024-01-19T01:32:00,nat,188.24
2024-01-19T01:34:00,nat,309.08
2024-01-19T01:35:00,nat,45.17
2024-01-19T01:37:00,nat,306.85
2024-01-19T01:39:00,nat,252.02
2024-01-19T01:40:00,nat,295.16
2024-01-19T01:42:00,nat,431.25
2024-01-19T01:44:00,nat,143.79
2024-01-19T01:45:00,nat,275.51
2024-01-19T01:47:00,nat,293.54
2024-01-19T01:50:00,nat,577.48
2024-01-19T01:52:00,nat,284.96
2024-01-19T01:54:00,nat,274.68
2024-01-19T01:56:00,nat,286.33
2024-01-19T01:57:00,nat,187.48
2024-01-19T01:59:00,nat,396.42
2024-01-19T02:00:00,nat,48.38
2024-01-19T02:02:00,nat,217.41
2024-01-19T02:04:00,nat,275.27
2024-01-19T02:06:00,nat,443.15
2024-01-19T02:08:00,nat,97.67
2024-01-19T02:09:00,nat,337.90
2024-01-19T02:11:00,nat,301.82
2024-01-19T02:14:00,nat,423.78
2024-01-19T02:15:00,nat,315.73
2024-01-19T02:17:00,nat,352.69
2024-01-19T02:18:00,nat,101.20
2024-01-19T02:20:00,nat,326.30
2024-01-19T02:22:00,nat,352.08
2024-01-19T02:24:00,nat,311.31
2024-01-19T02:26:00,nat,317.70
2024-01-19T02:27:00,nat,101.60
2024-01-19T02:29:00,nat,267.69
2024-01-19T02:32:00,nat,373.14
2024-01-19T02:33:00,nat,361.42
2024-01-19T02:35:00,nat,254.22
2024-01-19T02:38:00,nat,298.03
2024-01-19T02:39:00,nat,298.27
2024-01-19T02:41:00,nat,335.10
2024-01-19T02:44:00,nat,548.09
2024-01-19T02:45:00,nat,32.92
2024-01-19T02:46:00,nat,79.44
2024-01-19T02:47:00,nat,139.67
2024-01-19T02:50:00,nat,262.13
2024-01-19T02:51:00,nat,249.71
2024-01-19T02:53:00,nat,297.46
2024-01-19T02:54:00,nat,88.13
2024-01-19T02:56:00,nat,273.23
2024-01-19T02:58:00,nat,269.08
2024-01-19T03:00:00,nat,295.06
2024-01-19T03:02:00,nat,334.95
2024-01-19T03:04:00,nat,422.81
2024-01-19T03:06:00,nat,419.43
2024-01-19T03:07:00,nat,124.34
2024-01-19T03:08:00,nat,28.01
2024-01-19T03:10:00,nat,251.14
2024-01-19T03:12:00,nat,281.11
2024-01-19T03:14:00,nat,345.42
2024-01-19T03:16:00,nat,305.16
2024-01-19T03:17:00,nat,65.40
2024-01-19T03:19:00,nat,429.38
2024-01-19T03:21:00,nat,305.63
2024-01-19T03:22:00,nat,113.91
2024-01-19T03:24:00,nat,291.52
2024-01-19T03:26:00,nat,253.27
2024-01-19T03:27:00,nat,103.33
2024-01-19T03:28:00,nat,18.72
2024-01-19T03:30:00,nat,302.37
2024-01-19T03:31:00,nat,239.92
2024-01-19T03:33:00,nat,258.56
2024-01-19T03:35:00,nat,299.27
2024-01-19T03:37:00,nat,636.07
2024-01-19T03:39:00,nat,59.10
2024-01-19T03:40:00,nat,239.10
2024-01-19T03:42:00,nat,432.39
2024-01-19T03:44:00,nat,291.40
2024-01-19T03:46:00,nat,433.42
2024-01-19T03:48:00,nat,270.05
2024-01-19T03:49:00,nat,311.01
2024-01-19T03:52:00,nat,367.98
2024-01-19T03:53:00,nat,176.26
2024-01-19T03:55:00,nat,634.76
2024-01-19T03:57:00,nat,329.52
2024-01-19T03:59:00,nat,378.47
2024-01-19T04:00:00,nat,258.47
2024-01-19T04:02:00,nat,348.54
2024-01-19T04:03:00,nat,98.57
2024-01-19T04:04:00,nat,146.38
2024-01-19T04:06:00,nat,372.24
2024-01-19T04:08:00,nat,320.32
2024-01-19T04:10:00,nat,342.77
2024-01-19T04:11:00,nat,67.14
2024-01-19T04:13:00,nat,688.25
2024-01-19T04:15:00,nat,348.35
2024-01-19T04:17:00,nat,285.26
2024-01-19T04:18:00,nat,200.02
2024-01-19T04:19:00,nat,307.84
2024-01-19T04:21:00,nat,333.31
2024-01-19T04:22:00,nat,93.08
2024-01-19T04:24:00,nat,304.92
2024-01-19T04:25:00,nat,337.88
2024-01-19T04:26:00,nat,6.85
2024-01-19T04:27:00,nat,231.04
2024-01-19T04:28:00,nat,170.57
2024-01-19T04:33:00,nat,453.76
2024-01-19T04:35:00,nat,762.80
2024-01-19T04:38:00,nat,719.88
2024-01-19T04:40:00,nat,508.33
2024-01-19T04:45:00,nat,422.00
2024-01-19T04:47:00,nat,590.49
2024-01-19T04:49:00,nat,5.06
2024-01-19T04:50:00,nat,829.94
2024-01-19T04:51:00,nat,14.74
2024-01-19T04:52:00,nat,166.53
2024-01-19T04:55:00,nat,497.30
2024-01-19T04:56:00,nat,378.00
2024-01-19T04:58:00,nat,431.61
2024-01-19T05:01:00,nat,373.09
2024-01-19T05:02:00,nat,721.21
2024-01-19T05:03:00,nat,25.11
2024-01-19T05:05:00,nat,397.66
2024-01-19T05:06:00,nat,313.76
2024-01-19T05:08:00,nat,335.08
2024-01-19T05:09:00,nat,397.22
2024-01-19T05:12:00,nat,730.23
2024-01-19T05:15:00,nat,438.01
2024-01-19T05:16:00,nat,288.45
2024-01-19T05:18:00,nat,722.72
2024-01-19T05:21:00,nat,391.04
2024-01-19T05:22:00,nat,151.04
2024-01-19T05:24:00,nat,730.16
2024-01-19T05:27:00,nat,474.16
2024-01-19T05:29:00,nat,389.11
2024-01-19T05:31:00,nat,367.38
2024-01-19T05:32:00,nat,114.96
2024-01-19T05:33:00,nat,357.29
2024-01-19T05:35:00,nat,759.62
2024-01-19T05:36:00,nat,392.69
2024-01-19T05:38:00,nat,227.20
2024-01-19T05:40:00,nat,529.31
2024-01-19T05:41:00,nat,1.73
2024-01-19T05:43:00,nat,418.84
2024-01-19T05:45:00,nat,574.19
2024-01-19T05:46:00,nat,56.79
2024-01-19T05:47:00,nat,261.17
2024-01-19T05:49:00,nat,332.97
2024-01-19T05:51:00,nat,377.73
2024-01-19T05:52:00,nat,173.59
2024-01-19T05:54:00,nat,615.59
2024-01-19T05:56:00,nat,449.19
2024-01-19T05:57:00,nat,173.80
2024-01-19T05:59:00,nat,391.58
2024-01-19T06:01:00,nat,540.20
2024-01-19T06:02:00,nat,43.23
2024-01-19T06:04:00,nat,468.13
2024-01-19T06:05:00,nat,144.99
2024-01-19T06:06:00,nat,252.80
2024-01-19T06:08:00,nat,413.07
2024-01-19T06:09:00,nat,196.97
2024-01-19T06:11:00,nat,430.55
2024-01-19T06:13:00,nat,438.69
2024-01-19T06:15:00,nat,378.97
2024-01-19T06:16:00,nat,287.02
2024-01-19T06:17:00,nat,215.07
2024-01-19T06:19:00,nat,465.17
2024-01-19T06:20:00,nat,300.09
2024-01-19T06:21:00,nat,71.81
2024-01-19T06:23:00,nat,771.71
2024-01-19T06:24:00,nat,62.74
2024-01-19T06:25:00,nat,26.65
2024-01-19T06:27:00,nat,417.22
2024-01-19T06:30:00,nat,715.26
2024-01-19T06:31:00,nat,631.36
2024-01-19T06:34:00,nat,173.27
2024-01-19T06:45:00,nat,67.69
2024-01-19T06:48:00,nat,397.55
2024-01-19T06:52:00,nat,121.35
2024-01-19T06:55:00,nat,129.83
2024-01-19T06:57:00,nat,652.07
2024-01-19T07:02:00,nat,282.11
2024-01-19T07:05:00,nat,101.79
2024-01-19T07:08:00,nat,47.92
2024-01-19T07:11:00,nat,197.16
2024-01-19T07:12:00,nat,197.63
2024-01-19T07:15:00,nat,89.07
2024-01-19T07:16:00,nat,185.63
2024-01-19T07:23:00,nat,39.13
2024-01-19T07:25:00,nat,694.10
2024-01-19T07:26:00,nat,138.50
2024-01-19T07:27:00,nat,325.22
2024-01-19T07:31:00,nat,504.06
2024-01-19T07:34:00,nat,4.92
2024-01-19T07:38:00,nat,111.10
2024-01-19T07:42:00,nat,654.28
2024-01-19T07:45:00,nat,207.58
2024-01-19T07:50:00,nat,166.79
2024-01-19T07:55:00,nat,704.10
2024-01-19T07:56:00,nat,92.61
2024-01-19T07:59:00,nat,360.54
2024-01-19T08:06:00,nat,513.26
2024-01-19T08:09:00,nat,305.16
2024-01-19T08:11:00,nat,254.78
2024-01-19T08:20:00,nat,132.61
2024-01-19T08:27:00,nat,129.08
2024-01-19T08:32:00,nat,79.22
2024-01-19T08:33:00,nat,260.01
2024-01-19T08:34:00,nat,477.44
2024-01-19T08:40:00,nat,248.91
2024-01-19T08:43:00,nat,9.83
2024-01-19T08:44:00,nat,141.31
2024-01-19T08:50:00,nat,77.31
2024-01-19T08:58:00,nat,134.88
2024-01-19T09:01:00,nat,208.23
2024-01-19T09:02:00,nat,208.23
2024-01-19T09:05:00,nat,107.86
2024-01-19T09:06:00,nat,239.58
2024-01-19T09:15:00,nat,220.69
2024-01-19T09:16:00,nat,76.78
2024-01-19T09:19:00,nat,363.35
2024-01-19T09:28:00,nat,237.87
2024-01-19T09:36:00,nat,801.69
2024-01-19T09:38:00,nat,613.61
2024-01-19T09:39:00,nat,397.52
2024-01-19T09:41:00,nat,712.39
2024-01-19T09:43:00,nat,778.65
2024-01-19T09:46:00,nat,461.98
2024-01-19T09:47:00,nat,677.37
2024-01-19T09:49:00,nat,797.66
2024-01-19T09:50:00,nat,79.94
2024-01-19T09:52:00,nat,803.25
2024-01-19T09:54:00,nat,819.56
2024-01-19T09:56:00,nat,684.46
2024-01-19T09:58:00,nat,755.86
2024-01-19T10:00:00,nat,804.64
2024-01-19T10:01:00,nat,84.41
2024-01-19T10:03:00,nat,567.45
2024-01-19T10:04:00,nat,375.73
2024-01-19T10:06:00,nat,761.56
2024-01-19T10:07:00,nat,173.51
2024-01-19T10:09:00,nat,472.43
2024-01-19T10:11:00,nat,491.91
2024-01-19T10:13:00,nat,814.74
2024-01-19T10:15:00,nat,857.31
2024-01-19T10:18:00,nat,668.06
2024-01-19T10:19:00,nat,295.87
2024-01-19T10:21:00,nat,824.59
2024-01-19T10:22:00,nat,12.40
2024-01-19T10:24:00,nat,545.23
2024-01-19T10:26:00,nat,806.89
2024-01-19T10:27:00,nat,51.03
2024-01-19T10:29:00,nat,798.99
2024-01-19T10:31:00,nat,779.16
2024-01-19T10:37:00,nat,79.88
2024-01-19T10:38:00,nat,236.20
2024-01-19T10:45:00,nat,184.37
2024-01-19T10:50:00,nat,77.58
2024-01-19T10:57:00,nat,222.13
2024-01-19T11:00:00,nat,66.06
2024-01-19T11:03:00,nat,113.51
2024-01-19T11:04:00,nat,245.23
2024-01-19T11:07:00,nat,382.80
2024-01-19T11:10:00,nat,71.55
2024-01-19T11:11:00,nat,395.69
2024-01-19T11:17:00,nat,64.53
2024-01-19T11:18:00,nat,385.29
2024-01-19T11:26:00,nat,152.97
2024-01-19T11:31:00,nat,360.64
2024-01-19T11:38:00,nat,294.09
2024-01-19T11:41:00,nat,67.20
2024-01-19T11:42:00,nat,365.89
2024-01-19T11:52:00,nat,93.49
2024-01-19T11:55:00,nat,191.43
2024-01-19T11:56:00,nat,479.24
2024-01-19T12:01:00,nat,214.54
2024-01-19T12:02:00,nat,334.77
2024-01-19T12:07:00,nat,56.47
2024-01-19T12:14:00,nat,211.28
2024-01-19T12:15:00,nat,127.37
2024-01-19T12:20:00,nat,202.32
2024-01-19T12:21:00,nat,106.46
2024-01-19T12:34:00,nat,65.70
2024-01-19T12:56:00,nat,298.51
2024-01-19T12:58:00,nat,61.08
2024-01-19T13:01:00,nat,194.30
2024-01-19T13:10:00,nat,190.00
2024-01-19T13:14:00,nat,163.82
2024-01-19T13:26:00,nat,147.18
2024-01-19T13:28:00,nat,208.91
2024-01-19T13:31:00,nat,201.31
2024-01-19T13:39:00,nat,208.75
2024-01-19T13:42:00,nat,76.31
2024-01-19T13:49:00,nat,201.57
2024-01-19T13:59:00,nat,165.18
2024-01-19T14:06:00,nat,87.95
2024-01-19T14:09:00,nat,50.69
2024-01-19T14:10:00,nat,110.46
2024-01-19T14:15:00,nat,52.07
2024-01-19T14:17:00,nat,487.19
2024-01-19T14:19:00,nat,810.79
2024-01-19T14:21:00,nat,794.49
2024-01-19T14:23:00,nat,620.50
2024-01-19T14:25:00,nat,828.92
2024-01-19T14:27:00,nat,721.37
2024-01-19T14:29:00,nat,719.89
2024-01-19T14:30:00,nat,120.35
2024-01-19T14:32:00,nat,760.70
2024-01-19T14:33:00,nat,112.42
2024-01-19T14:35:00,nat,701.03
2024-01-19T14:36:00,nat,28.84
2024-01-19T14:38:00,nat,793.40
2024-01-19T14:40:00,nat,744.80
2024-01-19T14:41:00,nat,156.52
2024-01-19T14:43:00,nat,792.05
2024-01-19T14:44:00,nat,24.47
2024-01-19T14:46:00,nat,757.71
2024-01-19T14:47:00,nat,22.72
2024-01-19T14:48:00,nat,258.08
2024-01-19T14:50:00,nat,853.62
2024-01-19T14:52:00,nat,617.46
2024-01-19T14:54:00,nat,446.25
2024-01-19T14:55:00,nat,254.53
2024-01-19T14:57:00,nat,778.88
2024-01-19T14:58:00,nat,95.21
2024-01-19T15:00:00,nat,782.22
2024-01-19T15:01:00,nat,124.40
2024-01-19T15:03:00,nat,537.54
2024-01-19T15:05:00,nat,779.42
2024-01-19T15:07:00,nat,786.09
2024-01-19T15:08:00,nat,57.72
2024-01-19T15:10:00,nat,804.62
2024-01-19T15:11:00,nat,73.13
2024-01-19T15:13:00,nat,743.77
2024-01-19T15:15:00,nat,845.01
2024-01-19T15:17:00,nat,775.45
2024-01-19T15:19:00,nat,827.51
2024-01-19T15:21:00,nat,811.95
2024-01-19T15:23:00,nat,619.66
2024-01-19T15:25:00,nat,772.08
2024-01-19T15:26:00,nat,40.13
2024-01-19T15:28:00,nat,917.44
2024-01-19T15:32:00,nat,222.83
2024-01-19T15:47:00,nat,120.29
2024-01-19T15:52:00,nat,332.39
2024-01-19T15:55:00,nat,144.27
2024-01-19T16:10:00,nat,73.41
2024-01-19T16:15:00,nat,104.63
2024-01-19T16:26:00,nat,56.15
2024-01-19T16:29:00,nat,79.21
2024-01-19T16:36:00,nat,224.83
2024-01-19T16:39:00,nat,325.72
2024-01-19T16:42:00,nat,112.98
2024-01-19T16:43:00,nat,281.49
2024-01-19T16:46:00,nat,144.56
2024-01-19T16:48:00,nat,286.92
2024-01-19T17:03:00,nat,242.55
2024-01-19T17:06:00,nat,234.83
2024-01-19T17:07:00,nat,127.26
2024-01-19T17:10:00,nat,185.15
2024-01-19T17:27:00,nat,87.67
2024-01-19T17:37:00,nat,169.11
2024-01-19T17:38:00,nat,264.97
2024-01-19T17:41:00,nat,131.87
2024-01-19T17:42:00,nat,95.31
2024-01-19T17:45:00,nat,7.27
2024-01-19T17:53:00,nat,136.41
2024-01-19T17:59:00,nat,113.64
2024-01-19T18:00:00,nat,113.40
2024-01-19T18:08:00,nat,183.49
2024-01-19T18:13:00,nat,11.65
2024-01-19T18:19:00,nat,319.27
2024-01-19T18:20:00,nat,163.67
2024-01-19T18:24:00,nat,74.14
2024-01-19T18:26:00,nat,660.08
2024-01-19T18:31:00,nat,169.66
2024-01-19T18:32:00,nat,13.10
2024-01-19T18:34:00,nat,701.21
2024-01-19T18:37:00,nat,143.08
2024-01-19T18:41:00,nat,686.05
2024-01-19T18:42:00,nat,13.92
2024-01-19T18:53:00,nat,130.12
2024-01-19T18:57:00,nat,673.24
2024-01-19T18:58:00,nat,50.00
2024-01-19T18:59:00,nat,279.80
2024-01-19T19:02:00,nat,512.72
2024-01-19T19:04:00,nat,300.55
2024-01-19T19:06:00,nat,385.04
2024-01-19T19:08:00,nat,706.39
2024-01-19T19:10:00,nat,692.85
2024-01-19T19:12:00,nat,735.67
2024-01-19T19:13:00,nat,207.62
2024-01-19T19:15:00,nat,676.59
2024-01-19T19:17:00,nat,707.35
2024-01-19T19:18:00,nat,119.53
2024-01-19T19:20:00,nat,556.78
2024-01-19T19:21:00,nat,109.15
2024-01-19T19:23:00,nat,693.58
2024-01-19T19:24:00,nat,144.78
2024-01-19T19:26:00,nat,423.04
2024-01-19T19:27:00,nat,158.90
2024-01-19T19:29:00,nat,655.37
2024-01-19T19:30:00,nat,17.43
2024-01-19T19:32:00,nat,571.35
2024-01-19T19:35:00,nat,584.47
2024-01-19T19:37:00,nat,612.84
2024-01-19T19:39:00,nat,666.37
2024-01-19T19:41:00,nat,579.66
2024-01-19T19:44:00,nat,610.21
2024-01-19T19:47:00,nat,266.11
2024-01-19T19:48:00,nat,667.64
2024-01-19T19:53:00,nat,38.79
2024-01-19T19:57:00,nat,198.61
2024-01-19T20:00:00,nat,523.75
2024-01-19T20:02:00,nat,152.85
2024-01-19T20:06:00,nat,350.78
2024-01-19T20:09:00,nat,309.10
2024-01-19T20:39:00,nat,48.08
2024-01-19T20:44:00,nat,70.92
2024-01-19T20:53:00,nat,319.21
2024-01-19T20:59:00,nat,159.81
2024-01-19T21:10:00,nat,91.83
2024-01-19T21:12:00,nat,84.65
2024-01-19T21:16:00,nat,616.73
2024-01-19T21:17:00,nat,166.13
2024-01-19T21:19:00,nat,413.45
2024-01-19T21:20:00,nat,137.12
2024-01-19T21:22:00,nat,663.97
2024-01-19T21:23:00,nat,94.18
2024-01-19T21:25:00,nat,587.79
2024-01-19T21:30:00,nat,606.65
2024-01-19T21:32:00,nat,690.44
2024-01-19T21:34:00,nat,642.39
2024-01-19T21:36:00,nat,617.39
2024-01-19T21:38:00,nat,652.35
2024-01-19T21:40:00,nat,668.89
2024-01-19T21:42:00,nat,670.74
2024-01-19T21:44:00,nat,514.71
2024-01-19T21:46:00,nat,604.31
2024-01-19T21:48:00,nat,649.84
2024-01-19T21:50:00,nat,652.02
2024-01-19T21:52:00,nat,602.60
2024-01-19T21:54:00,nat,717.52
2024-01-19T21:56:00,nat,581.40
2024-01-19T21:58:00,nat,700.63
2024-01-19T22:00:00,nat,651.70
2024-01-19T22:02:00,nat,608.21
2024-01-19T22:04:00,nat,562.13
2024-01-19T22:05:00,nat,103.39
2024-01-19T22:07:00,nat,602.75
2024-01-19T22:08:00,nat,4.16
2024-01-19T22:10:00,nat,47.60
2024-01-19T22:11:00,nat,559.96
2024-01-19T22:13:00,nat,74.00
2024-01-19T22:16:00,nat,192.38
2024-01-19T22:17:00,nat,437.42
2024-01-19T22:18:00,nat,137.66
2024-01-19T22:20:00,nat,405.43
2024-01-19T22:22:00,nat,569.28
2024-01-19T22:23:00,nat,34.00
2024-01-19T22:24:00,nat,189.86
2024-01-19T22:26:00,nat,469.78
2024-01-19T22:28:00,nat,164.27
2024-01-19T22:29:00,nat,506.80
2024-01-19T22:31:00,nat,472.38
2024-01-19T22:34:00,nat,582.28
2024-01-19T22:36:00,nat,467.26
2024-01-19T22:38:00,nat,83.05
2024-01-19T22:40:00,nat,463.00
2024-01-19T22:43:00,nat,484.35
2024-01-19T22:46:00,nat,586.03
2024-01-19T22:48:00,nat,488.84
2024-01-19T22:50:00,nat,125.23
2024-01-19T22:52:00,nat,511.73
2024-01-19T22:53:00,nat,84.85
2024-01-19T22:55:00,nat,466.81
2024-01-19T22:56:00,nat,10.72
2024-01-19T22:58:00,nat,502.87
2024-01-19T22:59:00,nat,75.81
2024-01-19T23:01:00,nat,447.11
2024-01-19T23:03:00,nat,465.26
2024-01-19T23:05:00,nat,441.61
2024-01-19T23:06:00,nat,94.75
2024-01-19T23:08:00,nat,477.01
2024-01-19T23:09:00,nat,81.39
2024-01-19T23:11:00,nat,591.27
2024-01-19T23:13:00,nat,475.08
2024-01-19T23:15:00,nat,350.71
2024-01-19T23:17:00,nat,313.88
2024-01-19T23:19:00,nat,293.81
2024-01-19T23:20:00,nat,210.14
2024-01-19T23:22:00,nat,434.33
2024-01-19T23:24:00,nat,489.10
2024-01-19T23:25:00,nat,5.40
2024-01-19T23:27:00,nat,169.88
2024-01-19T23:28:00,nat,484.86
2024-01-19T23:29:00,nat,74.57
2024-01-19T23:31:00,nat,507.73
2024-01-19T23:33:00,nat,550.52
2024-01-19T23:35:00,nat,345.01
2024-01-19T23:36:00,nat,128.92
2024-01-19T23:39:00,nat,377.05
2024-01-19T23:40:00,nat,392.29
2024-01-19T23:41:00,nat,164.48
2024-01-19T23:43:00,nat,370.84
2024-01-19T23:45:00,nat,122.25
2024-01-19T23:46:00,nat,398.35
2024-01-19T23:48:00,nat,410.09
2024-01-19T23:51:00,nat,507.63
2024-01-19T23:52:00,nat,88.26
2024-01-19T23:54:00,nat,280.73
2024-01-19T23:57:00,nat,555.64
2024-01-19T23:59:00,nat,437.65
