#datetime,building,power
2023-03-14T00:00:00,prt,32.08
2023-03-14T00:01:00,prt,31.11
2023-03-14T00:02:00,prt,33.59
2023-03-14T00:03:00,prt,22.22
2023-03-14T00:04:00,prt,25.76
2023-03-14T00:05:00,prt,25.64
2023-03-14T00:06:00,prt,25.52
2023-03-14T00:07:00,prt,27.65
2023-03-14T00:08:00,prt,22.68
2023-03-14T00:09:00,prt,23.40
2023-03-14T00:10:00,prt,21.57
2023-03-14T00:11:00,prt,21.22
2023-03-14T00:12:00,prt,20.61
2023-03-14T00:13:00,prt,28.64
2023-03-14T00:14:00,prt,26.76
2023-03-14T00:15:00,prt,30.62
2023-03-14T00:16:00,prt,20.90
2023-03-14T00:17:00,prt,21.64
2023-03-14T00:18:00,prt,21.97
2023-03-14T00:19:00,prt,22.48
2023-03-14T00:20:00,prt,24.80
2023-03-14T00:21:00,prt,24.08
2023-03-14T00:22:00,prt,24.48
2023-03-14T00:23:00,prt,24.11
2023-03-14T00:24:00,prt,22.17
2023-03-14T00:25:00,prt,29.55
2023-03-14T00:26:00,prt,24.13
2023-03-14T00:27:00,prt,19.75
2023-03-14T00:28:00,prt,19.65
2023-03-14T00:29:00,prt,20.72
2023-03-14T00:30:00,prt,23.92
2023-03-14T00:31:00,prt,23.30
2023-03-14T00:32:00,prt,23.40
2023-03-14T00:33:00,prt,22.61
2023-03-14T00:34:00,prt,22.53
2023-03-14T00:35:00,prt,25.76
2023-03-14T00:36:00,prt,22.34
2023-03-14T00:37:00,prt,25.75
2023-03-14T00:38:00,prt,23.63
2023-03-14T00:39:00,prt,23.05
2023-03-14T00:40:00,prt,18.39
2023-03-14T00:41:00,prt,23.21
2023-03-14T00:42:00,prt,24.87
2023-03-14T00:43:00,prt,24.20
2023-03-14T00:44:00,prt,21.43
2023-03-14T00:45:00,prt,21.11
2023-03-14T00:46:00,prt,23.14
2023-03-14T00:47:00,prt,21.12
2023-03-14T00:48:00,prt,19.37
2023-03-14T00:49:00,prt,19.64
2023-03-14T00:50:00,prt,26.17
2023-03-14T00:51:00,prt,19.76
2023-03-14T00:52:00,prt,22.07
2023-03-14T00:53:00,prt,22.34
2023-03-14T00:54:00,prt,22.66
2023-03-14T00:55:00,prt,22.91
2023-03-14T00:56:00,prt,22.13
2023-03-14T00:57:00,prt,21.08
2023-03-14T00:58:00,prt,21.84
2023-03-14T00:59:00,prt,22.95
2023-03-14T01:00:00,prt,21.08
2023-03-14T01:01:00,prt,22.32
2023-03-14T01:02:00,prt,30.37
2023-03-14T01:03:00,prt,27.60
2023-03-14T01:04:00,prt,26.77
2023-03-14T01:05:00,prt,23.77
2023-03-14T01:06:00,prt,24.14
2023-03-14T01:07:00,prt,21.01
2023-03-14T01:08:00,prt,20.73
2023-03-14T01:09:00,prt,21.42
2023-03-14T01:10:00,prt,22.84
2023-03-14T01:11:00,prt,22.83
2023-03-14T01:12:00,prt,23.90
2023-03-14T01:13:00,prt,22.50
2023-03-14T01:14:00,prt,25.91
2023-03-14T01:15:00,prt,29.61
2023-03-14T01:16:00,prt,19.44
2023-03-14T01:17:00,prt,19.86
2023-03-14T01:18:00,prt,22.72
2023-03-14T01:19:00,prt,20.93
2023-03-14T01:20:00,prt,19.23
2023-03-14T01:21:00,prt,19.52
2023-03-14T01:22:00,prt,23.45
2023-03-14T01:23:00,prt,27.14
2023-03-14T01:24:00,prt,26.80
2023-03-14T01:25:00,prt,27.10
2023-03-14T01:26:00,prt,21.86
2023-03-14T01:27:00,prt,27.39
2023-03-14T01:28:00,prt,28.56
2023-03-14T01:29:00,prt,23.98
2023-03-14T01:30:00,prt,21.15
2023-03-14T01:31:00,prt,20.76
2023-03-14T01:32:00,prt,20.99
2023-03-14T01:33:00,prt,25.55
2023-03-14T01:34:00,prt,24.82
2023-03-14T01:35:00,prt,24.34
2023-03-14T01:36:00,prt,21.23
2023-03-14T01:37:00,prt,20.70
2023-03-14T01:38:00,prt,19.79
2023-03-14T01:39:00,prt,26.03
2023-03-14T01:40:00,prt,24.52
2023-03-14T01:41:00,prt,21.02
2023-03-14T01:42:00,prt,21.05
2023-03-14T01:43:00,prt,22.31
2023-03-14T01:44:00,prt,24.81
2023-03-14T01:45:00,prt,26.78
2023-03-14T01:46:00,prt,27.37
2023-03-14T01:47:00,prt,21.48
2023-03-14T01:48:00,prt,19.45
2023-03-14T01:49:00,prt,18.94
2023-03-14T01:50:00,prt,19.70
2023-03-14T01:51:00,prt,21.57
2023-03-14T01:52:00,prt,28.15
2023-03-14T01:53:00,prt,22.80
2023-03-14T01:54:00,prt,21.99
2023-03-14T01:55:00,prt,23.50
2023-03-14T01:56:00,prt,22.66
2023-03-14T01:57:00,prt,21.32
2023-03-14T01:58:00,prt,20.51
2023-03-14T01:59:00,prt,20.53
2023-03-14T02:00:00,prt,19.84
2023-03-14T02:01:00,prt,20.94
2023-03-14T02:02:00,prt,26.02
2023-03-14T02:03:00,prt,23.63
2023-03-14T02:04:00,prt,33.22
2023-03-14T02:05:00,prt,28.18
2023-03-14T02:06:00,prt,25.11
2023-03-14T02:07:00,prt,25.17
2023-03-14T02:08:00,prt,19.92
2023-03-14T02:09:00,prt,20.28
2023-03-14T02:10:00,prt,18.93
2023-03-14T02:11:00,prt,19.46
2023-03-14T02:12:00,prt,19.95
2023-03-14T02:13:00,prt,21.21
2023-03-14T02:14:00,prt,21.94
2023-03-14T02:15:00,prt,21.23
2023-03-14T02:16:00,prt,24.96
2023-03-14T02:17:00,prt,28.24
2023-03-14T02:18:00,prt,22.23
2023-03-14T02:19:00,prt,26.86
2023-03-14T02:20:00,prt,24.98
2023-03-14T02:21:00,prt,24.34
2023-03-14T02:22:00,prt,22.11
2023-03-14T02:23:00,prt,20.65
2023-03-14T02:24:00,prt,19.09
2023-03-14T02:25:00,prt,23.67
2023-03-14T02:26:00,prt,23.38
2023-03-14T02:27:00,prt,27.28
2023-03-14T02:28:00,prt,24.01
2023-03-14T02:29:00,prt,21.18
2023-03-14T02:30:00,prt,24.98
2023-03-14T02:31:00,prt,24.72
2023-03-14T02:32:00,prt,24.47
2023-03-14T02:33:00,prt,21.28
2023-03-14T02:34:00,prt,23.20
2023-03-14T02:35:00,prt,23.98
2023-03-14T02:36:00,prt,30.66
2023-03-14T02:37:00,prt,22.71
2023-03-14T02:38:00,prt,20.85
2023-03-14T02:39:00,prt,21.53
2023-03-14T02:40:00,prt,23.35
2023-03-14T02:41:00,prt,21.23
2023-03-14T02:42:00,prt,24.37
2023-03-14T02:43:00,prt,23.25
2023-03-14T02:44:00,prt,21.91
2023-03-14T02:45:00,prt,27.07
2023-03-14T02:46:00,prt,26.30
2023-03-14T02:47:00,prt,26.51
2023-03-14T02:48:00,prt,24.51
2023-03-14T02:49:00,prt,24.10
2023-03-14T02:50:00,prt,20.99
2023-03-14T02:51:00,prt,21.42
2023-03-14T02:52:00,prt,20.11
2023-03-14T02:53:00,prt,25.64
2023-03-14T02:54:00,prt,25.54
2023-03-14T02:55:00,prt,22.22
2023-03-14T02:56:00,prt,19.22
2023-03-14T02:57:00,prt,17.98
2023-03-14T02:58:00,prt,21.25
2023-03-14T02:59:00,prt,23.32
2023-03-14T03:00:00,prt,21.81
2023-03-14T03:01:00,prt,17.23
2023-03-14T03:02:00,prt,17.10
2023-03-14T03:03:00,prt,17.75
2023-03-14T03:04:00,prt,20.56
2023-03-14T03:05:00,prt,20.00
2023-03-14T03:06:00,prt,19.83
2023-03-14T03:07:00,prt,20.31
2023-03-14T03:08:00,prt,22.39
2023-03-14T03:09:00,prt,21.12
2023-03-14T03:10:00,prt,21.12
2023-03-14T03:11:00,prt,21.11
2023-03-14T03:12:00,prt,20.22
2023-03-14T03:13:00,prt,21.53
2023-03-14T03:14:00,prt,21.88
2023-03-14T03:15:00,prt,20.58
2023-03-14T03:16:00,prt,21.11
2023-03-14T03:17:00,prt,21.69
2023-03-14T03:18:00,prt,20.78
2023-03-14T03:19:00,prt,19.18
2023-03-14T03:20:00,prt,18.75
2023-03-14T03:21:00,prt,21.24
2023-03-14T03:22:00,prt,20.01
2023-03-14T03:23:00,prt,18.45
2023-03-14T03:24:00,prt,21.08
2023-03-14T03:25:00,prt,20.66
2023-03-14T03:26:00,prt,19.91
2023-03-14T03:27:00,prt,21.03
2023-03-14T03:28:00,prt,21.87
2023-03-14T03:29:00,prt,24.63
2023-03-14T03:30:00,prt,22.72
2023-03-14T03:31:00,prt,24.52
2023-03-14T03:32:00,prt,24.79
2023-03-14T03:33:00,prt,22.06
2023-03-14T03:34:00,prt,21.97
2023-03-14T03:35:00,prt,19.55
2023-03-14T03:36:00,prt,19.93
2023-03-14T03:37:00,prt,20.51
2023-03-14T03:38:00,prt,20.17
2023-03-14T03:39:00,prt,20.13
2023-03-14T03:40:00,prt,20.94
2023-03-14T03:41:00,prt,19.99
2023-03-14T03:42:00,prt,19.87
2023-03-14T03:43:00,prt,24.51
2023-03-14T03:44:00,prt,20.89
2023-03-14T03:45:00,prt,20.39
2023-03-14T03:46:00,prt,22.36
2023-03-14T03:47:00,prt,20.28
2023-03-14T03:48:00,prt,19.29
2023-03-14T03:49:00,prt,20.28
2023-03-14T03:50:00,prt,25.50
2023-03-14T03:51:00,prt,22.96
2023-03-14T03:52:00,prt,21.92
2023-03-14T03:53:00,prt,25.05
2023-03-14T03:54:00,prt,23.39
2023-03-14T03:55:00,prt,28.73
2023-03-14T03:56:00,prt,25.28
2023-03-14T03:57:00,prt,23.32
2023-03-14T03:58:00,prt,21.43
2023-03-14T03:59:00,prt,19.12
2023-03-14T04:00:00,prt,18.75
2023-03-14T04:01:00,prt,23.68
2023-03-14T04:02:00,prt,25.51
2023-03-14T04:03:00,prt,25.32
2023-03-14T04:04:00,prt,31.74
2023-03-14T04:05:00,prt,31.87
2023-03-14T04:06:00,prt,28.56
2023-03-14T04:07:00,prt,27.51
2023-03-14T04:08:00,prt,25.47
2023-03-14T04:09:00,prt,26.08
2023-03-14T04:10:00,prt,28.26
2023-03-14T04:11:00,prt,26.76
2023-03-14T04:12:00,prt,30.60
2023-03-14T04:13:00,prt,29.73
2023-03-14T04:14:00,prt,29.82
2023-03-14T04:15:00,prt,29.16
2023-03-14T04:16:00,prt,26.84
2023-03-14T04:17:00,prt,30.02
2023-03-14T04:18:00,prt,26.56
2023-03-14T04:19:00,prt,29.20
2023-03-14T04:20:00,prt,26.66
2023-03-14T04:21:00,prt,28.40
2023-03-14T04:22:00,prt,30.66
2023-03-14T04:23:00,prt,33.64
2023-03-14T04:24:00,prt,32.41
2023-03-14T04:25:00,prt,30.00
2023-03-14T04:26:00,prt,28.51
2023-03-14T04:27:00,prt,27.54
2023-03-14T04:28:00,prt,29.63
2023-03-14T04:29:00,prt,25.87
2023-03-14T04:30:00,prt,26.00
2023-03-14T04:31:00,prt,25.37
2023-03-14T04:32:00,prt,26.65
2023-03-14T04:33:00,prt,30.90
2023-03-14T04:34:00,prt,32.23
2023-03-14T04:35:00,prt,32.44
2023-03-14T04:36:00,prt,31.47
2023-03-14T04:37:00,prt,30.22
2023-03-14T04:38:00,prt,30.01
2023-03-14T04:39:00,prt,29.35
2023-03-14T04:40:00,prt,28.00
2023-03-14T04:41:00,prt,28.04
2023-03-14T04:42:00,prt,28.46
2023-03-14T04:43:00,prt,30.22
2023-03-14T04:44:00,prt,29.10
2023-03-14T04:45:00,prt,28.87
2023-03-14T04:46:00,prt,27.45
2023-03-14T04:47:00,prt,28.01
2023-03-14T04:48:00,prt,27.06
2023-03-14T04:49:00,prt,28.00
2023-03-14T04:50:00,prt,30.81
2023-03-14T04:51:00,prt,30.73
2023-03-14T04:52:00,prt,30.72
2023-03-14T04:53:00,prt,26.46
2023-03-14T04:54:00,prt,33.94
2023-03-14T04:55:00,prt,34.26
2023-03-14T04:56:00,prt,30.95
2023-03-14T04:57:00,prt,29.74
2023-03-14T04:58:00,prt,28.06
2023-03-14T04:59:00,prt,29.03
2023-03-14T05:00:00,prt,31.60
2023-03-14T05:01:00,prt,30.77
2023-03-14T05:02:00,prt,28.96
2023-03-14T05:03:00,prt,27.75
2023-03-14T05:04:00,prt,27.86
2023-03-14T05:05:00,prt,27.28
2023-03-14T05:06:00,prt,28.30
2023-03-14T05:07:00,prt,31.21
2023-03-14T05:08:00,prt,23.95
2023-03-14T05:09:00,prt,23.66
2023-03-14T05:10:00,prt,24.54
2023-03-14T05:11:00,prt,25.23
2023-03-14T05:12:00,prt,26.49
2023-03-14T05:13:00,prt,32.14
2023-03-14T05:14:00,prt,34.42
2023-03-14T05:15:00,prt,42.67
2023-03-14T05:16:00,prt,42.25
2023-03-14T05:17:00,prt,37.41
2023-03-14T05:18:00,prt,40.36
2023-03-14T05:19:00,prt,36.80
2023-03-14T05:20:00,prt,35.46
2023-03-14T05:21:00,prt,32.11
2023-03-14T05:22:00,prt,30.95
2023-03-14T05:23:00,prt,31.99
2023-03-14T05:24:00,prt,30.89
2023-03-14T05:25:00,prt,30.91
2023-03-14T05:26:00,prt,30.71
2023-03-14T05:27:00,prt,30.23
2023-03-14T05:28:00,prt,30.85
2023-03-14T05:29:00,prt,30.98
2023-03-14T05:30:00,prt,32.11
2023-03-14T05:31:00,prt,31.77
2023-03-14T05:32:00,prt,34.32
2023-03-14T05:33:00,prt,32.40
2023-03-14T05:34:00,prt,36.48
2023-03-14T05:35:00,prt,35.09
2023-03-14T05:36:00,prt,34.62
2023-03-14T05:37:00,prt,34.99
2023-03-14T05:38:00,prt,32.17
2023-03-14T05:39:00,prt,33.91
2023-03-14T05:40:00,prt,33.81
2023-03-14T05:41:00,prt,34.01
2023-03-14T05:42:00,prt,32.10
2023-03-14T05:43:00,prt,38.73
2023-03-14T05:44:00,prt,50.30
2023-03-14T05:45:00,prt,52.28
2023-03-14T05:46:00,prt,55.06
2023-03-14T05:47:00,prt,52.95
2023-03-14T05:48:00,prt,50.29
2023-03-14T05:49:00,prt,44.60
2023-03-14T05:50:00,prt,45.70
2023-03-14T05:51:00,prt,47.62
2023-03-14T05:52:00,prt,50.16
2023-03-14T05:53:00,prt,49.68
2023-03-14T05:54:00,prt,53.14
2023-03-14T05:55:00,prt,61.38
2023-03-14T05:56:00,prt,66.44
2023-03-14T05:57:00,prt,72.22
2023-03-14T05:58:00,prt,70.25
2023-03-14T05:59:00,prt,68.11
2023-03-14T06:00:00,prt,67.18
2023-03-14T06:01:00,prt,70.40
2023-03-14T06:02:00,prt,72.72
2023-03-14T06:03:00,prt,75.53
2023-03-14T06:04:00,prt,81.68
2023-03-14T06:05:00,prt,75.35
2023-03-14T06:06:00,prt,71.85
2023-03-14T06:07:00,prt,67.62
2023-03-14T06:08:00,prt,71.92
2023-03-14T06:09:00,prt,71.67
2023-03-14T06:10:00,prt,68.57
2023-03-14T06:11:00,prt,71.78
2023-03-14T06:12:00,prt,78.15
2023-03-14T06:13:00,prt,62.91
2023-03-14T06:14:00,prt,63.27
2023-03-14T06:15:00,prt,59.86
2023-03-14T06:16:00,prt,59.88
2023-03-14T06:17:00,prt,61.01
2023-03-14T06:18:00,prt,67.83
2023-03-14T06:19:00,prt,70.69
2023-03-14T06:20:00,prt,70.34
2023-03-14T06:21:00,prt,67.84
2023-03-14T06:22:00,prt,69.86
2023-03-14T06:23:00,prt,74.94
2023-03-14T06:24:00,prt,74.90
2023-03-14T06:25:00,prt,60.77
2023-03-14T06:26:00,prt,67.92
2023-03-14T06:27:00,prt,67.00
2023-03-14T06:28:00,prt,65.76
2023-03-14T06:29:00,prt,62.39
2023-03-14T06:30:00,prt,69.58
2023-03-14T06:31:00,prt,77.99
2023-03-14T06:32:00,prt,75.97
2023-03-14T06:33:00,prt,72.46
2023-03-14T06:34:00,prt,74.52
2023-03-14T06:35:00,prt,80.17
2023-03-14T06:36:00,prt,75.51
2023-03-14T06:37:00,prt,63.27
2023-03-14T06:38:00,prt,58.26
2023-03-14T06:39:00,prt,56.19
2023-03-14T06:40:00,prt,61.28
2023-03-14T06:41:00,prt,69.39
2023-03-14T06:42:00,prt,61.99
2023-03-14T06:43:00,prt,65.30
2023-03-14T06:44:00,prt,76.75
2023-03-14T06:45:00,prt,75.80
2023-03-14T06:46:00,prt,81.66
2023-03-14T06:47:00,prt,73.93
2023-03-14T06:48:00,prt,72.39
2023-03-14T06:49:00,prt,74.05
2023-03-14T06:50:00,prt,62.66
2023-03-14T06:51:00,prt,65.73
2023-03-14T06:52:00,prt,68.94
2023-03-14T06:53:00,prt,74.13
2023-03-14T06:54:00,prt,75.13
2023-03-14T06:55:00,prt,75.73
2023-03-14T06:56:00,prt,73.95
2023-03-14T06:57:00,prt,82.26
2023-03-14T06:58:00,prt,89.93
2023-03-14T06:59:00,prt,80.78
2023-03-14T07:00:00,prt,82.11
2023-03-14T07:01:00,prt,82.22
2023-03-14T07:02:00,prt,88.33
2023-03-14T07:03:00,prt,75.93
2023-03-14T07:04:00,prt,77.23
2023-03-14T07:05:00,prt,79.42
2023-03-14T07:06:00,prt,79.65
2023-03-14T07:07:00,prt,74.32
2023-03-14T07:08:00,prt,73.17
2023-03-14T07:09:00,prt,89.59
2023-03-14T07:10:00,prt,79.36
2023-03-14T07:11:00,prt,79.20
2023-03-14T07:12:00,prt,80.66
2023-03-14T07:13:00,prt,77.14
2023-03-14T07:14:00,prt,74.97
2023-03-14T07:15:00,prt,85.44
2023-03-14T07:16:00,prt,83.62
2023-03-14T07:17:00,prt,73.58
2023-03-14T07:18:00,prt,77.80
2023-03-14T07:19:00,prt,75.40
2023-03-14T07:20:00,prt,81.22
2023-03-14T07:21:00,prt,83.76
2023-03-14T07:22:00,prt,86.15
2023-03-14T07:23:00,prt,90.84
2023-03-14T07:24:00,prt,84.90
2023-03-14T07:25:00,prt,85.22
2023-03-14T07:26:00,prt,83.49
2023-03-14T07:27:00,prt,83.85
2023-03-14T07:28:00,prt,75.66
2023-03-14T07:29:00,prt,78.37
2023-03-14T07:30:00,prt,76.84
2023-03-14T07:31:00,prt,86.48
2023-03-14T07:32:00,prt,86.46
2023-03-14T07:33:00,prt,92.46
2023-03-14T07:34:00,prt,89.50
2023-03-14T07:35:00,prt,89.16
2023-03-14T07:36:00,prt,83.97
2023-03-14T07:37:00,prt,90.44
2023-03-14T07:38:00,prt,95.16
2023-03-14T07:39:00,prt,90.00
2023-03-14T07:40:00,prt,92.06
2023-03-14T07:41:00,prt,80.80
2023-03-14T07:42:00,prt,78.52
2023-03-14T07:43:00,prt,80.03
2023-03-14T07:44:00,prt,84.75
2023-03-14T07:45:00,prt,85.55
2023-03-14T07:46:00,prt,83.03
2023-03-14T07:47:00,prt,87.08
2023-03-14T07:48:00,prt,97.62
2023-03-14T07:49:00,prt,83.87
2023-03-14T07:50:00,prt,91.44
2023-03-14T07:51:00,prt,86.26
2023-03-14T07:52:00,prt,86.05
2023-03-14T07:53:00,prt,80.48
2023-03-14T07:54:00,prt,99.62
2023-03-14T07:55:00,prt,88.66
2023-03-14T07:56:00,prt,90.86
2023-03-14T07:57:00,prt,79.60
2023-03-14T07:58:00,prt,73.87
2023-03-14T07:59:00,prt,74.31
2023-03-14T08:00:00,prt,75.97
2023-03-14T08:01:00,prt,86.06
2023-03-14T08:02:00,prt,84.59
2023-03-14T08:03:00,prt,86.52
2023-03-14T08:04:00,prt,86.77
2023-03-14T08:05:00,prt,87.31
2023-03-14T08:06:00,prt,91.87
2023-03-14T08:07:00,prt,92.55
2023-03-14T08:08:00,prt,90.28
2023-03-14T08:09:00,prt,90.38
2023-03-14T08:10:00,prt,103.03
2023-03-14T08:11:00,prt,101.07
2023-03-14T08:12:00,prt,97.31
2023-03-14T08:13:00,prt,102.84
2023-03-14T08:14:00,prt,101.98
2023-03-14T08:15:00,prt,102.77
2023-03-14T08:16:00,prt,100.30
2023-03-14T08:17:00,prt,101.39
2023-03-14T08:18:00,prt,103.88
2023-03-14T08:19:00,prt,96.21
2023-03-14T08:20:00,prt,96.58
2023-03-14T08:21:00,prt,93.53
2023-03-14T08:22:00,prt,97.56
2023-03-14T08:23:00,prt,97.74
2023-03-14T08:24:00,prt,90.19
2023-03-14T08:25:00,prt,87.84
2023-03-14T08:26:00,prt,81.23
2023-03-14T08:27:00,prt,76.93
2023-03-14T08:28:00,prt,89.04
2023-03-14T08:29:00,prt,86.54
2023-03-14T08:30:00,prt,92.06
2023-03-14T08:31:00,prt,95.69
2023-03-14T08:32:00,prt,98.57
2023-03-14T08:33:00,prt,103.63
2023-03-14T08:34:00,prt,106.03
2023-03-14T08:35:00,prt,108.70
2023-03-14T08:36:00,prt,101.48
2023-03-14T08:37:00,prt,101.26
2023-03-14T08:38:00,prt,85.65
2023-03-14T08:39:00,prt,91.75
2023-03-14T08:40:00,prt,92.84
2023-03-14T08:41:00,prt,90.35
2023-03-14T08:42:00,prt,82.30
2023-03-14T08:43:00,prt,89.68
2023-03-14T08:44:00,prt,92.38
2023-03-14T08:45:00,prt,98.15
2023-03-14T08:46:00,prt,97.37
2023-03-14T08:47:00,prt,99.96
2023-03-14T08:48:00,prt,94.63
2023-03-14T08:49:00,prt,98.54
2023-03-14T08:50:00,prt,96.85
2023-03-14T08:51:00,prt,91.94
2023-03-14T08:52:00,prt,88.30
2023-03-14T08:53:00,prt,95.00
2023-03-14T08:54:00,prt,94.46
2023-03-14T08:55:00,prt,86.23
2023-03-14T08:56:00,prt,87.13
2023-03-14T08:57:00,prt,84.04
2023-03-14T08:58:00,prt,90.43
2023-03-14T08:59:00,prt,92.90
2023-03-14T09:00:00,prt,89.64
2023-03-14T09:01:00,prt,99.69
2023-03-14T09:02:00,prt,104.79
2023-03-14T09:03:00,prt,96.76
2023-03-14T09:04:00,prt,97.04
2023-03-14T09:05:00,prt,99.19
2023-03-14T09:06:00,prt,98.24
2023-03-14T09:07:00,prt,83.98
2023-03-14T09:08:00,prt,79.13
2023-03-14T09:09:00,prt,88.42
2023-03-14T09:10:00,prt,88.45
2023-03-14T09:11:00,prt,92.81
2023-03-14T09:12:00,prt,89.35
2023-03-14T09:13:00,prt,94.72
2023-03-14T09:14:00,prt,101.52
2023-03-14T09:15:00,prt,102.96
2023-03-14T09:16:00,prt,103.92
2023-03-14T09:17:00,prt,109.86
2023-03-14T09:18:00,prt,97.21
2023-03-14T09:19:00,prt,98.59
2023-03-14T09:20:00,prt,97.36
2023-03-14T09:21:00,prt,96.26
2023-03-14T09:22:00,prt,89.72
2023-03-14T09:23:00,prt,94.68
2023-03-14T09:24:00,prt,91.62
2023-03-14T09:25:00,prt,88.09
2023-03-14T09:26:00,prt,107.50
2023-03-14T09:27:00,prt,89.06
2023-03-14T09:28:00,prt,101.83
2023-03-14T09:29:00,prt,112.40
2023-03-14T09:30:00,prt,104.24
2023-03-14T09:31:00,prt,102.65
2023-03-14T09:32:00,prt,102.13
2023-03-14T09:33:00,prt,99.34
2023-03-14T09:34:00,prt,87.83
2023-03-14T09:35:00,prt,81.96
2023-03-14T09:36:00,prt,87.23
2023-03-14T09:37:00,prt,89.82
2023-03-14T09:38:00,prt,95.70
2023-03-14T09:39:00,prt,102.84
2023-03-14T09:40:00,prt,106.42
2023-03-14T09:41:00,prt,105.45
2023-03-14T09:42:00,prt,107.99
2023-03-14T09:43:00,prt,105.44
2023-03-14T09:44:00,prt,107.46
2023-03-14T09:45:00,prt,104.52
2023-03-14T09:46:00,prt,117.03
2023-03-14T09:47:00,prt,121.89
2023-03-14T09:48:00,prt,97.81
2023-03-14T09:49:00,prt,96.99
2023-03-14T09:50:00,prt,98.45
2023-03-14T09:51:00,prt,96.62
2023-03-14T09:52:00,prt,97.09
2023-03-14T09:53:00,prt,97.25
2023-03-14T09:54:00,prt,99.17
2023-03-14T09:55:00,prt,100.81
2023-03-14T09:56:00,prt,107.69
2023-03-14T09:57:00,prt,112.62
2023-03-14T09:58:00,prt,105.00
2023-03-14T09:59:00,prt,107.73
2023-03-14T10:00:00,prt,104.76
2023-03-14T10:01:00,prt,107.70
2023-03-14T10:02:00,prt,101.77
2023-03-14T10:03:00,prt,101.50
2023-03-14T10:04:00,prt,104.22
2023-03-14T10:05:00,prt,98.18
2023-03-14T10:06:00,prt,100.15
2023-03-14T10:07:00,prt,97.69
2023-03-14T10:08:00,prt,94.01
2023-03-14T10:09:00,prt,100.73
2023-03-14T10:10:00,prt,113.31
2023-03-14T10:11:00,prt,101.35
2023-03-14T10:12:00,prt,103.69
2023-03-14T10:13:00,prt,102.79
2023-03-14T10:14:00,prt,99.89
2023-03-14T10:15:00,prt,84.70
2023-03-14T10:16:00,prt,78.95
2023-03-14T10:17:00,prt,80.49
2023-03-14T10:18:00,prt,82.69
2023-03-14T10:19:00,prt,84.71
2023-03-14T10:20:00,prt,92.77
2023-03-14T10:21:00,prt,94.69
2023-03-14T10:22:00,prt,90.34
2023-03-14T10:23:00,prt,84.65
2023-03-14T10:24:00,prt,85.39
2023-03-14T10:25:00,prt,83.15
2023-03-14T10:26:00,prt,81.00
2023-03-14T10:27:00,prt,84.48
2023-03-14T10:28:00,prt,76.64
2023-03-14T10:29:00,prt,75.13
2023-03-14T10:30:00,prt,83.69
2023-03-14T10:31:00,prt,75.21
2023-03-14T10:32:00,prt,77.47
2023-03-14T10:33:00,prt,75.59
2023-03-14T10:34:00,prt,84.48
2023-03-14T10:35:00,prt,84.42
2023-03-14T10:36:00,prt,87.96
2023-03-14T10:37:00,prt,89.30
2023-03-14T10:38:00,prt,85.46
2023-03-14T10:39:00,prt,80.05
2023-03-14T10:40:00,prt,77.46
2023-03-14T10:41:00,prt,82.48
2023-03-14T10:42:00,prt,75.28
2023-03-14T10:43:00,prt,74.90
2023-03-14T10:44:00,prt,76.06
2023-03-14T10:45:00,prt,91.94
2023-03-14T10:46:00,prt,82.39
2023-03-14T10:47:00,prt,79.99
2023-03-14T10:48:00,prt,84.23
2023-03-14T10:49:00,prt,75.02
2023-03-14T10:50:00,prt,91.62
2023-03-14T10:51:00,prt,85.87
2023-03-14T10:52:00,prt,81.42
2023-03-14T10:53:00,prt,78.34
2023-03-14T10:54:00,prt,82.96
2023-03-14T10:55:00,prt,85.30
2023-03-14T10:56:00,prt,93.52
2023-03-14T10:57:00,prt,78.32
2023-03-14T10:58:00,prt,85.89
2023-03-14T10:59:00,prt,86.28
2023-03-14T11:00:00,prt,91.44
2023-03-14T11:01:00,prt,85.01
2023-03-14T11:02:00,prt,90.98
2023-03-14T11:03:00,prt,90.31
2023-03-14T11:04:00,prt,99.47
2023-03-14T11:05:00,prt,98.90
2023-03-14T11:06:00,prt,94.66
2023-03-14T11:07:00,prt,91.99
2023-03-14T11:08:00,prt,97.80
2023-03-14T11:09:00,prt,101.19
2023-03-14T11:10:00,prt,102.66
2023-03-14T11:11:00,prt,99.36
2023-03-14T11:12:00,prt,91.59
2023-03-14T11:13:00,prt,103.61
2023-03-14T11:14:00,prt,100.37
2023-03-14T11:15:00,prt,96.02
2023-03-14T11:16:00,prt,87.95
2023-03-14T11:17:00,prt,85.84
2023-03-14T11:18:00,prt,90.37
2023-03-14T11:19:00,prt,94.19
2023-03-14T11:20:00,prt,96.70
2023-03-14T11:21:00,prt,100.05
2023-03-14T11:22:00,prt,92.53
2023-03-14T11:23:00,prt,90.92
2023-03-14T11:24:00,prt,93.36
2023-03-14T11:25:00,prt,82.36
2023-03-14T11:26:00,prt,89.60
2023-03-14T11:27:00,prt,90.49
2023-03-14T11:28:00,prt,88.30
2023-03-14T11:29:00,prt,86.32
2023-03-14T11:30:00,prt,86.94
2023-03-14T11:31:00,prt,88.44
2023-03-14T11:32:00,prt,91.40
2023-03-14T11:33:00,prt,91.83
2023-03-14T11:34:00,prt,94.59
2023-03-14T11:35:00,prt,91.98
2023-03-14T11:36:00,prt,92.49
2023-03-14T11:37:00,prt,84.20
2023-03-14T11:38:00,prt,80.12
