#datetime,building,power
2023-04-30T00:00:00,rvs,9.55
2023-04-30T00:01:00,rvs,12.54
2023-04-30T00:02:00,rvs,13.93
2023-04-30T00:03:00,rvs,15.96
2023-04-30T00:04:00,rvs,16.69
2023-04-30T00:05:00,rvs,15.93
2023-04-30T00:06:00,rvs,15.90
2023-04-30T00:07:00,rvs,15.19
2023-04-30T00:08:00,rvs,15.26
2023-04-30T00:09:00,rvs,14.43
2023-04-30T00:10:00,rvs,14.29
2023-04-30T00:11:00,rvs,18.97
2023-04-30T00:12:00,rvs,18.41
2023-04-30T00:13:00,rvs,18.40
2023-04-30T00:14:00,rvs,18.41
2023-04-30T00:15:00,rvs,13.53
2023-04-30T00:16:00,rvs,13.38
2023-04-30T00:17:00,rvs,15.65
2023-04-30T00:18:00,rvs,17.82
2023-04-30T00:19:00,rvs,19.35
2023-04-30T00:20:00,rvs,19.41
2023-04-30T00:21:00,rvs,12.81
2023-04-30T00:22:00,rvs,13.75
2023-04-30T00:23:00,rvs,15.54
2023-04-30T00:24:00,rvs,15.48
2023-04-30T00:25:00,rvs,19.23
2023-04-30T00:26:00,rvs,20.45
2023-04-30T00:27:00,rvs,24.50
2023-04-30T00:28:00,rvs,26.16
2023-04-30T00:29:00,rvs,22.90
2023-04-30T00:30:00,rvs,26.27
2023-04-30T00:31:00,rvs,27.66
2023-04-30T00:32:00,rvs,21.12
2023-04-30T00:33:00,rvs,29.26
2023-04-30T00:34:00,rvs,21.08
2023-04-30T00:35:00,rvs,27.79
2023-04-30T00:36:00,rvs,22.69
2023-04-30T00:37:00,rvs,16.38
2023-04-30T00:38:00,rvs,16.55
2023-04-30T00:39:00,rvs,16.89
2023-04-30T00:40:00,rvs,16.94
2023-04-30T00:41:00,rvs,13.96
2023-04-30T00:42:00,rvs,13.07
2023-04-30T00:43:00,rvs,14.52
2023-04-30T00:44:00,rvs,15.64
2023-04-30T00:45:00,rvs,14.94
2023-04-30T00:46:00,rvs,15.07
2023-04-30T00:47:00,rvs,14.46
2023-04-30T00:48:00,rvs,14.67
2023-04-30T00:49:00,rvs,14.33
2023-04-30T00:50:00,rvs,14.40
2023-04-30T00:51:00,rvs,14.41
2023-04-30T00:52:00,rvs,14.34
2023-04-30T00:53:00,rvs,14.47
2023-04-30T00:54:00,rvs,14.64
2023-04-30T00:55:00,rvs,13.87
2023-04-30T00:56:00,rvs,13.85
2023-04-30T00:57:00,rvs,14.36
2023-04-30T00:58:00,rvs,14.10
2023-04-30T00:59:00,rvs,13.86
2023-04-30T01:00:00,rvs,11.07
2023-04-30T01:01:00,rvs,9.39
2023-04-30T01:02:00,rvs,9.91
2023-04-30T01:03:00,rvs,9.95
2023-04-30T01:04:00,rvs,9.97
2023-04-30T01:05:00,rvs,9.97
2023-04-30T01:06:00,rvs,10.46
2023-04-30T01:07:00,rvs,31.83
2023-04-30T01:08:00,rvs,14.91
2023-04-30T01:09:00,rvs,15.13
2023-04-30T01:10:00,rvs,14.63
2023-04-30T01:11:00,rvs,17.45
2023-04-30T01:12:00,rvs,18.78
2023-04-30T01:13:00,rvs,20.30
2023-04-30T01:14:00,rvs,15.62
2023-04-30T01:15:00,rvs,12.82
2023-04-30T01:16:00,rvs,14.46
2023-04-30T01:17:00,rvs,16.40
2023-04-30T01:18:00,rvs,15.73
2023-04-30T01:19:00,rvs,15.32
2023-04-30T01:20:00,rvs,18.00
2023-04-30T01:21:00,rvs,19.63
2023-04-30T01:22:00,rvs,19.96
2023-04-30T01:23:00,rvs,20.11
2023-04-30T01:24:00,rvs,20.10
2023-04-30T01:25:00,rvs,15.55
2023-04-30T01:26:00,rvs,14.75
2023-04-30T01:27:00,rvs,14.30
2023-04-30T01:28:00,rvs,14.03
2023-04-30T01:29:00,rvs,14.14
2023-04-30T01:30:00,rvs,10.06
2023-04-30T01:31:00,rvs,10.03
2023-04-30T01:32:00,rvs,10.09
2023-04-30T01:33:00,rvs,9.95
2023-04-30T01:34:00,rvs,9.93
2023-04-30T01:35:00,rvs,9.92
2023-04-30T01:36:00,rvs,9.96
2023-04-30T01:37:00,rvs,10.33
2023-04-30T01:38:00,rvs,12.15
2023-04-30T01:39:00,rvs,11.71
2023-04-30T01:40:00,rvs,9.78
2023-04-30T01:41:00,rvs,9.74
2023-04-30T01:42:00,rvs,11.73
2023-04-30T01:43:00,rvs,14.43
2023-04-30T01:44:00,rvs,16.01
2023-04-30T01:45:00,rvs,15.99
2023-04-30T01:46:00,rvs,14.79
2023-04-30T01:47:00,rvs,12.89
2023-04-30T01:48:00,rvs,15.74
2023-04-30T01:49:00,rvs,15.15
2023-04-30T01:50:00,rvs,14.88
2023-04-30T01:51:00,rvs,14.39
2023-04-30T01:52:00,rvs,14.11
2023-04-30T01:53:00,rvs,14.00
2023-04-30T01:54:00,rvs,8.45
2023-04-30T01:55:00,rvs,8.33
2023-04-30T01:56:00,rvs,8.35
2023-04-30T01:57:00,rvs,8.37
2023-04-30T01:58:00,rvs,8.52
2023-04-30T01:59:00,rvs,8.42
2023-04-30T02:00:00,rvs,8.62
2023-04-30T02:01:00,rvs,8.54
2023-04-30T02:02:00,rvs,8.93
2023-04-30T02:03:00,rvs,8.98
2023-04-30T02:04:00,rvs,9.07
2023-04-30T02:05:00,rvs,9.07
2023-04-30T02:06:00,rvs,8.99
2023-04-30T02:07:00,rvs,8.53
2023-04-30T02:08:00,rvs,8.49
2023-04-30T02:09:00,rvs,8.62
2023-04-30T02:10:00,rvs,8.54
2023-04-30T02:11:00,rvs,8.59
2023-04-30T02:12:00,rvs,8.59
2023-04-30T02:13:00,rvs,8.62
2023-04-30T02:14:00,rvs,9.31
2023-04-30T02:15:00,rvs,16.29
2023-04-30T02:16:00,rvs,15.79
2023-04-30T02:17:00,rvs,8.80
2023-04-30T02:18:00,rvs,32.40
2023-04-30T02:19:00,rvs,26.49
2023-04-30T02:20:00,rvs,34.85
2023-04-30T02:21:00,rvs,27.19
2023-04-30T02:22:00,rvs,19.47
2023-04-30T02:23:00,rvs,15.43
2023-04-30T02:24:00,rvs,22.31
2023-04-30T02:25:00,rvs,18.57
2023-04-30T02:26:00,rvs,22.28
2023-04-30T02:27:00,rvs,16.72
2023-04-30T02:28:00,rvs,9.55
2023-04-30T02:29:00,rvs,10.21
2023-04-30T02:30:00,rvs,31.94
2023-04-30T02:31:00,rvs,14.35
2023-04-30T02:32:00,rvs,13.89
2023-04-30T02:33:00,rvs,9.69
2023-04-30T02:34:00,rvs,10.09
2023-04-30T02:35:00,rvs,10.10
2023-04-30T02:36:00,rvs,9.75
2023-04-30T02:37:00,rvs,9.92
2023-04-30T02:38:00,rvs,11.97
2023-04-30T02:39:00,rvs,9.94
2023-04-30T02:40:00,rvs,10.38
2023-04-30T02:41:00,rvs,10.63
2023-04-30T02:42:00,rvs,10.83
2023-04-30T02:43:00,rvs,10.97
2023-04-30T02:44:00,rvs,10.96
2023-04-30T02:45:00,rvs,10.37
2023-04-30T02:46:00,rvs,11.02
2023-04-30T02:47:00,rvs,10.61
2023-04-30T02:48:00,rvs,10.60
2023-04-30T02:49:00,rvs,10.69
2023-04-30T02:50:00,rvs,10.54
2023-04-30T02:51:00,rvs,13.68
2023-04-30T02:52:00,rvs,15.47
2023-04-30T02:53:00,rvs,20.43
2023-04-30T02:54:00,rvs,20.90
2023-04-30T02:55:00,rvs,20.74
2023-04-30T02:56:00,rvs,21.59
2023-04-30T02:57:00,rvs,16.98
2023-04-30T02:58:00,rvs,19.33
2023-04-30T02:59:00,rvs,19.73
2023-04-30T03:00:00,rvs,19.18
2023-04-30T03:01:00,rvs,13.77
2023-04-30T03:02:00,rvs,8.31
2023-04-30T03:03:00,rvs,8.59
2023-04-30T03:04:00,rvs,8.25
2023-04-30T03:05:00,rvs,8.02
2023-04-30T03:06:00,rvs,8.06
2023-04-30T03:07:00,rvs,8.60
2023-04-30T03:08:00,rvs,11.68
2023-04-30T03:09:00,rvs,13.01
2023-04-30T03:10:00,rvs,14.41
2023-04-30T03:11:00,rvs,13.89
2023-04-30T03:12:00,rvs,13.76
2023-04-30T03:13:00,rvs,13.17
2023-04-30T03:14:00,rvs,12.96
2023-04-30T03:15:00,rvs,12.45
2023-04-30T03:16:00,rvs,12.45
2023-04-30T03:17:00,rvs,12.43
2023-04-30T03:18:00,rvs,12.19
2023-04-30T03:19:00,rvs,12.23
2023-04-30T03:20:00,rvs,33.42
2023-04-30T03:21:00,rvs,34.49
2023-04-30T03:22:00,rvs,35.94
2023-04-30T03:23:00,rvs,34.34
2023-04-30T03:24:00,rvs,11.11
2023-04-30T03:25:00,rvs,11.94
2023-04-30T03:26:00,rvs,12.77
2023-04-30T03:27:00,rvs,19.93
2023-04-30T03:28:00,rvs,28.13
2023-04-30T03:29:00,rvs,20.98
2023-04-30T03:30:00,rvs,27.75
2023-04-30T03:31:00,rvs,25.95
2023-04-30T03:32:00,rvs,32.11
2023-04-30T03:33:00,rvs,32.55
2023-04-30T03:34:00,rvs,30.87
2023-04-30T03:35:00,rvs,34.68
2023-04-30T03:36:00,rvs,23.62
2023-04-30T03:37:00,rvs,15.01
2023-04-30T03:38:00,rvs,19.62
2023-04-30T03:39:00,rvs,19.38
2023-04-30T03:40:00,rvs,19.53
2023-04-30T03:41:00,rvs,7.58
2023-04-30T03:42:00,rvs,8.10
2023-04-30T03:43:00,rvs,11.03
2023-04-30T03:44:00,rvs,12.40
2023-04-30T03:45:00,rvs,13.73
2023-04-30T03:46:00,rvs,14.45
2023-04-30T03:47:00,rvs,14.61
2023-04-30T03:48:00,rvs,14.62
2023-04-30T03:49:00,rvs,14.25
2023-04-30T03:50:00,rvs,14.54
2023-04-30T03:51:00,rvs,8.51
2023-04-30T03:52:00,rvs,8.26
2023-04-30T03:53:00,rvs,8.67
2023-04-30T03:54:00,rvs,11.23
2023-04-30T03:55:00,rvs,12.54
2023-04-30T03:56:00,rvs,13.48
2023-04-30T03:57:00,rvs,14.71
2023-04-30T03:58:00,rvs,20.91
2023-04-30T03:59:00,rvs,20.93
2023-04-30T04:00:00,rvs,20.67
2023-04-30T04:01:00,rvs,21.66
2023-04-30T04:02:00,rvs,21.65
2023-04-30T04:03:00,rvs,20.70
2023-04-30T04:04:00,rvs,19.95
2023-04-30T04:05:00,rvs,13.30
2023-04-30T04:06:00,rvs,13.05
2023-04-30T04:07:00,rvs,8.59
2023-04-30T04:08:00,rvs,8.36
2023-04-30T04:09:00,rvs,8.43
2023-04-30T04:10:00,rvs,8.05
2023-04-30T04:11:00,rvs,8.12
2023-04-30T04:12:00,rvs,7.98
2023-04-30T04:13:00,rvs,11.48
2023-04-30T04:14:00,rvs,12.82
2023-04-30T04:15:00,rvs,14.54
2023-04-30T04:16:00,rvs,13.98
2023-04-30T04:17:00,rvs,16.98
2023-04-30T04:18:00,rvs,17.46
2023-04-30T04:19:00,rvs,18.10
2023-04-30T04:20:00,rvs,26.89
2023-04-30T04:21:00,rvs,25.75
2023-04-30T04:22:00,rvs,18.91
2023-04-30T04:23:00,rvs,21.36
2023-04-30T04:24:00,rvs,14.56
2023-04-30T04:25:00,rvs,21.26
2023-04-30T04:26:00,rvs,13.88
2023-04-30T04:27:00,rvs,20.57
2023-04-30T04:28:00,rvs,14.01
2023-04-30T04:29:00,rvs,21.30
2023-04-30T04:30:00,rvs,13.90
2023-04-30T04:31:00,rvs,15.08
2023-04-30T04:32:00,rvs,21.70
2023-04-30T04:33:00,rvs,21.88
2023-04-30T04:34:00,rvs,22.05
2023-04-30T04:35:00,rvs,13.24
2023-04-30T04:36:00,rvs,7.74
2023-04-30T04:37:00,rvs,11.27
2023-04-30T04:38:00,rvs,12.69
2023-04-30T04:39:00,rvs,13.89
2023-04-30T04:40:00,rvs,14.95
2023-04-30T04:41:00,rvs,14.35
2023-04-30T04:42:00,rvs,12.95
2023-04-30T04:43:00,rvs,12.71
2023-04-30T04:44:00,rvs,26.33
2023-04-30T04:45:00,rvs,26.22
2023-04-30T04:46:00,rvs,21.59
2023-04-30T04:47:00,rvs,21.37
2023-04-30T04:48:00,rvs,16.26
2023-04-30T04:49:00,rvs,17.76
2023-04-30T04:50:00,rvs,19.00
2023-04-30T04:51:00,rvs,19.67
2023-04-30T04:52:00,rvs,15.98
2023-04-30T04:53:00,rvs,15.22
2023-04-30T04:54:00,rvs,14.30
2023-04-30T04:55:00,rvs,14.59
2023-04-30T04:56:00,rvs,13.76
2023-04-30T04:57:00,rvs,14.52
2023-04-30T04:58:00,rvs,14.51
2023-04-30T04:59:00,rvs,14.25
2023-04-30T05:00:00,rvs,14.00
2023-04-30T05:01:00,rvs,17.40
2023-04-30T05:02:00,rvs,22.04
2023-04-30T05:03:00,rvs,22.79
2023-04-30T05:04:00,rvs,22.77
2023-04-30T05:05:00,rvs,11.55
2023-04-30T05:06:00,rvs,7.91
2023-04-30T05:07:00,rvs,15.47
2023-04-30T05:08:00,rvs,15.39
2023-04-30T05:09:00,rvs,14.77
2023-04-30T05:10:00,rvs,7.99
2023-04-30T05:11:00,rvs,17.54
2023-04-30T05:12:00,rvs,12.15
2023-04-30T05:13:00,rvs,19.52
2023-04-30T05:14:00,rvs,18.69
2023-04-30T05:15:00,rvs,25.93
2023-04-30T05:16:00,rvs,19.55
2023-04-30T05:17:00,rvs,26.57
2023-04-30T05:18:00,rvs,17.65
2023-04-30T05:19:00,rvs,27.21
2023-04-30T05:20:00,rvs,20.33
2023-04-30T05:21:00,rvs,19.23
2023-04-30T05:22:00,rvs,18.69
2023-04-30T05:23:00,rvs,18.30
2023-04-30T05:24:00,rvs,18.09
2023-04-30T05:25:00,rvs,18.57
2023-04-30T05:26:00,rvs,13.02
2023-04-30T05:27:00,rvs,7.53
2023-04-30T05:28:00,rvs,7.54
2023-04-30T05:29:00,rvs,7.43
2023-04-30T05:30:00,rvs,7.55
2023-04-30T05:31:00,rvs,7.55
2023-04-30T05:32:00,rvs,7.58
2023-04-30T05:33:00,rvs,7.96
2023-04-30T05:34:00,rvs,11.27
2023-04-30T05:35:00,rvs,12.96
2023-04-30T05:36:00,rvs,14.44
2023-04-30T05:37:00,rvs,14.39
2023-04-30T05:38:00,rvs,13.96
2023-04-30T05:39:00,rvs,13.33
2023-04-30T05:40:00,rvs,13.02
2023-04-30T05:41:00,rvs,12.68
2023-04-30T05:42:00,rvs,12.82
2023-04-30T05:43:00,rvs,10.57
2023-04-30T05:44:00,rvs,8.04
2023-04-30T05:45:00,rvs,7.95
2023-04-30T05:46:00,rvs,8.01
2023-04-30T05:47:00,rvs,8.00
2023-04-30T05:48:00,rvs,7.99
2023-04-30T05:49:00,rvs,7.99
2023-04-30T05:50:00,rvs,11.55
2023-04-30T05:51:00,rvs,12.47
2023-04-30T05:52:00,rvs,14.34
2023-04-30T05:53:00,rvs,16.11
2023-04-30T05:54:00,rvs,16.50
2023-04-30T05:55:00,rvs,22.43
2023-04-30T05:56:00,rvs,22.81
2023-04-30T05:57:00,rvs,20.46
2023-04-30T05:58:00,rvs,17.43
2023-04-30T05:59:00,rvs,18.83
2023-04-30T06:00:00,rvs,18.20
2023-04-30T06:01:00,rvs,18.16
2023-04-30T06:02:00,rvs,18.01
2023-04-30T06:03:00,rvs,7.54
2023-04-30T06:04:00,rvs,6.98
2023-04-30T06:05:00,rvs,7.51
2023-04-30T06:06:00,rvs,7.67
2023-04-30T06:07:00,rvs,14.57
2023-04-30T06:08:00,rvs,14.19
2023-04-30T06:09:00,rvs,14.14
2023-04-30T06:10:00,rvs,14.58
2023-04-30T06:11:00,rvs,14.08
2023-04-30T06:12:00,rvs,7.37
2023-04-30T06:13:00,rvs,14.80
2023-04-30T06:14:00,rvs,7.53
2023-04-30T06:15:00,rvs,14.19
2023-04-30T06:16:00,rvs,7.40
2023-04-30T06:17:00,rvs,14.14
2023-04-30T06:18:00,rvs,7.37
2023-04-30T06:19:00,rvs,7.32
2023-04-30T06:20:00,rvs,7.43
2023-04-30T06:21:00,rvs,7.36
2023-04-30T06:22:00,rvs,7.83
2023-04-30T06:23:00,rvs,7.22
2023-04-30T06:24:00,rvs,7.22
2023-04-30T06:25:00,rvs,7.32
2023-04-30T06:26:00,rvs,10.79
2023-04-30T06:27:00,rvs,12.28
2023-04-30T06:28:00,rvs,13.61
2023-04-30T06:29:00,rvs,13.60
2023-04-30T06:30:00,rvs,11.63
2023-04-30T06:31:00,rvs,13.68
2023-04-30T06:32:00,rvs,13.95
2023-04-30T06:33:00,rvs,13.69
2023-04-30T06:34:00,rvs,13.07
2023-04-30T06:35:00,rvs,13.06
2023-04-30T06:36:00,rvs,7.58
2023-04-30T06:37:00,rvs,7.38
2023-04-30T06:38:00,rvs,7.37
2023-04-30T06:39:00,rvs,7.39
2023-04-30T06:40:00,rvs,7.22
2023-04-30T06:41:00,rvs,7.30
2023-04-30T06:42:00,rvs,9.31
2023-04-30T06:43:00,rvs,8.72
2023-04-30T06:44:00,rvs,8.66
2023-04-30T06:45:00,rvs,7.40
2023-04-30T06:46:00,rvs,7.54
2023-04-30T06:47:00,rvs,7.46
2023-04-30T06:48:00,rvs,10.21
2023-04-30T06:49:00,rvs,11.79
2023-04-30T06:50:00,rvs,13.28
2023-04-30T06:51:00,rvs,14.77
2023-04-30T06:52:00,rvs,14.69
2023-04-30T06:53:00,rvs,13.54
2023-04-30T06:54:00,rvs,12.90
2023-04-30T06:55:00,rvs,12.56
2023-04-30T06:56:00,rvs,12.37
2023-04-30T06:57:00,rvs,7.48
2023-04-30T06:58:00,rvs,7.32
2023-04-30T06:59:00,rvs,7.32
2023-04-30T07:00:00,rvs,12.04
2023-04-30T07:01:00,rvs,18.81
2023-04-30T07:02:00,rvs,18.42
2023-04-30T07:03:00,rvs,22.02
2023-04-30T07:04:00,rvs,19.05
2023-04-30T07:05:00,rvs,21.53
2023-04-30T07:06:00,rvs,24.88
2023-04-30T07:07:00,rvs,18.98
2023-04-30T07:08:00,rvs,26.35
2023-04-30T07:09:00,rvs,19.93
2023-04-30T07:10:00,rvs,20.71
2023-04-30T07:11:00,rvs,13.75
2023-04-30T07:12:00,rvs,19.88
2023-04-30T07:13:00,rvs,14.41
2023-04-30T07:14:00,rvs,16.01
2023-04-30T07:15:00,rvs,15.35
2023-04-30T07:16:00,rvs,14.99
2023-04-30T07:17:00,rvs,13.88
2023-04-30T07:18:00,rvs,13.13
2023-04-30T07:19:00,rvs,10.70
2023-04-30T07:20:00,rvs,12.01
2023-04-30T07:21:00,rvs,13.49
2023-04-30T07:22:00,rvs,13.27
2023-04-30T07:23:00,rvs,12.09
2023-04-30T07:24:00,rvs,14.34
2023-04-30T07:25:00,rvs,16.41
2023-04-30T07:26:00,rvs,17.93
2023-04-30T07:27:00,rvs,18.38
2023-04-30T07:28:00,rvs,20.02
2023-04-30T07:29:00,rvs,17.90
2023-04-30T07:30:00,rvs,13.75
2023-04-30T07:31:00,rvs,13.61
2023-04-30T07:32:00,rvs,13.60
2023-04-30T07:33:00,rvs,13.44
2023-04-30T07:34:00,rvs,13.22
2023-04-30T07:35:00,rvs,12.77
2023-04-30T07:36:00,rvs,12.91
2023-04-30T07:37:00,rvs,12.81
2023-04-30T07:38:00,rvs,12.50
2023-04-30T07:39:00,rvs,14.38
2023-04-30T07:40:00,rvs,14.42
2023-04-30T07:41:00,rvs,13.48
2023-04-30T07:42:00,rvs,12.23
2023-04-30T07:43:00,rvs,25.45
2023-04-30T07:44:00,rvs,25.68
2023-04-30T07:45:00,rvs,25.79
2023-04-30T07:46:00,rvs,26.28
2023-04-30T07:47:00,rvs,8.17
2023-04-30T07:48:00,rvs,11.41
2023-04-30T07:49:00,rvs,13.00
2023-04-30T07:50:00,rvs,14.78
2023-04-30T07:51:00,rvs,14.75
2023-04-30T07:52:00,rvs,11.69
2023-04-30T07:53:00,rvs,13.36
2023-04-30T07:54:00,rvs,15.00
2023-04-30T07:55:00,rvs,14.78
2023-04-30T07:56:00,rvs,14.09
2023-04-30T07:57:00,rvs,8.08
2023-04-30T07:58:00,rvs,8.01
2023-04-30T07:59:00,rvs,7.78
2023-04-30T08:00:00,rvs,8.31
2023-04-30T08:01:00,rvs,8.39
2023-04-30T08:02:00,rvs,8.37
2023-04-30T08:03:00,rvs,8.18
2023-04-30T08:04:00,rvs,8.44
2023-04-30T08:05:00,rvs,8.35
2023-04-30T08:06:00,rvs,12.52
2023-04-30T08:07:00,rvs,12.63
2023-04-30T08:08:00,rvs,19.38
2023-04-30T08:09:00,rvs,12.01
2023-04-30T08:10:00,rvs,14.66
2023-04-30T08:11:00,rvs,14.34
2023-04-30T08:12:00,rvs,7.88
2023-04-30T08:13:00,rvs,14.77
2023-04-30T08:14:00,rvs,7.47
2023-04-30T08:15:00,rvs,7.28
2023-04-30T08:16:00,rvs,7.24
2023-04-30T08:17:00,rvs,7.12
2023-04-30T08:18:00,rvs,8.24
2023-04-30T08:19:00,rvs,8.62
2023-04-30T08:20:00,rvs,8.58
2023-04-30T08:21:00,rvs,7.21
2023-04-30T08:22:00,rvs,8.04
2023-04-30T08:23:00,rvs,7.34
2023-04-30T08:24:00,rvs,9.51
2023-04-30T08:25:00,rvs,12.29
2023-04-30T08:26:00,rvs,13.61
2023-04-30T08:27:00,rvs,31.41
2023-04-30T08:28:00,rvs,13.36
2023-04-30T08:29:00,rvs,11.66
2023-04-30T08:30:00,rvs,14.39
2023-04-30T08:31:00,rvs,14.21
2023-04-30T08:32:00,rvs,14.16
2023-04-30T08:33:00,rvs,13.71
2023-04-30T08:34:00,rvs,7.66
2023-04-30T08:35:00,rvs,7.97
2023-04-30T08:36:00,rvs,7.98
2023-04-30T08:37:00,rvs,7.64
2023-04-30T08:38:00,rvs,7.62
2023-04-30T08:39:00,rvs,7.42
2023-04-30T08:40:00,rvs,7.38
2023-04-30T08:41:00,rvs,7.51
2023-04-30T08:42:00,rvs,7.46
2023-04-30T08:43:00,rvs,7.50
2023-04-30T08:44:00,rvs,7.43
2023-04-30T08:45:00,rvs,7.70
2023-04-30T08:46:00,rvs,15.22
2023-04-30T08:47:00,rvs,15.33
2023-04-30T08:48:00,rvs,18.30
2023-04-30T08:49:00,rvs,14.17
2023-04-30T08:50:00,rvs,14.56
2023-04-30T08:51:00,rvs,14.42
2023-04-30T08:52:00,rvs,14.16
2023-04-30T08:53:00,rvs,13.71
2023-04-30T08:54:00,rvs,14.44
2023-04-30T08:55:00,rvs,14.25
2023-04-30T08:56:00,rvs,14.58
2023-04-30T08:57:00,rvs,14.79
2023-04-30T08:58:00,rvs,13.21
2023-04-30T08:59:00,rvs,12.91
2023-04-30T09:00:00,rvs,12.99
2023-04-30T09:01:00,rvs,12.20
2023-04-30T09:02:00,rvs,13.57
2023-04-30T09:03:00,rvs,15.48
2023-04-30T09:04:00,rvs,15.34
2023-04-30T09:05:00,rvs,12.94
2023-04-30T09:06:00,rvs,15.61
2023-04-30T09:07:00,rvs,15.26
2023-04-30T09:08:00,rvs,19.51
2023-04-30T09:09:00,rvs,19.05
2023-04-30T09:10:00,rvs,18.75
2023-04-30T09:11:00,rvs,12.96
2023-04-30T09:12:00,rvs,8.19
2023-04-30T09:13:00,rvs,14.78
2023-04-30T09:14:00,rvs,14.60
2023-04-30T09:15:00,rvs,15.01
2023-04-30T09:16:00,rvs,15.46
2023-04-30T09:17:00,rvs,15.00
2023-04-30T09:18:00,rvs,8.98
2023-04-30T09:19:00,rvs,15.64
2023-04-30T09:20:00,rvs,9.20
2023-04-30T09:21:00,rvs,8.93
2023-04-30T09:22:00,rvs,8.91
2023-04-30T09:23:00,rvs,8.98
2023-04-30T09:24:00,rvs,11.59
2023-04-30T09:25:00,rvs,9.21
2023-04-30T09:26:00,rvs,9.69
2023-04-30T09:27:00,rvs,8.96
2023-04-30T09:28:00,rvs,8.90
2023-04-30T09:29:00,rvs,9.03
2023-04-30T09:30:00,rvs,8.99
2023-04-30T09:31:00,rvs,8.91
2023-04-30T09:32:00,rvs,9.59
2023-04-30T09:33:00,rvs,8.93
2023-04-30T09:34:00,rvs,9.20
2023-04-30T09:35:00,rvs,8.44
2023-04-30T09:36:00,rvs,8.61
2023-04-30T09:37:00,rvs,8.55
2023-04-30T09:38:00,rvs,8.52
2023-04-30T09:39:00,rvs,8.02
2023-04-30T09:40:00,rvs,8.03
2023-04-30T09:41:00,rvs,8.46
2023-04-30T09:42:00,rvs,8.60
2023-04-30T09:43:00,rvs,8.56
2023-04-30T09:44:00,rvs,8.46
2023-04-30T09:45:00,rvs,9.04
2023-04-30T09:46:00,rvs,9.09
2023-04-30T09:47:00,rvs,8.72
2023-04-30T09:48:00,rvs,8.68
2023-04-30T09:49:00,rvs,8.41
2023-04-30T09:50:00,rvs,11.60
2023-04-30T09:51:00,rvs,13.32
2023-04-30T09:52:00,rvs,14.73
2023-04-30T09:53:00,rvs,15.18
2023-04-30T09:54:00,rvs,19.91
2023-04-30T09:55:00,rvs,20.38
2023-04-30T09:56:00,rvs,23.60
2023-04-30T09:57:00,rvs,23.36
2023-04-30T09:58:00,rvs,22.65
2023-04-30T09:59:00,rvs,15.80
2023-04-30T10:00:00,rvs,8.99
2023-04-30T10:01:00,rvs,15.48
2023-04-30T10:02:00,rvs,8.96
2023-04-30T10:03:00,rvs,15.36
2023-04-30T10:04:00,rvs,13.31
2023-04-30T10:05:00,rvs,12.94
2023-04-30T10:06:00,rvs,12.99
2023-04-30T10:07:00,rvs,12.96
2023-04-30T10:08:00,rvs,8.60
2023-04-30T10:09:00,rvs,9.23
2023-04-30T10:10:00,rvs,9.26
2023-04-30T10:11:00,rvs,8.97
2023-04-30T10:12:00,rvs,9.23
2023-04-30T10:13:00,rvs,9.14
2023-04-30T10:14:00,rvs,9.12
2023-04-30T10:15:00,rvs,9.61
2023-04-30T10:16:00,rvs,9.43
2023-04-30T10:17:00,rvs,9.45
2023-04-30T10:18:00,rvs,8.90
2023-04-30T10:19:00,rvs,8.97
2023-04-30T10:20:00,rvs,8.95
2023-04-30T10:21:00,rvs,8.99
2023-04-30T10:22:00,rvs,9.00
2023-04-30T10:23:00,rvs,9.12
2023-04-30T10:24:00,rvs,9.06
2023-04-30T10:25:00,rvs,8.86
2023-04-30T10:26:00,rvs,8.72
2023-04-30T10:27:00,rvs,8.58
2023-04-30T10:28:00,rvs,8.74
2023-04-30T10:29:00,rvs,8.51
2023-04-30T10:30:00,rvs,8.30
2023-04-30T10:31:00,rvs,8.42
2023-04-30T10:32:00,rvs,7.87
2023-04-30T10:33:00,rvs,7.80
2023-04-30T10:34:00,rvs,7.63
2023-04-30T10:35:00,rvs,7.69
2023-04-30T10:36:00,rvs,7.77
2023-04-30T10:37:00,rvs,7.62
2023-04-30T10:38:00,rvs,7.61
2023-04-30T10:39:00,rvs,7.64
2023-04-30T10:40:00,rvs,7.32
2023-04-30T10:41:00,rvs,7.30
2023-04-30T10:42:00,rvs,11.02
2023-04-30T10:43:00,rvs,12.50
2023-04-30T10:44:00,rvs,13.87
2023-04-30T10:45:00,rvs,14.12
2023-04-30T10:46:00,rvs,11.64
2023-04-30T10:47:00,rvs,13.22
2023-04-30T10:48:00,rvs,13.26
2023-04-30T10:49:00,rvs,21.22
2023-04-30T10:50:00,rvs,20.94
2023-04-30T10:51:00,rvs,22.31
2023-04-30T10:52:00,rvs,19.61
2023-04-30T10:53:00,rvs,21.59
2023-04-30T10:54:00,rvs,21.30
2023-04-30T10:55:00,rvs,20.85
2023-04-30T10:56:00,rvs,21.15
2023-04-30T10:57:00,rvs,20.78
2023-04-30T10:58:00,rvs,8.26
2023-04-30T10:59:00,rvs,8.36
2023-04-30T11:00:00,rvs,8.20
2023-04-30T11:01:00,rvs,12.85
2023-04-30T11:02:00,rvs,13.27
2023-04-30T11:03:00,rvs,13.23
2023-04-30T11:04:00,rvs,13.22
2023-04-30T11:05:00,rvs,8.92
