#datetime,building,power
2022-01-21T00:00:00,btl,22.79
2022-01-21T00:02:00,btl,46.23
2022-01-21T00:03:00,btl,24.61
2022-01-21T00:05:00,btl,48.57
2022-01-21T00:07:00,btl,47.99
2022-01-21T00:09:00,btl,47.40
2022-01-21T00:11:00,btl,46.23
2022-01-21T00:13:00,btl,47.40
2022-01-21T00:15:00,btl,46.17
2022-01-21T00:17:00,btl,47.40
2022-01-21T00:19:00,btl,48.63
2022-01-21T00:20:00,btl,23.38
2022-01-21T00:22:00,btl,46.17
2022-01-21T00:23:00,btl,21.62
2022-01-21T00:25:00,btl,45.59
2022-01-21T00:27:00,btl,47.99
2022-01-21T00:29:00,btl,50.45
2022-01-21T00:31:00,btl,47.40
2022-01-21T00:32:00,btl,22.79
2022-01-21T00:34:00,btl,43.18
2022-01-21T00:36:00,btl,46.17
2022-01-21T00:38:00,btl,46.23
2022-01-21T00:40:00,btl,46.17
2022-01-21T00:41:00,btl,24.02
2022-01-21T00:43:00,btl,45.00
2022-01-21T00:45:00,btl,44.41
2022-01-21T00:47:00,btl,46.17
2022-01-21T00:49:00,btl,44.41
2022-01-21T00:51:00,btl,43.18
2022-01-21T00:52:00,btl,21.62
2022-01-21T00:54:00,btl,43.18
2022-01-21T00:55:00,btl,23.44
2022-01-21T00:57:00,btl,43.18
2022-01-21T01:00:00,btl,67.79
2022-01-21T01:01:00,btl,22.79
2022-01-21T01:03:00,btl,46.23
2022-01-21T01:04:00,btl,24.55
2022-01-21T01:06:00,btl,44.41
2022-01-21T01:07:00,btl,22.79
2022-01-21T01:09:00,btl,43.24
2022-01-21T01:11:00,btl,43.18
2022-01-21T01:12:00,btl,21.56
2022-01-21T01:14:00,btl,43.24
2022-01-21T01:15:00,btl,21.56
2022-01-21T01:17:00,btl,43.24
2022-01-21T01:19:00,btl,43.18
2022-01-21T01:20:00,btl,23.38
2022-01-21T01:22:00,btl,44.41
2022-01-21T01:24:00,btl,43.18
2022-01-21T01:26:00,btl,46.23
2022-01-21T01:28:00,btl,50.39
2022-01-21T01:29:00,btl,25.78
2022-01-21T01:30:00,btl,24.61
2022-01-21T01:31:00,btl,22.79
2022-01-21T01:33:00,btl,46.23
2022-01-21T01:35:00,btl,46.17
2022-01-21T01:37:00,btl,47.40
2022-01-21T01:39:00,btl,45.00
2022-01-21T01:41:00,btl,44.41
2022-01-21T01:43:00,btl,44.41
2022-01-21T01:45:00,btl,43.18
2022-01-21T01:47:00,btl,43.18
2022-01-21T01:48:00,btl,21.62
2022-01-21T01:49:00,btl,20.39
2022-01-21T01:51:00,btl,43.18
2022-01-21T01:53:00,btl,42.01
2022-01-21T01:54:00,btl,19.80
2022-01-21T01:55:00,btl,20.39
2022-01-21T01:57:00,btl,43.24
2022-01-21T01:59:00,btl,40.20
2022-01-21T02:01:00,btl,43.18
2022-01-21T02:03:00,btl,43.18
2022-01-21T02:04:00,btl,18.63
2022-01-21T02:05:00,btl,20.39
2022-01-21T02:07:00,btl,38.96
2022-01-21T02:09:00,btl,43.24
2022-01-21T02:11:00,btl,41.37
2022-01-21T02:13:00,btl,43.18
2022-01-21T02:15:00,btl,42.01
2022-01-21T02:16:00,btl,19.80
2022-01-21T02:18:00,btl,40.84
2022-01-21T02:20:00,btl,40.20
2022-01-21T02:22:00,btl,38.96
2022-01-21T02:24:00,btl,38.44
2022-01-21T02:25:00,btl,19.16
2022-01-21T02:27:00,btl,38.44
2022-01-21T02:28:00,btl,19.16
2022-01-21T02:30:00,btl,38.44
2022-01-21T02:32:00,btl,37.79
2022-01-21T02:33:00,btl,18.57
2022-01-21T02:35:00,btl,39.02
2022-01-21T02:36:00,btl,18.57
2022-01-21T02:38:00,btl,37.21
2022-01-21T02:39:00,btl,19.22
2022-01-21T02:41:00,btl,37.21
2022-01-21T02:43:00,btl,38.96
2022-01-21T02:45:00,btl,36.04
2022-01-21T02:47:00,btl,35.98
2022-01-21T02:48:00,btl,18.63
2022-01-21T02:50:00,btl,35.98
2022-01-21T02:52:00,btl,37.21
2022-01-21T02:54:00,btl,35.98
2022-01-21T02:55:00,btl,20.39
2022-01-21T02:56:00,btl,18.63
2022-01-21T02:58:00,btl,37.79
2022-01-21T02:59:00,btl,18.57
2022-01-21T03:01:00,btl,37.21
2022-01-21T03:03:00,btl,37.79
2022-01-21T03:05:00,btl,36.04
2022-01-21T03:07:00,btl,37.21
2022-01-21T03:09:00,btl,37.21
2022-01-21T03:11:00,btl,37.79
2022-01-21T03:12:00,btl,18.57
2022-01-21T03:14:00,btl,35.98
2022-01-21T03:15:00,btl,17.40
2022-01-21T03:17:00,btl,36.04
2022-01-21T03:19:00,btl,35.98
2022-01-21T03:20:00,btl,18.63
2022-01-21T03:22:00,btl,35.98
2022-01-21T03:23:00,btl,18.63
2022-01-21T03:25:00,btl,35.98
2022-01-21T03:26:00,btl,18.57
2022-01-21T03:28:00,btl,34.80
2022-01-21T03:29:00,btl,18.63
2022-01-21T03:31:00,btl,35.98
2022-01-21T03:33:00,btl,36.04
2022-01-21T03:34:00,btl,17.34
2022-01-21T03:35:00,btl,18.63
2022-01-21T03:37:00,btl,34.80
2022-01-21T03:39:00,btl,32.99
2022-01-21T03:40:00,btl,18.57
2022-01-21T03:42:00,btl,34.80
2022-01-21T03:44:00,btl,34.22
2022-01-21T03:46:00,btl,33.63
2022-01-21T03:47:00,btl,16.76
2022-01-21T03:49:00,btl,36.04
2022-01-21T03:51:00,btl,34.80
2022-01-21T03:53:00,btl,34.75
2022-01-21T03:54:00,btl,16.82
2022-01-21T03:56:00,btl,36.04
2022-01-21T03:57:00,btl,17.40
2022-01-21T03:59:00,btl,35.98
2022-01-21T04:01:00,btl,34.80
2022-01-21T04:02:00,btl,17.40
2022-01-21T04:04:00,btl,35.98
2022-01-21T04:06:00,btl,34.22
2022-01-21T04:07:00,btl,17.40
2022-01-21T04:09:00,btl,34.80
2022-01-21T04:10:00,btl,15.59
2022-01-21T04:12:00,btl,34.80
2022-01-21T04:14:00,btl,32.99
2022-01-21T04:15:00,btl,17.40
2022-01-21T04:16:00,btl,16.82
2022-01-21T04:18:00,btl,34.80
2022-01-21T04:19:00,btl,17.40
2022-01-21T04:21:00,btl,32.99
2022-01-21T04:23:00,btl,34.80
2022-01-21T04:24:00,btl,18.57
2022-01-21T04:26:00,btl,34.22
2022-01-21T04:27:00,btl,17.40
2022-01-21T04:29:00,btl,35.98
2022-01-21T04:31:00,btl,36.04
2022-01-21T04:33:00,btl,35.98
2022-01-21T04:34:00,btl,18.63
2022-01-21T04:36:00,btl,34.75
2022-01-21T04:38:00,btl,34.80
2022-01-21T04:39:00,btl,16.82
2022-01-21T04:40:00,btl,17.40
2022-01-21T04:42:00,btl,34.80
2022-01-21T04:43:00,btl,17.40
2022-01-21T04:45:00,btl,34.22
2022-01-21T04:46:00,btl,17.40
2022-01-21T04:48:00,btl,34.80
2022-01-21T04:50:00,btl,35.98
2022-01-21T04:51:00,btl,16.82
2022-01-21T04:53:00,btl,34.80
2022-01-21T04:55:00,btl,32.99
2022-01-21T04:56:00,btl,17.40
2022-01-21T04:57:00,btl,17.40
2022-01-21T04:59:00,btl,34.16
2022-01-21T05:01:00,btl,34.80
2022-01-21T05:02:00,btl,18.63
2022-01-21T05:03:00,btl,17.40
2022-01-21T05:05:00,btl,34.80
2022-01-21T05:06:00,btl,18.57
2022-01-21T05:07:00,btl,17.40
2022-01-21T05:09:00,btl,35.98
2022-01-21T05:11:00,btl,34.22
2022-01-21T05:13:00,btl,34.80
2022-01-21T05:15:00,btl,34.22
2022-01-21T05:16:00,btl,19.16
2022-01-21T05:18:00,btl,34.22
2022-01-21T05:19:00,btl,17.40
2022-01-21T05:21:00,btl,34.80
2022-01-21T05:22:00,btl,16.82
2022-01-21T05:24:00,btl,34.80
2022-01-21T05:26:00,btl,34.75
2022-01-21T05:27:00,btl,16.82
2022-01-21T05:29:00,btl,34.80
2022-01-21T05:31:00,btl,34.80
2022-01-21T05:33:00,btl,35.98
2022-01-21T05:35:00,btl,34.22
2022-01-21T05:37:00,btl,32.99
2022-01-21T05:39:00,btl,33.63
2022-01-21T05:41:00,btl,34.16
2022-01-21T05:42:00,btl,17.40
2022-01-21T05:43:00,btl,15.64
2022-01-21T05:45:00,btl,34.80
2022-01-21T05:47:00,btl,32.99
2022-01-21T05:49:00,btl,34.80
2022-01-21T05:50:00,btl,17.40
2022-01-21T05:51:00,btl,16.76
2022-01-21T05:53:00,btl,31.82
2022-01-21T05:55:00,btl,34.80
2022-01-21T05:56:00,btl,15.59
2022-01-21T05:57:00,btl,17.40
2022-01-21T05:59:00,btl,32.99
2022-01-21T06:01:00,btl,31.82
2022-01-21T06:02:00,btl,17.40
2022-01-21T06:04:00,btl,32.99
2022-01-21T06:06:00,btl,34.80
2022-01-21T06:07:00,btl,18.63
2022-01-21T06:09:00,btl,35.98
2022-01-21T06:11:00,btl,35.98
2022-01-21T06:13:00,btl,36.04
2022-01-21T06:15:00,btl,35.98
2022-01-21T06:17:00,btl,37.21
2022-01-21T06:19:00,btl,37.79
2022-01-21T06:20:00,btl,18.63
2022-01-21T06:22:00,btl,35.98
2022-01-21T06:24:00,btl,35.98
2022-01-21T06:26:00,btl,37.21
2022-01-21T06:27:00,btl,17.40
2022-01-21T06:29:00,btl,37.21
2022-01-21T06:30:00,btl,20.39
2022-01-21T06:32:00,btl,37.21
2022-01-21T06:34:00,btl,37.79
2022-01-21T06:35:00,btl,19.80
2022-01-21T06:37:00,btl,39.02
2022-01-21T06:39:00,btl,35.98
2022-01-21T06:40:00,btl,18.63
2022-01-21T06:42:00,btl,35.98
2022-01-21T06:43:00,btl,17.40
2022-01-21T06:45:00,btl,35.98
2022-01-21T06:46:00,btl,17.40
2022-01-21T06:47:00,btl,17.40
2022-01-21T06:49:00,btl,36.04
2022-01-21T06:50:00,btl,17.40
2022-01-21T06:52:00,btl,34.16
2022-01-21T06:53:00,btl,17.40
2022-01-21T06:55:00,btl,36.04
2022-01-21T06:57:00,btl,35.98
2022-01-21T06:59:00,btl,34.80
2022-01-21T07:00:00,btl,18.63
2022-01-21T07:02:00,btl,35.98
2022-01-21T07:03:00,btl,17.40
2022-01-21T07:05:00,btl,37.21
2022-01-21T07:06:00,btl,17.40
2022-01-21T07:08:00,btl,34.16
2022-01-21T07:10:00,btl,36.04
2022-01-21T07:12:00,btl,35.98
2022-01-21T07:13:00,btl,17.40
2022-01-21T07:15:00,btl,36.04
2022-01-21T07:16:00,btl,18.57
2022-01-21T07:17:00,btl,19.22
2022-01-21T07:19:00,btl,35.98
2022-01-21T07:20:00,btl,18.63
2022-01-21T07:22:00,btl,37.15
2022-01-21T07:24:00,btl,37.85
2022-01-21T07:26:00,btl,35.98
2022-01-21T07:27:00,btl,18.57
2022-01-21T07:29:00,btl,39.02
2022-01-21T07:31:00,btl,35.98
2022-01-21T07:32:00,btl,18.63
2022-01-21T07:34:00,btl,35.98
2022-01-21T07:35:00,btl,18.63
2022-01-21T07:36:00,btl,18.57
2022-01-21T07:38:00,btl,37.79
2022-01-21T07:40:00,btl,37.21
2022-01-21T07:42:00,btl,36.04
2022-01-21T07:44:00,btl,35.98
2022-01-21T07:46:00,btl,35.98
2022-01-21T07:48:00,btl,40.20
2022-01-21T07:50:00,btl,37.85
2022-01-21T07:51:00,btl,18.57
2022-01-21T07:53:00,btl,37.21
2022-01-21T07:55:00,btl,35.98
2022-01-21T07:56:00,btl,18.63
2022-01-21T07:58:00,btl,37.79
2022-01-21T08:00:00,btl,35.98
2022-01-21T08:02:00,btl,37.21
2022-01-21T08:04:00,btl,35.98
2022-01-21T08:06:00,btl,37.85
2022-01-21T08:08:00,btl,35.98
2022-01-21T08:10:00,btl,35.98
2022-01-21T08:12:00,btl,37.21
2022-01-21T08:14:00,btl,36.04
2022-01-21T08:15:00,btl,20.39
2022-01-21T08:17:00,btl,40.20
2022-01-21T08:19:00,btl,41.37
2022-01-21T08:20:00,btl,19.22
2022-01-21T08:22:00,btl,38.44
2022-01-21T08:23:00,btl,19.16
2022-01-21T08:25:00,btl,36.04
2022-01-21T08:26:00,btl,18.57
2022-01-21T08:27:00,btl,18.57
2022-01-21T08:29:00,btl,36.04
2022-01-21T08:30:00,btl,18.57
2022-01-21T08:32:00,btl,36.04
2022-01-21T08:34:00,btl,37.79
2022-01-21T08:35:00,btl,18.57
2022-01-21T08:37:00,btl,39.02
2022-01-21T08:39:00,btl,37.21
2022-01-21T08:40:00,btl,20.39
2022-01-21T08:41:00,btl,18.57
2022-01-21T08:43:00,btl,36.04
2022-01-21T08:45:00,btl,34.16
2022-01-21T08:47:00,btl,37.85
2022-01-21T08:49:00,btl,37.15
2022-01-21T08:51:00,btl,39.02
2022-01-21T08:52:00,btl,18.57
2022-01-21T08:53:00,btl,18.63
2022-01-21T08:55:00,btl,39.02
2022-01-21T08:56:00,btl,18.57
2022-01-21T08:57:00,btl,20.39
2022-01-21T08:59:00,btl,37.21
2022-01-21T09:00:00,btl,20.39
2022-01-21T09:02:00,btl,42.01
2022-01-21T09:04:00,btl,37.21
2022-01-21T09:05:00,btl,20.39
2022-01-21T09:06:00,btl,19.80
2022-01-21T09:08:00,btl,39.02
2022-01-21T09:10:00,btl,35.98
2022-01-21T09:11:00,btl,20.39
2022-01-21T09:13:00,btl,38.38
2022-01-21T09:14:00,btl,20.45
2022-01-21T09:16:00,btl,38.96
2022-01-21T09:18:00,btl,46.23
2022-01-21T09:20:00,btl,47.40
2022-01-21T09:22:00,btl,40.20
2022-01-21T09:23:00,btl,21.56
2022-01-21T09:25:00,btl,39.02
2022-01-21T09:26:00,btl,19.80
2022-01-21T09:28:00,btl,37.79
2022-01-21T09:30:00,btl,39.02
2022-01-21T09:32:00,btl,38.38
2022-01-21T09:34:00,btl,40.78
2022-01-21T09:35:00,btl,18.63
2022-01-21T09:37:00,btl,41.37
2022-01-21T09:39:00,btl,40.84
2022-01-21T09:41:00,btl,37.15
2022-01-21T09:43:00,btl,40.25
2022-01-21T09:45:00,btl,40.20
2022-01-21T09:47:00,btl,38.96
2022-01-21T09:49:00,btl,40.20
2022-01-21T09:51:00,btl,40.84
2022-01-21T09:53:00,btl,41.37
2022-01-21T09:55:00,btl,39.02
2022-01-21T09:56:00,btl,20.39
2022-01-21T09:58:00,btl,41.43
2022-01-21T09:59:00,btl,21.56
2022-01-21T10:01:00,btl,43.18
2022-01-21T10:03:00,btl,45.00
2022-01-21T10:05:00,btl,43.24
2022-01-21T10:06:00,btl,18.57
2022-01-21T10:08:00,btl,39.02
2022-01-21T10:10:00,btl,40.20
2022-01-21T10:11:00,btl,18.57
2022-01-21T10:13:00,btl,39.02
2022-01-21T10:15:00,btl,38.96
2022-01-21T10:16:00,btl,19.80
2022-01-21T10:18:00,btl,39.02
2022-01-21T10:20:00,btl,42.01
2022-01-21T10:21:00,btl,21.56
2022-01-21T10:23:00,btl,41.43
2022-01-21T10:24:00,btl,20.39
2022-01-21T10:26:00,btl,41.43
2022-01-21T10:28:00,btl,37.79
2022-01-21T10:30:00,btl,38.96
2022-01-21T10:31:00,btl,19.80
2022-01-21T10:33:00,btl,39.02
2022-01-21T10:35:00,btl,40.20
2022-01-21T10:36:00,btl,20.39
2022-01-21T10:37:00,btl,18.63
2022-01-21T10:39:00,btl,38.96
2022-01-21T10:41:00,btl,39.02
2022-01-21T10:42:00,btl,18.57
2022-01-21T10:43:00,btl,19.80
2022-01-21T10:45:00,btl,39.02
2022-01-21T10:46:00,btl,18.57
2022-01-21T10:47:00,btl,20.39
2022-01-21T10:49:00,btl,39.02
2022-01-21T10:51:00,btl,37.21
2022-01-21T10:52:00,btl,20.39
2022-01-21T10:54:00,btl,39.02
2022-01-21T10:56:00,btl,40.20
2022-01-21T10:58:00,btl,38.96
2022-01-21T10:59:00,btl,19.80
2022-01-21T11:01:00,btl,40.20
2022-01-21T11:02:00,btl,20.39
2022-01-21T11:04:00,btl,42.01
2022-01-21T11:06:00,btl,38.44
2022-01-21T11:07:00,btl,20.39
2022-01-21T11:09:00,btl,40.20
2022-01-21T11:11:00,btl,40.20
2022-01-21T11:13:00,btl,42.01
2022-01-21T11:15:00,btl,40.20
2022-01-21T11:16:00,btl,20.39
2022-01-21T11:17:00,btl,19.80
2022-01-21T11:19:00,btl,42.01
2022-01-21T11:21:00,btl,42.01
2022-01-21T11:22:00,btl,19.75
2022-01-21T11:24:00,btl,42.01
2022-01-21T11:26:00,btl,41.43
2022-01-21T11:28:00,btl,40.78
2022-01-21T11:30:00,btl,41.43
2022-01-21T11:32:00,btl,40.20
2022-01-21T11:34:00,btl,40.78
2022-01-21T11:36:00,btl,41.43
2022-01-21T11:38:00,btl,40.20
2022-01-21T11:40:00,btl,40.78
2022-01-21T11:41:00,btl,19.80
2022-01-21T11:42:00,btl,20.39
2022-01-21T11:44:00,btl,41.43
2022-01-21T11:45:00,btl,20.39
2022-01-21T11:47:00,btl,40.20
2022-01-21T11:49:00,btl,40.20
2022-01-21T11:51:00,btl,40.78
2022-01-21T11:53:00,btl,38.44
2022-01-21T11:54:00,btl,20.39
2022-01-21T11:56:00,btl,38.96
2022-01-21T11:58:00,btl,39.02
2022-01-21T12:00:00,btl,41.43
2022-01-21T12:02:00,btl,43.18
2022-01-21T12:04:00,btl,42.01
2022-01-21T12:05:00,btl,21.56
2022-01-21T12:07:00,btl,46.23
2022-01-21T12:08:00,btl,23.96
2022-01-21T12:10:00,btl,48.05
2022-01-21T12:12:00,btl,45.59
2022-01-21T12:14:00,btl,45.00
2022-01-21T12:16:00,btl,44.41
2022-01-21T12:18:00,btl,45.00
2022-01-21T12:20:00,btl,45.59
2022-01-21T12:21:00,btl,21.56
2022-01-21T12:23:00,btl,45.00
2022-01-21T12:25:00,btl,43.24
2022-01-21T12:26:00,btl,21.56
2022-01-21T12:28:00,btl,44.41
2022-01-21T12:30:00,btl,45.00
2022-01-21T12:32:00,btl,43.18
2022-01-21T12:34:00,btl,41.43
2022-01-21T12:36:00,btl,43.18
2022-01-21T12:38:00,btl,40.20
2022-01-21T12:40:00,btl,45.00
2022-01-21T12:42:00,btl,43.24
2022-01-21T12:43:00,btl,21.56
2022-01-21T12:45:00,btl,43.24
2022-01-21T12:46:00,btl,21.56
2022-01-21T12:48:00,btl,41.43
2022-01-21T12:50:00,btl,42.01
2022-01-21T12:51:00,btl,20.39
2022-01-21T12:53:00,btl,40.20
2022-01-21T12:55:00,btl,43.18
2022-01-21T12:57:00,btl,40.20
2022-01-21T12:58:00,btl,20.39
2022-01-21T12:59:00,btl,19.80
2022-01-21T13:01:00,btl,39.02
2022-01-21T13:03:00,btl,37.21
2022-01-21T13:04:00,btl,19.16
2022-01-21T13:06:00,btl,37.21
2022-01-21T13:07:00,btl,18.63
2022-01-21T13:09:00,btl,37.79
2022-01-21T13:11:00,btl,37.21
2022-01-21T13:13:00,btl,37.21
2022-01-21T13:14:00,btl,19.16
2022-01-21T13:16:00,btl,37.21
2022-01-21T13:18:00,btl,37.21
2022-01-21T13:19:00,btl,19.22
2022-01-21T13:21:00,btl,37.21
2022-01-21T13:22:00,btl,18.57
2022-01-21T13:23:00,btl,18.57
2022-01-21T13:25:00,btl,37.85
2022-01-21T13:26:00,btl,19.80
2022-01-21T13:27:00,btl,19.16
2022-01-21T13:29:00,btl,38.44
2022-01-21T13:31:00,btl,37.79
2022-01-21T13:33:00,btl,38.96
2022-01-21T13:35:00,btl,38.44
2022-01-21T13:37:00,btl,38.96
2022-01-21T13:39:00,btl,40.20
2022-01-21T13:41:00,btl,40.84
2022-01-21T13:42:00,btl,19.80
2022-01-21T13:44:00,btl,40.20
2022-01-21T13:45:00,btl,20.39
2022-01-21T13:47:00,btl,40.20
2022-01-21T13:48:00,btl,20.39
2022-01-21T13:50:00,btl,39.02
2022-01-21T13:52:00,btl,41.37
2022-01-21T13:54:00,btl,40.20
2022-01-21T13:55:00,btl,20.39
2022-01-21T13:57:00,btl,39.02
2022-01-21T13:59:00,btl,40.20
2022-01-21T14:01:00,btl,40.20
2022-01-21T14:03:00,btl,39.02
2022-01-21T14:04:00,btl,20.39
2022-01-21T14:05:00,btl,22.79
2022-01-21T14:07:00,btl,42.01
2022-01-21T14:08:00,btl,19.80
2022-01-21T14:10:00,btl,38.96
2022-01-21T14:12:00,btl,39.02
2022-01-21T14:14:00,btl,39.02
2022-01-21T14:16:00,btl,40.20
2022-01-21T14:17:00,btl,19.80
2022-01-21T14:19:00,btl,40.78
2022-01-21T14:21:00,btl,43.18
2022-01-21T14:23:00,btl,43.18
2022-01-21T14:24:00,btl,19.80
2022-01-21T14:26:00,btl,42.01
2022-01-21T14:28:00,btl,40.20
2022-01-21T14:30:00,btl,43.24
2022-01-21T14:32:00,btl,43.18
2022-01-21T14:34:00,btl,44.41
2022-01-21T14:35:00,btl,21.56
2022-01-21T14:37:00,btl,45.00
2022-01-21T14:38:00,btl,19.80
2022-01-21T14:39:00,btl,21.62
2022-01-21T14:41:00,btl,42.01
2022-01-21T14:43:00,btl,41.95
2022-01-21T14:45:00,btl,41.43
2022-01-21T14:47:00,btl,40.20
2022-01-21T14:49:00,btl,40.78
2022-01-21T14:51:00,btl,41.43
2022-01-21T14:52:00,btl,20.39
2022-01-21T14:54:00,btl,41.43
2022-01-21T14:55:00,btl,20.39
2022-01-21T14:57:00,btl,42.01
2022-01-21T14:59:00,btl,41.37
2022-01-21T15:00:00,btl,20.39
2022-01-21T15:02:00,btl,41.43
2022-01-21T15:04:00,btl,43.18
2022-01-21T15:05:00,btl,23.44
2022-01-21T15:07:00,btl,44.36
2022-01-21T15:09:00,btl,42.01
2022-01-21T15:10:00,btl,19.80
2022-01-21T15:12:00,btl,42.01
2022-01-21T15:13:00,btl,21.56
2022-01-21T15:15:00,btl,40.25
2022-01-21T15:16:00,btl,20.39
2022-01-21T15:18:00,btl,40.20
2022-01-21T15:20:00,btl,42.01
2022-01-21T15:22:00,btl,40.20
2022-01-21T15:24:00,btl,40.20
2022-01-21T15:26:00,btl,40.20
2022-01-21T15:27:00,btl,20.39
2022-01-21T15:29:00,btl,41.43
2022-01-21T15:30:00,btl,20.39
2022-01-21T15:32:00,btl,40.20
2022-01-21T15:33:00,btl,20.39
2022-01-21T15:35:00,btl,41.37
2022-01-21T15:36:00,btl,23.44
2022-01-21T15:38:00,btl,47.40
2022-01-21T15:40:00,btl,44.41
2022-01-21T15:42:00,btl,41.95
2022-01-21T15:44:00,btl,46.23
2022-01-21T15:46:00,btl,43.18
2022-01-21T15:48:00,btl,41.43
2022-01-21T15:49:00,btl,21.56
2022-01-21T15:50:00,btl,21.62
2022-01-21T15:52:00,btl,40.78
2022-01-21T15:54:00,btl,41.43
2022-01-21T15:56:00,btl,40.20
2022-01-21T15:58:00,btl,40.78
2022-01-21T16:00:00,btl,41.43
2022-01-21T16:02:00,btl,42.01
2022-01-21T16:04:00,btl,40.20
2022-01-21T16:06:00,btl,41.95
2022-01-21T16:08:00,btl,41.43
2022-01-21T16:10:00,btl,42.01
2022-01-21T16:12:00,btl,38.96
2022-01-21T16:13:00,btl,19.80
2022-01-21T16:15:00,btl,42.01
2022-01-21T16:16:00,btl,19.80
2022-01-21T16:18:00,btl,40.78
2022-01-21T16:20:00,btl,40.20
2022-01-21T16:22:00,btl,39.02
2022-01-21T16:24:00,btl,38.38
2022-01-21T16:26:00,btl,40.84
2022-01-21T16:28:00,btl,40.20
2022-01-21T16:30:00,btl,40.20
2022-01-21T16:32:00,btl,44.41
2022-01-21T16:33:00,btl,21.56
2022-01-21T16:35:00,btl,45.00
2022-01-21T16:37:00,btl,44.41
2022-01-21T16:39:00,btl,42.01
2022-01-21T16:40:00,btl,21.62
2022-01-21T16:42:00,btl,44.36
2022-01-21T16:44:00,btl,46.23
2022-01-21T16:46:00,btl,43.18
2022-01-21T16:48:00,btl,42.01
2022-01-21T16:50:00,btl,43.18
2022-01-21T16:52:00,btl,44.41
2022-01-21T16:54:00,btl,42.01
2022-01-21T16:56:00,btl,44.36
2022-01-21T16:57:00,btl,21.62
2022-01-21T16:59:00,btl,43.18
2022-01-21T17:01:00,btl,44.41
2022-01-21T17:03:00,btl,46.23
2022-01-21T17:05:00,btl,47.40
2022-01-21T17:06:00,btl,23.38
2022-01-21T17:07:00,btl,21.62
2022-01-21T17:09:00,btl,44.36
2022-01-21T17:11:00,btl,45.00
2022-01-21T17:13:00,btl,44.41
2022-01-21T17:14:00,btl,22.79
2022-01-21T17:16:00,btl,43.18
2022-01-21T17:18:00,btl,45.00
2022-01-21T17:20:00,btl,46.23
2022-01-21T17:21:00,btl,22.79
2022-01-21T17:23:00,btl,44.41
2022-01-21T17:25:00,btl,47.99
2022-01-21T17:27:00,btl,48.57
2022-01-21T17:29:00,btl,49.22
2022-01-21T17:30:00,btl,24.61
2022-01-21T17:32:00,btl,51.62
2022-01-21T17:34:00,btl,51.56
2022-01-21T17:35:00,btl,26.43
2022-01-21T17:36:00,btl,25.78
2022-01-21T17:38:00,btl,48.63
2022-01-21T17:40:00,btl,49.16
2022-01-21T17:42:00,btl,47.40
2022-01-21T17:44:00,btl,46.23
2022-01-21T17:45:00,btl,24.61
2022-01-21T17:46:00,btl,22.79
2022-01-21T17:48:00,btl,46.17
2022-01-21T17:50:00,btl,46.23
2022-01-21T17:52:00,btl,46.17
2022-01-21T17:54:00,btl,45.59
2022-01-21T17:55:00,btl,23.44
2022-01-21T17:57:00,btl,47.40
2022-01-21T17:59:00,btl,47.40
2022-01-21T18:00:00,btl,24.55
2022-01-21T18:02:00,btl,46.23
2022-01-21T18:04:00,btl,46.17
2022-01-21T18:06:00,btl,45.64
2022-01-21T18:08:00,btl,46.17
2022-01-21T18:09:00,btl,23.44
2022-01-21T18:10:00,btl,22.79
2022-01-21T18:12:00,btl,46.17
2022-01-21T18:14:00,btl,44.41
2022-01-21T18:16:00,btl,46.17
2022-01-21T18:18:00,btl,44.41
2022-01-21T18:19:00,btl,23.38
2022-01-21T18:21:00,btl,46.23
2022-01-21T18:23:00,btl,48.57
2022-01-21T18:24:00,btl,21.62
2022-01-21T18:26:00,btl,45.00
2022-01-21T18:28:00,btl,44.41
2022-01-21T18:30:00,btl,44.41
2022-01-21T18:32:00,btl,46.17
2022-01-21T18:34:00,btl,46.23
2022-01-21T18:36:00,btl,47.34
2022-01-21T18:37:00,btl,21.62
2022-01-21T18:39:00,btl,46.23
2022-01-21T18:41:00,btl,43.18
2022-01-21T18:42:00,btl,21.62
2022-01-21T18:44:00,btl,46.17
2022-01-21T18:46:00,btl,43.18
2022-01-21T18:47:00,btl,22.79
2022-01-21T18:49:00,btl,43.24
2022-01-21T18:50:00,btl,21.56
2022-01-21T18:52:00,btl,42.01
2022-01-21T18:53:00,btl,21.62
2022-01-21T18:55:00,btl,43.18
2022-01-21T18:57:00,btl,43.18
2022-01-21T18:59:00,btl,44.41
2022-01-21T19:01:00,btl,43.18
2022-01-21T19:03:00,btl,46.23
2022-01-21T19:05:00,btl,46.17
2022-01-21T19:06:00,btl,24.61
2022-01-21T19:07:00,btl,22.79
2022-01-21T19:09:00,btl,46.23
2022-01-21T19:10:00,btl,21.56
2022-01-21T19:12:00,btl,44.41
2022-01-21T19:14:00,btl,45.00
2022-01-21T19:15:00,btl,22.79
2022-01-21T19:16:00,btl,24.61
2022-01-21T19:18:00,btl,47.40
2022-01-21T19:19:00,btl,24.61
2022-01-21T19:21:00,btl,44.41
2022-01-21T19:22:00,btl,21.56
2022-01-21T19:23:00,btl,23.44
2022-01-21T19:25:00,btl,47.40
2022-01-21T19:27:00,btl,47.40
2022-01-21T19:29:00,btl,49.16
2022-01-21T19:31:00,btl,44.41
2022-01-21T19:33:00,btl,47.40
2022-01-21T19:35:00,btl,46.17
2022-01-21T19:37:00,btl,46.23
