#datetime,building,power
2022-04-24T00:01:00,vtr,56.95
2022-04-24T00:03:00,vtr,57.01
2022-04-24T00:04:00,vtr,30.59
2022-04-24T00:06:00,vtr,57.01
2022-04-24T00:08:00,vtr,52.21
2022-04-24T00:10:00,vtr,52.79
2022-04-24T00:11:00,vtr,26.43
2022-04-24T00:13:00,vtr,47.99
2022-04-24T00:14:00,vtr,26.43
2022-04-24T00:15:00,vtr,26.37
2022-04-24T00:17:00,vtr,47.99
2022-04-24T00:19:00,vtr,48.05
2022-04-24T00:20:00,vtr,22.15
2022-04-24T00:22:00,vtr,48.05
2022-04-24T00:24:00,vtr,43.77
2022-04-24T00:26:00,vtr,47.99
2022-04-24T00:27:00,vtr,22.21
2022-04-24T00:29:00,vtr,52.21
2022-04-24T00:30:00,vtr,26.43
2022-04-24T00:32:00,vtr,56.95
2022-04-24T00:33:00,vtr,30.64
2022-04-24T00:35:00,vtr,83.38
2022-04-24T00:36:00,vtr,26.43
2022-04-24T00:38:00,vtr,47.99
2022-04-24T00:40:00,vtr,52.79
2022-04-24T00:42:00,vtr,47.99
2022-04-24T00:44:00,vtr,47.99
2022-04-24T00:46:00,vtr,48.05
2022-04-24T00:48:00,vtr,52.79
2022-04-24T00:50:00,vtr,47.99
2022-04-24T00:52:00,vtr,43.77
2022-04-24T00:53:00,vtr,22.21
2022-04-24T00:55:00,vtr,43.83
2022-04-24T00:57:00,vtr,43.77
2022-04-24T00:58:00,vtr,21.62
2022-04-24T01:00:00,vtr,48.57
2022-04-24T01:02:00,vtr,52.21
2022-04-24T01:04:00,vtr,57.01
2022-04-24T01:06:00,vtr,52.79
2022-04-24T01:08:00,vtr,57.01
2022-04-24T01:10:00,vtr,47.99
2022-04-24T01:11:00,vtr,26.43
2022-04-24T01:13:00,vtr,47.99
2022-04-24T01:14:00,vtr,26.37
2022-04-24T01:16:00,vtr,57.01
2022-04-24T01:18:00,vtr,52.21
2022-04-24T01:20:00,vtr,57.01
2022-04-24T01:21:00,vtr,26.43
2022-04-24T01:23:00,vtr,56.95
2022-04-24T01:25:00,vtr,52.21
2022-04-24T01:26:00,vtr,26.43
2022-04-24T01:28:00,vtr,48.57
2022-04-24T01:29:00,vtr,25.84
2022-04-24T01:31:00,vtr,56.95
2022-04-24T01:32:00,vtr,26.43
2022-04-24T01:33:00,vtr,22.21
2022-04-24T01:35:00,vtr,47.99
2022-04-24T01:37:00,vtr,47.99
2022-04-24T01:39:00,vtr,43.83
2022-04-24T01:41:00,vtr,48.57
2022-04-24T01:42:00,vtr,21.62
2022-04-24T01:44:00,vtr,43.77
2022-04-24T01:45:00,vtr,26.43
2022-04-24T01:46:00,vtr,26.37
2022-04-24T01:48:00,vtr,56.43
2022-04-24T01:49:00,vtr,31.17
2022-04-24T01:51:00,vtr,52.21
2022-04-24T01:52:00,vtr,30.64
2022-04-24T01:54:00,vtr,52.79
2022-04-24T01:56:00,vtr,47.99
2022-04-24T01:57:00,vtr,26.37
2022-04-24T01:58:00,vtr,21.62
2022-04-24T02:00:00,vtr,52.79
2022-04-24T02:01:00,vtr,26.43
2022-04-24T02:03:00,vtr,47.99
2022-04-24T02:05:00,vtr,47.99
2022-04-24T02:06:00,vtr,26.43
2022-04-24T02:08:00,vtr,48.57
2022-04-24T02:10:00,vtr,43.83
2022-04-24T02:11:00,vtr,25.78
2022-04-24T02:13:00,vtr,43.83
2022-04-24T02:14:00,vtr,26.37
2022-04-24T02:16:00,vtr,70.20
2022-04-24T02:18:00,vtr,61.23
2022-04-24T02:20:00,vtr,52.79
2022-04-24T02:21:00,vtr,30.59
2022-04-24T02:23:00,vtr,52.79
2022-04-24T02:24:00,vtr,25.78
2022-04-24T02:26:00,vtr,52.85
2022-04-24T02:27:00,vtr,26.37
2022-04-24T02:29:00,vtr,47.99
2022-04-24T02:31:00,vtr,48.05
2022-04-24T02:33:00,vtr,52.79
2022-04-24T02:34:00,vtr,26.37
2022-04-24T02:36:00,vtr,57.01
2022-04-24T02:38:00,vtr,52.21
2022-04-24T02:40:00,vtr,52.79
2022-04-24T02:42:00,vtr,52.21
2022-04-24T02:44:00,vtr,48.57
2022-04-24T02:46:00,vtr,61.23
2022-04-24T02:48:00,vtr,47.99
2022-04-24T02:50:00,vtr,43.83
2022-04-24T02:51:00,vtr,22.15
2022-04-24T02:53:00,vtr,48.05
2022-04-24T02:55:00,vtr,43.77
2022-04-24T02:57:00,vtr,47.99
2022-04-24T02:58:00,vtr,22.21
2022-04-24T03:00:00,vtr,47.99
2022-04-24T03:01:00,vtr,26.43
2022-04-24T03:03:00,vtr,52.79
2022-04-24T03:05:00,vtr,56.43
2022-04-24T03:07:00,vtr,56.95
2022-04-24T03:08:00,vtr,26.43
2022-04-24T03:09:00,vtr,26.43
2022-04-24T03:11:00,vtr,47.99
2022-04-24T03:13:00,vtr,47.99
2022-04-24T03:15:00,vtr,48.57
2022-04-24T03:17:00,vtr,52.21
2022-04-24T03:19:00,vtr,57.01
2022-04-24T03:20:00,vtr,39.61
2022-04-24T03:22:00,vtr,65.39
2022-04-24T03:24:00,vtr,43.83
2022-04-24T03:26:00,vtr,52.79
2022-04-24T03:27:00,vtr,26.37
2022-04-24T03:28:00,vtr,21.62
2022-04-24T03:30:00,vtr,52.79
2022-04-24T03:31:00,vtr,22.21
2022-04-24T03:33:00,vtr,47.99
2022-04-24T03:34:00,vtr,26.43
2022-04-24T03:36:00,vtr,47.99
2022-04-24T03:38:00,vtr,47.99
2022-04-24T03:40:00,vtr,47.99
2022-04-24T03:41:00,vtr,26.43
2022-04-24T03:43:00,vtr,48.57
2022-04-24T03:45:00,vtr,47.99
2022-04-24T03:46:00,vtr,26.43
2022-04-24T03:48:00,vtr,47.99
2022-04-24T03:50:00,vtr,52.79
2022-04-24T03:52:00,vtr,52.21
2022-04-24T03:54:00,vtr,43.83
2022-04-24T03:56:00,vtr,43.77
2022-04-24T03:58:00,vtr,47.99
2022-04-24T04:00:00,vtr,48.63
2022-04-24T04:02:00,vtr,52.21
2022-04-24T04:04:00,vtr,52.79
2022-04-24T04:06:00,vtr,52.79
2022-04-24T04:07:00,vtr,30.59
2022-04-24T04:09:00,vtr,57.01
2022-04-24T04:11:00,vtr,47.99
2022-04-24T04:13:00,vtr,47.99
2022-04-24T04:15:00,vtr,48.63
2022-04-24T04:17:00,vtr,52.21
2022-04-24T04:18:00,vtr,26.37
2022-04-24T04:20:00,vtr,43.83
2022-04-24T04:22:00,vtr,43.77
2022-04-24T04:24:00,vtr,48.05
2022-04-24T04:26:00,vtr,43.77
2022-04-24T04:28:00,vtr,43.83
2022-04-24T04:30:00,vtr,48.57
2022-04-24T04:32:00,vtr,43.18
2022-04-24T04:33:00,vtr,31.23
2022-04-24T04:35:00,vtr,52.21
2022-04-24T04:37:00,vtr,57.01
2022-04-24T04:38:00,vtr,26.37
2022-04-24T04:40:00,vtr,52.21
2022-04-24T04:42:00,vtr,52.79
2022-04-24T04:44:00,vtr,47.99
2022-04-24T04:46:00,vtr,48.63
2022-04-24T04:48:00,vtr,52.21
2022-04-24T04:50:00,vtr,48.57
2022-04-24T04:52:00,vtr,47.99
2022-04-24T04:54:00,vtr,52.21
2022-04-24T04:55:00,vtr,26.43
2022-04-24T04:57:00,vtr,52.79
2022-04-24T04:59:00,vtr,47.99
2022-04-24T05:00:00,vtr,22.21
2022-04-24T05:02:00,vtr,43.77
2022-04-24T05:04:00,vtr,48.05
2022-04-24T05:05:00,vtr,26.37
2022-04-24T05:07:00,vtr,47.99
2022-04-24T05:09:00,vtr,52.79
2022-04-24T05:11:00,vtr,48.05
2022-04-24T05:13:00,vtr,56.95
2022-04-24T05:15:00,vtr,57.01
2022-04-24T05:16:00,vtr,26.43
2022-04-24T05:18:00,vtr,52.21
2022-04-24T05:19:00,vtr,22.21
2022-04-24T05:21:00,vtr,52.15
2022-04-24T05:23:00,vtr,48.63
2022-04-24T05:25:00,vtr,47.99
2022-04-24T05:26:00,vtr,21.62
2022-04-24T05:28:00,vtr,43.77
2022-04-24T05:29:00,vtr,22.21
2022-04-24T05:31:00,vtr,43.83
2022-04-24T05:32:00,vtr,21.56
2022-04-24T05:34:00,vtr,43.83
2022-04-24T05:35:00,vtr,22.21
2022-04-24T05:37:00,vtr,47.99
2022-04-24T05:39:00,vtr,57.01
2022-04-24T05:40:00,vtr,26.37
2022-04-24T05:42:00,vtr,57.01
2022-04-24T05:44:00,vtr,57.01
2022-04-24T05:45:00,vtr,25.78
2022-04-24T05:47:00,vtr,48.63
2022-04-24T05:48:00,vtr,26.37
2022-04-24T05:50:00,vtr,47.99
2022-04-24T05:52:00,vtr,70.20
2022-04-24T05:54:00,vtr,69.61
2022-04-24T05:56:00,vtr,48.63
2022-04-24T05:58:00,vtr,47.99
2022-04-24T06:00:00,vtr,43.77
2022-04-24T06:01:00,vtr,22.21
2022-04-24T06:03:00,vtr,48.05
2022-04-24T06:05:00,vtr,43.77
2022-04-24T06:07:00,vtr,43.83
2022-04-24T06:09:00,vtr,43.77
2022-04-24T06:10:00,vtr,26.43
2022-04-24T06:12:00,vtr,61.17
2022-04-24T06:13:00,vtr,39.61
2022-04-24T06:15:00,vtr,74.41
2022-04-24T06:17:00,vtr,52.21
2022-04-24T06:19:00,vtr,48.57
2022-04-24T06:20:00,vtr,25.78
2022-04-24T06:22:00,vtr,48.63
2022-04-24T06:24:00,vtr,47.99
2022-04-24T06:25:00,vtr,22.21
2022-04-24T06:27:00,vtr,47.99
2022-04-24T06:28:00,vtr,26.43
2022-04-24T06:29:00,vtr,21.56
2022-04-24T06:31:00,vtr,48.05
2022-04-24T06:33:00,vtr,43.77
2022-04-24T06:34:00,vtr,22.21
2022-04-24T06:36:00,vtr,43.77
2022-04-24T06:38:00,vtr,43.83
2022-04-24T06:40:00,vtr,43.77
2022-04-24T06:42:00,vtr,48.05
2022-04-24T06:44:00,vtr,52.79
2022-04-24T06:45:00,vtr,26.37
2022-04-24T06:47:00,vtr,56.43
2022-04-24T06:49:00,vtr,52.79
2022-04-24T06:50:00,vtr,22.21
2022-04-24T06:52:00,vtr,52.21
2022-04-24T06:54:00,vtr,47.99
2022-04-24T06:56:00,vtr,48.57
2022-04-24T06:58:00,vtr,48.05
2022-04-24T07:00:00,vtr,47.99
2022-04-24T07:01:00,vtr,22.21
2022-04-24T07:03:00,vtr,43.77
2022-04-24T07:04:00,vtr,21.62
2022-04-24T07:06:00,vtr,43.77
2022-04-24T07:08:00,vtr,43.83
2022-04-24T07:10:00,vtr,43.77
2022-04-24T07:11:00,vtr,22.21
2022-04-24T07:13:00,vtr,43.83
2022-04-24T07:15:00,vtr,43.77
2022-04-24T07:17:00,vtr,52.21
2022-04-24T07:18:00,vtr,31.23
2022-04-24T07:20:00,vtr,52.21
2022-04-24T07:22:00,vtr,52.79
2022-04-24T07:23:00,vtr,26.37
2022-04-24T07:25:00,vtr,47.99
2022-04-24T07:26:00,vtr,26.43
2022-04-24T07:28:00,vtr,47.99
2022-04-24T07:29:00,vtr,22.21
2022-04-24T07:32:00,vtr,47.99
2022-04-24T07:33:00,vtr,48.05
2022-04-24T07:34:00,vtr,26.37
2022-04-24T07:36:00,vtr,47.99
2022-04-24T07:37:00,vtr,22.21
2022-04-24T07:38:00,vtr,25.78
2022-04-24T07:40:00,vtr,52.85
2022-04-24T07:42:00,vtr,47.99
2022-04-24T07:44:00,vtr,48.57
2022-04-24T07:45:00,vtr,21.62
2022-04-24T07:47:00,vtr,43.77
2022-04-24T07:49:00,vtr,43.83
2022-04-24T07:51:00,vtr,47.99
2022-04-24T07:53:00,vtr,48.63
2022-04-24T07:55:00,vtr,52.15
2022-04-24T07:57:00,vtr,52.85
2022-04-24T07:58:00,vtr,26.37
2022-04-24T08:00:00,vtr,57.01
2022-04-24T08:02:00,vtr,47.99
2022-04-24T08:03:00,vtr,22.21
2022-04-24T08:04:00,vtr,25.78
2022-04-24T08:06:00,vtr,48.63
2022-04-24T08:08:00,vtr,47.99
2022-04-24T08:09:00,vtr,21.62
2022-04-24T08:11:00,vtr,48.57
2022-04-24T08:13:00,vtr,47.99
2022-04-24T08:15:00,vtr,43.83
2022-04-24T08:16:00,vtr,21.56
2022-04-24T08:18:00,vtr,43.83
2022-04-24T08:19:00,vtr,22.21
2022-04-24T08:21:00,vtr,43.77
2022-04-24T08:22:00,vtr,21.62
2022-04-24T08:24:00,vtr,43.77
2022-04-24T08:25:00,vtr,22.21
2022-04-24T08:26:00,vtr,26.43
2022-04-24T08:28:00,vtr,52.21
2022-04-24T08:30:00,vtr,52.79
2022-04-24T08:31:00,vtr,30.59
2022-04-24T08:33:00,vtr,47.99
2022-04-24T08:35:00,vtr,48.63
2022-04-24T08:37:00,vtr,47.99
2022-04-24T08:39:00,vtr,52.79
2022-04-24T08:41:00,vtr,47.99
2022-04-24T08:43:00,vtr,48.05
2022-04-24T08:45:00,vtr,65.98
2022-04-24T08:47:00,vtr,70.20
2022-04-24T08:48:00,vtr,25.78
2022-04-24T08:50:00,vtr,52.79
2022-04-24T08:51:00,vtr,26.43
2022-04-24T08:52:00,vtr,21.62
2022-04-24T08:54:00,vtr,48.57
2022-04-24T08:55:00,vtr,25.78
2022-04-24T08:56:00,vtr,22.21
2022-04-24T08:58:00,vtr,47.99
2022-04-24T09:00:00,vtr,52.85
2022-04-24T09:02:00,vtr,43.77
2022-04-24T09:04:00,vtr,47.99
2022-04-24T09:06:00,vtr,43.83
2022-04-24T09:08:00,vtr,43.77
2022-04-24T09:09:00,vtr,21.62
2022-04-24T09:11:00,vtr,43.83
2022-04-24T09:13:00,vtr,43.77
2022-04-24T09:15:00,vtr,48.57
2022-04-24T09:17:00,vtr,57.01
2022-04-24T09:19:00,vtr,57.01
2022-04-24T09:21:00,vtr,52.21
2022-04-24T09:23:00,vtr,47.99
2022-04-24T09:25:00,vtr,48.63
2022-04-24T09:27:00,vtr,47.99
2022-04-24T09:29:00,vtr,47.99
2022-04-24T09:31:00,vtr,57.01
2022-04-24T09:32:00,vtr,26.37
2022-04-24T09:34:00,vtr,52.79
2022-04-24T09:36:00,vtr,57.01
2022-04-24T09:38:00,vtr,47.99
2022-04-24T09:40:00,vtr,48.05
2022-04-24T09:41:00,vtr,22.21
2022-04-24T09:43:00,vtr,47.99
2022-04-24T09:45:00,vtr,47.99
2022-04-24T09:47:00,vtr,48.57
2022-04-24T09:49:00,vtr,48.05
2022-04-24T09:50:00,vtr,30.59
2022-04-24T09:51:00,vtr,26.37
2022-04-24T09:53:00,vtr,48.05
2022-04-24T09:55:00,vtr,47.99
2022-04-24T09:57:00,vtr,52.79
2022-04-24T09:59:00,vtr,52.79
2022-04-24T10:00:00,vtr,25.78
2022-04-24T10:02:00,vtr,61.82
2022-04-24T10:04:00,vtr,52.21
2022-04-24T10:07:00,vtr,79.22
2022-04-24T10:08:00,vtr,21.56
2022-04-24T10:10:00,vtr,66.04
2022-04-24T10:12:00,vtr,69.61
2022-04-24T10:13:00,vtr,26.37
2022-04-24T10:15:00,vtr,47.99
2022-04-24T10:17:00,vtr,48.63
2022-04-24T10:18:00,vtr,26.37
2022-04-24T10:20:00,vtr,47.99
2022-04-24T10:21:00,vtr,26.43
2022-04-24T10:23:00,vtr,43.83
2022-04-24T10:25:00,vtr,52.15
2022-04-24T10:27:00,vtr,43.83
2022-04-24T10:29:00,vtr,48.57
2022-04-24T10:30:00,vtr,25.84
2022-04-24T10:32:00,vtr,48.57
2022-04-24T10:34:00,vtr,47.99
2022-04-24T10:36:00,vtr,48.05
2022-04-24T10:38:00,vtr,52.79
2022-04-24T10:40:00,vtr,43.77
2022-04-24T10:41:00,vtr,26.43
2022-04-24T10:43:00,vtr,47.99
2022-04-24T10:45:00,vtr,47.99
2022-04-24T10:47:00,vtr,52.79
2022-04-24T10:49:00,vtr,52.21
2022-04-24T10:50:00,vtr,26.43
2022-04-24T10:52:00,vtr,48.57
2022-04-24T10:53:00,vtr,25.78
2022-04-24T10:55:00,vtr,48.63
2022-04-24T10:57:00,vtr,52.21
2022-04-24T10:58:00,vtr,26.37
2022-04-24T11:00:00,vtr,48.05
2022-04-24T11:01:00,vtr,26.37
2022-04-24T11:03:00,vtr,47.99
2022-04-24T11:05:00,vtr,48.63
2022-04-24T11:07:00,vtr,52.21
2022-04-24T11:09:00,vtr,52.79
2022-04-24T11:11:00,vtr,52.79
2022-04-24T11:13:00,vtr,47.99
2022-04-24T11:15:00,vtr,47.99
2022-04-24T11:17:00,vtr,47.99
2022-04-24T11:18:00,vtr,26.43
2022-04-24T11:20:00,vtr,48.57
2022-04-24T11:22:00,vtr,52.21
2022-04-24T11:24:00,vtr,57.01
2022-04-24T11:26:00,vtr,57.01
2022-04-24T11:27:00,vtr,26.43
2022-04-24T11:28:00,vtr,26.37
2022-04-24T11:30:00,vtr,47.99
2022-04-24T11:32:00,vtr,47.99
2022-04-24T11:34:00,vtr,48.63
2022-04-24T11:36:00,vtr,52.21
2022-04-24T11:38:00,vtr,52.79
2022-04-24T11:40:00,vtr,74.41
2022-04-24T11:42:00,vtr,61.17
2022-04-24T11:44:00,vtr,52.79
2022-04-24T11:46:00,vtr,47.99
2022-04-24T11:47:00,vtr,26.43
2022-04-24T11:49:00,vtr,57.01
2022-04-24T11:51:00,vtr,61.17
2022-04-24T11:53:00,vtr,57.01
2022-04-24T11:54:00,vtr,25.78
2022-04-24T11:56:00,vtr,48.63
2022-04-24T11:57:00,vtr,21.62
2022-04-24T11:59:00,vtr,48.57
2022-04-24T12:00:00,vtr,25.78
2022-04-24T12:02:00,vtr,48.63
2022-04-24T12:03:00,vtr,25.78
2022-04-24T12:04:00,vtr,26.43
2022-04-24T12:06:00,vtr,48.57
2022-04-24T12:07:00,vtr,25.78
2022-04-24T12:09:00,vtr,52.79
2022-04-24T12:10:00,vtr,30.64
2022-04-24T12:12:00,vtr,61.17
2022-04-24T12:13:00,vtr,26.43
2022-04-24T12:15:00,vtr,57.01
2022-04-24T12:17:00,vtr,52.79
2022-04-24T12:18:00,vtr,25.78
2022-04-24T12:20:00,vtr,48.57
2022-04-24T12:22:00,vtr,52.21
2022-04-24T12:24:00,vtr,48.63
2022-04-24T12:26:00,vtr,47.99
2022-04-24T12:27:00,vtr,26.43
2022-04-24T12:29:00,vtr,47.99
2022-04-24T12:31:00,vtr,52.79
2022-04-24T12:33:00,vtr,56.37
2022-04-24T12:35:00,vtr,61.82
2022-04-24T12:37:00,vtr,57.01
2022-04-24T12:39:00,vtr,47.99
2022-04-24T12:41:00,vtr,57.01
2022-04-24T12:43:00,vtr,47.99
2022-04-24T12:45:00,vtr,47.99
2022-04-24T12:47:00,vtr,57.01
2022-04-24T12:48:00,vtr,22.21
2022-04-24T12:50:00,vtr,52.21
2022-04-24T12:51:00,vtr,30.59
2022-04-24T12:53:00,vtr,66.04
2022-04-24T12:54:00,vtr,43.77
2022-04-24T12:56:00,vtr,57.01
2022-04-24T12:58:00,vtr,52.79
2022-04-24T13:00:00,vtr,52.21
2022-04-24T13:02:00,vtr,47.99
2022-04-24T13:04:00,vtr,52.79
2022-04-24T13:05:00,vtr,26.43
2022-04-24T13:06:00,vtr,30.59
2022-04-24T13:08:00,vtr,52.79
2022-04-24T13:10:00,vtr,56.43
2022-04-24T13:12:00,vtr,56.95
2022-04-24T13:13:00,vtr,26.43
2022-04-24T13:15:00,vtr,52.79
2022-04-24T13:17:00,vtr,47.99
2022-04-24T13:18:00,vtr,21.62
2022-04-24T13:20:00,vtr,48.57
2022-04-24T13:21:00,vtr,26.43
2022-04-24T13:23:00,vtr,52.21
2022-04-24T13:25:00,vtr,52.79
2022-04-24T13:26:00,vtr,26.43
2022-04-24T13:27:00,vtr,25.78
2022-04-24T13:29:00,vtr,52.79
2022-04-24T13:30:00,vtr,26.43
2022-04-24T13:31:00,vtr,26.37
2022-04-24T13:33:00,vtr,52.21
2022-04-24T13:35:00,vtr,52.79
2022-04-24T13:37:00,vtr,52.21
2022-04-24T13:39:00,vtr,52.79
2022-04-24T13:40:00,vtr,26.43
2022-04-24T13:42:00,vtr,56.95
2022-04-24T13:43:00,vtr,30.64
2022-04-24T13:45:00,vtr,52.21
2022-04-24T13:46:00,vtr,26.37
2022-04-24T13:48:00,vtr,66.04
2022-04-24T13:50:00,vtr,56.95
2022-04-24T13:51:00,vtr,30.64
2022-04-24T13:53:00,vtr,56.95
2022-04-24T13:54:00,vtr,25.84
2022-04-24T13:56:00,vtr,52.79
2022-04-24T13:57:00,vtr,26.37
2022-04-24T13:59:00,vtr,57.01
2022-04-24T14:01:00,vtr,52.21
2022-04-24T14:02:00,vtr,26.43
2022-04-24T14:04:00,vtr,56.95
2022-04-24T14:05:00,vtr,26.43
2022-04-24T14:07:00,vtr,57.01
2022-04-24T14:09:00,vtr,57.01
2022-04-24T14:10:00,vtr,30.59
2022-04-24T14:12:00,vtr,61.17
2022-04-24T14:14:00,vtr,57.01
2022-04-24T14:16:00,vtr,57.01
2022-04-24T14:17:00,vtr,30.59
2022-04-24T14:19:00,vtr,52.21
2022-04-24T14:21:00,vtr,61.82
2022-04-24T14:23:00,vtr,52.21
2022-04-24T14:24:00,vtr,26.37
2022-04-24T14:26:00,vtr,52.79
2022-04-24T14:28:00,vtr,52.21
2022-04-24T14:30:00,vtr,52.79
2022-04-24T14:31:00,vtr,26.43
2022-04-24T14:33:00,vtr,69.61
2022-04-24T14:35:00,vtr,79.16
2022-04-24T14:37:00,vtr,65.45
2022-04-24T14:38:00,vtr,26.37
2022-04-24T14:40:00,vtr,57.01
2022-04-24T14:41:00,vtr,30.59
2022-04-24T14:43:00,vtr,61.23
2022-04-24T14:45:00,vtr,56.95
2022-04-24T14:47:00,vtr,52.85
2022-04-24T14:49:00,vtr,52.15
2022-04-24T14:51:00,vtr,52.85
2022-04-24T14:52:00,vtr,26.37
2022-04-24T14:54:00,vtr,52.21
2022-04-24T14:56:00,vtr,52.79
2022-04-24T14:58:00,vtr,52.79
2022-04-24T15:00:00,vtr,61.23
2022-04-24T15:02:00,vtr,61.17
2022-04-24T15:04:00,vtr,57.01
2022-04-24T15:05:00,vtr,26.43
2022-04-24T15:07:00,vtr,52.15
2022-04-24T15:09:00,vtr,52.85
2022-04-24T15:11:00,vtr,52.15
2022-04-24T15:12:00,vtr,22.21
2022-04-24T15:14:00,vtr,52.79
2022-04-24T15:16:00,vtr,52.21
2022-04-24T15:17:00,vtr,26.43
2022-04-24T15:19:00,vtr,52.79
2022-04-24T15:20:00,vtr,25.78
2022-04-24T15:21:00,vtr,26.43
2022-04-24T15:23:00,vtr,65.98
2022-04-24T15:25:00,vtr,65.39
2022-04-24T15:27:00,vtr,61.23
2022-04-24T15:28:00,vtr,26.37
2022-04-24T15:30:00,vtr,57.01
2022-04-24T15:32:00,vtr,57.01
2022-04-24T15:34:00,vtr,57.01
2022-04-24T15:36:00,vtr,61.17
2022-04-24T15:38:00,vtr,52.79
2022-04-24T15:39:00,vtr,26.43
2022-04-24T15:40:00,vtr,25.78
2022-04-24T15:42:00,vtr,52.79
2022-04-24T15:43:00,vtr,26.43
2022-04-24T15:44:00,vtr,34.80
2022-04-24T15:46:00,vtr,52.79
2022-04-24T15:47:00,vtr,25.78
2022-04-24T15:48:00,vtr,31.23
2022-04-24T15:50:00,vtr,61.17
2022-04-24T15:51:00,vtr,30.64
2022-04-24T15:53:00,vtr,56.95
2022-04-24T15:55:00,vtr,52.21
2022-04-24T15:56:00,vtr,26.43
2022-04-24T15:58:00,vtr,52.79
2022-04-24T16:00:00,vtr,57.01
2022-04-24T16:01:00,vtr,25.78
2022-04-24T16:03:00,vtr,52.79
2022-04-24T16:04:00,vtr,26.43
2022-04-24T16:06:00,vtr,52.21
2022-04-24T16:08:00,vtr,52.79
2022-04-24T16:10:00,vtr,57.01
2022-04-24T16:12:00,vtr,61.17
2022-04-24T16:13:00,vtr,30.59
2022-04-24T16:15:00,vtr,66.04
2022-04-24T16:17:00,vtr,65.39
2022-04-24T16:19:00,vtr,57.01
2022-04-24T16:20:00,vtr,26.37
2022-04-24T16:22:00,vtr,57.01
2022-04-24T16:24:00,vtr,57.01
2022-04-24T16:26:00,vtr,65.39
2022-04-24T16:28:00,vtr,79.22
2022-04-24T16:30:00,vtr,52.15
2022-04-24T16:32:00,vtr,52.85
2022-04-24T16:33:00,vtr,26.37
2022-04-24T16:34:00,vtr,25.78
2022-04-24T16:36:00,vtr,57.01
2022-04-24T16:37:00,vtr,30.64
2022-04-24T16:38:00,vtr,26.37
2022-04-24T16:40:00,vtr,61.23
2022-04-24T16:41:00,vtr,26.37
2022-04-24T16:43:00,vtr,57.01
2022-04-24T16:45:00,vtr,57.01
2022-04-24T16:47:00,vtr,57.01
2022-04-24T16:48:00,vtr,30.59
2022-04-24T16:50:00,vtr,57.01
2022-04-24T16:52:00,vtr,56.95
2022-04-24T16:54:00,vtr,61.23
2022-04-24T16:55:00,vtr,26.37
2022-04-24T16:57:00,vtr,52.21
2022-04-24T16:59:00,vtr,52.79
2022-04-24T17:01:00,vtr,57.01
2022-04-24T17:02:00,vtr,30.59
2022-04-24T17:04:00,vtr,61.23
2022-04-24T17:06:00,vtr,57.01
2022-04-24T17:08:00,vtr,57.01
2022-04-24T17:10:00,vtr,56.95
2022-04-24T17:12:00,vtr,52.79
2022-04-24T17:14:00,vtr,61.23
2022-04-24T17:15:00,vtr,26.37
2022-04-24T17:16:00,vtr,25.84
2022-04-24T17:18:00,vtr,57.01
2022-04-24T17:20:00,vtr,56.95
2022-04-24T17:21:00,vtr,26.43
2022-04-24T17:23:00,vtr,57.01
2022-04-24T17:24:00,vtr,30.59
2022-04-24T17:26:00,vtr,65.39
2022-04-24T17:28:00,vtr,66.04
2022-04-24T17:30:00,vtr,70.20
2022-04-24T17:31:00,vtr,30.59
2022-04-24T17:32:00,vtr,26.37
2022-04-24T17:34:00,vtr,65.45
2022-04-24T17:36:00,vtr,56.95
2022-04-24T17:37:00,vtr,30.64
2022-04-24T17:39:00,vtr,52.79
2022-04-24T17:41:00,vtr,57.01
2022-04-24T17:43:00,vtr,56.95
2022-04-24T17:44:00,vtr,25.84
2022-04-24T17:46:00,vtr,52.79
2022-04-24T17:47:00,vtr,26.37
2022-04-24T17:49:00,vtr,52.21
2022-04-24T17:51:00,vtr,52.79
2022-04-24T17:53:00,vtr,57.01
2022-04-24T17:55:00,vtr,61.23
2022-04-24T17:57:00,vtr,61.17
2022-04-24T17:58:00,vtr,30.59
2022-04-24T17:59:00,vtr,39.61
2022-04-24T18:01:00,vtr,79.22
2022-04-24T18:03:00,vtr,56.37
2022-04-24T18:05:00,vtr,57.01
2022-04-24T18:06:00,vtr,26.43
2022-04-24T18:08:00,vtr,61.17
2022-04-24T18:10:00,vtr,57.01
2022-04-24T18:12:00,vtr,61.23
2022-04-24T18:14:00,vtr,52.79
2022-04-24T18:15:00,vtr,26.37
2022-04-24T18:17:00,vtr,57.01
2022-04-24T18:19:00,vtr,65.39
2022-04-24T18:21:00,vtr,61.23
2022-04-24T18:23:00,vtr,56.95
2022-04-24T18:24:00,vtr,22.21
2022-04-24T18:26:00,vtr,57.01
2022-04-24T18:28:00,vtr,52.21
2022-04-24T18:29:00,vtr,26.43
2022-04-24T18:31:00,vtr,52.79
2022-04-24T18:33:00,vtr,52.21
2022-04-24T18:35:00,vtr,56.95
2022-04-24T18:37:00,vtr,52.85
2022-04-24T18:38:00,vtr,26.37
2022-04-24T18:40:00,vtr,65.39
2022-04-24T18:42:00,vtr,66.04
2022-04-24T18:44:00,vtr,74.36
2022-04-24T18:46:00,vtr,61.23
2022-04-24T18:48:00,vtr,57.01
2022-04-24T18:49:00,vtr,30.59
2022-04-24T18:51:00,vtr,57.01
2022-04-24T18:53:00,vtr,57.01
2022-04-24T18:54:00,vtr,26.37
