#datetime,building,power
2023-06-02T00:00:00,vtr,57.00
2023-06-02T00:02:00,vtr,57.00
2023-06-02T00:03:00,vtr,30.60
2023-06-02T00:05:00,vtr,57.00
2023-06-02T00:07:00,vtr,57.00
2023-06-02T00:08:00,vtr,30.60
2023-06-02T00:10:00,vtr,57.00
2023-06-02T00:11:00,vtr,30.60
2023-06-02T00:13:00,vtr,57.00
2023-06-02T00:15:00,vtr,57.00
2023-06-02T00:16:00,vtr,30.60
2023-06-02T00:17:00,vtr,26.40
2023-06-02T00:18:00,vtr,30.60
2023-06-02T00:20:00,vtr,57.00
2023-06-02T00:22:00,vtr,61.20
2023-06-02T00:24:00,vtr,57.00
2023-06-02T00:26:00,vtr,57.00
2023-06-02T00:27:00,vtr,30.60
2023-06-02T00:28:00,vtr,30.60
2023-06-02T00:30:00,vtr,57.00
2023-06-02T00:31:00,vtr,30.60
2023-06-02T00:33:00,vtr,57.00
2023-06-02T00:35:00,vtr,61.20
2023-06-02T00:37:00,vtr,57.00
2023-06-02T00:39:00,vtr,57.00
2023-06-02T00:41:00,vtr,61.20
2023-06-02T00:42:00,vtr,26.40
2023-06-02T00:43:00,vtr,30.60
2023-06-02T00:45:00,vtr,57.00
2023-06-02T00:47:00,vtr,61.20
2023-06-02T00:49:00,vtr,57.00
2023-06-02T00:51:00,vtr,57.00
2023-06-02T00:53:00,vtr,61.20
2023-06-02T00:55:00,vtr,57.00
2023-06-02T00:56:00,vtr,30.60
2023-06-02T00:58:00,vtr,57.00
2023-06-02T01:00:00,vtr,57.00
2023-06-02T01:01:00,vtr,30.60
2023-06-02T01:03:00,vtr,57.00
2023-06-02T01:05:00,vtr,57.00
2023-06-02T01:07:00,vtr,57.00
2023-06-02T01:08:00,vtr,30.60
2023-06-02T01:10:00,vtr,57.00
2023-06-02T01:12:00,vtr,57.00
2023-06-02T01:14:00,vtr,61.20
2023-06-02T01:15:00,vtr,30.60
2023-06-02T01:17:00,vtr,57.00
2023-06-02T01:19:00,vtr,57.00
2023-06-02T01:20:00,vtr,30.60
2023-06-02T01:22:00,vtr,57.00
2023-06-02T01:23:00,vtr,30.60
2023-06-02T01:25:00,vtr,57.00
2023-06-02T01:27:00,vtr,57.00
2023-06-02T01:29:00,vtr,57.00
2023-06-02T01:31:00,vtr,61.20
2023-06-02T01:32:00,vtr,30.60
2023-06-02T01:34:00,vtr,57.00
2023-06-02T01:36:00,vtr,61.20
2023-06-02T01:37:00,vtr,26.40
2023-06-02T01:39:00,vtr,61.20
2023-06-02T01:40:00,vtr,30.60
2023-06-02T01:42:00,vtr,57.00
2023-06-02T01:44:00,vtr,57.00
2023-06-02T01:45:00,vtr,30.60
2023-06-02T01:47:00,vtr,57.00
2023-06-02T01:48:00,vtr,30.60
2023-06-02T01:50:00,vtr,57.00
2023-06-02T01:51:00,vtr,30.60
2023-06-02T01:53:00,vtr,57.00
2023-06-02T01:55:00,vtr,61.20
2023-06-02T01:56:00,vtr,26.40
2023-06-02T01:58:00,vtr,61.20
2023-06-02T02:00:00,vtr,57.00
2023-06-02T02:02:00,vtr,57.00
2023-06-02T02:03:00,vtr,30.60
2023-06-02T02:05:00,vtr,57.00
2023-06-02T02:07:00,vtr,61.20
2023-06-02T02:09:00,vtr,57.00
2023-06-02T02:10:00,vtr,26.40
2023-06-02T02:12:00,vtr,61.20
2023-06-02T02:13:00,vtr,26.40
2023-06-02T02:15:00,vtr,61.20
2023-06-02T02:16:00,vtr,30.60
2023-06-02T02:18:00,vtr,57.00
2023-06-02T02:20:00,vtr,57.00
2023-06-02T02:22:00,vtr,61.20
2023-06-02T02:23:00,vtr,26.40
2023-06-02T02:25:00,vtr,61.20
2023-06-02T02:26:00,vtr,26.40
2023-06-02T02:27:00,vtr,30.60
2023-06-02T02:29:00,vtr,61.20
2023-06-02T02:31:00,vtr,57.00
2023-06-02T02:32:00,vtr,30.60
2023-06-02T02:34:00,vtr,57.00
2023-06-02T02:35:00,vtr,30.60
2023-06-02T02:37:00,vtr,57.00
2023-06-02T02:39:00,vtr,61.20
2023-06-02T02:40:00,vtr,26.40
2023-06-02T02:42:00,vtr,61.20
2023-06-02T02:44:00,vtr,57.00
2023-06-02T02:46:00,vtr,61.20
2023-06-02T02:47:00,vtr,26.40
2023-06-02T02:49:00,vtr,57.00
2023-06-02T02:51:00,vtr,61.20
2023-06-02T02:52:00,vtr,26.40
2023-06-02T02:54:00,vtr,61.20
2023-06-02T02:56:00,vtr,57.00
2023-06-02T02:58:00,vtr,61.20
2023-06-02T03:00:00,vtr,57.00
2023-06-02T03:01:00,vtr,30.60
2023-06-02T03:03:00,vtr,57.00
2023-06-02T03:05:00,vtr,61.20
2023-06-02T03:06:00,vtr,26.40
2023-06-02T03:08:00,vtr,61.20
2023-06-02T03:10:00,vtr,57.00
2023-06-02T03:12:00,vtr,57.00
2023-06-02T03:14:00,vtr,61.20
2023-06-02T03:16:00,vtr,57.00
2023-06-02T03:17:00,vtr,30.60
2023-06-02T03:19:00,vtr,57.00
2023-06-02T03:21:00,vtr,61.80
2023-06-02T03:22:00,vtr,25.80
2023-06-02T03:24:00,vtr,61.20
2023-06-02T03:26:00,vtr,57.00
2023-06-02T03:28:00,vtr,57.00
2023-06-02T03:29:00,vtr,30.60
2023-06-02T03:31:00,vtr,61.80
2023-06-02T03:32:00,vtr,25.80
2023-06-02T03:34:00,vtr,61.80
2023-06-02T03:36:00,vtr,56.40
2023-06-02T03:37:00,vtr,31.20
2023-06-02T03:38:00,vtr,25.80
2023-06-02T03:40:00,vtr,61.80
2023-06-02T03:42:00,vtr,56.40
2023-06-02T03:44:00,vtr,57.00
2023-06-02T03:46:00,vtr,61.80
2023-06-02T03:47:00,vtr,25.80
2023-06-02T03:49:00,vtr,61.80
2023-06-02T03:50:00,vtr,34.80
2023-06-02T03:51:00,vtr,39.60
2023-06-02T03:53:00,vtr,74.40
2023-06-02T03:54:00,vtr,30.60
2023-06-02T03:56:00,vtr,57.00
2023-06-02T03:58:00,vtr,57.00
2023-06-02T04:00:00,vtr,61.20
2023-06-02T04:01:00,vtr,26.40
2023-06-02T04:02:00,vtr,30.60
2023-06-02T04:04:00,vtr,57.00
2023-06-02T04:05:00,vtr,30.60
2023-06-02T04:07:00,vtr,61.20
2023-06-02T04:09:00,vtr,57.00
2023-06-02T04:10:00,vtr,30.60
2023-06-02T04:12:00,vtr,57.00
2023-06-02T04:14:00,vtr,57.00
2023-06-02T04:16:00,vtr,61.20
2023-06-02T04:17:00,vtr,30.60
2023-06-02T04:19:00,vtr,57.00
2023-06-02T04:21:00,vtr,57.00
2023-06-02T04:22:00,vtr,30.60
2023-06-02T04:24:00,vtr,57.00
2023-06-02T04:26:00,vtr,61.20
2023-06-02T04:28:00,vtr,57.00
2023-06-02T04:30:00,vtr,61.20
2023-06-02T04:31:00,vtr,30.60
2023-06-02T04:33:00,vtr,57.00
2023-06-02T04:35:00,vtr,57.00
2023-06-02T04:36:00,vtr,30.60
2023-06-02T04:38:00,vtr,61.20
2023-06-02T04:39:00,vtr,26.40
2023-06-02T04:41:00,vtr,61.20
2023-06-02T04:43:00,vtr,57.00
2023-06-02T04:45:00,vtr,57.00
2023-06-02T04:46:00,vtr,30.60
2023-06-02T04:47:00,vtr,30.60
2023-06-02T04:49:00,vtr,57.00
2023-06-02T04:51:00,vtr,57.00
2023-06-02T04:52:00,vtr,30.60
2023-06-02T04:53:00,vtr,30.60
2023-06-02T04:55:00,vtr,57.00
2023-06-02T04:57:00,vtr,57.00
2023-06-02T04:59:00,vtr,61.20
2023-06-02T05:00:00,vtr,26.40
2023-06-02T05:02:00,vtr,61.20
2023-06-02T05:04:00,vtr,57.00
2023-06-02T05:05:00,vtr,30.60
2023-06-02T05:07:00,vtr,57.00
2023-06-02T05:09:00,vtr,57.00
2023-06-02T05:10:00,vtr,26.40
2023-06-02T05:11:00,vtr,26.40
2023-06-02T05:13:00,vtr,52.20
2023-06-02T05:15:00,vtr,52.80
2023-06-02T05:16:00,vtr,26.40
2023-06-02T05:17:00,vtr,26.40
2023-06-02T05:19:00,vtr,52.20
2023-06-02T05:20:00,vtr,26.40
2023-06-02T05:22:00,vtr,52.80
2023-06-02T05:24:00,vtr,52.20
2023-06-02T05:25:00,vtr,26.40
2023-06-02T05:27:00,vtr,52.80
2023-06-02T05:28:00,vtr,30.60
2023-06-02T05:30:00,vtr,52.20
2023-06-02T05:32:00,vtr,57.00
2023-06-02T05:34:00,vtr,57.00
2023-06-02T05:35:00,vtr,30.60
2023-06-02T05:36:00,vtr,26.40
2023-06-02T05:38:00,vtr,57.00
2023-06-02T05:39:00,vtr,30.60
2023-06-02T05:40:00,vtr,30.60
2023-06-02T05:42:00,vtr,57.00
2023-06-02T05:43:00,vtr,26.40
2023-06-02T05:45:00,vtr,57.00
2023-06-02T05:47:00,vtr,57.00
2023-06-02T05:49:00,vtr,61.20
2023-06-02T05:50:00,vtr,26.40
2023-06-02T05:52:00,vtr,57.00
2023-06-02T05:54:00,vtr,56.40
2023-06-02T05:56:00,vtr,57.00
2023-06-02T05:57:00,vtr,30.60
2023-06-02T05:58:00,vtr,30.60
2023-06-02T06:00:00,vtr,57.00
2023-06-02T06:01:00,vtr,26.40
2023-06-02T06:03:00,vtr,57.00
2023-06-02T06:05:00,vtr,57.00
2023-06-02T06:07:00,vtr,57.00
2023-06-02T06:09:00,vtr,57.00
2023-06-02T06:10:00,vtr,30.60
2023-06-02T06:12:00,vtr,57.00
2023-06-02T06:13:00,vtr,26.40
2023-06-02T06:14:00,vtr,30.60
2023-06-02T06:16:00,vtr,57.00
2023-06-02T06:18:00,vtr,56.40
2023-06-02T06:19:00,vtr,31.20
2023-06-02T06:21:00,vtr,52.20
2023-06-02T06:23:00,vtr,57.00
2023-06-02T06:25:00,vtr,57.00
2023-06-02T06:26:00,vtr,30.60
2023-06-02T06:28:00,vtr,57.00
2023-06-02T06:30:00,vtr,57.00
2023-06-02T06:32:00,vtr,61.20
2023-06-02T06:34:00,vtr,57.00
2023-06-02T06:36:00,vtr,57.00
2023-06-02T06:37:00,vtr,26.40
2023-06-02T06:39:00,vtr,57.00
2023-06-02T06:41:00,vtr,56.40
2023-06-02T06:42:00,vtr,26.40
2023-06-02T06:43:00,vtr,30.60
2023-06-02T06:45:00,vtr,57.00
2023-06-02T06:47:00,vtr,57.00
2023-06-02T06:49:00,vtr,57.00
2023-06-02T06:51:00,vtr,57.00
2023-06-02T06:53:00,vtr,57.00
2023-06-02T06:54:00,vtr,26.40
2023-06-02T06:55:00,vtr,30.60
2023-06-02T06:57:00,vtr,57.00
2023-06-02T06:59:00,vtr,57.00
2023-06-02T07:01:00,vtr,56.40
2023-06-02T07:03:00,vtr,57.00
2023-06-02T07:04:00,vtr,26.40
2023-06-02T07:06:00,vtr,57.00
2023-06-02T07:08:00,vtr,57.00
2023-06-02T07:10:00,vtr,57.00
2023-06-02T07:11:00,vtr,30.60
2023-06-02T07:13:00,vtr,57.00
2023-06-02T07:15:00,vtr,57.00
2023-06-02T07:16:00,vtr,26.40
2023-06-02T07:17:00,vtr,30.60
2023-06-02T07:19:00,vtr,57.00
2023-06-02T07:20:00,vtr,25.80
2023-06-02T07:22:00,vtr,61.80
2023-06-02T07:24:00,vtr,56.40
2023-06-02T07:25:00,vtr,26.40
2023-06-02T07:27:00,vtr,61.20
2023-06-02T07:29:00,vtr,57.00
2023-06-02T07:32:00,vtr,83.40
2023-06-02T07:34:00,vtr,57.00
2023-06-02T07:36:00,vtr,57.00
2023-06-02T07:38:00,vtr,57.00
2023-06-02T07:39:00,vtr,43.80
2023-06-02T07:41:00,vtr,74.40
2023-06-02T07:42:00,vtr,30.60
2023-06-02T07:44:00,vtr,57.00
2023-06-02T07:45:00,vtr,30.60
2023-06-02T07:47:00,vtr,57.00
2023-06-02T07:49:00,vtr,57.00
2023-06-02T07:51:00,vtr,57.00
2023-06-02T07:52:00,vtr,25.80
2023-06-02T07:54:00,vtr,57.00
2023-06-02T07:56:00,vtr,61.80
2023-06-02T07:57:00,vtr,25.80
2023-06-02T07:58:00,vtr,30.60
2023-06-02T08:00:00,vtr,57.00
2023-06-02T08:02:00,vtr,61.80
2023-06-02T08:03:00,vtr,25.80
2023-06-02T08:05:00,vtr,57.00
2023-06-02T08:06:00,vtr,30.60
2023-06-02T08:08:00,vtr,57.00
2023-06-02T08:09:00,vtr,26.40
2023-06-02T08:11:00,vtr,57.00
2023-06-02T08:13:00,vtr,57.00
2023-06-02T08:14:00,vtr,30.60
2023-06-02T08:15:00,vtr,26.40
2023-06-02T08:17:00,vtr,57.00
2023-06-02T08:18:00,vtr,30.60
2023-06-02T08:19:00,vtr,26.40
2023-06-02T08:21:00,vtr,61.20
2023-06-02T08:23:00,vtr,57.00
2023-06-02T08:25:00,vtr,57.00
2023-06-02T08:27:00,vtr,56.40
2023-06-02T08:29:00,vtr,57.00
2023-06-02T08:31:00,vtr,57.00
2023-06-02T08:32:00,vtr,26.40
2023-06-02T08:34:00,vtr,57.00
2023-06-02T08:35:00,vtr,30.60
2023-06-02T08:37:00,vtr,57.00
2023-06-02T08:38:00,vtr,26.40
2023-06-02T08:39:00,vtr,30.60
2023-06-02T08:41:00,vtr,57.00
2023-06-02T08:42:00,vtr,26.40
2023-06-02T08:44:00,vtr,56.40
2023-06-02T08:46:00,vtr,57.00
2023-06-02T08:48:00,vtr,57.00
2023-06-02T08:50:00,vtr,57.00
2023-06-02T08:52:00,vtr,57.00
2023-06-02T08:54:00,vtr,57.00
2023-06-02T08:56:00,vtr,57.00
2023-06-02T08:58:00,vtr,57.00
2023-06-02T08:59:00,vtr,26.40
2023-06-02T09:01:00,vtr,56.40
2023-06-02T09:02:00,vtr,31.20
2023-06-02T09:03:00,vtr,30.60
2023-06-02T09:05:00,vtr,61.20
2023-06-02T09:06:00,vtr,26.40
2023-06-02T09:07:00,vtr,30.60
2023-06-02T09:08:00,vtr,30.60
2023-06-02T09:10:00,vtr,57.00
2023-06-02T09:12:00,vtr,57.00
2023-06-02T09:14:00,vtr,57.00
2023-06-02T09:16:00,vtr,57.00
2023-06-02T09:17:00,vtr,25.80
2023-06-02T09:19:00,vtr,57.00
2023-06-02T09:20:00,vtr,30.60
2023-06-02T09:22:00,vtr,57.00
2023-06-02T09:24:00,vtr,57.00
2023-06-02T09:25:00,vtr,30.60
2023-06-02T09:26:00,vtr,26.40
2023-06-02T09:28:00,vtr,61.20
2023-06-02T09:30:00,vtr,57.00
2023-06-02T09:32:00,vtr,57.00
2023-06-02T09:33:00,vtr,26.40
2023-06-02T09:35:00,vtr,57.00
2023-06-02T09:36:00,vtr,30.60
2023-06-02T09:37:00,vtr,30.60
2023-06-02T09:39:00,vtr,57.00
2023-06-02T09:41:00,vtr,57.00
2023-06-02T09:42:00,vtr,25.80
2023-06-02T09:44:00,vtr,57.00
2023-06-02T09:46:00,vtr,61.80
2023-06-02T09:47:00,vtr,25.80
2023-06-02T09:49:00,vtr,57.00
2023-06-02T09:50:00,vtr,30.60
2023-06-02T09:52:00,vtr,57.00
2023-06-02T09:54:00,vtr,57.00
2023-06-02T09:56:00,vtr,57.00
2023-06-02T09:57:00,vtr,26.40
2023-06-02T09:58:00,vtr,30.60
2023-06-02T10:00:00,vtr,57.00
2023-06-02T10:02:00,vtr,57.00
2023-06-02T10:03:00,vtr,26.40
2023-06-02T10:05:00,vtr,57.00
2023-06-02T10:07:00,vtr,56.40
2023-06-02T10:08:00,vtr,30.60
2023-06-02T10:10:00,vtr,57.00
2023-06-02T10:11:00,vtr,26.40
2023-06-02T10:12:00,vtr,30.60
2023-06-02T10:13:00,vtr,26.40
2023-06-02T10:15:00,vtr,57.00
2023-06-02T10:17:00,vtr,57.00
2023-06-02T10:19:00,vtr,57.00
2023-06-02T10:20:00,vtr,30.60
2023-06-02T10:22:00,vtr,57.00
2023-06-02T10:24:00,vtr,57.00
2023-06-02T10:26:00,vtr,57.00
2023-06-02T10:28:00,vtr,57.00
2023-06-02T10:29:00,vtr,25.80
2023-06-02T10:31:00,vtr,57.00
2023-06-02T10:33:00,vtr,57.00
2023-06-02T10:35:00,vtr,57.00
2023-06-02T10:37:00,vtr,57.00
2023-06-02T10:39:00,vtr,61.20
2023-06-02T10:40:00,vtr,26.40
2023-06-02T10:42:00,vtr,57.00
2023-06-02T10:44:00,vtr,57.00
2023-06-02T10:45:00,vtr,30.60
2023-06-02T10:47:00,vtr,57.00
2023-06-02T10:48:00,vtr,26.40
2023-06-02T10:49:00,vtr,30.60
2023-06-02T10:51:00,vtr,61.20
2023-06-02T10:52:00,vtr,26.40
2023-06-02T10:53:00,vtr,30.60
2023-06-02T10:55:00,vtr,57.00
2023-06-02T10:56:00,vtr,25.80
2023-06-02T10:57:00,vtr,31.20
2023-06-02T10:58:00,vtr,25.80
2023-06-02T11:00:00,vtr,57.00
2023-06-02T11:02:00,vtr,57.00
2023-06-02T11:03:00,vtr,30.60
2023-06-02T11:04:00,vtr,26.40
2023-06-02T11:05:00,vtr,30.60
2023-06-02T11:07:00,vtr,57.00
2023-06-02T11:09:00,vtr,57.00
2023-06-02T11:11:00,vtr,57.00
2023-06-02T11:13:00,vtr,57.00
2023-06-02T11:14:00,vtr,25.80
2023-06-02T11:16:00,vtr,57.00
2023-06-02T11:17:00,vtr,30.60
2023-06-02T11:19:00,vtr,57.00
2023-06-02T11:20:00,vtr,31.20
2023-06-02T11:22:00,vtr,56.40
2023-06-02T11:24:00,vtr,57.00
2023-06-02T11:25:00,vtr,26.40
2023-06-02T11:26:00,vtr,30.60
2023-06-02T11:28:00,vtr,57.00
2023-06-02T11:30:00,vtr,57.00
2023-06-02T11:32:00,vtr,57.00
2023-06-02T11:34:00,vtr,57.00
2023-06-02T11:36:00,vtr,57.00
2023-06-02T11:38:00,vtr,57.00
2023-06-02T11:39:00,vtr,30.60
2023-06-02T11:41:00,vtr,57.00
2023-06-02T11:42:00,vtr,30.60
2023-06-02T11:43:00,vtr,25.80
2023-06-02T11:45:00,vtr,66.00
2023-06-02T11:46:00,vtr,39.60
2023-06-02T11:48:00,vtr,74.40
2023-06-02T11:50:00,vtr,57.00
2023-06-02T11:52:00,vtr,57.00
2023-06-02T11:54:00,vtr,56.40
2023-06-02T11:56:00,vtr,57.00
2023-06-02T11:57:00,vtr,26.40
2023-06-02T11:59:00,vtr,57.00
2023-06-02T12:00:00,vtr,30.60
2023-06-02T12:02:00,vtr,57.00
2023-06-02T12:03:00,vtr,26.40
2023-06-02T12:04:00,vtr,30.60
2023-06-02T12:06:00,vtr,52.80
2023-06-02T12:08:00,vtr,57.00
2023-06-02T12:10:00,vtr,61.20
2023-06-02T12:12:00,vtr,57.00
2023-06-02T12:13:00,vtr,25.80
2023-06-02T12:15:00,vtr,61.79
2023-06-02T12:17:00,vtr,57.00
2023-06-02T12:18:00,vtr,25.80
2023-06-02T12:19:00,vtr,30.60
2023-06-02T12:21:00,vtr,57.00
2023-06-02T12:23:00,vtr,57.00
2023-06-02T12:24:00,vtr,26.40
2023-06-02T12:25:00,vtr,30.60
2023-06-02T12:27:00,vtr,57.00
2023-06-02T12:28:00,vtr,26.40
2023-06-02T12:30:00,vtr,61.20
2023-06-02T12:32:00,vtr,52.80
2023-06-02T12:34:00,vtr,57.00
2023-06-02T12:36:00,vtr,56.40
2023-06-02T12:38:00,vtr,57.00
2023-06-02T12:39:00,vtr,30.59
2023-06-02T12:41:00,vtr,57.00
2023-06-02T12:42:00,vtr,26.40
2023-06-02T12:43:00,vtr,30.60
2023-06-02T12:45:00,vtr,57.00
2023-06-02T12:46:00,vtr,26.40
2023-06-02T12:48:00,vtr,57.00
2023-06-02T12:50:00,vtr,57.00
2023-06-02T12:52:00,vtr,57.00
2023-06-02T12:53:00,vtr,30.60
2023-06-02T12:55:00,vtr,57.00
2023-06-02T12:56:00,vtr,25.80
2023-06-02T12:57:00,vtr,30.60
2023-06-02T12:59:00,vtr,57.00
2023-06-02T13:00:00,vtr,26.40
2023-06-02T13:02:00,vtr,61.20
2023-06-02T13:03:00,vtr,31.20
2023-06-02T13:05:00,vtr,56.40
2023-06-02T13:06:00,vtr,30.60
2023-06-02T13:07:00,vtr,26.40
2023-06-02T13:09:00,vtr,61.19
2023-06-02T13:11:00,vtr,57.00
2023-06-02T13:12:00,vtr,31.20
2023-06-02T13:14:00,vtr,56.40
2023-06-02T13:15:00,vtr,31.20
2023-06-02T13:16:00,vtr,25.80
2023-06-02T13:18:00,vtr,57.00
2023-06-02T13:19:00,vtr,30.60
2023-06-02T13:21:00,vtr,57.00
2023-06-02T13:23:00,vtr,61.20
2023-06-02T13:24:00,vtr,26.40
2023-06-02T13:26:00,vtr,61.19
2023-06-02T13:28:00,vtr,57.00
2023-06-02T13:30:00,vtr,57.00
2023-06-02T13:32:00,vtr,57.00
2023-06-02T13:34:00,vtr,57.00
2023-06-02T13:36:00,vtr,57.00
2023-06-02T13:38:00,vtr,57.00
2023-06-02T13:40:00,vtr,57.00
2023-06-02T13:42:00,vtr,57.00
2023-06-02T13:44:00,vtr,56.40
2023-06-02T13:45:00,vtr,31.20
2023-06-02T13:46:00,vtr,25.80
2023-06-02T13:47:00,vtr,30.60
2023-06-02T13:49:00,vtr,57.00
2023-06-02T13:50:00,vtr,26.40
2023-06-02T13:52:00,vtr,57.00
2023-06-02T13:54:00,vtr,57.00
2023-06-02T13:56:00,vtr,57.00
2023-06-02T13:58:00,vtr,61.20
2023-06-02T14:00:00,vtr,57.00
2023-06-02T14:01:00,vtr,26.40
2023-06-02T14:02:00,vtr,30.60
2023-06-02T14:04:00,vtr,57.00
2023-06-02T14:06:00,vtr,57.00
2023-06-02T14:08:00,vtr,57.00
2023-06-02T14:10:00,vtr,57.00
2023-06-02T14:12:00,vtr,56.40
2023-06-02T14:13:00,vtr,30.60
2023-06-02T14:15:00,vtr,57.00
2023-06-02T14:17:00,vtr,57.00
2023-06-02T14:18:00,vtr,26.40
2023-06-02T14:20:00,vtr,57.00
2023-06-02T14:21:00,vtr,30.60
2023-06-02T14:22:00,vtr,26.40
2023-06-02T14:24:00,vtr,57.00
2023-06-02T14:26:00,vtr,57.00
2023-06-02T14:28:00,vtr,57.00
2023-06-02T14:30:00,vtr,57.00
2023-06-02T14:32:00,vtr,56.40
2023-06-02T14:34:00,vtr,57.00
2023-06-02T14:36:00,vtr,61.20
2023-06-02T14:38:00,vtr,57.00
2023-06-02T14:39:00,vtr,31.20
2023-06-02T14:41:00,vtr,56.40
2023-06-02T14:43:00,vtr,57.00
2023-06-02T14:45:00,vtr,57.00
2023-06-02T14:46:00,vtr,30.60
2023-06-02T14:48:00,vtr,57.00
2023-06-02T14:50:00,vtr,57.00
2023-06-02T14:52:00,vtr,57.00
2023-06-02T14:53:00,vtr,26.40
2023-06-02T14:55:00,vtr,57.00
2023-06-02T14:57:00,vtr,57.00
2023-06-02T14:58:00,vtr,30.60
2023-06-02T15:00:00,vtr,57.00
2023-06-02T15:02:00,vtr,56.40
2023-06-02T15:04:00,vtr,57.00
2023-06-02T15:06:00,vtr,61.79
2023-06-02T15:08:00,vtr,57.00
2023-06-02T15:10:00,vtr,56.40
2023-06-02T15:11:00,vtr,26.40
2023-06-02T15:13:00,vtr,57.00
2023-06-02T15:14:00,vtr,26.40
2023-06-02T15:16:00,vtr,57.00
2023-06-02T15:18:00,vtr,57.00
2023-06-02T15:20:00,vtr,57.00
2023-06-02T15:22:00,vtr,52.20
2023-06-02T15:24:00,vtr,57.00
2023-06-02T15:26:00,vtr,57.00
2023-06-02T15:28:00,vtr,52.80
2023-06-02T15:30:00,vtr,56.40
2023-06-02T15:32:00,vtr,57.00
2023-06-02T15:33:00,vtr,26.40
2023-06-02T15:34:00,vtr,26.40
2023-06-02T15:36:00,vtr,57.00
2023-06-02T15:38:00,vtr,57.00
2023-06-02T15:39:00,vtr,26.40
2023-06-02T15:41:00,vtr,56.40
2023-06-02T15:43:00,vtr,57.00
2023-06-02T15:45:00,vtr,57.00
2023-06-02T15:47:00,vtr,57.00
2023-06-02T15:49:00,vtr,57.00
2023-06-02T15:50:00,vtr,26.40
2023-06-02T15:52:00,vtr,57.00
2023-06-02T15:53:00,vtr,30.60
2023-06-02T15:55:00,vtr,57.00
2023-06-02T15:56:00,vtr,26.40
2023-06-02T15:58:00,vtr,57.00
2023-06-02T15:59:00,vtr,25.80
2023-06-02T16:01:00,vtr,61.20
2023-06-02T16:03:00,vtr,83.40
2023-06-02T16:05:00,vtr,61.20
2023-06-02T16:07:00,vtr,57.00
2023-06-02T16:09:00,vtr,57.00
2023-06-02T16:10:00,vtr,26.40
2023-06-02T16:12:00,vtr,57.00
2023-06-02T16:13:00,vtr,26.40
2023-06-02T16:15:00,vtr,57.00
2023-06-02T16:17:00,vtr,56.40
2023-06-02T16:19:00,vtr,57.00
2023-06-02T16:21:00,vtr,52.80
2023-06-02T16:23:00,vtr,57.00
2023-06-02T16:25:00,vtr,57.00
2023-06-02T16:27:00,vtr,57.00
2023-06-02T16:29:00,vtr,52.20
2023-06-02T16:31:00,vtr,57.00
2023-06-02T16:32:00,vtr,26.40
2023-06-02T16:34:00,vtr,57.00
2023-06-02T16:36:00,vtr,57.00
2023-06-02T16:37:00,vtr,26.40
2023-06-02T16:38:00,vtr,30.60
2023-06-02T16:39:00,vtr,25.80
2023-06-02T16:41:00,vtr,57.00
2023-06-02T16:42:00,vtr,26.40
2023-06-02T16:44:00,vtr,57.00
2023-06-02T16:45:00,vtr,26.40
2023-06-02T16:47:00,vtr,57.00
2023-06-02T16:49:00,vtr,57.00
2023-06-02T16:51:00,vtr,52.20
2023-06-02T16:53:00,vtr,61.80
2023-06-02T16:55:00,vtr,52.20
2023-06-02T16:57:00,vtr,57.00
2023-06-02T16:58:00,vtr,30.60
2023-06-02T17:00:00,vtr,57.00
2023-06-02T17:02:00,vtr,57.00
2023-06-02T17:03:00,vtr,26.40
2023-06-02T17:05:00,vtr,57.00
2023-06-02T17:06:00,vtr,25.80
2023-06-02T17:08:00,vtr,57.00
2023-06-02T17:10:00,vtr,52.80
2023-06-02T17:11:00,vtr,30.60
2023-06-02T17:12:00,vtr,26.40
2023-06-02T17:14:00,vtr,57.00
2023-06-02T17:16:00,vtr,52.20
2023-06-02T17:17:00,vtr,30.60
2023-06-02T17:19:00,vtr,57.00
2023-06-02T17:20:00,vtr,26.40
2023-06-02T17:22:00,vtr,57.00
2023-06-02T17:23:00,vtr,26.40
2023-06-02T17:25:00,vtr,57.00
2023-06-02T17:26:00,vtr,25.80
2023-06-02T17:27:00,vtr,31.20
2023-06-02T17:29:00,vtr,52.20
2023-06-02T17:30:00,vtr,30.60
2023-06-02T17:31:00,vtr,26.40
2023-06-02T17:32:00,vtr,30.60
2023-06-02T17:34:00,vtr,52.80
2023-06-02T17:36:00,vtr,57.00
2023-06-02T17:38:00,vtr,57.00
2023-06-02T17:40:00,vtr,56.40
2023-06-02T17:41:00,vtr,26.40
2023-06-02T17:43:00,vtr,57.00
2023-06-02T17:44:00,vtr,26.40
2023-06-02T17:46:00,vtr,57.00
2023-06-02T17:47:00,vtr,26.40
2023-06-02T17:48:00,vtr,30.60
2023-06-02T17:50:00,vtr,57.00
2023-06-02T17:52:00,vtr,57.00
2023-06-02T17:54:00,vtr,52.20
2023-06-02T17:56:00,vtr,57.00
2023-06-02T17:58:00,vtr,57.00
2023-06-02T18:00:00,vtr,57.00
2023-06-02T18:01:00,vtr,30.60
2023-06-02T18:03:00,vtr,57.00
2023-06-02T18:05:00,vtr,57.00
2023-06-02T18:07:00,vtr,57.00
2023-06-02T18:08:00,vtr,25.80
2023-06-02T18:10:00,vtr,57.00
2023-06-02T18:12:00,vtr,61.80
2023-06-02T18:14:00,vtr,65.40
2023-06-02T18:15:00,vtr,34.80
