#datetime,building,power
2024-01-04T00:01:00,fic,36.00
2024-01-04T00:03:00,fic,36.00
2024-01-04T00:05:00,fic,31.20
2024-01-04T00:07:00,fic,28.80
2024-01-04T00:08:00,fic,14.40
2024-01-04T00:10:00,fic,26.40
2024-01-04T00:11:00,fic,14.40
2024-01-04T00:13:00,fic,26.40
2024-01-04T00:15:00,fic,28.80
2024-01-04T00:17:00,fic,26.40
2024-01-04T00:19:00,fic,33.60
2024-01-04T00:21:00,fic,31.20
2024-01-04T00:23:00,fic,36.00
2024-01-04T00:24:00,fic,14.40
2024-01-04T00:26:00,fic,31.20
2024-01-04T00:28:00,fic,43.21
2024-01-04T00:29:00,fic,16.79
2024-01-04T00:31:00,fic,31.20
2024-01-04T00:32:00,fic,14.40
2024-01-04T00:34:00,fic,28.80
2024-01-04T00:36:00,fic,26.40
2024-01-04T00:38:00,fic,33.60
2024-01-04T00:39:00,fic,14.40
2024-01-04T00:41:00,fic,33.60
2024-01-04T00:43:00,fic,28.80
2024-01-04T00:45:00,fic,28.80
2024-01-04T00:47:00,fic,26.40
2024-01-04T00:49:00,fic,28.80
2024-01-04T00:51:00,fic,24.00
2024-01-04T00:53:00,fic,26.40
2024-01-04T00:55:00,fic,26.40
2024-01-04T00:56:00,fic,16.79
2024-01-04T00:58:00,fic,33.60
2024-01-04T01:00:00,fic,36.00
2024-01-04T01:02:00,fic,31.20
2024-01-04T01:04:00,fic,28.80
2024-01-04T01:06:00,fic,28.80
2024-01-04T01:08:00,fic,26.40
2024-01-04T01:09:00,fic,14.40
2024-01-04T01:11:00,fic,26.40
2024-01-04T01:13:00,fic,28.81
2024-01-04T01:15:00,fic,31.19
2024-01-04T01:17:00,fic,33.60
2024-01-04T01:19:00,fic,31.20
2024-01-04T01:21:00,fic,28.80
2024-01-04T01:22:00,fic,14.40
2024-01-04T01:24:00,fic,26.40
2024-01-04T01:26:00,fic,26.40
2024-01-04T01:28:00,fic,31.20
2024-01-04T01:30:00,fic,28.80
2024-01-04T01:31:00,fic,14.40
2024-01-04T01:33:00,fic,26.40
2024-01-04T01:34:00,fic,16.79
2024-01-04T01:36:00,fic,33.60
2024-01-04T01:38:00,fic,31.20
2024-01-04T01:40:00,fic,26.40
2024-01-04T01:42:00,fic,21.60
2024-01-04T01:44:00,fic,24.00
2024-01-04T01:45:00,fic,14.40
2024-01-04T01:47:00,fic,26.40
2024-01-04T01:49:00,fic,23.99
2024-01-04T01:51:00,fic,24.00
2024-01-04T01:53:00,fic,28.80
2024-01-04T01:55:00,fic,31.20
2024-01-04T01:57:00,fic,31.20
2024-01-04T01:59:00,fic,28.80
2024-01-04T02:01:00,fic,24.00
2024-01-04T02:03:00,fic,26.40
2024-01-04T02:05:00,fic,28.81
2024-01-04T02:07:00,fic,26.40
2024-01-04T02:08:00,fic,14.40
2024-01-04T02:09:00,fic,12.00
2024-01-04T02:11:00,fic,23.99
2024-01-04T02:13:00,fic,31.20
2024-01-04T02:15:00,fic,31.20
2024-01-04T02:17:00,fic,28.80
2024-01-04T02:18:00,fic,12.00
2024-01-04T02:20:00,fic,26.40
2024-01-04T02:22:00,fic,31.20
2024-01-04T02:24:00,fic,28.80
2024-01-04T02:26:00,fic,28.80
2024-01-04T02:28:00,fic,26.40
2024-01-04T02:30:00,fic,26.40
2024-01-04T02:31:00,fic,16.80
2024-01-04T02:32:00,fic,16.80
2024-01-04T02:34:00,fic,33.60
2024-01-04T02:36:00,fic,33.60
2024-01-04T02:37:00,fic,12.00
2024-01-04T02:39:00,fic,26.40
2024-01-04T02:41:00,fic,26.40
2024-01-04T02:43:00,fic,24.00
2024-01-04T02:45:00,fic,24.00
2024-01-04T02:47:00,fic,24.00
2024-01-04T02:49:00,fic,26.40
2024-01-04T02:51:00,fic,33.60
2024-01-04T02:52:00,fic,16.79
2024-01-04T02:54:00,fic,33.60
2024-01-04T02:56:00,fic,26.40
2024-01-04T02:58:00,fic,24.00
2024-01-04T02:59:00,fic,12.00
2024-01-04T03:00:00,fic,12.00
2024-01-04T03:02:00,fic,26.40
2024-01-04T03:03:00,fic,12.00
2024-01-04T03:04:00,fic,14.40
2024-01-04T03:06:00,fic,26.40
2024-01-04T03:07:00,fic,14.40
2024-01-04T03:09:00,fic,31.20
2024-01-04T03:11:00,fic,31.20
2024-01-04T03:12:00,fic,16.80
2024-01-04T03:14:00,fic,31.20
2024-01-04T03:16:00,fic,24.00
2024-01-04T03:17:00,fic,12.00
2024-01-04T03:19:00,fic,26.40
2024-01-04T03:21:00,fic,28.81
2024-01-04T03:23:00,fic,28.80
2024-01-04T03:25:00,fic,28.80
2024-01-04T03:26:00,fic,14.40
2024-01-04T03:28:00,fic,31.20
2024-01-04T03:30:00,fic,33.60
2024-01-04T03:31:00,fic,16.80
2024-01-04T03:33:00,fic,45.60
2024-01-04T03:35:00,fic,26.40
2024-01-04T03:36:00,fic,14.41
2024-01-04T03:38:00,fic,26.40
2024-01-04T03:40:00,fic,26.40
2024-01-04T03:42:00,fic,23.99
2024-01-04T03:43:00,fic,12.00
2024-01-04T03:45:00,fic,26.40
2024-01-04T03:47:00,fic,28.80
2024-01-04T03:49:00,fic,31.20
2024-01-04T03:51:00,fic,33.60
2024-01-04T03:52:00,fic,16.79
2024-01-04T03:54:00,fic,26.40
2024-01-04T03:56:00,fic,24.00
2024-01-04T03:58:00,fic,24.00
2024-01-04T03:59:00,fic,14.40
2024-01-04T04:01:00,fic,23.99
2024-01-04T04:03:00,fic,26.40
2024-01-04T04:04:00,fic,14.40
2024-01-04T04:06:00,fic,26.40
2024-01-04T04:08:00,fic,33.60
2024-01-04T04:10:00,fic,31.20
2024-01-04T04:12:00,fic,33.60
2024-01-04T04:14:00,fic,28.81
2024-01-04T04:16:00,fic,28.80
2024-01-04T04:18:00,fic,26.40
2024-01-04T04:20:00,fic,26.40
2024-01-04T04:22:00,fic,26.40
2024-01-04T04:24:00,fic,26.40
2024-01-04T04:25:00,fic,14.40
2024-01-04T04:27:00,fic,33.60
2024-01-04T04:29:00,fic,33.60
2024-01-04T04:31:00,fic,36.00
2024-01-04T04:33:00,fic,28.80
2024-01-04T04:34:00,fic,12.00
2024-01-04T04:36:00,fic,24.00
2024-01-04T04:38:00,fic,26.40
2024-01-04T04:39:00,fic,12.00
2024-01-04T04:41:00,fic,24.00
2024-01-04T04:43:00,fic,26.40
2024-01-04T04:45:00,fic,28.81
2024-01-04T04:47:00,fic,33.60
2024-01-04T04:48:00,fic,16.80
2024-01-04T04:50:00,fic,31.20
2024-01-04T04:51:00,fic,12.00
2024-01-04T04:52:00,fic,12.00
2024-01-04T04:54:00,fic,26.40
2024-01-04T04:56:00,fic,26.40
2024-01-04T04:58:00,fic,26.40
2024-01-04T05:00:00,fic,26.40
2024-01-04T05:02:00,fic,26.40
2024-01-04T05:03:00,fic,14.40
2024-01-04T05:05:00,fic,31.20
2024-01-04T05:06:00,fic,16.80
2024-01-04T05:08:00,fic,33.60
2024-01-04T05:10:00,fic,33.60
2024-01-04T05:11:00,fic,14.40
2024-01-04T05:13:00,fic,28.80
2024-01-04T05:14:00,fic,16.80
2024-01-04T05:15:00,fic,19.20
2024-01-04T05:17:00,fic,31.20
2024-01-04T05:19:00,fic,33.60
2024-01-04T05:21:00,fic,33.60
2024-01-04T05:22:00,fic,16.80
2024-01-04T05:24:00,fic,36.00
2024-01-04T05:26:00,fic,40.80
2024-01-04T05:28:00,fic,43.21
2024-01-04T05:30:00,fic,48.00
2024-01-04T05:32:00,fic,48.00
2024-01-04T05:34:00,fic,50.40
2024-01-04T05:35:00,fic,26.40
2024-01-04T05:37:00,fic,52.80
2024-01-04T05:39:00,fic,48.00
2024-01-04T05:41:00,fic,52.80
2024-01-04T05:43:00,fic,50.40
2024-01-04T05:45:00,fic,48.00
2024-01-04T05:46:00,fic,24.00
2024-01-04T05:48:00,fic,48.00
2024-01-04T05:50:00,fic,48.00
2024-01-04T05:52:00,fic,43.20
2024-01-04T05:54:00,fic,40.80
2024-01-04T05:55:00,fic,21.60
2024-01-04T05:57:00,fic,40.80
2024-01-04T05:59:00,fic,40.80
2024-01-04T06:00:00,fic,21.60
2024-01-04T06:01:00,fic,19.20
2024-01-04T06:03:00,fic,40.80
2024-01-04T06:05:00,fic,48.00
2024-01-04T06:06:00,fic,21.60
2024-01-04T06:08:00,fic,45.60
2024-01-04T06:10:00,fic,45.60
2024-01-04T06:12:00,fic,38.40
2024-01-04T06:13:00,fic,19.20
2024-01-04T06:15:00,fic,40.80
2024-01-04T06:16:00,fic,21.60
2024-01-04T06:18:00,fic,45.60
2024-01-04T06:20:00,fic,48.00
2024-01-04T06:22:00,fic,45.60
2024-01-04T06:24:00,fic,43.20
2024-01-04T06:26:00,fic,40.80
2024-01-04T06:28:00,fic,43.20
2024-01-04T06:30:00,fic,43.21
2024-01-04T06:32:00,fic,43.20
2024-01-04T06:34:00,fic,43.20
2024-01-04T06:35:00,fic,24.00
2024-01-04T06:37:00,fic,50.40
2024-01-04T06:38:00,fic,24.00
2024-01-04T06:40:00,fic,52.80
2024-01-04T06:42:00,fic,43.20
2024-01-04T06:44:00,fic,43.20
2024-01-04T06:45:00,fic,21.60
2024-01-04T06:47:00,fic,43.21
2024-01-04T06:49:00,fic,45.60
2024-01-04T06:51:00,fic,43.20
2024-01-04T06:53:00,fic,40.80
2024-01-04T06:55:00,fic,45.60
2024-01-04T06:56:00,fic,24.00
2024-01-04T06:58:00,fic,57.60
2024-01-04T07:00:00,fic,45.60
2024-01-04T07:02:00,fic,38.40
2024-01-04T07:04:00,fic,40.80
2024-01-04T07:05:00,fic,19.20
2024-01-04T07:07:00,fic,40.80
2024-01-04T07:09:00,fic,43.20
2024-01-04T07:11:00,fic,40.80
2024-01-04T07:13:00,fic,40.80
2024-01-04T07:15:00,fic,45.60
2024-01-04T07:17:00,fic,45.60
2024-01-04T07:18:00,fic,21.60
2024-01-04T07:20:00,fic,43.20
2024-01-04T07:22:00,fic,40.80
2024-01-04T07:24:00,fic,40.80
2024-01-04T07:26:00,fic,38.40
2024-01-04T07:28:00,fic,38.40
2024-01-04T07:30:00,fic,38.40
2024-01-04T07:32:00,fic,38.40
2024-01-04T07:33:00,fic,21.60
2024-01-04T07:35:00,fic,45.60
2024-01-04T07:36:00,fic,24.00
2024-01-04T07:38:00,fic,50.40
2024-01-04T07:40:00,fic,40.80
2024-01-04T07:42:00,fic,50.40
2024-01-04T07:44:00,fic,48.00
2024-01-04T07:46:00,fic,45.59
2024-01-04T07:48:00,fic,43.21
2024-01-04T07:49:00,fic,19.20
2024-01-04T07:51:00,fic,36.00
2024-01-04T07:53:00,fic,43.21
2024-01-04T07:55:00,fic,45.60
2024-01-04T07:57:00,fic,43.20
2024-01-04T07:59:00,fic,38.40
2024-01-04T08:00:00,fic,21.60
2024-01-04T08:01:00,fic,19.20
2024-01-04T08:03:00,fic,40.80
2024-01-04T08:05:00,fic,48.00
2024-01-04T08:06:00,fic,26.40
2024-01-04T08:08:00,fic,55.20
2024-01-04T08:10:00,fic,52.80
2024-01-04T08:11:00,fic,26.40
2024-01-04T08:13:00,fic,52.80
2024-01-04T08:14:00,fic,26.40
2024-01-04T08:16:00,fic,52.80
2024-01-04T08:18:00,fic,43.21
2024-01-04T08:20:00,fic,48.00
2024-01-04T08:22:00,fic,48.00
2024-01-04T08:23:00,fic,24.00
2024-01-04T08:25:00,fic,48.00
2024-01-04T08:26:00,fic,24.00
2024-01-04T08:28:00,fic,48.00
2024-01-04T08:30:00,fic,50.40
2024-01-04T08:32:00,fic,55.20
2024-01-04T08:34:00,fic,52.80
2024-01-04T08:36:00,fic,50.41
2024-01-04T08:38:00,fic,45.60
2024-01-04T08:40:00,fic,45.60
2024-01-04T08:42:00,fic,45.59
2024-01-04T08:43:00,fic,21.61
2024-01-04T08:45:00,fic,45.60
2024-01-04T08:47:00,fic,43.20
2024-01-04T08:49:00,fic,45.60
2024-01-04T08:51:00,fic,52.80
2024-01-04T08:52:00,fic,28.80
2024-01-04T08:53:00,fic,26.40
2024-01-04T08:55:00,fic,48.00
2024-01-04T08:57:00,fic,43.20
2024-01-04T08:59:00,fic,43.20
2024-01-04T09:01:00,fic,45.60
2024-01-04T09:02:00,fic,24.00
2024-01-04T09:04:00,fic,45.60
2024-01-04T09:06:00,fic,48.00
2024-01-04T09:08:00,fic,45.60
2024-01-04T09:10:00,fic,50.40
2024-01-04T09:12:00,fic,52.80
2024-01-04T09:14:00,fic,50.40
2024-01-04T09:16:00,fic,48.00
2024-01-04T09:17:00,fic,28.80
2024-01-04T09:19:00,fic,52.80
2024-01-04T09:21:00,fic,50.40
2024-01-04T09:23:00,fic,55.20
2024-01-04T09:25:00,fic,60.00
2024-01-04T09:27:00,fic,57.60
2024-01-04T09:29:00,fic,67.20
2024-01-04T09:30:00,fic,31.20
2024-01-04T09:31:00,fic,33.60
2024-01-04T09:33:00,fic,64.80
2024-01-04T09:35:00,fic,57.60
2024-01-04T09:37:00,fic,55.20
2024-01-04T09:38:00,fic,26.40
2024-01-04T09:39:00,fic,26.40
2024-01-04T09:41:00,fic,52.80
2024-01-04T09:42:00,fic,26.40
2024-01-04T09:44:00,fic,55.20
2024-01-04T09:46:00,fic,62.40
2024-01-04T09:47:00,fic,26.40
2024-01-04T09:49:00,fic,55.20
2024-01-04T09:51:00,fic,55.20
2024-01-04T09:53:00,fic,52.80
2024-01-04T09:54:00,fic,24.00
2024-01-04T09:56:00,fic,52.80
2024-01-04T09:58:00,fic,52.80
2024-01-04T10:00:00,fic,52.80
2024-01-04T10:01:00,fic,28.80
2024-01-04T10:02:00,fic,26.40
2024-01-04T10:04:00,fic,48.00
2024-01-04T10:06:00,fic,48.00
2024-01-04T10:07:00,fic,23.99
2024-01-04T10:09:00,fic,48.00
2024-01-04T10:11:00,fic,45.60
2024-01-04T10:13:00,fic,43.20
2024-01-04T10:14:00,fic,21.60
2024-01-04T10:16:00,fic,48.00
2024-01-04T10:18:00,fic,43.20
2024-01-04T10:20:00,fic,45.60
2024-01-04T10:22:00,fic,55.20
2024-01-04T10:24:00,fic,52.80
2024-01-04T10:26:00,fic,62.40
2024-01-04T10:28:00,fic,74.40
2024-01-04T10:30:00,fic,72.00
2024-01-04T10:32:00,fic,67.20
2024-01-04T10:33:00,fic,33.60
2024-01-04T10:34:00,fic,31.20
2024-01-04T10:36:00,fic,72.00
2024-01-04T10:37:00,fic,40.80
2024-01-04T10:39:00,fic,79.20
2024-01-04T10:43:00,fic,38.40
2024-01-04T10:44:00,fic,38.39
2024-01-04T10:46:00,fic,64.80
2024-01-04T10:48:00,fic,62.40
2024-01-04T10:49:00,fic,36.01
2024-01-04T10:50:00,fic,33.60
2024-01-04T10:52:00,fic,60.00
2024-01-04T10:54:00,fic,55.20
2024-01-04T10:55:00,fic,28.80
2024-01-04T10:57:00,fic,57.60
2024-01-04T10:59:00,fic,60.00
2024-01-04T11:00:00,fic,31.20
2024-01-04T11:02:00,fic,72.00
2024-01-04T11:04:00,fic,72.00
2024-01-04T11:06:00,fic,74.40
2024-01-04T11:08:00,fic,74.40
2024-01-04T11:10:00,fic,72.00
2024-01-04T11:12:00,fic,60.00
2024-01-04T11:14:00,fic,57.60
2024-01-04T11:16:00,fic,62.40
2024-01-04T11:18:00,fic,69.59
2024-01-04T11:20:00,fic,64.80
2024-01-04T11:22:00,fic,67.20
2024-01-04T11:24:00,fic,69.59
2024-01-04T11:26:00,fic,69.60
2024-01-04T11:28:00,fic,64.80
2024-01-04T11:30:00,fic,62.40
2024-01-04T11:32:00,fic,60.00
2024-01-04T11:33:00,fic,28.80
2024-01-04T11:35:00,fic,64.80
2024-01-04T11:37:00,fic,67.20
2024-01-04T11:39:00,fic,62.40
2024-01-04T11:40:00,fic,28.81
2024-01-04T11:42:00,fic,60.00
2024-01-04T11:43:00,fic,28.80
2024-01-04T11:45:00,fic,57.60
2024-01-04T11:47:00,fic,48.00
2024-01-04T11:49:00,fic,48.00
2024-01-04T11:51:00,fic,57.60
2024-01-04T11:53:00,fic,60.00
2024-01-04T11:54:00,fic,31.19
2024-01-04T11:56:00,fic,60.00
2024-01-04T11:57:00,fic,26.40
2024-01-04T11:59:00,fic,52.80
2024-01-04T12:01:00,fic,55.20
2024-01-04T12:02:00,fic,26.40
2024-01-04T12:04:00,fic,52.80
2024-01-04T12:06:00,fic,60.00
2024-01-04T12:08:00,fic,57.60
2024-01-04T12:09:00,fic,21.60
2024-01-04T12:10:00,fic,19.20
2024-01-04T12:12:00,fic,43.20
2024-01-04T12:14:00,fic,40.80
2024-01-04T12:16:00,fic,43.20
2024-01-04T12:18:00,fic,43.20
2024-01-04T12:20:00,fic,50.40
2024-01-04T12:22:00,fic,50.41
2024-01-04T12:24:00,fic,52.80
2024-01-04T12:26:00,fic,50.40
2024-01-04T12:27:00,fic,21.60
2024-01-04T12:28:00,fic,26.40
2024-01-04T12:30:00,fic,45.60
2024-01-04T12:31:00,fic,24.00
2024-01-04T12:32:00,fic,21.60
2024-01-04T12:34:00,fic,45.60
2024-01-04T12:36:00,fic,43.20
2024-01-04T12:38:00,fic,43.21
2024-01-04T12:39:00,fic,23.99
2024-01-04T12:41:00,fic,45.60
2024-01-04T12:43:00,fic,43.21
2024-01-04T12:44:00,fic,21.60
2024-01-04T12:46:00,fic,38.40
2024-01-04T12:48:00,fic,36.00
2024-01-04T12:49:00,fic,19.20
2024-01-04T12:51:00,fic,38.40
2024-01-04T12:53:00,fic,36.00
2024-01-04T12:55:00,fic,38.40
2024-01-04T12:57:00,fic,40.80
2024-01-04T12:59:00,fic,43.20
2024-01-04T13:01:00,fic,40.80
2024-01-04T13:02:00,fic,21.60
2024-01-04T13:04:00,fic,33.60
2024-01-04T13:06:00,fic,36.00
2024-01-04T13:07:00,fic,21.61
2024-01-04T13:09:00,fic,40.80
2024-01-04T13:10:00,fic,21.60
2024-01-04T13:12:00,fic,43.20
2024-01-04T13:14:00,fic,43.21
2024-01-04T13:16:00,fic,55.20
2024-01-04T13:18:00,fic,50.41
2024-01-04T13:20:00,fic,50.40
2024-01-04T13:22:00,fic,48.00
2024-01-04T13:24:00,fic,45.59
2024-01-04T13:26:00,fic,48.00
2024-01-04T13:28:00,fic,45.60
2024-01-04T13:29:00,fic,21.60
2024-01-04T13:31:00,fic,43.20
2024-01-04T13:33:00,fic,38.40
2024-01-04T13:34:00,fic,21.60
2024-01-04T13:36:00,fic,43.21
2024-01-04T13:37:00,fic,23.99
2024-01-04T13:39:00,fic,43.21
2024-01-04T13:41:00,fic,40.80
2024-01-04T13:43:00,fic,45.60
2024-01-04T13:44:00,fic,21.60
2024-01-04T13:45:00,fic,21.60
2024-01-04T13:47:00,fic,52.80
2024-01-04T13:48:00,fic,21.60
2024-01-04T13:50:00,fic,45.60
2024-01-04T13:52:00,fic,52.80
2024-01-04T13:54:00,fic,55.20
2024-01-04T13:55:00,fic,24.00
2024-01-04T13:57:00,fic,45.60
2024-01-04T13:59:00,fic,36.00
2024-01-04T14:01:00,fic,36.00
2024-01-04T14:03:00,fic,36.00
2024-01-04T14:05:00,fic,36.00
2024-01-04T14:06:00,fic,16.80
2024-01-04T14:08:00,fic,36.00
2024-01-04T14:09:00,fic,19.20
2024-01-04T14:11:00,fic,43.20
2024-01-04T14:13:00,fic,48.00
2024-01-04T14:15:00,fic,52.80
2024-01-04T14:17:00,fic,48.00
2024-01-04T14:19:00,fic,50.41
2024-01-04T14:21:00,fic,43.20
2024-01-04T14:22:00,fic,24.00
2024-01-04T14:24:00,fic,43.20
2024-01-04T14:26:00,fic,43.20
2024-01-04T14:28:00,fic,43.20
2024-01-04T14:30:00,fic,45.60
2024-01-04T14:31:00,fic,26.40
2024-01-04T14:33:00,fic,48.00
2024-01-04T14:35:00,fic,48.00
2024-01-04T14:37:00,fic,36.00
2024-01-04T14:38:00,fic,16.80
2024-01-04T14:40:00,fic,36.00
2024-01-04T14:42:00,fic,38.40
2024-01-04T14:44:00,fic,43.20
2024-01-04T14:46:00,fic,43.20
2024-01-04T14:48:00,fic,45.60
2024-01-04T14:49:00,fic,24.00
2024-01-04T14:51:00,fic,55.20
2024-01-04T14:53:00,fic,40.80
2024-01-04T14:55:00,fic,31.20
2024-01-04T14:56:00,fic,16.80
2024-01-04T14:58:00,fic,31.20
2024-01-04T15:00:00,fic,36.00
2024-01-04T15:02:00,fic,38.40
2024-01-04T15:03:00,fic,19.20
2024-01-04T15:05:00,fic,45.60
2024-01-04T15:06:00,fic,26.40
2024-01-04T15:08:00,fic,52.80
2024-01-04T15:10:00,fic,50.40
2024-01-04T15:11:00,fic,24.00
2024-01-04T15:13:00,fic,40.80
2024-01-04T15:15:00,fic,38.40
2024-01-04T15:16:00,fic,21.60
2024-01-04T15:18:00,fic,43.21
2024-01-04T15:20:00,fic,48.00
2024-01-04T15:22:00,fic,43.20
2024-01-04T15:24:00,fic,43.21
2024-01-04T15:26:00,fic,45.60
2024-01-04T15:28:00,fic,45.59
2024-01-04T15:29:00,fic,21.61
2024-01-04T15:31:00,fic,38.39
2024-01-04T15:33:00,fic,40.80
2024-01-04T15:35:00,fic,33.60
2024-01-04T15:36:00,fic,19.20
2024-01-04T15:38:00,fic,33.60
2024-01-04T15:40:00,fic,36.01
2024-01-04T15:42:00,fic,33.60
2024-01-04T15:43:00,fic,16.80
2024-01-04T15:45:00,fic,40.80
2024-01-04T15:47:00,fic,40.80
2024-01-04T15:48:00,fic,21.60
2024-01-04T15:50:00,fic,45.60
2024-01-04T15:51:00,fic,16.80
2024-01-04T15:53:00,fic,33.60
2024-01-04T15:55:00,fic,33.60
2024-01-04T15:57:00,fic,31.20
2024-01-04T15:59:00,fic,33.60
2024-01-04T16:01:00,fic,31.20
2024-01-04T16:03:00,fic,40.80
2024-01-04T16:05:00,fic,40.80
2024-01-04T16:07:00,fic,40.80
2024-01-04T16:09:00,fic,36.00
2024-01-04T16:11:00,fic,33.60
2024-01-04T16:13:00,fic,31.19
2024-01-04T16:15:00,fic,31.20
2024-01-04T16:17:00,fic,28.80
2024-01-04T16:18:00,fic,14.40
2024-01-04T16:20:00,fic,31.20
2024-01-04T16:22:00,fic,38.40
2024-01-04T16:24:00,fic,38.40
2024-01-04T16:26:00,fic,38.40
2024-01-04T16:28:00,fic,36.00
2024-01-04T16:30:00,fic,36.00
2024-01-04T16:32:00,fic,33.60
2024-01-04T16:34:00,fic,33.60
2024-01-04T16:36:00,fic,31.20
2024-01-04T16:38:00,fic,33.60
2024-01-04T16:39:00,fic,16.79
2024-01-04T16:40:00,fic,16.80
2024-01-04T16:42:00,fic,38.40
2024-01-04T16:43:00,fic,19.20
2024-01-04T16:44:00,fic,19.20
2024-01-04T16:46:00,fic,36.00
2024-01-04T16:48:00,fic,33.60
2024-01-04T16:50:00,fic,31.20
2024-01-04T16:51:00,fic,14.40
2024-01-04T16:53:00,fic,33.60
2024-01-04T16:55:00,fic,31.20
2024-01-04T16:57:00,fic,33.60
2024-01-04T16:59:00,fic,33.60
2024-01-04T17:01:00,fic,36.00
2024-01-04T17:03:00,fic,38.40
2024-01-04T17:05:00,fic,38.40
2024-01-04T17:06:00,fic,14.40
2024-01-04T17:07:00,fic,16.80
2024-01-04T17:09:00,fic,33.60
2024-01-04T17:11:00,fic,31.20
2024-01-04T17:13:00,fic,31.20
2024-01-04T17:15:00,fic,33.60
2024-01-04T17:16:00,fic,14.40
2024-01-04T17:18:00,fic,33.60
2024-01-04T17:20:00,fic,36.00
2024-01-04T17:22:00,fic,38.40
2024-01-04T17:23:00,fic,16.80
2024-01-04T17:25:00,fic,31.20
2024-01-04T17:27:00,fic,36.00
2024-01-04T17:29:00,fic,36.00
2024-01-04T17:31:00,fic,38.40
2024-01-04T17:32:00,fic,19.20
2024-01-04T17:34:00,fic,36.00
2024-01-04T17:36:00,fic,33.60
2024-01-04T17:38:00,fic,31.20
2024-01-04T17:40:00,fic,33.60
2024-01-04T17:42:00,fic,33.60
2024-01-04T17:44:00,fic,33.60
2024-01-04T17:46:00,fic,38.40
2024-01-04T17:48:00,fic,38.39
2024-01-04T17:50:00,fic,36.01
2024-01-04T17:52:00,fic,36.00
2024-01-04T17:54:00,fic,38.40
2024-01-04T17:56:00,fic,48.00
2024-01-04T17:58:00,fic,36.01
2024-01-04T18:00:00,fic,38.39
2024-01-04T18:02:00,fic,38.40
2024-01-04T18:04:00,fic,36.00
2024-01-04T18:05:00,fic,14.41
2024-01-04T18:06:00,fic,14.40
2024-01-04T18:08:00,fic,28.80
2024-01-04T18:10:00,fic,28.80
2024-01-04T18:12:00,fic,31.20
2024-01-04T18:14:00,fic,28.80
2024-01-04T18:16:00,fic,31.20
2024-01-04T18:18:00,fic,36.00
2024-01-04T18:20:00,fic,36.00
2024-01-04T18:21:00,fic,19.20
2024-01-04T18:23:00,fic,28.80
2024-01-04T18:25:00,fic,31.20
2024-01-04T18:26:00,fic,14.40
2024-01-04T18:28:00,fic,33.60
2024-01-04T18:29:00,fic,16.80
2024-01-04T18:31:00,fic,33.60
2024-01-04T18:33:00,fic,33.60
2024-01-04T18:34:00,fic,12.00
2024-01-04T18:36:00,fic,33.60
2024-01-04T18:38:00,fic,33.60
2024-01-04T18:40:00,fic,33.60
2024-01-04T18:42:00,fic,31.20
2024-01-04T18:44:00,fic,33.60
2024-01-04T18:46:00,fic,33.60
2024-01-04T18:48:00,fic,31.20
2024-01-04T18:50:00,fic,31.20
2024-01-04T18:51:00,fic,16.79
2024-01-04T18:53:00,fic,28.80
2024-01-04T18:55:00,fic,36.01
2024-01-04T18:57:00,fic,36.00
2024-01-04T18:59:00,fic,36.00
2024-01-04T19:01:00,fic,28.80
2024-01-04T19:03:00,fic,28.80
2024-01-04T19:04:00,fic,14.40
2024-01-04T19:06:00,fic,26.40
2024-01-04T19:08:00,fic,31.20
2024-01-04T19:09:00,fic,12.00
2024-01-04T19:11:00,fic,28.80
2024-01-04T19:13:00,fic,33.60
2024-01-04T19:14:00,fic,19.20
2024-01-04T19:16:00,fic,33.60
2024-01-04T19:18:00,fic,31.20
2024-01-04T19:20:00,fic,31.20
2024-01-04T19:22:00,fic,31.19
2024-01-04T19:24:00,fic,31.20
2024-01-04T19:25:00,fic,14.40
2024-01-04T19:27:00,fic,31.20
2024-01-04T19:29:00,fic,31.20
2024-01-04T19:31:00,fic,36.00
2024-01-04T19:33:00,fic,36.00
2024-01-04T19:35:00,fic,38.40
2024-01-04T19:37:00,fic,26.40
2024-01-04T19:38:00,fic,14.40
2024-01-04T19:40:00,fic,24.00
2024-01-04T19:42:00,fic,26.40
2024-01-04T19:44:00,fic,24.00
2024-01-04T19:45:00,fic,14.40
2024-01-04T19:47:00,fic,26.40
2024-01-04T19:49:00,fic,31.20
2024-01-04T19:52:00,fic,50.41
2024-01-04T19:54:00,fic,33.60
2024-01-04T19:55:00,fic,14.40
2024-01-04T19:57:00,fic,28.80
2024-01-04T19:58:00,fic,12.00
2024-01-04T20:00:00,fic,26.40
2024-01-04T20:02:00,fic,26.40
2024-01-04T20:03:00,fic,14.40
2024-01-04T20:05:00,fic,26.40
2024-01-04T20:07:00,fic,31.20
2024-01-04T20:09:00,fic,33.60
2024-01-04T20:11:00,fic,31.19
2024-01-04T20:13:00,fic,26.40
2024-01-04T20:14:00,fic,12.00
2024-01-04T20:16:00,fic,26.40
2024-01-04T20:17:00,fic,14.40
2024-01-04T20:19:00,fic,26.40
2024-01-04T20:21:00,fic,31.20
2024-01-04T20:22:00,fic,16.80
2024-01-04T20:24:00,fic,33.60
2024-01-04T20:26:00,fic,38.40
2024-01-04T20:28:00,fic,36.01
2024-01-04T20:30:00,fic,36.00
2024-01-04T20:32:00,fic,28.80
2024-01-04T20:34:00,fic,28.80
2024-01-04T20:35:00,fic,16.80
