#datetime,building,power
2023-11-19T00:00:00,hdy,46.88
2023-11-19T00:01:00,hdy,69.93
2023-11-19T00:02:00,hdy,48.55
2023-11-19T00:03:00,hdy,48.31
2023-11-19T00:04:00,hdy,50.08
2023-11-19T00:05:00,hdy,66.62
2023-11-19T00:06:00,hdy,73.79
2023-11-19T00:07:00,hdy,49.35
2023-11-19T00:08:00,hdy,49.87
2023-11-19T00:09:00,hdy,50.68
2023-11-19T00:10:00,hdy,77.07
2023-11-19T00:11:00,hdy,49.71
2023-11-19T00:12:00,hdy,47.87
2023-11-19T00:13:00,hdy,48.40
2023-11-19T00:14:00,hdy,50.71
2023-11-19T00:15:00,hdy,48.34
2023-11-19T00:16:00,hdy,48.81
2023-11-19T00:17:00,hdy,49.77
2023-11-19T00:18:00,hdy,52.73
2023-11-19T00:19:00,hdy,49.52
2023-11-19T00:20:00,hdy,51.68
2023-11-19T00:21:00,hdy,50.35
2023-11-19T00:22:00,hdy,50.86
2023-11-19T00:23:00,hdy,51.15
2023-11-19T00:24:00,hdy,51.23
2023-11-19T00:25:00,hdy,51.24
2023-11-19T00:26:00,hdy,51.62
2023-11-19T00:27:00,hdy,50.27
2023-11-19T00:28:00,hdy,50.16
2023-11-19T00:29:00,hdy,50.11
2023-11-19T00:30:00,hdy,52.24
2023-11-19T00:31:00,hdy,51.32
2023-11-19T00:32:00,hdy,52.98
2023-11-19T00:33:00,hdy,50.62
2023-11-19T00:34:00,hdy,73.81
2023-11-19T00:35:00,hdy,50.95
2023-11-19T00:36:00,hdy,66.03
2023-11-19T00:37:00,hdy,50.56
2023-11-19T00:38:00,hdy,48.71
2023-11-19T00:39:00,hdy,50.37
2023-11-19T00:40:00,hdy,48.66
2023-11-19T00:41:00,hdy,48.40
2023-11-19T00:42:00,hdy,50.52
2023-11-19T00:43:00,hdy,50.51
2023-11-19T00:44:00,hdy,50.38
2023-11-19T00:45:00,hdy,50.32
2023-11-19T00:46:00,hdy,49.21
2023-11-19T00:47:00,hdy,48.52
2023-11-19T00:48:00,hdy,50.38
2023-11-19T00:49:00,hdy,50.58
2023-11-19T00:50:00,hdy,48.14
2023-11-19T00:51:00,hdy,49.50
2023-11-19T00:52:00,hdy,50.05
2023-11-19T00:53:00,hdy,50.70
2023-11-19T00:54:00,hdy,48.73
2023-11-19T00:55:00,hdy,48.06
2023-11-19T00:56:00,hdy,48.93
2023-11-19T00:57:00,hdy,48.02
2023-11-19T00:58:00,hdy,48.86
2023-11-19T00:59:00,hdy,50.01
2023-11-19T01:00:00,hdy,49.21
2023-11-19T01:01:00,hdy,49.90
2023-11-19T01:02:00,hdy,49.08
2023-11-19T01:03:00,hdy,49.49
2023-11-19T01:04:00,hdy,48.84
2023-11-19T01:05:00,hdy,49.25
2023-11-19T01:06:00,hdy,50.40
2023-11-19T01:07:00,hdy,49.26
2023-11-19T01:08:00,hdy,48.07
2023-11-19T01:09:00,hdy,49.29
2023-11-19T01:10:00,hdy,50.35
2023-11-19T01:11:00,hdy,49.05
2023-11-19T01:12:00,hdy,51.25
2023-11-19T01:13:00,hdy,73.54
2023-11-19T01:14:00,hdy,50.11
2023-11-19T01:15:00,hdy,49.02
2023-11-19T01:16:00,hdy,49.80
2023-11-19T01:17:00,hdy,49.11
2023-11-19T01:18:00,hdy,49.61
2023-11-19T01:19:00,hdy,49.97
2023-11-19T01:20:00,hdy,50.08
2023-11-19T01:21:00,hdy,50.39
2023-11-19T01:22:00,hdy,50.77
2023-11-19T01:23:00,hdy,48.34
2023-11-19T01:24:00,hdy,48.04
2023-11-19T01:25:00,hdy,47.73
2023-11-19T01:26:00,hdy,49.81
2023-11-19T01:27:00,hdy,49.46
2023-11-19T01:28:00,hdy,50.82
2023-11-19T01:29:00,hdy,48.42
2023-11-19T01:30:00,hdy,48.01
2023-11-19T01:31:00,hdy,48.12
2023-11-19T01:32:00,hdy,48.13
2023-11-19T01:33:00,hdy,49.51
2023-11-19T01:34:00,hdy,48.85
2023-11-19T01:35:00,hdy,48.24
2023-11-19T01:36:00,hdy,47.62
2023-11-19T01:37:00,hdy,47.87
2023-11-19T01:38:00,hdy,47.60
2023-11-19T01:39:00,hdy,48.81
2023-11-19T01:40:00,hdy,49.08
2023-11-19T01:41:00,hdy,50.15
2023-11-19T01:42:00,hdy,50.40
2023-11-19T01:43:00,hdy,55.68
2023-11-19T01:44:00,hdy,48.25
2023-11-19T01:45:00,hdy,48.21
2023-11-19T01:46:00,hdy,48.29
2023-11-19T01:47:00,hdy,49.10
2023-11-19T01:48:00,hdy,50.45
2023-11-19T01:49:00,hdy,48.28
2023-11-19T01:50:00,hdy,47.99
2023-11-19T01:51:00,hdy,47.48
2023-11-19T01:52:00,hdy,47.61
2023-11-19T01:53:00,hdy,48.45
2023-11-19T01:54:00,hdy,47.00
2023-11-19T01:55:00,hdy,48.10
2023-11-19T01:56:00,hdy,48.31
2023-11-19T01:57:00,hdy,47.94
2023-11-19T01:58:00,hdy,49.28
2023-11-19T01:59:00,hdy,47.43
2023-11-19T02:00:00,hdy,47.33
2023-11-19T02:01:00,hdy,49.95
2023-11-19T02:02:00,hdy,50.18
2023-11-19T02:03:00,hdy,49.59
2023-11-19T02:04:00,hdy,49.38
2023-11-19T02:05:00,hdy,48.85
2023-11-19T02:06:00,hdy,71.25
2023-11-19T02:07:00,hdy,47.93
2023-11-19T02:08:00,hdy,49.31
2023-11-19T02:09:00,hdy,72.77
2023-11-19T02:10:00,hdy,68.04
2023-11-19T02:11:00,hdy,73.03
2023-11-19T02:12:00,hdy,47.81
2023-11-19T02:13:00,hdy,72.45
2023-11-19T02:14:00,hdy,48.54
2023-11-19T02:15:00,hdy,48.76
2023-11-19T02:16:00,hdy,51.14
2023-11-19T02:17:00,hdy,71.25
2023-11-19T02:18:00,hdy,49.89
2023-11-19T02:19:00,hdy,48.35
2023-11-19T02:20:00,hdy,48.44
2023-11-19T02:21:00,hdy,49.22
2023-11-19T02:22:00,hdy,48.85
2023-11-19T02:23:00,hdy,48.51
2023-11-19T02:24:00,hdy,48.25
2023-11-19T02:25:00,hdy,49.14
2023-11-19T02:26:00,hdy,46.38
2023-11-19T02:27:00,hdy,47.59
2023-11-19T02:28:00,hdy,47.35
2023-11-19T02:29:00,hdy,46.29
2023-11-19T02:30:00,hdy,68.40
2023-11-19T02:31:00,hdy,48.78
2023-11-19T02:32:00,hdy,49.46
2023-11-19T02:33:00,hdy,46.84
2023-11-19T02:34:00,hdy,46.35
2023-11-19T02:35:00,hdy,45.56
2023-11-19T02:36:00,hdy,46.58
2023-11-19T02:37:00,hdy,46.02
2023-11-19T02:38:00,hdy,46.51
2023-11-19T02:39:00,hdy,47.21
2023-11-19T02:40:00,hdy,46.89
2023-11-19T02:41:00,hdy,45.29
2023-11-19T02:42:00,hdy,46.56
2023-11-19T02:43:00,hdy,44.99
2023-11-19T02:44:00,hdy,67.23
2023-11-19T02:45:00,hdy,74.28
2023-11-19T02:46:00,hdy,47.38
2023-11-19T02:47:00,hdy,46.32
2023-11-19T02:48:00,hdy,47.41
2023-11-19T02:49:00,hdy,46.01
2023-11-19T02:50:00,hdy,46.51
2023-11-19T02:51:00,hdy,48.16
2023-11-19T02:52:00,hdy,49.05
2023-11-19T02:53:00,hdy,46.75
2023-11-19T02:54:00,hdy,46.08
2023-11-19T02:55:00,hdy,45.83
2023-11-19T02:56:00,hdy,48.03
2023-11-19T02:57:00,hdy,46.68
2023-11-19T02:58:00,hdy,70.98
2023-11-19T02:59:00,hdy,47.06
2023-11-19T03:00:00,hdy,47.27
2023-11-19T03:01:00,hdy,45.77
2023-11-19T03:02:00,hdy,47.34
2023-11-19T03:03:00,hdy,46.17
2023-11-19T03:04:00,hdy,48.42
2023-11-19T03:05:00,hdy,45.10
2023-11-19T03:06:00,hdy,46.21
2023-11-19T03:07:00,hdy,45.79
2023-11-19T03:08:00,hdy,46.71
2023-11-19T03:09:00,hdy,45.05
2023-11-19T03:10:00,hdy,44.96
2023-11-19T03:11:00,hdy,44.42
2023-11-19T03:12:00,hdy,44.14
2023-11-19T03:13:00,hdy,45.95
2023-11-19T03:14:00,hdy,45.84
2023-11-19T03:15:00,hdy,44.92
2023-11-19T03:16:00,hdy,45.22
2023-11-19T03:17:00,hdy,45.59
2023-11-19T03:18:00,hdy,44.91
2023-11-19T03:19:00,hdy,45.13
2023-11-19T03:20:00,hdy,45.61
2023-11-19T03:21:00,hdy,47.47
2023-11-19T03:22:00,hdy,46.33
2023-11-19T03:23:00,hdy,61.15
2023-11-19T03:24:00,hdy,47.51
2023-11-19T03:25:00,hdy,45.52
2023-11-19T03:26:00,hdy,44.69
2023-11-19T03:27:00,hdy,67.85
2023-11-19T03:28:00,hdy,46.12
2023-11-19T03:29:00,hdy,44.46
2023-11-19T03:30:00,hdy,43.99
2023-11-19T03:31:00,hdy,44.28
2023-11-19T03:32:00,hdy,43.79
2023-11-19T03:33:00,hdy,44.91
2023-11-19T03:34:00,hdy,45.41
2023-11-19T03:35:00,hdy,45.67
2023-11-19T03:36:00,hdy,46.45
2023-11-19T03:37:00,hdy,44.30
2023-11-19T03:38:00,hdy,46.28
2023-11-19T03:39:00,hdy,44.95
2023-11-19T03:40:00,hdy,47.30
2023-11-19T03:41:00,hdy,47.25
2023-11-19T03:42:00,hdy,47.23
2023-11-19T03:43:00,hdy,44.98
2023-11-19T03:44:00,hdy,46.16
2023-11-19T03:45:00,hdy,46.34
2023-11-19T03:46:00,hdy,44.83
2023-11-19T03:47:00,hdy,44.64
2023-11-19T03:48:00,hdy,44.86
2023-11-19T03:49:00,hdy,44.81
2023-11-19T03:50:00,hdy,45.47
2023-11-19T03:51:00,hdy,44.24
2023-11-19T03:52:00,hdy,44.58
2023-11-19T03:53:00,hdy,43.70
2023-11-19T03:54:00,hdy,44.25
2023-11-19T03:55:00,hdy,45.86
2023-11-19T03:56:00,hdy,46.82
2023-11-19T03:57:00,hdy,46.74
2023-11-19T03:58:00,hdy,44.80
2023-11-19T03:59:00,hdy,43.30
2023-11-19T04:00:00,hdy,44.76
2023-11-19T04:01:00,hdy,43.44
2023-11-19T04:02:00,hdy,44.78
2023-11-19T04:03:00,hdy,45.16
2023-11-19T04:04:00,hdy,46.77
2023-11-19T04:05:00,hdy,43.48
2023-11-19T04:06:00,hdy,44.77
2023-11-19T04:07:00,hdy,43.69
2023-11-19T04:08:00,hdy,43.63
2023-11-19T04:09:00,hdy,67.10
2023-11-19T04:10:00,hdy,46.78
2023-11-19T04:11:00,hdy,63.99
2023-11-19T04:12:00,hdy,44.85
2023-11-19T04:13:00,hdy,44.66
2023-11-19T04:14:00,hdy,45.05
2023-11-19T04:15:00,hdy,45.77
2023-11-19T04:16:00,hdy,45.24
2023-11-19T04:17:00,hdy,46.83
2023-11-19T04:18:00,hdy,48.04
2023-11-19T04:19:00,hdy,46.32
2023-11-19T04:20:00,hdy,46.36
2023-11-19T04:21:00,hdy,45.96
2023-11-19T04:22:00,hdy,46.83
2023-11-19T04:23:00,hdy,47.41
2023-11-19T04:24:00,hdy,58.51
2023-11-19T04:25:00,hdy,47.42
2023-11-19T04:26:00,hdy,47.41
2023-11-19T04:27:00,hdy,46.26
2023-11-19T04:28:00,hdy,46.79
2023-11-19T04:29:00,hdy,47.53
2023-11-19T04:30:00,hdy,45.92
2023-11-19T04:31:00,hdy,47.08
2023-11-19T04:32:00,hdy,46.42
2023-11-19T04:33:00,hdy,45.70
2023-11-19T04:34:00,hdy,45.45
2023-11-19T04:35:00,hdy,45.35
2023-11-19T04:36:00,hdy,45.11
2023-11-19T04:37:00,hdy,44.45
2023-11-19T04:38:00,hdy,46.82
2023-11-19T04:39:00,hdy,45.54
2023-11-19T04:40:00,hdy,44.86
2023-11-19T04:41:00,hdy,46.49
2023-11-19T04:42:00,hdy,44.98
2023-11-19T04:43:00,hdy,44.66
2023-11-19T04:44:00,hdy,44.62
2023-11-19T04:45:00,hdy,44.79
2023-11-19T04:46:00,hdy,45.97
2023-11-19T04:47:00,hdy,45.97
2023-11-19T04:48:00,hdy,44.28
2023-11-19T04:49:00,hdy,43.88
2023-11-19T04:50:00,hdy,44.56
2023-11-19T04:51:00,hdy,43.73
2023-11-19T04:52:00,hdy,45.96
2023-11-19T04:53:00,hdy,45.70
2023-11-19T04:54:00,hdy,45.34
2023-11-19T04:55:00,hdy,45.57
2023-11-19T04:56:00,hdy,47.02
2023-11-19T04:57:00,hdy,46.74
2023-11-19T04:58:00,hdy,45.59
2023-11-19T04:59:00,hdy,47.30
2023-11-19T05:00:00,hdy,46.91
2023-11-19T05:01:00,hdy,67.49
2023-11-19T05:02:00,hdy,45.44
2023-11-19T05:03:00,hdy,45.61
2023-11-19T05:04:00,hdy,45.00
2023-11-19T05:05:00,hdy,44.86
2023-11-19T05:06:00,hdy,46.15
2023-11-19T05:07:00,hdy,45.84
2023-11-19T05:08:00,hdy,46.11
2023-11-19T05:09:00,hdy,44.99
2023-11-19T05:10:00,hdy,44.02
2023-11-19T05:11:00,hdy,44.25
2023-11-19T05:12:00,hdy,45.44
2023-11-19T05:13:00,hdy,46.21
2023-11-19T05:14:00,hdy,48.77
2023-11-19T05:15:00,hdy,47.30
2023-11-19T05:16:00,hdy,46.57
2023-11-19T05:17:00,hdy,46.83
2023-11-19T05:18:00,hdy,44.89
2023-11-19T05:19:00,hdy,44.57
2023-11-19T05:20:00,hdy,45.48
2023-11-19T05:21:00,hdy,46.16
2023-11-19T05:22:00,hdy,47.25
2023-11-19T05:23:00,hdy,47.39
2023-11-19T05:24:00,hdy,44.58
2023-11-19T05:25:00,hdy,44.68
2023-11-19T05:26:00,hdy,44.91
2023-11-19T05:27:00,hdy,45.69
2023-11-19T05:28:00,hdy,47.14
2023-11-19T05:29:00,hdy,46.55
2023-11-19T05:30:00,hdy,45.58
2023-11-19T05:31:00,hdy,45.24
2023-11-19T05:32:00,hdy,46.98
2023-11-19T05:33:00,hdy,46.82
2023-11-19T05:34:00,hdy,44.86
2023-11-19T05:35:00,hdy,46.15
2023-11-19T05:36:00,hdy,48.20
2023-11-19T05:37:00,hdy,45.96
2023-11-19T05:38:00,hdy,46.53
2023-11-19T05:39:00,hdy,45.86
2023-11-19T05:40:00,hdy,44.88
2023-11-19T05:41:00,hdy,45.74
2023-11-19T05:42:00,hdy,45.09
2023-11-19T05:43:00,hdy,46.67
2023-11-19T05:44:00,hdy,46.33
2023-11-19T05:45:00,hdy,45.57
2023-11-19T05:46:00,hdy,47.79
2023-11-19T05:47:00,hdy,44.36
2023-11-19T05:48:00,hdy,44.50
2023-11-19T05:49:00,hdy,45.97
2023-11-19T05:50:00,hdy,46.95
2023-11-19T05:51:00,hdy,45.45
2023-11-19T05:52:00,hdy,44.82
2023-11-19T05:53:00,hdy,46.18
2023-11-19T05:54:00,hdy,44.86
2023-11-19T05:55:00,hdy,44.52
2023-11-19T05:56:00,hdy,45.46
2023-11-19T05:57:00,hdy,45.35
2023-11-19T05:58:00,hdy,45.72
2023-11-19T05:59:00,hdy,46.62
2023-11-19T06:00:00,hdy,66.09
2023-11-19T06:01:00,hdy,43.80
2023-11-19T06:02:00,hdy,44.07
2023-11-19T06:03:00,hdy,45.21
2023-11-19T06:04:00,hdy,46.75
2023-11-19T06:05:00,hdy,69.87
2023-11-19T06:06:00,hdy,70.44
2023-11-19T06:07:00,hdy,45.28
2023-11-19T06:08:00,hdy,44.78
2023-11-19T06:09:00,hdy,45.65
2023-11-19T06:10:00,hdy,45.84
2023-11-19T06:11:00,hdy,48.71
2023-11-19T06:12:00,hdy,48.24
2023-11-19T06:13:00,hdy,45.73
2023-11-19T06:14:00,hdy,45.03
2023-11-19T06:15:00,hdy,66.85
2023-11-19T06:16:00,hdy,44.49
2023-11-19T06:17:00,hdy,44.67
2023-11-19T06:18:00,hdy,44.79
2023-11-19T06:19:00,hdy,46.36
2023-11-19T06:20:00,hdy,45.71
2023-11-19T06:21:00,hdy,45.20
2023-11-19T06:22:00,hdy,44.60
2023-11-19T06:23:00,hdy,43.93
2023-11-19T06:24:00,hdy,46.82
2023-11-19T06:25:00,hdy,66.06
2023-11-19T06:26:00,hdy,46.20
2023-11-19T06:27:00,hdy,45.78
2023-11-19T06:28:00,hdy,47.08
2023-11-19T06:29:00,hdy,46.17
2023-11-19T06:30:00,hdy,45.94
2023-11-19T06:31:00,hdy,49.40
2023-11-19T06:32:00,hdy,48.43
2023-11-19T06:33:00,hdy,48.78
2023-11-19T06:34:00,hdy,50.72
2023-11-19T06:35:00,hdy,48.55
2023-11-19T06:36:00,hdy,48.77
2023-11-19T06:37:00,hdy,48.35
2023-11-19T06:38:00,hdy,48.77
2023-11-19T06:39:00,hdy,49.54
2023-11-19T06:40:00,hdy,49.71
2023-11-19T06:41:00,hdy,49.46
2023-11-19T06:42:00,hdy,47.95
2023-11-19T06:43:00,hdy,48.54
2023-11-19T06:44:00,hdy,49.00
2023-11-19T06:45:00,hdy,46.92
2023-11-19T06:46:00,hdy,49.09
2023-11-19T06:47:00,hdy,48.41
2023-11-19T06:48:00,hdy,47.56
2023-11-19T06:49:00,hdy,47.24
2023-11-19T06:50:00,hdy,47.28
2023-11-19T06:51:00,hdy,48.85
2023-11-19T06:52:00,hdy,48.17
2023-11-19T06:53:00,hdy,47.70
2023-11-19T06:54:00,hdy,47.28
2023-11-19T06:55:00,hdy,47.25
2023-11-19T06:56:00,hdy,48.11
2023-11-19T06:57:00,hdy,46.92
2023-11-19T06:58:00,hdy,47.59
2023-11-19T06:59:00,hdy,47.97
2023-11-19T07:00:00,hdy,49.30
2023-11-19T07:01:00,hdy,48.24
2023-11-19T07:02:00,hdy,47.78
2023-11-19T07:03:00,hdy,47.31
2023-11-19T07:04:00,hdy,48.70
2023-11-19T07:05:00,hdy,47.65
2023-11-19T07:06:00,hdy,50.45
2023-11-19T07:07:00,hdy,48.68
2023-11-19T07:08:00,hdy,48.49
2023-11-19T07:09:00,hdy,47.47
2023-11-19T07:10:00,hdy,47.61
2023-11-19T07:11:00,hdy,71.00
2023-11-19T07:12:00,hdy,49.33
2023-11-19T07:13:00,hdy,49.86
2023-11-19T07:14:00,hdy,49.59
2023-11-19T07:15:00,hdy,53.59
2023-11-19T07:16:00,hdy,50.41
2023-11-19T07:17:00,hdy,48.71
2023-11-19T07:18:00,hdy,48.48
2023-11-19T07:19:00,hdy,47.90
2023-11-19T07:20:00,hdy,49.60
2023-11-19T07:21:00,hdy,48.08
2023-11-19T07:22:00,hdy,49.64
2023-11-19T07:23:00,hdy,49.08
2023-11-19T07:24:00,hdy,47.84
2023-11-19T07:25:00,hdy,47.38
2023-11-19T07:26:00,hdy,47.71
2023-11-19T07:27:00,hdy,48.52
2023-11-19T07:28:00,hdy,48.66
2023-11-19T07:29:00,hdy,48.30
2023-11-19T07:30:00,hdy,46.95
2023-11-19T07:31:00,hdy,46.04
2023-11-19T07:32:00,hdy,45.95
2023-11-19T07:33:00,hdy,46.07
2023-11-19T07:34:00,hdy,46.72
2023-11-19T07:35:00,hdy,46.79
2023-11-19T07:36:00,hdy,46.27
2023-11-19T07:37:00,hdy,45.49
2023-11-19T07:38:00,hdy,45.80
2023-11-19T07:39:00,hdy,46.57
2023-11-19T07:40:00,hdy,47.84
2023-11-19T07:41:00,hdy,46.91
2023-11-19T07:42:00,hdy,46.40
2023-11-19T07:43:00,hdy,46.27
2023-11-19T07:44:00,hdy,45.11
2023-11-19T07:45:00,hdy,47.23
2023-11-19T07:46:00,hdy,45.38
2023-11-19T07:47:00,hdy,47.73
2023-11-19T07:48:00,hdy,47.86
2023-11-19T07:49:00,hdy,47.72
2023-11-19T07:50:00,hdy,47.67
2023-11-19T07:51:00,hdy,47.81
2023-11-19T07:52:00,hdy,45.51
2023-11-19T07:53:00,hdy,44.85
2023-11-19T07:54:00,hdy,45.54
2023-11-19T07:55:00,hdy,47.45
2023-11-19T07:56:00,hdy,46.27
2023-11-19T07:57:00,hdy,46.09
2023-11-19T07:58:00,hdy,44.77
2023-11-19T07:59:00,hdy,45.28
2023-11-19T08:00:00,hdy,45.39
2023-11-19T08:01:00,hdy,46.73
2023-11-19T08:02:00,hdy,46.53
2023-11-19T08:03:00,hdy,47.82
2023-11-19T08:04:00,hdy,46.81
2023-11-19T08:05:00,hdy,46.05
2023-11-19T08:06:00,hdy,46.13
2023-11-19T08:07:00,hdy,46.46
2023-11-19T08:08:00,hdy,47.54
2023-11-19T08:09:00,hdy,48.71
2023-11-19T08:10:00,hdy,47.23
2023-11-19T08:11:00,hdy,48.49
2023-11-19T08:12:00,hdy,46.75
2023-11-19T08:13:00,hdy,48.49
2023-11-19T08:14:00,hdy,46.90
2023-11-19T08:15:00,hdy,48.01
2023-11-19T08:16:00,hdy,47.84
2023-11-19T08:17:00,hdy,48.34
2023-11-19T08:18:00,hdy,47.95
2023-11-19T08:19:00,hdy,48.97
2023-11-19T08:20:00,hdy,48.04
2023-11-19T08:21:00,hdy,47.35
2023-11-19T08:22:00,hdy,48.06
2023-11-19T08:23:00,hdy,48.69
2023-11-19T08:24:00,hdy,49.38
2023-11-19T08:25:00,hdy,48.33
2023-11-19T08:26:00,hdy,49.01
2023-11-19T08:27:00,hdy,49.21
2023-11-19T08:28:00,hdy,48.99
2023-11-19T08:29:00,hdy,49.95
2023-11-19T08:30:00,hdy,49.72
2023-11-19T08:31:00,hdy,48.41
2023-11-19T08:32:00,hdy,46.74
2023-11-19T08:33:00,hdy,46.63
2023-11-19T08:34:00,hdy,46.59
2023-11-19T08:35:00,hdy,46.38
2023-11-19T08:36:00,hdy,47.20
2023-11-19T08:37:00,hdy,47.19
2023-11-19T08:38:00,hdy,47.75
2023-11-19T08:39:00,hdy,47.63
2023-11-19T08:40:00,hdy,46.02
2023-11-19T08:41:00,hdy,46.00
2023-11-19T08:42:00,hdy,47.06
2023-11-19T08:43:00,hdy,48.99
2023-11-19T08:44:00,hdy,47.15
2023-11-19T08:45:00,hdy,46.95
2023-11-19T08:46:00,hdy,45.81
2023-11-19T08:47:00,hdy,47.04
2023-11-19T08:48:00,hdy,47.04
2023-11-19T08:49:00,hdy,47.04
2023-11-19T08:54:00,hdy,46.10
2023-11-19T08:55:00,hdy,46.46
2023-11-19T08:56:00,hdy,47.18
2023-11-19T08:57:00,hdy,47.27
2023-11-19T08:58:00,hdy,48.65
2023-11-19T08:59:00,hdy,48.06
2023-11-19T09:00:00,hdy,46.51
2023-11-19T09:01:00,hdy,46.44
2023-11-19T09:02:00,hdy,46.95
2023-11-19T09:03:00,hdy,48.64
2023-11-19T09:04:00,hdy,47.97
2023-11-19T09:05:00,hdy,47.22
2023-11-19T09:06:00,hdy,46.10
2023-11-19T09:07:00,hdy,45.94
2023-11-19T09:08:00,hdy,46.17
2023-11-19T09:09:00,hdy,47.95
2023-11-19T09:10:00,hdy,47.99
2023-11-19T09:11:00,hdy,48.05
2023-11-19T09:12:00,hdy,49.89
2023-11-19T09:13:00,hdy,46.70
2023-11-19T09:14:00,hdy,46.41
2023-11-19T09:15:00,hdy,46.41
2023-11-19T09:33:00,hdy,48.54
2023-11-19T09:34:00,hdy,47.51
2023-11-19T09:35:00,hdy,48.80
2023-11-19T09:36:00,hdy,48.06
2023-11-19T09:37:00,hdy,49.09
2023-11-19T09:38:00,hdy,48.33
2023-11-19T09:39:00,hdy,49.54
2023-11-19T09:40:00,hdy,49.44
2023-11-19T09:41:00,hdy,48.33
2023-11-19T09:42:00,hdy,48.05
2023-11-19T09:43:00,hdy,48.07
2023-11-19T09:44:00,hdy,48.45
2023-11-19T09:45:00,hdy,48.46
2023-11-19T09:46:00,hdy,50.08
2023-11-19T09:47:00,hdy,46.98
2023-11-19T09:48:00,hdy,46.73
2023-11-19T09:49:00,hdy,47.13
2023-11-19T09:50:00,hdy,47.12
2023-11-19T09:51:00,hdy,47.46
2023-11-19T09:52:00,hdy,47.62
2023-11-19T09:53:00,hdy,48.55
2023-11-19T09:54:00,hdy,47.54
2023-11-19T09:55:00,hdy,46.78
2023-11-19T09:56:00,hdy,47.05
2023-11-19T09:57:00,hdy,46.50
2023-11-19T09:58:00,hdy,49.36
2023-11-19T09:59:00,hdy,46.89
2023-11-19T10:00:00,hdy,47.25
2023-11-19T10:01:00,hdy,45.91
2023-11-19T10:02:00,hdy,47.47
2023-11-19T10:03:00,hdy,46.17
2023-11-19T10:04:00,hdy,46.93
2023-11-19T10:05:00,hdy,47.36
2023-11-19T10:06:00,hdy,47.71
2023-11-19T10:07:00,hdy,49.24
2023-11-19T10:08:00,hdy,47.00
2023-11-19T10:09:00,hdy,48.75
2023-11-19T10:10:00,hdy,47.91
2023-11-19T10:11:00,hdy,47.10
2023-11-19T10:12:00,hdy,48.49
2023-11-19T10:13:00,hdy,48.99
2023-11-19T10:14:00,hdy,50.02
2023-11-19T10:15:00,hdy,49.35
2023-11-19T10:16:00,hdy,48.16
2023-11-19T10:17:00,hdy,48.36
2023-11-19T10:18:00,hdy,48.11
2023-11-19T10:19:00,hdy,48.92
2023-11-19T10:20:00,hdy,49.84
2023-11-19T10:21:00,hdy,48.79
2023-11-19T10:22:00,hdy,47.79
2023-11-19T10:23:00,hdy,49.34
2023-11-19T10:24:00,hdy,47.13
2023-11-19T10:25:00,hdy,47.08
2023-11-19T10:26:00,hdy,47.88
2023-11-19T10:27:00,hdy,71.86
2023-11-19T10:28:00,hdy,47.82
2023-11-19T10:29:00,hdy,47.30
2023-11-19T10:30:00,hdy,47.50
2023-11-19T10:31:00,hdy,46.95
2023-11-19T10:32:00,hdy,49.01
2023-11-19T10:33:00,hdy,47.69
2023-11-19T10:34:00,hdy,47.63
2023-11-19T10:35:00,hdy,47.09
2023-11-19T10:36:00,hdy,48.80
2023-11-19T10:37:00,hdy,48.84
2023-11-19T10:38:00,hdy,47.62
2023-11-19T10:39:00,hdy,48.62
2023-11-19T10:40:00,hdy,48.67
2023-11-19T10:41:00,hdy,74.23
2023-11-19T10:42:00,hdy,48.71
2023-11-19T10:43:00,hdy,48.65
2023-11-19T10:44:00,hdy,48.29
2023-11-19T10:45:00,hdy,48.63
2023-11-19T10:46:00,hdy,50.03
2023-11-19T10:47:00,hdy,49.55
2023-11-19T10:48:00,hdy,49.72
2023-11-19T10:49:00,hdy,49.74
2023-11-19T10:50:00,hdy,48.86
2023-11-19T10:51:00,hdy,49.15
2023-11-19T10:52:00,hdy,47.46
2023-11-19T10:53:00,hdy,48.68
2023-11-19T10:54:00,hdy,50.50
2023-11-19T10:55:00,hdy,49.14
2023-11-19T10:56:00,hdy,48.23
2023-11-19T10:57:00,hdy,73.43
2023-11-19T10:58:00,hdy,49.33
2023-11-19T10:59:00,hdy,48.71
2023-11-19T11:00:00,hdy,48.71
2023-11-19T11:01:00,hdy,48.71
2023-11-19T11:06:00,hdy,48.62
2023-11-19T11:07:00,hdy,49.84
2023-11-19T11:08:00,hdy,50.83
2023-11-19T11:09:00,hdy,49.81
2023-11-19T11:10:00,hdy,51.12
2023-11-19T11:11:00,hdy,49.73
2023-11-19T11:12:00,hdy,48.41
2023-11-19T11:13:00,hdy,49.17
2023-11-19T11:14:00,hdy,49.39
2023-11-19T11:15:00,hdy,49.96
2023-11-19T11:16:00,hdy,49.42
2023-11-19T11:17:00,hdy,48.35
2023-11-19T11:18:00,hdy,49.48
2023-11-19T11:19:00,hdy,48.20
2023-11-19T11:20:00,hdy,49.47
2023-11-19T11:21:00,hdy,50.40
2023-11-19T11:22:00,hdy,50.35
2023-11-19T11:23:00,hdy,47.77
2023-11-19T11:24:00,hdy,47.57
2023-11-19T11:25:00,hdy,47.72
2023-11-19T11:26:00,hdy,49.00
2023-11-19T11:27:00,hdy,49.97
2023-11-19T11:28:00,hdy,48.71
2023-11-19T11:29:00,hdy,48.98
2023-11-19T11:30:00,hdy,49.91
