#datetime,building,power
2023-03-29T00:00:00,rvs,27.57
2023-03-29T00:01:00,rvs,27.61
2023-03-29T00:02:00,rvs,15.59
2023-03-29T00:03:00,rvs,25.48
2023-03-29T00:04:00,rvs,18.77
2023-03-29T00:05:00,rvs,26.23
2023-03-29T00:06:00,rvs,21.10
2023-03-29T00:07:00,rvs,25.96
2023-03-29T00:08:00,rvs,23.24
2023-03-29T00:09:00,rvs,27.73
2023-03-29T00:10:00,rvs,30.23
2023-03-29T00:11:00,rvs,43.07
2023-03-29T00:12:00,rvs,44.54
2023-03-29T00:13:00,rvs,41.18
2023-03-29T00:14:00,rvs,50.80
2023-03-29T00:15:00,rvs,53.02
2023-03-29T00:16:00,rvs,48.56
2023-03-29T00:17:00,rvs,48.96
2023-03-29T00:18:00,rvs,42.50
2023-03-29T00:19:00,rvs,44.64
2023-03-29T00:20:00,rvs,48.12
2023-03-29T00:21:00,rvs,48.25
2023-03-29T00:22:00,rvs,51.73
2023-03-29T00:23:00,rvs,66.11
2023-03-29T00:24:00,rvs,59.55
2023-03-29T00:25:00,rvs,58.93
2023-03-29T00:26:00,rvs,62.38
2023-03-29T00:27:00,rvs,33.40
2023-03-29T00:28:00,rvs,31.17
2023-03-29T00:29:00,rvs,31.96
2023-03-29T00:30:00,rvs,32.00
2023-03-29T00:31:00,rvs,33.82
2023-03-29T00:32:00,rvs,32.10
2023-03-29T00:33:00,rvs,35.57
2023-03-29T00:34:00,rvs,41.08
2023-03-29T00:35:00,rvs,47.23
2023-03-29T00:36:00,rvs,51.78
2023-03-29T00:37:00,rvs,67.33
2023-03-29T00:38:00,rvs,84.39
2023-03-29T00:39:00,rvs,88.17
2023-03-29T00:40:00,rvs,79.51
2023-03-29T00:41:00,rvs,63.53
2023-03-29T00:42:00,rvs,57.20
2023-03-29T00:43:00,rvs,58.11
2023-03-29T00:44:00,rvs,30.21
2023-03-29T00:45:00,rvs,37.96
2023-03-29T00:46:00,rvs,26.49
2023-03-29T00:47:00,rvs,38.17
2023-03-29T00:48:00,rvs,39.59
2023-03-29T00:49:00,rvs,27.15
2023-03-29T00:50:00,rvs,37.73
2023-03-29T00:51:00,rvs,29.82
2023-03-29T00:52:00,rvs,41.57
2023-03-29T00:53:00,rvs,39.09
2023-03-29T00:54:00,rvs,37.18
2023-03-29T00:55:00,rvs,36.97
2023-03-29T00:56:00,rvs,23.33
2023-03-29T00:57:00,rvs,27.16
2023-03-29T00:58:00,rvs,23.29
2023-03-29T00:59:00,rvs,28.12
2023-03-29T01:00:00,rvs,17.46
2023-03-29T01:01:00,rvs,20.78
2023-03-29T01:02:00,rvs,17.80
2023-03-29T01:03:00,rvs,22.23
2023-03-29T01:04:00,rvs,22.73
2023-03-29T01:05:00,rvs,19.58
2023-03-29T01:06:00,rvs,26.98
2023-03-29T01:07:00,rvs,25.15
2023-03-29T01:08:00,rvs,30.96
2023-03-29T01:09:00,rvs,27.72
2023-03-29T01:10:00,rvs,33.41
2023-03-29T01:11:00,rvs,32.20
2023-03-29T01:12:00,rvs,35.04
2023-03-29T01:13:00,rvs,32.32
2023-03-29T01:14:00,rvs,32.26
2023-03-29T01:15:00,rvs,41.19
2023-03-29T01:16:00,rvs,40.65
2023-03-29T01:17:00,rvs,43.35
2023-03-29T01:18:00,rvs,38.67
2023-03-29T01:19:00,rvs,25.75
2023-03-29T01:20:00,rvs,28.95
2023-03-29T01:21:00,rvs,38.75
2023-03-29T01:22:00,rvs,36.38
2023-03-29T01:23:00,rvs,32.31
2023-03-29T01:24:00,rvs,33.75
2023-03-29T01:25:00,rvs,22.38
2023-03-29T01:26:00,rvs,21.17
2023-03-29T01:27:00,rvs,24.43
2023-03-29T01:28:00,rvs,25.97
2023-03-29T01:29:00,rvs,29.56
2023-03-29T01:30:00,rvs,43.99
2023-03-29T01:31:00,rvs,58.04
2023-03-29T01:32:00,rvs,55.13
2023-03-29T01:33:00,rvs,64.41
2023-03-29T01:34:00,rvs,34.29
2023-03-29T01:35:00,rvs,41.73
2023-03-29T01:36:00,rvs,41.61
2023-03-29T01:37:00,rvs,35.06
2023-03-29T01:38:00,rvs,43.06
2023-03-29T01:39:00,rvs,39.68
2023-03-29T01:40:00,rvs,48.23
2023-03-29T01:41:00,rvs,45.00
2023-03-29T01:42:00,rvs,59.26
2023-03-29T01:43:00,rvs,47.16
2023-03-29T01:44:00,rvs,15.82
2023-03-29T01:45:00,rvs,15.79
2023-03-29T01:46:00,rvs,15.65
2023-03-29T01:47:00,rvs,16.01
2023-03-29T01:48:00,rvs,8.63
2023-03-29T01:49:00,rvs,8.32
2023-03-29T01:50:00,rvs,14.05
2023-03-29T01:51:00,rvs,16.12
2023-03-29T01:52:00,rvs,16.58
2023-03-29T01:53:00,rvs,18.50
2023-03-29T01:54:00,rvs,22.68
2023-03-29T01:55:00,rvs,26.19
2023-03-29T01:56:00,rvs,26.48
2023-03-29T01:57:00,rvs,28.79
2023-03-29T01:58:00,rvs,33.49
2023-03-29T01:59:00,rvs,35.82
2023-03-29T02:00:00,rvs,23.79
2023-03-29T02:01:00,rvs,24.08
2023-03-29T02:02:00,rvs,24.05
2023-03-29T02:03:00,rvs,26.31
2023-03-29T02:04:00,rvs,24.21
2023-03-29T02:05:00,rvs,15.21
2023-03-29T02:06:00,rvs,17.91
2023-03-29T02:07:00,rvs,21.63
2023-03-29T02:08:00,rvs,26.16
2023-03-29T02:09:00,rvs,30.56
2023-03-29T02:10:00,rvs,42.95
2023-03-29T02:11:00,rvs,46.70
2023-03-29T02:12:00,rvs,41.87
2023-03-29T02:13:00,rvs,48.73
2023-03-29T02:14:00,rvs,41.83
2023-03-29T02:15:00,rvs,50.22
2023-03-29T02:16:00,rvs,39.79
2023-03-29T02:17:00,rvs,35.85
2023-03-29T02:18:00,rvs,43.49
2023-03-29T02:19:00,rvs,51.66
2023-03-29T02:20:00,rvs,45.32
2023-03-29T02:21:00,rvs,51.58
2023-03-29T02:22:00,rvs,32.43
2023-03-29T02:23:00,rvs,29.68
2023-03-29T02:24:00,rvs,29.64
2023-03-29T02:25:00,rvs,30.69
2023-03-29T02:26:00,rvs,31.37
2023-03-29T02:27:00,rvs,44.07
2023-03-29T02:28:00,rvs,38.27
2023-03-29T02:29:00,rvs,53.88
2023-03-29T02:30:00,rvs,45.73
2023-03-29T02:31:00,rvs,47.47
2023-03-29T02:32:00,rvs,41.48
2023-03-29T02:33:00,rvs,43.21
2023-03-29T02:34:00,rvs,43.35
2023-03-29T02:35:00,rvs,36.23
2023-03-29T02:36:00,rvs,19.50
2023-03-29T02:37:00,rvs,24.05
2023-03-29T02:38:00,rvs,25.58
2023-03-29T02:39:00,rvs,30.35
2023-03-29T02:40:00,rvs,30.24
2023-03-29T02:41:00,rvs,28.76
2023-03-29T02:42:00,rvs,37.53
2023-03-29T02:43:00,rvs,41.90
2023-03-29T02:44:00,rvs,31.72
2023-03-29T02:45:00,rvs,39.69
2023-03-29T02:46:00,rvs,43.93
2023-03-29T02:47:00,rvs,41.86
2023-03-29T02:48:00,rvs,29.60
2023-03-29T02:49:00,rvs,32.62
2023-03-29T02:50:00,rvs,42.31
2023-03-29T02:51:00,rvs,45.08
2023-03-29T02:52:00,rvs,40.66
2023-03-29T02:53:00,rvs,35.60
2023-03-29T02:54:00,rvs,36.10
2023-03-29T02:55:00,rvs,45.48
2023-03-29T02:56:00,rvs,47.14
2023-03-29T02:57:00,rvs,35.90
2023-03-29T02:58:00,rvs,40.87
2023-03-29T02:59:00,rvs,39.26
2023-03-29T03:00:00,rvs,49.03
2023-03-29T03:01:00,rvs,48.18
2023-03-29T03:02:00,rvs,44.16
2023-03-29T03:03:00,rvs,46.24
2023-03-29T03:04:00,rvs,43.77
2023-03-29T03:05:00,rvs,18.94
2023-03-29T03:06:00,rvs,29.52
2023-03-29T03:07:00,rvs,39.96
2023-03-29T03:08:00,rvs,40.23
2023-03-29T03:09:00,rvs,43.39
2023-03-29T03:10:00,rvs,37.61
2023-03-29T03:11:00,rvs,33.67
2023-03-29T03:12:00,rvs,30.71
2023-03-29T03:13:00,rvs,36.40
2023-03-29T03:14:00,rvs,16.16
2023-03-29T03:15:00,rvs,21.84
2023-03-29T03:16:00,rvs,17.11
2023-03-29T03:17:00,rvs,29.66
2023-03-29T03:18:00,rvs,29.19
2023-03-29T03:19:00,rvs,46.73
2023-03-29T03:20:00,rvs,47.85
2023-03-29T03:21:00,rvs,60.11
2023-03-29T03:22:00,rvs,56.55
2023-03-29T03:23:00,rvs,53.77
2023-03-29T03:24:00,rvs,58.87
2023-03-29T03:25:00,rvs,67.04
2023-03-29T03:26:00,rvs,44.33
2023-03-29T03:27:00,rvs,57.22
2023-03-29T03:28:00,rvs,50.84
2023-03-29T03:29:00,rvs,53.37
2023-03-29T03:30:00,rvs,58.69
2023-03-29T03:31:00,rvs,62.54
2023-03-29T03:32:00,rvs,65.22
2023-03-29T03:33:00,rvs,66.31
2023-03-29T03:34:00,rvs,67.07
2023-03-29T03:35:00,rvs,51.80
2023-03-29T03:36:00,rvs,53.36
2023-03-29T03:37:00,rvs,51.64
2023-03-29T03:38:00,rvs,48.95
2023-03-29T03:39:00,rvs,54.72
2023-03-29T03:40:00,rvs,62.68
2023-03-29T03:41:00,rvs,60.44
2023-03-29T03:42:00,rvs,49.09
2023-03-29T03:43:00,rvs,54.00
2023-03-29T03:44:00,rvs,49.82
2023-03-29T03:45:00,rvs,60.40
2023-03-29T03:46:00,rvs,47.30
2023-03-29T03:47:00,rvs,47.98
2023-03-29T03:48:00,rvs,49.90
2023-03-29T03:49:00,rvs,51.60
2023-03-29T03:50:00,rvs,50.19
2023-03-29T03:51:00,rvs,55.86
2023-03-29T03:52:00,rvs,45.47
2023-03-29T03:53:00,rvs,43.43
2023-03-29T03:54:00,rvs,28.34
2023-03-29T03:55:00,rvs,28.93
2023-03-29T03:56:00,rvs,28.59
2023-03-29T03:57:00,rvs,35.49
2023-03-29T03:58:00,rvs,23.06
2023-03-29T03:59:00,rvs,24.42
2023-03-29T04:00:00,rvs,16.65
2023-03-29T04:01:00,rvs,21.84
2023-03-29T04:02:00,rvs,14.53
2023-03-29T04:03:00,rvs,22.01
2023-03-29T04:04:00,rvs,22.54
2023-03-29T04:05:00,rvs,26.51
2023-03-29T04:06:00,rvs,26.30
2023-03-29T04:07:00,rvs,19.40
2023-03-29T04:08:00,rvs,15.96
2023-03-29T04:09:00,rvs,18.31
2023-03-29T04:10:00,rvs,17.86
2023-03-29T04:11:00,rvs,17.09
2023-03-29T04:12:00,rvs,17.03
2023-03-29T04:13:00,rvs,18.08
2023-03-29T04:14:00,rvs,8.81
2023-03-29T04:15:00,rvs,13.45
2023-03-29T04:16:00,rvs,13.38
2023-03-29T04:17:00,rvs,13.25
2023-03-29T04:18:00,rvs,8.71
2023-03-29T04:19:00,rvs,8.80
2023-03-29T04:20:00,rvs,9.16
2023-03-29T04:21:00,rvs,12.76
2023-03-29T04:22:00,rvs,20.11
2023-03-29T04:23:00,rvs,20.83
2023-03-29T04:24:00,rvs,26.56
2023-03-29T04:25:00,rvs,27.45
2023-03-29T04:26:00,rvs,26.41
2023-03-29T04:27:00,rvs,22.54
2023-03-29T04:28:00,rvs,27.58
2023-03-29T04:29:00,rvs,25.08
2023-03-29T04:30:00,rvs,36.29
2023-03-29T04:31:00,rvs,30.57
2023-03-29T04:32:00,rvs,29.16
2023-03-29T04:33:00,rvs,33.78
2023-03-29T04:34:00,rvs,29.11
2023-03-29T04:35:00,rvs,24.38
2023-03-29T04:36:00,rvs,38.74
2023-03-29T04:37:00,rvs,39.86
2023-03-29T04:38:00,rvs,40.38
2023-03-29T04:39:00,rvs,32.58
2023-03-29T04:40:00,rvs,21.39
2023-03-29T04:41:00,rvs,27.81
2023-03-29T04:42:00,rvs,30.37
2023-03-29T04:43:00,rvs,32.85
2023-03-29T04:44:00,rvs,42.12
2023-03-29T04:45:00,rvs,19.46
2023-03-29T04:46:00,rvs,23.14
2023-03-29T04:47:00,rvs,25.20
2023-03-29T04:48:00,rvs,18.77
2023-03-29T04:49:00,rvs,30.25
2023-03-29T04:50:00,rvs,28.41
2023-03-29T04:51:00,rvs,36.62
2023-03-29T04:52:00,rvs,34.34
2023-03-29T04:53:00,rvs,44.13
2023-03-29T04:54:00,rvs,36.99
2023-03-29T04:55:00,rvs,41.28
2023-03-29T04:56:00,rvs,27.33
2023-03-29T04:57:00,rvs,29.07
2023-03-29T04:58:00,rvs,27.87
2023-03-29T04:59:00,rvs,30.28
2023-03-29T05:00:00,rvs,28.98
2023-03-29T05:01:00,rvs,47.15
2023-03-29T05:02:00,rvs,42.21
2023-03-29T05:03:00,rvs,50.81
2023-03-29T05:04:00,rvs,28.16
2023-03-29T05:05:00,rvs,23.54
2023-03-29T05:06:00,rvs,26.43
2023-03-29T05:07:00,rvs,25.44
2023-03-29T05:08:00,rvs,26.41
2023-03-29T05:09:00,rvs,31.52
2023-03-29T05:10:00,rvs,36.77
2023-03-29T05:11:00,rvs,48.03
2023-03-29T05:12:00,rvs,36.74
2023-03-29T05:13:00,rvs,39.10
2023-03-29T05:14:00,rvs,24.18
2023-03-29T05:15:00,rvs,22.88
2023-03-29T05:16:00,rvs,28.40
2023-03-29T05:17:00,rvs,30.47
2023-03-29T05:18:00,rvs,36.13
2023-03-29T05:19:00,rvs,34.52
2023-03-29T05:20:00,rvs,44.55
2023-03-29T05:21:00,rvs,49.15
2023-03-29T05:22:00,rvs,52.73
2023-03-29T05:23:00,rvs,59.66
2023-03-29T05:24:00,rvs,62.64
2023-03-29T05:25:00,rvs,61.66
2023-03-29T05:26:00,rvs,72.10
2023-03-29T05:27:00,rvs,72.30
2023-03-29T05:28:00,rvs,69.52
2023-03-29T05:29:00,rvs,66.11
2023-03-29T05:30:00,rvs,47.11
2023-03-29T05:31:00,rvs,37.06
2023-03-29T05:32:00,rvs,44.41
2023-03-29T05:33:00,rvs,30.60
2023-03-29T05:34:00,rvs,15.72
2023-03-29T05:35:00,rvs,25.01
2023-03-29T05:36:00,rvs,27.24
2023-03-29T05:37:00,rvs,34.05
2023-03-29T05:38:00,rvs,43.70
2023-03-29T05:39:00,rvs,37.48
2023-03-29T05:40:00,rvs,37.73
2023-03-29T05:41:00,rvs,28.07
2023-03-29T05:42:00,rvs,37.88
2023-03-29T05:43:00,rvs,36.57
2023-03-29T05:44:00,rvs,41.33
2023-03-29T05:45:00,rvs,37.12
2023-03-29T05:46:00,rvs,39.68
2023-03-29T05:47:00,rvs,40.13
2023-03-29T05:48:00,rvs,39.09
2023-03-29T05:49:00,rvs,42.89
2023-03-29T05:50:00,rvs,45.89
2023-03-29T05:51:00,rvs,39.29
2023-03-29T05:52:00,rvs,41.68
2023-03-29T05:53:00,rvs,36.81
2023-03-29T05:54:00,rvs,51.50
2023-03-29T05:55:00,rvs,51.99
2023-03-29T05:56:00,rvs,53.27
2023-03-29T05:57:00,rvs,53.69
2023-03-29T05:58:00,rvs,28.31
2023-03-29T05:59:00,rvs,32.93
2023-03-29T06:00:00,rvs,26.32
2023-03-29T06:01:00,rvs,30.36
2023-03-29T06:02:00,rvs,37.04
2023-03-29T06:03:00,rvs,30.21
2023-03-29T06:04:00,rvs,37.12
2023-03-29T06:05:00,rvs,41.08
2023-03-29T06:06:00,rvs,43.58
2023-03-29T06:07:00,rvs,55.46
2023-03-29T06:08:00,rvs,57.79
2023-03-29T06:09:00,rvs,59.29
2023-03-29T06:10:00,rvs,51.59
2023-03-29T06:11:00,rvs,62.86
2023-03-29T06:12:00,rvs,50.90
2023-03-29T06:13:00,rvs,39.35
2023-03-29T06:14:00,rvs,45.91
2023-03-29T06:15:00,rvs,40.91
2023-03-29T06:16:00,rvs,57.11
2023-03-29T06:17:00,rvs,55.06
2023-03-29T06:18:00,rvs,63.11
2023-03-29T06:19:00,rvs,60.82
2023-03-29T06:20:00,rvs,45.73
2023-03-29T06:21:00,rvs,27.99
2023-03-29T06:22:00,rvs,29.64
2023-03-29T06:23:00,rvs,31.13
2023-03-29T06:24:00,rvs,31.66
2023-03-29T06:25:00,rvs,29.94
2023-03-29T06:26:00,rvs,29.25
2023-03-29T06:27:00,rvs,36.35
2023-03-29T06:28:00,rvs,39.60
2023-03-29T06:29:00,rvs,48.13
2023-03-29T06:30:00,rvs,53.62
2023-03-29T06:31:00,rvs,52.46
2023-03-29T06:32:00,rvs,55.43
2023-03-29T06:33:00,rvs,56.75
2023-03-29T06:34:00,rvs,53.64
2023-03-29T06:35:00,rvs,51.87
2023-03-29T06:36:00,rvs,43.97
2023-03-29T06:37:00,rvs,34.29
2023-03-29T06:38:00,rvs,34.40
2023-03-29T06:39:00,rvs,14.00
2023-03-29T06:40:00,rvs,10.75
2023-03-29T06:41:00,rvs,11.10
2023-03-29T06:42:00,rvs,11.74
2023-03-29T06:43:00,rvs,16.10
2023-03-29T06:44:00,rvs,17.43
2023-03-29T06:45:00,rvs,20.09
2023-03-29T06:46:00,rvs,26.81
2023-03-29T06:47:00,rvs,36.33
2023-03-29T06:48:00,rvs,40.40
2023-03-29T06:49:00,rvs,38.41
2023-03-29T06:50:00,rvs,43.70
2023-03-29T06:51:00,rvs,40.97
2023-03-29T06:52:00,rvs,40.00
2023-03-29T06:53:00,rvs,26.80
2023-03-29T06:54:00,rvs,36.86
2023-03-29T06:55:00,rvs,38.53
2023-03-29T06:56:00,rvs,41.25
2023-03-29T06:57:00,rvs,41.88
2023-03-29T06:58:00,rvs,33.76
2023-03-29T06:59:00,rvs,45.13
2023-03-29T07:00:00,rvs,29.19
2023-03-29T07:01:00,rvs,31.06
2023-03-29T07:02:00,rvs,33.78
2023-03-29T07:03:00,rvs,31.17
2023-03-29T07:04:00,rvs,38.61
2023-03-29T07:05:00,rvs,34.45
2023-03-29T07:06:00,rvs,31.49
2023-03-29T07:07:00,rvs,33.09
2023-03-29T07:08:00,rvs,34.25
2023-03-29T07:09:00,rvs,25.23
2023-03-29T07:10:00,rvs,26.95
2023-03-29T07:11:00,rvs,25.36
2023-03-29T07:12:00,rvs,27.02
2023-03-29T07:13:00,rvs,26.79
2023-03-29T07:14:00,rvs,32.32
2023-03-29T07:15:00,rvs,37.59
2023-03-29T07:16:00,rvs,39.57
2023-03-29T07:17:00,rvs,43.32
2023-03-29T07:18:00,rvs,48.23
2023-03-29T07:19:00,rvs,39.49
2023-03-29T07:20:00,rvs,40.72
2023-03-29T07:21:00,rvs,40.18
2023-03-29T07:22:00,rvs,37.98
2023-03-29T07:23:00,rvs,42.96
2023-03-29T07:24:00,rvs,40.86
2023-03-29T07:25:00,rvs,48.32
2023-03-29T07:26:00,rvs,50.18
2023-03-29T07:27:00,rvs,47.26
2023-03-29T07:28:00,rvs,34.85
2023-03-29T07:29:00,rvs,36.31
2023-03-29T07:30:00,rvs,47.62
2023-03-29T07:31:00,rvs,51.68
2023-03-29T07:32:00,rvs,42.06
2023-03-29T07:33:00,rvs,36.55
2023-03-29T07:34:00,rvs,51.48
2023-03-29T07:35:00,rvs,63.12
2023-03-29T07:36:00,rvs,64.87
2023-03-29T07:37:00,rvs,58.43
2023-03-29T07:38:00,rvs,37.01
2023-03-29T07:39:00,rvs,34.17
2023-03-29T07:40:00,rvs,32.96
2023-03-29T07:41:00,rvs,33.19
2023-03-29T07:42:00,rvs,33.96
2023-03-29T07:43:00,rvs,39.28
2023-03-29T07:44:00,rvs,29.52
2023-03-29T07:45:00,rvs,31.65
2023-03-29T07:46:00,rvs,36.48
2023-03-29T07:47:00,rvs,22.85
2023-03-29T07:48:00,rvs,14.40
2023-03-29T07:49:00,rvs,18.47
2023-03-29T07:50:00,rvs,33.62
2023-03-29T07:51:00,rvs,35.66
2023-03-29T07:52:00,rvs,45.82
2023-03-29T07:53:00,rvs,48.10
2023-03-29T07:54:00,rvs,27.17
2023-03-29T07:55:00,rvs,34.95
2023-03-29T07:56:00,rvs,35.73
2023-03-29T07:57:00,rvs,43.07
2023-03-29T07:58:00,rvs,38.63
2023-03-29T07:59:00,rvs,41.30
2023-03-29T08:00:00,rvs,40.10
2023-03-29T08:01:00,rvs,30.89
2023-03-29T08:02:00,rvs,29.46
2023-03-29T08:03:00,rvs,31.24
2023-03-29T08:04:00,rvs,34.15
2023-03-29T08:05:00,rvs,27.41
2023-03-29T08:06:00,rvs,27.44
2023-03-29T08:07:00,rvs,32.35
2023-03-29T08:08:00,rvs,35.95
2023-03-29T08:09:00,rvs,34.30
2023-03-29T08:10:00,rvs,36.79
2023-03-29T08:11:00,rvs,37.34
2023-03-29T08:12:00,rvs,37.81
2023-03-29T08:13:00,rvs,35.05
2023-03-29T08:14:00,rvs,46.56
2023-03-29T08:15:00,rvs,38.53
2023-03-29T08:16:00,rvs,54.44
2023-03-29T08:17:00,rvs,64.96
2023-03-29T08:18:00,rvs,68.20
2023-03-29T08:19:00,rvs,63.88
2023-03-29T08:20:00,rvs,47.12
2023-03-29T08:21:00,rvs,28.76
2023-03-29T08:22:00,rvs,28.43
2023-03-29T08:23:00,rvs,35.87
2023-03-29T08:24:00,rvs,34.23
2023-03-29T08:25:00,rvs,35.40
2023-03-29T08:26:00,rvs,43.64
2023-03-29T08:27:00,rvs,41.14
2023-03-29T08:28:00,rvs,40.61
2023-03-29T08:29:00,rvs,48.23
2023-03-29T08:30:00,rvs,45.66
2023-03-29T08:31:00,rvs,64.11
2023-03-29T08:32:00,rvs,38.56
2023-03-29T08:33:00,rvs,51.97
2023-03-29T08:34:00,rvs,52.20
2023-03-29T08:35:00,rvs,50.63
2023-03-29T08:36:00,rvs,50.41
2023-03-29T08:37:00,rvs,53.76
2023-03-29T08:38:00,rvs,46.48
2023-03-29T08:39:00,rvs,39.12
2023-03-29T08:40:00,rvs,41.44
2023-03-29T08:41:00,rvs,24.97
2023-03-29T08:42:00,rvs,18.63
2023-03-29T08:43:00,rvs,10.06
2023-03-29T08:44:00,rvs,18.39
2023-03-29T08:45:00,rvs,25.09
2023-03-29T08:46:00,rvs,25.63
2023-03-29T08:47:00,rvs,22.76
2023-03-29T08:48:00,rvs,42.96
2023-03-29T08:49:00,rvs,38.25
2023-03-29T08:50:00,rvs,40.43
2023-03-29T08:51:00,rvs,43.09
2023-03-29T08:52:00,rvs,46.89
2023-03-29T08:53:00,rvs,51.72
2023-03-29T08:54:00,rvs,52.30
2023-03-29T08:55:00,rvs,50.38
2023-03-29T08:56:00,rvs,53.21
2023-03-29T08:57:00,rvs,61.90
2023-03-29T08:58:00,rvs,65.49
2023-03-29T08:59:00,rvs,69.31
2023-03-29T09:00:00,rvs,44.97
2023-03-29T09:01:00,rvs,46.59
2023-03-29T09:02:00,rvs,50.32
2023-03-29T09:03:00,rvs,49.84
2023-03-29T09:04:00,rvs,51.11
2023-03-29T09:05:00,rvs,58.11
2023-03-29T09:06:00,rvs,50.15
2023-03-29T09:07:00,rvs,59.02
2023-03-29T09:08:00,rvs,60.54
2023-03-29T09:09:00,rvs,70.05
2023-03-29T09:10:00,rvs,75.83
2023-03-29T09:11:00,rvs,65.73
2023-03-29T09:12:00,rvs,56.08
2023-03-29T09:13:00,rvs,54.55
2023-03-29T09:14:00,rvs,33.02
2023-03-29T09:15:00,rvs,26.08
2023-03-29T09:16:00,rvs,33.15
2023-03-29T09:17:00,rvs,49.63
2023-03-29T09:18:00,rvs,49.43
2023-03-29T09:19:00,rvs,52.31
2023-03-29T09:20:00,rvs,56.42
2023-03-29T09:21:00,rvs,54.34
2023-03-29T09:22:00,rvs,44.98
2023-03-29T09:23:00,rvs,54.45
2023-03-29T09:24:00,rvs,49.82
2023-03-29T09:25:00,rvs,44.45
2023-03-29T09:26:00,rvs,45.23
2023-03-29T09:27:00,rvs,50.89
2023-03-29T09:28:00,rvs,47.06
2023-03-29T09:29:00,rvs,46.00
2023-03-29T09:30:00,rvs,50.78
2023-03-29T09:31:00,rvs,34.41
2023-03-29T09:32:00,rvs,29.67
2023-03-29T09:33:00,rvs,30.18
2023-03-29T09:34:00,rvs,27.82
2023-03-29T09:35:00,rvs,21.64
2023-03-29T09:36:00,rvs,25.13
2023-03-29T09:37:00,rvs,30.25
2023-03-29T09:38:00,rvs,29.26
2023-03-29T09:39:00,rvs,29.94
2023-03-29T09:40:00,rvs,26.70
2023-03-29T09:41:00,rvs,28.83
2023-03-29T09:42:00,rvs,27.35
2023-03-29T09:43:00,rvs,22.63
2023-03-29T09:44:00,rvs,25.07
2023-03-29T09:45:00,rvs,14.50
2023-03-29T09:46:00,rvs,13.84
2023-03-29T09:47:00,rvs,22.49
2023-03-29T09:48:00,rvs,20.79
2023-03-29T09:49:00,rvs,22.08
2023-03-29T09:50:00,rvs,16.69
2023-03-29T09:51:00,rvs,36.64
2023-03-29T09:52:00,rvs,32.60
2023-03-29T09:53:00,rvs,38.77
2023-03-29T09:54:00,rvs,42.67
2023-03-29T09:55:00,rvs,46.14
2023-03-29T09:56:00,rvs,42.64
2023-03-29T09:57:00,rvs,54.62
2023-03-29T09:58:00,rvs,46.22
2023-03-29T09:59:00,rvs,44.81
2023-03-29T10:00:00,rvs,51.48
2023-03-29T10:01:00,rvs,56.12
2023-03-29T10:02:00,rvs,35.84
2023-03-29T10:03:00,rvs,35.58
2023-03-29T10:04:00,rvs,30.91
2023-03-29T10:05:00,rvs,30.53
2023-03-29T10:06:00,rvs,31.45
2023-03-29T10:07:00,rvs,29.46
2023-03-29T10:08:00,rvs,25.82
2023-03-29T10:09:00,rvs,28.74
2023-03-29T10:10:00,rvs,32.56
2023-03-29T10:11:00,rvs,22.89
2023-03-29T10:12:00,rvs,35.42
2023-03-29T10:13:00,rvs,25.77
2023-03-29T10:14:00,rvs,29.21
2023-03-29T10:15:00,rvs,29.54
2023-03-29T10:16:00,rvs,33.89
2023-03-29T10:17:00,rvs,34.17
2023-03-29T10:18:00,rvs,34.87
2023-03-29T10:19:00,rvs,34.75
2023-03-29T10:20:00,rvs,35.53
2023-03-29T10:21:00,rvs,38.78
2023-03-29T10:22:00,rvs,49.91
2023-03-29T10:23:00,rvs,44.46
2023-03-29T10:24:00,rvs,42.44
2023-03-29T10:25:00,rvs,35.96
2023-03-29T10:26:00,rvs,36.06
2023-03-29T10:27:00,rvs,38.09
2023-03-29T10:28:00,rvs,29.78
2023-03-29T10:29:00,rvs,29.94
2023-03-29T10:30:00,rvs,20.44
2023-03-29T10:31:00,rvs,21.43
2023-03-29T10:32:00,rvs,25.57
2023-03-29T10:33:00,rvs,26.04
2023-03-29T10:34:00,rvs,29.97
2023-03-29T10:35:00,rvs,29.59
2023-03-29T10:36:00,rvs,26.15
2023-03-29T10:37:00,rvs,20.94
2023-03-29T10:38:00,rvs,17.05
2023-03-29T10:39:00,rvs,16.20
2023-03-29T10:40:00,rvs,16.28
2023-03-29T10:41:00,rvs,16.14
2023-03-29T10:42:00,rvs,14.85
2023-03-29T10:43:00,rvs,12.32
2023-03-29T10:44:00,rvs,19.08
2023-03-29T10:45:00,rvs,19.08
2023-03-29T10:46:00,rvs,19.50
2023-03-29T10:47:00,rvs,20.12
2023-03-29T10:48:00,rvs,19.10
2023-03-29T10:49:00,rvs,21.26
2023-03-29T10:50:00,rvs,13.32
2023-03-29T10:51:00,rvs,20.64
2023-03-29T10:52:00,rvs,19.86
2023-03-29T10:53:00,rvs,19.82
2023-03-29T10:54:00,rvs,19.77
2023-03-29T10:55:00,rvs,14.06
2023-03-29T10:56:00,rvs,21.57
2023-03-29T10:57:00,rvs,13.54
2023-03-29T10:58:00,rvs,12.46
2023-03-29T10:59:00,rvs,16.15
2023-03-29T11:00:00,rvs,17.06
2023-03-29T11:01:00,rvs,19.13
2023-03-29T11:02:00,rvs,19.53
2023-03-29T11:03:00,rvs,22.18
2023-03-29T11:04:00,rvs,23.69
2023-03-29T11:05:00,rvs,26.00
