#datetime,building,power
2022-07-10T00:01:00,cfa,231.56
2022-07-10T00:02:00,cfa,115.31
2022-07-10T00:04:00,cfa,254.30
2022-07-10T00:05:00,cfa,115.78
2022-07-10T00:06:00,cfa,115.31
2022-07-10T00:08:00,cfa,230.86
2022-07-10T00:09:00,cfa,115.78
2022-07-10T00:11:00,cfa,231.09
2022-07-10T00:13:00,cfa,231.09
2022-07-10T00:14:00,cfa,115.78
2022-07-10T00:16:00,cfa,254.30
2022-07-10T00:18:00,cfa,231.09
2022-07-10T00:19:00,cfa,115.08
2022-07-10T00:21:00,cfa,231.56
2022-07-10T00:23:00,cfa,207.66
2022-07-10T00:25:00,cfa,231.09
2022-07-10T00:26:00,cfa,139.22
2022-07-10T00:28:00,cfa,230.86
2022-07-10T00:29:00,cfa,115.31
2022-07-10T00:31:00,cfa,231.56
2022-07-10T00:32:00,cfa,115.08
2022-07-10T00:34:00,cfa,231.09
2022-07-10T00:35:00,cfa,115.78
2022-07-10T00:36:00,cfa,115.78
2022-07-10T00:37:00,cfa,115.31
2022-07-10T00:39:00,cfa,231.56
2022-07-10T00:40:00,cfa,115.08
2022-07-10T00:42:00,cfa,254.53
2022-07-10T00:44:00,cfa,230.86
2022-07-10T00:45:00,cfa,116.02
2022-07-10T00:47:00,cfa,230.86
2022-07-10T00:48:00,cfa,115.78
2022-07-10T00:49:00,cfa,115.31
2022-07-10T00:51:00,cfa,230.86
2022-07-10T00:53:00,cfa,231.09
2022-07-10T00:54:00,cfa,115.78
2022-07-10T00:55:00,cfa,115.78
2022-07-10T00:57:00,cfa,231.09
2022-07-10T00:58:00,cfa,115.08
2022-07-10T01:00:00,cfa,254.53
2022-07-10T01:01:00,cfa,115.78
2022-07-10T01:03:00,cfa,230.86
2022-07-10T01:04:00,cfa,115.31
2022-07-10T01:06:00,cfa,231.56
2022-07-10T01:07:00,cfa,115.31
2022-07-10T01:09:00,cfa,230.86
2022-07-10T01:11:00,cfa,231.56
2022-07-10T01:12:00,cfa,115.31
2022-07-10T01:13:00,cfa,115.78
2022-07-10T01:15:00,cfa,231.09
2022-07-10T01:17:00,cfa,230.86
2022-07-10T01:19:00,cfa,231.56
2022-07-10T01:21:00,cfa,253.83
2022-07-10T01:23:00,cfa,231.09
2022-07-10T01:25:00,cfa,231.56
2022-07-10T01:26:00,cfa,115.08
2022-07-10T01:28:00,cfa,254.53
2022-07-10T01:29:00,cfa,115.78
2022-07-10T01:31:00,cfa,231.09
2022-07-10T01:33:00,cfa,230.86
2022-07-10T01:34:00,cfa,115.78
2022-07-10T01:36:00,cfa,231.09
2022-07-10T01:37:00,cfa,115.08
2022-07-10T01:39:00,cfa,254.53
2022-07-10T01:40:00,cfa,115.78
2022-07-10T01:42:00,cfa,253.83
2022-07-10T01:43:00,cfa,115.78
2022-07-10T01:45:00,cfa,230.86
2022-07-10T01:46:00,cfa,116.02
2022-07-10T01:48:00,cfa,254.30
2022-07-10T01:49:00,cfa,115.08
2022-07-10T01:51:00,cfa,231.09
2022-07-10T01:53:00,cfa,231.56
2022-07-10T01:54:00,cfa,115.31
2022-07-10T01:56:00,cfa,254.30
2022-07-10T01:58:00,cfa,231.09
2022-07-10T01:59:00,cfa,115.78
2022-07-10T02:01:00,cfa,230.86
2022-07-10T02:02:00,cfa,138.75
2022-07-10T02:04:00,cfa,230.86
2022-07-10T02:06:00,cfa,231.09
2022-07-10T02:07:00,cfa,115.78
2022-07-10T02:09:00,cfa,231.09
2022-07-10T02:11:00,cfa,254.30
2022-07-10T02:13:00,cfa,231.09
2022-07-10T02:14:00,cfa,115.78
2022-07-10T02:16:00,cfa,230.86
2022-07-10T02:18:00,cfa,231.09
2022-07-10T02:19:00,cfa,115.78
2022-07-10T02:21:00,cfa,231.09
2022-07-10T02:22:00,cfa,115.08
2022-07-10T02:24:00,cfa,231.56
2022-07-10T02:26:00,cfa,253.83
2022-07-10T02:27:00,cfa,115.78
2022-07-10T02:28:00,cfa,115.31
2022-07-10T02:29:00,cfa,115.78
2022-07-10T02:31:00,cfa,231.56
2022-07-10T02:32:00,cfa,115.31
2022-07-10T02:33:00,cfa,115.78
2022-07-10T02:35:00,cfa,253.83
2022-07-10T02:37:00,cfa,208.12
2022-07-10T02:39:00,cfa,254.30
2022-07-10T02:41:00,cfa,231.09
2022-07-10T02:42:00,cfa,115.78
2022-07-10T02:44:00,cfa,231.09
2022-07-10T02:45:00,cfa,115.08
2022-07-10T02:47:00,cfa,231.09
2022-07-10T02:48:00,cfa,115.78
2022-07-10T02:50:00,cfa,230.86
2022-07-10T02:51:00,cfa,116.02
2022-07-10T02:53:00,cfa,254.30
2022-07-10T02:54:00,cfa,115.08
2022-07-10T02:55:00,cfa,116.02
2022-07-10T02:57:00,cfa,230.86
2022-07-10T02:58:00,cfa,115.78
2022-07-10T03:00:00,cfa,231.09
2022-07-10T03:02:00,cfa,230.86
2022-07-10T03:03:00,cfa,138.75
2022-07-10T03:05:00,cfa,230.86
2022-07-10T03:06:00,cfa,115.78
2022-07-10T03:08:00,cfa,231.09
2022-07-10T03:10:00,cfa,231.56
2022-07-10T03:12:00,cfa,231.09
2022-07-10T03:13:00,cfa,115.08
2022-07-10T03:15:00,cfa,254.53
2022-07-10T03:17:00,cfa,230.86
2022-07-10T03:19:00,cfa,254.53
2022-07-10T03:21:00,cfa,230.86
2022-07-10T03:23:00,cfa,254.53
2022-07-10T03:25:00,cfa,230.86
2022-07-10T03:27:00,cfa,254.53
2022-07-10T03:29:00,cfa,231.09
2022-07-10T03:31:00,cfa,254.30
2022-07-10T03:33:00,cfa,231.09
2022-07-10T03:35:00,cfa,230.86
2022-07-10T03:36:00,cfa,115.78
2022-07-10T03:37:00,cfa,138.75
2022-07-10T03:39:00,cfa,230.86
2022-07-10T03:41:00,cfa,254.53
2022-07-10T03:43:00,cfa,230.86
2022-07-10T03:44:00,cfa,115.31
2022-07-10T03:46:00,cfa,254.30
2022-07-10T03:47:00,cfa,115.78
2022-07-10T03:49:00,cfa,231.09
2022-07-10T03:50:00,cfa,138.52
2022-07-10T03:51:00,cfa,115.31
2022-07-10T03:53:00,cfa,231.56
2022-07-10T03:54:00,cfa,115.78
2022-07-10T03:56:00,cfa,253.83
2022-07-10T03:58:00,cfa,230.86
2022-07-10T03:59:00,cfa,116.02
2022-07-10T04:01:00,cfa,254.30
2022-07-10T04:02:00,cfa,115.31
2022-07-10T04:04:00,cfa,254.30
2022-07-10T04:06:00,cfa,231.09
2022-07-10T04:07:00,cfa,115.78
2022-07-10T04:09:00,cfa,254.30
2022-07-10T04:11:00,cfa,231.09
2022-07-10T04:13:00,cfa,230.86
2022-07-10T04:15:00,cfa,254.53
2022-07-10T04:17:00,cfa,230.86
2022-07-10T04:18:00,cfa,115.31
2022-07-10T04:20:00,cfa,254.30
2022-07-10T04:21:00,cfa,115.78
2022-07-10T04:23:00,cfa,253.83
2022-07-10T04:24:00,cfa,115.78
2022-07-10T04:25:00,cfa,115.78
2022-07-10T04:26:00,cfa,138.75
2022-07-10T04:28:00,cfa,230.86
2022-07-10T04:30:00,cfa,254.53
2022-07-10T04:32:00,cfa,230.86
2022-07-10T04:34:00,cfa,254.53
2022-07-10T04:36:00,cfa,230.86
2022-07-10T04:38:00,cfa,231.09
2022-07-10T04:40:00,cfa,254.30
2022-07-10T04:42:00,cfa,231.09
2022-07-10T04:44:00,cfa,231.09
2022-07-10T04:46:00,cfa,254.30
2022-07-10T04:48:00,cfa,231.09
2022-07-10T04:50:00,cfa,254.30
2022-07-10T04:52:00,cfa,231.09
2022-07-10T04:54:00,cfa,230.86
2022-07-10T04:55:00,cfa,139.22
2022-07-10T04:56:00,cfa,115.31
2022-07-10T04:58:00,cfa,230.86
2022-07-10T04:59:00,cfa,115.78
2022-07-10T05:01:00,cfa,253.83
2022-07-10T05:02:00,cfa,115.78
2022-07-10T05:04:00,cfa,231.09
2022-07-10T05:06:00,cfa,254.30
2022-07-10T05:08:00,cfa,231.09
2022-07-10T05:10:00,cfa,231.56
2022-07-10T05:11:00,cfa,115.31
2022-07-10T05:13:00,cfa,254.30
2022-07-10T05:14:00,cfa,115.31
2022-07-10T05:16:00,cfa,231.56
2022-07-10T05:17:00,cfa,115.08
2022-07-10T05:19:00,cfa,231.09
2022-07-10T05:20:00,cfa,115.78
2022-07-10T05:22:00,cfa,231.09
2022-07-10T05:24:00,cfa,230.86
2022-07-10T05:26:00,cfa,231.09
2022-07-10T05:28:00,cfa,231.56
2022-07-10T05:30:00,cfa,231.09
2022-07-10T05:31:00,cfa,115.08
2022-07-10T05:33:00,cfa,231.09
2022-07-10T05:35:00,cfa,231.56
2022-07-10T05:37:00,cfa,231.09
2022-07-10T05:38:00,cfa,115.78
2022-07-10T05:40:00,cfa,230.86
2022-07-10T05:41:00,cfa,115.78
2022-07-10T05:42:00,cfa,115.31
2022-07-10T05:44:00,cfa,230.86
2022-07-10T05:46:00,cfa,231.09
2022-07-10T05:48:00,cfa,231.56
2022-07-10T05:50:00,cfa,231.09
2022-07-10T05:52:00,cfa,230.86
2022-07-10T05:53:00,cfa,115.78
2022-07-10T05:54:00,cfa,115.31
2022-07-10T05:56:00,cfa,231.56
2022-07-10T05:57:00,cfa,115.31
2022-07-10T05:59:00,cfa,230.86
2022-07-10T06:01:00,cfa,231.09
2022-07-10T06:02:00,cfa,115.78
2022-07-10T06:04:00,cfa,231.09
2022-07-10T06:05:00,cfa,138.52
2022-07-10T06:07:00,cfa,254.30
2022-07-10T06:09:00,cfa,277.27
2022-07-10T06:11:00,cfa,277.27
2022-07-10T06:12:00,cfa,139.22
2022-07-10T06:14:00,cfa,254.30
2022-07-10T06:16:00,cfa,277.27
2022-07-10T06:17:00,cfa,115.08
2022-07-10T06:19:00,cfa,277.27
2022-07-10T06:21:00,cfa,254.53
2022-07-10T06:23:00,cfa,277.03
2022-07-10T06:25:00,cfa,254.53
2022-07-10T06:26:00,cfa,138.52
2022-07-10T06:28:00,cfa,277.27
2022-07-10T06:30:00,cfa,277.73
2022-07-10T06:31:00,cfa,115.78
2022-07-10T06:33:00,cfa,277.27
2022-07-10T06:35:00,cfa,254.30
2022-07-10T06:37:00,cfa,277.27
2022-07-10T06:39:00,cfa,277.27
2022-07-10T06:40:00,cfa,115.08
2022-07-10T06:42:00,cfa,277.97
2022-07-10T06:44:00,cfa,277.03
2022-07-10T06:45:00,cfa,138.75
2022-07-10T06:46:00,cfa,115.78
2022-07-10T06:47:00,cfa,138.52
2022-07-10T06:49:00,cfa,277.27
2022-07-10T06:50:00,cfa,138.52
2022-07-10T06:52:00,cfa,254.53
2022-07-10T06:53:00,cfa,138.52
2022-07-10T06:55:00,cfa,277.27
2022-07-10T06:57:00,cfa,277.03
2022-07-10T06:59:00,cfa,277.97
2022-07-10T07:01:00,cfa,277.03
2022-07-10T07:03:00,cfa,254.53
2022-07-10T07:05:00,cfa,277.27
2022-07-10T07:07:00,cfa,277.03
2022-07-10T07:08:00,cfa,138.75
2022-07-10T07:10:00,cfa,277.73
2022-07-10T07:12:00,cfa,277.27
2022-07-10T07:13:00,cfa,115.08
2022-07-10T07:14:00,cfa,161.95
2022-07-10T07:16:00,cfa,254.53
2022-07-10T07:17:00,cfa,138.52
2022-07-10T07:19:00,cfa,277.27
2022-07-10T07:20:00,cfa,138.52
2022-07-10T07:22:00,cfa,277.27
2022-07-10T07:23:00,cfa,139.22
2022-07-10T07:25:00,cfa,253.83
2022-07-10T07:27:00,cfa,277.73
2022-07-10T07:28:00,cfa,138.05
2022-07-10T07:30:00,cfa,277.73
2022-07-10T07:31:00,cfa,138.52
2022-07-10T07:33:00,cfa,277.27
2022-07-10T07:35:00,cfa,254.53
2022-07-10T07:37:00,cfa,277.03
2022-07-10T07:39:00,cfa,277.27
2022-07-10T07:41:00,cfa,254.30
2022-07-10T07:43:00,cfa,277.27
2022-07-10T07:44:00,cfa,115.78
2022-07-10T07:46:00,cfa,277.27
2022-07-10T07:48:00,cfa,277.73
2022-07-10T07:49:00,cfa,115.31
2022-07-10T07:51:00,cfa,277.27
2022-07-10T07:53:00,cfa,277.73
2022-07-10T07:55:00,cfa,253.83
2022-07-10T07:56:00,cfa,138.52
2022-07-10T07:58:00,cfa,254.30
2022-07-10T08:00:00,cfa,277.27
2022-07-10T08:02:00,cfa,277.27
2022-07-10T08:04:00,cfa,254.30
2022-07-10T08:06:00,cfa,277.27
2022-07-10T08:08:00,cfa,277.73
2022-07-10T08:10:00,cfa,253.83
2022-07-10T08:12:00,cfa,277.97
2022-07-10T08:13:00,cfa,138.52
2022-07-10T08:15:00,cfa,277.27
2022-07-10T08:17:00,cfa,254.30
2022-07-10T08:19:00,cfa,277.27
2022-07-10T08:21:00,cfa,277.03
2022-07-10T08:23:00,cfa,277.27
2022-07-10T08:25:00,cfa,277.73
2022-07-10T08:27:00,cfa,277.27
2022-07-10T08:29:00,cfa,277.27
2022-07-10T08:30:00,cfa,138.52
2022-07-10T08:31:00,cfa,139.22
2022-07-10T08:33:00,cfa,277.27
2022-07-10T08:35:00,cfa,253.83
2022-07-10T08:37:00,cfa,277.73
2022-07-10T08:38:00,cfa,138.52
2022-07-10T08:40:00,cfa,277.27
2022-07-10T08:41:00,cfa,138.75
2022-07-10T08:43:00,cfa,277.03
2022-07-10T08:45:00,cfa,277.97
2022-07-10T08:47:00,cfa,253.59
2022-07-10T08:48:00,cfa,138.75
2022-07-10T08:50:00,cfa,277.73
2022-07-10T08:52:00,cfa,277.27
2022-07-10T08:53:00,cfa,138.52
2022-07-10T08:55:00,cfa,277.27
2022-07-10T08:57:00,cfa,254.30
2022-07-10T08:59:00,cfa,277.27
2022-07-10T09:00:00,cfa,161.95
2022-07-10T09:02:00,cfa,254.53
2022-07-10T09:04:00,cfa,277.03
2022-07-10T09:06:00,cfa,277.27
2022-07-10T09:07:00,cfa,138.52
2022-07-10T09:09:00,cfa,254.53
2022-07-10T09:11:00,cfa,277.27
2022-07-10T09:12:00,cfa,138.52
2022-07-10T09:14:00,cfa,277.73
2022-07-10T09:16:00,cfa,277.27
2022-07-10T09:17:00,cfa,138.52
2022-07-10T09:18:00,cfa,138.75
2022-07-10T09:19:00,cfa,138.52
2022-07-10T09:21:00,cfa,277.27
2022-07-10T09:22:00,cfa,138.52
2022-07-10T09:24:00,cfa,277.73
2022-07-10T09:25:00,cfa,138.75
2022-07-10T09:27:00,cfa,277.03
2022-07-10T09:29:00,cfa,254.53
2022-07-10T09:30:00,cfa,138.52
2022-07-10T09:32:00,cfa,277.27
2022-07-10T09:33:00,cfa,138.52
2022-07-10T09:35:00,cfa,277.27
2022-07-10T09:37:00,cfa,300.70
2022-07-10T09:39:00,cfa,277.73
2022-07-10T09:40:00,cfa,138.52
2022-07-10T09:41:00,cfa,138.75
2022-07-10T09:43:00,cfa,277.03
2022-07-10T09:44:00,cfa,138.75
2022-07-10T09:45:00,cfa,138.52
2022-07-10T09:47:00,cfa,277.27
2022-07-10T09:48:00,cfa,139.22
2022-07-10T09:50:00,cfa,277.03
2022-07-10T09:52:00,cfa,277.27
2022-07-10T09:53:00,cfa,138.75
2022-07-10T09:55:00,cfa,277.03
2022-07-10T09:57:00,cfa,277.97
2022-07-10T09:58:00,cfa,138.52
2022-07-10T10:00:00,cfa,277.27
2022-07-10T10:02:00,cfa,277.03
2022-07-10T10:03:00,cfa,139.22
2022-07-10T10:05:00,cfa,300.00
2022-07-10T10:07:00,cfa,277.27
2022-07-10T10:08:00,cfa,161.95
2022-07-10T10:10:00,cfa,277.27
2022-07-10T10:11:00,cfa,138.52
2022-07-10T10:13:00,cfa,300.70
2022-07-10T10:15:00,cfa,277.73
2022-07-10T10:16:00,cfa,138.05
2022-07-10T10:18:00,cfa,277.73
2022-07-10T10:19:00,cfa,161.48
2022-07-10T10:21:00,cfa,277.73
2022-07-10T10:23:00,cfa,300.00
2022-07-10T10:24:00,cfa,139.22
2022-07-10T10:26:00,cfa,300.00
2022-07-10T10:28:00,cfa,277.73
2022-07-10T10:30:00,cfa,300.00
2022-07-10T10:32:00,cfa,277.27
2022-07-10T10:34:00,cfa,300.70
2022-07-10T10:36:00,cfa,277.73
2022-07-10T10:37:00,cfa,138.52
2022-07-10T10:39:00,cfa,300.00
2022-07-10T10:40:00,cfa,139.22
2022-07-10T10:42:00,cfa,277.27
2022-07-10T10:43:00,cfa,161.95
2022-07-10T10:44:00,cfa,138.05
2022-07-10T10:46:00,cfa,300.47
2022-07-10T10:48:00,cfa,300.70
2022-07-10T10:49:00,cfa,138.52
2022-07-10T10:52:00,cfa,300.70
2022-07-10T10:53:00,cfa,300.47
2022-07-10T10:55:00,cfa,277.27
2022-07-10T10:56:00,cfa,161.48
2022-07-10T10:58:00,cfa,277.73
2022-07-10T10:59:00,cfa,161.95
2022-07-10T11:01:00,cfa,300.00
2022-07-10T11:03:00,cfa,300.70
2022-07-10T11:04:00,cfa,138.52
2022-07-10T11:06:00,cfa,300.70
2022-07-10T11:07:00,cfa,138.52
2022-07-10T11:09:00,cfa,300.70
2022-07-10T11:11:00,cfa,300.47
2022-07-10T11:12:00,cfa,161.48
2022-07-10T11:14:00,cfa,277.73
2022-07-10T11:16:00,cfa,300.00
2022-07-10T11:18:00,cfa,300.70
2022-07-10T11:20:00,cfa,300.47
2022-07-10T11:22:00,cfa,300.00
2022-07-10T11:24:00,cfa,300.70
2022-07-10T11:26:00,cfa,300.47
2022-07-10T11:28:00,cfa,300.70
2022-07-10T11:29:00,cfa,161.48
2022-07-10T11:31:00,cfa,300.47
2022-07-10T11:32:00,cfa,138.75
2022-07-10T11:33:00,cfa,138.52
2022-07-10T11:34:00,cfa,161.95
2022-07-10T11:36:00,cfa,300.70
2022-07-10T11:37:00,cfa,161.25
2022-07-10T11:39:00,cfa,324.14
2022-07-10T11:41:00,cfa,323.44
2022-07-10T11:42:00,cfa,161.95
2022-07-10T11:44:00,cfa,323.44
2022-07-10T11:45:00,cfa,161.25
2022-07-10T11:47:00,cfa,324.14
2022-07-10T11:49:00,cfa,300.47
2022-07-10T11:50:00,cfa,161.48
2022-07-10T11:52:00,cfa,323.91
2022-07-10T11:54:00,cfa,323.44
2022-07-10T11:55:00,cfa,161.95
2022-07-10T11:56:00,cfa,138.05
2022-07-10T11:58:00,cfa,323.91
2022-07-10T12:00:00,cfa,323.44
2022-07-10T12:02:00,cfa,323.44
2022-07-10T12:04:00,cfa,300.70
2022-07-10T12:06:00,cfa,323.91
2022-07-10T12:08:00,cfa,323.44
2022-07-10T12:10:00,cfa,300.00
2022-07-10T12:11:00,cfa,161.95
2022-07-10T12:12:00,cfa,161.95
2022-07-10T12:14:00,cfa,323.44
2022-07-10T12:15:00,cfa,161.48
2022-07-10T12:16:00,cfa,161.95
2022-07-10T12:17:00,cfa,138.52
2022-07-10T12:19:00,cfa,324.14
2022-07-10T12:21:00,cfa,323.44
2022-07-10T12:22:00,cfa,161.95
2022-07-10T12:24:00,cfa,323.44
2022-07-10T12:26:00,cfa,323.20
2022-07-10T12:28:00,cfa,323.44
2022-07-10T12:30:00,cfa,300.70
2022-07-10T12:32:00,cfa,346.88
2022-07-10T12:33:00,cfa,161.95
2022-07-10T12:35:00,cfa,323.44
2022-07-10T12:36:00,cfa,138.52
2022-07-10T12:38:00,cfa,346.88
2022-07-10T12:39:00,cfa,138.52
2022-07-10T12:41:00,cfa,323.44
2022-07-10T12:43:00,cfa,323.91
2022-07-10T12:45:00,cfa,323.44
2022-07-10T12:46:00,cfa,161.95
2022-07-10T12:47:00,cfa,161.48
2022-07-10T12:49:00,cfa,323.44
2022-07-10T12:51:00,cfa,323.91
2022-07-10T12:53:00,cfa,323.44
2022-07-10T12:55:00,cfa,323.44
2022-07-10T12:56:00,cfa,161.95
2022-07-10T12:58:00,cfa,300.70
2022-07-10T13:00:00,cfa,323.20
2022-07-10T13:01:00,cfa,161.48
2022-07-10T13:03:00,cfa,300.70
2022-07-10T13:04:00,cfa,161.95
2022-07-10T13:05:00,cfa,161.95
2022-07-10T13:07:00,cfa,300.00
2022-07-10T13:09:00,cfa,323.44
2022-07-10T13:10:00,cfa,139.22
2022-07-10T13:12:00,cfa,323.44
2022-07-10T13:14:00,cfa,323.20
2022-07-10T13:15:00,cfa,138.75
2022-07-10T13:17:00,cfa,323.91
2022-07-10T13:19:00,cfa,300.00
2022-07-10T13:21:00,cfa,324.14
2022-07-10T13:22:00,cfa,161.25
2022-07-10T13:23:00,cfa,161.95
2022-07-10T13:24:00,cfa,162.19
2022-07-10T13:25:00,cfa,138.52
2022-07-10T13:27:00,cfa,323.44
2022-07-10T13:28:00,cfa,161.95
2022-07-10T13:30:00,cfa,323.44
2022-07-10T13:32:00,cfa,323.44
2022-07-10T13:34:00,cfa,300.47
2022-07-10T13:35:00,cfa,162.19
2022-07-10T13:37:00,cfa,323.20
2022-07-10T13:39:00,cfa,323.44
2022-07-10T13:40:00,cfa,161.95
2022-07-10T13:42:00,cfa,323.44
2022-07-10T13:44:00,cfa,323.44
2022-07-10T13:46:00,cfa,323.91
2022-07-10T13:48:00,cfa,323.44
2022-07-10T13:49:00,cfa,161.48
2022-07-10T13:51:00,cfa,300.70
2022-07-10T13:52:00,cfa,161.95
2022-07-10T13:53:00,cfa,161.95
2022-07-10T13:55:00,cfa,323.44
2022-07-10T13:57:00,cfa,323.44
2022-07-10T13:59:00,cfa,323.91
2022-07-10T14:01:00,cfa,323.44
2022-07-10T14:02:00,cfa,161.25
2022-07-10T14:04:00,cfa,300.70
2022-07-10T14:05:00,cfa,161.95
2022-07-10T14:07:00,cfa,323.44
2022-07-10T14:09:00,cfa,323.44
2022-07-10T14:11:00,cfa,323.44
2022-07-10T14:13:00,cfa,323.91
2022-07-10T14:14:00,cfa,138.75
2022-07-10T14:16:00,cfa,323.20
2022-07-10T14:18:00,cfa,324.14
2022-07-10T14:20:00,cfa,323.44
2022-07-10T14:22:00,cfa,323.20
2022-07-10T14:24:00,cfa,300.70
2022-07-10T14:26:00,cfa,323.44
2022-07-10T14:27:00,cfa,161.95
2022-07-10T14:29:00,cfa,323.44
2022-07-10T14:30:00,cfa,161.95
2022-07-10T14:32:00,cfa,300.00
2022-07-10T14:33:00,cfa,161.95
2022-07-10T14:35:00,cfa,346.88
2022-07-10T14:37:00,cfa,300.70
2022-07-10T14:39:00,cfa,346.64
2022-07-10T14:41:00,cfa,323.44
2022-07-10T14:43:00,cfa,300.00
2022-07-10T14:45:00,cfa,323.91
2022-07-10T14:47:00,cfa,346.88
2022-07-10T14:49:00,cfa,323.44
2022-07-10T14:50:00,cfa,161.95
2022-07-10T14:52:00,cfa,346.17
2022-07-10T14:54:00,cfa,324.14
2022-07-10T14:55:00,cfa,161.25
2022-07-10T14:56:00,cfa,184.92
2022-07-10T14:58:00,cfa,323.91
2022-07-10T15:00:00,cfa,323.44
2022-07-10T15:02:00,cfa,323.44
2022-07-10T15:04:00,cfa,323.91
2022-07-10T15:06:00,cfa,323.44
2022-07-10T15:08:00,cfa,346.88
2022-07-10T15:10:00,cfa,300.00
2022-07-10T15:11:00,cfa,161.95
2022-07-10T15:13:00,cfa,323.44
2022-07-10T15:15:00,cfa,323.91
2022-07-10T15:16:00,cfa,161.48
2022-07-10T15:17:00,cfa,161.95
2022-07-10T15:19:00,cfa,323.44
2022-07-10T15:20:00,cfa,161.95
2022-07-10T15:22:00,cfa,323.44
2022-07-10T15:24:00,cfa,323.44
2022-07-10T15:26:00,cfa,323.91
2022-07-10T15:28:00,cfa,300.00
2022-07-10T15:30:00,cfa,346.88
2022-07-10T15:31:00,cfa,138.52
2022-07-10T15:33:00,cfa,324.14
2022-07-10T15:35:00,cfa,323.20
2022-07-10T15:36:00,cfa,161.48
2022-07-10T15:38:00,cfa,324.14
2022-07-10T15:40:00,cfa,323.20
2022-07-10T15:42:00,cfa,323.44
2022-07-10T15:44:00,cfa,324.14
2022-07-10T15:46:00,cfa,346.64
2022-07-10T15:47:00,cfa,161.48
2022-07-10T15:48:00,cfa,161.95
2022-07-10T15:50:00,cfa,346.88
2022-07-10T15:52:00,cfa,346.17
2022-07-10T15:54:00,cfa,323.44
2022-07-10T15:55:00,cfa,161.95
2022-07-10T15:57:00,cfa,323.44
2022-07-10T15:59:00,cfa,323.91
2022-07-10T16:01:00,cfa,323.44
2022-07-10T16:02:00,cfa,161.95
2022-07-10T16:04:00,cfa,323.44
2022-07-10T16:06:00,cfa,323.44
2022-07-10T16:07:00,cfa,161.95
2022-07-10T16:09:00,cfa,323.44
2022-07-10T16:10:00,cfa,184.69
2022-07-10T16:11:00,cfa,162.19
2022-07-10T16:13:00,cfa,323.20
2022-07-10T16:14:00,cfa,162.19
2022-07-10T16:16:00,cfa,346.64
2022-07-10T16:18:00,cfa,323.44
2022-07-10T16:19:00,cfa,184.92
2022-07-10T16:21:00,cfa,323.91
2022-07-10T16:23:00,cfa,323.44
2022-07-10T16:25:00,cfa,323.44
2022-07-10T16:27:00,cfa,346.64
2022-07-10T16:28:00,cfa,161.48
2022-07-10T16:30:00,cfa,323.91
2022-07-10T16:32:00,cfa,323.44
2022-07-10T16:33:00,cfa,184.92
2022-07-10T16:35:00,cfa,323.91
2022-07-10T16:36:00,cfa,161.48
2022-07-10T16:38:00,cfa,323.91
2022-07-10T16:39:00,cfa,184.22
2022-07-10T16:41:00,cfa,324.14
2022-07-10T16:43:00,cfa,323.20
2022-07-10T16:45:00,cfa,346.88
2022-07-10T16:46:00,cfa,161.95
2022-07-10T16:48:00,cfa,323.44
2022-07-10T16:50:00,cfa,323.44
2022-07-10T16:51:00,cfa,161.95
2022-07-10T16:52:00,cfa,161.48
2022-07-10T16:54:00,cfa,346.64
2022-07-10T16:55:00,cfa,162.19
2022-07-10T16:57:00,cfa,323.44
2022-07-10T16:59:00,cfa,323.20
2022-07-10T17:00:00,cfa,162.19
2022-07-10T17:02:00,cfa,323.20
2022-07-10T17:04:00,cfa,324.14
2022-07-10T17:06:00,cfa,323.44
2022-07-10T17:08:00,cfa,323.20
2022-07-10T17:10:00,cfa,323.44
2022-07-10T17:12:00,cfa,324.14
2022-07-10T17:14:00,cfa,300.47
2022-07-10T17:15:00,cfa,161.48
2022-07-10T17:17:00,cfa,300.47
2022-07-10T17:18:00,cfa,161.48
2022-07-10T17:20:00,cfa,300.70
2022-07-10T17:22:00,cfa,300.47
2022-07-10T17:24:00,cfa,346.88
2022-07-10T17:26:00,cfa,300.00
2022-07-10T17:28:00,cfa,300.47
2022-07-10T17:30:00,cfa,324.14
2022-07-10T17:32:00,cfa,300.00
2022-07-10T17:33:00,cfa,161.95
2022-07-10T17:35:00,cfa,300.70
2022-07-10T17:37:00,cfa,300.47
2022-07-10T17:38:00,cfa,161.48
2022-07-10T17:40:00,cfa,300.47
2022-07-10T17:41:00,cfa,138.75
2022-07-10T17:42:00,cfa,161.95
2022-07-10T17:44:00,cfa,300.00
2022-07-10T17:45:00,cfa,161.95
2022-07-10T17:46:00,cfa,138.75
2022-07-10T17:48:00,cfa,300.47
2022-07-10T17:50:00,cfa,323.44
2022-07-10T17:52:00,cfa,300.47
2022-07-10T17:53:00,cfa,138.75
2022-07-10T17:55:00,cfa,323.91
2022-07-10T17:56:00,cfa,138.05
2022-07-10T17:57:00,cfa,161.95
2022-07-10T17:59:00,cfa,300.70
2022-07-10T18:00:00,cfa,161.95
2022-07-10T18:02:00,cfa,300.00
2022-07-10T18:03:00,cfa,161.95
2022-07-10T18:04:00,cfa,138.75
2022-07-10T18:06:00,cfa,300.47
2022-07-10T18:07:00,cfa,161.48
2022-07-10T18:09:00,cfa,277.73
2022-07-10T18:10:00,cfa,161.95
2022-07-10T18:12:00,cfa,300.00
2022-07-10T18:14:00,cfa,300.70
2022-07-10T18:16:00,cfa,300.00
2022-07-10T18:17:00,cfa,161.95
