#datetime,building,power
2022-06-11T00:01:00,pth,2.40
2022-06-11T00:04:00,pth,1.20
2022-06-11T00:06:00,pth,1.20
2022-06-11T00:07:00,pth,1.20
2022-06-11T00:09:00,pth,1.20
2022-06-11T00:11:00,pth,1.20
2022-06-11T00:13:00,pth,2.40
2022-06-11T00:15:00,pth,1.20
2022-06-11T00:17:00,pth,1.20
2022-06-11T00:20:00,pth,2.40
2022-06-11T00:22:00,pth,1.20
2022-06-11T00:25:00,pth,2.40
2022-06-11T00:28:00,pth,1.20
2022-06-11T00:30:00,pth,2.40
2022-06-11T00:33:00,pth,1.20
2022-06-11T00:35:00,pth,1.20
2022-06-11T00:36:00,pth,1.20
2022-06-11T00:37:00,pth,1.20
2022-06-11T00:39:00,pth,1.20
2022-06-11T00:41:00,pth,2.40
2022-06-11T00:44:00,pth,2.40
2022-06-11T00:46:00,pth,1.20
2022-06-11T00:47:00,pth,1.20
2022-06-11T00:49:00,pth,1.20
2022-06-11T00:50:00,pth,1.20
2022-06-11T00:52:00,pth,1.20
2022-06-11T00:53:00,pth,1.20
2022-06-11T00:55:00,pth,1.20
2022-06-11T00:57:00,pth,1.20
2022-06-11T00:58:00,pth,1.20
2022-06-11T00:59:00,pth,1.20
2022-06-11T01:01:00,pth,1.20
2022-06-11T01:03:00,pth,1.20
2022-06-11T01:05:00,pth,1.20
2022-06-11T01:06:00,pth,1.20
2022-06-11T01:08:00,pth,1.20
2022-06-11T01:10:00,pth,1.20
2022-06-11T01:12:00,pth,2.40
2022-06-11T01:14:00,pth,1.20
2022-06-11T01:17:00,pth,2.40
2022-06-11T01:19:00,pth,1.20
2022-06-11T01:21:00,pth,1.20
2022-06-11T01:22:00,pth,1.20
2022-06-11T01:24:00,pth,1.20
2022-06-11T01:26:00,pth,1.20
2022-06-11T01:28:00,pth,1.20
2022-06-11T01:30:00,pth,2.40
2022-06-11T01:32:00,pth,1.20
2022-06-11T01:34:00,pth,1.20
2022-06-11T01:36:00,pth,1.20
2022-06-11T01:38:00,pth,2.40
2022-06-11T01:41:00,pth,2.40
2022-06-11T01:43:00,pth,1.20
2022-06-11T01:45:00,pth,1.20
2022-06-11T01:47:00,pth,1.20
2022-06-11T01:49:00,pth,2.40
2022-06-11T01:51:00,pth,1.20
2022-06-11T01:53:00,pth,1.20
2022-06-11T01:55:00,pth,1.20
2022-06-11T01:56:00,pth,1.20
2022-06-11T01:58:00,pth,1.20
2022-06-11T02:00:00,pth,2.40
2022-06-11T02:02:00,pth,1.20
2022-06-11T02:03:00,pth,1.20
2022-06-11T02:05:00,pth,1.20
2022-06-11T02:06:00,pth,1.20
2022-06-11T02:08:00,pth,1.20
2022-06-11T02:09:00,pth,1.20
2022-06-11T02:10:00,pth,1.20
2022-06-11T02:12:00,pth,1.20
2022-06-11T02:14:00,pth,2.40
2022-06-11T02:16:00,pth,1.20
2022-06-11T02:18:00,pth,1.20
2022-06-11T02:19:00,pth,1.20
2022-06-11T02:21:00,pth,1.20
2022-06-11T02:23:00,pth,2.40
2022-06-11T02:26:00,pth,2.40
2022-06-11T02:28:00,pth,1.20
2022-06-11T02:30:00,pth,1.20
2022-06-11T02:31:00,pth,1.20
2022-06-11T02:33:00,pth,1.20
2022-06-11T02:35:00,pth,1.20
2022-06-11T02:37:00,pth,1.20
2022-06-11T02:39:00,pth,2.40
2022-06-11T02:42:00,pth,2.40
2022-06-11T02:44:00,pth,1.20
2022-06-11T02:46:00,pth,1.20
2022-06-11T02:48:00,pth,1.20
2022-06-11T02:50:00,pth,2.40
2022-06-11T02:52:00,pth,1.20
2022-06-11T02:54:00,pth,1.20
2022-06-11T02:55:00,pth,1.20
2022-06-11T02:57:00,pth,1.20
2022-06-11T02:59:00,pth,1.20
2022-06-11T03:00:00,pth,1.20
2022-06-11T03:02:00,pth,1.20
2022-06-11T03:04:00,pth,1.20
2022-06-11T03:06:00,pth,2.40
2022-06-11T03:08:00,pth,1.20
2022-06-11T03:10:00,pth,1.20
2022-06-11T03:11:00,pth,1.20
2022-06-11T03:13:00,pth,1.20
2022-06-11T03:16:00,pth,2.40
2022-06-11T03:18:00,pth,1.20
2022-06-11T03:20:00,pth,1.20
2022-06-11T03:22:00,pth,1.20
2022-06-11T03:23:00,pth,1.20
2022-06-11T03:24:00,pth,1.20
2022-06-11T03:27:00,pth,2.40
2022-06-11T03:28:00,pth,1.20
2022-06-11T03:30:00,pth,1.20
2022-06-11T03:31:00,pth,1.20
2022-06-11T03:33:00,pth,1.20
2022-06-11T03:35:00,pth,2.40
2022-06-11T03:37:00,pth,2.40
2022-06-11T03:39:00,pth,1.20
2022-06-11T03:41:00,pth,1.20
2022-06-11T03:43:00,pth,2.40
2022-06-11T03:45:00,pth,1.20
2022-06-11T03:47:00,pth,2.40
2022-06-11T03:49:00,pth,1.20
2022-06-11T03:50:00,pth,1.20
2022-06-11T03:52:00,pth,1.20
2022-06-11T03:53:00,pth,1.20
2022-06-11T03:55:00,pth,1.20
2022-06-11T03:57:00,pth,1.20
2022-06-11T03:58:00,pth,1.20
2022-06-11T03:59:00,pth,1.20
2022-06-11T04:01:00,pth,1.20
2022-06-11T04:04:00,pth,2.40
2022-06-11T04:06:00,pth,1.20
2022-06-11T04:08:00,pth,1.20
2022-06-11T04:09:00,pth,1.20
2022-06-11T04:11:00,pth,1.20
2022-06-11T04:13:00,pth,1.20
2022-06-11T04:15:00,pth,2.40
2022-06-11T04:17:00,pth,1.20
2022-06-11T04:18:00,pth,1.20
2022-06-11T04:20:00,pth,1.20
2022-06-11T04:22:00,pth,1.20
2022-06-11T04:23:00,pth,1.20
2022-06-11T04:25:00,pth,1.20
2022-06-11T04:27:00,pth,1.20
2022-06-11T04:29:00,pth,1.20
2022-06-11T04:31:00,pth,2.40
2022-06-11T04:34:00,pth,2.40
2022-06-11T04:36:00,pth,1.20
2022-06-11T04:37:00,pth,1.20
2022-06-11T04:39:00,pth,1.20
2022-06-11T04:41:00,pth,1.20
2022-06-11T04:43:00,pth,2.40
2022-06-11T04:46:00,pth,2.40
2022-06-11T04:49:00,pth,1.20
2022-06-11T04:51:00,pth,2.40
2022-06-11T04:53:00,pth,1.20
2022-06-11T04:55:00,pth,2.40
2022-06-11T04:58:00,pth,2.40
2022-06-11T05:01:00,pth,2.40
2022-06-11T05:02:00,pth,1.20
2022-06-11T05:04:00,pth,1.20
2022-06-11T05:06:00,pth,2.40
2022-06-11T05:08:00,pth,1.20
2022-06-11T05:09:00,pth,1.20
2022-06-11T05:11:00,pth,1.20
2022-06-11T05:13:00,pth,2.40
2022-06-11T05:14:00,pth,1.20
2022-06-11T05:16:00,pth,1.20
2022-06-11T05:18:00,pth,1.20
2022-06-11T05:19:00,pth,1.20
2022-06-11T05:21:00,pth,1.20
2022-06-11T05:22:00,pth,1.20
2022-06-11T05:24:00,pth,1.20
2022-06-11T05:26:00,pth,1.20
2022-06-11T05:28:00,pth,1.20
2022-06-11T05:30:00,pth,2.40
2022-06-11T05:33:00,pth,2.40
2022-06-11T05:35:00,pth,1.20
2022-06-11T05:37:00,pth,1.20
2022-06-11T05:39:00,pth,2.40
2022-06-11T05:42:00,pth,2.40
2022-06-11T05:45:00,pth,1.20
2022-06-11T05:47:00,pth,2.40
2022-06-11T05:49:00,pth,1.20
2022-06-11T05:51:00,pth,1.20
2022-06-11T05:53:00,pth,1.20
2022-06-11T05:55:00,pth,1.20
2022-06-11T05:59:00,pth,1.20
2022-06-11T06:01:00,pth,1.20
2022-06-11T06:03:00,pth,1.20
2022-06-11T06:06:00,pth,1.20
2022-06-11T06:08:00,pth,1.20
2022-06-11T06:10:00,pth,1.20
2022-06-11T06:14:00,pth,1.20
2022-06-11T06:16:00,pth,1.20
2022-06-11T06:19:00,pth,1.20
2022-06-11T06:21:00,pth,1.20
2022-06-11T06:23:00,pth,1.20
2022-06-11T06:24:00,pth,1.20
2022-06-11T06:27:00,pth,1.20
2022-06-11T06:29:00,pth,1.20
2022-06-11T06:31:00,pth,1.20
2022-06-11T06:33:00,pth,1.20
2022-06-11T06:35:00,pth,1.20
2022-06-11T06:37:00,pth,1.20
2022-06-11T06:40:00,pth,1.20
2022-06-11T06:42:00,pth,1.20
2022-06-11T06:44:00,pth,1.20
2022-06-11T06:46:00,pth,1.20
2022-06-11T06:49:00,pth,1.20
2022-06-11T06:51:00,pth,1.20
2022-06-11T06:54:00,pth,1.20
2022-06-11T06:56:00,pth,1.20
2022-06-11T07:00:00,pth,1.20
2022-06-11T07:02:00,pth,1.20
2022-06-11T07:04:00,pth,1.20
2022-06-11T07:07:00,pth,1.20
2022-06-11T07:09:00,pth,1.20
2022-06-11T07:11:00,pth,1.20
2022-06-11T07:15:00,pth,1.20
2022-06-11T07:17:00,pth,1.20
2022-06-11T07:20:00,pth,1.20
2022-06-11T07:22:00,pth,1.20
2022-06-11T07:25:00,pth,1.20
2022-06-11T07:27:00,pth,1.20
2022-06-11T07:30:00,pth,1.20
2022-06-11T07:33:00,pth,1.20
2022-06-11T07:36:00,pth,1.20
2022-06-11T07:38:00,pth,1.20
2022-06-11T07:41:00,pth,1.20
2022-06-11T07:43:00,pth,1.20
2022-06-11T07:46:00,pth,1.20
2022-06-11T07:49:00,pth,1.20
2022-06-11T07:51:00,pth,1.20
2022-06-11T07:52:00,pth,1.20
2022-06-11T07:54:00,pth,1.20
2022-06-11T07:56:00,pth,1.20
2022-06-11T07:58:00,pth,1.20
2022-06-11T08:02:00,pth,1.20
2022-06-11T08:04:00,pth,1.20
2022-06-11T08:06:00,pth,1.20
2022-06-11T08:08:00,pth,1.20
2022-06-11T08:10:00,pth,1.20
2022-06-11T08:14:00,pth,1.20
2022-06-11T08:16:00,pth,1.20
2022-06-11T08:19:00,pth,1.20
2022-06-11T08:22:00,pth,1.20
2022-06-11T08:23:00,pth,1.20
2022-06-11T08:26:00,pth,1.20
2022-06-11T08:30:00,pth,1.20
2022-06-11T08:31:00,pth,1.20
2022-06-11T08:34:00,pth,1.20
2022-06-11T08:37:00,pth,1.20
2022-06-11T08:39:00,pth,1.20
2022-06-11T08:42:00,pth,1.20
2022-06-11T08:45:00,pth,1.20
2022-06-11T08:47:00,pth,1.20
2022-06-11T08:51:00,pth,1.20
2022-06-11T08:53:00,pth,1.20
2022-06-11T08:56:00,pth,1.20
2022-06-11T08:58:00,pth,1.20
2022-06-11T09:01:00,pth,1.20
2022-06-11T09:03:00,pth,1.20
2022-06-11T09:07:00,pth,1.20
2022-06-11T09:09:00,pth,1.20
2022-06-11T09:11:00,pth,1.20
2022-06-11T09:13:00,pth,1.20
2022-06-11T09:15:00,pth,1.20
2022-06-11T09:17:00,pth,1.20
2022-06-11T09:19:00,pth,1.20
2022-06-11T09:21:00,pth,1.20
2022-06-11T09:24:00,pth,1.20
2022-06-11T09:26:00,pth,1.20
2022-06-11T09:28:00,pth,1.20
2022-06-11T09:31:00,pth,1.20
2022-06-11T09:33:00,pth,1.20
2022-06-11T09:35:00,pth,1.20
2022-06-11T09:39:00,pth,1.20
2022-06-11T09:41:00,pth,1.20
2022-06-11T09:43:00,pth,1.20
2022-06-11T09:46:00,pth,1.20
2022-06-11T09:50:00,pth,1.20
2022-06-11T09:52:00,pth,1.20
2022-06-11T09:54:00,pth,1.20
2022-06-11T09:58:00,pth,1.20
2022-06-11T09:59:00,pth,1.20
2022-06-11T10:03:00,pth,1.20
2022-06-11T10:05:00,pth,1.20
2022-06-11T10:08:00,pth,1.20
2022-06-11T10:10:00,pth,1.20
2022-06-11T10:13:00,pth,1.20
2022-06-11T10:16:00,pth,1.20
2022-06-11T10:18:00,pth,1.20
2022-06-11T10:22:00,pth,1.20
2022-06-11T10:24:00,pth,1.20
2022-06-11T10:26:00,pth,1.20
2022-06-11T10:29:00,pth,1.20
2022-06-11T10:31:00,pth,1.20
2022-06-11T10:35:00,pth,1.20
2022-06-11T10:37:00,pth,1.20
2022-06-11T10:38:00,pth,1.20
2022-06-11T10:40:00,pth,1.20
2022-06-11T10:42:00,pth,1.20
2022-06-11T10:44:00,pth,1.20
2022-06-11T10:47:00,pth,1.20
2022-06-11T10:49:00,pth,1.20
2022-06-11T10:51:00,pth,1.20
2022-06-11T10:53:00,pth,1.20
2022-06-11T10:55:00,pth,1.20
2022-06-11T10:59:00,pth,1.20
2022-06-11T11:01:00,pth,1.20
2022-06-11T11:03:00,pth,1.20
2022-06-11T11:06:00,pth,1.20
2022-06-11T11:10:00,pth,1.20
2022-06-11T11:11:00,pth,1.20
2022-06-11T11:15:00,pth,1.20
2022-06-11T11:17:00,pth,1.20
2022-06-11T11:20:00,pth,1.20
2022-06-11T11:23:00,pth,1.20
2022-06-11T11:26:00,pth,1.20
2022-06-11T11:28:00,pth,1.20
2022-06-11T11:31:00,pth,1.20
2022-06-11T11:34:00,pth,1.20
2022-06-11T11:35:00,pth,1.20
2022-06-11T11:38:00,pth,1.20
2022-06-11T11:41:00,pth,1.20
2022-06-11T11:43:00,pth,1.20
2022-06-11T11:46:00,pth,1.20
2022-06-11T11:50:00,pth,1.20
2022-06-11T11:52:00,pth,1.20
2022-06-11T11:54:00,pth,1.20
2022-06-11T11:57:00,pth,1.20
2022-06-11T11:58:00,pth,1.20
2022-06-11T12:00:00,pth,1.20
2022-06-11T12:03:00,pth,1.20
2022-06-11T12:05:00,pth,1.20
2022-06-11T12:07:00,pth,1.20
2022-06-11T12:09:00,pth,1.20
2022-06-11T12:11:00,pth,1.20
2022-06-11T12:13:00,pth,1.20
2022-06-11T12:15:00,pth,1.20
2022-06-11T12:18:00,pth,1.20
2022-06-11T12:20:00,pth,1.20
2022-06-11T12:25:00,pth,1.20
2022-06-11T12:26:00,pth,1.20
2022-06-11T12:29:00,pth,1.20
2022-06-11T12:31:00,pth,1.20
2022-06-11T12:34:00,pth,1.20
2022-06-11T12:36:00,pth,1.20
2022-06-11T12:38:00,pth,1.20
2022-06-11T12:41:00,pth,1.20
2022-06-11T12:43:00,pth,1.20
2022-06-11T12:45:00,pth,1.20
2022-06-11T12:47:00,pth,1.20
2022-06-11T12:49:00,pth,1.20
2022-06-11T12:51:00,pth,1.20
2022-06-11T12:54:00,pth,1.20
2022-06-11T12:56:00,pth,1.20
2022-06-11T12:59:00,pth,1.20
2022-06-11T13:01:00,pth,1.20
2022-06-11T13:04:00,pth,2.40
2022-06-11T13:05:00,pth,1.20
2022-06-11T13:07:00,pth,3.60
2022-06-11T13:09:00,pth,2.40
2022-06-11T13:11:00,pth,1.20
2022-06-11T13:13:00,pth,1.20
2022-06-11T13:16:00,pth,1.20
2022-06-11T13:17:00,pth,1.20
2022-06-11T13:19:00,pth,1.20
2022-06-11T13:22:00,pth,2.40
2022-06-11T13:24:00,pth,3.60
2022-06-11T13:26:00,pth,2.40
2022-06-11T13:28:00,pth,3.60
2022-06-11T13:30:00,pth,3.60
2022-06-11T13:32:00,pth,2.40
2022-06-11T13:33:00,pth,1.20
2022-06-11T13:35:00,pth,2.40
2022-06-11T13:37:00,pth,1.20
2022-06-11T13:39:00,pth,1.20
2022-06-11T13:42:00,pth,1.20
2022-06-11T13:43:00,pth,1.20
2022-06-11T13:45:00,pth,3.60
2022-06-11T13:47:00,pth,1.20
2022-06-11T13:49:00,pth,1.20
2022-06-11T13:50:00,pth,1.20
2022-06-11T13:52:00,pth,1.20
2022-06-11T13:54:00,pth,1.20
2022-06-11T13:57:00,pth,2.40
2022-06-11T13:58:00,pth,1.20
2022-06-11T14:00:00,pth,3.60
2022-06-11T14:01:00,pth,1.20
2022-06-11T14:03:00,pth,2.40
2022-06-11T14:06:00,pth,1.20
2022-06-11T14:08:00,pth,2.40
2022-06-11T14:10:00,pth,1.20
2022-06-11T14:12:00,pth,1.20
2022-06-11T14:14:00,pth,1.20
2022-06-11T14:16:00,pth,1.20
2022-06-11T14:20:00,pth,3.60
2022-06-11T14:22:00,pth,2.40
2022-06-11T14:24:00,pth,2.40
2022-06-11T14:26:00,pth,1.20
2022-06-11T14:28:00,pth,1.20
2022-06-11T14:30:00,pth,1.20
2022-06-11T14:33:00,pth,1.20
2022-06-11T14:34:00,pth,1.20
2022-06-11T14:36:00,pth,1.20
2022-06-11T14:38:00,pth,1.20
2022-06-11T14:40:00,pth,1.20
2022-06-11T14:43:00,pth,2.40
2022-06-11T14:45:00,pth,2.40
2022-06-11T14:47:00,pth,2.40
2022-06-11T14:48:00,pth,1.20
2022-06-11T14:50:00,pth,1.20
2022-06-11T14:52:00,pth,2.40
2022-06-11T14:54:00,pth,1.20
2022-06-11T14:55:00,pth,1.20
2022-06-11T14:57:00,pth,1.20
2022-06-11T14:59:00,pth,1.20
2022-06-11T15:02:00,pth,1.20
2022-06-11T15:04:00,pth,1.20
2022-06-11T15:06:00,pth,1.20
2022-06-11T15:09:00,pth,1.20
2022-06-11T15:11:00,pth,1.20
2022-06-11T15:13:00,pth,1.20
2022-06-11T15:15:00,pth,1.20
2022-06-11T15:17:00,pth,1.20
2022-06-11T15:21:00,pth,1.20
2022-06-11T15:23:00,pth,1.20
2022-06-11T15:25:00,pth,1.20
2022-06-11T15:27:00,pth,3.60
2022-06-11T15:29:00,pth,2.40
2022-06-11T15:30:00,pth,2.40
2022-06-11T15:32:00,pth,1.20
2022-06-11T15:34:00,pth,1.20
2022-06-11T15:36:00,pth,1.20
2022-06-11T15:38:00,pth,1.20
2022-06-11T15:40:00,pth,1.20
2022-06-11T15:42:00,pth,1.20
2022-06-11T15:45:00,pth,1.20
2022-06-11T15:46:00,pth,1.20
2022-06-11T15:49:00,pth,3.60
2022-06-11T15:50:00,pth,1.20
2022-06-11T15:52:00,pth,2.40
2022-06-11T15:54:00,pth,2.40
2022-06-11T15:56:00,pth,1.20
2022-06-11T15:57:00,pth,1.20
2022-06-11T15:59:00,pth,1.20
2022-06-11T16:01:00,pth,1.20
2022-06-11T16:03:00,pth,2.40
2022-06-11T16:06:00,pth,2.40
2022-06-11T16:09:00,pth,2.40
2022-06-11T16:11:00,pth,1.20
2022-06-11T16:13:00,pth,1.20
2022-06-11T16:16:00,pth,1.20
2022-06-11T16:18:00,pth,1.20
2022-06-11T16:21:00,pth,1.20
2022-06-11T16:23:00,pth,1.20
2022-06-11T16:25:00,pth,1.20
2022-06-11T16:28:00,pth,1.20
2022-06-11T16:32:00,pth,1.20
2022-06-11T16:34:00,pth,1.20
2022-06-11T16:37:00,pth,1.20
2022-06-11T16:39:00,pth,1.20
2022-06-11T16:43:00,pth,1.20
2022-06-11T16:44:00,pth,1.20
2022-06-11T16:46:00,pth,1.20
2022-06-11T16:49:00,pth,1.20
2022-06-11T16:51:00,pth,1.20
2022-06-11T16:55:00,pth,1.20
2022-06-11T16:57:00,pth,1.20
2022-06-11T16:59:00,pth,1.20
2022-06-11T17:03:00,pth,1.20
2022-06-11T17:05:00,pth,1.20
2022-06-11T17:08:00,pth,1.20
2022-06-11T17:10:00,pth,1.20
2022-06-11T17:12:00,pth,1.20
2022-06-11T17:15:00,pth,1.20
2022-06-11T17:16:00,pth,1.20
2022-06-11T17:19:00,pth,1.20
2022-06-11T17:21:00,pth,1.20
2022-06-11T17:23:00,pth,1.20
2022-06-11T17:25:00,pth,1.20
2022-06-11T17:28:00,pth,1.20
2022-06-11T17:30:00,pth,1.20
2022-06-11T17:31:00,pth,1.20
2022-06-11T17:34:00,pth,1.20
2022-06-11T17:36:00,pth,1.20
2022-06-11T17:40:00,pth,1.20
2022-06-11T17:42:00,pth,1.20
2022-06-11T17:44:00,pth,1.20
2022-06-11T17:48:00,pth,1.20
2022-06-11T17:51:00,pth,1.20
2022-06-11T17:53:00,pth,1.20
2022-06-11T17:56:00,pth,1.20
2022-06-11T17:59:00,pth,1.20
2022-06-11T18:00:00,pth,1.20
2022-06-11T18:03:00,pth,1.20
2022-06-11T18:07:00,pth,1.20
2022-06-11T18:09:00,pth,1.20
2022-06-11T18:11:00,pth,1.20
2022-06-11T18:15:00,pth,1.20
2022-06-11T18:17:00,pth,1.20
2022-06-11T18:20:00,pth,1.20
2022-06-11T18:22:00,pth,1.20
2022-06-11T18:24:00,pth,1.20
2022-06-11T18:27:00,pth,1.20
2022-06-11T18:29:00,pth,1.20
2022-06-11T18:33:00,pth,1.20
2022-06-11T18:35:00,pth,1.20
2022-06-11T18:37:00,pth,1.20
2022-06-11T18:38:00,pth,1.20
2022-06-11T18:40:00,pth,1.20
2022-06-11T18:42:00,pth,1.20
2022-06-11T18:44:00,pth,1.20
2022-06-11T18:47:00,pth,1.20
2022-06-11T18:49:00,pth,1.20
2022-06-11T18:52:00,pth,1.20
2022-06-11T18:53:00,pth,1.20
2022-06-11T18:57:00,pth,1.20
2022-06-11T18:58:00,pth,1.20
2022-06-11T19:01:00,pth,1.20
2022-06-11T19:05:00,pth,1.20
2022-06-11T19:07:00,pth,1.20
2022-06-11T19:09:00,pth,1.20
2022-06-11T19:13:00,pth,1.20
2022-06-11T19:15:00,pth,1.20
2022-06-11T19:17:00,pth,1.20
2022-06-11T19:20:00,pth,1.20
2022-06-11T19:22:00,pth,1.20
2022-06-11T19:25:00,pth,1.20
2022-06-11T19:29:00,pth,1.20
2022-06-11T19:31:00,pth,1.20
2022-06-11T19:33:00,pth,1.20
2022-06-11T19:37:00,pth,1.20
2022-06-11T19:39:00,pth,1.20
2022-06-11T19:42:00,pth,1.20
2022-06-11T19:44:00,pth,1.20
2022-06-11T19:48:00,pth,1.20
2022-06-11T19:50:00,pth,1.20
2022-06-11T19:52:00,pth,1.20
2022-06-11T19:53:00,pth,1.20
2022-06-11T19:55:00,pth,1.20
2022-06-11T19:58:00,pth,1.20
2022-06-11T20:00:00,pth,1.20
2022-06-11T20:02:00,pth,1.20
2022-06-11T20:04:00,pth,1.20
2022-06-11T20:06:00,pth,1.20
2022-06-11T20:08:00,pth,1.20
2022-06-11T20:12:00,pth,1.20
2022-06-11T20:14:00,pth,1.20
2022-06-11T20:15:00,pth,1.20
2022-06-11T20:19:00,pth,1.20
2022-06-11T20:21:00,pth,1.20
2022-06-11T20:23:00,pth,1.20
2022-06-11T20:26:00,pth,1.20
2022-06-11T20:30:00,pth,1.20
2022-06-11T20:32:00,pth,1.20
2022-06-11T20:35:00,pth,1.20
2022-06-11T20:36:00,pth,1.20
2022-06-11T20:38:00,pth,1.20
2022-06-11T20:39:00,pth,1.20
2022-06-11T20:41:00,pth,1.20
2022-06-11T20:42:00,pth,1.20
2022-06-11T20:45:00,pth,2.40
2022-06-11T20:47:00,pth,1.20
2022-06-11T20:49:00,pth,1.20
2022-06-11T20:51:00,pth,1.20
2022-06-11T20:52:00,pth,1.20
2022-06-11T20:54:00,pth,1.20
2022-06-11T20:56:00,pth,1.20
2022-06-11T20:57:00,pth,1.20
2022-06-11T20:59:00,pth,1.20
2022-06-11T21:00:00,pth,1.20
2022-06-11T21:02:00,pth,1.20
2022-06-11T21:04:00,pth,1.20
2022-06-11T21:06:00,pth,1.20
2022-06-11T21:08:00,pth,2.40
2022-06-11T21:10:00,pth,1.20
2022-06-11T21:12:00,pth,1.20
2022-06-11T21:13:00,pth,1.20
2022-06-11T21:15:00,pth,1.20
2022-06-11T21:16:00,pth,1.20
2022-06-11T21:18:00,pth,1.20
2022-06-11T21:20:00,pth,2.40
2022-06-11T21:22:00,pth,1.20
2022-06-11T21:23:00,pth,1.20
2022-06-11T21:26:00,pth,2.40
2022-06-11T21:28:00,pth,1.20
2022-06-11T21:30:00,pth,1.20
2022-06-11T21:31:00,pth,1.20
2022-06-11T21:33:00,pth,1.20
2022-06-11T21:35:00,pth,1.20
2022-06-11T21:36:00,pth,1.20
2022-06-11T21:38:00,pth,1.20
2022-06-11T21:40:00,pth,1.20
2022-06-11T21:42:00,pth,1.20
2022-06-11T21:44:00,pth,2.40
2022-06-11T21:46:00,pth,1.20
2022-06-11T21:48:00,pth,1.20
2022-06-11T21:50:00,pth,1.20
2022-06-11T21:52:00,pth,1.20
2022-06-11T21:53:00,pth,1.20
2022-06-11T21:55:00,pth,1.20
2022-06-11T21:57:00,pth,1.20
2022-06-11T21:59:00,pth,1.20
2022-06-11T22:01:00,pth,2.40
2022-06-11T22:04:00,pth,1.20
2022-06-11T22:05:00,pth,1.20
2022-06-11T22:08:00,pth,2.40
2022-06-11T22:10:00,pth,1.20
2022-06-11T22:13:00,pth,2.40
2022-06-11T22:16:00,pth,1.20
2022-06-11T22:17:00,pth,1.20
2022-06-11T22:19:00,pth,1.20
2022-06-11T22:21:00,pth,1.20
2022-06-11T22:23:00,pth,1.20
2022-06-11T22:25:00,pth,2.40
2022-06-11T22:27:00,pth,1.20
2022-06-11T22:29:00,pth,1.20
2022-06-11T22:31:00,pth,2.40
2022-06-11T22:33:00,pth,1.20
2022-06-11T22:35:00,pth,1.20
2022-06-11T22:37:00,pth,2.40
2022-06-11T22:39:00,pth,1.20
2022-06-11T22:41:00,pth,1.20
2022-06-11T22:43:00,pth,2.40
2022-06-11T22:46:00,pth,2.40
2022-06-11T22:48:00,pth,1.20
2022-06-11T22:50:00,pth,1.20
2022-06-11T22:52:00,pth,1.20
2022-06-11T22:54:00,pth,2.40
2022-06-11T22:56:00,pth,1.20
2022-06-11T22:58:00,pth,1.20
2022-06-11T23:00:00,pth,1.20
2022-06-11T23:02:00,pth,1.20
2022-06-11T23:03:00,pth,1.20
2022-06-11T23:05:00,pth,1.20
2022-06-11T23:07:00,pth,1.20
2022-06-11T23:09:00,pth,1.20
2022-06-11T23:10:00,pth,1.20
2022-06-11T23:12:00,pth,1.20
2022-06-11T23:14:00,pth,1.20
2022-06-11T23:15:00,pth,1.20
2022-06-11T23:17:00,pth,1.20
2022-06-11T23:19:00,pth,1.20
2022-06-11T23:21:00,pth,1.20
2022-06-11T23:23:00,pth,1.20
2022-06-11T23:24:00,pth,1.20
2022-06-11T23:26:00,pth,1.20
2022-06-11T23:28:00,pth,1.20
2022-06-11T23:30:00,pth,2.40
2022-06-11T23:32:00,pth,1.20
2022-06-11T23:35:00,pth,2.40
2022-06-11T23:38:00,pth,1.20
2022-06-11T23:40:00,pth,1.20
2022-06-11T23:41:00,pth,1.20
2022-06-11T23:43:00,pth,1.20
2022-06-11T23:45:00,pth,2.40
2022-06-11T23:47:00,pth,1.20
2022-06-11T23:49:00,pth,1.20
2022-06-11T23:51:00,pth,2.40
2022-06-11T23:53:00,pth,1.20
2022-06-11T23:54:00,pth,1.20
2022-06-11T23:56:00,pth,1.20
2022-06-11T23:58:00,pth,2.40
