#datetime,building,power
2023-01-26T00:00:00,rvs,34.65
2023-01-26T00:01:00,rvs,44.85
2023-01-26T00:02:00,rvs,46.95
2023-01-26T00:03:00,rvs,41.35
2023-01-26T00:04:00,rvs,56.74
2023-01-26T00:05:00,rvs,63.57
2023-01-26T00:06:00,rvs,78.56
2023-01-26T00:07:00,rvs,84.80
2023-01-26T00:08:00,rvs,86.87
2023-01-26T00:09:00,rvs,86.01
2023-01-26T00:10:00,rvs,83.98
2023-01-26T00:11:00,rvs,96.39
2023-01-26T00:12:00,rvs,101.44
2023-01-26T00:13:00,rvs,95.04
2023-01-26T00:14:00,rvs,93.21
2023-01-26T00:15:00,rvs,84.73
2023-01-26T00:16:00,rvs,102.40
2023-01-26T00:17:00,rvs,81.28
2023-01-26T00:18:00,rvs,62.32
2023-01-26T00:19:00,rvs,51.65
2023-01-26T00:20:00,rvs,33.13
2023-01-26T00:21:00,rvs,27.47
2023-01-26T00:22:00,rvs,43.78
2023-01-26T00:23:00,rvs,47.99
2023-01-26T00:24:00,rvs,58.04
2023-01-26T00:25:00,rvs,56.26
2023-01-26T00:26:00,rvs,49.08
2023-01-26T00:27:00,rvs,58.15
2023-01-26T00:28:00,rvs,70.98
2023-01-26T00:29:00,rvs,76.98
2023-01-26T00:30:00,rvs,79.65
2023-01-26T00:31:00,rvs,73.15
2023-01-26T00:32:00,rvs,71.13
2023-01-26T00:33:00,rvs,69.92
2023-01-26T00:34:00,rvs,56.13
2023-01-26T00:35:00,rvs,55.22
2023-01-26T00:36:00,rvs,56.79
2023-01-26T00:37:00,rvs,51.64
2023-01-26T00:38:00,rvs,52.54
2023-01-26T00:39:00,rvs,51.04
2023-01-26T00:40:00,rvs,52.30
2023-01-26T00:41:00,rvs,43.17
2023-01-26T00:42:00,rvs,44.50
2023-01-26T00:43:00,rvs,44.28
2023-01-26T00:44:00,rvs,36.33
2023-01-26T00:45:00,rvs,39.07
2023-01-26T00:46:00,rvs,52.18
2023-01-26T00:47:00,rvs,46.94
2023-01-26T00:48:00,rvs,31.56
2023-01-26T00:49:00,rvs,25.22
2023-01-26T00:50:00,rvs,16.71
2023-01-26T00:51:00,rvs,24.27
2023-01-26T00:52:00,rvs,24.63
2023-01-26T00:53:00,rvs,17.71
2023-01-26T00:54:00,rvs,24.30
2023-01-26T00:55:00,rvs,17.90
2023-01-26T00:56:00,rvs,17.48
2023-01-26T00:57:00,rvs,27.60
2023-01-26T00:58:00,rvs,14.28
2023-01-26T00:59:00,rvs,29.16
2023-01-26T01:00:00,rvs,24.76
2023-01-26T01:01:00,rvs,27.07
2023-01-26T01:02:00,rvs,33.03
2023-01-26T01:03:00,rvs,25.62
2023-01-26T01:04:00,rvs,32.92
2023-01-26T01:05:00,rvs,25.10
2023-01-26T01:06:00,rvs,17.21
2023-01-26T01:07:00,rvs,11.44
2023-01-26T01:08:00,rvs,20.69
2023-01-26T01:09:00,rvs,21.00
2023-01-26T01:10:00,rvs,14.58
2023-01-26T01:11:00,rvs,15.73
2023-01-26T01:12:00,rvs,15.19
2023-01-26T01:13:00,rvs,20.61
2023-01-26T01:14:00,rvs,22.93
2023-01-26T01:15:00,rvs,27.80
2023-01-26T01:16:00,rvs,32.07
2023-01-26T01:17:00,rvs,34.80
2023-01-26T01:18:00,rvs,31.98
2023-01-26T01:19:00,rvs,33.23
2023-01-26T01:20:00,rvs,33.75
2023-01-26T01:21:00,rvs,23.28
2023-01-26T01:22:00,rvs,25.18
2023-01-26T01:23:00,rvs,18.87
2023-01-26T01:24:00,rvs,24.45
2023-01-26T01:25:00,rvs,26.23
2023-01-26T01:26:00,rvs,29.07
2023-01-26T01:27:00,rvs,32.77
2023-01-26T01:28:00,rvs,37.59
2023-01-26T01:29:00,rvs,47.38
2023-01-26T01:30:00,rvs,49.13
2023-01-26T01:31:00,rvs,55.81
2023-01-26T01:32:00,rvs,62.33
2023-01-26T01:33:00,rvs,63.86
2023-01-26T01:34:00,rvs,70.12
2023-01-26T01:35:00,rvs,66.36
2023-01-26T01:36:00,rvs,63.78
2023-01-26T01:37:00,rvs,68.22
2023-01-26T01:38:00,rvs,68.57
2023-01-26T01:39:00,rvs,71.79
2023-01-26T01:40:00,rvs,69.65
2023-01-26T01:41:00,rvs,68.16
2023-01-26T01:42:00,rvs,73.77
2023-01-26T01:43:00,rvs,60.50
2023-01-26T01:44:00,rvs,63.62
2023-01-26T01:45:00,rvs,66.01
2023-01-26T01:46:00,rvs,65.26
2023-01-26T01:47:00,rvs,71.79
2023-01-26T01:48:00,rvs,58.35
2023-01-26T01:49:00,rvs,54.13
2023-01-26T01:50:00,rvs,69.69
2023-01-26T01:51:00,rvs,61.31
2023-01-26T01:52:00,rvs,61.65
2023-01-26T01:53:00,rvs,54.83
2023-01-26T01:54:00,rvs,44.95
2023-01-26T01:55:00,rvs,41.08
2023-01-26T01:56:00,rvs,33.50
2023-01-26T01:57:00,rvs,30.45
2023-01-26T01:58:00,rvs,33.06
2023-01-26T01:59:00,rvs,33.43
2023-01-26T02:00:00,rvs,35.19
2023-01-26T02:01:00,rvs,24.05
2023-01-26T02:02:00,rvs,29.93
2023-01-26T02:03:00,rvs,39.54
2023-01-26T02:04:00,rvs,41.13
2023-01-26T02:05:00,rvs,43.08
2023-01-26T02:06:00,rvs,42.08
2023-01-26T02:07:00,rvs,37.85
2023-01-26T02:08:00,rvs,41.56
2023-01-26T02:09:00,rvs,49.80
2023-01-26T02:10:00,rvs,54.09
2023-01-26T02:11:00,rvs,43.06
2023-01-26T02:12:00,rvs,43.34
2023-01-26T02:13:00,rvs,39.48
2023-01-26T02:14:00,rvs,46.95
2023-01-26T02:15:00,rvs,41.64
2023-01-26T02:16:00,rvs,47.37
2023-01-26T02:17:00,rvs,51.42
2023-01-26T02:18:00,rvs,35.56
2023-01-26T02:19:00,rvs,42.00
2023-01-26T02:20:00,rvs,34.02
2023-01-26T02:21:00,rvs,23.55
2023-01-26T02:22:00,rvs,26.25
2023-01-26T02:23:00,rvs,8.87
2023-01-26T02:24:00,rvs,15.65
2023-01-26T02:25:00,rvs,9.13
2023-01-26T02:26:00,rvs,23.02
2023-01-26T02:27:00,rvs,19.18
2023-01-26T02:28:00,rvs,19.65
2023-01-26T02:29:00,rvs,23.93
2023-01-26T02:30:00,rvs,24.39
2023-01-26T02:31:00,rvs,27.15
2023-01-26T02:32:00,rvs,20.54
2023-01-26T02:33:00,rvs,41.11
2023-01-26T02:34:00,rvs,36.04
2023-01-26T02:35:00,rvs,34.38
2023-01-26T02:36:00,rvs,42.74
2023-01-26T02:37:00,rvs,30.50
2023-01-26T02:38:00,rvs,43.43
2023-01-26T02:39:00,rvs,36.21
2023-01-26T02:40:00,rvs,21.77
2023-01-26T02:41:00,rvs,26.76
2023-01-26T02:42:00,rvs,21.86
2023-01-26T02:43:00,rvs,29.73
2023-01-26T02:44:00,rvs,27.93
2023-01-26T02:45:00,rvs,26.42
2023-01-26T02:46:00,rvs,34.32
2023-01-26T02:47:00,rvs,38.73
2023-01-26T02:48:00,rvs,55.99
2023-01-26T02:49:00,rvs,54.93
2023-01-26T02:50:00,rvs,56.23
2023-01-26T02:51:00,rvs,75.53
2023-01-26T02:52:00,rvs,67.53
2023-01-26T02:53:00,rvs,91.45
2023-01-26T02:54:00,rvs,88.84
2023-01-26T02:55:00,rvs,77.29
2023-01-26T02:56:00,rvs,80.56
2023-01-26T02:57:00,rvs,67.69
2023-01-26T02:58:00,rvs,66.78
2023-01-26T02:59:00,rvs,45.11
2023-01-26T03:00:00,rvs,45.33
2023-01-26T03:01:00,rvs,47.15
2023-01-26T03:02:00,rvs,51.72
2023-01-26T03:03:00,rvs,43.55
2023-01-26T03:04:00,rvs,44.44
2023-01-26T03:05:00,rvs,54.39
2023-01-26T03:06:00,rvs,58.66
2023-01-26T03:07:00,rvs,60.33
2023-01-26T03:08:00,rvs,46.06
2023-01-26T03:09:00,rvs,45.57
2023-01-26T03:10:00,rvs,52.04
2023-01-26T03:11:00,rvs,54.32
2023-01-26T03:12:00,rvs,51.56
2023-01-26T03:13:00,rvs,58.33
2023-01-26T03:14:00,rvs,54.95
2023-01-26T03:15:00,rvs,65.50
2023-01-26T03:16:00,rvs,65.97
2023-01-26T03:17:00,rvs,50.92
2023-01-26T03:18:00,rvs,52.37
2023-01-26T03:19:00,rvs,38.14
2023-01-26T03:20:00,rvs,40.82
2023-01-26T03:21:00,rvs,41.95
2023-01-26T03:22:00,rvs,35.57
2023-01-26T03:23:00,rvs,39.73
2023-01-26T03:24:00,rvs,40.03
2023-01-26T03:25:00,rvs,41.16
2023-01-26T03:26:00,rvs,40.37
2023-01-26T03:27:00,rvs,28.16
2023-01-26T03:28:00,rvs,32.16
2023-01-26T03:29:00,rvs,36.26
2023-01-26T03:30:00,rvs,35.46
2023-01-26T03:31:00,rvs,41.05
2023-01-26T03:32:00,rvs,41.91
2023-01-26T03:33:00,rvs,51.90
2023-01-26T03:34:00,rvs,56.92
2023-01-26T03:35:00,rvs,54.64
2023-01-26T03:36:00,rvs,63.25
2023-01-26T03:37:00,rvs,63.38
2023-01-26T03:38:00,rvs,42.38
2023-01-26T03:39:00,rvs,48.74
2023-01-26T03:40:00,rvs,45.16
2023-01-26T03:41:00,rvs,43.49
2023-01-26T03:42:00,rvs,37.71
2023-01-26T03:43:00,rvs,26.65
2023-01-26T03:44:00,rvs,27.37
2023-01-26T03:45:00,rvs,34.38
2023-01-26T03:46:00,rvs,36.07
2023-01-26T03:47:00,rvs,33.61
2023-01-26T03:48:00,rvs,39.52
2023-01-26T03:49:00,rvs,30.88
2023-01-26T03:50:00,rvs,31.88
2023-01-26T03:51:00,rvs,27.32
2023-01-26T03:52:00,rvs,38.24
2023-01-26T03:53:00,rvs,38.68
2023-01-26T03:54:00,rvs,35.02
2023-01-26T03:55:00,rvs,28.13
2023-01-26T03:56:00,rvs,26.02
2023-01-26T03:57:00,rvs,23.68
2023-01-26T03:58:00,rvs,31.83
2023-01-26T03:59:00,rvs,26.72
2023-01-26T04:00:00,rvs,36.15
2023-01-26T04:01:00,rvs,27.76
2023-01-26T04:02:00,rvs,32.62
2023-01-26T04:03:00,rvs,34.92
2023-01-26T04:04:00,rvs,36.47
2023-01-26T04:05:00,rvs,39.41
2023-01-26T04:06:00,rvs,19.88
2023-01-26T04:07:00,rvs,23.93
2023-01-26T04:08:00,rvs,25.37
2023-01-26T04:09:00,rvs,25.26
2023-01-26T04:10:00,rvs,42.96
2023-01-26T04:11:00,rvs,26.90
2023-01-26T04:12:00,rvs,35.56
2023-01-26T04:13:00,rvs,41.32
2023-01-26T04:14:00,rvs,29.33
2023-01-26T04:15:00,rvs,39.36
2023-01-26T04:16:00,rvs,37.98
2023-01-26T04:17:00,rvs,38.14
2023-01-26T04:18:00,rvs,53.25
2023-01-26T04:19:00,rvs,52.13
2023-01-26T04:20:00,rvs,60.19
2023-01-26T04:21:00,rvs,75.70
2023-01-26T04:22:00,rvs,76.77
2023-01-26T04:23:00,rvs,83.99
2023-01-26T04:24:00,rvs,56.25
2023-01-26T04:25:00,rvs,50.20
2023-01-26T04:26:00,rvs,60.78
2023-01-26T04:27:00,rvs,49.51
2023-01-26T04:28:00,rvs,36.37
2023-01-26T04:29:00,rvs,30.35
2023-01-26T04:30:00,rvs,30.62
2023-01-26T04:31:00,rvs,33.16
2023-01-26T04:32:00,rvs,31.09
2023-01-26T04:33:00,rvs,31.97
2023-01-26T04:34:00,rvs,35.15
2023-01-26T04:35:00,rvs,42.76
2023-01-26T04:36:00,rvs,45.98
2023-01-26T04:37:00,rvs,46.25
2023-01-26T04:38:00,rvs,31.82
2023-01-26T04:39:00,rvs,28.59
2023-01-26T04:40:00,rvs,29.15
2023-01-26T04:41:00,rvs,42.27
2023-01-26T04:42:00,rvs,45.31
2023-01-26T04:43:00,rvs,43.18
2023-01-26T04:44:00,rvs,31.22
2023-01-26T04:45:00,rvs,35.08
2023-01-26T04:46:00,rvs,43.62
2023-01-26T04:47:00,rvs,49.49
2023-01-26T04:48:00,rvs,29.82
2023-01-26T04:49:00,rvs,31.03
2023-01-26T04:50:00,rvs,41.05
2023-01-26T04:51:00,rvs,49.27
2023-01-26T04:52:00,rvs,53.35
2023-01-26T04:53:00,rvs,47.91
2023-01-26T04:54:00,rvs,42.41
2023-01-26T04:55:00,rvs,53.87
2023-01-26T04:56:00,rvs,44.62
2023-01-26T04:57:00,rvs,50.77
2023-01-26T04:58:00,rvs,46.01
2023-01-26T04:59:00,rvs,42.24
2023-01-26T05:00:00,rvs,42.60
2023-01-26T05:01:00,rvs,38.79
2023-01-26T05:02:00,rvs,33.24
2023-01-26T05:03:00,rvs,34.96
2023-01-26T05:04:00,rvs,32.13
2023-01-26T05:05:00,rvs,48.28
2023-01-26T05:06:00,rvs,45.00
2023-01-26T05:07:00,rvs,45.72
2023-01-26T05:08:00,rvs,51.22
2023-01-26T05:09:00,rvs,13.89
2023-01-26T05:10:00,rvs,18.44
2023-01-26T05:11:00,rvs,11.60
2023-01-26T05:12:00,rvs,19.24
2023-01-26T05:13:00,rvs,21.38
2023-01-26T05:14:00,rvs,14.90
2023-01-26T05:15:00,rvs,24.04
2023-01-26T05:16:00,rvs,32.42
2023-01-26T05:17:00,rvs,29.48
2023-01-26T05:18:00,rvs,43.26
2023-01-26T05:19:00,rvs,39.53
2023-01-26T05:20:00,rvs,41.69
2023-01-26T05:21:00,rvs,43.34
2023-01-26T05:22:00,rvs,45.83
2023-01-26T05:23:00,rvs,51.63
2023-01-26T05:24:00,rvs,56.70
2023-01-26T05:25:00,rvs,42.66
2023-01-26T05:26:00,rvs,38.59
2023-01-26T05:27:00,rvs,43.59
2023-01-26T05:28:00,rvs,49.18
2023-01-26T05:29:00,rvs,52.21
2023-01-26T05:30:00,rvs,38.41
2023-01-26T05:31:00,rvs,35.50
2023-01-26T05:32:00,rvs,36.08
2023-01-26T05:33:00,rvs,32.81
2023-01-26T05:34:00,rvs,31.72
2023-01-26T05:35:00,rvs,33.51
2023-01-26T05:36:00,rvs,37.48
2023-01-26T05:37:00,rvs,38.33
2023-01-26T05:38:00,rvs,28.11
2023-01-26T05:39:00,rvs,27.62
2023-01-26T05:40:00,rvs,29.26
2023-01-26T05:41:00,rvs,14.46
2023-01-26T05:42:00,rvs,29.93
2023-01-26T05:43:00,rvs,31.83
2023-01-26T05:44:00,rvs,31.60
2023-01-26T05:45:00,rvs,26.80
2023-01-26T05:46:00,rvs,9.49
2023-01-26T05:47:00,rvs,9.70
2023-01-26T05:48:00,rvs,12.58
2023-01-26T05:49:00,rvs,19.95
2023-01-26T05:50:00,rvs,20.25
2023-01-26T05:51:00,rvs,16.00
2023-01-26T05:52:00,rvs,26.97
2023-01-26T05:53:00,rvs,28.67
2023-01-26T05:54:00,rvs,23.93
2023-01-26T05:55:00,rvs,23.53
2023-01-26T05:56:00,rvs,37.25
2023-01-26T05:57:00,rvs,29.72
2023-01-26T05:58:00,rvs,32.47
2023-01-26T05:59:00,rvs,31.58
2023-01-26T06:00:00,rvs,27.38
2023-01-26T06:01:00,rvs,36.15
2023-01-26T06:02:00,rvs,35.03
2023-01-26T06:03:00,rvs,33.01
2023-01-26T06:04:00,rvs,43.57
2023-01-26T06:05:00,rvs,40.48
2023-01-26T06:06:00,rvs,48.75
2023-01-26T06:07:00,rvs,51.06
2023-01-26T06:08:00,rvs,53.13
2023-01-26T06:09:00,rvs,62.55
2023-01-26T06:10:00,rvs,57.24
2023-01-26T06:11:00,rvs,49.70
2023-01-26T06:12:00,rvs,45.52
2023-01-26T06:13:00,rvs,49.14
2023-01-26T06:14:00,rvs,47.34
2023-01-26T06:15:00,rvs,37.69
2023-01-26T06:16:00,rvs,43.68
2023-01-26T06:17:00,rvs,43.75
2023-01-26T06:18:00,rvs,51.85
2023-01-26T06:19:00,rvs,46.25
2023-01-26T06:20:00,rvs,48.89
2023-01-26T06:21:00,rvs,48.54
2023-01-26T06:22:00,rvs,63.91
2023-01-26T06:23:00,rvs,56.04
2023-01-26T06:24:00,rvs,64.57
2023-01-26T06:25:00,rvs,58.54
2023-01-26T06:26:00,rvs,57.12
2023-01-26T06:27:00,rvs,59.79
2023-01-26T06:28:00,rvs,51.12
2023-01-26T06:29:00,rvs,36.38
2023-01-26T06:30:00,rvs,34.86
2023-01-26T06:31:00,rvs,36.87
2023-01-26T06:32:00,rvs,35.01
2023-01-26T06:33:00,rvs,25.31
2023-01-26T06:34:00,rvs,27.35
2023-01-26T06:35:00,rvs,28.84
2023-01-26T06:36:00,rvs,34.36
2023-01-26T06:37:00,rvs,29.01
2023-01-26T06:38:00,rvs,35.49
2023-01-26T06:39:00,rvs,30.90
2023-01-26T06:40:00,rvs,27.39
2023-01-26T06:41:00,rvs,11.88
2023-01-26T06:42:00,rvs,21.37
2023-01-26T06:43:00,rvs,16.58
2023-01-26T06:44:00,rvs,21.03
2023-01-26T06:45:00,rvs,28.72
2023-01-26T06:46:00,rvs,38.32
2023-01-26T06:47:00,rvs,34.28
2023-01-26T06:48:00,rvs,42.56
2023-01-26T06:49:00,rvs,47.05
2023-01-26T06:50:00,rvs,49.64
2023-01-26T06:51:00,rvs,54.58
2023-01-26T06:52:00,rvs,48.26
2023-01-26T06:53:00,rvs,55.35
2023-01-26T06:54:00,rvs,52.09
2023-01-26T06:55:00,rvs,60.93
2023-01-26T06:56:00,rvs,51.87
2023-01-26T06:57:00,rvs,16.45
2023-01-26T06:58:00,rvs,24.56
2023-01-26T06:59:00,rvs,20.55
2023-01-26T07:00:00,rvs,27.66
2023-01-26T07:01:00,rvs,23.80
2023-01-26T07:02:00,rvs,29.67
2023-01-26T07:03:00,rvs,29.46
2023-01-26T07:04:00,rvs,41.84
2023-01-26T07:05:00,rvs,46.81
2023-01-26T07:06:00,rvs,38.73
2023-01-26T07:07:00,rvs,50.73
2023-01-26T07:08:00,rvs,53.51
2023-01-26T07:09:00,rvs,43.00
2023-01-26T07:10:00,rvs,39.22
2023-01-26T07:11:00,rvs,33.70
2023-01-26T07:12:00,rvs,48.89
2023-01-26T07:13:00,rvs,48.04
2023-01-26T07:14:00,rvs,51.34
2023-01-26T07:15:00,rvs,48.04
2023-01-26T07:16:00,rvs,35.99
2023-01-26T07:17:00,rvs,40.29
2023-01-26T07:18:00,rvs,43.84
2023-01-26T07:19:00,rvs,42.42
2023-01-26T07:20:00,rvs,49.70
2023-01-26T07:21:00,rvs,57.35
2023-01-26T07:22:00,rvs,71.23
2023-01-26T07:23:00,rvs,85.64
2023-01-26T07:24:00,rvs,80.51
2023-01-26T07:25:00,rvs,83.54
2023-01-26T07:26:00,rvs,80.41
2023-01-26T07:27:00,rvs,76.26
2023-01-26T07:28:00,rvs,77.89
2023-01-26T07:29:00,rvs,73.62
2023-01-26T07:30:00,rvs,74.99
2023-01-26T07:31:00,rvs,58.04
2023-01-26T07:32:00,rvs,54.82
2023-01-26T07:33:00,rvs,39.07
2023-01-26T07:34:00,rvs,49.70
2023-01-26T07:35:00,rvs,44.73
2023-01-26T07:36:00,rvs,50.36
2023-01-26T07:37:00,rvs,38.76
2023-01-26T07:38:00,rvs,31.67
2023-01-26T07:39:00,rvs,35.64
2023-01-26T07:40:00,rvs,38.54
2023-01-26T07:41:00,rvs,40.64
2023-01-26T07:42:00,rvs,34.78
2023-01-26T07:43:00,rvs,30.14
2023-01-26T07:44:00,rvs,38.38
2023-01-26T07:45:00,rvs,43.27
2023-01-26T07:46:00,rvs,41.73
2023-01-26T07:47:00,rvs,43.64
2023-01-26T07:48:00,rvs,42.72
2023-01-26T07:49:00,rvs,42.72
2023-01-26T07:50:00,rvs,31.98
2023-01-26T07:51:00,rvs,38.76
2023-01-26T07:52:00,rvs,41.64
2023-01-26T07:53:00,rvs,41.31
2023-01-26T07:54:00,rvs,42.13
2023-01-26T07:55:00,rvs,39.45
2023-01-26T07:56:00,rvs,41.40
2023-01-26T07:57:00,rvs,52.90
2023-01-26T07:58:00,rvs,69.81
2023-01-26T07:59:00,rvs,79.95
2023-01-26T08:00:00,rvs,73.09
2023-01-26T08:01:00,rvs,78.18
2023-01-26T08:02:00,rvs,51.87
2023-01-26T08:03:00,rvs,53.15
2023-01-26T08:04:00,rvs,68.15
2023-01-26T08:05:00,rvs,75.45
2023-01-26T08:06:00,rvs,65.77
2023-01-26T08:07:00,rvs,56.55
2023-01-26T08:08:00,rvs,40.93
2023-01-26T08:09:00,rvs,44.53
2023-01-26T08:10:00,rvs,53.44
2023-01-26T08:11:00,rvs,58.52
2023-01-26T08:12:00,rvs,56.50
2023-01-26T08:13:00,rvs,61.52
2023-01-26T08:14:00,rvs,71.61
2023-01-26T08:15:00,rvs,74.62
2023-01-26T08:16:00,rvs,80.10
2023-01-26T08:17:00,rvs,81.56
2023-01-26T08:18:00,rvs,59.54
2023-01-26T08:19:00,rvs,46.61
2023-01-26T08:20:00,rvs,48.99
2023-01-26T08:21:00,rvs,53.35
2023-01-26T08:22:00,rvs,57.22
2023-01-26T08:23:00,rvs,49.45
2023-01-26T08:24:00,rvs,50.14
2023-01-26T08:25:00,rvs,54.58
2023-01-26T08:26:00,rvs,46.44
2023-01-26T08:27:00,rvs,50.04
2023-01-26T08:28:00,rvs,45.32
2023-01-26T08:29:00,rvs,48.01
2023-01-26T08:30:00,rvs,35.27
2023-01-26T08:31:00,rvs,19.21
2023-01-26T08:32:00,rvs,12.85
2023-01-26T08:33:00,rvs,23.83
2023-01-26T08:34:00,rvs,21.21
2023-01-26T08:35:00,rvs,25.16
2023-01-26T08:36:00,rvs,24.69
2023-01-26T08:37:00,rvs,31.00
2023-01-26T08:38:00,rvs,33.10
2023-01-26T08:39:00,rvs,34.36
2023-01-26T08:40:00,rvs,36.37
2023-01-26T08:41:00,rvs,44.29
2023-01-26T08:42:00,rvs,45.60
2023-01-26T08:43:00,rvs,45.92
2023-01-26T08:44:00,rvs,47.10
2023-01-26T08:45:00,rvs,40.11
2023-01-26T08:46:00,rvs,31.10
2023-01-26T08:47:00,rvs,32.59
2023-01-26T08:48:00,rvs,35.00
2023-01-26T08:49:00,rvs,27.56
2023-01-26T08:50:00,rvs,28.84
2023-01-26T08:51:00,rvs,27.72
2023-01-26T08:52:00,rvs,28.60
2023-01-26T08:53:00,rvs,31.36
2023-01-26T08:54:00,rvs,18.83
2023-01-26T08:55:00,rvs,28.28
2023-01-26T08:56:00,rvs,18.83
2023-01-26T08:57:00,rvs,27.96
2023-01-26T08:58:00,rvs,43.70
2023-01-26T08:59:00,rvs,43.06
2023-01-26T09:00:00,rvs,51.12
2023-01-26T09:01:00,rvs,44.36
2023-01-26T09:02:00,rvs,54.87
2023-01-26T09:03:00,rvs,59.62
2023-01-26T09:04:00,rvs,56.48
2023-01-26T09:05:00,rvs,61.16
2023-01-26T09:06:00,rvs,62.46
2023-01-26T09:07:00,rvs,72.54
2023-01-26T09:08:00,rvs,71.86
2023-01-26T09:09:00,rvs,45.67
2023-01-26T09:10:00,rvs,46.22
2023-01-26T09:11:00,rvs,41.90
2023-01-26T09:12:00,rvs,49.03
2023-01-26T09:13:00,rvs,47.35
2023-01-26T09:14:00,rvs,52.72
2023-01-26T09:15:00,rvs,42.93
2023-01-26T09:16:00,rvs,55.71
2023-01-26T09:17:00,rvs,53.89
2023-01-26T09:18:00,rvs,54.56
2023-01-26T09:19:00,rvs,50.12
2023-01-26T09:20:00,rvs,53.83
2023-01-26T09:21:00,rvs,46.12
2023-01-26T09:22:00,rvs,46.21
2023-01-26T09:23:00,rvs,46.74
2023-01-26T09:24:00,rvs,44.85
2023-01-26T09:25:00,rvs,36.95
2023-01-26T09:26:00,rvs,27.28
2023-01-26T09:27:00,rvs,27.42
2023-01-26T09:28:00,rvs,29.55
2023-01-26T09:29:00,rvs,31.70
2023-01-26T09:30:00,rvs,35.16
2023-01-26T09:31:00,rvs,34.27
2023-01-26T09:32:00,rvs,32.27
2023-01-26T09:33:00,rvs,32.71
2023-01-26T09:34:00,rvs,19.08
2023-01-26T09:35:00,rvs,18.71
2023-01-26T09:36:00,rvs,18.47
2023-01-26T09:37:00,rvs,18.45
2023-01-26T09:38:00,rvs,18.28
2023-01-26T09:39:00,rvs,21.79
2023-01-26T09:40:00,rvs,24.20
2023-01-26T09:41:00,rvs,26.17
2023-01-26T09:42:00,rvs,27.44
2023-01-26T09:43:00,rvs,29.71
2023-01-26T09:44:00,rvs,35.22
2023-01-26T09:45:00,rvs,34.52
2023-01-26T09:46:00,rvs,43.62
2023-01-26T09:47:00,rvs,36.43
2023-01-26T09:48:00,rvs,35.68
2023-01-26T09:49:00,rvs,29.89
2023-01-26T09:50:00,rvs,31.28
2023-01-26T09:51:00,rvs,34.39
2023-01-26T09:52:00,rvs,42.36
2023-01-26T09:53:00,rvs,40.59
2023-01-26T09:54:00,rvs,45.96
2023-01-26T09:55:00,rvs,61.54
2023-01-26T09:56:00,rvs,68.30
2023-01-26T09:57:00,rvs,68.40
2023-01-26T09:58:00,rvs,65.17
2023-01-26T09:59:00,rvs,46.11
2023-01-26T10:00:00,rvs,49.32
2023-01-26T10:01:00,rvs,50.49
2023-01-26T10:02:00,rvs,54.54
2023-01-26T10:03:00,rvs,53.33
2023-01-26T10:04:00,rvs,43.81
2023-01-26T10:05:00,rvs,46.29
2023-01-26T10:06:00,rvs,46.32
2023-01-26T10:07:00,rvs,52.22
2023-01-26T10:08:00,rvs,60.96
2023-01-26T10:09:00,rvs,60.16
2023-01-26T10:10:00,rvs,61.20
2023-01-26T10:11:00,rvs,46.83
2023-01-26T10:12:00,rvs,55.68
2023-01-26T10:13:00,rvs,56.24
2023-01-26T10:14:00,rvs,62.89
2023-01-26T10:15:00,rvs,65.32
2023-01-26T10:16:00,rvs,44.83
2023-01-26T10:17:00,rvs,50.48
2023-01-26T10:18:00,rvs,49.75
2023-01-26T10:19:00,rvs,50.31
2023-01-26T10:20:00,rvs,59.82
2023-01-26T10:21:00,rvs,35.92
2023-01-26T10:22:00,rvs,37.83
2023-01-26T10:23:00,rvs,38.82
2023-01-26T10:24:00,rvs,41.75
2023-01-26T10:25:00,rvs,24.09
2023-01-26T10:26:00,rvs,19.94
2023-01-26T10:27:00,rvs,19.48
2023-01-26T10:28:00,rvs,24.75
2023-01-26T10:29:00,rvs,26.35
2023-01-26T10:30:00,rvs,23.73
2023-01-26T10:31:00,rvs,24.35
2023-01-26T10:32:00,rvs,26.93
2023-01-26T10:33:00,rvs,33.41
2023-01-26T10:34:00,rvs,33.51
2023-01-26T10:35:00,rvs,33.41
2023-01-26T10:36:00,rvs,33.14
2023-01-26T10:37:00,rvs,13.74
2023-01-26T10:38:00,rvs,12.84
2023-01-26T10:39:00,rvs,12.66
2023-01-26T10:40:00,rvs,13.03
2023-01-26T10:41:00,rvs,17.98
2023-01-26T10:42:00,rvs,22.96
2023-01-26T10:43:00,rvs,23.89
2023-01-26T10:44:00,rvs,28.98
2023-01-26T10:45:00,rvs,35.96
2023-01-26T10:46:00,rvs,45.40
2023-01-26T10:47:00,rvs,50.33
2023-01-26T10:48:00,rvs,53.00
2023-01-26T10:49:00,rvs,61.77
2023-01-26T10:50:00,rvs,72.04
2023-01-26T10:51:00,rvs,81.87
2023-01-26T10:52:00,rvs,90.30
2023-01-26T10:53:00,rvs,87.94
2023-01-26T10:54:00,rvs,73.09
2023-01-26T10:55:00,rvs,76.12
2023-01-26T10:56:00,rvs,73.99
2023-01-26T10:57:00,rvs,59.26
2023-01-26T10:58:00,rvs,57.98
2023-01-26T10:59:00,rvs,58.41
2023-01-26T11:00:00,rvs,58.31
2023-01-26T11:01:00,rvs,57.38
2023-01-26T11:02:00,rvs,45.78
2023-01-26T11:03:00,rvs,42.64
2023-01-26T11:04:00,rvs,42.98
2023-01-26T11:05:00,rvs,41.84
