#datetime,building,power
2022-03-28T00:00:00,kcc,12.00
2022-03-28T00:01:00,kcc,3.60
2022-03-28T00:03:00,kcc,13.80
2022-03-28T00:05:00,kcc,10.20
2022-03-28T00:08:00,kcc,11.41
2022-03-28T00:09:00,kcc,7.79
2022-03-28T00:11:00,kcc,9.59
2022-03-28T00:13:00,kcc,9.61
2022-03-28T00:15:00,kcc,10.20
2022-03-28T00:16:00,kcc,5.41
2022-03-28T00:18:00,kcc,12.00
2022-03-28T00:20:00,kcc,11.40
2022-03-28T00:22:00,kcc,7.81
2022-03-28T00:23:00,kcc,4.19
2022-03-28T00:24:00,kcc,3.60
2022-03-28T00:26:00,kcc,15.60
2022-03-28T00:29:00,kcc,19.80
2022-03-28T00:31:00,kcc,11.40
2022-03-28T00:32:00,kcc,4.20
2022-03-28T00:34:00,kcc,9.59
2022-03-28T00:36:00,kcc,7.81
2022-03-28T00:38:00,kcc,12.00
2022-03-28T00:40:00,kcc,11.40
2022-03-28T00:41:00,kcc,6.01
2022-03-28T00:43:00,kcc,7.79
2022-03-28T00:45:00,kcc,9.61
2022-03-28T00:47:00,kcc,13.80
2022-03-28T00:50:00,kcc,11.40
2022-03-28T00:52:00,kcc,12.00
2022-03-28T00:54:00,kcc,9.59
2022-03-28T00:56:00,kcc,9.61
2022-03-28T00:58:00,kcc,13.80
2022-03-28T01:01:00,kcc,12.00
2022-03-28T01:03:00,kcc,11.40
2022-03-28T01:05:00,kcc,19.80
2022-03-28T01:07:00,kcc,9.59
2022-03-28T01:08:00,kcc,6.01
2022-03-28T01:09:00,kcc,13.20
2022-03-28T01:11:00,kcc,13.80
2022-03-28T01:13:00,kcc,12.00
2022-03-28T01:15:00,kcc,9.61
2022-03-28T01:17:00,kcc,9.59
2022-03-28T01:19:00,kcc,6.01
2022-03-28T01:21:00,kcc,13.80
2022-03-28T01:23:00,kcc,11.40
2022-03-28T01:25:00,kcc,7.79
2022-03-28T01:27:00,kcc,9.61
2022-03-28T01:28:00,kcc,4.20
2022-03-28T01:30:00,kcc,9.59
2022-03-28T01:31:00,kcc,5.99
2022-03-28T01:33:00,kcc,13.81
2022-03-28T01:35:00,kcc,9.59
2022-03-28T01:36:00,kcc,3.60
2022-03-28T01:38:00,kcc,10.20
2022-03-28T01:39:00,kcc,13.20
2022-03-28T01:41:00,kcc,13.80
2022-03-28T01:44:00,kcc,12.00
2022-03-28T01:46:00,kcc,9.61
2022-03-28T01:48:00,kcc,9.59
2022-03-28T01:50:00,kcc,7.81
2022-03-28T01:51:00,kcc,5.99
2022-03-28T01:53:00,kcc,9.61
2022-03-28T01:54:00,kcc,5.99
2022-03-28T01:56:00,kcc,11.40
2022-03-28T01:58:00,kcc,7.81
2022-03-28T02:00:00,kcc,10.20
2022-03-28T02:02:00,kcc,9.61
2022-03-28T02:04:00,kcc,11.40
2022-03-28T02:06:00,kcc,12.00
2022-03-28T02:07:00,kcc,7.79
2022-03-28T02:10:00,kcc,11.41
2022-03-28T02:11:00,kcc,4.19
2022-03-28T02:13:00,kcc,11.41
2022-03-28T02:15:00,kcc,15.60
2022-03-28T02:16:00,kcc,12.00
2022-03-28T02:18:00,kcc,9.59
2022-03-28T02:20:00,kcc,7.81
2022-03-28T02:22:00,kcc,7.79
2022-03-28T02:23:00,kcc,6.01
2022-03-28T02:25:00,kcc,11.40
2022-03-28T02:27:00,kcc,12.00
2022-03-28T02:28:00,kcc,3.60
2022-03-28T02:29:00,kcc,6.01
2022-03-28T02:31:00,kcc,7.79
2022-03-28T02:32:00,kcc,9.59
2022-03-28T02:34:00,kcc,12.01
2022-03-28T02:36:00,kcc,5.99
2022-03-28T02:37:00,kcc,5.41
2022-03-28T02:38:00,kcc,4.20
2022-03-28T02:40:00,kcc,9.59
2022-03-28T02:42:00,kcc,9.59
2022-03-28T02:43:00,kcc,4.20
2022-03-28T02:45:00,kcc,11.40
2022-03-28T02:47:00,kcc,12.00
2022-03-28T02:48:00,kcc,7.81
2022-03-28T02:50:00,kcc,15.60
2022-03-28T02:53:00,kcc,17.40
2022-03-28T02:54:00,kcc,5.99
2022-03-28T02:56:00,kcc,11.41
2022-03-28T02:57:00,kcc,5.99
2022-03-28T02:59:00,kcc,12.00
2022-03-28T03:01:00,kcc,9.61
2022-03-28T03:02:00,kcc,4.19
2022-03-28T03:03:00,kcc,9.61
2022-03-28T03:06:00,kcc,13.20
2022-03-28T03:08:00,kcc,12.00
2022-03-28T03:09:00,kcc,9.59
2022-03-28T03:11:00,kcc,6.01
2022-03-28T03:13:00,kcc,7.81
2022-03-28T03:15:00,kcc,11.40
2022-03-28T03:16:00,kcc,10.20
2022-03-28T03:18:00,kcc,11.40
2022-03-28T03:21:00,kcc,9.61
2022-03-28T03:22:00,kcc,7.79
2022-03-28T03:24:00,kcc,19.80
2022-03-28T03:26:00,kcc,19.20
2022-03-28T03:27:00,kcc,10.20
2022-03-28T03:29:00,kcc,19.20
2022-03-28T03:30:00,kcc,5.99
2022-03-28T03:32:00,kcc,13.80
2022-03-28T03:35:00,kcc,9.61
2022-03-28T03:37:00,kcc,9.59
2022-03-28T03:38:00,kcc,6.01
2022-03-28T03:39:00,kcc,11.40
2022-03-28T03:42:00,kcc,10.20
2022-03-28T03:44:00,kcc,9.61
2022-03-28T03:46:00,kcc,9.59
2022-03-28T03:48:00,kcc,9.59
2022-03-28T03:50:00,kcc,12.00
2022-03-28T03:51:00,kcc,6.01
2022-03-28T03:53:00,kcc,7.81
2022-03-28T03:54:00,kcc,3.59
2022-03-28T03:56:00,kcc,9.61
2022-03-28T03:57:00,kcc,5.99
2022-03-28T03:59:00,kcc,9.61
2022-03-28T04:00:00,kcc,5.99
2022-03-28T04:02:00,kcc,12.00
2022-03-28T04:04:00,kcc,11.41
2022-03-28T04:05:00,kcc,9.59
2022-03-28T04:07:00,kcc,15.60
2022-03-28T04:10:00,kcc,12.00
2022-03-28T04:12:00,kcc,11.40
2022-03-28T04:13:00,kcc,6.01
2022-03-28T04:15:00,kcc,9.59
2022-03-28T04:16:00,kcc,4.20
2022-03-28T04:18:00,kcc,9.59
2022-03-28T04:19:00,kcc,6.01
2022-03-28T04:20:00,kcc,11.40
2022-03-28T04:22:00,kcc,7.81
2022-03-28T04:23:00,kcc,12.00
2022-03-28T04:25:00,kcc,6.01
2022-03-28T04:27:00,kcc,9.59
2022-03-28T04:29:00,kcc,11.40
2022-03-28T04:30:00,kcc,6.01
2022-03-28T04:32:00,kcc,12.00
2022-03-28T04:34:00,kcc,11.40
2022-03-28T04:35:00,kcc,6.01
2022-03-28T04:37:00,kcc,9.59
2022-03-28T04:39:00,kcc,13.80
2022-03-28T04:40:00,kcc,7.81
2022-03-28T04:42:00,kcc,11.40
2022-03-28T04:43:00,kcc,6.01
2022-03-28T04:45:00,kcc,12.00
2022-03-28T04:47:00,kcc,7.79
2022-03-28T04:49:00,kcc,9.61
2022-03-28T04:51:00,kcc,9.59
2022-03-28T04:52:00,kcc,12.00
2022-03-28T04:55:00,kcc,9.61
2022-03-28T04:57:00,kcc,9.59
2022-03-28T04:58:00,kcc,6.01
2022-03-28T05:00:00,kcc,17.39
2022-03-28T05:01:00,kcc,9.61
2022-03-28T05:02:00,kcc,23.39
2022-03-28T05:04:00,kcc,10.20
2022-03-28T05:05:00,kcc,5.41
2022-03-28T05:07:00,kcc,10.20
2022-03-28T05:09:00,kcc,11.41
2022-03-28T05:11:00,kcc,9.59
2022-03-28T05:13:00,kcc,18.00
2022-03-28T05:14:00,kcc,15.60
2022-03-28T05:17:00,kcc,11.40
2022-03-28T05:19:00,kcc,7.81
2022-03-28T05:21:00,kcc,7.79
2022-03-28T05:23:00,kcc,9.59
2022-03-28T05:25:00,kcc,12.01
2022-03-28T05:27:00,kcc,11.40
2022-03-28T05:29:00,kcc,10.20
2022-03-28T05:31:00,kcc,7.81
2022-03-28T05:33:00,kcc,9.59
2022-03-28T05:35:00,kcc,9.59
2022-03-28T05:37:00,kcc,17.40
2022-03-28T05:39:00,kcc,6.01
2022-03-28T05:41:00,kcc,9.59
2022-03-28T05:42:00,kcc,4.20
2022-03-28T05:44:00,kcc,7.79
2022-03-28T05:45:00,kcc,6.01
2022-03-28T05:47:00,kcc,11.40
2022-03-28T05:48:00,kcc,10.20
2022-03-28T05:50:00,kcc,13.21
2022-03-28T05:52:00,kcc,9.59
2022-03-28T05:53:00,kcc,4.20
2022-03-28T05:54:00,kcc,9.59
2022-03-28T05:56:00,kcc,12.00
2022-03-28T05:59:00,kcc,11.40
2022-03-28T06:01:00,kcc,9.61
2022-03-28T06:03:00,kcc,10.20
2022-03-28T06:05:00,kcc,7.81
2022-03-28T06:06:00,kcc,5.39
2022-03-28T06:07:00,kcc,6.01
2022-03-28T06:08:00,kcc,12.00
2022-03-28T06:10:00,kcc,19.20
2022-03-28T06:12:00,kcc,19.79
2022-03-28T06:14:00,kcc,7.81
2022-03-28T06:16:00,kcc,17.40
2022-03-28T06:18:00,kcc,9.59
2022-03-28T06:20:00,kcc,12.00
2022-03-28T06:22:00,kcc,11.41
2022-03-28T06:24:00,kcc,17.39
2022-03-28T06:26:00,kcc,7.81
2022-03-28T06:28:00,kcc,10.20
2022-03-28T06:29:00,kcc,5.41
2022-03-28T06:31:00,kcc,10.20
2022-03-28T06:32:00,kcc,5.41
2022-03-28T06:33:00,kcc,5.99
2022-03-28T06:35:00,kcc,9.61
2022-03-28T06:36:00,kcc,5.99
2022-03-28T06:38:00,kcc,7.81
2022-03-28T06:39:00,kcc,5.99
2022-03-28T06:41:00,kcc,11.41
2022-03-28T06:43:00,kcc,10.20
2022-03-28T06:44:00,kcc,11.40
2022-03-28T06:47:00,kcc,7.81
2022-03-28T06:48:00,kcc,4.19
2022-03-28T06:50:00,kcc,9.61
2022-03-28T06:52:00,kcc,9.59
2022-03-28T06:53:00,kcc,6.01
2022-03-28T06:55:00,kcc,11.40
2022-03-28T06:56:00,kcc,4.20
2022-03-28T06:58:00,kcc,15.60
2022-03-28T07:00:00,kcc,9.59
2022-03-28T07:02:00,kcc,9.59
2022-03-28T07:04:00,kcc,10.21
2022-03-28T07:06:00,kcc,11.40
2022-03-28T07:08:00,kcc,9.59
2022-03-28T07:10:00,kcc,7.81
2022-03-28T07:12:00,kcc,13.80
2022-03-28T07:15:00,kcc,19.80
2022-03-28T07:16:00,kcc,9.59
2022-03-28T07:18:00,kcc,19.20
2022-03-28T07:20:00,kcc,13.80
2022-03-28T07:21:00,kcc,4.19
2022-03-28T07:23:00,kcc,7.81
2022-03-28T07:25:00,kcc,11.40
2022-03-28T07:27:00,kcc,9.61
2022-03-28T07:28:00,kcc,10.20
2022-03-28T07:31:00,kcc,9.59
2022-03-28T07:32:00,kcc,9.61
2022-03-28T07:33:00,kcc,9.59
2022-03-28T07:35:00,kcc,4.20
2022-03-28T07:37:00,kcc,9.59
2022-03-28T07:39:00,kcc,9.59
2022-03-28T07:40:00,kcc,6.01
2022-03-28T07:42:00,kcc,9.59
2022-03-28T07:43:00,kcc,10.21
2022-03-28T07:46:00,kcc,7.79
2022-03-28T07:48:00,kcc,11.40
2022-03-28T07:50:00,kcc,12.01
2022-03-28T07:52:00,kcc,9.59
2022-03-28T07:54:00,kcc,9.59
2022-03-28T07:55:00,kcc,4.20
2022-03-28T07:56:00,kcc,9.59
2022-03-28T07:59:00,kcc,9.61
2022-03-28T08:01:00,kcc,9.59
2022-03-28T08:03:00,kcc,10.20
2022-03-28T08:04:00,kcc,5.41
2022-03-28T08:06:00,kcc,7.81
2022-03-28T08:07:00,kcc,10.20
2022-03-28T08:09:00,kcc,13.20
2022-03-28T08:11:00,kcc,12.00
2022-03-28T08:12:00,kcc,6.01
2022-03-28T08:13:00,kcc,9.59
2022-03-28T08:15:00,kcc,3.60
2022-03-28T08:17:00,kcc,7.79
2022-03-28T08:19:00,kcc,10.21
2022-03-28T08:20:00,kcc,9.59
2022-03-28T08:21:00,kcc,9.59
2022-03-28T08:23:00,kcc,19.80
2022-03-28T08:25:00,kcc,19.20
2022-03-28T08:26:00,kcc,5.99
2022-03-28T08:27:00,kcc,1.80
2022-03-28T08:29:00,kcc,6.01
2022-03-28T08:31:00,kcc,6.01
2022-03-28T08:32:00,kcc,7.79
2022-03-28T08:34:00,kcc,9.59
2022-03-28T08:36:00,kcc,3.60
2022-03-28T08:37:00,kcc,4.20
2022-03-28T08:39:00,kcc,5.99
2022-03-28T08:41:00,kcc,7.81
2022-03-28T08:43:00,kcc,13.20
2022-03-28T08:45:00,kcc,6.01
2022-03-28T08:47:00,kcc,9.59
2022-03-28T08:49:00,kcc,8.39
2022-03-28T08:51:00,kcc,5.41
2022-03-28T08:52:00,kcc,1.80
2022-03-28T08:54:00,kcc,7.79
2022-03-28T08:55:00,kcc,4.20
2022-03-28T08:57:00,kcc,7.81
2022-03-28T08:59:00,kcc,9.59
2022-03-28T09:01:00,kcc,7.79
2022-03-28T09:03:00,kcc,6.01
2022-03-28T09:05:00,kcc,7.81
2022-03-28T09:07:00,kcc,9.59
2022-03-28T09:09:00,kcc,7.79
2022-03-28T09:10:00,kcc,6.01
2022-03-28T09:12:00,kcc,7.79
2022-03-28T09:13:00,kcc,3.60
2022-03-28T09:15:00,kcc,6.01
2022-03-28T09:16:00,kcc,9.59
2022-03-28T09:17:00,kcc,6.01
2022-03-28T09:18:00,kcc,7.79
2022-03-28T09:21:00,kcc,7.81
2022-03-28T09:23:00,kcc,5.99
2022-03-28T09:25:00,kcc,6.01
2022-03-28T09:27:00,kcc,7.79
2022-03-28T09:29:00,kcc,7.81
2022-03-28T09:31:00,kcc,7.79
2022-03-28T09:32:00,kcc,7.81
2022-03-28T09:34:00,kcc,15.60
2022-03-28T09:36:00,kcc,15.60
2022-03-28T09:37:00,kcc,13.20
2022-03-28T09:39:00,kcc,4.20
2022-03-28T09:40:00,kcc,3.59
2022-03-28T09:42:00,kcc,10.21
2022-03-28T09:43:00,kcc,5.39
2022-03-28T09:46:00,kcc,6.01
2022-03-28T09:47:00,kcc,4.20
2022-03-28T09:49:00,kcc,9.59
2022-03-28T09:51:00,kcc,9.59
2022-03-28T09:52:00,kcc,12.01
2022-03-28T09:53:00,kcc,9.59
2022-03-28T09:56:00,kcc,6.01
2022-03-28T09:58:00,kcc,7.79
2022-03-28T10:00:00,kcc,9.59
2022-03-28T10:01:00,kcc,9.61
2022-03-28T10:04:00,kcc,9.59
2022-03-28T10:06:00,kcc,7.81
2022-03-28T10:07:00,kcc,4.19
2022-03-28T10:09:00,kcc,7.81
2022-03-28T10:11:00,kcc,7.79
2022-03-28T10:13:00,kcc,9.61
2022-03-28T10:14:00,kcc,4.19
2022-03-28T10:15:00,kcc,1.80
2022-03-28T10:17:00,kcc,7.81
2022-03-28T10:18:00,kcc,5.99
2022-03-28T10:20:00,kcc,3.60
2022-03-28T10:22:00,kcc,7.81
2022-03-28T10:24:00,kcc,9.59
2022-03-28T10:25:00,kcc,4.20
2022-03-28T10:27:00,kcc,13.80
2022-03-28T10:28:00,kcc,5.39
2022-03-28T10:31:00,kcc,7.81
2022-03-28T10:33:00,kcc,7.79
2022-03-28T10:35:00,kcc,7.81
2022-03-28T10:37:00,kcc,7.79
2022-03-28T10:39:00,kcc,6.01
2022-03-28T10:40:00,kcc,1.80
2022-03-28T10:42:00,kcc,7.79
2022-03-28T10:44:00,kcc,7.81
2022-03-28T10:46:00,kcc,10.20
2022-03-28T10:48:00,kcc,17.40
2022-03-28T10:49:00,kcc,7.79
2022-03-28T10:50:00,kcc,13.80
2022-03-28T10:53:00,kcc,11.41
2022-03-28T10:54:00,kcc,7.79
2022-03-28T10:56:00,kcc,4.20
2022-03-28T10:57:00,kcc,5.99
2022-03-28T10:59:00,kcc,5.41
2022-03-28T11:00:00,kcc,12.00
2022-03-28T11:03:00,kcc,11.41
2022-03-28T11:05:00,kcc,9.59
2022-03-28T11:06:00,kcc,4.20
2022-03-28T11:07:00,kcc,3.59
2022-03-28T11:09:00,kcc,7.81
2022-03-28T11:11:00,kcc,7.79
2022-03-28T11:13:00,kcc,7.81
2022-03-28T11:14:00,kcc,4.20
2022-03-28T11:16:00,kcc,7.79
2022-03-28T11:17:00,kcc,9.59
2022-03-28T11:20:00,kcc,6.01
2022-03-28T11:22:00,kcc,7.79
2022-03-28T11:24:00,kcc,7.81
2022-03-28T11:26:00,kcc,9.59
2022-03-28T11:27:00,kcc,4.20
2022-03-28T11:29:00,kcc,9.59
2022-03-28T11:30:00,kcc,3.60
2022-03-28T11:31:00,kcc,4.20
2022-03-28T11:33:00,kcc,7.79
2022-03-28T11:34:00,kcc,3.60
2022-03-28T11:35:00,kcc,10.20
2022-03-28T11:37:00,kcc,7.81
2022-03-28T11:39:00,kcc,15.60
2022-03-28T11:40:00,kcc,3.60
2022-03-28T11:42:00,kcc,7.79
2022-03-28T11:44:00,kcc,7.81
2022-03-28T11:45:00,kcc,5.99
2022-03-28T11:47:00,kcc,7.81
2022-03-28T11:48:00,kcc,5.99
2022-03-28T11:50:00,kcc,9.61
2022-03-28T11:52:00,kcc,9.59
2022-03-28T11:53:00,kcc,4.20
2022-03-28T11:54:00,kcc,5.39
2022-03-28T11:56:00,kcc,10.21
2022-03-28T11:59:00,kcc,9.59
2022-03-28T12:01:00,kcc,11.40
2022-03-28T12:03:00,kcc,29.40
2022-03-28T12:06:00,kcc,17.40
2022-03-28T12:07:00,kcc,13.80
2022-03-28T12:10:00,kcc,13.80
2022-03-28T12:12:00,kcc,11.41
2022-03-28T12:14:00,kcc,19.79
2022-03-28T12:16:00,kcc,9.61
2022-03-28T12:18:00,kcc,9.59
2022-03-28T12:20:00,kcc,10.20
2022-03-28T12:22:00,kcc,11.41
2022-03-28T12:23:00,kcc,4.19
2022-03-28T12:25:00,kcc,9.61
2022-03-28T12:27:00,kcc,7.79
2022-03-28T12:29:00,kcc,17.40
2022-03-28T12:32:00,kcc,9.59
2022-03-28T12:33:00,kcc,4.20
2022-03-28T12:34:00,kcc,6.01
2022-03-28T12:36:00,kcc,7.79
2022-03-28T12:38:00,kcc,9.59
2022-03-28T12:40:00,kcc,11.41
2022-03-28T12:42:00,kcc,17.99
2022-03-28T12:45:00,kcc,9.61
2022-03-28T12:46:00,kcc,3.60
2022-03-28T12:48:00,kcc,7.79
2022-03-28T12:49:00,kcc,18.00
2022-03-28T12:52:00,kcc,11.40
2022-03-28T12:54:00,kcc,12.00
2022-03-28T12:56:00,kcc,9.61
2022-03-28T12:58:00,kcc,9.59
2022-03-28T13:00:00,kcc,9.59
2022-03-28T13:02:00,kcc,12.01
2022-03-28T13:04:00,kcc,11.40
2022-03-28T13:06:00,kcc,12.00
2022-03-28T13:07:00,kcc,6.01
2022-03-28T13:09:00,kcc,7.79
2022-03-28T13:10:00,kcc,9.59
2022-03-28T13:12:00,kcc,6.01
2022-03-28T13:14:00,kcc,11.40
2022-03-28T13:16:00,kcc,9.61
2022-03-28T13:17:00,kcc,4.19
2022-03-28T13:19:00,kcc,21.61
2022-03-28T13:21:00,kcc,9.59
2022-03-28T13:23:00,kcc,17.40
2022-03-28T13:24:00,kcc,10.20
2022-03-28T13:26:00,kcc,21.01
2022-03-28T13:28:00,kcc,9.59
2022-03-28T13:30:00,kcc,7.81
2022-03-28T13:32:00,kcc,7.79
2022-03-28T13:34:00,kcc,10.21
2022-03-28T13:35:00,kcc,5.39
2022-03-28T13:37:00,kcc,10.21
2022-03-28T13:38:00,kcc,3.59
2022-03-28T13:40:00,kcc,7.81
2022-03-28T13:42:00,kcc,7.79
2022-03-28T13:44:00,kcc,9.61
2022-03-28T13:46:00,kcc,12.00
2022-03-28T13:47:00,kcc,9.59
2022-03-28T13:49:00,kcc,7.81
2022-03-28T13:52:00,kcc,12.00
2022-03-28T13:55:00,kcc,9.59
2022-03-28T13:56:00,kcc,3.60
2022-03-28T13:58:00,kcc,12.00
2022-03-28T13:59:00,kcc,6.01
2022-03-28T14:00:00,kcc,3.60
2022-03-28T14:02:00,kcc,15.60
2022-03-28T14:03:00,kcc,4.19
2022-03-28T14:05:00,kcc,9.61
2022-03-28T14:07:00,kcc,15.60
2022-03-28T14:10:00,kcc,11.40
2022-03-28T14:11:00,kcc,6.01
2022-03-28T14:13:00,kcc,7.79
2022-03-28T14:14:00,kcc,6.01
2022-03-28T14:16:00,kcc,7.79
2022-03-28T14:17:00,kcc,9.59
2022-03-28T14:19:00,kcc,12.01
2022-03-28T14:22:00,kcc,9.59
2022-03-28T14:24:00,kcc,9.59
2022-03-28T14:25:00,kcc,4.20
2022-03-28T14:27:00,kcc,7.81
2022-03-28T14:29:00,kcc,11.40
2022-03-28T14:31:00,kcc,12.00
2022-03-28T14:33:00,kcc,13.20
2022-03-28T14:36:00,kcc,15.60
2022-03-28T14:38:00,kcc,27.60
2022-03-28T14:39:00,kcc,12.00
2022-03-28T14:41:00,kcc,17.40
2022-03-28T14:43:00,kcc,17.40
2022-03-28T14:45:00,kcc,3.60
2022-03-28T14:47:00,kcc,15.60
2022-03-28T14:50:00,kcc,10.20
2022-03-28T14:52:00,kcc,9.61
2022-03-28T14:54:00,kcc,11.40
2022-03-28T14:56:00,kcc,10.20
2022-03-28T14:57:00,kcc,7.81
2022-03-28T15:00:00,kcc,7.79
2022-03-28T15:02:00,kcc,9.59
2022-03-28T15:04:00,kcc,11.41
2022-03-28T15:06:00,kcc,10.20
2022-03-28T15:08:00,kcc,7.79
2022-03-28T15:09:00,kcc,7.81
2022-03-28T15:12:00,kcc,9.59
2022-03-28T15:14:00,kcc,12.00
2022-03-28T15:16:00,kcc,15.60
2022-03-28T15:18:00,kcc,7.21
2022-03-28T15:19:00,kcc,6.01
2022-03-28T15:21:00,kcc,7.79
2022-03-28T15:23:00,kcc,9.59
2022-03-28T15:25:00,kcc,10.21
2022-03-28T15:26:00,kcc,9.59
2022-03-28T15:28:00,kcc,3.60
2022-03-28T15:30:00,kcc,7.79
2022-03-28T15:32:00,kcc,7.81
2022-03-28T15:34:00,kcc,10.20
2022-03-28T15:35:00,kcc,5.41
2022-03-28T15:37:00,kcc,10.20
2022-03-28T15:38:00,kcc,3.60
2022-03-28T15:39:00,kcc,9.59
2022-03-28T15:42:00,kcc,7.81
2022-03-28T15:44:00,kcc,10.20
2022-03-28T15:45:00,kcc,5.41
2022-03-28T15:47:00,kcc,12.00
2022-03-28T15:49:00,kcc,9.59
2022-03-28T15:51:00,kcc,17.40
2022-03-28T15:52:00,kcc,4.20
2022-03-28T15:54:00,kcc,11.40
2022-03-28T15:55:00,kcc,10.20
2022-03-28T15:57:00,kcc,19.20
2022-03-28T15:58:00,kcc,12.00
2022-03-28T15:59:00,kcc,7.81
2022-03-28T16:01:00,kcc,11.40
2022-03-28T16:02:00,kcc,4.20
2022-03-28T16:03:00,kcc,7.79
2022-03-28T16:05:00,kcc,3.60
2022-03-28T16:06:00,kcc,6.01
2022-03-28T16:08:00,kcc,9.59
2022-03-28T16:09:00,kcc,4.20
2022-03-28T16:11:00,kcc,7.79
2022-03-28T16:12:00,kcc,3.60
2022-03-28T16:13:00,kcc,1.80
2022-03-28T16:15:00,kcc,7.79
2022-03-28T16:16:00,kcc,6.01
2022-03-28T16:18:00,kcc,9.59
2022-03-28T16:20:00,kcc,10.20
2022-03-28T16:21:00,kcc,3.60
2022-03-28T16:23:00,kcc,7.81
2022-03-28T16:24:00,kcc,1.80
2022-03-28T16:26:00,kcc,15.60
2022-03-28T16:27:00,kcc,5.99
2022-03-28T16:28:00,kcc,10.20
2022-03-28T16:30:00,kcc,5.41
2022-03-28T16:31:00,kcc,4.20
2022-03-28T16:33:00,kcc,7.79
2022-03-28T16:35:00,kcc,7.81
2022-03-28T16:36:00,kcc,3.60
2022-03-28T16:38:00,kcc,7.79
2022-03-28T16:39:00,kcc,4.20
2022-03-28T16:41:00,kcc,11.40
2022-03-28T16:43:00,kcc,9.59
2022-03-28T16:45:00,kcc,10.21
2022-03-28T16:47:00,kcc,9.59
2022-03-28T16:50:00,kcc,7.81
2022-03-28T16:52:00,kcc,11.40
2022-03-28T16:54:00,kcc,7.79
2022-03-28T16:55:00,kcc,4.20
2022-03-28T16:57:00,kcc,7.79
2022-03-28T16:59:00,kcc,13.81
2022-03-28T17:01:00,kcc,11.40
2022-03-28T17:03:00,kcc,12.00
2022-03-28T17:05:00,kcc,7.79
2022-03-28T17:07:00,kcc,7.81
2022-03-28T17:09:00,kcc,11.40
2022-03-28T17:10:00,kcc,10.20
2022-03-28T17:12:00,kcc,21.01
2022-03-28T17:14:00,kcc,17.40
2022-03-28T17:16:00,kcc,10.20
2022-03-28T17:17:00,kcc,5.41
2022-03-28T17:19:00,kcc,2.40
2022-03-28T17:20:00,kcc,3.59
2022-03-28T17:21:00,kcc,7.81
2022-03-28T17:24:00,kcc,7.79
2022-03-28T17:26:00,kcc,6.01
2022-03-28T17:27:00,kcc,6.01
2022-03-28T17:30:00,kcc,5.39
2022-03-28T17:31:00,kcc,2.40
2022-03-28T17:33:00,kcc,11.40
2022-03-28T17:35:00,kcc,7.81
2022-03-28T17:37:00,kcc,4.20
2022-03-28T17:39:00,kcc,11.40
2022-03-28T17:40:00,kcc,5.99
2022-03-28T17:42:00,kcc,7.81
2022-03-28T17:44:00,kcc,7.79
2022-03-28T17:46:00,kcc,7.81
2022-03-28T17:47:00,kcc,3.60
2022-03-28T17:49:00,kcc,5.99
2022-03-28T17:50:00,kcc,1.80
2022-03-28T17:52:00,kcc,6.01
2022-03-28T17:54:00,kcc,7.79
2022-03-28T17:56:00,kcc,10.20
2022-03-28T17:58:00,kcc,5.41
2022-03-28T17:59:00,kcc,1.80
2022-03-28T18:00:00,kcc,4.20
2022-03-28T18:02:00,kcc,4.19
2022-03-28T18:04:00,kcc,7.21
2022-03-28T18:05:00,kcc,4.20
2022-03-28T18:07:00,kcc,11.40
2022-03-28T18:10:00,kcc,6.01
2022-03-28T18:11:00,kcc,4.19
2022-03-28T18:13:00,kcc,3.60
2022-03-28T18:15:00,kcc,7.79
2022-03-28T18:17:00,kcc,15.60
2022-03-28T18:18:00,kcc,4.20
2022-03-28T18:20:00,kcc,7.81
2022-03-28T18:22:00,kcc,7.79
2022-03-28T18:23:00,kcc,5.41
2022-03-28T18:24:00,kcc,15.60
2022-03-28T18:26:00,kcc,10.20
2022-03-28T18:28:00,kcc,15.60
2022-03-28T18:30:00,kcc,7.79
2022-03-28T18:32:00,kcc,9.61
2022-03-28T18:34:00,kcc,1.80
2022-03-28T18:35:00,kcc,7.79
2022-03-28T18:37:00,kcc,4.20
2022-03-28T18:38:00,kcc,3.60
2022-03-28T18:40:00,kcc,9.59
2022-03-28T18:41:00,kcc,2.40
2022-03-28T18:43:00,kcc,7.79
2022-03-28T18:44:00,kcc,1.80
2022-03-28T18:46:00,kcc,6.01
2022-03-28T18:47:00,kcc,3.60
2022-03-28T18:48:00,kcc,7.79
2022-03-28T18:50:00,kcc,4.20
2022-03-28T18:52:00,kcc,15.60
2022-03-28T18:53:00,kcc,9.59
2022-03-28T18:56:00,kcc,7.81
2022-03-28T18:57:00,kcc,3.59
2022-03-28T18:59:00,kcc,13.80
2022-03-28T19:01:00,kcc,9.61
2022-03-28T19:04:00,kcc,7.79
2022-03-28T19:06:00,kcc,7.81
2022-03-28T19:07:00,kcc,5.99
2022-03-28T19:09:00,kcc,12.01
2022-03-28T19:10:00,kcc,9.59
2022-03-28T19:13:00,kcc,11.40
2022-03-28T19:14:00,kcc,4.20
2022-03-28T19:16:00,kcc,7.79
2022-03-28T19:17:00,kcc,6.01
2022-03-28T19:19:00,kcc,9.59
2022-03-28T19:21:00,kcc,11.41
2022-03-28T19:23:00,kcc,12.00
2022-03-28T19:25:00,kcc,15.60
2022-03-28T19:28:00,kcc,15.60
2022-03-28T19:30:00,kcc,11.40
