#datetime,building,power
2024-01-02T00:00:00,cen,8.40
2024-01-02T00:01:00,cen,4.80
2024-01-02T00:03:00,cen,8.40
2024-01-02T00:05:00,cen,8.40
2024-01-02T00:07:00,cen,8.40
2024-01-02T00:09:00,cen,8.40
2024-01-02T00:11:00,cen,8.40
2024-01-02T00:13:00,cen,8.40
2024-01-02T00:15:00,cen,8.40
2024-01-02T00:17:00,cen,8.40
2024-01-02T00:18:00,cen,3.60
2024-01-02T00:20:00,cen,7.20
2024-01-02T00:21:00,cen,4.80
2024-01-02T00:23:00,cen,7.20
2024-01-02T00:25:00,cen,7.20
2024-01-02T00:26:00,cen,3.60
2024-01-02T00:28:00,cen,7.20
2024-01-02T00:29:00,cen,4.80
2024-01-02T00:31:00,cen,7.20
2024-01-02T00:33:00,cen,7.20
2024-01-02T00:34:00,cen,3.60
2024-01-02T00:35:00,cen,3.60
2024-01-02T00:36:00,cen,7.20
2024-01-02T00:37:00,cen,3.60
2024-01-02T00:39:00,cen,8.40
2024-01-02T00:41:00,cen,7.20
2024-01-02T00:43:00,cen,8.40
2024-01-02T00:44:00,cen,3.60
2024-01-02T00:46:00,cen,9.60
2024-01-02T00:48:00,cen,8.40
2024-01-02T00:50:00,cen,9.60
2024-01-02T00:52:00,cen,8.40
2024-01-02T00:54:00,cen,7.20
2024-01-02T00:56:00,cen,8.40
2024-01-02T00:58:00,cen,7.20
2024-01-02T00:59:00,cen,3.60
2024-01-02T01:01:00,cen,7.20
2024-01-02T01:03:00,cen,8.40
2024-01-02T01:04:00,cen,3.60
2024-01-02T01:05:00,cen,3.60
2024-01-02T01:07:00,cen,7.20
2024-01-02T01:09:00,cen,8.40
2024-01-02T01:10:00,cen,4.80
2024-01-02T01:12:00,cen,8.40
2024-01-02T01:14:00,cen,8.40
2024-01-02T01:16:00,cen,8.40
2024-01-02T01:17:00,cen,3.60
2024-01-02T01:19:00,cen,8.40
2024-01-02T01:21:00,cen,7.20
2024-01-02T01:23:00,cen,8.40
2024-01-02T01:25:00,cen,7.20
2024-01-02T01:27:00,cen,7.20
2024-01-02T01:28:00,cen,4.80
2024-01-02T01:30:00,cen,7.20
2024-01-02T01:32:00,cen,7.20
2024-01-02T01:34:00,cen,7.20
2024-01-02T01:36:00,cen,7.20
2024-01-02T01:38:00,cen,8.40
2024-01-02T01:40:00,cen,7.20
2024-01-02T01:41:00,cen,3.60
2024-01-02T01:43:00,cen,7.20
2024-01-02T01:44:00,cen,4.80
2024-01-02T01:46:00,cen,7.20
2024-01-02T01:48:00,cen,7.20
2024-01-02T01:50:00,cen,7.20
2024-01-02T01:52:00,cen,7.20
2024-01-02T01:54:00,cen,8.40
2024-01-02T01:56:00,cen,8.40
2024-01-02T01:58:00,cen,7.20
2024-01-02T02:00:00,cen,7.20
2024-01-02T02:02:00,cen,7.20
2024-01-02T02:04:00,cen,8.40
2024-01-02T02:06:00,cen,7.20
2024-01-02T02:07:00,cen,4.80
2024-01-02T02:09:00,cen,8.40
2024-01-02T02:10:00,cen,3.60
2024-01-02T02:12:00,cen,8.40
2024-01-02T02:13:00,cen,4.80
2024-01-02T02:15:00,cen,8.40
2024-01-02T02:17:00,cen,8.40
2024-01-02T02:19:00,cen,8.40
2024-01-02T02:20:00,cen,3.60
2024-01-02T02:22:00,cen,8.40
2024-01-02T02:24:00,cen,8.40
2024-01-02T02:26:00,cen,8.40
2024-01-02T02:28:00,cen,8.40
2024-01-02T02:30:00,cen,7.20
2024-01-02T02:31:00,cen,4.80
2024-01-02T02:33:00,cen,7.20
2024-01-02T02:34:00,cen,3.60
2024-01-02T02:36:00,cen,7.20
2024-01-02T02:38:00,cen,8.40
2024-01-02T02:39:00,cen,4.80
2024-01-02T02:41:00,cen,7.20
2024-01-02T02:42:00,cen,3.60
2024-01-02T02:44:00,cen,8.40
2024-01-02T02:46:00,cen,8.40
2024-01-02T02:48:00,cen,25.20
2024-01-02T02:51:00,cen,37.20
2024-01-02T02:53:00,cen,7.20
2024-01-02T02:54:00,cen,4.80
2024-01-02T02:56:00,cen,7.20
2024-01-02T02:58:00,cen,8.40
2024-01-02T03:00:00,cen,7.20
2024-01-02T03:01:00,cen,3.60
2024-01-02T03:03:00,cen,7.20
2024-01-02T03:05:00,cen,8.40
2024-01-02T03:06:00,cen,3.60
2024-01-02T03:08:00,cen,7.20
2024-01-02T03:09:00,cen,3.60
2024-01-02T03:11:00,cen,8.40
2024-01-02T03:13:00,cen,7.20
2024-01-02T03:15:00,cen,7.20
2024-01-02T03:17:00,cen,8.40
2024-01-02T03:19:00,cen,7.20
2024-01-02T03:20:00,cen,3.60
2024-01-02T03:22:00,cen,7.20
2024-01-02T03:24:00,cen,7.20
2024-01-02T03:26:00,cen,7.20
2024-01-02T03:27:00,cen,3.60
2024-01-02T03:28:00,cen,4.80
2024-01-02T03:30:00,cen,7.20
2024-01-02T03:32:00,cen,7.20
2024-01-02T03:34:00,cen,7.20
2024-01-02T03:36:00,cen,8.40
2024-01-02T03:38:00,cen,7.20
2024-01-02T03:40:00,cen,7.20
2024-01-02T03:42:00,cen,8.40
2024-01-02T03:44:00,cen,8.40
2024-01-02T03:45:00,cen,4.80
2024-01-02T03:47:00,cen,8.40
2024-01-02T03:49:00,cen,7.20
2024-01-02T03:51:00,cen,7.20
2024-01-02T03:53:00,cen,8.40
2024-01-02T03:55:00,cen,7.20
2024-01-02T03:57:00,cen,7.20
2024-01-02T03:59:00,cen,8.40
2024-01-02T04:01:00,cen,8.40
2024-01-02T04:03:00,cen,8.40
2024-01-02T04:05:00,cen,15.60
2024-01-02T04:07:00,cen,9.60
2024-01-02T04:09:00,cen,9.60
2024-01-02T04:10:00,cen,4.80
2024-01-02T04:11:00,cen,4.80
2024-01-02T04:13:00,cen,9.60
2024-01-02T04:15:00,cen,9.60
2024-01-02T04:17:00,cen,10.80
2024-01-02T04:19:00,cen,9.60
2024-01-02T04:20:00,cen,3.60
2024-01-02T04:22:00,cen,8.40
2024-01-02T04:24:00,cen,7.20
2024-01-02T04:25:00,cen,4.80
2024-01-02T04:27:00,cen,8.40
2024-01-02T04:28:00,cen,3.60
2024-01-02T04:30:00,cen,8.40
2024-01-02T04:32:00,cen,9.60
2024-01-02T04:33:00,cen,4.80
2024-01-02T04:35:00,cen,8.40
2024-01-02T04:37:00,cen,7.20
2024-01-02T04:39:00,cen,8.40
2024-01-02T04:40:00,cen,3.60
2024-01-02T04:42:00,cen,8.40
2024-01-02T04:44:00,cen,9.60
2024-01-02T04:45:00,cen,4.80
2024-01-02T04:47:00,cen,8.40
2024-01-02T04:49:00,cen,9.60
2024-01-02T04:51:00,cen,8.40
2024-01-02T04:52:00,cen,4.80
2024-01-02T04:54:00,cen,10.80
2024-01-02T04:56:00,cen,8.40
2024-01-02T04:58:00,cen,8.40
2024-01-02T04:59:00,cen,4.80
2024-01-02T05:00:00,cen,2.40
2024-01-02T05:02:00,cen,8.40
2024-01-02T05:03:00,cen,3.60
2024-01-02T05:06:00,cen,8.40
2024-01-02T05:07:00,cen,8.40
2024-01-02T05:09:00,cen,8.40
2024-01-02T05:11:00,cen,7.20
2024-01-02T05:12:00,cen,4.80
2024-01-02T05:14:00,cen,7.20
2024-01-02T05:16:00,cen,8.40
2024-01-02T05:17:00,cen,4.80
2024-01-02T05:19:00,cen,8.40
2024-01-02T05:21:00,cen,7.20
2024-01-02T05:23:00,cen,8.40
2024-01-02T05:25:00,cen,7.20
2024-01-02T05:27:00,cen,8.40
2024-01-02T05:29:00,cen,8.40
2024-01-02T05:31:00,cen,20.40
2024-01-02T05:33:00,cen,25.20
2024-01-02T05:35:00,cen,22.80
2024-01-02T05:37:00,cen,7.20
2024-01-02T05:38:00,cen,3.60
2024-01-02T05:40:00,cen,8.40
2024-01-02T05:41:00,cen,6.00
2024-01-02T05:42:00,cen,3.60
2024-01-02T05:43:00,cen,3.60
2024-01-02T05:45:00,cen,8.40
2024-01-02T05:47:00,cen,8.40
2024-01-02T05:49:00,cen,7.20
2024-01-02T05:51:00,cen,8.40
2024-01-02T05:53:00,cen,8.40
2024-01-02T05:54:00,cen,4.80
2024-01-02T05:56:00,cen,7.20
2024-01-02T05:58:00,cen,8.40
2024-01-02T05:59:00,cen,8.40
2024-01-02T06:00:00,cen,8.40
2024-01-02T06:02:00,cen,8.40
2024-01-02T06:04:00,cen,8.40
2024-01-02T06:06:00,cen,9.60
2024-01-02T06:08:00,cen,8.40
2024-01-02T06:10:00,cen,8.40
2024-01-02T06:12:00,cen,8.40
2024-01-02T06:13:00,cen,3.60
2024-01-02T06:15:00,cen,8.40
2024-01-02T06:17:00,cen,8.40
2024-01-02T06:19:00,cen,8.40
2024-01-02T06:20:00,cen,4.80
2024-01-02T06:22:00,cen,8.40
2024-01-02T06:23:00,cen,3.60
2024-01-02T06:25:00,cen,8.40
2024-01-02T06:27:00,cen,8.40
2024-01-02T06:29:00,cen,9.60
2024-01-02T06:30:00,cen,3.60
2024-01-02T06:32:00,cen,8.40
2024-01-02T06:34:00,cen,8.40
2024-01-02T06:36:00,cen,8.40
2024-01-02T06:38:00,cen,7.20
2024-01-02T06:40:00,cen,8.40
2024-01-02T06:42:00,cen,9.60
2024-01-02T06:43:00,cen,3.60
2024-01-02T06:45:00,cen,8.40
2024-01-02T06:47:00,cen,8.40
2024-01-02T06:49:00,cen,8.40
2024-01-02T06:51:00,cen,8.40
2024-01-02T06:52:00,cen,4.80
2024-01-02T06:54:00,cen,9.60
2024-01-02T06:56:00,cen,8.40
2024-01-02T06:58:00,cen,8.40
2024-01-02T06:59:00,cen,4.80
2024-01-02T07:01:00,cen,8.40
2024-01-02T07:02:00,cen,3.60
2024-01-02T07:04:00,cen,13.20
2024-01-02T07:05:00,cen,7.20
2024-01-02T07:07:00,cen,14.40
2024-01-02T07:09:00,cen,13.20
2024-01-02T07:11:00,cen,14.40
2024-01-02T07:12:00,cen,7.20
2024-01-02T07:14:00,cen,13.20
2024-01-02T07:15:00,cen,7.20
2024-01-02T07:17:00,cen,14.40
2024-01-02T07:19:00,cen,15.60
2024-01-02T07:20:00,cen,15.60
2024-01-02T07:21:00,cen,13.20
2024-01-02T07:23:00,cen,14.40
2024-01-02T07:25:00,cen,13.20
2024-01-02T07:26:00,cen,6.00
2024-01-02T07:28:00,cen,13.20
2024-01-02T07:29:00,cen,7.20
2024-01-02T07:31:00,cen,14.40
2024-01-02T07:33:00,cen,13.20
2024-01-02T07:34:00,cen,7.20
2024-01-02T07:36:00,cen,14.40
2024-01-02T07:38:00,cen,14.40
2024-01-02T07:39:00,cen,7.20
2024-01-02T07:41:00,cen,15.60
2024-01-02T07:43:00,cen,14.40
2024-01-02T07:45:00,cen,15.60
2024-01-02T07:46:00,cen,7.20
2024-01-02T07:48:00,cen,13.20
2024-01-02T07:50:00,cen,13.20
2024-01-02T07:52:00,cen,13.20
2024-01-02T07:54:00,cen,14.40
2024-01-02T07:56:00,cen,14.40
2024-01-02T07:57:00,cen,6.00
2024-01-02T07:59:00,cen,13.20
2024-01-02T08:01:00,cen,13.20
2024-01-02T08:03:00,cen,13.20
2024-01-02T08:05:00,cen,13.20
2024-01-02T08:07:00,cen,19.20
2024-01-02T08:09:00,cen,20.40
2024-01-02T08:11:00,cen,28.80
2024-01-02T08:13:00,cen,34.80
2024-01-02T08:15:00,cen,30.00
2024-01-02T08:17:00,cen,15.60
2024-01-02T08:19:00,cen,15.60
2024-01-02T08:20:00,cen,9.60
2024-01-02T08:22:00,cen,16.80
2024-01-02T08:24:00,cen,16.80
2024-01-02T08:25:00,cen,8.40
2024-01-02T08:27:00,cen,16.80
2024-01-02T08:29:00,cen,18.00
2024-01-02T08:31:00,cen,19.20
2024-01-02T08:33:00,cen,18.00
2024-01-02T08:35:00,cen,20.40
2024-01-02T08:37:00,cen,21.60
2024-01-02T08:39:00,cen,22.80
2024-01-02T08:41:00,cen,20.40
2024-01-02T08:43:00,cen,25.20
2024-01-02T08:45:00,cen,21.60
2024-01-02T08:47:00,cen,20.40
2024-01-02T08:48:00,cen,10.80
2024-01-02T08:50:00,cen,20.40
2024-01-02T08:52:00,cen,21.60
2024-01-02T08:54:00,cen,21.60
2024-01-02T08:55:00,cen,10.80
2024-01-02T08:57:00,cen,22.80
2024-01-02T08:58:00,cen,10.80
2024-01-02T09:00:00,cen,22.80
2024-01-02T09:01:00,cen,10.80
2024-01-02T09:03:00,cen,20.40
2024-01-02T09:04:00,cen,10.80
2024-01-02T09:06:00,cen,22.80
2024-01-02T09:08:00,cen,25.20
2024-01-02T09:10:00,cen,22.80
2024-01-02T09:12:00,cen,24.00
2024-01-02T09:13:00,cen,12.00
2024-01-02T09:15:00,cen,24.00
2024-01-02T09:17:00,cen,24.00
2024-01-02T09:19:00,cen,24.00
2024-01-02T09:20:00,cen,10.80
2024-01-02T09:22:00,cen,24.00
2024-01-02T09:24:00,cen,24.00
2024-01-02T09:25:00,cen,10.80
2024-01-02T09:27:00,cen,24.00
2024-01-02T09:29:00,cen,24.00
2024-01-02T09:31:00,cen,24.00
2024-01-02T09:33:00,cen,22.80
2024-01-02T09:35:00,cen,31.20
2024-01-02T09:37:00,cen,39.60
2024-01-02T09:38:00,cen,19.20
2024-01-02T09:40:00,cen,31.20
2024-01-02T09:42:00,cen,25.20
2024-01-02T09:44:00,cen,24.00
2024-01-02T09:46:00,cen,25.20
2024-01-02T09:48:00,cen,25.20
2024-01-02T09:50:00,cen,25.20
2024-01-02T09:52:00,cen,24.00
2024-01-02T09:54:00,cen,25.20
2024-01-02T09:56:00,cen,24.00
2024-01-02T09:57:00,cen,12.00
2024-01-02T09:59:00,cen,25.20
2024-01-02T10:00:00,cen,15.60
2024-01-02T10:02:00,cen,28.80
2024-01-02T10:04:00,cen,27.60
2024-01-02T10:06:00,cen,26.40
2024-01-02T10:08:00,cen,25.20
2024-01-02T10:10:00,cen,24.00
2024-01-02T10:11:00,cen,13.20
2024-01-02T10:13:00,cen,25.20
2024-01-02T10:15:00,cen,25.20
2024-01-02T10:17:00,cen,26.40
2024-01-02T10:19:00,cen,25.20
2024-01-02T10:20:00,cen,13.20
2024-01-02T10:22:00,cen,24.00
2024-01-02T10:24:00,cen,26.40
2024-01-02T10:25:00,cen,13.20
2024-01-02T10:27:00,cen,26.40
2024-01-02T10:29:00,cen,25.20
2024-01-02T10:31:00,cen,25.20
2024-01-02T10:33:00,cen,25.20
2024-01-02T10:35:00,cen,25.20
2024-01-02T10:37:00,cen,24.00
2024-01-02T10:39:00,cen,22.80
2024-01-02T10:41:00,cen,22.80
2024-01-02T10:42:00,cen,12.00
2024-01-02T10:44:00,cen,25.20
2024-01-02T10:46:00,cen,22.80
2024-01-02T10:47:00,cen,10.80
2024-01-02T10:49:00,cen,21.60
2024-01-02T10:50:00,cen,12.00
2024-01-02T10:52:00,cen,24.00
2024-01-02T10:54:00,cen,24.00
2024-01-02T10:56:00,cen,22.80
2024-01-02T10:58:00,cen,24.00
2024-01-02T11:00:00,cen,24.00
2024-01-02T11:02:00,cen,39.60
2024-01-02T11:04:00,cen,39.60
2024-01-02T11:05:00,cen,20.40
2024-01-02T11:07:00,cen,24.00
2024-01-02T11:09:00,cen,24.00
2024-01-02T11:11:00,cen,25.20
2024-01-02T11:13:00,cen,24.00
2024-01-02T11:15:00,cen,25.20
2024-01-02T11:16:00,cen,13.20
2024-01-02T11:17:00,cen,13.20
2024-01-02T11:19:00,cen,26.40
2024-01-02T11:21:00,cen,25.20
2024-01-02T11:23:00,cen,26.40
2024-01-02T11:25:00,cen,25.20
2024-01-02T11:27:00,cen,24.00
2024-01-02T11:29:00,cen,22.80
2024-01-02T11:31:00,cen,25.20
2024-01-02T11:32:00,cen,13.20
2024-01-02T11:34:00,cen,27.60
2024-01-02T11:36:00,cen,27.60
2024-01-02T11:38:00,cen,26.40
2024-01-02T11:40:00,cen,24.00
2024-01-02T11:41:00,cen,13.20
2024-01-02T11:43:00,cen,21.60
2024-01-02T11:45:00,cen,25.20
2024-01-02T11:47:00,cen,26.40
2024-01-02T11:49:00,cen,25.20
2024-01-02T11:51:00,cen,24.00
2024-01-02T11:52:00,cen,13.20
2024-01-02T11:54:00,cen,25.20
2024-01-02T11:56:00,cen,25.20
2024-01-02T11:58:00,cen,24.00
2024-01-02T12:00:00,cen,25.20
2024-01-02T12:02:00,cen,27.60
2024-01-02T12:04:00,cen,25.20
2024-01-02T12:05:00,cen,12.00
2024-01-02T12:07:00,cen,25.20
2024-01-02T12:09:00,cen,24.00
2024-01-02T12:11:00,cen,22.80
2024-01-02T12:13:00,cen,24.00
2024-01-02T12:15:00,cen,22.80
2024-01-02T12:16:00,cen,10.80
2024-01-02T12:18:00,cen,22.80
2024-01-02T12:19:00,cen,13.20
2024-01-02T12:20:00,cen,10.80
2024-01-02T12:21:00,cen,13.20
2024-01-02T12:22:00,cen,12.00
2024-01-02T12:24:00,cen,25.20
2024-01-02T12:26:00,cen,27.60
2024-01-02T12:28:00,cen,24.00
2024-01-02T12:30:00,cen,26.40
2024-01-02T12:32:00,cen,26.40
2024-01-02T12:34:00,cen,24.00
2024-01-02T12:36:00,cen,26.40
2024-01-02T12:37:00,cen,13.20
2024-01-02T12:39:00,cen,30.00
2024-01-02T12:40:00,cen,14.40
2024-01-02T12:42:00,cen,27.60
2024-01-02T12:44:00,cen,25.20
2024-01-02T12:46:00,cen,27.60
2024-01-02T12:48:00,cen,27.60
2024-01-02T12:49:00,cen,12.00
2024-01-02T12:51:00,cen,25.20
2024-01-02T12:53:00,cen,26.40
2024-01-02T12:55:00,cen,37.20
2024-01-02T12:57:00,cen,42.00
2024-01-02T12:59:00,cen,36.00
2024-01-02T13:01:00,cen,24.00
2024-01-02T13:03:00,cen,25.20
2024-01-02T13:05:00,cen,26.40
2024-01-02T13:07:00,cen,24.00
2024-01-02T13:09:00,cen,25.20
2024-01-02T13:11:00,cen,26.40
2024-01-02T13:13:00,cen,26.40
2024-01-02T13:15:00,cen,30.00
2024-01-02T13:17:00,cen,25.20
2024-01-02T13:19:00,cen,22.80
2024-01-02T13:21:00,cen,21.60
2024-01-02T13:23:00,cen,24.00
2024-01-02T13:24:00,cen,12.00
2024-01-02T13:26:00,cen,22.80
2024-01-02T13:28:00,cen,24.00
2024-01-02T13:30:00,cen,22.80
2024-01-02T13:32:00,cen,24.00
2024-01-02T13:33:00,cen,9.60
2024-01-02T13:35:00,cen,21.60
2024-01-02T13:37:00,cen,20.40
2024-01-02T13:39:00,cen,19.20
2024-01-02T13:41:00,cen,22.80
2024-01-02T13:43:00,cen,19.20
2024-01-02T13:44:00,cen,9.60
2024-01-02T13:46:00,cen,19.20
2024-01-02T13:47:00,cen,9.60
2024-01-02T13:49:00,cen,19.20
2024-01-02T13:50:00,cen,10.80
2024-01-02T13:52:00,cen,20.40
2024-01-02T13:54:00,cen,19.20
2024-01-02T13:55:00,cen,8.40
2024-01-02T13:56:00,cen,10.80
2024-01-02T13:58:00,cen,18.00
2024-01-02T13:59:00,cen,9.60
2024-01-02T14:01:00,cen,19.20
2024-01-02T14:03:00,cen,19.20
2024-01-02T14:05:00,cen,20.40
2024-01-02T14:07:00,cen,19.20
2024-01-02T14:09:00,cen,19.20
2024-01-02T14:11:00,cen,21.60
2024-01-02T14:13:00,cen,18.00
2024-01-02T14:14:00,cen,9.60
2024-01-02T14:16:00,cen,19.20
2024-01-02T14:18:00,cen,19.20
2024-01-02T14:20:00,cen,21.60
2024-01-02T14:22:00,cen,19.20
2024-01-02T14:24:00,cen,19.20
2024-01-02T14:25:00,cen,9.60
2024-01-02T14:27:00,cen,22.80
2024-01-02T14:28:00,cen,9.60
2024-01-02T14:30:00,cen,18.00
2024-01-02T14:32:00,cen,18.00
2024-01-02T14:34:00,cen,18.00
2024-01-02T14:36:00,cen,18.00
2024-01-02T14:38:00,cen,19.20
2024-01-02T14:40:00,cen,19.20
2024-01-02T14:41:00,cen,8.40
2024-01-02T14:43:00,cen,18.00
2024-01-02T14:45:00,cen,18.00
2024-01-02T14:46:00,cen,9.60
2024-01-02T14:48:00,cen,18.00
2024-01-02T14:50:00,cen,18.00
2024-01-02T14:52:00,cen,19.20
2024-01-02T14:54:00,cen,19.20
2024-01-02T14:56:00,cen,19.20
2024-01-02T14:58:00,cen,19.20
2024-01-02T14:59:00,cen,9.60
2024-01-02T15:00:00,cen,9.60
2024-01-02T15:02:00,cen,19.20
2024-01-02T15:04:00,cen,24.00
2024-01-02T15:06:00,cen,32.40
2024-01-02T15:08:00,cen,37.20
2024-01-02T15:09:00,cen,15.60
2024-01-02T15:10:00,cen,13.20
2024-01-02T15:11:00,cen,19.20
2024-01-02T15:13:00,cen,20.40
2024-01-02T15:15:00,cen,21.60
2024-01-02T15:17:00,cen,19.20
2024-01-02T15:18:00,cen,9.60
2024-01-02T15:20:00,cen,16.80
2024-01-02T15:22:00,cen,18.00
2024-01-02T15:24:00,cen,18.00
2024-01-02T15:26:00,cen,18.00
2024-01-02T15:28:00,cen,19.20
2024-01-02T15:30:00,cen,18.00
2024-01-02T15:32:00,cen,18.00
2024-01-02T15:33:00,cen,9.60
2024-01-02T15:35:00,cen,18.00
2024-01-02T15:36:00,cen,8.40
2024-01-02T15:38:00,cen,19.20
2024-01-02T15:40:00,cen,19.20
2024-01-02T15:42:00,cen,19.20
2024-01-02T15:43:00,cen,8.40
2024-01-02T15:45:00,cen,19.20
2024-01-02T15:47:00,cen,18.00
2024-01-02T15:49:00,cen,19.20
2024-01-02T15:51:00,cen,20.40
2024-01-02T15:52:00,cen,8.40
2024-01-02T15:54:00,cen,19.20
2024-01-02T15:55:00,cen,12.00
2024-01-02T15:57:00,cen,18.00
2024-01-02T15:59:00,cen,18.00
2024-01-02T16:01:00,cen,16.80
2024-01-02T16:03:00,cen,19.20
2024-01-02T16:05:00,cen,18.00
2024-01-02T16:06:00,cen,9.60
2024-01-02T16:08:00,cen,19.20
2024-01-02T16:10:00,cen,18.00
2024-01-02T16:12:00,cen,18.00
2024-01-02T16:14:00,cen,16.80
2024-01-02T16:16:00,cen,19.20
2024-01-02T16:18:00,cen,18.00
2024-01-02T16:19:00,cen,9.60
2024-01-02T16:21:00,cen,18.00
2024-01-02T16:23:00,cen,18.00
2024-01-02T16:25:00,cen,18.00
2024-01-02T16:27:00,cen,20.40
2024-01-02T16:28:00,cen,8.40
2024-01-02T16:30:00,cen,19.20
2024-01-02T16:32:00,cen,22.80
2024-01-02T16:34:00,cen,18.00
2024-01-02T16:35:00,cen,8.40
2024-01-02T16:37:00,cen,18.00
2024-01-02T16:39:00,cen,19.20
2024-01-02T16:41:00,cen,19.20
2024-01-02T16:43:00,cen,20.40
2024-01-02T16:44:00,cen,8.40
2024-01-02T16:46:00,cen,19.20
2024-01-02T16:48:00,cen,16.80
2024-01-02T16:49:00,cen,8.40
2024-01-02T16:51:00,cen,16.80
2024-01-02T16:53:00,cen,16.80
2024-01-02T16:55:00,cen,16.80
2024-01-02T16:56:00,cen,8.40
2024-01-02T16:58:00,cen,16.80
2024-01-02T17:00:00,cen,18.00
2024-01-02T17:02:00,cen,16.80
2024-01-02T17:04:00,cen,18.00
2024-01-02T17:06:00,cen,16.80
2024-01-02T17:08:00,cen,16.80
2024-01-02T17:10:00,cen,16.80
2024-01-02T17:11:00,cen,13.20
2024-01-02T17:13:00,cen,16.80
2024-01-02T17:15:00,cen,19.20
2024-01-02T17:17:00,cen,16.80
2024-01-02T17:19:00,cen,18.00
2024-01-02T17:21:00,cen,18.00
2024-01-02T17:23:00,cen,18.00
2024-01-02T17:25:00,cen,19.20
2024-01-02T17:27:00,cen,19.20
2024-01-02T17:29:00,cen,19.20
2024-01-02T17:31:00,cen,16.80
2024-01-02T17:33:00,cen,18.00
2024-01-02T17:34:00,cen,9.60
2024-01-02T17:36:00,cen,31.20
2024-01-02T17:38:00,cen,33.60
2024-01-02T17:40:00,cen,28.80
2024-01-02T17:42:00,cen,18.00
2024-01-02T17:43:00,cen,8.40
2024-01-02T17:45:00,cen,16.80
2024-01-02T17:46:00,cen,8.40
2024-01-02T17:48:00,cen,18.00
2024-01-02T17:50:00,cen,16.80
2024-01-02T17:51:00,cen,9.60
2024-01-02T17:53:00,cen,16.80
2024-01-02T17:55:00,cen,16.80
2024-01-02T17:56:00,cen,8.40
2024-01-02T17:58:00,cen,16.80
2024-01-02T18:00:00,cen,15.60
2024-01-02T18:02:00,cen,18.00
2024-01-02T18:04:00,cen,15.60
2024-01-02T18:06:00,cen,15.60
2024-01-02T18:08:00,cen,15.60
2024-01-02T18:10:00,cen,15.60
2024-01-02T18:12:00,cen,14.40
2024-01-02T18:14:00,cen,14.40
2024-01-02T18:15:00,cen,9.60
2024-01-02T18:17:00,cen,15.60
2024-01-02T18:18:00,cen,8.40
2024-01-02T18:20:00,cen,15.60
2024-01-02T18:22:00,cen,18.00
2024-01-02T18:24:00,cen,14.40
2024-01-02T18:26:00,cen,15.60
2024-01-02T18:28:00,cen,19.20
2024-01-02T18:30:00,cen,15.60
2024-01-02T18:32:00,cen,16.80
2024-01-02T18:33:00,cen,7.20
2024-01-02T18:35:00,cen,18.00
2024-01-02T18:36:00,cen,8.40
2024-01-02T18:37:00,cen,8.40
2024-01-02T18:39:00,cen,18.00
2024-01-02T18:40:00,cen,8.40
2024-01-02T18:42:00,cen,16.80
2024-01-02T18:44:00,cen,16.80
2024-01-02T18:46:00,cen,16.80
2024-01-02T18:47:00,cen,8.40
2024-01-02T18:49:00,cen,18.00
2024-01-02T18:51:00,cen,18.00
2024-01-02T18:53:00,cen,16.80
2024-01-02T18:54:00,cen,8.40
2024-01-02T18:55:00,cen,9.60
2024-01-02T18:57:00,cen,16.80
2024-01-02T18:58:00,cen,8.40
2024-01-02T19:00:00,cen,15.60
2024-01-02T19:02:00,cen,16.80
2024-01-02T19:04:00,cen,16.80
2024-01-02T19:06:00,cen,15.60
2024-01-02T19:08:00,cen,15.60
2024-01-02T19:10:00,cen,15.60
2024-01-02T19:12:00,cen,14.40
2024-01-02T19:14:00,cen,15.60
2024-01-02T19:16:00,cen,15.60
2024-01-02T19:17:00,cen,7.20
2024-01-02T19:19:00,cen,15.60
2024-01-02T19:21:00,cen,14.40
2024-01-02T19:23:00,cen,15.60
2024-01-02T19:25:00,cen,15.60
2024-01-02T19:27:00,cen,15.60
2024-01-02T19:29:00,cen,9.60
2024-01-02T19:31:00,cen,9.60
2024-01-02T19:33:00,cen,9.60
2024-01-02T19:35:00,cen,10.80
2024-01-02T19:37:00,cen,9.60
2024-01-02T19:39:00,cen,9.60
2024-01-02T19:41:00,cen,10.80
2024-01-02T19:43:00,cen,9.60
2024-01-02T19:45:00,cen,8.40
2024-01-02T19:47:00,cen,9.60
2024-01-02T19:48:00,cen,4.80
2024-01-02T19:50:00,cen,9.60
2024-01-02T19:51:00,cen,6.00
2024-01-02T19:53:00,cen,8.40
2024-01-02T19:55:00,cen,9.60
2024-01-02T19:57:00,cen,8.40
2024-01-02T19:59:00,cen,8.40
2024-01-02T20:01:00,cen,8.40
2024-01-02T20:03:00,cen,10.80
2024-01-02T20:05:00,cen,8.40
2024-01-02T20:07:00,cen,8.40
2024-01-02T20:09:00,cen,8.40
2024-01-02T20:11:00,cen,8.40
2024-01-02T20:13:00,cen,8.40
2024-01-02T20:15:00,cen,9.60
2024-01-02T20:17:00,cen,9.60
2024-01-02T20:19:00,cen,8.40
2024-01-02T20:21:00,cen,8.40
2024-01-02T20:23:00,cen,9.60
2024-01-02T20:24:00,cen,3.60
2024-01-02T20:26:00,cen,8.40
2024-01-02T20:28:00,cen,9.60
2024-01-02T20:30:00,cen,10.80
2024-01-02T20:32:00,cen,8.40
2024-01-02T20:34:00,cen,13.20
2024-01-02T20:36:00,cen,27.60
2024-01-02T20:38:00,cen,25.20
