#datetime,building,power
2024-02-22T00:01:00,nat,456.75
2024-02-22T00:02:00,nat,173.98
2024-02-22T00:04:00,nat,380.88
2024-02-22T00:05:00,nat,153.07
2024-02-22T00:06:00,nat,234.50
2024-02-22T00:08:00,nat,487.89
2024-02-22T00:10:00,nat,475.56
2024-02-22T00:12:00,nat,490.54
2024-02-22T00:14:00,nat,434.02
2024-02-22T00:16:00,nat,552.88
2024-02-22T00:18:00,nat,637.83
2024-02-22T00:20:00,nat,494.98
2024-02-22T00:21:00,nat,320.05
2024-02-22T00:23:00,nat,664.13
2024-02-22T00:25:00,nat,454.62
2024-02-22T00:27:00,nat,404.47
2024-02-22T00:29:00,nat,354.00
2024-02-22T00:31:00,nat,356.01
2024-02-22T00:33:00,nat,629.24
2024-02-22T00:35:00,nat,501.53
2024-02-22T00:37:00,nat,311.83
2024-02-22T00:38:00,nat,267.70
2024-02-22T00:40:00,nat,654.97
2024-02-22T00:42:00,nat,710.97
2024-02-22T00:45:00,nat,362.25
2024-02-22T00:46:00,nat,142.30
2024-02-22T00:48:00,nat,533.98
2024-02-22T00:49:00,nat,311.68
2024-02-22T00:51:00,nat,654.98
2024-02-22T00:53:00,nat,449.59
2024-02-22T00:54:00,nat,245.14
2024-02-22T00:56:00,nat,652.50
2024-02-22T00:58:00,nat,629.91
2024-02-22T01:00:00,nat,540.74
2024-02-22T01:03:00,nat,594.06
2024-02-22T01:05:00,nat,576.44
2024-02-22T01:07:00,nat,599.41
2024-02-22T01:10:00,nat,624.94
2024-02-22T01:12:00,nat,604.13
2024-02-22T01:14:00,nat,578.03
2024-02-22T01:16:00,nat,617.45
2024-02-22T01:18:00,nat,432.33
2024-02-22T01:19:00,nat,236.19
2024-02-22T01:21:00,nat,433.14
2024-02-22T01:23:00,nat,549.03
2024-02-22T01:25:00,nat,451.61
2024-02-22T01:26:00,nat,152.55
2024-02-22T01:27:00,nat,217.89
2024-02-22T01:30:00,nat,628.61
2024-02-22T01:31:00,nat,22.75
2024-02-22T01:33:00,nat,381.31
2024-02-22T01:34:00,nat,218.31
2024-02-22T01:36:00,nat,395.61
2024-02-22T01:37:00,nat,254.56
2024-02-22T01:39:00,nat,601.48
2024-02-22T01:41:00,nat,607.31
2024-02-22T01:43:00,nat,624.04
2024-02-22T01:45:00,nat,616.07
2024-02-22T01:47:00,nat,626.66
2024-02-22T01:50:00,nat,355.09
2024-02-22T01:51:00,nat,352.45
2024-02-22T01:53:00,nat,416.35
2024-02-22T01:54:00,nat,79.28
2024-02-22T01:56:00,nat,195.78
2024-02-22T01:58:00,nat,345.17
2024-02-22T02:00:00,nat,433.48
2024-02-22T02:01:00,nat,335.12
2024-02-22T02:03:00,nat,649.30
2024-02-22T02:05:00,nat,476.68
2024-02-22T02:06:00,nat,210.37
2024-02-22T02:08:00,nat,598.85
2024-02-22T02:10:00,nat,452.73
2024-02-22T02:12:00,nat,426.35
2024-02-22T02:13:00,nat,250.20
2024-02-22T02:15:00,nat,481.11
2024-02-22T02:17:00,nat,296.66
2024-02-22T02:19:00,nat,335.14
2024-02-22T02:20:00,nat,252.27
2024-02-22T02:22:00,nat,578.05
2024-02-22T02:24:00,nat,616.66
2024-02-22T02:26:00,nat,478.03
2024-02-22T02:28:00,nat,293.50
2024-02-22T02:29:00,nat,275.04
2024-02-22T02:31:00,nat,550.24
2024-02-22T02:33:00,nat,257.65
2024-02-22T02:35:00,nat,624.10
2024-02-22T02:37:00,nat,629.18
2024-02-22T02:39:00,nat,626.16
2024-02-22T02:41:00,nat,459.06
2024-02-22T02:42:00,nat,167.19
2024-02-22T02:44:00,nat,334.09
2024-02-22T02:45:00,nat,201.91
2024-02-22T02:47:00,nat,270.43
2024-02-22T02:49:00,nat,279.59
2024-02-22T02:50:00,nat,27.43
2024-02-22T02:52:00,nat,322.08
2024-02-22T02:53:00,nat,132.19
2024-02-22T02:55:00,nat,354.11
2024-02-22T02:57:00,nat,325.47
2024-02-22T02:58:00,nat,197.50
2024-02-22T03:00:00,nat,369.81
2024-02-22T03:02:00,nat,425.71
2024-02-22T03:04:00,nat,392.02
2024-02-22T03:06:00,nat,347.81
2024-02-22T03:07:00,nat,107.90
2024-02-22T03:09:00,nat,414.56
2024-02-22T03:11:00,nat,328.25
2024-02-22T03:12:00,nat,172.43
2024-02-22T03:14:00,nat,380.89
2024-02-22T03:16:00,nat,324.88
2024-02-22T03:18:00,nat,401.25
2024-02-22T03:20:00,nat,350.32
2024-02-22T03:22:00,nat,448.85
2024-02-22T03:24:00,nat,379.02
2024-02-22T03:26:00,nat,314.29
2024-02-22T03:27:00,nat,184.34
2024-02-22T03:29:00,nat,300.56
2024-02-22T03:30:00,nat,153.41
2024-02-22T03:31:00,nat,76.45
2024-02-22T03:33:00,nat,363.31
2024-02-22T03:35:00,nat,409.83
2024-02-22T03:37:00,nat,391.83
2024-02-22T03:39:00,nat,329.52
2024-02-22T03:40:00,nat,146.38
2024-02-22T03:42:00,nat,301.46
2024-02-22T03:44:00,nat,433.53
2024-02-22T03:46:00,nat,303.87
2024-02-22T03:48:00,nat,332.76
2024-02-22T03:50:00,nat,249.12
2024-02-22T03:51:00,nat,193.89
2024-02-22T03:53:00,nat,442.68
2024-02-22T03:55:00,nat,364.93
2024-02-22T03:56:00,nat,176.10
2024-02-22T03:58:00,nat,428.02
2024-02-22T04:00:00,nat,294.54
2024-02-22T04:01:00,nat,170.79
2024-02-22T04:03:00,nat,372.09
2024-02-22T04:05:00,nat,435.81
2024-02-22T04:07:00,nat,345.07
2024-02-22T04:08:00,nat,196.14
2024-02-22T04:10:00,nat,317.91
2024-02-22T04:11:00,nat,276.02
2024-02-22T04:13:00,nat,347.05
2024-02-22T04:15:00,nat,601.13
2024-02-22T04:18:00,nat,280.65
2024-02-22T04:20:00,nat,266.88
2024-02-22T04:21:00,nat,332.64
2024-02-22T04:23:00,nat,611.64
2024-02-22T04:25:00,nat,482.80
2024-02-22T04:26:00,nat,312.75
2024-02-22T04:28:00,nat,604.75
2024-02-22T04:31:00,nat,241.54
2024-02-22T04:33:00,nat,651.89
2024-02-22T04:35:00,nat,625.75
2024-02-22T04:37:00,nat,486.94
2024-02-22T04:38:00,nat,55.70
2024-02-22T04:39:00,nat,260.49
2024-02-22T04:41:00,nat,548.34
2024-02-22T04:43:00,nat,655.07
2024-02-22T04:45:00,nat,637.05
2024-02-22T04:47:00,nat,398.74
2024-02-22T04:49:00,nat,283.30
2024-02-22T04:51:00,nat,272.83
2024-02-22T04:53:00,nat,324.97
2024-02-22T04:55:00,nat,245.44
2024-02-22T04:57:00,nat,619.62
2024-02-22T04:59:00,nat,665.45
2024-02-22T05:01:00,nat,379.57
2024-02-22T05:02:00,nat,333.82
2024-02-22T05:04:00,nat,427.12
2024-02-22T05:05:00,nat,248.14
2024-02-22T05:07:00,nat,631.26
2024-02-22T05:09:00,nat,636.38
2024-02-22T05:11:00,nat,475.19
2024-02-22T05:13:00,nat,465.92
2024-02-22T05:14:00,nat,310.45
2024-02-22T05:16:00,nat,598.72
2024-02-22T05:18:00,nat,650.17
2024-02-22T05:20:00,nat,520.70
2024-02-22T05:22:00,nat,304.48
2024-02-22T05:23:00,nat,250.04
2024-02-22T05:25:00,nat,680.22
2024-02-22T05:27:00,nat,616.17
2024-02-22T05:30:00,nat,465.75
2024-02-22T05:31:00,nat,259.81
2024-02-22T05:33:00,nat,634.99
2024-02-22T05:36:00,nat,580.47
2024-02-22T05:38:00,nat,686.10
2024-02-22T05:40:00,nat,580.24
2024-02-22T05:42:00,nat,343.81
2024-02-22T05:44:00,nat,325.73
2024-02-22T05:46:00,nat,514.55
2024-02-22T05:47:00,nat,367.75
2024-02-22T05:49:00,nat,823.52
2024-02-22T05:54:00,nat,364.52
2024-02-22T05:56:00,nat,576.81
2024-02-22T05:57:00,nat,342.25
2024-02-22T05:59:00,nat,740.68
2024-02-22T06:01:00,nat,529.12
2024-02-22T06:02:00,nat,323.38
2024-02-22T06:04:00,nat,552.81
2024-02-22T06:05:00,nat,131.87
2024-02-22T06:06:00,nat,347.57
2024-02-22T06:08:00,nat,735.86
2024-02-22T06:10:00,nat,861.75
2024-02-22T06:12:00,nat,612.12
2024-02-22T06:13:00,nat,373.67
2024-02-22T06:15:00,nat,861.10
2024-02-22T06:17:00,nat,630.10
2024-02-22T06:18:00,nat,387.75
2024-02-22T06:20:00,nat,840.13
2024-02-22T06:23:00,nat,755.33
2024-02-22T06:25:00,nat,467.79
2024-02-22T06:26:00,nat,243.34
2024-02-22T06:28:00,nat,539.46
2024-02-22T06:30:00,nat,573.18
2024-02-22T06:31:00,nat,270.29
2024-02-22T06:33:00,nat,651.22
2024-02-22T06:35:00,nat,585.38
2024-02-22T06:37:00,nat,498.05
2024-02-22T06:39:00,nat,392.83
2024-02-22T06:40:00,nat,334.51
2024-02-22T06:42:00,nat,487.80
2024-02-22T06:43:00,nat,320.09
2024-02-22T06:45:00,nat,656.54
2024-02-22T06:47:00,nat,734.54
2024-02-22T06:49:00,nat,695.39
2024-02-22T06:51:00,nat,559.38
2024-02-22T06:52:00,nat,139.38
2024-02-22T06:54:00,nat,516.75
2024-02-22T06:56:00,nat,659.62
2024-02-22T06:57:00,nat,71.81
2024-02-22T06:59:00,nat,508.35
2024-02-22T07:00:00,nat,374.77
2024-02-22T07:02:00,nat,626.91
2024-02-22T07:03:00,nat,299.85
2024-02-22T07:05:00,nat,696.09
2024-02-22T07:07:00,nat,679.80
2024-02-22T07:09:00,nat,652.30
2024-02-22T07:10:00,nat,318.50
2024-02-22T07:12:00,nat,712.81
2024-02-22T07:14:00,nat,764.99
2024-02-22T07:16:00,nat,675.16
2024-02-22T07:18:00,nat,690.59
2024-02-22T07:20:00,nat,676.87
2024-02-22T07:22:00,nat,656.48
2024-02-22T07:24:00,nat,542.75
2024-02-22T07:25:00,nat,371.21
2024-02-22T07:27:00,nat,554.69
2024-02-22T07:28:00,nat,268.85
2024-02-22T07:30:00,nat,741.66
2024-02-22T07:32:00,nat,569.12
2024-02-22T07:33:00,nat,309.12
2024-02-22T07:35:00,nat,608.61
2024-02-22T07:37:00,nat,426.21
2024-02-22T07:39:00,nat,717.42
2024-02-22T07:41:00,nat,654.71
2024-02-22T07:42:00,nat,324.76
2024-02-22T07:44:00,nat,722.38
2024-02-22T07:47:00,nat,400.00
2024-02-22T07:49:00,nat,428.95
2024-02-22T07:50:00,nat,428.28
2024-02-22T07:52:00,nat,916.11
2024-02-22T07:54:00,nat,940.06
2024-02-22T07:56:00,nat,849.51
2024-02-22T07:59:00,nat,635.31
2024-02-22T08:00:00,nat,473.49
2024-02-22T08:02:00,nat,803.31
2024-02-22T08:04:00,nat,864.78
2024-02-22T08:06:00,nat,713.08
2024-02-22T08:09:00,nat,416.85
2024-02-22T08:14:00,nat,4.61
2024-02-22T08:17:00,nat,506.13
2024-02-22T08:19:00,nat,635.81
2024-02-22T08:28:00,nat,11.86
2024-02-22T08:35:00,nat,414.16
2024-02-22T08:40:00,nat,433.64
2024-02-22T08:41:00,nat,17.54
2024-02-22T08:44:00,nat,495.88
2024-02-22T08:47:00,nat,364.79
2024-02-22T08:50:00,nat,425.03
2024-02-22T09:00:00,nat,860.49
2024-02-22T09:03:00,nat,397.05
2024-02-22T09:06:00,nat,436.64
2024-02-22T09:11:00,nat,212.41
2024-02-22T09:12:00,nat,429.65
2024-02-22T09:21:00,nat,46.79
2024-02-22T09:23:00,nat,481.66
2024-02-22T09:26:00,nat,197.60
2024-02-22T09:29:00,nat,379.92
2024-02-22T09:30:00,nat,20.86
2024-02-22T09:31:00,nat,430.71
2024-02-22T09:34:00,nat,513.11
2024-02-22T09:36:00,nat,657.70
2024-02-22T09:37:00,nat,526.05
2024-02-22T09:39:00,nat,872.16
2024-02-22T09:42:00,nat,465.19
2024-02-22T09:46:00,nat,870.46
2024-02-22T09:47:00,nat,11.54
2024-02-22T09:49:00,nat,462.12
2024-02-22T09:52:00,nat,487.74
2024-02-22T09:54:00,nat,923.09
2024-02-22T09:56:00,nat,900.14
2024-02-22T10:02:00,nat,461.42
2024-02-22T10:03:00,nat,270.17
2024-02-22T10:04:00,nat,429.60
2024-02-22T10:08:00,nat,626.69
2024-02-22T10:11:00,nat,208.35
2024-02-22T10:12:00,nat,400.84
2024-02-22T10:18:00,nat,873.01
2024-02-22T10:23:00,nat,939.59
2024-02-22T10:26:00,nat,388.02
2024-02-22T10:29:00,nat,412.23
2024-02-22T10:32:00,nat,405.50
2024-02-22T10:34:00,nat,777.80
2024-02-22T10:36:00,nat,595.93
2024-02-22T10:38:00,nat,526.88
2024-02-22T10:40:00,nat,510.36
2024-02-22T10:42:00,nat,722.89
2024-02-22T10:44:00,nat,661.95
2024-02-22T10:45:00,nat,370.21
2024-02-22T10:46:00,nat,43.54
2024-02-22T10:48:00,nat,729.53
2024-02-22T10:50:00,nat,634.26
2024-02-22T10:51:00,nat,263.01
2024-02-22T10:53:00,nat,479.94
2024-02-22T10:54:00,nat,336.95
2024-02-22T10:56:00,nat,688.83
2024-02-22T10:58:00,nat,708.34
2024-02-22T11:00:00,nat,763.51
2024-02-22T11:02:00,nat,678.67
2024-02-22T11:04:00,nat,659.18
2024-02-22T11:06:00,nat,497.82
2024-02-22T11:08:00,nat,601.38
2024-02-22T11:09:00,nat,344.22
2024-02-22T11:11:00,nat,689.91
2024-02-22T11:12:00,nat,113.35
2024-02-22T11:13:00,nat,174.78
2024-02-22T11:15:00,nat,611.59
2024-02-22T11:16:00,nat,274.74
2024-02-22T11:18:00,nat,775.81
2024-02-22T11:20:00,nat,755.85
2024-02-22T11:21:00,nat,156.55
2024-02-22T11:23:00,nat,719.29
2024-02-22T11:25:00,nat,757.74
2024-02-22T11:27:00,nat,717.41
2024-02-22T11:29:00,nat,716.86
2024-02-22T11:31:00,nat,759.83
2024-02-22T11:33:00,nat,574.55
2024-02-22T11:34:00,nat,329.35
2024-02-22T11:36:00,nat,711.41
2024-02-22T11:38:00,nat,638.83
2024-02-22T11:39:00,nat,357.64
2024-02-22T11:41:00,nat,702.77
2024-02-22T11:43:00,nat,613.95
2024-02-22T11:44:00,nat,349.58
2024-02-22T11:45:00,nat,84.00
2024-02-22T11:47:00,nat,525.54
2024-02-22T11:48:00,nat,377.17
2024-02-22T11:50:00,nat,735.92
2024-02-22T11:52:00,nat,779.01
2024-02-22T11:53:00,nat,102.28
2024-02-22T11:55:00,nat,697.65
2024-02-22T11:57:00,nat,759.60
2024-02-22T11:59:00,nat,683.97
2024-02-22T12:02:00,nat,442.68
2024-02-22T12:04:00,nat,899.42
2024-02-22T12:10:00,nat,731.12
2024-02-22T12:13:00,nat,386.18
2024-02-22T12:17:00,nat,703.74
2024-02-22T12:20:00,nat,392.34
2024-02-22T12:24:00,nat,695.41
2024-02-22T12:29:00,nat,431.18
2024-02-22T12:31:00,nat,743.77
2024-02-22T12:36:00,nat,182.91
2024-02-22T12:37:00,nat,414.64
2024-02-22T12:39:00,nat,692.22
2024-02-22T12:40:00,nat,298.06
2024-02-22T12:42:00,nat,513.34
2024-02-22T12:43:00,nat,507.56
2024-02-22T12:45:00,nat,678.42
2024-02-22T12:46:00,nat,471.83
2024-02-22T12:51:00,nat,242.32
2024-02-22T12:53:00,nat,687.64
2024-02-22T12:59:00,nat,851.96
2024-02-22T13:05:00,nat,870.07
2024-02-22T13:09:00,nat,888.01
2024-02-22T13:18:00,nat,865.46
2024-02-22T13:25:00,nat,446.64
2024-02-22T13:32:00,nat,146.30
2024-02-22T13:46:00,nat,195.70
2024-02-22T13:47:00,nat,465.72
2024-02-22T13:52:00,nat,454.87
2024-02-22T13:55:00,nat,441.36
2024-02-22T14:07:00,nat,503.05
2024-02-22T14:14:00,nat,500.55
2024-02-22T14:25:00,nat,206.36
2024-02-22T14:26:00,nat,469.17
2024-02-22T14:31:00,nat,4.31
2024-02-22T14:38:00,nat,234.32
2024-02-22T14:39:00,nat,499.08
2024-02-22T14:44:00,nat,491.64
2024-02-22T14:49:00,nat,198.81
2024-02-22T14:53:00,nat,594.44
2024-02-22T14:54:00,nat,310.54
2024-02-22T14:56:00,nat,839.36
2024-02-22T14:58:00,nat,778.49
2024-02-22T15:00:00,nat,641.46
2024-02-22T15:01:00,nat,333.35
2024-02-22T15:03:00,nat,832.69
2024-02-22T15:04:00,nat,96.09
2024-02-22T15:05:00,nat,350.84
2024-02-22T15:07:00,nat,811.61
2024-02-22T15:08:00,nat,112.10
2024-02-22T15:09:00,nat,329.26
2024-02-22T15:10:00,nat,64.34
2024-02-22T15:12:00,nat,534.84
2024-02-22T15:14:00,nat,558.77
2024-02-22T15:15:00,nat,410.20
2024-02-22T15:17:00,nat,764.70
2024-02-22T15:19:00,nat,645.04
2024-02-22T15:20:00,nat,372.23
2024-02-22T15:22:00,nat,767.40
2024-02-22T15:24:00,nat,809.33
2024-02-22T15:25:00,nat,77.14
2024-02-22T15:26:00,nat,342.70
2024-02-22T15:28:00,nat,699.92
2024-02-22T15:30:00,nat,523.39
2024-02-22T15:31:00,nat,352.55
2024-02-22T15:33:00,nat,834.32
2024-02-22T15:35:00,nat,668.60
2024-02-22T15:37:00,nat,464.07
2024-02-22T15:39:00,nat,794.62
2024-02-22T15:41:00,nat,579.96
2024-02-22T15:42:00,nat,495.58
2024-02-22T15:45:00,nat,456.77
2024-02-22T15:49:00,nat,534.69
2024-02-22T15:54:00,nat,545.40
2024-02-22T15:59:00,nat,580.05
2024-02-22T16:05:00,nat,507.70
2024-02-22T16:08:00,nat,558.66
2024-02-22T16:15:00,nat,177.60
2024-02-22T16:16:00,nat,627.28
2024-02-22T16:19:00,nat,527.40
2024-02-22T16:30:00,nat,514.22
2024-02-22T16:33:00,nat,588.16
2024-02-22T17:00:00,nat,532.60
2024-02-22T17:11:00,nat,668.65
2024-02-22T17:22:00,nat,677.82
2024-02-22T17:31:00,nat,623.51
2024-02-22T17:38:00,nat,34.94
2024-02-22T17:39:00,nat,359.24
2024-02-22T17:42:00,nat,550.26
2024-02-22T17:45:00,nat,80.54
2024-02-22T17:48:00,nat,621.24
2024-02-22T17:53:00,nat,514.85
2024-02-22T18:00:00,nat,630.95
2024-02-22T18:03:00,nat,518.21
2024-02-22T18:08:00,nat,551.61
2024-02-22T18:17:00,nat,524.14
2024-02-22T18:20:00,nat,356.95
2024-02-22T18:21:00,nat,559.44
2024-02-22T18:28:00,nat,448.79
2024-02-22T18:41:00,nat,74.72
2024-02-22T18:50:00,nat,550.05
2024-02-22T18:51:00,nat,105.67
2024-02-22T18:52:00,nat,669.97
2024-02-22T18:57:00,nat,693.95
2024-02-22T19:17:00,nat,99.45
2024-02-22T19:18:00,nat,544.54
2024-02-22T19:23:00,nat,250.94
2024-02-22T19:24:00,nat,435.69
2024-02-22T19:27:00,nat,487.49
2024-02-22T19:31:00,nat,914.50
2024-02-22T19:33:00,nat,918.78
2024-02-22T19:37:00,nat,934.14
2024-02-22T19:39:00,nat,913.09
2024-02-22T19:42:00,nat,429.89
2024-02-22T19:44:00,nat,401.98
2024-02-22T19:45:00,nat,449.79
2024-02-22T19:47:00,nat,844.36
2024-02-22T19:49:00,nat,955.95
2024-02-22T19:51:00,nat,702.68
2024-02-22T19:52:00,nat,216.33
2024-02-22T19:54:00,nat,909.92
2024-02-22T19:56:00,nat,358.46
2024-02-22T19:58:00,nat,778.31
2024-02-22T20:02:00,nat,891.10
2024-02-22T20:04:00,nat,893.20
2024-02-22T20:07:00,nat,642.73
2024-02-22T20:08:00,nat,416.58
2024-02-22T20:11:00,nat,196.81
2024-02-22T20:12:00,nat,204.43
2024-02-22T20:14:00,nat,689.72
2024-02-22T20:16:00,nat,592.58
2024-02-22T20:18:00,nat,461.10
2024-02-22T20:19:00,nat,164.31
2024-02-22T20:21:00,nat,686.85
2024-02-22T20:23:00,nat,584.79
2024-02-22T20:24:00,nat,152.61
2024-02-22T20:25:00,nat,402.45
2024-02-22T20:27:00,nat,762.45
2024-02-22T20:29:00,nat,702.28
2024-02-22T20:31:00,nat,611.59
2024-02-22T20:33:00,nat,678.40
2024-02-22T20:35:00,nat,757.92
2024-02-22T20:37:00,nat,723.46
2024-02-22T20:39:00,nat,720.58
2024-02-22T20:41:00,nat,559.14
2024-02-22T20:42:00,nat,127.89
2024-02-22T20:43:00,nat,357.07
2024-02-22T20:45:00,nat,722.83
2024-02-22T20:47:00,nat,567.33
2024-02-22T20:49:00,nat,422.67
2024-02-22T20:50:00,nat,247.31
2024-02-22T20:52:00,nat,713.33
2024-02-22T20:54:00,nat,583.29
2024-02-22T20:55:00,nat,273.14
2024-02-22T20:57:00,nat,703.69
2024-02-22T20:59:00,nat,144.74
2024-02-22T21:00:00,nat,357.03
2024-02-22T21:02:00,nat,600.72
2024-02-22T21:03:00,nat,329.63
2024-02-22T21:05:00,nat,688.76
2024-02-22T21:07:00,nat,587.71
2024-02-22T21:09:00,nat,381.65
2024-02-22T21:11:00,nat,693.94
2024-02-22T21:13:00,nat,597.66
2024-02-22T21:14:00,nat,326.61
2024-02-22T21:16:00,nat,738.48
2024-02-22T21:18:00,nat,584.99
2024-02-22T21:20:00,nat,753.12
2024-02-22T21:22:00,nat,576.91
2024-02-22T21:23:00,nat,333.45
2024-02-22T21:25:00,nat,633.35
2024-02-22T21:26:00,nat,301.81
2024-02-22T21:28:00,nat,541.46
2024-02-22T21:29:00,nat,247.97
2024-02-22T21:31:00,nat,484.29
2024-02-22T21:33:00,nat,348.89
2024-02-22T21:34:00,nat,386.04
2024-02-22T21:36:00,nat,633.99
2024-02-22T21:37:00,nat,72.36
2024-02-22T21:39:00,nat,447.20
2024-02-22T21:41:00,nat,455.14
2024-02-22T21:42:00,nat,326.93
2024-02-22T21:44:00,nat,601.93
2024-02-22T21:45:00,nat,316.86
2024-02-22T21:47:00,nat,725.52
2024-02-22T21:49:00,nat,577.15
2024-02-22T21:51:00,nat,426.04
2024-02-22T21:53:00,nat,706.46
2024-02-22T21:55:00,nat,831.10
2024-02-22T21:57:00,nat,908.60
2024-02-22T21:59:00,nat,875.31
2024-02-22T22:01:00,nat,687.45
2024-02-22T22:02:00,nat,394.97
2024-02-22T22:04:00,nat,845.55
2024-02-22T22:06:00,nat,552.48
2024-02-22T22:07:00,nat,133.42
2024-02-22T22:08:00,nat,356.03
2024-02-22T22:10:00,nat,721.58
2024-02-22T22:12:00,nat,634.75
2024-02-22T22:13:00,nat,400.44
2024-02-22T22:15:00,nat,759.54
2024-02-22T22:17:00,nat,769.33
2024-02-22T22:19:00,nat,157.72
2024-02-22T22:21:00,nat,393.78
2024-02-22T22:22:00,nat,307.72
2024-02-22T22:24:00,nat,771.05
2024-02-22T22:26:00,nat,605.11
2024-02-22T22:27:00,nat,345.01
2024-02-22T22:29:00,nat,650.89
2024-02-22T22:30:00,nat,410.89
2024-02-22T22:32:00,nat,770.89
2024-02-22T22:33:00,nat,5.61
2024-02-22T22:35:00,nat,310.02
2024-02-22T22:36:00,nat,124.55
2024-02-22T22:38:00,nat,384.47
2024-02-22T22:39:00,nat,259.60
2024-02-22T22:41:00,nat,787.02
2024-02-22T22:43:00,nat,559.66
2024-02-22T22:45:00,nat,720.49
2024-02-22T22:47:00,nat,545.92
2024-02-22T22:48:00,nat,348.07
2024-02-22T22:50:00,nat,533.07
2024-02-22T22:51:00,nat,318.93
2024-02-22T22:53:00,nat,582.39
2024-02-22T22:54:00,nat,332.24
2024-02-22T22:56:00,nat,614.03
2024-02-22T22:57:00,nat,175.37
2024-02-22T22:58:00,nat,348.05
2024-02-22T23:00:00,nat,543.49
2024-02-22T23:01:00,nat,305.53
2024-02-22T23:03:00,nat,525.60
2024-02-22T23:04:00,nat,105.98
2024-02-22T23:05:00,nat,57.23
2024-02-22T23:07:00,nat,387.24
2024-02-22T23:09:00,nat,737.41
2024-02-22T23:11:00,nat,650.92
2024-02-22T23:13:00,nat,762.50
2024-02-22T23:15:00,nat,539.35
2024-02-22T23:16:00,nat,108.10
2024-02-22T23:17:00,nat,261.06
2024-02-22T23:19:00,nat,526.92
2024-02-22T23:20:00,nat,342.82
2024-02-22T23:22:00,nat,637.66
2024-02-22T23:24:00,nat,735.38
2024-02-22T23:26:00,nat,737.99
2024-02-22T23:28:00,nat,515.87
2024-02-22T23:29:00,nat,143.69
2024-02-22T23:31:00,nat,256.15
2024-02-22T23:33:00,nat,494.14
2024-02-22T23:34:00,nat,254.14
2024-02-22T23:36:00,nat,523.26
2024-02-22T23:37:00,nat,316.08
2024-02-22T23:39:00,nat,517.53
2024-02-22T23:40:00,nat,320.81
2024-02-22T23:42:00,nat,590.48
2024-02-22T23:44:00,nat,491.42
2024-02-22T23:45:00,nat,308.85
2024-02-22T23:47:00,nat,764.87
2024-02-22T23:49:00,nat,635.00
2024-02-22T23:51:00,nat,507.09
2024-02-22T23:53:00,nat,362.77
2024-02-22T23:54:00,nat,286.27
2024-02-22T23:56:00,nat,445.86
2024-02-22T23:57:00,nat,301.26
2024-02-22T23:59:00,nat,660.55
