#datetime,building,power
2023-01-14T00:00:00,atd,18.41
2023-01-14T00:01:00,atd,16.69
2023-01-14T00:02:00,atd,25.84
2023-01-14T00:03:00,atd,24.97
2023-01-14T00:04:00,atd,21.15
2023-01-14T00:05:00,atd,19.05
2023-01-14T00:06:00,atd,17.16
2023-01-14T00:07:00,atd,18.40
2023-01-14T00:08:00,atd,18.50
2023-01-14T00:09:00,atd,21.00
2023-01-14T00:10:00,atd,18.71
2023-01-14T00:11:00,atd,19.81
2023-01-14T00:12:00,atd,19.69
2023-01-14T00:13:00,atd,22.42
2023-01-14T00:14:00,atd,19.76
2023-01-14T00:15:00,atd,18.95
2023-01-14T00:16:00,atd,20.96
2023-01-14T00:17:00,atd,15.87
2023-01-14T00:18:00,atd,19.93
2023-01-14T00:19:00,atd,16.38
2023-01-14T00:20:00,atd,20.32
2023-01-14T00:21:00,atd,19.56
2023-01-14T00:22:00,atd,20.34
2023-01-14T00:23:00,atd,18.24
2023-01-14T00:24:00,atd,21.17
2023-01-14T00:25:00,atd,26.65
2023-01-14T00:26:00,atd,22.89
2023-01-14T00:27:00,atd,24.33
2023-01-14T00:28:00,atd,25.63
2023-01-14T00:29:00,atd,26.37
2023-01-14T00:30:00,atd,23.15
2023-01-14T00:31:00,atd,23.13
2023-01-14T00:32:00,atd,25.61
2023-01-14T00:33:00,atd,24.35
2023-01-14T00:34:00,atd,24.63
2023-01-14T00:35:00,atd,25.63
2023-01-14T00:36:00,atd,27.18
2023-01-14T00:37:00,atd,33.84
2023-01-14T00:38:00,atd,26.54
2023-01-14T00:39:00,atd,24.72
2023-01-14T00:40:00,atd,30.89
2023-01-14T00:41:00,atd,27.19
2023-01-14T00:42:00,atd,23.38
2023-01-14T00:43:00,atd,24.56
2023-01-14T00:44:00,atd,26.35
2023-01-14T00:45:00,atd,30.42
2023-01-14T00:46:00,atd,23.33
2023-01-14T00:47:00,atd,23.53
2023-01-14T00:48:00,atd,23.14
2023-01-14T00:49:00,atd,25.59
2023-01-14T00:50:00,atd,19.07
2023-01-14T00:51:00,atd,18.70
2023-01-14T00:52:00,atd,19.69
2023-01-14T00:53:00,atd,19.41
2023-01-14T00:54:00,atd,20.71
2023-01-14T00:55:00,atd,20.55
2023-01-14T00:56:00,atd,24.39
2023-01-14T00:57:00,atd,31.22
2023-01-14T00:58:00,atd,19.88
2023-01-14T00:59:00,atd,23.35
2023-01-14T01:00:00,atd,20.00
2023-01-14T01:01:00,atd,21.68
2023-01-14T01:02:00,atd,20.55
2023-01-14T01:03:00,atd,16.97
2023-01-14T01:04:00,atd,17.66
2023-01-14T01:05:00,atd,20.44
2023-01-14T01:06:00,atd,19.59
2023-01-14T01:07:00,atd,19.62
2023-01-14T01:08:00,atd,21.99
2023-01-14T01:09:00,atd,18.91
2023-01-14T01:10:00,atd,22.00
2023-01-14T01:11:00,atd,20.05
2023-01-14T01:12:00,atd,19.97
2023-01-14T01:13:00,atd,21.12
2023-01-14T01:14:00,atd,19.74
2023-01-14T01:15:00,atd,31.02
2023-01-14T01:16:00,atd,24.47
2023-01-14T01:17:00,atd,23.72
2023-01-14T01:18:00,atd,16.20
2023-01-14T01:19:00,atd,18.40
2023-01-14T01:20:00,atd,16.93
2023-01-14T01:21:00,atd,21.43
2023-01-14T01:22:00,atd,21.34
2023-01-14T01:23:00,atd,21.16
2023-01-14T01:24:00,atd,17.47
2023-01-14T01:25:00,atd,20.71
2023-01-14T01:26:00,atd,18.18
2023-01-14T01:27:00,atd,22.33
2023-01-14T01:28:00,atd,18.79
2023-01-14T01:29:00,atd,18.78
2023-01-14T01:30:00,atd,28.90
2023-01-14T01:31:00,atd,21.91
2023-01-14T01:32:00,atd,22.87
2023-01-14T01:33:00,atd,21.46
2023-01-14T01:34:00,atd,23.06
2023-01-14T01:35:00,atd,31.31
2023-01-14T01:36:00,atd,19.10
2023-01-14T01:37:00,atd,16.70
2023-01-14T01:38:00,atd,16.34
2023-01-14T01:39:00,atd,22.58
2023-01-14T01:40:00,atd,19.36
2023-01-14T01:41:00,atd,24.43
2023-01-14T01:42:00,atd,22.75
2023-01-14T01:43:00,atd,24.58
2023-01-14T01:44:00,atd,22.62
2023-01-14T01:45:00,atd,21.34
2023-01-14T01:46:00,atd,17.92
2023-01-14T01:47:00,atd,21.41
2023-01-14T01:48:00,atd,24.90
2023-01-14T01:49:00,atd,20.09
2023-01-14T01:50:00,atd,21.62
2023-01-14T01:51:00,atd,23.92
2023-01-14T01:52:00,atd,22.77
2023-01-14T01:53:00,atd,19.24
2023-01-14T01:54:00,atd,20.38
2023-01-14T01:55:00,atd,28.51
2023-01-14T01:56:00,atd,19.39
2023-01-14T01:57:00,atd,18.69
2023-01-14T01:58:00,atd,18.30
2023-01-14T01:59:00,atd,21.78
2023-01-14T02:00:00,atd,20.76
2023-01-14T02:01:00,atd,21.81
2023-01-14T02:02:00,atd,21.93
2023-01-14T02:03:00,atd,24.70
2023-01-14T02:04:00,atd,18.22
2023-01-14T02:05:00,atd,24.26
2023-01-14T02:06:00,atd,21.95
2023-01-14T02:07:00,atd,29.54
2023-01-14T02:08:00,atd,21.99
2023-01-14T02:09:00,atd,25.22
2023-01-14T02:10:00,atd,22.60
2023-01-14T02:11:00,atd,22.13
2023-01-14T02:12:00,atd,24.56
2023-01-14T02:13:00,atd,22.96
2023-01-14T02:14:00,atd,22.82
2023-01-14T02:15:00,atd,28.33
2023-01-14T02:16:00,atd,19.43
2023-01-14T02:17:00,atd,23.84
2023-01-14T02:18:00,atd,18.86
2023-01-14T02:19:00,atd,17.75
2023-01-14T02:20:00,atd,18.24
2023-01-14T02:21:00,atd,18.04
2023-01-14T02:22:00,atd,17.47
2023-01-14T02:23:00,atd,22.15
2023-01-14T02:24:00,atd,22.82
2023-01-14T02:25:00,atd,26.31
2023-01-14T02:26:00,atd,25.58
2023-01-14T02:27:00,atd,24.21
2023-01-14T02:28:00,atd,22.18
2023-01-14T02:29:00,atd,25.01
2023-01-14T02:30:00,atd,18.45
2023-01-14T02:31:00,atd,19.48
2023-01-14T02:32:00,atd,17.28
2023-01-14T02:33:00,atd,20.38
2023-01-14T02:34:00,atd,19.72
2023-01-14T02:35:00,atd,19.85
2023-01-14T02:36:00,atd,20.08
2023-01-14T02:37:00,atd,18.77
2023-01-14T02:38:00,atd,20.17
2023-01-14T02:39:00,atd,18.98
2023-01-14T02:40:00,atd,23.78
2023-01-14T02:41:00,atd,21.94
2023-01-14T02:42:00,atd,22.40
2023-01-14T02:43:00,atd,26.10
2023-01-14T02:44:00,atd,35.37
2023-01-14T02:45:00,atd,34.27
2023-01-14T02:46:00,atd,30.15
2023-01-14T02:47:00,atd,31.70
2023-01-14T02:48:00,atd,17.56
2023-01-14T02:49:00,atd,20.81
2023-01-14T02:50:00,atd,18.96
2023-01-14T02:51:00,atd,19.61
2023-01-14T02:52:00,atd,18.52
2023-01-14T02:53:00,atd,19.38
2023-01-14T02:54:00,atd,20.25
2023-01-14T02:55:00,atd,19.04
2023-01-14T02:56:00,atd,22.09
2023-01-14T02:57:00,atd,21.70
2023-01-14T02:58:00,atd,25.34
2023-01-14T02:59:00,atd,21.65
2023-01-14T03:00:00,atd,28.85
2023-01-14T03:01:00,atd,26.01
2023-01-14T03:02:00,atd,21.41
2023-01-14T03:03:00,atd,20.55
2023-01-14T03:04:00,atd,16.04
2023-01-14T03:05:00,atd,17.91
2023-01-14T03:06:00,atd,17.20
2023-01-14T03:07:00,atd,19.48
2023-01-14T03:08:00,atd,17.64
2023-01-14T03:09:00,atd,18.28
2023-01-14T03:10:00,atd,26.68
2023-01-14T03:11:00,atd,26.04
2023-01-14T03:12:00,atd,26.52
2023-01-14T03:13:00,atd,26.94
2023-01-14T03:14:00,atd,19.95
2023-01-14T03:15:00,atd,21.51
2023-01-14T03:16:00,atd,23.26
2023-01-14T03:17:00,atd,22.17
2023-01-14T03:18:00,atd,22.52
2023-01-14T03:19:00,atd,21.27
2023-01-14T03:20:00,atd,22.26
2023-01-14T03:21:00,atd,19.25
2023-01-14T03:22:00,atd,19.91
2023-01-14T03:23:00,atd,17.30
2023-01-14T03:24:00,atd,18.24
2023-01-14T03:25:00,atd,16.26
2023-01-14T03:26:00,atd,18.54
2023-01-14T03:27:00,atd,16.98
2023-01-14T03:28:00,atd,17.69
2023-01-14T03:29:00,atd,24.22
2023-01-14T03:30:00,atd,21.27
2023-01-14T03:31:00,atd,21.20
2023-01-14T03:32:00,atd,21.27
2023-01-14T03:33:00,atd,21.58
2023-01-14T03:34:00,atd,35.36
2023-01-14T03:35:00,atd,27.97
2023-01-14T03:36:00,atd,32.31
2023-01-14T03:37:00,atd,24.31
2023-01-14T03:38:00,atd,25.93
2023-01-14T03:39:00,atd,21.24
2023-01-14T03:40:00,atd,26.12
2023-01-14T03:41:00,atd,18.85
2023-01-14T03:42:00,atd,18.73
2023-01-14T03:43:00,atd,16.91
2023-01-14T03:44:00,atd,18.79
2023-01-14T03:45:00,atd,20.65
2023-01-14T03:46:00,atd,18.21
2023-01-14T03:47:00,atd,21.39
2023-01-14T03:48:00,atd,17.78
2023-01-14T03:49:00,atd,19.70
2023-01-14T03:50:00,atd,15.74
2023-01-14T03:51:00,atd,22.97
2023-01-14T03:52:00,atd,21.32
2023-01-14T03:53:00,atd,22.07
2023-01-14T03:54:00,atd,31.57
2023-01-14T03:55:00,atd,22.13
2023-01-14T03:56:00,atd,16.99
2023-01-14T03:57:00,atd,18.18
2023-01-14T03:58:00,atd,18.53
2023-01-14T03:59:00,atd,19.08
2023-01-14T04:00:00,atd,19.37
2023-01-14T04:01:00,atd,19.45
2023-01-14T04:02:00,atd,20.50
2023-01-14T04:03:00,atd,21.46
2023-01-14T04:04:00,atd,21.74
2023-01-14T04:05:00,atd,19.81
2023-01-14T04:06:00,atd,18.82
2023-01-14T04:07:00,atd,19.43
2023-01-14T04:08:00,atd,20.54
2023-01-14T04:09:00,atd,21.88
2023-01-14T04:10:00,atd,24.32
2023-01-14T04:11:00,atd,20.82
2023-01-14T04:12:00,atd,20.54
2023-01-14T04:13:00,atd,20.86
2023-01-14T04:14:00,atd,19.62
2023-01-14T04:15:00,atd,30.29
2023-01-14T04:16:00,atd,19.17
2023-01-14T04:17:00,atd,17.70
2023-01-14T04:18:00,atd,21.03
2023-01-14T04:19:00,atd,21.98
2023-01-14T04:20:00,atd,20.48
2023-01-14T04:21:00,atd,17.31
2023-01-14T04:22:00,atd,18.93
2023-01-14T04:23:00,atd,18.83
2023-01-14T04:24:00,atd,20.83
2023-01-14T04:25:00,atd,19.02
2023-01-14T04:26:00,atd,18.98
2023-01-14T04:27:00,atd,23.49
2023-01-14T04:28:00,atd,20.24
2023-01-14T04:29:00,atd,22.61
2023-01-14T04:30:00,atd,20.92
2023-01-14T04:31:00,atd,24.86
2023-01-14T04:32:00,atd,19.80
2023-01-14T04:33:00,atd,21.52
2023-01-14T04:34:00,atd,30.72
2023-01-14T04:35:00,atd,20.73
2023-01-14T04:36:00,atd,21.38
2023-01-14T04:37:00,atd,19.92
2023-01-14T04:38:00,atd,24.31
2023-01-14T04:39:00,atd,24.12
2023-01-14T04:40:00,atd,22.87
2023-01-14T04:41:00,atd,22.66
2023-01-14T04:42:00,atd,24.81
2023-01-14T04:43:00,atd,24.01
2023-01-14T04:44:00,atd,31.55
2023-01-14T04:45:00,atd,30.73
2023-01-14T04:46:00,atd,31.34
2023-01-14T04:47:00,atd,24.99
2023-01-14T04:48:00,atd,24.22
2023-01-14T04:49:00,atd,20.56
2023-01-14T04:50:00,atd,22.42
2023-01-14T04:51:00,atd,20.06
2023-01-14T04:52:00,atd,17.05
2023-01-14T04:53:00,atd,19.16
2023-01-14T04:54:00,atd,19.15
2023-01-14T04:55:00,atd,23.38
2023-01-14T04:56:00,atd,24.05
2023-01-14T04:57:00,atd,21.43
2023-01-14T04:58:00,atd,21.33
2023-01-14T04:59:00,atd,21.85
2023-01-14T05:00:00,atd,23.37
2023-01-14T05:01:00,atd,24.89
2023-01-14T05:02:00,atd,26.57
2023-01-14T05:03:00,atd,25.24
2023-01-14T05:04:00,atd,24.52
2023-01-14T05:05:00,atd,24.31
2023-01-14T05:06:00,atd,23.19
2023-01-14T05:07:00,atd,19.69
2023-01-14T05:08:00,atd,19.23
2023-01-14T05:09:00,atd,20.89
2023-01-14T05:10:00,atd,22.88
2023-01-14T05:11:00,atd,18.54
2023-01-14T05:12:00,atd,18.17
2023-01-14T05:13:00,atd,17.27
2023-01-14T05:14:00,atd,29.68
2023-01-14T05:15:00,atd,18.05
2023-01-14T05:16:00,atd,17.82
2023-01-14T05:17:00,atd,18.51
2023-01-14T05:18:00,atd,22.69
2023-01-14T05:19:00,atd,24.65
2023-01-14T05:20:00,atd,24.09
2023-01-14T05:21:00,atd,24.42
2023-01-14T05:22:00,atd,21.25
2023-01-14T05:23:00,atd,19.34
2023-01-14T05:24:00,atd,21.15
2023-01-14T05:25:00,atd,17.56
2023-01-14T05:26:00,atd,18.64
2023-01-14T05:27:00,atd,17.97
2023-01-14T05:28:00,atd,20.89
2023-01-14T05:29:00,atd,20.86
2023-01-14T05:30:00,atd,19.87
2023-01-14T05:31:00,atd,20.87
2023-01-14T05:32:00,atd,20.09
2023-01-14T05:33:00,atd,23.28
2023-01-14T05:34:00,atd,20.91
2023-01-14T05:35:00,atd,20.98
2023-01-14T05:36:00,atd,21.79
2023-01-14T05:37:00,atd,26.72
2023-01-14T05:38:00,atd,22.37
2023-01-14T05:39:00,atd,26.46
2023-01-14T05:40:00,atd,21.40
2023-01-14T05:41:00,atd,23.37
2023-01-14T05:42:00,atd,22.94
2023-01-14T05:43:00,atd,16.89
2023-01-14T05:44:00,atd,17.98
2023-01-14T05:45:00,atd,17.55
2023-01-14T05:46:00,atd,20.96
2023-01-14T05:47:00,atd,17.90
2023-01-14T05:48:00,atd,18.67
2023-01-14T05:49:00,atd,18.92
2023-01-14T05:50:00,atd,18.80
2023-01-14T05:51:00,atd,21.69
2023-01-14T05:52:00,atd,31.16
2023-01-14T05:53:00,atd,23.79
2023-01-14T05:54:00,atd,18.81
2023-01-14T05:55:00,atd,16.98
2023-01-14T05:56:00,atd,21.65
2023-01-14T05:57:00,atd,19.53
2023-01-14T05:58:00,atd,18.15
2023-01-14T05:59:00,atd,22.40
2023-01-14T06:00:00,atd,20.25
2023-01-14T06:01:00,atd,24.41
2023-01-14T06:02:00,atd,27.66
2023-01-14T06:03:00,atd,31.90
2023-01-14T06:04:00,atd,23.86
2023-01-14T06:05:00,atd,26.44
2023-01-14T06:06:00,atd,24.34
2023-01-14T06:07:00,atd,28.36
2023-01-14T06:08:00,atd,28.10
2023-01-14T06:09:00,atd,26.09
2023-01-14T06:10:00,atd,28.33
2023-01-14T06:11:00,atd,26.78
2023-01-14T06:12:00,atd,24.77
2023-01-14T06:13:00,atd,29.00
2023-01-14T06:14:00,atd,28.25
2023-01-14T06:15:00,atd,28.02
2023-01-14T06:16:00,atd,25.04
2023-01-14T06:17:00,atd,36.64
2023-01-14T06:18:00,atd,39.72
2023-01-14T06:19:00,atd,35.40
2023-01-14T06:20:00,atd,36.63
2023-01-14T06:21:00,atd,26.92
2023-01-14T06:22:00,atd,35.96
2023-01-14T06:23:00,atd,38.69
2023-01-14T06:24:00,atd,42.52
2023-01-14T06:25:00,atd,41.44
2023-01-14T06:26:00,atd,35.71
2023-01-14T06:27:00,atd,36.13
2023-01-14T06:28:00,atd,38.26
2023-01-14T06:29:00,atd,35.23
2023-01-14T06:30:00,atd,46.19
2023-01-14T06:31:00,atd,35.43
2023-01-14T06:32:00,atd,35.49
2023-01-14T06:33:00,atd,34.19
2023-01-14T06:34:00,atd,36.32
2023-01-14T06:35:00,atd,33.45
2023-01-14T06:36:00,atd,34.09
2023-01-14T06:37:00,atd,35.66
2023-01-14T06:38:00,atd,33.24
2023-01-14T06:39:00,atd,34.40
2023-01-14T06:40:00,atd,33.40
2023-01-14T06:41:00,atd,32.61
2023-01-14T06:42:00,atd,38.36
2023-01-14T06:43:00,atd,36.23
2023-01-14T06:44:00,atd,30.61
2023-01-14T06:45:00,atd,32.12
2023-01-14T06:46:00,atd,30.60
2023-01-14T06:47:00,atd,30.23
2023-01-14T06:48:00,atd,29.55
2023-01-14T06:49:00,atd,25.75
2023-01-14T06:50:00,atd,29.28
2023-01-14T06:51:00,atd,31.36
2023-01-14T06:52:00,atd,32.18
2023-01-14T06:53:00,atd,33.04
2023-01-14T06:54:00,atd,32.57
2023-01-14T06:55:00,atd,29.06
2023-01-14T06:56:00,atd,33.15
2023-01-14T06:57:00,atd,31.45
2023-01-14T06:58:00,atd,29.79
2023-01-14T06:59:00,atd,34.90
2023-01-14T07:00:00,atd,33.49
2023-01-14T07:01:00,atd,26.54
2023-01-14T07:02:00,atd,28.10
2023-01-14T07:03:00,atd,44.88
2023-01-14T07:04:00,atd,34.21
2023-01-14T07:05:00,atd,30.82
2023-01-14T07:06:00,atd,31.99
2023-01-14T07:07:00,atd,30.69
2023-01-14T07:08:00,atd,30.56
2023-01-14T07:09:00,atd,32.37
2023-01-14T07:10:00,atd,30.07
2023-01-14T07:11:00,atd,33.80
2023-01-14T07:12:00,atd,29.62
2023-01-14T07:13:00,atd,29.44
2023-01-14T07:14:00,atd,28.79
2023-01-14T07:15:00,atd,28.72
2023-01-14T07:16:00,atd,30.15
2023-01-14T07:17:00,atd,26.70
2023-01-14T07:18:00,atd,25.33
2023-01-14T07:19:00,atd,23.83
2023-01-14T07:20:00,atd,24.16
2023-01-14T07:21:00,atd,35.60
2023-01-14T07:22:00,atd,27.18
2023-01-14T07:23:00,atd,27.08
2023-01-14T07:24:00,atd,25.59
2023-01-14T07:25:00,atd,23.08
2023-01-14T07:26:00,atd,25.21
2023-01-14T07:27:00,atd,26.39
2023-01-14T07:28:00,atd,27.72
2023-01-14T07:29:00,atd,30.67
2023-01-14T07:30:00,atd,29.37
2023-01-14T07:31:00,atd,34.08
2023-01-14T07:32:00,atd,29.04
2023-01-14T07:33:00,atd,30.91
2023-01-14T07:34:00,atd,35.48
2023-01-14T07:35:00,atd,30.67
2023-01-14T07:36:00,atd,23.62
2023-01-14T07:37:00,atd,35.04
2023-01-14T07:38:00,atd,20.76
2023-01-14T07:39:00,atd,24.23
2023-01-14T07:40:00,atd,26.75
2023-01-14T07:41:00,atd,26.26
2023-01-14T07:42:00,atd,26.45
2023-01-14T07:43:00,atd,21.64
2023-01-14T07:44:00,atd,22.03
2023-01-14T07:45:00,atd,22.97
2023-01-14T07:46:00,atd,25.94
2023-01-14T07:47:00,atd,27.32
2023-01-14T07:48:00,atd,30.53
2023-01-14T07:49:00,atd,33.22
2023-01-14T07:50:00,atd,35.04
2023-01-14T07:51:00,atd,25.23
2023-01-14T07:52:00,atd,28.07
2023-01-14T07:53:00,atd,23.41
2023-01-14T07:54:00,atd,35.42
2023-01-14T07:55:00,atd,21.99
2023-01-14T07:56:00,atd,25.64
2023-01-14T07:57:00,atd,23.81
2023-01-14T07:58:00,atd,22.54
2023-01-14T07:59:00,atd,25.65
2023-01-14T08:00:00,atd,24.99
2023-01-14T08:01:00,atd,25.95
2023-01-14T08:02:00,atd,29.21
2023-01-14T08:03:00,atd,22.97
2023-01-14T08:04:00,atd,26.67
2023-01-14T08:05:00,atd,21.24
2023-01-14T08:06:00,atd,23.68
2023-01-14T08:07:00,atd,22.72
2023-01-14T08:08:00,atd,25.29
2023-01-14T08:09:00,atd,30.09
2023-01-14T08:10:00,atd,30.54
2023-01-14T08:11:00,atd,37.54
2023-01-14T08:12:00,atd,26.10
2023-01-14T08:13:00,atd,23.79
2023-01-14T08:14:00,atd,26.39
2023-01-14T08:15:00,atd,21.48
2023-01-14T08:16:00,atd,23.64
2023-01-14T08:17:00,atd,27.61
2023-01-14T08:18:00,atd,21.90
2023-01-14T08:19:00,atd,22.22
2023-01-14T08:20:00,atd,25.03
2023-01-14T08:21:00,atd,23.39
2023-01-14T08:22:00,atd,24.93
2023-01-14T08:23:00,atd,25.52
2023-01-14T08:24:00,atd,25.53
2023-01-14T08:25:00,atd,24.64
2023-01-14T08:26:00,atd,25.87
2023-01-14T08:27:00,atd,28.66
2023-01-14T08:28:00,atd,27.75
2023-01-14T08:29:00,atd,25.46
2023-01-14T08:30:00,atd,27.91
2023-01-14T08:31:00,atd,29.00
2023-01-14T08:32:00,atd,26.79
2023-01-14T08:33:00,atd,23.91
2023-01-14T08:34:00,atd,25.98
2023-01-14T08:35:00,atd,28.56
2023-01-14T08:36:00,atd,25.15
2023-01-14T08:37:00,atd,25.49
2023-01-14T08:38:00,atd,22.43
2023-01-14T08:39:00,atd,24.08
2023-01-14T08:40:00,atd,23.49
2023-01-14T08:41:00,atd,23.14
2023-01-14T08:42:00,atd,26.53
2023-01-14T08:43:00,atd,27.90
2023-01-14T08:44:00,atd,26.33
2023-01-14T08:45:00,atd,25.49
2023-01-14T08:46:00,atd,21.85
2023-01-14T08:47:00,atd,20.72
2023-01-14T08:48:00,atd,20.71
2023-01-14T08:49:00,atd,23.41
2023-01-14T08:50:00,atd,23.53
2023-01-14T08:51:00,atd,23.55
2023-01-14T08:52:00,atd,26.25
2023-01-14T08:53:00,atd,20.97
2023-01-14T08:54:00,atd,24.36
2023-01-14T08:55:00,atd,23.17
2023-01-14T08:56:00,atd,24.23
2023-01-14T08:57:00,atd,24.55
2023-01-14T08:58:00,atd,23.17
2023-01-14T08:59:00,atd,22.87
2023-01-14T09:00:00,atd,27.49
2023-01-14T09:01:00,atd,26.08
2023-01-14T09:02:00,atd,36.29
2023-01-14T09:03:00,atd,24.24
2023-01-14T09:04:00,atd,23.32
2023-01-14T09:05:00,atd,31.22
2023-01-14T09:06:00,atd,24.38
2023-01-14T09:07:00,atd,26.50
2023-01-14T09:08:00,atd,36.95
2023-01-14T09:09:00,atd,26.76
2023-01-14T09:10:00,atd,30.11
2023-01-14T09:11:00,atd,26.30
2023-01-14T09:12:00,atd,23.03
2023-01-14T09:13:00,atd,20.31
2023-01-14T09:14:00,atd,19.57
2023-01-14T09:15:00,atd,21.97
2023-01-14T09:16:00,atd,19.89
2023-01-14T09:17:00,atd,20.60
2023-01-14T09:18:00,atd,28.13
2023-01-14T09:19:00,atd,26.55
2023-01-14T09:20:00,atd,26.39
2023-01-14T09:21:00,atd,27.42
2023-01-14T09:22:00,atd,25.03
2023-01-14T09:23:00,atd,33.64
2023-01-14T09:24:00,atd,33.17
2023-01-14T09:25:00,atd,31.80
2023-01-14T09:26:00,atd,30.19
2023-01-14T09:27:00,atd,22.74
2023-01-14T09:28:00,atd,21.32
2023-01-14T09:29:00,atd,23.41
2023-01-14T09:30:00,atd,22.83
2023-01-14T09:31:00,atd,23.19
2023-01-14T09:32:00,atd,25.64
2023-01-14T09:33:00,atd,22.92
2023-01-14T09:34:00,atd,34.22
2023-01-14T09:35:00,atd,25.99
2023-01-14T09:36:00,atd,23.91
2023-01-14T09:37:00,atd,29.87
2023-01-14T09:38:00,atd,27.40
2023-01-14T09:39:00,atd,27.16
2023-01-14T09:40:00,atd,24.68
2023-01-14T09:41:00,atd,21.23
2023-01-14T09:42:00,atd,19.71
2023-01-14T09:43:00,atd,34.50
2023-01-14T09:44:00,atd,33.94
2023-01-14T09:45:00,atd,34.34
2023-01-14T09:46:00,atd,33.75
2023-01-14T09:47:00,atd,20.97
2023-01-14T09:48:00,atd,25.07
2023-01-14T09:49:00,atd,24.22
2023-01-14T09:50:00,atd,25.31
2023-01-14T09:51:00,atd,21.82
2023-01-14T09:52:00,atd,23.76
2023-01-14T09:53:00,atd,25.70
2023-01-14T09:54:00,atd,25.29
2023-01-14T09:55:00,atd,27.35
2023-01-14T09:56:00,atd,25.03
2023-01-14T09:57:00,atd,23.39
2023-01-14T09:58:00,atd,26.44
2023-01-14T09:59:00,atd,21.39
2023-01-14T10:00:00,atd,23.40
2023-01-14T10:01:00,atd,25.53
2023-01-14T10:02:00,atd,23.12
2023-01-14T10:03:00,atd,25.39
2023-01-14T10:04:00,atd,23.08
2023-01-14T10:05:00,atd,21.50
2023-01-14T10:06:00,atd,21.77
2023-01-14T10:07:00,atd,20.34
2023-01-14T10:08:00,atd,24.50
2023-01-14T10:09:00,atd,24.30
2023-01-14T10:10:00,atd,22.87
2023-01-14T10:11:00,atd,30.68
2023-01-14T10:12:00,atd,29.57
2023-01-14T10:13:00,atd,26.71
2023-01-14T10:14:00,atd,26.52
2023-01-14T10:15:00,atd,26.14
2023-01-14T10:16:00,atd,22.60
2023-01-14T10:17:00,atd,22.69
2023-01-14T10:18:00,atd,23.36
2023-01-14T10:19:00,atd,22.57
2023-01-14T10:20:00,atd,22.74
2023-01-14T10:21:00,atd,21.82
2023-01-14T10:22:00,atd,21.95
2023-01-14T10:23:00,atd,22.22
2023-01-14T10:24:00,atd,32.43
2023-01-14T10:25:00,atd,20.77
2023-01-14T10:26:00,atd,20.55
2023-01-14T10:27:00,atd,23.62
2023-01-14T10:28:00,atd,27.30
2023-01-14T10:29:00,atd,31.04
2023-01-14T10:30:00,atd,30.98
2023-01-14T10:31:00,atd,30.17
2023-01-14T10:32:00,atd,30.63
2023-01-14T10:33:00,atd,28.58
2023-01-14T10:34:00,atd,24.27
2023-01-14T10:35:00,atd,20.56
2023-01-14T10:36:00,atd,21.24
2023-01-14T10:37:00,atd,21.07
2023-01-14T10:38:00,atd,19.59
2023-01-14T10:39:00,atd,23.60
2023-01-14T10:40:00,atd,23.82
2023-01-14T10:41:00,atd,24.46
2023-01-14T10:42:00,atd,35.70
2023-01-14T10:43:00,atd,20.49
2023-01-14T10:44:00,atd,37.37
2023-01-14T10:45:00,atd,24.88
2023-01-14T10:46:00,atd,26.84
2023-01-14T10:47:00,atd,28.02
2023-01-14T10:48:00,atd,25.93
2023-01-14T10:49:00,atd,28.53
2023-01-14T10:50:00,atd,24.72
2023-01-14T10:51:00,atd,24.69
2023-01-14T10:52:00,atd,20.69
2023-01-14T10:53:00,atd,21.55
2023-01-14T10:54:00,atd,19.10
2023-01-14T10:55:00,atd,23.33
2023-01-14T10:56:00,atd,27.67
2023-01-14T10:57:00,atd,24.70
2023-01-14T10:58:00,atd,22.36
2023-01-14T10:59:00,atd,32.68
2023-01-14T11:00:00,atd,25.40
2023-01-14T11:01:00,atd,24.25
2023-01-14T11:02:00,atd,21.04
2023-01-14T11:03:00,atd,21.31
2023-01-14T11:04:00,atd,23.73
2023-01-14T11:05:00,atd,29.80
2023-01-14T11:06:00,atd,28.93
2023-01-14T11:07:00,atd,28.64
2023-01-14T11:08:00,atd,25.99
2023-01-14T11:09:00,atd,23.52
2023-01-14T11:10:00,atd,21.91
2023-01-14T11:11:00,atd,22.08
2023-01-14T11:12:00,atd,28.49
2023-01-14T11:13:00,atd,24.27
2023-01-14T11:14:00,atd,25.01
2023-01-14T11:15:00,atd,23.98
2023-01-14T11:16:00,atd,23.84
2023-01-14T11:17:00,atd,31.14
2023-01-14T11:18:00,atd,24.12
2023-01-14T11:19:00,atd,20.92
2023-01-14T11:20:00,atd,27.26
2023-01-14T11:21:00,atd,30.24
2023-01-14T11:22:00,atd,24.85
2023-01-14T11:23:00,atd,25.59
2023-01-14T11:24:00,atd,25.18
2023-01-14T11:25:00,atd,25.08
2023-01-14T11:26:00,atd,28.77
2023-01-14T11:27:00,atd,28.27
2023-01-14T11:28:00,atd,27.63
2023-01-14T11:29:00,atd,25.24
2023-01-14T11:30:00,atd,24.31
2023-01-14T11:31:00,atd,24.90
2023-01-14T11:32:00,atd,22.55
2023-01-14T11:33:00,atd,24.61
2023-01-14T11:34:00,atd,32.15
2023-01-14T11:35:00,atd,21.73
2023-01-14T11:36:00,atd,21.73
2023-01-14T11:37:00,atd,22.02
2023-01-14T11:38:00,atd,21.84
