#datetime,building,power
2024-01-04T00:01:00,sth,17.40
2024-01-04T00:03:00,sth,12.60
2024-01-04T00:05:00,sth,13.18
2024-01-04T00:06:00,sth,8.41
2024-01-04T00:08:00,sth,13.18
2024-01-04T00:10:00,sth,13.21
2024-01-04T00:12:00,sth,12.60
2024-01-04T00:14:00,sth,13.21
2024-01-04T00:16:00,sth,17.40
2024-01-04T00:18:00,sth,12.60
2024-01-04T00:19:00,sth,4.19
2024-01-04T00:21:00,sth,13.21
2024-01-04T00:23:00,sth,13.18
2024-01-04T00:24:00,sth,8.41
2024-01-04T00:26:00,sth,13.18
2024-01-04T00:28:00,sth,12.63
2024-01-04T00:30:00,sth,13.18
2024-01-04T00:32:00,sth,12.60
2024-01-04T00:34:00,sth,13.21
2024-01-04T00:35:00,sth,4.19
2024-01-04T00:37:00,sth,13.21
2024-01-04T00:39:00,sth,12.60
2024-01-04T00:40:00,sth,8.99
2024-01-04T00:42:00,sth,12.60
2024-01-04T00:43:00,sth,8.99
2024-01-04T00:45:00,sth,12.60
2024-01-04T00:47:00,sth,8.99
2024-01-04T00:48:00,sth,8.41
2024-01-04T00:50:00,sth,13.21
2024-01-04T00:52:00,sth,12.60
2024-01-04T00:54:00,sth,13.18
2024-01-04T00:56:00,sth,8.41
2024-01-04T00:58:00,sth,13.21
2024-01-04T00:59:00,sth,8.38
2024-01-04T01:01:00,sth,13.21
2024-01-04T01:03:00,sth,13.21
2024-01-04T01:05:00,sth,12.60
2024-01-04T01:07:00,sth,13.18
2024-01-04T01:09:00,sth,12.60
2024-01-04T01:10:00,sth,8.99
2024-01-04T01:12:00,sth,12.63
2024-01-04T01:13:00,sth,4.78
2024-01-04T01:15:00,sth,12.60
2024-01-04T01:17:00,sth,13.21
2024-01-04T01:19:00,sth,12.60
2024-01-04T01:20:00,sth,8.99
2024-01-04T01:22:00,sth,12.60
2024-01-04T01:24:00,sth,13.21
2024-01-04T01:26:00,sth,13.18
2024-01-04T01:28:00,sth,12.63
2024-01-04T01:30:00,sth,13.18
2024-01-04T01:31:00,sth,4.19
2024-01-04T01:33:00,sth,13.21
2024-01-04T01:34:00,sth,8.41
2024-01-04T01:36:00,sth,13.18
2024-01-04T01:38:00,sth,12.60
2024-01-04T01:39:00,sth,4.22
2024-01-04T01:41:00,sth,13.18
2024-01-04T01:42:00,sth,8.41
2024-01-04T01:44:00,sth,13.21
2024-01-04T01:46:00,sth,13.18
2024-01-04T01:48:00,sth,12.60
2024-01-04T01:49:00,sth,8.99
2024-01-04T01:51:00,sth,12.63
2024-01-04T01:53:00,sth,8.99
2024-01-04T01:55:00,sth,12.60
2024-01-04T01:57:00,sth,13.18
2024-01-04T01:59:00,sth,12.60
2024-01-04T02:01:00,sth,17.40
2024-01-04T02:03:00,sth,13.21
2024-01-04T02:04:00,sth,4.19
2024-01-04T02:06:00,sth,13.21
2024-01-04T02:08:00,sth,12.60
2024-01-04T02:10:00,sth,8.99
2024-01-04T02:12:00,sth,12.60
2024-01-04T02:13:00,sth,8.99
2024-01-04T02:15:00,sth,12.60
2024-01-04T02:17:00,sth,13.21
2024-01-04T02:19:00,sth,12.60
2024-01-04T02:20:00,sth,4.80
2024-01-04T02:21:00,sth,8.41
2024-01-04T02:23:00,sth,13.18
2024-01-04T02:25:00,sth,12.60
2024-01-04T02:26:00,sth,4.22
2024-01-04T02:28:00,sth,13.18
2024-01-04T02:30:00,sth,13.21
2024-01-04T02:31:00,sth,4.19
2024-01-04T02:33:00,sth,12.60
2024-01-04T02:35:00,sth,13.21
2024-01-04T02:37:00,sth,13.18
2024-01-04T02:39:00,sth,12.60
2024-01-04T02:41:00,sth,13.21
2024-01-04T02:43:00,sth,12.60
2024-01-04T02:45:00,sth,13.21
2024-01-04T02:47:00,sth,13.18
2024-01-04T02:48:00,sth,4.22
2024-01-04T02:49:00,sth,8.38
2024-01-04T02:50:00,sth,4.22
2024-01-04T02:52:00,sth,13.18
2024-01-04T02:53:00,sth,4.22
2024-01-04T02:55:00,sth,13.18
2024-01-04T02:56:00,sth,8.41
2024-01-04T02:58:00,sth,13.18
2024-01-04T03:00:00,sth,12.60
2024-01-04T03:02:00,sth,9.02
2024-01-04T03:04:00,sth,12.60
2024-01-04T03:06:00,sth,13.18
2024-01-04T03:08:00,sth,13.21
2024-01-04T03:09:00,sth,8.41
2024-01-04T03:11:00,sth,13.18
2024-01-04T03:13:00,sth,12.60
2024-01-04T03:14:00,sth,4.22
2024-01-04T03:16:00,sth,13.18
2024-01-04T03:17:00,sth,8.41
2024-01-04T03:19:00,sth,8.99
2024-01-04T03:20:00,sth,8.41
2024-01-04T03:22:00,sth,13.18
2024-01-04T03:24:00,sth,12.60
2024-01-04T03:25:00,sth,9.02
2024-01-04T03:27:00,sth,8.38
2024-01-04T03:29:00,sth,13.21
2024-01-04T03:31:00,sth,12.60
2024-01-04T03:32:00,sth,4.80
2024-01-04T03:34:00,sth,12.60
2024-01-04T03:36:00,sth,13.18
2024-01-04T03:37:00,sth,4.22
2024-01-04T03:39:00,sth,13.18
2024-01-04T03:41:00,sth,12.60
2024-01-04T03:43:00,sth,13.21
2024-01-04T03:45:00,sth,12.60
2024-01-04T03:47:00,sth,13.21
2024-01-04T03:48:00,sth,4.19
2024-01-04T03:50:00,sth,13.21
2024-01-04T03:51:00,sth,8.38
2024-01-04T03:53:00,sth,13.21
2024-01-04T03:54:00,sth,4.19
2024-01-04T03:56:00,sth,13.21
2024-01-04T03:58:00,sth,12.60
2024-01-04T04:00:00,sth,8.99
2024-01-04T04:02:00,sth,12.60
2024-01-04T04:04:00,sth,13.21
2024-01-04T04:06:00,sth,12.60
2024-01-04T04:08:00,sth,13.18
2024-01-04T04:10:00,sth,8.41
2024-01-04T04:11:00,sth,8.99
2024-01-04T04:13:00,sth,8.41
2024-01-04T04:14:00,sth,8.99
2024-01-04T04:16:00,sth,12.60
2024-01-04T04:18:00,sth,8.99
2024-01-04T04:19:00,sth,8.41
2024-01-04T04:20:00,sth,4.22
2024-01-04T04:22:00,sth,13.18
2024-01-04T04:24:00,sth,12.60
2024-01-04T04:26:00,sth,8.99
2024-01-04T04:28:00,sth,12.60
2024-01-04T04:30:00,sth,13.21
2024-01-04T04:31:00,sth,4.19
2024-01-04T04:33:00,sth,13.21
2024-01-04T04:34:00,sth,4.19
2024-01-04T04:35:00,sth,8.41
2024-01-04T04:36:00,sth,4.80
2024-01-04T04:38:00,sth,12.60
2024-01-04T04:40:00,sth,8.99
2024-01-04T04:42:00,sth,12.60
2024-01-04T04:44:00,sth,13.21
2024-01-04T04:46:00,sth,12.60
2024-01-04T04:48:00,sth,17.40
2024-01-04T04:50:00,sth,13.18
2024-01-04T04:51:00,sth,4.22
2024-01-04T04:53:00,sth,13.18
2024-01-04T04:55:00,sth,12.60
2024-01-04T04:57:00,sth,13.21
2024-01-04T04:59:00,sth,12.60
2024-01-04T05:00:00,sth,4.80
2024-01-04T05:01:00,sth,8.41
2024-01-04T05:03:00,sth,8.38
2024-01-04T05:04:00,sth,8.99
2024-01-04T05:06:00,sth,8.41
2024-01-04T05:08:00,sth,13.21
2024-01-04T05:09:00,sth,4.19
2024-01-04T05:11:00,sth,13.21
2024-01-04T05:12:00,sth,4.19
2024-01-04T05:13:00,sth,8.41
2024-01-04T05:15:00,sth,8.99
2024-01-04T05:17:00,sth,12.60
2024-01-04T05:19:00,sth,13.21
2024-01-04T05:21:00,sth,12.60
2024-01-04T05:22:00,sth,4.80
2024-01-04T05:24:00,sth,12.60
2024-01-04T05:26:00,sth,13.18
2024-01-04T05:28:00,sth,8.41
2024-01-04T05:30:00,sth,13.18
2024-01-04T05:32:00,sth,12.63
2024-01-04T05:34:00,sth,8.99
2024-01-04T05:36:00,sth,12.60
2024-01-04T05:38:00,sth,13.18
2024-01-04T05:40:00,sth,13.21
2024-01-04T05:42:00,sth,12.60
2024-01-04T05:43:00,sth,4.19
2024-01-04T05:44:00,sth,4.80
2024-01-04T05:46:00,sth,12.60
2024-01-04T05:48:00,sth,13.21
2024-01-04T05:50:00,sth,12.60
2024-01-04T05:52:00,sth,13.18
2024-01-04T05:54:00,sth,13.21
2024-01-04T05:56:00,sth,12.60
2024-01-04T05:57:00,sth,4.19
2024-01-04T05:59:00,sth,13.21
2024-01-04T06:00:00,sth,8.41
2024-01-04T06:01:00,sth,4.80
2024-01-04T06:03:00,sth,16.79
2024-01-04T06:05:00,sth,13.21
2024-01-04T06:07:00,sth,13.18
2024-01-04T06:09:00,sth,12.60
2024-01-04T06:10:00,sth,4.22
2024-01-04T06:12:00,sth,13.18
2024-01-04T06:14:00,sth,17.40
2024-01-04T06:16:00,sth,12.60
2024-01-04T06:18:00,sth,13.21
2024-01-04T06:20:00,sth,13.18
2024-01-04T06:21:00,sth,8.41
2024-01-04T06:23:00,sth,13.21
2024-01-04T06:25:00,sth,12.60
2024-01-04T06:27:00,sth,13.18
2024-01-04T06:29:00,sth,12.60
2024-01-04T06:30:00,sth,8.99
2024-01-04T06:32:00,sth,12.63
2024-01-04T06:34:00,sth,13.18
2024-01-04T06:36:00,sth,13.21
2024-01-04T06:37:00,sth,4.19
2024-01-04T06:39:00,sth,12.60
2024-01-04T06:41:00,sth,17.40
2024-01-04T06:42:00,sth,4.19
2024-01-04T06:44:00,sth,13.21
2024-01-04T06:46:00,sth,13.21
2024-01-04T06:48:00,sth,12.60
2024-01-04T06:50:00,sth,13.18
2024-01-04T06:52:00,sth,17.40
2024-01-04T06:53:00,sth,4.19
2024-01-04T06:55:00,sth,12.63
2024-01-04T06:56:00,sth,8.99
2024-01-04T06:58:00,sth,12.60
2024-01-04T07:00:00,sth,13.18
2024-01-04T07:02:00,sth,13.21
2024-01-04T07:03:00,sth,8.41
2024-01-04T07:05:00,sth,13.18
2024-01-04T07:06:00,sth,4.22
2024-01-04T07:08:00,sth,12.60
2024-01-04T07:10:00,sth,13.18
2024-01-04T07:11:00,sth,8.41
2024-01-04T07:13:00,sth,13.18
2024-01-04T07:14:00,sth,4.22
2024-01-04T07:16:00,sth,13.18
2024-01-04T07:18:00,sth,17.40
2024-01-04T07:20:00,sth,12.60
2024-01-04T07:22:00,sth,13.21
2024-01-04T07:24:00,sth,12.60
2024-01-04T07:26:00,sth,13.21
2024-01-04T07:28:00,sth,13.18
2024-01-04T07:30:00,sth,12.60
2024-01-04T07:32:00,sth,13.21
2024-01-04T07:34:00,sth,8.41
2024-01-04T07:36:00,sth,13.18
2024-01-04T07:38:00,sth,12.60
2024-01-04T07:40:00,sth,13.21
2024-01-04T07:42:00,sth,13.18
2024-01-04T07:44:00,sth,12.60
2024-01-04T07:46:00,sth,13.21
2024-01-04T07:48:00,sth,12.60
2024-01-04T07:50:00,sth,13.21
2024-01-04T07:51:00,sth,8.38
2024-01-04T07:53:00,sth,13.21
2024-01-04T07:55:00,sth,13.18
2024-01-04T07:57:00,sth,12.60
2024-01-04T07:59:00,sth,13.21
2024-01-04T08:01:00,sth,12.60
2024-01-04T08:02:00,sth,4.80
2024-01-04T08:04:00,sth,12.60
2024-01-04T08:05:00,sth,8.99
2024-01-04T08:07:00,sth,12.60
2024-01-04T08:09:00,sth,13.21
2024-01-04T08:11:00,sth,12.60
2024-01-04T08:12:00,sth,4.80
2024-01-04T08:14:00,sth,12.60
2024-01-04T08:16:00,sth,13.18
2024-01-04T08:18:00,sth,12.63
2024-01-04T08:19:00,sth,4.78
2024-01-04T08:21:00,sth,12.60
2024-01-04T08:23:00,sth,13.21
2024-01-04T08:24:00,sth,8.41
2024-01-04T08:26:00,sth,13.18
2024-01-04T08:28:00,sth,12.60
2024-01-04T08:29:00,sth,9.02
2024-01-04T08:31:00,sth,12.60
2024-01-04T08:33:00,sth,17.40
2024-01-04T08:35:00,sth,13.18
2024-01-04T08:37:00,sth,12.60
2024-01-04T08:39:00,sth,13.21
2024-01-04T08:41:00,sth,13.18
2024-01-04T08:42:00,sth,8.41
2024-01-04T08:44:00,sth,13.21
2024-01-04T08:45:00,sth,4.19
2024-01-04T08:47:00,sth,12.60
2024-01-04T08:49:00,sth,13.21
2024-01-04T08:51:00,sth,13.18
2024-01-04T08:52:00,sth,8.41
2024-01-04T08:54:00,sth,13.18
2024-01-04T08:56:00,sth,12.63
2024-01-04T08:58:00,sth,13.18
2024-01-04T08:59:00,sth,8.41
2024-01-04T09:01:00,sth,13.18
2024-01-04T09:03:00,sth,8.41
2024-01-04T09:04:00,sth,8.99
2024-01-04T09:06:00,sth,12.60
2024-01-04T09:08:00,sth,13.21
2024-01-04T09:09:00,sth,4.19
2024-01-04T09:11:00,sth,17.40
2024-01-04T09:12:00,sth,4.22
2024-01-04T09:14:00,sth,13.18
2024-01-04T09:15:00,sth,4.19
2024-01-04T09:16:00,sth,8.41
2024-01-04T09:18:00,sth,13.21
2024-01-04T09:20:00,sth,12.60
2024-01-04T09:22:00,sth,8.99
2024-01-04T09:24:00,sth,12.60
2024-01-04T09:25:00,sth,8.99
2024-01-04T09:27:00,sth,12.60
2024-01-04T09:29:00,sth,9.02
2024-01-04T09:31:00,sth,12.60
2024-01-04T09:33:00,sth,13.18
2024-01-04T09:35:00,sth,13.21
2024-01-04T09:36:00,sth,8.41
2024-01-04T09:38:00,sth,13.18
2024-01-04T09:39:00,sth,8.41
2024-01-04T09:41:00,sth,13.18
2024-01-04T09:42:00,sth,8.41
2024-01-04T09:43:00,sth,4.19
2024-01-04T09:44:00,sth,9.02
2024-01-04T09:46:00,sth,12.60
2024-01-04T09:48:00,sth,17.40
2024-01-04T09:50:00,sth,13.18
2024-01-04T09:52:00,sth,12.60
2024-01-04T09:54:00,sth,13.21
2024-01-04T09:56:00,sth,12.60
2024-01-04T09:58:00,sth,8.99
2024-01-04T10:00:00,sth,12.60
2024-01-04T10:02:00,sth,13.21
2024-01-04T10:04:00,sth,13.18
2024-01-04T10:06:00,sth,12.60
2024-01-04T10:08:00,sth,9.02
2024-01-04T10:10:00,sth,12.60
2024-01-04T10:12:00,sth,13.18
2024-01-04T10:14:00,sth,8.41
2024-01-04T10:16:00,sth,13.21
2024-01-04T10:18:00,sth,12.60
2024-01-04T10:19:00,sth,8.99
2024-01-04T10:21:00,sth,12.60
2024-01-04T10:22:00,sth,4.80
2024-01-04T10:24:00,sth,12.60
2024-01-04T10:26:00,sth,8.99
2024-01-04T10:28:00,sth,12.60
2024-01-04T10:30:00,sth,13.21
2024-01-04T10:32:00,sth,12.60
2024-01-04T10:34:00,sth,13.18
2024-01-04T10:35:00,sth,4.22
2024-01-04T10:37:00,sth,13.18
2024-01-04T10:38:00,sth,4.22
2024-01-04T10:40:00,sth,13.18
2024-01-04T10:42:00,sth,12.60
2024-01-04T10:44:00,sth,8.99
2024-01-04T10:46:00,sth,12.60
2024-01-04T10:48:00,sth,13.21
2024-01-04T10:49:00,sth,8.41
2024-01-04T10:51:00,sth,13.18
2024-01-04T10:53:00,sth,12.60
2024-01-04T10:55:00,sth,13.21
2024-01-04T10:57:00,sth,13.21
2024-01-04T10:59:00,sth,8.38
2024-01-04T11:01:00,sth,13.21
2024-01-04T11:03:00,sth,12.60
2024-01-04T11:05:00,sth,13.18
2024-01-04T11:07:00,sth,12.63
2024-01-04T11:08:00,sth,4.78
2024-01-04T11:10:00,sth,12.60
2024-01-04T11:12:00,sth,13.21
2024-01-04T11:14:00,sth,12.60
2024-01-04T11:15:00,sth,8.99
2024-01-04T11:17:00,sth,12.60
2024-01-04T11:18:00,sth,4.80
2024-01-04T11:20:00,sth,16.82
2024-01-04T11:22:00,sth,13.18
2024-01-04T11:24:00,sth,13.21
2024-01-04T11:26:00,sth,12.60
2024-01-04T11:28:00,sth,17.40
2024-01-04T11:29:00,sth,4.19
2024-01-04T11:31:00,sth,13.21
2024-01-04T11:33:00,sth,12.60
2024-01-04T11:34:00,sth,4.80
2024-01-04T11:36:00,sth,12.60
2024-01-04T11:38:00,sth,13.18
2024-01-04T11:40:00,sth,12.60
2024-01-04T11:42:00,sth,17.40
2024-01-04T11:44:00,sth,8.99
2024-01-04T11:46:00,sth,12.63
2024-01-04T11:48:00,sth,13.18
2024-01-04T11:50:00,sth,12.60
2024-01-04T11:52:00,sth,13.21
2024-01-04T11:54:00,sth,13.18
2024-01-04T11:56:00,sth,12.60
2024-01-04T11:58:00,sth,9.02
2024-01-04T12:00:00,sth,12.60
2024-01-04T12:02:00,sth,13.18
2024-01-04T12:04:00,sth,12.60
2024-01-04T12:06:00,sth,13.21
2024-01-04T12:08:00,sth,13.18
2024-01-04T12:10:00,sth,16.82
2024-01-04T12:11:00,sth,4.80
2024-01-04T12:12:00,sth,8.38
2024-01-04T12:14:00,sth,13.21
2024-01-04T12:16:00,sth,12.60
2024-01-04T12:18:00,sth,17.40
2024-01-04T12:20:00,sth,13.21
2024-01-04T12:22:00,sth,12.60
2024-01-04T12:24:00,sth,13.18
2024-01-04T12:25:00,sth,4.22
2024-01-04T12:27:00,sth,13.18
2024-01-04T12:28:00,sth,4.19
2024-01-04T12:30:00,sth,12.63
2024-01-04T12:32:00,sth,17.37
2024-01-04T12:34:00,sth,13.21
2024-01-04T12:36:00,sth,12.60
2024-01-04T12:38:00,sth,13.21
2024-01-04T12:39:00,sth,8.38
2024-01-04T12:41:00,sth,13.21
2024-01-04T12:43:00,sth,13.18
2024-01-04T12:44:00,sth,4.22
2024-01-04T12:46:00,sth,12.60
2024-01-04T12:48:00,sth,13.18
2024-01-04T12:50:00,sth,17.40
2024-01-04T12:51:00,sth,4.22
2024-01-04T12:53:00,sth,13.18
2024-01-04T12:54:00,sth,8.41
2024-01-04T12:56:00,sth,13.21
2024-01-04T12:57:00,sth,4.19
2024-01-04T12:59:00,sth,17.40
2024-01-04T13:01:00,sth,12.60
2024-01-04T13:03:00,sth,17.40
2024-01-04T13:04:00,sth,4.19
2024-01-04T13:06:00,sth,13.21
2024-01-04T13:08:00,sth,12.60
2024-01-04T13:10:00,sth,17.40
2024-01-04T13:11:00,sth,8.99
2024-01-04T13:13:00,sth,16.79
2024-01-04T13:14:00,sth,4.80
2024-01-04T13:16:00,sth,16.82
2024-01-04T13:18:00,sth,13.18
2024-01-04T13:20:00,sth,13.21
2024-01-04T13:22:00,sth,12.60
2024-01-04T13:24:00,sth,17.40
2024-01-04T13:26:00,sth,13.18
2024-01-04T13:28:00,sth,16.82
2024-01-04T13:29:00,sth,4.80
2024-01-04T13:31:00,sth,12.60
2024-01-04T13:33:00,sth,13.18
2024-01-04T13:35:00,sth,17.40
2024-01-04T13:37:00,sth,12.60
2024-01-04T13:39:00,sth,13.21
2024-01-04T13:40:00,sth,4.19
2024-01-04T13:42:00,sth,13.21
2024-01-04T13:43:00,sth,8.41
2024-01-04T13:45:00,sth,13.18
2024-01-04T13:46:00,sth,4.19
2024-01-04T13:48:00,sth,12.63
2024-01-04T13:50:00,sth,13.18
2024-01-04T13:52:00,sth,13.21
2024-01-04T13:54:00,sth,12.60
2024-01-04T13:56:00,sth,13.18
2024-01-04T13:58:00,sth,12.60
2024-01-04T14:00:00,sth,13.21
2024-01-04T14:02:00,sth,17.40
2024-01-04T14:04:00,sth,12.60
2024-01-04T14:06:00,sth,13.18
2024-01-04T14:08:00,sth,13.21
2024-01-04T14:09:00,sth,8.41
2024-01-04T14:11:00,sth,13.18
2024-01-04T14:13:00,sth,12.60
2024-01-04T14:15:00,sth,13.21
2024-01-04T14:16:00,sth,4.19
2024-01-04T14:18:00,sth,17.40
2024-01-04T14:20:00,sth,12.60
2024-01-04T14:22:00,sth,9.02
2024-01-04T14:24:00,sth,12.60
2024-01-04T14:26:00,sth,13.18
2024-01-04T14:28:00,sth,13.21
2024-01-04T14:30:00,sth,12.60
2024-01-04T14:31:00,sth,8.99
2024-01-04T14:33:00,sth,12.60
2024-01-04T14:34:00,sth,4.19
2024-01-04T14:36:00,sth,13.21
2024-01-04T14:38:00,sth,13.21
2024-01-04T14:40:00,sth,12.60
2024-01-04T14:41:00,sth,8.99
2024-01-04T14:43:00,sth,12.60
2024-01-04T14:45:00,sth,13.18
2024-01-04T14:46:00,sth,8.41
2024-01-04T14:48:00,sth,13.21
2024-01-04T14:50:00,sth,12.60
2024-01-04T14:52:00,sth,8.99
2024-01-04T14:54:00,sth,12.60
2024-01-04T14:56:00,sth,17.40
2024-01-04T14:57:00,sth,4.19
2024-01-04T14:59:00,sth,13.21
2024-01-04T15:01:00,sth,13.21
2024-01-04T15:02:00,sth,8.38
2024-01-04T15:04:00,sth,13.21
2024-01-04T15:05:00,sth,4.19
2024-01-04T15:07:00,sth,12.60
2024-01-04T15:09:00,sth,13.21
2024-01-04T15:11:00,sth,13.18
2024-01-04T15:12:00,sth,8.41
2024-01-04T15:13:00,sth,4.19
2024-01-04T15:15:00,sth,13.21
2024-01-04T15:16:00,sth,8.41
2024-01-04T15:17:00,sth,4.19
2024-01-04T15:19:00,sth,13.21
2024-01-04T15:20:00,sth,8.38
2024-01-04T15:22:00,sth,13.21
2024-01-04T15:23:00,sth,8.41
2024-01-04T15:25:00,sth,13.18
2024-01-04T15:27:00,sth,13.21
2024-01-04T15:29:00,sth,12.60
2024-01-04T15:30:00,sth,4.19
2024-01-04T15:32:00,sth,13.21
2024-01-04T15:34:00,sth,13.18
2024-01-04T15:36:00,sth,12.60
2024-01-04T15:38:00,sth,13.21
2024-01-04T15:40:00,sth,12.60
2024-01-04T15:42:00,sth,13.21
2024-01-04T15:44:00,sth,13.18
2024-01-04T15:46:00,sth,12.60
2024-01-04T15:47:00,sth,8.99
2024-01-04T15:49:00,sth,12.63
2024-01-04T15:51:00,sth,13.18
2024-01-04T15:53:00,sth,12.60
2024-01-04T15:55:00,sth,17.40
2024-01-04T15:57:00,sth,13.21
2024-01-04T15:58:00,sth,8.38
2024-01-04T16:00:00,sth,13.21
2024-01-04T16:01:00,sth,4.19
2024-01-04T16:03:00,sth,17.40
2024-01-04T16:04:00,sth,4.22
2024-01-04T16:06:00,sth,17.37
2024-01-04T16:08:00,sth,12.63
2024-01-04T16:09:00,sth,8.99
2024-01-04T16:10:00,sth,4.19
2024-01-04T16:12:00,sth,13.21
2024-01-04T16:14:00,sth,16.79
2024-01-04T16:16:00,sth,13.21
2024-01-04T16:18:00,sth,13.18
2024-01-04T16:19:00,sth,8.41
2024-01-04T16:21:00,sth,13.21
2024-01-04T16:23:00,sth,12.60
2024-01-04T16:24:00,sth,8.99
2024-01-04T16:25:00,sth,4.19
2024-01-04T16:27:00,sth,17.40
2024-01-04T16:29:00,sth,12.60
2024-01-04T16:30:00,sth,8.99
2024-01-04T16:32:00,sth,12.60
2024-01-04T16:33:00,sth,9.02
2024-01-04T16:34:00,sth,4.19
2024-01-04T16:35:00,sth,8.41
2024-01-04T16:37:00,sth,13.18
2024-01-04T16:38:00,sth,8.41
2024-01-04T16:40:00,sth,13.21
2024-01-04T16:42:00,sth,17.37
2024-01-04T16:44:00,sth,16.82
2024-01-04T16:46:00,sth,13.18
2024-01-04T16:48:00,sth,17.40
2024-01-04T16:49:00,sth,4.22
2024-01-04T16:51:00,sth,17.40
2024-01-04T16:53:00,sth,12.60
2024-01-04T16:55:00,sth,13.18
2024-01-04T16:57:00,sth,17.40
2024-01-04T16:59:00,sth,12.60
2024-01-04T17:01:00,sth,17.40
2024-01-04T17:03:00,sth,13.21
2024-01-04T17:05:00,sth,12.60
2024-01-04T17:06:00,sth,8.99
2024-01-04T17:08:00,sth,12.60
2024-01-04T17:09:00,sth,8.99
2024-01-04T17:11:00,sth,12.60
2024-01-04T17:13:00,sth,17.40
2024-01-04T17:15:00,sth,13.21
2024-01-04T17:17:00,sth,17.40
2024-01-04T17:19:00,sth,12.60
2024-01-04T17:21:00,sth,17.40
2024-01-04T17:23:00,sth,13.18
2024-01-04T17:25:00,sth,16.82
2024-01-04T17:27:00,sth,13.18
2024-01-04T17:28:00,sth,8.41
2024-01-04T17:30:00,sth,13.21
2024-01-04T17:32:00,sth,17.40
2024-01-04T17:33:00,sth,8.38
2024-01-04T17:35:00,sth,13.21
2024-01-04T17:37:00,sth,12.60
2024-01-04T17:39:00,sth,17.40
2024-01-04T17:41:00,sth,13.18
2024-01-04T17:42:00,sth,8.41
2024-01-04T17:44:00,sth,13.21
2024-01-04T17:46:00,sth,17.40
2024-01-04T17:48:00,sth,12.60
2024-01-04T17:49:00,sth,8.99
2024-01-04T17:51:00,sth,16.79
2024-01-04T17:53:00,sth,13.21
2024-01-04T17:55:00,sth,13.18
2024-01-04T17:57:00,sth,16.82
2024-01-04T17:59:00,sth,13.18
2024-01-04T18:01:00,sth,13.21
2024-01-04T18:03:00,sth,16.79
2024-01-04T18:04:00,sth,4.80
2024-01-04T18:06:00,sth,16.82
2024-01-04T18:08:00,sth,13.18
2024-01-04T18:10:00,sth,17.40
2024-01-04T18:12:00,sth,12.60
2024-01-04T18:13:00,sth,9.02
2024-01-04T18:15:00,sth,17.37
2024-01-04T18:17:00,sth,12.63
2024-01-04T18:19:00,sth,13.18
2024-01-04T18:20:00,sth,8.41
2024-01-04T18:22:00,sth,13.18
2024-01-04T18:24:00,sth,12.60
2024-01-04T18:26:00,sth,17.40
2024-01-04T18:28:00,sth,13.21
2024-01-04T18:30:00,sth,17.40
2024-01-04T18:32:00,sth,12.60
2024-01-04T18:33:00,sth,8.99
2024-01-04T18:35:00,sth,12.60
2024-01-04T18:37:00,sth,13.21
2024-01-04T18:39:00,sth,17.40
2024-01-04T18:41:00,sth,12.60
2024-01-04T18:43:00,sth,17.40
2024-01-04T18:44:00,sth,4.19
2024-01-04T18:46:00,sth,17.40
2024-01-04T18:48:00,sth,13.21
2024-01-04T18:50:00,sth,12.60
2024-01-04T18:51:00,sth,8.99
2024-01-04T18:53:00,sth,16.79
2024-01-04T18:55:00,sth,13.21
2024-01-04T18:57:00,sth,17.40
2024-01-04T18:59:00,sth,12.60
2024-01-04T19:01:00,sth,13.18
2024-01-04T19:02:00,sth,8.41
2024-01-04T19:04:00,sth,13.21
2024-01-04T19:05:00,sth,8.38
2024-01-04T19:07:00,sth,13.21
2024-01-04T19:09:00,sth,17.40
2024-01-04T19:11:00,sth,12.60
2024-01-04T19:12:00,sth,8.99
2024-01-04T19:14:00,sth,17.40
2024-01-04T19:15:00,sth,4.19
2024-01-04T19:17:00,sth,17.40
2024-01-04T19:18:00,sth,4.22
2024-01-04T19:20:00,sth,17.40
2024-01-04T19:22:00,sth,16.79
2024-01-04T19:24:00,sth,13.21
2024-01-04T19:25:00,sth,8.38
2024-01-04T19:27:00,sth,17.40
2024-01-04T19:29:00,sth,13.21
2024-01-04T19:31:00,sth,17.40
2024-01-04T19:32:00,sth,4.19
2024-01-04T19:34:00,sth,17.40
2024-01-04T19:36:00,sth,16.79
2024-01-04T19:38:00,sth,13.21
2024-01-04T19:39:00,sth,8.41
2024-01-04T19:41:00,sth,17.40
2024-01-04T19:43:00,sth,17.40
2024-01-04T19:44:00,sth,4.19
2024-01-04T19:46:00,sth,17.40
2024-01-04T19:48:00,sth,17.40
2024-01-04T19:50:00,sth,12.60
2024-01-04T19:51:00,sth,12.60
2024-01-04T19:52:00,sth,17.40
2024-01-04T19:54:00,sth,17.40
2024-01-04T19:56:00,sth,13.18
2024-01-04T19:58:00,sth,16.82
2024-01-04T20:00:00,sth,17.40
2024-01-04T20:02:00,sth,13.18
2024-01-04T20:04:00,sth,17.40
2024-01-04T20:06:00,sth,12.60
2024-01-04T20:08:00,sth,17.40
2024-01-04T20:09:00,sth,4.19
2024-01-04T20:11:00,sth,17.40
2024-01-04T20:13:00,sth,13.21
2024-01-04T20:15:00,sth,16.79
2024-01-04T20:16:00,sth,9.02
2024-01-04T20:18:00,sth,17.37
2024-01-04T20:19:00,sth,8.41
2024-01-04T20:21:00,sth,17.40
2024-01-04T20:23:00,sth,17.40
