#datetime,building,power
2022-04-25T00:01:00,ata,50.39
2022-04-25T00:02:00,ata,26.43
2022-04-25T00:03:00,ata,23.96
2022-04-25T00:05:00,ata,52.85
2022-04-25T00:07:00,ata,47.99
2022-04-25T00:08:00,ata,26.37
2022-04-25T00:10:00,ata,45.64
2022-04-25T00:12:00,ata,47.99
2022-04-25T00:14:00,ata,50.39
2022-04-25T00:15:00,ata,24.02
2022-04-25T00:17:00,ata,50.39
2022-04-25T00:18:00,ata,31.17
2022-04-25T00:20:00,ata,67.21
2022-04-25T00:21:00,ata,33.63
2022-04-25T00:23:00,ata,64.75
2022-04-25T00:25:00,ata,67.21
2022-04-25T00:27:00,ata,43.24
2022-04-25T00:28:00,ata,26.37
2022-04-25T00:30:00,ata,62.40
2022-04-25T00:32:00,ata,62.40
2022-04-25T00:34:00,ata,47.99
2022-04-25T00:35:00,ata,21.62
2022-04-25T00:37:00,ata,38.38
2022-04-25T00:38:00,ata,19.22
2022-04-25T00:40:00,ata,40.78
2022-04-25T00:42:00,ata,38.44
2022-04-25T00:43:00,ata,26.37
2022-04-25T00:45:00,ata,45.59
2022-04-25T00:47:00,ata,43.24
2022-04-25T00:48:00,ata,19.16
2022-04-25T00:50:00,ata,48.05
2022-04-25T00:52:00,ata,40.78
2022-04-25T00:54:00,ata,40.78
2022-04-25T00:56:00,ata,40.84
2022-04-25T00:57:00,ata,21.56
2022-04-25T00:59:00,ata,38.44
2022-04-25T01:01:00,ata,38.38
2022-04-25T01:03:00,ata,40.78
2022-04-25T01:04:00,ata,19.22
2022-04-25T01:06:00,ata,40.78
2022-04-25T01:08:00,ata,40.84
2022-04-25T01:10:00,ata,40.78
2022-04-25T01:12:00,ata,38.38
2022-04-25T01:14:00,ata,40.84
2022-04-25T01:16:00,ata,40.78
2022-04-25T01:18:00,ata,40.78
2022-04-25T01:19:00,ata,19.22
2022-04-25T01:21:00,ata,38.38
2022-04-25T01:23:00,ata,38.44
2022-04-25T01:24:00,ata,19.16
2022-04-25T01:26:00,ata,38.44
2022-04-25T01:27:00,ata,19.16
2022-04-25T01:29:00,ata,40.84
2022-04-25T01:31:00,ata,38.38
2022-04-25T01:32:00,ata,19.22
2022-04-25T01:34:00,ata,38.38
2022-04-25T01:35:00,ata,19.22
2022-04-25T01:37:00,ata,40.78
2022-04-25T01:38:00,ata,19.22
2022-04-25T01:40:00,ata,38.38
2022-04-25T01:42:00,ata,35.98
2022-04-25T01:44:00,ata,40.84
2022-04-25T01:45:00,ata,19.16
2022-04-25T01:47:00,ata,38.44
2022-04-25T01:49:00,ata,40.78
2022-04-25T01:51:00,ata,38.44
2022-04-25T01:53:00,ata,38.38
2022-04-25T01:54:00,ata,19.22
2022-04-25T01:56:00,ata,38.38
2022-04-25T01:58:00,ata,40.78
2022-04-25T02:00:00,ata,38.44
2022-04-25T02:02:00,ata,40.78
2022-04-25T02:03:00,ata,19.22
2022-04-25T02:05:00,ata,40.78
2022-04-25T02:07:00,ata,38.38
2022-04-25T02:08:00,ata,19.22
2022-04-25T02:10:00,ata,40.78
2022-04-25T02:12:00,ata,38.44
2022-04-25T02:13:00,ata,21.56
2022-04-25T02:14:00,ata,19.22
2022-04-25T02:16:00,ata,38.38
2022-04-25T02:18:00,ata,36.04
2022-04-25T02:19:00,ata,21.56
2022-04-25T02:21:00,ata,38.44
2022-04-25T02:23:00,ata,38.38
2022-04-25T02:25:00,ata,38.38
2022-04-25T02:26:00,ata,19.22
2022-04-25T02:28:00,ata,38.38
2022-04-25T02:29:00,ata,19.22
2022-04-25T02:30:00,ata,16.82
2022-04-25T02:32:00,ata,62.40
2022-04-25T02:34:00,ata,62.40
2022-04-25T02:36:00,ata,55.20
2022-04-25T02:38:00,ata,38.38
2022-04-25T02:39:00,ata,19.22
2022-04-25T02:41:00,ata,38.38
2022-04-25T02:43:00,ata,36.04
2022-04-25T02:45:00,ata,40.78
2022-04-25T02:47:00,ata,40.78
2022-04-25T02:48:00,ata,19.22
2022-04-25T02:50:00,ata,40.78
2022-04-25T02:51:00,ata,21.62
2022-04-25T02:53:00,ata,40.78
2022-04-25T02:55:00,ata,40.84
2022-04-25T02:56:00,ata,21.56
2022-04-25T02:58:00,ata,40.84
2022-04-25T02:59:00,ata,21.56
2022-04-25T03:01:00,ata,40.84
2022-04-25T03:02:00,ata,23.96
2022-04-25T03:03:00,ata,21.62
2022-04-25T03:05:00,ata,40.78
2022-04-25T03:07:00,ata,40.78
2022-04-25T03:09:00,ata,40.84
2022-04-25T03:10:00,ata,19.16
2022-04-25T03:12:00,ata,40.84
2022-04-25T03:14:00,ata,55.20
2022-04-25T03:15:00,ata,31.17
2022-04-25T03:17:00,ata,62.40
2022-04-25T03:18:00,ata,33.63
2022-04-25T03:20:00,ata,62.40
2022-04-25T03:22:00,ata,40.78
2022-04-25T03:23:00,ata,21.62
2022-04-25T03:25:00,ata,40.78
2022-04-25T03:27:00,ata,40.78
2022-04-25T03:28:00,ata,19.22
2022-04-25T03:30:00,ata,40.78
2022-04-25T03:32:00,ata,55.20
2022-04-25T03:33:00,ata,33.63
2022-04-25T03:35:00,ata,64.80
2022-04-25T03:36:00,ata,31.17
2022-04-25T03:37:00,ata,33.63
2022-04-25T03:39:00,ata,62.40
2022-04-25T03:41:00,ata,43.18
2022-04-25T03:43:00,ata,40.78
2022-04-25T03:45:00,ata,43.18
2022-04-25T03:46:00,ata,21.62
2022-04-25T03:48:00,ata,40.78
2022-04-25T03:50:00,ata,43.24
2022-04-25T03:52:00,ata,40.78
2022-04-25T03:54:00,ata,43.18
2022-04-25T03:55:00,ata,21.62
2022-04-25T03:57:00,ata,40.78
2022-04-25T03:59:00,ata,43.24
2022-04-25T04:01:00,ata,38.38
2022-04-25T04:03:00,ata,40.78
2022-04-25T04:05:00,ata,38.44
2022-04-25T04:07:00,ata,40.78
2022-04-25T04:08:00,ata,21.62
2022-04-25T04:10:00,ata,40.78
2022-04-25T04:11:00,ata,19.22
2022-04-25T04:13:00,ata,40.78
2022-04-25T04:15:00,ata,40.78
2022-04-25T04:17:00,ata,40.78
2022-04-25T04:19:00,ata,38.44
2022-04-25T04:21:00,ata,40.78
2022-04-25T04:23:00,ata,40.78
2022-04-25T04:24:00,ata,19.22
2022-04-25T04:26:00,ata,40.78
2022-04-25T04:27:00,ata,19.22
2022-04-25T04:29:00,ata,40.78
2022-04-25T04:31:00,ata,38.44
2022-04-25T04:33:00,ata,40.78
2022-04-25T04:35:00,ata,40.78
2022-04-25T04:36:00,ata,21.62
2022-04-25T04:38:00,ata,38.38
2022-04-25T04:40:00,ata,40.84
2022-04-25T04:42:00,ata,38.38
2022-04-25T04:44:00,ata,40.78
2022-04-25T04:46:00,ata,40.84
2022-04-25T04:48:00,ata,40.78
2022-04-25T04:50:00,ata,40.78
2022-04-25T04:52:00,ata,43.24
2022-04-25T04:54:00,ata,40.78
2022-04-25T04:56:00,ata,40.78
2022-04-25T04:57:00,ata,21.62
2022-04-25T04:59:00,ata,40.78
2022-04-25T05:02:00,ata,40.84
2022-04-25T05:03:00,ata,40.78
2022-04-25T05:05:00,ata,38.38
2022-04-25T05:07:00,ata,40.84
2022-04-25T05:09:00,ata,40.78
2022-04-25T05:10:00,ata,19.22
2022-04-25T05:12:00,ata,40.78
2022-04-25T05:14:00,ata,40.78
2022-04-25T05:16:00,ata,40.84
2022-04-25T05:17:00,ata,19.16
2022-04-25T05:18:00,ata,21.62
2022-04-25T05:20:00,ata,38.38
2022-04-25T05:22:00,ata,40.84
2022-04-25T05:24:00,ata,38.38
2022-04-25T05:26:00,ata,38.38
2022-04-25T05:27:00,ata,19.22
2022-04-25T05:29:00,ata,43.18
2022-04-25T05:31:00,ata,40.84
2022-04-25T05:33:00,ata,43.18
2022-04-25T05:35:00,ata,40.78
2022-04-25T05:37:00,ata,40.84
2022-04-25T05:39:00,ata,45.59
2022-04-25T05:41:00,ata,40.78
2022-04-25T05:42:00,ata,19.22
2022-04-25T05:43:00,ata,21.56
2022-04-25T05:45:00,ata,45.64
2022-04-25T05:47:00,ata,64.80
2022-04-25T05:48:00,ata,33.57
2022-04-25T05:50:00,ata,64.80
2022-04-25T05:51:00,ata,19.22
2022-04-25T05:53:00,ata,38.38
2022-04-25T05:55:00,ata,38.38
2022-04-25T05:57:00,ata,40.84
2022-04-25T05:58:00,ata,19.16
2022-04-25T06:00:00,ata,38.44
2022-04-25T06:01:00,ata,19.16
2022-04-25T06:03:00,ata,38.44
2022-04-25T06:05:00,ata,38.38
2022-04-25T06:06:00,ata,19.22
2022-04-25T06:08:00,ata,38.38
2022-04-25T06:10:00,ata,43.18
2022-04-25T06:12:00,ata,62.40
2022-04-25T06:14:00,ata,60.00
2022-04-25T06:16:00,ata,43.24
2022-04-25T06:17:00,ata,19.16
2022-04-25T06:19:00,ata,38.44
2022-04-25T06:21:00,ata,40.78
2022-04-25T06:22:00,ata,19.22
2022-04-25T06:24:00,ata,38.38
2022-04-25T06:25:00,ata,19.22
2022-04-25T06:27:00,ata,40.78
2022-04-25T06:28:00,ata,19.22
2022-04-25T06:30:00,ata,38.38
2022-04-25T06:32:00,ata,40.78
2022-04-25T06:33:00,ata,16.82
2022-04-25T06:35:00,ata,40.78
2022-04-25T06:36:00,ata,19.22
2022-04-25T06:38:00,ata,38.38
2022-04-25T06:39:00,ata,19.22
2022-04-25T06:41:00,ata,38.44
2022-04-25T06:43:00,ata,38.38
2022-04-25T06:45:00,ata,38.38
2022-04-25T06:46:00,ata,19.22
2022-04-25T06:47:00,ata,19.22
2022-04-25T06:49:00,ata,38.38
2022-04-25T06:51:00,ata,38.38
2022-04-25T06:53:00,ata,38.44
2022-04-25T06:54:00,ata,21.56
2022-04-25T06:56:00,ata,38.44
2022-04-25T06:58:00,ata,38.38
2022-04-25T07:00:00,ata,40.78
2022-04-25T07:02:00,ata,40.84
2022-04-25T07:04:00,ata,40.78
2022-04-25T07:05:00,ata,24.02
2022-04-25T07:07:00,ata,45.59
2022-04-25T07:08:00,ata,19.22
2022-04-25T07:10:00,ata,43.18
2022-04-25T07:12:00,ata,40.78
2022-04-25T07:14:00,ata,43.18
2022-04-25T07:16:00,ata,40.84
2022-04-25T07:18:00,ata,40.78
2022-04-25T07:20:00,ata,43.18
2022-04-25T07:22:00,ata,43.24
2022-04-25T07:24:00,ata,43.18
2022-04-25T07:26:00,ata,40.78
2022-04-25T07:27:00,ata,21.62
2022-04-25T07:29:00,ata,40.78
2022-04-25T07:31:00,ata,40.78
2022-04-25T07:32:00,ata,21.62
2022-04-25T07:34:00,ata,43.18
2022-04-25T07:36:00,ata,43.24
2022-04-25T07:37:00,ata,21.56
2022-04-25T07:39:00,ata,40.84
2022-04-25T07:41:00,ata,40.78
2022-04-25T07:43:00,ata,40.78
2022-04-25T07:45:00,ata,43.24
2022-04-25T07:46:00,ata,21.56
2022-04-25T07:48:00,ata,40.84
2022-04-25T07:50:00,ata,57.60
2022-04-25T07:52:00,ata,64.75
2022-04-25T07:53:00,ata,31.23
2022-04-25T07:55:00,ata,62.40
2022-04-25T07:56:00,ata,31.17
2022-04-25T07:57:00,ata,26.43
2022-04-25T07:59:00,ata,47.99
2022-04-25T08:01:00,ata,45.59
2022-04-25T08:03:00,ata,38.44
2022-04-25T08:05:00,ata,43.18
2022-04-25T08:07:00,ata,40.78
2022-04-25T08:09:00,ata,40.84
2022-04-25T08:10:00,ata,21.56
2022-04-25T08:12:00,ata,40.84
2022-04-25T08:14:00,ata,57.60
2022-04-25T08:15:00,ata,23.96
2022-04-25T08:16:00,ata,45.64
2022-04-25T08:18:00,ata,91.17
2022-04-25T08:19:00,ata,43.18
2022-04-25T08:21:00,ata,69.61
2022-04-25T08:23:00,ata,43.18
2022-04-25T08:25:00,ata,40.84
2022-04-25T08:26:00,ata,19.16
2022-04-25T08:28:00,ata,43.24
2022-04-25T08:30:00,ata,60.00
2022-04-25T08:31:00,ata,19.16
2022-04-25T08:33:00,ata,40.84
2022-04-25T08:35:00,ata,50.39
2022-04-25T08:37:00,ata,40.78
2022-04-25T08:39:00,ata,38.44
2022-04-25T08:41:00,ata,40.78
2022-04-25T08:43:00,ata,40.78
2022-04-25T08:45:00,ata,38.44
2022-04-25T08:47:00,ata,40.78
2022-04-25T08:49:00,ata,38.38
2022-04-25T08:50:00,ata,24.02
2022-04-25T08:52:00,ata,38.38
2022-04-25T08:53:00,ata,19.22
2022-04-25T08:55:00,ata,40.78
2022-04-25T08:57:00,ata,40.78
2022-04-25T08:59:00,ata,45.64
2022-04-25T09:01:00,ata,40.78
2022-04-25T09:03:00,ata,40.78
2022-04-25T09:05:00,ata,43.24
2022-04-25T09:07:00,ata,45.59
2022-04-25T09:08:00,ata,23.96
2022-04-25T09:10:00,ata,50.45
2022-04-25T09:11:00,ata,21.56
2022-04-25T09:13:00,ata,43.24
2022-04-25T09:15:00,ata,45.59
2022-04-25T09:17:00,ata,47.99
2022-04-25T09:19:00,ata,47.99
2022-04-25T09:21:00,ata,47.99
2022-04-25T09:22:00,ata,24.02
2022-04-25T09:23:00,ata,24.02
2022-04-25T09:25:00,ata,52.79
2022-04-25T09:27:00,ata,47.99
2022-04-25T09:28:00,ata,31.17
2022-04-25T09:30:00,ata,52.85
2022-04-25T09:31:00,ata,23.96
2022-04-25T09:32:00,ata,28.83
2022-04-25T09:34:00,ata,69.55
2022-04-25T09:35:00,ata,36.04
2022-04-25T09:37:00,ata,74.41
2022-04-25T09:39:00,ata,45.59
2022-04-25T09:40:00,ata,23.96
2022-04-25T09:42:00,ata,45.64
2022-04-25T09:44:00,ata,43.18
2022-04-25T09:45:00,ata,21.62
2022-04-25T09:47:00,ata,50.39
2022-04-25T09:49:00,ata,69.61
2022-04-25T09:51:00,ata,88.77
2022-04-25T09:53:00,ata,93.63
2022-04-25T09:55:00,ata,79.16
2022-04-25T09:57:00,ata,74.41
2022-04-25T09:59:00,ata,64.80
2022-04-25T10:01:00,ata,45.59
2022-04-25T10:03:00,ata,50.39
2022-04-25T10:05:00,ata,55.20
2022-04-25T10:07:00,ata,45.64
2022-04-25T10:08:00,ata,26.37
2022-04-25T10:10:00,ata,45.59
2022-04-25T10:11:00,ata,24.02
2022-04-25T10:13:00,ata,45.59
2022-04-25T10:15:00,ata,48.05
2022-04-25T10:16:00,ata,26.37
2022-04-25T10:18:00,ata,47.99
2022-04-25T10:19:00,ata,21.62
2022-04-25T10:21:00,ata,55.20
2022-04-25T10:23:00,ata,50.39
2022-04-25T10:24:00,ata,24.02
2022-04-25T10:26:00,ata,47.99
2022-04-25T10:27:00,ata,26.43
2022-04-25T10:29:00,ata,52.79
2022-04-25T10:31:00,ata,60.00
2022-04-25T10:32:00,ata,26.37
2022-04-25T10:34:00,ata,47.99
2022-04-25T10:36:00,ata,48.05
2022-04-25T10:38:00,ata,64.80
2022-04-25T10:39:00,ata,26.37
2022-04-25T10:41:00,ata,55.20
2022-04-25T10:43:00,ata,62.40
2022-04-25T10:45:00,ata,50.39
2022-04-25T10:47:00,ata,47.99
2022-04-25T10:49:00,ata,57.66
2022-04-25T10:51:00,ata,62.34
2022-04-25T10:53:00,ata,69.61
2022-04-25T10:55:00,ata,69.61
2022-04-25T10:56:00,ata,38.44
2022-04-25T10:58:00,ata,45.59
2022-04-25T11:00:00,ata,55.20
2022-04-25T11:02:00,ata,60.00
2022-04-25T11:03:00,ata,26.37
2022-04-25T11:05:00,ata,52.85
2022-04-25T11:07:00,ata,55.20
2022-04-25T11:09:00,ata,52.79
2022-04-25T11:11:00,ata,55.20
2022-04-25T11:12:00,ata,26.37
2022-04-25T11:13:00,ata,33.63
2022-04-25T11:15:00,ata,47.99
2022-04-25T11:16:00,ata,28.83
2022-04-25T11:18:00,ata,52.79
2022-04-25T11:20:00,ata,47.99
2022-04-25T11:22:00,ata,57.60
2022-04-25T11:23:00,ata,35.98
2022-04-25T11:25:00,ata,79.22
2022-04-25T11:26:00,ata,35.98
2022-04-25T11:28:00,ata,76.82
2022-04-25T11:30:00,ata,69.61
2022-04-25T11:32:00,ata,50.39
2022-04-25T11:34:00,ata,50.39
2022-04-25T11:36:00,ata,50.39
2022-04-25T11:38:00,ata,50.45
2022-04-25T11:40:00,ata,50.39
2022-04-25T11:42:00,ata,45.59
2022-04-25T11:44:00,ata,45.59
2022-04-25T11:46:00,ata,47.99
2022-04-25T11:47:00,ata,21.62
2022-04-25T11:49:00,ata,67.21
2022-04-25T11:51:00,ata,62.40
2022-04-25T11:52:00,ata,40.78
2022-04-25T11:53:00,ata,33.63
2022-04-25T11:55:00,ata,67.21
2022-04-25T11:57:00,ata,50.39
2022-04-25T11:59:00,ata,50.39
2022-04-25T12:01:00,ata,47.99
2022-04-25T12:02:00,ata,24.02
2022-04-25T12:04:00,ata,60.00
2022-04-25T12:05:00,ata,23.96
2022-04-25T12:07:00,ata,40.84
2022-04-25T12:09:00,ata,57.60
2022-04-25T12:11:00,ata,74.36
2022-04-25T12:12:00,ata,31.23
2022-04-25T12:13:00,ata,26.37
2022-04-25T12:15:00,ata,67.21
2022-04-25T12:17:00,ata,67.21
2022-04-25T12:19:00,ata,76.82
2022-04-25T12:20:00,ata,35.98
2022-04-25T12:21:00,ata,31.23
2022-04-25T12:23:00,ata,50.39
2022-04-25T12:25:00,ata,57.60
2022-04-25T12:27:00,ata,43.18
2022-04-25T12:29:00,ata,43.24
2022-04-25T12:30:00,ata,21.56
2022-04-25T12:32:00,ata,40.78
2022-04-25T12:34:00,ata,43.24
2022-04-25T12:35:00,ata,23.96
2022-04-25T12:37:00,ata,40.84
2022-04-25T12:39:00,ata,43.18
2022-04-25T12:41:00,ata,43.18
2022-04-25T12:43:00,ata,45.59
2022-04-25T12:44:00,ata,21.62
2022-04-25T12:46:00,ata,40.78
2022-04-25T12:47:00,ata,21.62
2022-04-25T12:49:00,ata,40.78
2022-04-25T12:50:00,ata,28.83
2022-04-25T12:52:00,ata,43.18
2022-04-25T12:54:00,ata,40.84
2022-04-25T12:56:00,ata,45.59
2022-04-25T12:58:00,ata,50.39
2022-04-25T13:00:00,ata,50.39
2022-04-25T13:01:00,ata,26.43
2022-04-25T13:03:00,ata,52.79
2022-04-25T13:05:00,ata,69.61
2022-04-25T13:06:00,ata,47.99
2022-04-25T13:08:00,ata,88.77
2022-04-25T13:10:00,ata,67.21
2022-04-25T13:11:00,ata,31.23
2022-04-25T13:13:00,ata,62.40
2022-04-25T13:15:00,ata,50.39
2022-04-25T13:16:00,ata,23.96
2022-04-25T13:17:00,ata,21.62
2022-04-25T13:19:00,ata,43.18
2022-04-25T13:21:00,ata,50.39
2022-04-25T13:23:00,ata,43.24
2022-04-25T13:24:00,ata,31.17
2022-04-25T13:26:00,ata,52.79
2022-04-25T13:28:00,ata,50.45
2022-04-25T13:29:00,ata,23.96
2022-04-25T13:31:00,ata,47.99
2022-04-25T13:33:00,ata,45.64
2022-04-25T13:35:00,ata,45.59
2022-04-25T13:36:00,ata,23.96
2022-04-25T13:38:00,ata,45.64
2022-04-25T13:40:00,ata,47.99
2022-04-25T13:41:00,ata,28.77
2022-04-25T13:42:00,ata,31.23
2022-04-25T13:44:00,ata,47.99
2022-04-25T13:46:00,ata,45.59
2022-04-25T13:47:00,ata,28.83
2022-04-25T13:48:00,ata,23.96
2022-04-25T13:50:00,ata,52.85
2022-04-25T13:51:00,ata,28.77
2022-04-25T13:53:00,ata,60.00
2022-04-25T13:55:00,ata,55.20
2022-04-25T13:56:00,ata,31.23
2022-04-25T13:58:00,ata,52.79
2022-04-25T13:59:00,ata,31.17
2022-04-25T14:01:00,ata,72.01
2022-04-25T14:03:00,ata,69.61
2022-04-25T14:05:00,ata,67.21
2022-04-25T14:06:00,ata,31.17
2022-04-25T14:08:00,ata,45.59
2022-04-25T14:09:00,ata,26.43
2022-04-25T14:11:00,ata,47.99
2022-04-25T14:12:00,ata,24.02
2022-04-25T14:14:00,ata,45.59
2022-04-25T14:16:00,ata,47.99
2022-04-25T14:18:00,ata,45.59
2022-04-25T14:20:00,ata,48.05
2022-04-25T14:21:00,ata,23.96
2022-04-25T14:23:00,ata,57.60
2022-04-25T14:25:00,ata,57.60
2022-04-25T14:26:00,ata,31.23
2022-04-25T14:28:00,ata,64.80
2022-04-25T14:29:00,ata,33.57
2022-04-25T14:31:00,ata,72.01
2022-04-25T14:33:00,ata,57.60
2022-04-25T14:35:00,ata,47.99
2022-04-25T14:36:00,ata,24.02
2022-04-25T14:38:00,ata,47.99
2022-04-25T14:39:00,ata,26.43
2022-04-25T14:41:00,ata,47.99
2022-04-25T14:42:00,ata,23.96
2022-04-25T14:43:00,ata,28.83
2022-04-25T14:45:00,ata,47.99
2022-04-25T14:46:00,ata,31.23
2022-04-25T14:47:00,ata,31.17
2022-04-25T14:49:00,ata,72.01
2022-04-25T14:50:00,ata,35.98
2022-04-25T14:52:00,ata,72.01
2022-04-25T14:53:00,ata,26.43
2022-04-25T14:54:00,ata,33.57
2022-04-25T14:56:00,ata,57.60
2022-04-25T14:57:00,ata,28.83
2022-04-25T14:59:00,ata,57.60
2022-04-25T15:01:00,ata,76.76
2022-04-25T15:03:00,ata,74.41
2022-04-25T15:05:00,ata,69.61
2022-04-25T15:06:00,ata,24.02
2022-04-25T15:08:00,ata,60.00
2022-04-25T15:09:00,ata,23.96
2022-04-25T15:11:00,ata,52.79
2022-04-25T15:13:00,ata,55.20
2022-04-25T15:14:00,ata,28.83
2022-04-25T15:16:00,ata,55.20
2022-04-25T15:18:00,ata,64.80
2022-04-25T15:20:00,ata,55.20
2022-04-25T15:21:00,ata,28.83
2022-04-25T15:22:00,ata,26.37
2022-04-25T15:24:00,ata,52.79
2022-04-25T15:25:00,ata,24.02
2022-04-25T15:27:00,ata,52.79
2022-04-25T15:28:00,ata,24.02
2022-04-25T15:30:00,ata,50.39
2022-04-25T15:32:00,ata,64.80
2022-04-25T15:34:00,ata,52.79
2022-04-25T15:36:00,ata,62.40
2022-04-25T15:38:00,ata,52.79
2022-04-25T15:40:00,ata,50.39
2022-04-25T15:42:00,ata,50.39
2022-04-25T15:43:00,ata,26.43
2022-04-25T15:45:00,ata,50.39
2022-04-25T15:46:00,ata,35.98
2022-04-25T15:48:00,ata,52.79
2022-04-25T15:50:00,ata,86.43
2022-04-25T15:52:00,ata,95.98
2022-04-25T15:54:00,ata,91.23
2022-04-25T15:55:00,ata,26.37
2022-04-25T15:57:00,ata,57.60
2022-04-25T15:59:00,ata,45.64
2022-04-25T16:01:00,ata,45.59
2022-04-25T16:02:00,ata,23.96
2022-04-25T16:04:00,ata,55.25
2022-04-25T16:05:00,ata,23.96
2022-04-25T16:07:00,ata,47.99
2022-04-25T16:08:00,ata,24.02
2022-04-25T16:10:00,ata,45.59
2022-04-25T16:12:00,ata,52.79
2022-04-25T16:13:00,ata,28.83
2022-04-25T16:15:00,ata,50.39
2022-04-25T16:17:00,ata,55.20
2022-04-25T16:19:00,ata,72.01
2022-04-25T16:21:00,ata,74.41
2022-04-25T16:23:00,ata,60.00
2022-04-25T16:25:00,ata,64.80
2022-04-25T16:27:00,ata,52.79
2022-04-25T16:29:00,ata,47.99
2022-04-25T16:30:00,ata,21.62
2022-04-25T16:32:00,ata,60.00
2022-04-25T16:33:00,ata,21.56
2022-04-25T16:35:00,ata,43.18
2022-04-25T16:36:00,ata,26.43
2022-04-25T16:38:00,ata,52.79
2022-04-25T16:39:00,ata,40.78
2022-04-25T16:41:00,ata,67.21
2022-04-25T16:43:00,ata,64.80
2022-04-25T16:44:00,ata,36.04
2022-04-25T16:46:00,ata,45.59
2022-04-25T16:47:00,ata,21.62
2022-04-25T16:49:00,ata,50.39
2022-04-25T16:50:00,ata,23.96
2022-04-25T16:52:00,ata,55.20
2022-04-25T16:53:00,ata,33.63
2022-04-25T16:55:00,ata,72.01
2022-04-25T16:57:00,ata,71.95
2022-04-25T16:59:00,ata,55.20
2022-04-25T17:01:00,ata,52.85
2022-04-25T17:03:00,ata,60.00
2022-04-25T17:05:00,ata,50.39
2022-04-25T17:07:00,ata,52.79
2022-04-25T17:08:00,ata,33.57
2022-04-25T17:10:00,ata,48.05
2022-04-25T17:11:00,ata,21.56
2022-04-25T17:13:00,ata,43.18
2022-04-25T17:14:00,ata,24.02
2022-04-25T17:16:00,ata,43.18
2022-04-25T17:18:00,ata,40.84
2022-04-25T17:20:00,ata,43.18
2022-04-25T17:21:00,ata,28.77
2022-04-25T17:23:00,ata,40.84
2022-04-25T17:25:00,ata,40.78
2022-04-25T17:26:00,ata,19.22
2022-04-25T17:28:00,ata,47.99
2022-04-25T17:30:00,ata,50.39
2022-04-25T17:32:00,ata,50.39
2022-04-25T17:34:00,ata,40.84
2022-04-25T17:36:00,ata,43.18
2022-04-25T17:37:00,ata,23.96
2022-04-25T17:39:00,ata,40.84
2022-04-25T17:40:00,ata,23.96
2022-04-25T17:42:00,ata,43.24
2022-04-25T17:44:00,ata,45.59
2022-04-25T17:45:00,ata,21.62
2022-04-25T17:47:00,ata,43.18
2022-04-25T17:49:00,ata,45.59
2022-04-25T17:51:00,ata,45.59
2022-04-25T17:53:00,ata,52.79
2022-04-25T17:54:00,ata,24.02
2022-04-25T17:56:00,ata,45.59
2022-04-25T17:57:00,ata,24.02
2022-04-25T17:59:00,ata,50.39
2022-04-25T18:00:00,ata,31.23
2022-04-25T18:02:00,ata,67.15
2022-04-25T18:04:00,ata,69.61
2022-04-25T18:06:00,ata,55.20
2022-04-25T18:08:00,ata,76.82
2022-04-25T18:10:00,ata,69.61
2022-04-25T18:12:00,ata,57.60
2022-04-25T18:14:00,ata,45.59
2022-04-25T18:15:00,ata,24.02
2022-04-25T18:16:00,ata,31.17
2022-04-25T18:18:00,ata,74.41
2022-04-25T18:20:00,ata,69.61
2022-04-25T18:21:00,ata,33.57
2022-04-25T18:22:00,ata,36.04
2022-04-25T18:24:00,ata,47.99
2022-04-25T18:25:00,ata,23.96
2022-04-25T18:27:00,ata,45.64
2022-04-25T18:28:00,ata,23.96
2022-04-25T18:30:00,ata,52.79
2022-04-25T18:32:00,ata,45.64
2022-04-25T18:33:00,ata,21.56
2022-04-25T18:35:00,ata,45.64
2022-04-25T18:37:00,ata,55.20
2022-04-25T18:39:00,ata,47.99
2022-04-25T18:40:00,ata,23.96
2022-04-25T18:41:00,ata,21.62
2022-04-25T18:43:00,ata,47.99
2022-04-25T18:45:00,ata,52.79
2022-04-25T18:47:00,ata,43.24
2022-04-25T18:49:00,ata,43.18
2022-04-25T18:50:00,ata,24.02
2022-04-25T18:52:00,ata,45.59
2022-04-25T18:54:00,ata,45.59
2022-04-25T18:56:00,ata,47.99
2022-04-25T18:58:00,ata,45.59
2022-04-25T19:00:00,ata,43.24
2022-04-25T19:02:00,ata,43.18
2022-04-25T19:04:00,ata,43.18
2022-04-25T19:06:00,ata,45.64
2022-04-25T19:07:00,ata,21.56
2022-04-25T19:09:00,ata,45.59
2022-04-25T19:11:00,ata,60.00
2022-04-25T19:12:00,ata,40.84
2022-04-25T19:14:00,ata,76.76
2022-04-25T19:15:00,ata,33.63
2022-04-25T19:16:00,ata,31.17
2022-04-25T19:18:00,ata,50.45
2022-04-25T19:20:00,ata,47.99
2022-04-25T19:21:00,ata,23.96
2022-04-25T19:23:00,ata,48.05
2022-04-25T19:24:00,ata,21.56
2022-04-25T19:26:00,ata,64.80
2022-04-25T19:28:00,ata,69.61
2022-04-25T19:29:00,ata,35.98
2022-04-25T19:31:00,ata,60.00
2022-04-25T19:33:00,ata,69.61
2022-04-25T19:35:00,ata,60.00
2022-04-25T19:37:00,ata,45.59
2022-04-25T19:39:00,ata,52.85
2022-04-25T19:40:00,ata,21.56
2022-04-25T19:42:00,ata,47.99
2022-04-25T19:44:00,ata,48.05
2022-04-25T19:45:00,ata,23.96
