#datetime,building,power
2022-03-17T00:01:00,prs,18.00
2022-03-17T00:02:00,prs,8.41
2022-03-17T00:03:00,prs,10.20
2022-03-17T00:05:00,prs,16.80
2022-03-17T00:07:00,prs,18.00
2022-03-17T00:09:00,prs,17.40
2022-03-17T00:10:00,prs,9.59
2022-03-17T00:12:00,prs,16.80
2022-03-17T00:14:00,prs,19.79
2022-03-17T00:16:00,prs,18.60
2022-03-17T00:17:00,prs,9.61
2022-03-17T00:19:00,prs,18.59
2022-03-17T00:21:00,prs,18.00
2022-03-17T00:23:00,prs,17.40
2022-03-17T00:24:00,prs,9.59
2022-03-17T00:26:00,prs,16.80
2022-03-17T00:28:00,prs,16.80
2022-03-17T00:30:00,prs,18.60
2022-03-17T00:32:00,prs,18.00
2022-03-17T00:34:00,prs,17.39
2022-03-17T00:36:00,prs,18.00
2022-03-17T00:37:00,prs,8.41
2022-03-17T00:39:00,prs,18.59
2022-03-17T00:40:00,prs,9.61
2022-03-17T00:42:00,prs,21.59
2022-03-17T00:44:00,prs,19.20
2022-03-17T00:46:00,prs,19.80
2022-03-17T00:48:00,prs,17.40
2022-03-17T00:50:00,prs,19.19
2022-03-17T00:52:00,prs,18.60
2022-03-17T00:54:00,prs,16.80
2022-03-17T00:55:00,prs,8.39
2022-03-17T00:57:00,prs,17.40
2022-03-17T00:59:00,prs,16.80
2022-03-17T01:01:00,prs,18.00
2022-03-17T01:03:00,prs,16.80
2022-03-17T01:05:00,prs,17.40
2022-03-17T01:07:00,prs,17.99
2022-03-17T01:09:00,prs,16.80
2022-03-17T01:11:00,prs,18.60
2022-03-17T01:12:00,prs,8.41
2022-03-17T01:14:00,prs,16.79
2022-03-17T01:16:00,prs,16.80
2022-03-17T01:18:00,prs,17.40
2022-03-17T01:20:00,prs,16.80
2022-03-17T01:22:00,prs,18.00
2022-03-17T01:24:00,prs,18.60
2022-03-17T01:26:00,prs,16.79
2022-03-17T01:28:00,prs,16.80
2022-03-17T01:30:00,prs,18.60
2022-03-17T01:31:00,prs,9.59
2022-03-17T01:33:00,prs,18.60
2022-03-17T01:34:00,prs,8.41
2022-03-17T01:36:00,prs,19.79
2022-03-17T01:38:00,prs,16.80
2022-03-17T01:40:00,prs,16.80
2022-03-17T01:41:00,prs,8.41
2022-03-17T01:42:00,prs,10.20
2022-03-17T01:44:00,prs,16.80
2022-03-17T01:45:00,prs,7.19
2022-03-17T01:46:00,prs,8.41
2022-03-17T01:48:00,prs,16.80
2022-03-17T01:49:00,prs,8.39
2022-03-17T01:51:00,prs,16.80
2022-03-17T01:53:00,prs,17.40
2022-03-17T01:55:00,prs,15.00
2022-03-17T01:57:00,prs,17.40
2022-03-17T01:59:00,prs,17.99
2022-03-17T02:00:00,prs,8.41
2022-03-17T02:02:00,prs,15.60
2022-03-17T02:04:00,prs,15.60
2022-03-17T02:06:00,prs,16.80
2022-03-17T02:08:00,prs,15.60
2022-03-17T02:09:00,prs,8.39
2022-03-17T02:11:00,prs,15.60
2022-03-17T02:13:00,prs,16.80
2022-03-17T02:15:00,prs,16.80
2022-03-17T02:17:00,prs,15.60
2022-03-17T02:19:00,prs,16.80
2022-03-17T02:21:00,prs,15.60
2022-03-17T02:22:00,prs,8.39
2022-03-17T02:24:00,prs,17.40
2022-03-17T02:26:00,prs,15.00
2022-03-17T02:27:00,prs,8.99
2022-03-17T02:29:00,prs,16.80
2022-03-17T02:31:00,prs,16.80
2022-03-17T02:33:00,prs,16.80
2022-03-17T02:35:00,prs,16.80
2022-03-17T02:36:00,prs,7.19
2022-03-17T02:38:00,prs,16.80
2022-03-17T02:40:00,prs,15.60
2022-03-17T02:42:00,prs,15.60
2022-03-17T02:43:00,prs,8.41
2022-03-17T02:45:00,prs,16.79
2022-03-17T02:47:00,prs,17.40
2022-03-17T02:48:00,prs,8.41
2022-03-17T02:50:00,prs,16.80
2022-03-17T02:52:00,prs,15.60
2022-03-17T02:54:00,prs,16.79
2022-03-17T02:56:00,prs,15.60
2022-03-17T02:57:00,prs,8.41
2022-03-17T02:58:00,prs,8.39
2022-03-17T03:00:00,prs,15.60
2022-03-17T03:01:00,prs,8.41
2022-03-17T03:03:00,prs,16.80
2022-03-17T03:05:00,prs,16.79
2022-03-17T03:07:00,prs,16.80
2022-03-17T03:09:00,prs,17.40
2022-03-17T03:11:00,prs,16.80
2022-03-17T03:13:00,prs,15.60
2022-03-17T03:15:00,prs,15.60
2022-03-17T03:17:00,prs,13.80
2022-03-17T03:18:00,prs,8.39
2022-03-17T03:19:00,prs,7.21
2022-03-17T03:21:00,prs,15.60
2022-03-17T03:22:00,prs,8.39
2022-03-17T03:24:00,prs,15.60
2022-03-17T03:26:00,prs,13.80
2022-03-17T03:28:00,prs,15.60
2022-03-17T03:29:00,prs,7.21
2022-03-17T03:31:00,prs,15.60
2022-03-17T03:32:00,prs,8.39
2022-03-17T03:34:00,prs,13.80
2022-03-17T03:36:00,prs,16.80
2022-03-17T03:37:00,prs,7.21
2022-03-17T03:39:00,prs,16.80
2022-03-17T03:40:00,prs,7.19
2022-03-17T03:42:00,prs,15.60
2022-03-17T03:43:00,prs,8.41
2022-03-17T03:45:00,prs,15.60
2022-03-17T03:47:00,prs,15.59
2022-03-17T03:48:00,prs,7.21
2022-03-17T03:50:00,prs,15.00
2022-03-17T03:52:00,prs,15.60
2022-03-17T03:54:00,prs,15.60
2022-03-17T03:56:00,prs,15.60
2022-03-17T03:57:00,prs,8.39
2022-03-17T03:59:00,prs,15.60
2022-03-17T04:01:00,prs,15.60
2022-03-17T04:03:00,prs,15.60
2022-03-17T04:05:00,prs,15.00
2022-03-17T04:06:00,prs,7.21
2022-03-17T04:08:00,prs,15.60
2022-03-17T04:10:00,prs,15.60
2022-03-17T04:12:00,prs,13.80
2022-03-17T04:13:00,prs,8.99
2022-03-17T04:15:00,prs,15.00
2022-03-17T04:16:00,prs,7.21
2022-03-17T04:18:00,prs,15.60
2022-03-17T04:20:00,prs,15.60
2022-03-17T04:22:00,prs,13.80
2022-03-17T04:23:00,prs,7.19
2022-03-17T04:25:00,prs,15.60
2022-03-17T04:26:00,prs,7.21
2022-03-17T04:28:00,prs,15.60
2022-03-17T04:30:00,prs,15.00
2022-03-17T04:32:00,prs,14.40
2022-03-17T04:34:00,prs,13.80
2022-03-17T04:35:00,prs,7.19
2022-03-17T04:37:00,prs,14.40
2022-03-17T04:39:00,prs,13.80
2022-03-17T04:40:00,prs,7.21
2022-03-17T04:41:00,prs,7.19
2022-03-17T04:43:00,prs,13.80
2022-03-17T04:44:00,prs,7.21
2022-03-17T04:46:00,prs,15.60
2022-03-17T04:47:00,prs,7.19
2022-03-17T04:49:00,prs,13.81
2022-03-17T04:51:00,prs,13.80
2022-03-17T04:52:00,prs,8.99
2022-03-17T04:54:00,prs,13.80
2022-03-17T04:56:00,prs,14.40
2022-03-17T04:58:00,prs,15.00
2022-03-17T04:59:00,prs,7.21
2022-03-17T05:01:00,prs,15.60
2022-03-17T05:03:00,prs,15.60
2022-03-17T05:04:00,prs,7.19
2022-03-17T05:06:00,prs,15.00
2022-03-17T05:08:00,prs,14.40
2022-03-17T05:10:00,prs,13.80
2022-03-17T05:12:00,prs,14.40
2022-03-17T05:13:00,prs,7.21
2022-03-17T05:14:00,prs,6.59
2022-03-17T05:15:00,prs,7.21
2022-03-17T05:16:00,prs,7.19
2022-03-17T05:18:00,prs,14.40
2022-03-17T05:19:00,prs,8.41
2022-03-17T05:21:00,prs,15.00
2022-03-17T05:22:00,prs,7.19
2022-03-17T05:24:00,prs,14.40
2022-03-17T05:25:00,prs,6.61
2022-03-17T05:27:00,prs,14.40
2022-03-17T05:29:00,prs,13.80
2022-03-17T05:31:00,prs,14.40
2022-03-17T05:33:00,prs,13.80
2022-03-17T05:35:00,prs,14.40
2022-03-17T05:37:00,prs,15.60
2022-03-17T05:39:00,prs,15.60
2022-03-17T05:41:00,prs,13.80
2022-03-17T05:43:00,prs,14.40
2022-03-17T05:45:00,prs,15.00
2022-03-17T05:46:00,prs,7.21
2022-03-17T05:48:00,prs,14.40
2022-03-17T05:50:00,prs,13.80
2022-03-17T05:51:00,prs,8.39
2022-03-17T05:53:00,prs,15.60
2022-03-17T05:54:00,prs,7.21
2022-03-17T05:56:00,prs,13.80
2022-03-17T05:58:00,prs,14.40
2022-03-17T06:00:00,prs,13.80
2022-03-17T06:01:00,prs,7.21
2022-03-17T06:03:00,prs,15.60
2022-03-17T06:04:00,prs,7.19
2022-03-17T06:06:00,prs,13.80
2022-03-17T06:07:00,prs,8.41
2022-03-17T06:09:00,prs,14.40
2022-03-17T06:10:00,prs,7.19
2022-03-17T06:12:00,prs,13.80
2022-03-17T06:13:00,prs,7.21
2022-03-17T06:15:00,prs,15.60
2022-03-17T06:17:00,prs,13.80
2022-03-17T06:19:00,prs,14.40
2022-03-17T06:20:00,prs,6.59
2022-03-17T06:22:00,prs,14.40
2022-03-17T06:24:00,prs,15.60
2022-03-17T06:26:00,prs,13.80
2022-03-17T06:28:00,prs,14.41
2022-03-17T06:30:00,prs,13.80
2022-03-17T06:32:00,prs,14.40
2022-03-17T06:34:00,prs,13.80
2022-03-17T06:36:00,prs,14.40
2022-03-17T06:38:00,prs,13.80
2022-03-17T06:40:00,prs,14.40
2022-03-17T06:42:00,prs,15.60
2022-03-17T06:44:00,prs,13.80
2022-03-17T06:46:00,prs,15.60
2022-03-17T06:48:00,prs,14.40
2022-03-17T06:50:00,prs,13.80
2022-03-17T06:52:00,prs,15.60
2022-03-17T06:54:00,prs,13.80
2022-03-17T06:56:00,prs,15.60
2022-03-17T06:57:00,prs,7.21
2022-03-17T06:59:00,prs,15.59
2022-03-17T07:01:00,prs,13.81
2022-03-17T07:03:00,prs,14.40
2022-03-17T07:05:00,prs,13.80
2022-03-17T07:06:00,prs,7.19
2022-03-17T07:08:00,prs,14.40
2022-03-17T07:10:00,prs,13.80
2022-03-17T07:12:00,prs,14.40
2022-03-17T07:14:00,prs,15.00
2022-03-17T07:16:00,prs,14.40
2022-03-17T07:18:00,prs,15.60
2022-03-17T07:20:00,prs,13.80
2022-03-17T07:22:00,prs,15.60
2022-03-17T07:24:00,prs,14.40
2022-03-17T07:26:00,prs,13.81
2022-03-17T07:27:00,prs,7.19
2022-03-17T07:29:00,prs,15.60
2022-03-17T07:31:00,prs,15.60
2022-03-17T07:32:00,prs,6.61
2022-03-17T07:33:00,prs,8.39
2022-03-17T07:35:00,prs,14.40
2022-03-17T07:37:00,prs,15.60
2022-03-17T07:38:00,prs,7.19
2022-03-17T07:40:00,prs,13.81
2022-03-17T07:42:00,prs,15.60
2022-03-17T07:43:00,prs,7.19
2022-03-17T07:45:00,prs,15.00
2022-03-17T07:47:00,prs,15.60
2022-03-17T07:49:00,prs,17.40
2022-03-17T07:51:00,prs,15.00
2022-03-17T07:53:00,prs,15.60
2022-03-17T07:55:00,prs,14.40
2022-03-17T07:57:00,prs,15.60
2022-03-17T07:58:00,prs,6.59
2022-03-17T08:00:00,prs,14.40
2022-03-17T08:02:00,prs,15.60
2022-03-17T08:04:00,prs,15.60
2022-03-17T08:06:00,prs,15.00
2022-03-17T08:08:00,prs,15.60
2022-03-17T08:10:00,prs,14.40
2022-03-17T08:11:00,prs,8.41
2022-03-17T08:13:00,prs,13.80
2022-03-17T08:15:00,prs,15.60
2022-03-17T08:17:00,prs,14.40
2022-03-17T08:19:00,prs,15.60
2022-03-17T08:21:00,prs,15.00
2022-03-17T08:23:00,prs,15.60
2022-03-17T08:24:00,prs,8.39
2022-03-17T08:26:00,prs,14.40
2022-03-17T08:28:00,prs,15.60
2022-03-17T08:30:00,prs,15.60
2022-03-17T08:31:00,prs,6.61
2022-03-17T08:33:00,prs,15.60
2022-03-17T08:35:00,prs,14.40
2022-03-17T08:37:00,prs,15.00
2022-03-17T08:39:00,prs,15.60
2022-03-17T08:40:00,prs,8.39
2022-03-17T08:42:00,prs,15.60
2022-03-17T08:44:00,prs,15.60
2022-03-17T08:46:00,prs,15.60
2022-03-17T08:48:00,prs,13.80
2022-03-17T08:50:00,prs,15.60
2022-03-17T08:52:00,prs,15.60
2022-03-17T08:53:00,prs,7.21
2022-03-17T08:55:00,prs,15.59
2022-03-17T08:57:00,prs,16.80
2022-03-17T08:59:00,prs,13.80
2022-03-17T09:01:00,prs,15.60
2022-03-17T09:03:00,prs,14.40
2022-03-17T09:05:00,prs,15.60
2022-03-17T09:07:00,prs,13.80
2022-03-17T09:08:00,prs,8.41
2022-03-17T09:10:00,prs,15.60
2022-03-17T09:11:00,prs,8.39
2022-03-17T09:13:00,prs,18.60
2022-03-17T09:15:00,prs,15.60
2022-03-17T09:17:00,prs,13.80
2022-03-17T09:19:00,prs,14.40
2022-03-17T09:21:00,prs,15.00
2022-03-17T09:23:00,prs,15.60
2022-03-17T09:25:00,prs,15.60
2022-03-17T09:27:00,prs,14.40
2022-03-17T09:28:00,prs,8.41
2022-03-17T09:30:00,prs,15.60
2022-03-17T09:32:00,prs,15.59
2022-03-17T09:33:00,prs,6.61
2022-03-17T09:35:00,prs,15.60
2022-03-17T09:36:00,prs,8.39
2022-03-17T09:38:00,prs,14.40
2022-03-17T09:40:00,prs,13.81
2022-03-17T09:42:00,prs,14.40
2022-03-17T09:44:00,prs,12.60
2022-03-17T09:46:00,prs,13.80
2022-03-17T09:48:00,prs,15.60
2022-03-17T09:50:00,prs,14.40
2022-03-17T09:52:00,prs,13.80
2022-03-17T09:53:00,prs,7.19
2022-03-17T09:55:00,prs,13.81
2022-03-17T09:57:00,prs,13.20
2022-03-17T09:59:00,prs,13.80
2022-03-17T10:01:00,prs,14.40
2022-03-17T10:03:00,prs,15.00
2022-03-17T10:05:00,prs,15.60
2022-03-17T10:07:00,prs,15.60
2022-03-17T10:09:00,prs,16.80
2022-03-17T10:11:00,prs,14.40
2022-03-17T10:12:00,prs,7.19
2022-03-17T10:14:00,prs,13.80
2022-03-17T10:16:00,prs,16.80
2022-03-17T10:18:00,prs,15.60
2022-03-17T10:19:00,prs,8.39
2022-03-17T10:21:00,prs,15.60
2022-03-17T10:22:00,prs,8.41
2022-03-17T10:24:00,prs,18.60
2022-03-17T10:26:00,prs,15.60
2022-03-17T10:28:00,prs,15.00
2022-03-17T10:30:00,prs,14.40
2022-03-17T10:32:00,prs,15.60
2022-03-17T10:34:00,prs,13.80
2022-03-17T10:36:00,prs,15.60
2022-03-17T10:37:00,prs,8.39
2022-03-17T10:39:00,prs,15.60
2022-03-17T10:40:00,prs,7.21
2022-03-17T10:41:00,prs,7.19
2022-03-17T10:43:00,prs,15.00
2022-03-17T10:44:00,prs,8.99
2022-03-17T10:46:00,prs,13.81
2022-03-17T10:47:00,prs,8.39
2022-03-17T10:49:00,prs,18.60
2022-03-17T10:51:00,prs,18.00
2022-03-17T10:52:00,prs,7.19
2022-03-17T10:54:00,prs,12.60
2022-03-17T10:55:00,prs,6.01
2022-03-17T10:57:00,prs,10.80
2022-03-17T10:59:00,prs,11.40
2022-03-17T11:01:00,prs,11.41
2022-03-17T11:03:00,prs,12.60
2022-03-17T11:05:00,prs,11.40
2022-03-17T11:07:00,prs,11.40
2022-03-17T11:09:00,prs,11.40
2022-03-17T11:11:00,prs,12.61
2022-03-17T11:13:00,prs,12.60
2022-03-17T11:15:00,prs,11.40
2022-03-17T11:16:00,prs,5.41
2022-03-17T11:18:00,prs,11.40
2022-03-17T11:20:00,prs,11.40
2022-03-17T11:22:00,prs,10.80
2022-03-17T11:24:00,prs,11.41
2022-03-17T11:26:00,prs,11.40
2022-03-17T11:27:00,prs,5.41
2022-03-17T11:29:00,prs,11.40
2022-03-17T11:31:00,prs,12.60
2022-03-17T11:33:00,prs,12.60
2022-03-17T11:35:00,prs,13.20
2022-03-17T11:37:00,prs,10.81
2022-03-17T11:39:00,prs,13.20
2022-03-17T11:40:00,prs,5.39
2022-03-17T11:42:00,prs,12.60
2022-03-17T11:44:00,prs,12.61
2022-03-17T11:46:00,prs,11.40
2022-03-17T11:48:00,prs,11.40
2022-03-17T11:50:00,prs,12.60
2022-03-17T11:52:00,prs,11.40
2022-03-17T11:53:00,prs,5.41
2022-03-17T11:55:00,prs,11.40
2022-03-17T11:56:00,prs,5.41
2022-03-17T11:58:00,prs,10.20
2022-03-17T12:00:00,prs,11.41
2022-03-17T12:02:00,prs,12.60
2022-03-17T12:04:00,prs,12.60
2022-03-17T12:06:00,prs,11.40
2022-03-17T12:08:00,prs,11.40
2022-03-17T12:10:00,prs,10.81
2022-03-17T12:11:00,prs,5.99
2022-03-17T12:13:00,prs,11.40
2022-03-17T12:15:00,prs,12.61
2022-03-17T12:17:00,prs,12.60
2022-03-17T12:19:00,prs,12.60
2022-03-17T12:21:00,prs,11.40
2022-03-17T12:23:00,prs,11.40
2022-03-17T12:25:00,prs,12.61
2022-03-17T12:27:00,prs,11.40
2022-03-17T12:28:00,prs,5.39
2022-03-17T12:30:00,prs,11.41
2022-03-17T12:32:00,prs,12.60
2022-03-17T12:34:00,prs,12.60
2022-03-17T12:36:00,prs,12.60
2022-03-17T12:37:00,prs,6.01
2022-03-17T12:39:00,prs,10.80
2022-03-17T12:41:00,prs,11.40
2022-03-17T12:42:00,prs,7.21
2022-03-17T12:44:00,prs,11.40
2022-03-17T12:45:00,prs,5.41
2022-03-17T12:46:00,prs,5.99
2022-03-17T12:48:00,prs,10.81
2022-03-17T12:50:00,prs,13.20
2022-03-17T12:52:00,prs,12.60
2022-03-17T12:53:00,prs,5.41
2022-03-17T12:55:00,prs,11.40
2022-03-17T12:57:00,prs,12.60
2022-03-17T12:59:00,prs,11.40
2022-03-17T13:00:00,prs,5.41
2022-03-17T13:02:00,prs,11.40
2022-03-17T13:04:00,prs,11.40
2022-03-17T13:06:00,prs,11.41
2022-03-17T13:08:00,prs,10.80
2022-03-17T13:10:00,prs,13.20
2022-03-17T13:11:00,prs,5.41
2022-03-17T13:13:00,prs,11.40
2022-03-17T13:15:00,prs,11.40
2022-03-17T13:17:00,prs,10.80
2022-03-17T13:18:00,prs,6.01
2022-03-17T13:20:00,prs,11.40
2022-03-17T13:21:00,prs,5.41
2022-03-17T13:23:00,prs,11.40
2022-03-17T13:24:00,prs,5.41
2022-03-17T13:26:00,prs,11.40
2022-03-17T13:28:00,prs,11.40
2022-03-17T13:29:00,prs,5.41
2022-03-17T13:31:00,prs,11.40
2022-03-17T13:32:00,prs,5.41
2022-03-17T13:34:00,prs,11.40
2022-03-17T13:36:00,prs,12.60
2022-03-17T13:37:00,prs,6.01
2022-03-17T13:39:00,prs,11.40
2022-03-17T13:41:00,prs,12.60
2022-03-17T13:42:00,prs,6.61
2022-03-17T13:44:00,prs,13.20
2022-03-17T13:46:00,prs,12.60
2022-03-17T13:48:00,prs,11.40
2022-03-17T13:50:00,prs,12.60
2022-03-17T13:52:00,prs,12.60
2022-03-17T13:54:00,prs,12.61
2022-03-17T13:56:00,prs,12.60
2022-03-17T13:58:00,prs,14.40
2022-03-17T14:00:00,prs,12.60
2022-03-17T14:01:00,prs,7.21
2022-03-17T14:03:00,prs,10.80
2022-03-17T14:04:00,prs,5.99
2022-03-17T14:05:00,prs,6.61
2022-03-17T14:07:00,prs,13.20
2022-03-17T14:09:00,prs,12.60
2022-03-17T14:11:00,prs,12.60
2022-03-17T14:13:00,prs,11.41
2022-03-17T14:15:00,prs,13.80
2022-03-17T14:17:00,prs,12.60
2022-03-17T14:18:00,prs,7.19
2022-03-17T14:20:00,prs,12.61
2022-03-17T14:22:00,prs,11.40
2022-03-17T14:24:00,prs,12.60
2022-03-17T14:26:00,prs,11.40
2022-03-17T14:28:00,prs,12.60
2022-03-17T14:29:00,prs,6.01
2022-03-17T14:31:00,prs,12.60
2022-03-17T14:33:00,prs,12.60
2022-03-17T14:35:00,prs,13.80
2022-03-17T14:37:00,prs,13.20
2022-03-17T14:38:00,prs,5.41
2022-03-17T14:40:00,prs,12.60
2022-03-17T14:42:00,prs,11.41
2022-03-17T14:44:00,prs,12.60
2022-03-17T14:45:00,prs,5.39
2022-03-17T14:47:00,prs,11.41
2022-03-17T14:49:00,prs,12.60
2022-03-17T14:51:00,prs,13.20
2022-03-17T14:53:00,prs,12.60
2022-03-17T14:54:00,prs,6.61
2022-03-17T14:56:00,prs,15.60
2022-03-17T14:57:00,prs,7.19
2022-03-17T14:59:00,prs,12.60
2022-03-17T15:01:00,prs,11.40
2022-03-17T15:03:00,prs,12.61
2022-03-17T15:05:00,prs,12.60
2022-03-17T15:06:00,prs,5.99
2022-03-17T15:08:00,prs,13.80
2022-03-17T15:10:00,prs,14.40
2022-03-17T15:12:00,prs,12.61
2022-03-17T15:14:00,prs,12.60
2022-03-17T15:16:00,prs,12.60
2022-03-17T15:18:00,prs,12.60
2022-03-17T15:20:00,prs,12.60
2022-03-17T15:22:00,prs,13.20
2022-03-17T15:24:00,prs,13.80
2022-03-17T15:26:00,prs,12.61
2022-03-17T15:28:00,prs,12.60
2022-03-17T15:29:00,prs,7.19
2022-03-17T15:30:00,prs,6.01
2022-03-17T15:32:00,prs,13.80
2022-03-17T15:34:00,prs,14.40
2022-03-17T15:35:00,prs,5.41
2022-03-17T15:36:00,prs,7.19
2022-03-17T15:38:00,prs,12.60
2022-03-17T15:40:00,prs,13.80
2022-03-17T15:41:00,prs,7.21
2022-03-17T15:43:00,prs,14.40
2022-03-17T15:45:00,prs,12.60
2022-03-17T15:47:00,prs,11.40
2022-03-17T15:48:00,prs,6.61
2022-03-17T15:50:00,prs,12.60
2022-03-17T15:52:00,prs,11.40
2022-03-17T15:54:00,prs,12.61
2022-03-17T15:56:00,prs,13.20
2022-03-17T15:58:00,prs,12.60
2022-03-17T15:59:00,prs,6.59
2022-03-17T16:01:00,prs,13.20
2022-03-17T16:03:00,prs,10.81
2022-03-17T16:05:00,prs,13.20
2022-03-17T16:07:00,prs,12.60
2022-03-17T16:09:00,prs,12.60
2022-03-17T16:11:00,prs,12.60
2022-03-17T16:12:00,prs,7.21
2022-03-17T16:14:00,prs,12.60
2022-03-17T16:16:00,prs,13.80
2022-03-17T16:18:00,prs,13.20
2022-03-17T16:19:00,prs,6.61
2022-03-17T16:21:00,prs,12.60
2022-03-17T16:23:00,prs,13.20
2022-03-17T16:25:00,prs,12.60
2022-03-17T16:27:00,prs,13.80
2022-03-17T16:29:00,prs,12.60
2022-03-17T16:30:00,prs,7.21
2022-03-17T16:31:00,prs,7.21
2022-03-17T16:32:00,prs,7.19
2022-03-17T16:34:00,prs,15.00
2022-03-17T16:36:00,prs,13.20
2022-03-17T16:37:00,prs,6.61
2022-03-17T16:39:00,prs,13.20
2022-03-17T16:41:00,prs,12.60
2022-03-17T16:43:00,prs,13.80
2022-03-17T16:45:00,prs,14.40
2022-03-17T16:47:00,prs,12.60
2022-03-17T16:48:00,prs,5.41
2022-03-17T16:50:00,prs,12.60
2022-03-17T16:51:00,prs,7.21
2022-03-17T16:53:00,prs,12.60
2022-03-17T16:55:00,prs,11.40
2022-03-17T16:57:00,prs,12.60
2022-03-17T16:58:00,prs,7.21
2022-03-17T16:59:00,prs,5.39
2022-03-17T17:01:00,prs,14.40
2022-03-17T17:03:00,prs,12.61
2022-03-17T17:05:00,prs,12.60
2022-03-17T17:07:00,prs,12.60
2022-03-17T17:08:00,prs,7.19
2022-03-17T17:10:00,prs,12.61
2022-03-17T17:12:00,prs,12.60
2022-03-17T17:14:00,prs,11.40
2022-03-17T17:16:00,prs,12.60
2022-03-17T17:18:00,prs,12.60
2022-03-17T17:19:00,prs,6.01
2022-03-17T17:21:00,prs,12.60
2022-03-17T17:23:00,prs,12.60
2022-03-17T17:24:00,prs,7.21
2022-03-17T17:26:00,prs,12.60
2022-03-17T17:28:00,prs,12.60
2022-03-17T17:30:00,prs,12.60
2022-03-17T17:32:00,prs,11.40
2022-03-17T17:34:00,prs,12.61
2022-03-17T17:36:00,prs,12.60
2022-03-17T17:38:00,prs,13.20
2022-03-17T17:40:00,prs,12.60
2022-03-17T17:42:00,prs,13.80
2022-03-17T17:44:00,prs,12.60
2022-03-17T17:46:00,prs,13.20
2022-03-17T17:48:00,prs,12.61
2022-03-17T17:50:00,prs,12.60
2022-03-17T17:52:00,prs,13.80
2022-03-17T17:53:00,prs,5.99
2022-03-17T17:55:00,prs,12.61
2022-03-17T17:57:00,prs,13.80
2022-03-17T17:58:00,prs,7.19
2022-03-17T18:00:00,prs,12.60
2022-03-17T18:02:00,prs,12.60
2022-03-17T18:04:00,prs,13.21
2022-03-17T18:06:00,prs,12.60
2022-03-17T18:08:00,prs,12.60
2022-03-17T18:10:00,prs,11.40
2022-03-17T18:12:00,prs,12.60
2022-03-17T18:14:00,prs,13.80
2022-03-17T18:16:00,prs,13.20
2022-03-17T18:18:00,prs,12.61
2022-03-17T18:19:00,prs,6.59
2022-03-17T18:21:00,prs,11.40
2022-03-17T18:23:00,prs,12.61
2022-03-17T18:24:00,prs,5.99
2022-03-17T18:26:00,prs,11.40
2022-03-17T18:28:00,prs,10.81
2022-03-17T18:30:00,prs,13.20
2022-03-17T18:32:00,prs,13.80
2022-03-17T18:33:00,prs,7.19
2022-03-17T18:35:00,prs,12.61
2022-03-17T18:36:00,prs,7.19
2022-03-17T18:37:00,prs,5.41
2022-03-17T18:39:00,prs,12.60
2022-03-17T18:40:00,prs,6.01
2022-03-17T18:42:00,prs,12.60
2022-03-17T18:43:00,prs,5.39
2022-03-17T18:45:00,prs,12.60
2022-03-17T18:46:00,prs,6.01
2022-03-17T18:48:00,prs,11.40
2022-03-17T18:50:00,prs,12.60
2022-03-17T18:52:00,prs,12.61
2022-03-17T18:54:00,prs,12.60
2022-03-17T18:56:00,prs,12.60
2022-03-17T18:57:00,prs,7.19
2022-03-17T18:59:00,prs,11.41
2022-03-17T19:01:00,prs,10.80
2022-03-17T19:03:00,prs,11.40
2022-03-17T19:04:00,prs,7.21
2022-03-17T19:06:00,prs,11.40
2022-03-17T19:07:00,prs,7.21
2022-03-17T19:09:00,prs,12.60
2022-03-17T19:10:00,prs,5.39
2022-03-17T19:12:00,prs,11.41
2022-03-17T19:13:00,prs,7.19
2022-03-17T19:15:00,prs,12.60
2022-03-17T19:16:00,prs,7.21
2022-03-17T19:18:00,prs,12.60
2022-03-17T19:20:00,prs,12.60
2022-03-17T19:22:00,prs,12.60
2022-03-17T19:23:00,prs,7.21
2022-03-17T19:25:00,prs,12.60
2022-03-17T19:27:00,prs,12.60
2022-03-17T19:29:00,prs,12.60
2022-03-17T19:31:00,prs,12.60
2022-03-17T19:33:00,prs,11.41
2022-03-17T19:34:00,prs,7.19
2022-03-17T19:36:00,prs,11.40
2022-03-17T19:38:00,prs,12.61
2022-03-17T19:40:00,prs,12.60
2022-03-17T19:42:00,prs,12.60
2022-03-17T19:43:00,prs,7.19
2022-03-17T19:45:00,prs,12.61
2022-03-17T19:47:00,prs,12.60
2022-03-17T19:48:00,prs,7.19
2022-03-17T19:50:00,prs,12.60
2022-03-17T19:52:00,prs,12.61
2022-03-17T19:54:00,prs,11.40
2022-03-17T19:55:00,prs,7.19
2022-03-17T19:57:00,prs,13.80
2022-03-17T19:59:00,prs,12.61
2022-03-17T20:00:00,prs,7.19
2022-03-17T20:02:00,prs,12.60
2022-03-17T20:04:00,prs,14.40
2022-03-17T20:06:00,prs,15.60
2022-03-17T20:08:00,prs,15.60
2022-03-17T20:09:00,prs,8.41
2022-03-17T20:11:00,prs,15.60
2022-03-17T20:12:00,prs,6.59
2022-03-17T20:13:00,prs,7.21
2022-03-17T20:15:00,prs,14.40
2022-03-17T20:17:00,prs,13.80
2022-03-17T20:19:00,prs,12.60
2022-03-17T20:20:00,prs,7.19
2022-03-17T20:22:00,prs,12.61
2022-03-17T20:24:00,prs,12.60
2022-03-17T20:25:00,prs,7.19
