#datetime,building,power
2023-04-30T00:00:00,nat,399.71
2023-04-30T00:02:00,nat,335.80
2023-04-30T00:04:00,nat,340.07
2023-04-30T00:05:00,nat,179.80
2023-04-30T00:07:00,nat,296.50
2023-04-30T00:09:00,nat,277.11
2023-04-30T00:11:00,nat,381.15
2023-04-30T00:13:00,nat,311.02
2023-04-30T00:14:00,nat,94.92
2023-04-30T00:16:00,nat,342.73
2023-04-30T00:17:00,nat,142.52
2023-04-30T00:19:00,nat,285.96
2023-04-30T00:21:00,nat,299.39
2023-04-30T00:22:00,nat,108.50
2023-04-30T00:23:00,nat,60.22
2023-04-30T00:25:00,nat,307.65
2023-04-30T00:27:00,nat,241.95
2023-04-30T00:29:00,nat,405.86
2023-04-30T00:31:00,nat,260.36
2023-04-30T00:32:00,nat,32.54
2023-04-30T00:34:00,nat,298.16
2023-04-30T00:36:00,nat,295.99
2023-04-30T00:37:00,nat,155.29
2023-04-30T00:39:00,nat,307.68
2023-04-30T00:40:00,nat,110.70
2023-04-30T00:42:00,nat,392.37
2023-04-30T00:44:00,nat,306.56
2023-04-30T00:45:00,nat,43.63
2023-04-30T00:47:00,nat,285.02
2023-04-30T00:48:00,nat,140.88
2023-04-30T00:50:00,nat,320.49
2023-04-30T00:51:00,nat,136.27
2023-04-30T00:53:00,nat,322.25
2023-04-30T00:55:00,nat,440.54
2023-04-30T00:57:00,nat,295.63
2023-04-30T00:59:00,nat,269.22
2023-04-30T01:01:00,nat,315.99
2023-04-30T01:02:00,nat,45.40
2023-04-30T01:04:00,nat,273.15
2023-04-30T01:05:00,nat,97.75
2023-04-30T01:07:00,nat,371.86
2023-04-30T01:09:00,nat,331.35
2023-04-30T01:10:00,nat,139.39
2023-04-30T01:12:00,nat,350.89
2023-04-30T01:14:00,nat,289.97
2023-04-30T01:15:00,nat,136.44
2023-04-30T01:17:00,nat,330.59
2023-04-30T01:18:00,nat,117.22
2023-04-30T01:19:00,nat,146.97
2023-04-30T01:21:00,nat,371.10
2023-04-30T01:22:00,nat,35.76
2023-04-30T01:23:00,nat,86.71
2023-04-30T01:25:00,nat,264.00
2023-04-30T01:27:00,nat,305.26
2023-04-30T01:28:00,nat,149.40
2023-04-30T01:30:00,nat,324.10
2023-04-30T01:31:00,nat,113.99
2023-04-30T01:33:00,nat,308.59
2023-04-30T01:35:00,nat,343.27
2023-04-30T01:36:00,nat,199.13
2023-04-30T01:38:00,nat,307.33
2023-04-30T01:39:00,nat,91.00
2023-04-30T01:41:00,nat,307.49
2023-04-30T01:42:00,nat,134.74
2023-04-30T01:44:00,nat,356.10
2023-04-30T01:46:00,nat,332.15
2023-04-30T01:47:00,nat,108.05
2023-04-30T01:48:00,nat,167.81
2023-04-30T01:50:00,nat,260.30
2023-04-30T01:52:00,nat,279.89
2023-04-30T01:54:00,nat,268.65
2023-04-30T01:56:00,nat,304.01
2023-04-30T01:58:00,nat,263.86
2023-04-30T01:59:00,nat,162.51
2023-04-30T02:01:00,nat,299.95
2023-04-30T02:03:00,nat,255.70
2023-04-30T02:04:00,nat,162.45
2023-04-30T02:06:00,nat,278.10
2023-04-30T02:08:00,nat,273.95
2023-04-30T02:09:00,nat,77.85
2023-04-30T02:10:00,nat,130.93
2023-04-30T02:12:00,nat,273.44
2023-04-30T02:13:00,nat,105.39
2023-04-30T02:14:00,nat,113.69
2023-04-30T02:16:00,nat,309.31
2023-04-30T02:18:00,nat,292.08
2023-04-30T02:20:00,nat,304.66
2023-04-30T02:22:00,nat,345.69
2023-04-30T02:23:00,nat,185.48
2023-04-30T02:25:00,nat,344.17
2023-04-30T02:26:00,nat,56.13
2023-04-30T02:28:00,nat,278.22
2023-04-30T02:30:00,nat,267.05
2023-04-30T02:31:00,nat,147.05
2023-04-30T02:33:00,nat,334.07
2023-04-30T02:35:00,nat,297.90
2023-04-30T02:37:00,nat,321.59
2023-04-30T02:38:00,nat,73.92
2023-04-30T02:39:00,nat,134.15
2023-04-30T02:41:00,nat,319.38
2023-04-30T02:42:00,nat,170.50
2023-04-30T02:44:00,nat,291.46
2023-04-30T02:46:00,nat,358.76
2023-04-30T02:48:00,nat,308.13
2023-04-30T02:50:00,nat,398.92
2023-04-30T02:52:00,nat,360.68
2023-04-30T02:54:00,nat,306.28
2023-04-30T02:55:00,nat,203.14
2023-04-30T02:57:00,nat,359.18
2023-04-30T02:59:00,nat,316.91
2023-04-30T03:01:00,nat,291.00
2023-04-30T03:03:00,nat,359.36
2023-04-30T03:05:00,nat,380.57
2023-04-30T03:06:00,nat,152.53
2023-04-30T03:08:00,nat,350.87
2023-04-30T03:09:00,nat,95.78
2023-04-30T03:10:00,nat,179.69
2023-04-30T03:12:00,nat,384.31
2023-04-30T03:14:00,nat,384.11
2023-04-30T03:15:00,nat,151.29
2023-04-30T03:17:00,nat,349.42
2023-04-30T03:19:00,nat,286.30
2023-04-30T03:20:00,nat,74.17
2023-04-30T03:21:00,nat,146.13
2023-04-30T03:23:00,nat,284.69
2023-04-30T03:25:00,nat,353.08
2023-04-30T03:27:00,nat,342.99
2023-04-30T03:28:00,nat,189.19
2023-04-30T03:29:00,nat,177.00
2023-04-30T03:31:00,nat,344.94
2023-04-30T03:33:00,nat,294.54
2023-04-30T03:35:00,nat,384.97
2023-04-30T03:37:00,nat,329.01
2023-04-30T03:39:00,nat,333.85
2023-04-30T03:40:00,nat,115.34
2023-04-30T03:42:00,nat,354.63
2023-04-30T03:44:00,nat,350.60
2023-04-30T03:45:00,nat,123.66
2023-04-30T03:47:00,nat,326.37
2023-04-30T03:49:00,nat,274.38
2023-04-30T03:50:00,nat,130.24
2023-04-30T03:52:00,nat,313.36
2023-04-30T03:53:00,nat,111.04
2023-04-30T03:55:00,nat,324.81
2023-04-30T03:56:00,nat,188.69
2023-04-30T03:58:00,nat,288.65
2023-04-30T04:00:00,nat,273.62
2023-04-30T04:02:00,nat,294.01
2023-04-30T04:04:00,nat,288.72
2023-04-30T04:05:00,nat,120.67
2023-04-30T04:07:00,nat,299.53
2023-04-30T04:08:00,nat,57.33
2023-04-30T04:10:00,nat,315.82
2023-04-30T04:11:00,nat,130.96
2023-04-30T04:12:00,nat,106.82
2023-04-30T04:14:00,nat,342.84
2023-04-30T04:15:00,nat,153.67
2023-04-30T04:16:00,nat,93.44
2023-04-30T04:18:00,nat,307.91
2023-04-30T04:20:00,nat,311.07
2023-04-30T04:22:00,nat,332.53
2023-04-30T04:24:00,nat,311.85
2023-04-30T04:26:00,nat,310.46
2023-04-30T04:27:00,nat,94.60
2023-04-30T04:29:00,nat,289.26
2023-04-30T04:30:00,nat,121.76
2023-04-30T04:31:00,nat,86.87
2023-04-30T04:33:00,nat,291.48
2023-04-30T04:34:00,nat,112.97
2023-04-30T04:35:00,nat,41.25
2023-04-30T04:37:00,nat,360.98
2023-04-30T04:39:00,nat,263.86
2023-04-30T04:41:00,nat,255.22
2023-04-30T04:42:00,nat,51.08
2023-04-30T04:44:00,nat,255.50
2023-04-30T04:46:00,nat,318.89
2023-04-30T04:47:00,nat,174.98
2023-04-30T04:49:00,nat,338.57
2023-04-30T04:50:00,nat,118.42
2023-04-30T04:51:00,nat,118.42
2023-04-30T04:52:00,nat,173.80
2023-04-30T04:54:00,nat,387.98
2023-04-30T04:55:00,nat,87.98
2023-04-30T04:57:00,nat,286.28
2023-04-30T04:59:00,nat,360.90
2023-04-30T05:01:00,nat,337.29
2023-04-30T05:03:00,nat,270.58
2023-04-30T05:05:00,nat,400.89
2023-04-30T05:07:00,nat,408.96
2023-04-30T05:09:00,nat,372.23
2023-04-30T05:10:00,nat,141.54
2023-04-30T05:12:00,nat,354.88
2023-04-30T05:13:00,nat,162.69
2023-04-30T05:15:00,nat,323.83
2023-04-30T05:17:00,nat,339.98
2023-04-30T05:18:00,nat,147.80
2023-04-30T05:20:00,nat,329.16
2023-04-30T05:22:00,nat,342.86
2023-04-30T05:23:00,nat,185.18
2023-04-30T05:25:00,nat,352.26
2023-04-30T05:27:00,nat,320.91
2023-04-30T05:29:00,nat,303.40
2023-04-30T05:30:00,nat,147.54
2023-04-30T05:32:00,nat,383.87
2023-04-30T05:34:00,nat,345.92
2023-04-30T05:35:00,nat,128.69
2023-04-30T05:37:00,nat,376.98
2023-04-30T05:39:00,nat,320.36
2023-04-30T05:41:00,nat,371.09
2023-04-30T05:42:00,nat,165.67
2023-04-30T05:44:00,nat,321.31
2023-04-30T05:46:00,nat,404.14
2023-04-30T05:47:00,nat,167.94
2023-04-30T05:48:00,nat,208.94
2023-04-30T05:50:00,nat,449.03
2023-04-30T05:52:00,nat,288.62
2023-04-30T05:54:00,nat,345.36
2023-04-30T05:55:00,nat,43.53
2023-04-30T05:57:00,nat,360.63
2023-04-30T05:58:00,nat,79.96
2023-04-30T06:00:00,nat,397.42
2023-04-30T06:02:00,nat,358.14
2023-04-30T06:04:00,nat,289.51
2023-04-30T06:05:00,nat,142.16
2023-04-30T06:06:00,nat,188.46
2023-04-30T06:08:00,nat,282.05
2023-04-30T06:09:00,nat,244.11
2023-04-30T06:10:00,nat,23.35
2023-04-30T06:11:00,nat,173.71
2023-04-30T06:12:00,nat,58.01
2023-04-30T06:14:00,nat,333.96
2023-04-30T06:16:00,nat,307.32
2023-04-30T06:17:00,nat,119.23
2023-04-30T06:18:00,nat,120.25
2023-04-30T06:20:00,nat,295.19
2023-04-30T06:22:00,nat,340.24
2023-04-30T06:23:00,nat,71.60
2023-04-30T06:24:00,nat,131.60
2023-04-30T06:26:00,nat,278.68
2023-04-30T06:28:00,nat,404.25
2023-04-30T06:30:00,nat,433.92
2023-04-30T06:31:00,nat,26.11
2023-04-30T06:33:00,nat,383.79
2023-04-30T06:35:00,nat,401.62
2023-04-30T06:36:00,nat,136.40
2023-04-30T06:37:00,nat,175.32
2023-04-30T06:38:00,nat,223.30
2023-04-30T06:39:00,nat,67.21
2023-04-30T06:41:00,nat,386.09
2023-04-30T06:42:00,nat,101.18
2023-04-30T06:44:00,nat,382.45
2023-04-30T06:46:00,nat,412.92
2023-04-30T06:47:00,nat,174.36
2023-04-30T06:49:00,nat,431.62
2023-04-30T06:50:00,nat,156.15
2023-04-30T06:52:00,nat,318.73
2023-04-30T06:53:00,nat,141.77
2023-04-30T06:55:00,nat,362.01
2023-04-30T06:56:00,nat,145.68
2023-04-30T06:58:00,nat,418.99
2023-04-30T06:59:00,nat,127.55
2023-04-30T07:01:00,nat,388.78
2023-04-30T07:03:00,nat,435.27
2023-04-30T07:05:00,nat,345.95
2023-04-30T07:06:00,nat,156.08
2023-04-30T07:07:00,nat,168.27
2023-04-30T07:09:00,nat,372.52
2023-04-30T07:11:00,nat,375.48
2023-04-30T07:13:00,nat,428.32
2023-04-30T07:15:00,nat,371.69
2023-04-30T07:16:00,nat,157.48
2023-04-30T07:18:00,nat,391.28
2023-04-30T07:20:00,nat,403.46
2023-04-30T07:21:00,nat,115.65
2023-04-30T07:22:00,nat,181.30
2023-04-30T07:24:00,nat,381.39
2023-04-30T07:26:00,nat,447.21
2023-04-30T07:27:00,nat,127.30
2023-04-30T07:29:00,nat,544.75
2023-04-30T07:31:00,nat,408.40
2023-04-30T07:33:00,nat,370.91
2023-04-30T07:35:00,nat,378.95
2023-04-30T07:36:00,nat,138.72
2023-04-30T07:38:00,nat,327.12
2023-04-30T07:39:00,nat,120.90
2023-04-30T07:41:00,nat,367.77
2023-04-30T07:43:00,nat,422.46
2023-04-30T07:45:00,nat,370.33
2023-04-30T07:47:00,nat,340.16
2023-04-30T07:48:00,nat,209.13
2023-04-30T07:49:00,nat,53.27
2023-04-30T07:51:00,nat,391.15
2023-04-30T07:53:00,nat,360.05
2023-04-30T07:55:00,nat,442.99
2023-04-30T07:56:00,nat,252.38
2023-04-30T07:58:00,nat,450.36
2023-04-30T08:00:00,nat,374.04
2023-04-30T08:02:00,nat,358.51
2023-04-30T08:04:00,nat,340.87
2023-04-30T08:05:00,nat,161.10
2023-04-30T08:07:00,nat,404.58
2023-04-30T08:09:00,nat,391.53
2023-04-30T08:11:00,nat,521.31
2023-04-30T08:12:00,nat,51.43
2023-04-30T08:14:00,nat,452.27
2023-04-30T08:16:00,nat,423.21
2023-04-30T08:18:00,nat,325.21
2023-04-30T08:19:00,nat,140.89
2023-04-30T08:20:00,nat,123.31
2023-04-30T08:22:00,nat,435.81
2023-04-30T08:24:00,nat,338.60
2023-04-30T08:25:00,nat,136.61
2023-04-30T08:27:00,nat,414.70
2023-04-30T08:29:00,nat,409.98
2023-04-30T08:30:00,nat,170.21
2023-04-30T08:32:00,nat,408.76
2023-04-30T08:33:00,nat,120.95
2023-04-30T08:35:00,nat,339.35
2023-04-30T08:36:00,nat,123.02
2023-04-30T08:38:00,nat,386.00
2023-04-30T08:40:00,nat,443.05
2023-04-30T08:41:00,nat,205.26
2023-04-30T08:43:00,nat,523.29
2023-04-30T08:45:00,nat,513.96
2023-04-30T08:47:00,nat,315.18
2023-04-30T08:49:00,nat,370.81
2023-04-30T08:51:00,nat,362.90
2023-04-30T08:53:00,nat,381.82
2023-04-30T08:55:00,nat,386.64
2023-04-30T08:57:00,nat,360.94
2023-04-30T08:58:00,nat,154.62
2023-04-30T09:00:00,nat,434.29
2023-04-30T09:02:00,nat,387.41
2023-04-30T09:04:00,nat,408.88
2023-04-30T09:06:00,nat,496.25
2023-04-30T09:07:00,nat,80.62
2023-04-30T09:09:00,nat,397.68
2023-04-30T09:11:00,nat,425.53
2023-04-30T09:12:00,nat,181.93
2023-04-30T09:13:00,nat,140.42
2023-04-30T09:14:00,nat,144.99
2023-04-30T09:16:00,nat,335.64
2023-04-30T09:18:00,nat,417.48
2023-04-30T09:20:00,nat,409.53
2023-04-30T09:22:00,nat,436.47
2023-04-30T09:24:00,nat,413.55
2023-04-30T09:26:00,nat,338.15
2023-04-30T09:27:00,nat,162.60
2023-04-30T09:29:00,nat,325.66
2023-04-30T09:31:00,nat,574.65
2023-04-30T09:33:00,nat,430.36
2023-04-30T09:35:00,nat,420.81
2023-04-30T09:37:00,nat,395.17
2023-04-30T09:39:00,nat,451.27
2023-04-30T09:40:00,nat,209.14
2023-04-30T09:42:00,nat,467.36
2023-04-30T09:44:00,nat,409.69
2023-04-30T09:46:00,nat,405.35
2023-04-30T09:48:00,nat,379.91
2023-04-30T09:49:00,nat,110.24
2023-04-30T09:51:00,nat,446.04
2023-04-30T09:53:00,nat,368.44
2023-04-30T09:55:00,nat,365.72
2023-04-30T09:56:00,nat,233.45
2023-04-30T09:58:00,nat,411.91
2023-04-30T09:59:00,nat,122.42
2023-04-30T10:01:00,nat,375.58
2023-04-30T10:02:00,nat,229.67
2023-04-30T10:04:00,nat,431.72
2023-04-30T10:05:00,nat,203.68
2023-04-30T10:06:00,nat,152.46
2023-04-30T10:08:00,nat,397.49
2023-04-30T10:10:00,nat,393.43
2023-04-30T10:11:00,nat,165.15
2023-04-30T10:13:00,nat,398.89
2023-04-30T10:15:00,nat,402.13
2023-04-30T10:17:00,nat,381.73
2023-04-30T10:19:00,nat,407.65
2023-04-30T10:20:00,nat,239.83
2023-04-30T10:22:00,nat,429.73
2023-04-30T10:23:00,nat,255.77
2023-04-30T10:24:00,nat,99.68
2023-04-30T10:26:00,nat,371.83
2023-04-30T10:27:00,nat,151.88
2023-04-30T10:29:00,nat,397.99
2023-04-30T10:30:00,nat,170.36
2023-04-30T10:32:00,nat,370.02
2023-04-30T10:33:00,nat,159.73
2023-04-30T10:35:00,nat,539.20
2023-04-30T10:37:00,nat,459.06
2023-04-30T10:39:00,nat,367.22
2023-04-30T10:41:00,nat,391.27
2023-04-30T10:42:00,nat,243.83
2023-04-30T10:43:00,nat,81.04
2023-04-30T10:45:00,nat,345.10
2023-04-30T10:46:00,nat,116.48
2023-04-30T10:48:00,nat,373.20
2023-04-30T10:50:00,nat,380.40
2023-04-30T10:52:00,nat,447.83
2023-04-30T10:54:00,nat,436.05
2023-04-30T10:55:00,nat,279.98
2023-04-30T10:57:00,nat,542.07
2023-04-30T10:59:00,nat,552.00
2023-04-30T11:00:00,nat,95.90
2023-04-30T11:02:00,nat,418.81
2023-04-30T11:03:00,nat,187.01
2023-04-30T11:04:00,nat,162.87
2023-04-30T11:06:00,nat,404.53
2023-04-30T11:08:00,nat,342.31
2023-04-30T11:10:00,nat,467.95
2023-04-30T11:11:00,nat,152.57
2023-04-30T11:13:00,nat,359.59
2023-04-30T11:14:00,nat,216.18
2023-04-30T11:16:00,nat,367.06
2023-04-30T11:17:00,nat,150.96
2023-04-30T11:19:00,nat,494.65
2023-04-30T11:20:00,nat,194.41
2023-04-30T11:22:00,nat,405.75
2023-04-30T11:23:00,nat,154.35
2023-04-30T11:24:00,nat,286.99
2023-04-30T11:26:00,nat,579.80
2023-04-30T11:27:00,nat,88.20
2023-04-30T11:29:00,nat,351.44
2023-04-30T11:31:00,nat,428.16
2023-04-30T11:33:00,nat,422.37
2023-04-30T11:34:00,nat,242.37
2023-04-30T11:36:00,nat,343.31
2023-04-30T11:37:00,nat,113.11
2023-04-30T11:39:00,nat,410.19
2023-04-30T11:40:00,nat,138.59
2023-04-30T11:41:00,nat,104.99
2023-04-30T11:43:00,nat,537.74
2023-04-30T11:45:00,nat,447.88
2023-04-30T11:46:00,nat,160.67
2023-04-30T11:48:00,nat,396.76
2023-04-30T11:50:00,nat,356.06
2023-04-30T11:51:00,nat,211.92
2023-04-30T11:53:00,nat,465.10
2023-04-30T11:55:00,nat,343.39
2023-04-30T11:57:00,nat,350.85
2023-04-30T11:58:00,nat,206.94
2023-04-30T12:00:00,nat,353.69
2023-04-30T12:02:00,nat,328.82
2023-04-30T12:03:00,nat,88.59
2023-04-30T12:05:00,nat,471.94
2023-04-30T12:07:00,nat,461.82
2023-04-30T12:09:00,nat,411.70
2023-04-30T12:10:00,nat,183.65
2023-04-30T12:12:00,nat,469.58
2023-04-30T12:13:00,nat,282.83
2023-04-30T12:14:00,nat,138.92
2023-04-30T12:15:00,nat,235.58
2023-04-30T12:17:00,nat,426.97
2023-04-30T12:18:00,nat,138.69
2023-04-30T12:20:00,nat,576.77
2023-04-30T12:21:00,nat,74.07
2023-04-30T12:23:00,nat,463.65
2023-04-30T12:25:00,nat,444.48
2023-04-30T12:26:00,nat,216.67
2023-04-30T12:28:00,nat,397.10
2023-04-30T12:29:00,nat,286.58
2023-04-30T12:30:00,nat,58.03
2023-04-30T12:31:00,nat,190.22
2023-04-30T12:33:00,nat,488.17
2023-04-30T12:34:00,nat,245.53
2023-04-30T12:36:00,nat,470.53
2023-04-30T12:38:00,nat,450.35
2023-04-30T12:39:00,nat,243.86
2023-04-30T12:41:00,nat,592.04
2023-04-30T12:43:00,nat,573.81
2023-04-30T12:44:00,nat,153.81
2023-04-30T12:46:00,nat,655.97
2023-04-30T12:47:00,nat,91.83
2023-04-30T12:49:00,nat,497.37
2023-04-30T12:50:00,nat,261.68
2023-04-30T12:51:00,nat,189.72
2023-04-30T12:53:00,nat,481.45
2023-04-30T12:54:00,nat,186.44
2023-04-30T12:56:00,nat,569.69
2023-04-30T12:58:00,nat,507.42
2023-04-30T12:59:00,nat,219.61
2023-04-30T13:01:00,nat,447.02
2023-04-30T13:03:00,nat,493.00
2023-04-30T13:05:00,nat,449.76
2023-04-30T13:07:00,nat,512.90
2023-04-30T13:09:00,nat,471.92
2023-04-30T13:10:00,nat,244.10
2023-04-30T13:12:00,nat,519.20
2023-04-30T13:13:00,nat,168.06
2023-04-30T13:15:00,nat,513.82
2023-04-30T13:16:00,nat,278.37
2023-04-30T13:17:00,nat,166.22
2023-04-30T13:19:00,nat,519.12
2023-04-30T13:21:00,nat,479.01
2023-04-30T13:23:00,nat,513.59
2023-04-30T13:24:00,nat,255.01
2023-04-30T13:26:00,nat,459.79
2023-04-30T13:28:00,nat,443.37
2023-04-30T13:30:00,nat,495.10
2023-04-30T13:32:00,nat,501.54
2023-04-30T13:34:00,nat,427.47
2023-04-30T13:35:00,nat,114.87
2023-04-30T13:37:00,nat,461.67
2023-04-30T13:39:00,nat,458.74
2023-04-30T13:41:00,nat,380.69
2023-04-30T13:42:00,nat,212.87
2023-04-30T13:44:00,nat,465.00
2023-04-30T13:45:00,nat,169.99
2023-04-30T13:46:00,nat,211.11
2023-04-30T13:48:00,nat,386.23
2023-04-30T13:50:00,nat,448.07
2023-04-30T13:52:00,nat,485.47
2023-04-30T13:54:00,nat,590.87
2023-04-30T13:55:00,nat,134.78
2023-04-30T13:57:00,nat,402.35
2023-04-30T13:59:00,nat,382.62
2023-04-30T14:01:00,nat,490.15
2023-04-30T14:03:00,nat,519.21
2023-04-30T14:05:00,nat,577.53
2023-04-30T14:07:00,nat,596.41
2023-04-30T14:09:00,nat,533.27
2023-04-30T14:11:00,nat,504.88
2023-04-30T14:13:00,nat,523.92
2023-04-30T14:15:00,nat,556.85
2023-04-30T14:17:00,nat,548.01
2023-04-30T14:19:00,nat,488.45
2023-04-30T14:20:00,nat,272.59
2023-04-30T14:21:00,nat,176.25
2023-04-30T14:23:00,nat,497.17
2023-04-30T14:25:00,nat,557.48
2023-04-30T14:26:00,nat,163.56
2023-04-30T14:28:00,nat,535.45
2023-04-30T14:29:00,nat,275.50
2023-04-30T14:30:00,nat,249.98
2023-04-30T14:32:00,nat,561.37
2023-04-30T14:33:00,nat,201.60
2023-04-30T14:35:00,nat,499.78
2023-04-30T14:37:00,nat,536.75
2023-04-30T14:38:00,nat,338.26
2023-04-30T14:40:00,nat,532.43
2023-04-30T14:42:00,nat,460.53
2023-04-30T14:43:00,nat,260.28
2023-04-30T14:45:00,nat,525.06
2023-04-30T14:46:00,nat,237.01
2023-04-30T14:48:00,nat,476.71
2023-04-30T14:49:00,nat,172.43
2023-04-30T14:51:00,nat,500.90
2023-04-30T14:52:00,nat,212.62
2023-04-30T14:54:00,nat,497.44
2023-04-30T14:55:00,nat,233.95
2023-04-30T14:57:00,nat,530.62
2023-04-30T14:59:00,nat,497.53
2023-04-30T15:01:00,nat,476.02
2023-04-30T15:02:00,nat,231.80
2023-04-30T15:04:00,nat,454.32
2023-04-30T15:06:00,nat,518.28
2023-04-30T15:07:00,nat,201.45
2023-04-30T15:09:00,nat,471.65
2023-04-30T15:11:00,nat,551.71
2023-04-30T15:13:00,nat,566.82
2023-04-30T15:14:00,nat,218.54
2023-04-30T15:16:00,nat,501.41
2023-04-30T15:18:00,nat,500.05
2023-04-30T15:19:00,nat,155.24
2023-04-30T15:21:00,nat,516.83
2023-04-30T15:22:00,nat,240.73
2023-04-30T15:23:00,nat,214.19
2023-04-30T15:25:00,nat,429.73
2023-04-30T15:26:00,nat,243.36
2023-04-30T15:28:00,nat,581.37
2023-04-30T15:29:00,nat,155.09
2023-04-30T15:30:00,nat,215.09
2023-04-30T15:32:00,nat,530.27
2023-04-30T15:33:00,nat,242.46
2023-04-30T15:35:00,nat,450.28
2023-04-30T15:36:00,nat,299.96
2023-04-30T15:38:00,nat,568.09
2023-04-30T15:39:00,nat,208.09
2023-04-30T15:41:00,nat,475.91
2023-04-30T15:42:00,nat,267.67
2023-04-30T15:43:00,nat,244.44
2023-04-30T15:45:00,nat,485.23
2023-04-30T15:46:00,nat,196.95
2023-04-30T15:48:00,nat,496.84
2023-04-30T15:50:00,nat,491.78
2023-04-30T15:51:00,nat,226.51
2023-04-30T15:53:00,nat,515.63
2023-04-30T15:55:00,nat,575.55
2023-04-30T15:57:00,nat,544.00
2023-04-30T15:58:00,nat,291.87
2023-04-30T15:59:00,nat,147.73
2023-04-30T16:01:00,nat,561.09
2023-04-30T16:02:00,nat,225.00
2023-04-30T16:04:00,nat,491.20
2023-04-30T16:05:00,nat,331.97
2023-04-30T16:06:00,nat,188.06
2023-04-30T16:08:00,nat,452.88
2023-04-30T16:10:00,nat,453.00
2023-04-30T16:11:00,nat,204.26
2023-04-30T16:13:00,nat,486.16
2023-04-30T16:15:00,nat,460.74
2023-04-30T16:17:00,nat,420.02
2023-04-30T16:18:00,nat,139.11
2023-04-30T16:19:00,nat,172.49
2023-04-30T16:21:00,nat,353.40
2023-04-30T16:23:00,nat,444.47
2023-04-30T16:25:00,nat,492.53
2023-04-30T16:27:00,nat,418.21
2023-04-30T16:28:00,nat,198.15
2023-04-30T16:30:00,nat,543.01
2023-04-30T16:32:00,nat,387.55
2023-04-30T16:34:00,nat,396.93
2023-04-30T16:35:00,nat,181.97
2023-04-30T16:37:00,nat,490.94
2023-04-30T16:39:00,nat,464.66
2023-04-30T16:41:00,nat,384.41
2023-04-30T16:43:00,nat,429.22
2023-04-30T16:45:00,nat,436.27
2023-04-30T16:46:00,nat,208.22
2023-04-30T16:48:00,nat,445.64
2023-04-30T16:50:00,nat,391.85
2023-04-30T16:51:00,nat,331.20
2023-04-30T16:52:00,nat,127.30
2023-04-30T16:54:00,nat,413.80
2023-04-30T16:56:00,nat,549.08
2023-04-30T16:57:00,nat,169.87
2023-04-30T16:58:00,nat,186.24
2023-04-30T17:00:00,nat,463.35
2023-04-30T17:02:00,nat,374.24
2023-04-30T17:04:00,nat,404.21
2023-04-30T17:06:00,nat,353.97
2023-04-30T17:08:00,nat,407.00
2023-04-30T17:10:00,nat,576.56
2023-04-30T17:11:00,nat,91.88
2023-04-30T17:13:00,nat,417.48
2023-04-30T17:15:00,nat,379.93
2023-04-30T17:17:00,nat,357.99
2023-04-30T17:18:00,nat,235.53
2023-04-30T17:19:00,nat,92.24
2023-04-30T17:21:00,nat,565.83
2023-04-30T17:23:00,nat,438.74
2023-04-30T17:24:00,nat,210.93
2023-04-30T17:26:00,nat,410.25
2023-04-30T17:27:00,nat,210.19
2023-04-30T17:28:00,nat,149.95
2023-04-30T17:30:00,nat,569.52
2023-04-30T17:31:00,nat,71.12
2023-04-30T17:33:00,nat,479.47
2023-04-30T17:35:00,nat,437.34
2023-04-30T17:36:00,nat,209.52
2023-04-30T17:38:00,nat,449.18
2023-04-30T17:39:00,nat,233.08
2023-04-30T17:41:00,nat,561.15
2023-04-30T17:42:00,nat,120.24
2023-04-30T17:43:00,nat,220.22
2023-04-30T17:45:00,nat,476.37
2023-04-30T17:47:00,nat,440.92
2023-04-30T17:48:00,nat,164.59
2023-04-30T17:49:00,nat,216.22
2023-04-30T17:51:00,nat,528.49
2023-04-30T17:53:00,nat,388.94
2023-04-30T17:55:00,nat,468.76
2023-04-30T17:57:00,nat,428.54
2023-04-30T17:59:00,nat,454.05
2023-04-30T18:01:00,nat,408.40
2023-04-30T18:03:00,nat,470.96
2023-04-30T18:04:00,nat,170.73
2023-04-30T18:06:00,nat,406.84
2023-04-30T18:07:00,nat,139.65
2023-04-30T18:09:00,nat,393.28
2023-04-30T18:11:00,nat,557.62
2023-04-30T18:12:00,nat,126.94
2023-04-30T18:13:00,nat,162.14
2023-04-30T18:15:00,nat,430.17
2023-04-30T18:16:00,nat,244.65
2023-04-30T18:18:00,nat,349.08
2023-04-30T18:19:00,nat,121.03
2023-04-30T18:21:00,nat,355.90
2023-04-30T18:23:00,nat,440.61
2023-04-30T18:25:00,nat,376.92
2023-04-30T18:27:00,nat,363.82
2023-04-30T18:28:00,nat,144.59
2023-04-30T18:29:00,nat,196.56
2023-04-30T18:31:00,nat,335.19
2023-04-30T18:33:00,nat,561.05
2023-04-30T18:34:00,nat,117.14
2023-04-30T18:36:00,nat,398.85
2023-04-30T18:37:00,nat,180.50
2023-04-30T18:39:00,nat,394.64
2023-04-30T18:40:00,nat,101.24
2023-04-30T18:42:00,nat,402.52
2023-04-30T18:44:00,nat,371.46
2023-04-30T18:46:00,nat,386.31
2023-04-30T18:47:00,nat,158.03
2023-04-30T18:48:00,nat,141.42
2023-04-30T18:50:00,nat,345.34
2023-04-30T18:51:00,nat,189.01
2023-04-30T18:53:00,nat,454.62
2023-04-30T18:55:00,nat,369.01
