#datetime,building,power
2022-03-11T00:00:00,vfh,48.41
2022-03-11T00:01:00,vfh,43.45
2022-03-11T00:02:00,vfh,41.28
2022-03-11T00:03:00,vfh,65.76
2022-03-11T00:04:00,vfh,106.01
2022-03-11T00:05:00,vfh,106.01
2022-03-11T00:06:00,vfh,94.61
2022-03-11T00:07:00,vfh,92.52
2022-03-11T00:08:00,vfh,97.67
2022-03-11T00:09:00,vfh,100.65
2022-03-11T00:10:00,vfh,94.66
2022-03-11T00:11:00,vfh,94.66
2022-03-11T00:12:00,vfh,45.40
2022-03-11T00:13:00,vfh,47.75
2022-03-11T00:14:00,vfh,12.47
2022-03-11T00:15:00,vfh,24.08
2022-03-11T00:16:00,vfh,23.98
2022-03-11T00:17:00,vfh,23.98
2022-03-11T00:18:00,vfh,80.94
2022-03-11T00:19:00,vfh,83.09
2022-03-11T00:20:00,vfh,73.04
2022-03-11T00:21:00,vfh,77.90
2022-03-11T00:22:00,vfh,34.22
2022-03-11T00:23:00,vfh,47.29
2022-03-11T00:24:00,vfh,64.29
2022-03-11T00:25:00,vfh,50.98
2022-03-11T00:26:00,vfh,66.56
2022-03-11T00:27:00,vfh,68.91
2022-03-11T00:28:00,vfh,55.04
2022-03-11T00:29:00,vfh,55.04
2022-03-11T00:30:00,vfh,32.50
2022-03-11T00:31:00,vfh,28.52
2022-03-11T00:32:00,vfh,67.15
2022-03-11T00:33:00,vfh,60.76
2022-03-11T00:34:00,vfh,68.11
2022-03-11T00:35:00,vfh,102.09
2022-03-11T00:36:00,vfh,104.43
2022-03-11T00:37:00,vfh,91.05
2022-03-11T00:38:00,vfh,47.39
2022-03-11T00:39:00,vfh,62.49
2022-03-11T00:40:00,vfh,44.73
2022-03-11T00:41:00,vfh,44.73
2022-03-11T00:42:00,vfh,109.49
2022-03-11T00:43:00,vfh,109.49
2022-03-11T00:44:00,vfh,69.35
2022-03-11T00:45:00,vfh,61.30
2022-03-11T00:46:00,vfh,71.16
2022-03-11T00:47:00,vfh,75.79
2022-03-11T00:48:00,vfh,34.45
2022-03-11T00:49:00,vfh,47.01
2022-03-11T00:50:00,vfh,102.08
2022-03-11T00:51:00,vfh,100.31
2022-03-11T00:52:00,vfh,77.74
2022-03-11T00:53:00,vfh,90.67
2022-03-11T00:54:00,vfh,110.75
2022-03-11T00:55:00,vfh,95.27
2022-03-11T00:56:00,vfh,44.58
2022-03-11T00:57:00,vfh,44.58
2022-03-11T00:58:00,vfh,23.96
2022-03-11T00:59:00,vfh,23.96
2022-03-11T01:00:00,vfh,88.89
2022-03-11T01:01:00,vfh,88.89
2022-03-11T01:02:00,vfh,99.26
2022-03-11T01:03:00,vfh,52.30
2022-03-11T01:04:00,vfh,76.59
2022-03-11T01:05:00,vfh,76.59
2022-03-11T01:06:00,vfh,59.86
2022-03-11T01:07:00,vfh,114.01
2022-03-11T01:08:00,vfh,114.01
2022-03-11T01:09:00,vfh,58.75
2022-03-11T01:10:00,vfh,58.75
2022-03-11T01:11:00,vfh,48.16
2022-03-11T01:12:00,vfh,48.16
2022-03-11T01:13:00,vfh,72.70
2022-03-11T01:14:00,vfh,72.70
2022-03-11T01:15:00,vfh,27.30
2022-03-11T01:16:00,vfh,39.96
2022-03-11T01:17:00,vfh,89.53
2022-03-11T01:18:00,vfh,77.69
2022-03-11T01:19:00,vfh,47.31
2022-03-11T01:20:00,vfh,25.30
2022-03-11T01:21:00,vfh,25.30
2022-03-11T01:22:00,vfh,52.93
2022-03-11T01:23:00,vfh,52.93
2022-03-11T01:24:00,vfh,75.78
2022-03-11T01:25:00,vfh,75.78
2022-03-11T01:26:00,vfh,34.15
2022-03-11T01:27:00,vfh,32.52
2022-03-11T01:28:00,vfh,42.60
2022-03-11T01:29:00,vfh,46.37
2022-03-11T01:30:00,vfh,46.37
2022-03-11T01:31:00,vfh,54.50
2022-03-11T01:32:00,vfh,56.96
2022-03-11T01:33:00,vfh,64.49
2022-03-11T01:34:00,vfh,35.59
2022-03-11T01:35:00,vfh,66.73
2022-03-11T01:36:00,vfh,66.73
2022-03-11T01:37:00,vfh,103.23
2022-03-11T01:38:00,vfh,103.23
2022-03-11T01:39:00,vfh,104.43
2022-03-11T01:40:00,vfh,90.18
2022-03-11T01:41:00,vfh,93.44
2022-03-11T01:42:00,vfh,63.08
2022-03-11T01:43:00,vfh,58.58
2022-03-11T01:44:00,vfh,69.77
2022-03-11T01:45:00,vfh,41.94
2022-03-11T01:46:00,vfh,33.78
2022-03-11T01:47:00,vfh,56.65
2022-03-11T01:48:00,vfh,56.65
2022-03-11T01:49:00,vfh,61.99
2022-03-11T01:50:00,vfh,71.73
2022-03-11T01:51:00,vfh,40.98
2022-03-11T01:52:00,vfh,46.42
2022-03-11T01:53:00,vfh,82.94
2022-03-11T01:54:00,vfh,72.09
2022-03-11T01:55:00,vfh,72.09
2022-03-11T01:56:00,vfh,98.03
2022-03-11T01:57:00,vfh,77.58
2022-03-11T01:58:00,vfh,74.85
2022-03-11T01:59:00,vfh,89.36
2022-03-11T02:00:00,vfh,56.64
2022-03-11T02:01:00,vfh,61.50
2022-03-11T02:02:00,vfh,69.16
2022-03-11T02:03:00,vfh,69.16
2022-03-11T02:04:00,vfh,101.93
2022-03-11T02:05:00,vfh,71.78
2022-03-11T02:06:00,vfh,77.12
2022-03-11T02:07:00,vfh,63.30
2022-03-11T02:08:00,vfh,123.25
2022-03-11T02:09:00,vfh,123.68
2022-03-11T02:10:00,vfh,121.90
2022-03-11T02:11:00,vfh,119.11
2022-03-11T02:12:00,vfh,48.92
2022-03-11T02:13:00,vfh,45.27
2022-03-11T02:14:00,vfh,54.29
2022-03-11T02:15:00,vfh,37.80
2022-03-11T02:16:00,vfh,37.80
2022-03-11T02:17:00,vfh,75.95
2022-03-11T02:18:00,vfh,75.95
2022-03-11T02:19:00,vfh,57.77
2022-03-11T02:20:00,vfh,57.77
2022-03-11T02:21:00,vfh,84.33
2022-03-11T02:22:00,vfh,84.33
2022-03-11T02:23:00,vfh,70.44
2022-03-11T02:24:00,vfh,70.44
2022-03-11T02:25:00,vfh,94.47
2022-03-11T02:26:00,vfh,94.47
2022-03-11T02:27:00,vfh,66.19
2022-03-11T02:28:00,vfh,67.89
2022-03-11T02:29:00,vfh,60.69
2022-03-11T02:30:00,vfh,89.34
2022-03-11T02:31:00,vfh,96.07
2022-03-11T02:32:00,vfh,62.94
2022-03-11T02:33:00,vfh,53.20
2022-03-11T02:34:00,vfh,43.21
2022-03-11T02:35:00,vfh,43.21
2022-03-11T02:36:00,vfh,62.67
2022-03-11T02:37:00,vfh,62.67
2022-03-11T02:38:00,vfh,60.01
2022-03-11T02:39:00,vfh,90.28
2022-03-11T02:40:00,vfh,71.59
2022-03-11T02:41:00,vfh,71.59
2022-03-11T02:42:00,vfh,79.00
2022-03-11T02:43:00,vfh,79.00
2022-03-11T02:44:00,vfh,46.86
2022-03-11T02:45:00,vfh,46.86
2022-03-11T02:46:00,vfh,35.77
2022-03-11T02:47:00,vfh,49.07
2022-03-11T02:48:00,vfh,59.91
2022-03-11T02:49:00,vfh,36.73
2022-03-11T02:50:00,vfh,45.49
2022-03-11T02:51:00,vfh,55.52
2022-03-11T02:52:00,vfh,62.28
2022-03-11T02:53:00,vfh,82.32
2022-03-11T02:54:00,vfh,67.05
2022-03-11T02:55:00,vfh,60.64
2022-03-11T02:56:00,vfh,63.91
2022-03-11T02:57:00,vfh,89.28
2022-03-11T02:58:00,vfh,98.82
2022-03-11T02:59:00,vfh,97.94
2022-03-11T03:00:00,vfh,97.94
2022-03-11T03:01:00,vfh,69.38
2022-03-11T03:02:00,vfh,111.23
2022-03-11T03:03:00,vfh,66.89
2022-03-11T03:04:00,vfh,55.70
2022-03-11T03:05:00,vfh,97.79
2022-03-11T03:06:00,vfh,65.52
2022-03-11T03:07:00,vfh,65.52
2022-03-11T03:08:00,vfh,59.21
2022-03-11T03:09:00,vfh,59.21
2022-03-11T03:10:00,vfh,85.88
2022-03-11T03:11:00,vfh,25.28
2022-03-11T03:12:00,vfh,12.32
2022-03-11T03:13:00,vfh,70.59
2022-03-11T03:14:00,vfh,64.54
2022-03-11T03:15:00,vfh,29.24
2022-03-11T03:16:00,vfh,30.66
2022-03-11T03:17:00,vfh,9.02
2022-03-11T03:18:00,vfh,63.11
2022-03-11T03:19:00,vfh,119.39
2022-03-11T03:20:00,vfh,119.39
2022-03-11T03:21:00,vfh,70.32
2022-03-11T03:22:00,vfh,75.76
2022-03-11T03:23:00,vfh,55.33
2022-03-11T03:24:00,vfh,55.33
2022-03-11T03:25:00,vfh,41.45
2022-03-11T03:26:00,vfh,35.95
2022-03-11T03:27:00,vfh,24.96
2022-03-11T03:28:00,vfh,79.62
2022-03-11T03:29:00,vfh,73.16
2022-03-11T03:30:00,vfh,75.48
2022-03-11T03:31:00,vfh,92.66
2022-03-11T03:32:00,vfh,92.66
2022-03-11T03:33:00,vfh,28.09
2022-03-11T03:34:00,vfh,28.09
2022-03-11T03:35:00,vfh,32.80
2022-03-11T03:36:00,vfh,44.47
2022-03-11T03:37:00,vfh,103.80
2022-03-11T03:38:00,vfh,104.97
2022-03-11T03:39:00,vfh,56.89
2022-03-11T03:40:00,vfh,80.73
2022-03-11T03:41:00,vfh,80.73
2022-03-11T03:42:00,vfh,52.51
2022-03-11T03:43:00,vfh,52.51
2022-03-11T03:44:00,vfh,94.80
2022-03-11T03:45:00,vfh,94.80
2022-03-11T03:46:00,vfh,64.27
2022-03-11T03:47:00,vfh,64.27
2022-03-11T03:48:00,vfh,57.95
2022-03-11T03:49:00,vfh,57.95
2022-03-11T03:50:00,vfh,75.90
2022-03-11T03:51:00,vfh,79.50
2022-03-11T03:52:00,vfh,64.82
2022-03-11T03:53:00,vfh,67.05
2022-03-11T03:54:00,vfh,90.01
2022-03-11T03:55:00,vfh,92.02
2022-03-11T03:56:00,vfh,85.52
2022-03-11T03:57:00,vfh,90.96
2022-03-11T03:58:00,vfh,73.57
2022-03-11T03:59:00,vfh,72.51
2022-03-11T04:00:00,vfh,84.57
2022-03-11T04:01:00,vfh,88.16
2022-03-11T04:02:00,vfh,84.39
2022-03-11T04:03:00,vfh,84.39
2022-03-11T04:04:00,vfh,8.99
2022-03-11T04:05:00,vfh,8.99
2022-03-11T04:06:00,vfh,68.74
2022-03-11T04:07:00,vfh,88.88
2022-03-11T04:08:00,vfh,22.00
2022-03-11T04:09:00,vfh,22.00
2022-03-11T04:10:00,vfh,8.01
2022-03-11T04:11:00,vfh,10.58
2022-03-11T04:12:00,vfh,12.69
2022-03-11T04:13:00,vfh,46.18
2022-03-11T04:14:00,vfh,101.29
2022-03-11T04:15:00,vfh,105.56
2022-03-11T04:16:00,vfh,96.84
2022-03-11T04:17:00,vfh,109.72
2022-03-11T04:18:00,vfh,104.10
2022-03-11T04:19:00,vfh,64.87
2022-03-11T04:20:00,vfh,69.41
2022-03-11T04:21:00,vfh,74.77
2022-03-11T04:22:00,vfh,69.77
2022-03-11T04:23:00,vfh,69.49
2022-03-11T04:24:00,vfh,58.52
2022-03-11T04:25:00,vfh,88.64
2022-03-11T04:26:00,vfh,88.64
2022-03-11T04:27:00,vfh,70.84
2022-03-11T04:28:00,vfh,60.06
2022-03-11T04:29:00,vfh,9.56
2022-03-11T04:30:00,vfh,60.83
2022-03-11T04:31:00,vfh,102.72
2022-03-11T04:32:00,vfh,87.52
2022-03-11T04:33:00,vfh,61.23
2022-03-11T04:34:00,vfh,49.78
2022-03-11T04:35:00,vfh,68.34
2022-03-11T04:36:00,vfh,79.42
2022-03-11T04:37:00,vfh,73.73
2022-03-11T04:38:00,vfh,88.62
2022-03-11T04:39:00,vfh,53.59
2022-03-11T04:40:00,vfh,31.45
2022-03-11T04:41:00,vfh,69.79
2022-03-11T04:42:00,vfh,99.17
2022-03-11T04:43:00,vfh,96.91
2022-03-11T04:44:00,vfh,42.71
2022-03-11T04:45:00,vfh,45.16
2022-03-11T04:46:00,vfh,35.45
2022-03-11T04:47:00,vfh,49.16
2022-03-11T04:48:00,vfh,49.16
2022-03-11T04:49:00,vfh,38.97
2022-03-11T04:50:00,vfh,38.97
2022-03-11T04:51:00,vfh,50.87
2022-03-11T04:52:00,vfh,43.74
2022-03-11T04:53:00,vfh,43.74
2022-03-11T04:54:00,vfh,91.73
2022-03-11T04:55:00,vfh,67.96
2022-03-11T04:56:00,vfh,84.98
2022-03-11T04:57:00,vfh,84.11
2022-03-11T04:58:00,vfh,14.07
2022-03-11T04:59:00,vfh,38.79
2022-03-11T05:00:00,vfh,92.85
2022-03-11T05:01:00,vfh,111.45
2022-03-11T05:02:00,vfh,71.61
2022-03-11T05:03:00,vfh,64.35
2022-03-11T05:04:00,vfh,67.29
2022-03-11T05:05:00,vfh,82.53
2022-03-11T05:06:00,vfh,45.16
2022-03-11T05:07:00,vfh,74.14
2022-03-11T05:08:00,vfh,74.14
2022-03-11T05:09:00,vfh,53.63
2022-03-11T05:10:00,vfh,64.71
2022-03-11T05:11:00,vfh,2.53
2022-03-11T05:12:00,vfh,2.53
2022-03-11T05:13:00,vfh,103.74
2022-03-11T05:14:00,vfh,62.23
2022-03-11T05:15:00,vfh,27.46
2022-03-11T05:16:00,vfh,72.43
2022-03-11T05:17:00,vfh,65.09
2022-03-11T05:18:00,vfh,28.34
2022-03-11T05:19:00,vfh,43.99
2022-03-11T05:20:00,vfh,60.44
2022-03-11T05:21:00,vfh,94.38
2022-03-11T05:22:00,vfh,75.78
2022-03-11T05:23:00,vfh,56.32
2022-03-11T05:24:00,vfh,110.75
2022-03-11T05:25:00,vfh,110.75
2022-03-11T05:26:00,vfh,98.00
2022-03-11T05:27:00,vfh,64.08
2022-03-11T05:28:00,vfh,62.62
2022-03-11T05:29:00,vfh,73.87
2022-03-11T05:30:00,vfh,73.87
2022-03-11T05:31:00,vfh,63.42
2022-03-11T05:32:00,vfh,63.42
2022-03-11T05:33:00,vfh,96.96
2022-03-11T05:34:00,vfh,96.96
2022-03-11T05:35:00,vfh,49.10
2022-03-11T05:36:00,vfh,112.32
2022-03-11T05:37:00,vfh,90.30
2022-03-11T05:38:00,vfh,55.66
2022-03-11T05:39:00,vfh,76.19
2022-03-11T05:40:00,vfh,49.22
2022-03-11T05:41:00,vfh,93.96
2022-03-11T05:42:00,vfh,93.96
2022-03-11T05:43:00,vfh,99.09
2022-03-11T05:44:00,vfh,88.62
2022-03-11T05:45:00,vfh,106.20
2022-03-11T05:46:00,vfh,89.81
2022-03-11T05:47:00,vfh,76.06
2022-03-11T05:48:00,vfh,39.66
2022-03-11T05:49:00,vfh,17.05
2022-03-11T05:50:00,vfh,46.64
2022-03-11T05:51:00,vfh,36.62
2022-03-11T05:52:00,vfh,36.62
2022-03-11T05:53:00,vfh,16.06
2022-03-11T05:54:00,vfh,20.57
2022-03-11T05:55:00,vfh,37.59
2022-03-11T05:56:00,vfh,21.81
2022-03-11T05:57:00,vfh,62.95
2022-03-11T05:58:00,vfh,12.95
2022-03-11T05:59:00,vfh,12.95
2022-03-11T06:00:00,vfh,104.76
2022-03-11T06:01:00,vfh,39.60
2022-03-11T06:02:00,vfh,52.70
2022-03-11T06:03:00,vfh,20.68
2022-03-11T06:04:00,vfh,59.63
2022-03-11T06:05:00,vfh,96.09
2022-03-11T06:06:00,vfh,90.87
2022-03-11T06:07:00,vfh,90.87
2022-03-11T06:08:00,vfh,107.48
2022-03-11T06:09:00,vfh,120.34
2022-03-11T06:10:00,vfh,69.99
2022-03-11T06:11:00,vfh,59.83
2022-03-11T06:12:00,vfh,77.98
2022-03-11T06:13:00,vfh,71.45
2022-03-11T06:14:00,vfh,71.45
2022-03-11T06:15:00,vfh,59.22
2022-03-11T06:16:00,vfh,59.22
2022-03-11T06:17:00,vfh,113.22
2022-03-11T06:18:00,vfh,102.84
2022-03-11T06:19:00,vfh,102.84
2022-03-11T06:20:00,vfh,78.85
2022-03-11T06:21:00,vfh,70.22
2022-03-11T06:22:00,vfh,42.41
2022-03-11T06:23:00,vfh,28.57
2022-03-11T06:24:00,vfh,29.30
2022-03-11T06:25:00,vfh,29.30
2022-03-11T06:26:00,vfh,39.47
2022-03-11T06:27:00,vfh,39.47
2022-03-11T06:28:00,vfh,56.96
2022-03-11T06:29:00,vfh,60.76
2022-03-11T06:30:00,vfh,60.76
2022-03-11T06:31:00,vfh,34.46
2022-03-11T06:32:00,vfh,34.46
2022-03-11T06:33:00,vfh,18.21
2022-03-11T06:34:00,vfh,18.21
2022-03-11T06:35:00,vfh,120.78
2022-03-11T06:36:00,vfh,82.09
2022-03-11T06:37:00,vfh,82.09
2022-03-11T06:38:00,vfh,81.26
2022-03-11T06:39:00,vfh,81.26
2022-03-11T06:40:00,vfh,37.84
2022-03-11T06:41:00,vfh,37.84
2022-03-11T06:42:00,vfh,48.50
2022-03-11T06:43:00,vfh,22.57
2022-03-11T06:44:00,vfh,37.75
2022-03-11T06:45:00,vfh,32.10
2022-03-11T06:46:00,vfh,32.10
2022-03-11T06:47:00,vfh,47.19
2022-03-11T06:48:00,vfh,84.93
2022-03-11T06:49:00,vfh,84.93
2022-03-11T06:50:00,vfh,16.48
2022-03-11T06:51:00,vfh,73.94
2022-03-11T06:52:00,vfh,73.94
2022-03-11T06:53:00,vfh,46.34
2022-03-11T06:54:00,vfh,31.82
2022-03-11T06:55:00,vfh,50.45
2022-03-11T06:56:00,vfh,119.41
2022-03-11T06:57:00,vfh,119.41
2022-03-11T06:58:00,vfh,43.57
2022-03-11T06:59:00,vfh,62.78
2022-03-11T07:00:00,vfh,49.43
2022-03-11T07:01:00,vfh,49.43
2022-03-11T07:02:00,vfh,59.91
2022-03-11T07:03:00,vfh,73.88
2022-03-11T07:04:00,vfh,47.65
2022-03-11T07:05:00,vfh,40.03
2022-03-11T07:06:00,vfh,42.17
2022-03-11T07:07:00,vfh,57.57
2022-03-11T07:08:00,vfh,60.87
2022-03-11T07:09:00,vfh,74.93
2022-03-11T07:10:00,vfh,67.58
2022-03-11T07:11:00,vfh,67.58
2022-03-11T07:12:00,vfh,65.56
2022-03-11T07:13:00,vfh,61.57
2022-03-11T07:14:00,vfh,40.59
2022-03-11T07:15:00,vfh,74.68
2022-03-11T07:16:00,vfh,74.68
2022-03-11T07:17:00,vfh,25.03
2022-03-11T07:18:00,vfh,18.38
2022-03-11T07:19:00,vfh,63.94
2022-03-11T07:20:00,vfh,54.15
2022-03-11T07:21:00,vfh,23.37
2022-03-11T07:22:00,vfh,8.78
2022-03-11T07:23:00,vfh,32.38
2022-03-11T07:24:00,vfh,59.49
2022-03-11T07:25:00,vfh,52.09
2022-03-11T07:26:00,vfh,42.01
2022-03-11T07:27:00,vfh,98.11
2022-03-11T07:28:00,vfh,120.69
2022-03-11T07:29:00,vfh,120.69
2022-03-11T07:30:00,vfh,106.82
2022-03-11T07:31:00,vfh,106.82
2022-03-11T07:32:00,vfh,42.21
2022-03-11T07:33:00,vfh,58.66
2022-03-11T07:34:00,vfh,45.82
2022-03-11T07:35:00,vfh,49.12
2022-03-11T07:36:00,vfh,75.59
2022-03-11T07:37:00,vfh,77.23
2022-03-11T07:38:00,vfh,93.48
2022-03-11T07:39:00,vfh,91.28
2022-03-11T07:40:00,vfh,91.28
2022-03-11T07:41:00,vfh,64.56
2022-03-11T07:42:00,vfh,97.00
2022-03-11T07:43:00,vfh,59.47
2022-03-11T07:44:00,vfh,9.70
2022-03-11T07:45:00,vfh,55.07
2022-03-11T07:46:00,vfh,65.61
2022-03-11T07:47:00,vfh,51.70
2022-03-11T07:48:00,vfh,37.76
2022-03-11T07:49:00,vfh,37.76
2022-03-11T07:50:00,vfh,76.38
2022-03-11T07:51:00,vfh,52.40
2022-03-11T07:52:00,vfh,52.40
2022-03-11T07:53:00,vfh,35.55
2022-03-11T07:54:00,vfh,35.55
2022-03-11T07:55:00,vfh,26.80
2022-03-11T07:56:00,vfh,26.80
2022-03-11T07:57:00,vfh,84.24
2022-03-11T07:58:00,vfh,92.01
2022-03-11T07:59:00,vfh,99.75
2022-03-11T08:00:00,vfh,127.46
2022-03-11T08:01:00,vfh,84.16
2022-03-11T08:02:00,vfh,11.88
2022-03-11T08:03:00,vfh,11.88
2022-03-11T08:04:00,vfh,54.24
2022-03-11T08:05:00,vfh,54.24
2022-03-11T08:06:00,vfh,77.61
2022-03-11T08:07:00,vfh,77.61
2022-03-11T08:08:00,vfh,100.58
2022-03-11T08:09:00,vfh,100.58
2022-03-11T08:10:00,vfh,96.49
2022-03-11T08:11:00,vfh,96.49
2022-03-11T08:12:00,vfh,91.49
2022-03-11T08:13:00,vfh,100.26
2022-03-11T08:14:00,vfh,100.26
2022-03-11T08:15:00,vfh,83.91
2022-03-11T08:16:00,vfh,83.91
2022-03-11T08:17:00,vfh,30.08
2022-03-11T08:18:00,vfh,72.80
2022-03-11T08:19:00,vfh,61.39
2022-03-11T08:20:00,vfh,67.47
2022-03-11T08:21:00,vfh,114.89
2022-03-11T08:22:00,vfh,60.41
2022-03-11T08:23:00,vfh,28.12
2022-03-11T08:24:00,vfh,76.08
2022-03-11T08:25:00,vfh,53.16
2022-03-11T08:26:00,vfh,53.16
2022-03-11T08:27:00,vfh,23.72
2022-03-11T08:28:00,vfh,23.72
2022-03-11T08:29:00,vfh,90.41
2022-03-11T08:30:00,vfh,90.41
2022-03-11T08:31:00,vfh,87.32
2022-03-11T08:32:00,vfh,87.32
2022-03-11T08:33:00,vfh,94.52
2022-03-11T08:34:00,vfh,83.60
2022-03-11T08:35:00,vfh,83.60
2022-03-11T08:36:00,vfh,16.26
2022-03-11T08:37:00,vfh,16.26
2022-03-11T08:38:00,vfh,33.67
2022-03-11T08:39:00,vfh,39.70
2022-03-11T08:40:00,vfh,76.79
2022-03-11T08:41:00,vfh,104.99
2022-03-11T08:42:00,vfh,86.75
2022-03-11T08:43:00,vfh,86.75
2022-03-11T08:44:00,vfh,87.47
2022-03-11T08:45:00,vfh,85.92
2022-03-11T08:46:00,vfh,103.87
2022-03-11T08:47:00,vfh,103.95
2022-03-11T08:48:00,vfh,67.48
2022-03-11T08:49:00,vfh,91.96
2022-03-11T08:50:00,vfh,122.84
2022-03-11T08:51:00,vfh,63.78
2022-03-11T08:52:00,vfh,57.77
2022-03-11T08:53:00,vfh,73.37
2022-03-11T08:54:00,vfh,78.28
2022-03-11T08:55:00,vfh,105.08
2022-03-11T08:56:00,vfh,10.59
2022-03-11T08:57:00,vfh,10.59
2022-03-11T08:58:00,vfh,8.86
2022-03-11T08:59:00,vfh,8.86
2022-03-11T09:00:00,vfh,43.69
2022-03-11T09:01:00,vfh,29.73
2022-03-11T09:02:00,vfh,18.53
2022-03-11T09:03:00,vfh,80.25
2022-03-11T09:04:00,vfh,95.20
2022-03-11T09:05:00,vfh,95.20
2022-03-11T09:06:00,vfh,71.79
2022-03-11T09:07:00,vfh,100.12
2022-03-11T09:08:00,vfh,70.07
2022-03-11T09:09:00,vfh,53.59
2022-03-11T09:10:00,vfh,89.26
2022-03-11T09:11:00,vfh,101.26
2022-03-11T09:12:00,vfh,76.73
2022-03-11T09:13:00,vfh,76.73
2022-03-11T09:14:00,vfh,52.25
2022-03-11T09:15:00,vfh,52.25
2022-03-11T09:16:00,vfh,57.17
2022-03-11T09:17:00,vfh,66.18
2022-03-11T09:18:00,vfh,78.50
2022-03-11T09:19:00,vfh,52.60
2022-03-11T09:20:00,vfh,52.60
2022-03-11T09:21:00,vfh,83.62
2022-03-11T09:22:00,vfh,36.53
2022-03-11T09:23:00,vfh,45.14
2022-03-11T09:24:00,vfh,47.66
2022-03-11T09:25:00,vfh,47.66
2022-03-11T09:26:00,vfh,86.06
2022-03-11T09:27:00,vfh,113.70
2022-03-11T09:28:00,vfh,113.70
2022-03-11T09:29:00,vfh,97.20
2022-03-11T09:30:00,vfh,78.94
2022-03-11T09:31:00,vfh,42.63
2022-03-11T09:32:00,vfh,42.63
2022-03-11T09:33:00,vfh,66.95
2022-03-11T09:34:00,vfh,66.95
2022-03-11T09:35:00,vfh,69.65
2022-03-11T09:36:00,vfh,78.13
2022-03-11T09:37:00,vfh,110.07
2022-03-11T09:38:00,vfh,110.07
2022-03-11T09:39:00,vfh,89.98
2022-03-11T09:40:00,vfh,40.97
2022-03-11T09:41:00,vfh,110.82
2022-03-11T09:42:00,vfh,99.23
2022-03-11T09:43:00,vfh,99.23
2022-03-11T09:44:00,vfh,80.68
2022-03-11T09:45:00,vfh,96.18
2022-03-11T09:46:00,vfh,64.31
2022-03-11T09:47:00,vfh,15.88
2022-03-11T09:48:00,vfh,37.50
2022-03-11T09:49:00,vfh,61.18
2022-03-11T09:50:00,vfh,60.88
2022-03-11T09:51:00,vfh,66.26
2022-03-11T09:52:00,vfh,45.10
2022-03-11T09:53:00,vfh,45.10
2022-03-11T09:54:00,vfh,63.49
2022-03-11T09:55:00,vfh,63.49
2022-03-11T09:56:00,vfh,108.95
2022-03-11T09:57:00,vfh,108.95
2022-03-11T09:58:00,vfh,65.42
2022-03-11T09:59:00,vfh,65.42
2022-03-11T10:00:00,vfh,43.01
2022-03-11T10:01:00,vfh,43.01
2022-03-11T10:02:00,vfh,57.89
2022-03-11T10:03:00,vfh,70.61
2022-03-11T10:04:00,vfh,42.61
2022-03-11T10:05:00,vfh,42.61
2022-03-11T10:06:00,vfh,41.43
2022-03-11T10:07:00,vfh,41.43
2022-03-11T10:08:00,vfh,18.38
2022-03-11T10:09:00,vfh,18.38
2022-03-11T10:10:00,vfh,71.58
2022-03-11T10:11:00,vfh,71.58
2022-03-11T10:12:00,vfh,64.98
2022-03-11T10:13:00,vfh,64.98
2022-03-11T10:14:00,vfh,30.24
2022-03-11T10:15:00,vfh,33.31
2022-03-11T10:16:00,vfh,60.47
2022-03-11T10:17:00,vfh,62.00
2022-03-11T10:18:00,vfh,78.17
2022-03-11T10:19:00,vfh,78.17
2022-03-11T10:20:00,vfh,50.86
2022-03-11T10:21:00,vfh,50.86
2022-03-11T10:22:00,vfh,81.89
2022-03-11T10:23:00,vfh,81.89
2022-03-11T10:24:00,vfh,59.18
2022-03-11T10:25:00,vfh,59.18
2022-03-11T10:26:00,vfh,84.91
2022-03-11T10:27:00,vfh,84.91
2022-03-11T10:28:00,vfh,48.02
2022-03-11T10:29:00,vfh,48.02
2022-03-11T10:30:00,vfh,57.07
2022-03-11T10:31:00,vfh,57.07
2022-03-11T10:32:00,vfh,72.85
2022-03-11T10:33:00,vfh,67.15
2022-03-11T10:34:00,vfh,45.85
2022-03-11T10:35:00,vfh,76.20
2022-03-11T10:36:00,vfh,60.55
2022-03-11T10:37:00,vfh,22.89
2022-03-11T10:38:00,vfh,99.49
2022-03-11T10:39:00,vfh,99.49
2022-03-11T10:40:00,vfh,110.85
2022-03-11T10:41:00,vfh,113.76
2022-03-11T10:42:00,vfh,71.20
2022-03-11T10:43:00,vfh,17.25
2022-03-11T10:44:00,vfh,11.08
2022-03-11T10:45:00,vfh,38.20
2022-03-11T10:46:00,vfh,38.20
2022-03-11T10:47:00,vfh,66.55
2022-03-11T10:48:00,vfh,66.55
2022-03-11T10:49:00,vfh,57.11
2022-03-11T10:50:00,vfh,57.11
2022-03-11T10:51:00,vfh,63.59
2022-03-11T10:52:00,vfh,50.70
2022-03-11T10:53:00,vfh,73.00
2022-03-11T10:54:00,vfh,87.09
2022-03-11T10:55:00,vfh,45.60
2022-03-11T10:56:00,vfh,59.62
2022-03-11T10:57:00,vfh,59.62
2022-03-11T10:58:00,vfh,76.85
2022-03-11T10:59:00,vfh,62.53
2022-03-11T11:00:00,vfh,103.42
2022-03-11T11:01:00,vfh,45.73
2022-03-11T11:02:00,vfh,45.73
2022-03-11T11:03:00,vfh,55.64
2022-03-11T11:04:00,vfh,97.01
2022-03-11T11:05:00,vfh,48.63
