#datetime,building,power
2022-04-29T00:01:00,cfa,139.22
2022-04-29T00:02:00,cfa,68.91
2022-04-29T00:03:00,cfa,69.38
2022-04-29T00:05:00,cfa,138.28
2022-04-29T00:07:00,cfa,115.78
2022-04-29T00:09:00,cfa,138.28
2022-04-29T00:11:00,cfa,139.22
2022-04-29T00:12:00,cfa,92.34
2022-04-29T00:13:00,cfa,69.38
2022-04-29T00:15:00,cfa,139.22
2022-04-29T00:17:00,cfa,137.81
2022-04-29T00:19:00,cfa,138.75
2022-04-29T00:21:00,cfa,138.28
2022-04-29T00:23:00,cfa,139.22
2022-04-29T00:25:00,cfa,138.75
2022-04-29T00:26:00,cfa,69.84
2022-04-29T00:28:00,cfa,138.28
2022-04-29T00:29:00,cfa,45.47
2022-04-29T00:31:00,cfa,139.22
2022-04-29T00:33:00,cfa,138.75
2022-04-29T00:34:00,cfa,69.84
2022-04-29T00:36:00,cfa,161.25
2022-04-29T00:37:00,cfa,45.94
2022-04-29T00:39:00,cfa,138.75
2022-04-29T00:41:00,cfa,138.75
2022-04-29T00:42:00,cfa,69.38
2022-04-29T00:44:00,cfa,138.75
2022-04-29T00:46:00,cfa,138.75
2022-04-29T00:48:00,cfa,139.22
2022-04-29T00:50:00,cfa,137.81
2022-04-29T00:52:00,cfa,138.75
2022-04-29T00:54:00,cfa,138.28
2022-04-29T00:56:00,cfa,139.22
2022-04-29T00:58:00,cfa,138.75
2022-04-29T01:00:00,cfa,138.75
2022-04-29T01:02:00,cfa,138.28
2022-04-29T01:03:00,cfa,46.41
2022-04-29T01:05:00,cfa,138.75
2022-04-29T01:07:00,cfa,139.22
2022-04-29T01:09:00,cfa,138.28
2022-04-29T01:11:00,cfa,138.28
2022-04-29T01:12:00,cfa,69.38
2022-04-29T01:14:00,cfa,138.75
2022-04-29T01:16:00,cfa,138.75
2022-04-29T01:17:00,cfa,69.38
2022-04-29T01:19:00,cfa,138.75
2022-04-29T01:21:00,cfa,139.22
2022-04-29T01:23:00,cfa,137.81
2022-04-29T01:25:00,cfa,138.75
2022-04-29T01:26:00,cfa,69.38
2022-04-29T01:27:00,cfa,68.91
2022-04-29T01:29:00,cfa,139.22
2022-04-29T01:31:00,cfa,138.75
2022-04-29T01:33:00,cfa,138.75
2022-04-29T01:35:00,cfa,138.28
2022-04-29T01:36:00,cfa,69.38
2022-04-29T01:38:00,cfa,139.22
2022-04-29T01:39:00,cfa,68.91
2022-04-29T01:41:00,cfa,138.28
2022-04-29T01:42:00,cfa,69.84
2022-04-29T01:44:00,cfa,115.31
2022-04-29T01:46:00,cfa,139.22
2022-04-29T01:48:00,cfa,138.28
2022-04-29T01:49:00,cfa,69.38
2022-04-29T01:51:00,cfa,161.72
2022-04-29T01:53:00,cfa,161.25
2022-04-29T01:55:00,cfa,162.19
2022-04-29T01:57:00,cfa,185.62
2022-04-29T01:59:00,cfa,184.22
2022-04-29T02:01:00,cfa,161.72
2022-04-29T02:03:00,cfa,162.19
2022-04-29T02:05:00,cfa,114.84
2022-04-29T02:07:00,cfa,116.25
2022-04-29T02:08:00,cfa,68.91
2022-04-29T02:10:00,cfa,115.78
2022-04-29T02:12:00,cfa,138.28
2022-04-29T02:14:00,cfa,115.78
2022-04-29T02:16:00,cfa,138.75
2022-04-29T02:18:00,cfa,138.75
2022-04-29T02:20:00,cfa,161.72
2022-04-29T02:22:00,cfa,138.75
2022-04-29T02:24:00,cfa,138.75
2022-04-29T02:26:00,cfa,138.28
2022-04-29T02:28:00,cfa,162.19
2022-04-29T02:29:00,cfa,69.84
2022-04-29T02:30:00,cfa,68.91
2022-04-29T02:32:00,cfa,161.72
2022-04-29T02:33:00,cfa,69.38
2022-04-29T02:35:00,cfa,139.22
2022-04-29T02:37:00,cfa,161.25
2022-04-29T02:39:00,cfa,138.75
2022-04-29T02:40:00,cfa,68.91
2022-04-29T02:42:00,cfa,162.66
2022-04-29T02:44:00,cfa,137.81
2022-04-29T02:45:00,cfa,92.81
2022-04-29T02:47:00,cfa,138.28
2022-04-29T02:48:00,cfa,69.38
2022-04-29T02:49:00,cfa,68.91
2022-04-29T02:51:00,cfa,162.19
2022-04-29T02:53:00,cfa,162.19
2022-04-29T02:55:00,cfa,138.28
2022-04-29T02:57:00,cfa,162.19
2022-04-29T02:59:00,cfa,138.75
2022-04-29T03:01:00,cfa,161.72
2022-04-29T03:03:00,cfa,161.72
2022-04-29T03:05:00,cfa,138.28
2022-04-29T03:06:00,cfa,93.28
2022-04-29T03:08:00,cfa,138.28
2022-04-29T03:10:00,cfa,161.72
2022-04-29T03:11:00,cfa,69.38
2022-04-29T03:13:00,cfa,161.25
2022-04-29T03:15:00,cfa,139.22
2022-04-29T03:17:00,cfa,161.72
2022-04-29T03:19:00,cfa,138.28
2022-04-29T03:20:00,cfa,92.81
2022-04-29T03:22:00,cfa,138.75
2022-04-29T03:24:00,cfa,161.72
2022-04-29T03:26:00,cfa,138.28
2022-04-29T03:28:00,cfa,162.19
2022-04-29T03:30:00,cfa,138.75
2022-04-29T03:31:00,cfa,92.34
2022-04-29T03:33:00,cfa,138.75
2022-04-29T03:35:00,cfa,161.72
2022-04-29T03:37:00,cfa,138.75
2022-04-29T03:38:00,cfa,92.34
2022-04-29T03:40:00,cfa,138.75
2022-04-29T03:42:00,cfa,161.72
2022-04-29T03:44:00,cfa,138.75
2022-04-29T03:46:00,cfa,162.19
2022-04-29T03:47:00,cfa,68.91
2022-04-29T03:49:00,cfa,161.72
2022-04-29T03:50:00,cfa,69.38
2022-04-29T03:52:00,cfa,138.75
2022-04-29T03:54:00,cfa,161.72
2022-04-29T03:56:00,cfa,138.28
2022-04-29T03:57:00,cfa,92.81
2022-04-29T03:59:00,cfa,139.22
2022-04-29T04:01:00,cfa,161.25
2022-04-29T04:03:00,cfa,161.72
2022-04-29T04:05:00,cfa,138.75
2022-04-29T04:06:00,cfa,69.84
2022-04-29T04:08:00,cfa,161.25
2022-04-29T04:09:00,cfa,69.38
2022-04-29T04:11:00,cfa,161.72
2022-04-29T04:13:00,cfa,161.72
2022-04-29T04:15:00,cfa,138.75
2022-04-29T04:17:00,cfa,162.19
2022-04-29T04:19:00,cfa,138.28
2022-04-29T04:20:00,cfa,92.34
2022-04-29T04:22:00,cfa,138.75
2022-04-29T04:24:00,cfa,161.25
2022-04-29T04:25:00,cfa,69.84
2022-04-29T04:27:00,cfa,162.19
2022-04-29T04:28:00,cfa,68.91
2022-04-29T04:30:00,cfa,161.72
2022-04-29T04:32:00,cfa,138.75
2022-04-29T04:33:00,cfa,69.38
2022-04-29T04:35:00,cfa,161.72
2022-04-29T04:37:00,cfa,161.72
2022-04-29T04:39:00,cfa,161.72
2022-04-29T04:40:00,cfa,69.38
2022-04-29T04:42:00,cfa,138.75
2022-04-29T04:44:00,cfa,138.75
2022-04-29T04:46:00,cfa,161.72
2022-04-29T04:48:00,cfa,138.75
2022-04-29T04:50:00,cfa,161.72
2022-04-29T04:52:00,cfa,138.75
2022-04-29T04:54:00,cfa,138.75
2022-04-29T04:56:00,cfa,161.72
2022-04-29T04:58:00,cfa,138.75
2022-04-29T05:00:00,cfa,137.81
2022-04-29T05:02:00,cfa,162.66
2022-04-29T05:04:00,cfa,138.28
2022-04-29T05:05:00,cfa,69.38
2022-04-29T05:06:00,cfa,93.28
2022-04-29T05:08:00,cfa,137.81
2022-04-29T05:10:00,cfa,138.75
2022-04-29T05:11:00,cfa,92.34
2022-04-29T05:13:00,cfa,138.75
2022-04-29T05:14:00,cfa,92.34
2022-04-29T05:16:00,cfa,139.22
2022-04-29T05:17:00,cfa,68.91
2022-04-29T05:19:00,cfa,161.72
2022-04-29T05:21:00,cfa,138.75
2022-04-29T05:23:00,cfa,138.75
2022-04-29T05:25:00,cfa,161.72
2022-04-29T05:27:00,cfa,138.75
2022-04-29T05:29:00,cfa,138.75
2022-04-29T05:31:00,cfa,161.72
2022-04-29T05:32:00,cfa,69.38
2022-04-29T05:33:00,cfa,69.38
2022-04-29T05:34:00,cfa,69.38
2022-04-29T05:36:00,cfa,161.72
2022-04-29T05:37:00,cfa,69.38
2022-04-29T05:39:00,cfa,161.72
2022-04-29T05:40:00,cfa,69.38
2022-04-29T05:42:00,cfa,138.75
2022-04-29T05:44:00,cfa,138.28
2022-04-29T05:46:00,cfa,138.75
2022-04-29T05:48:00,cfa,161.25
2022-04-29T05:49:00,cfa,69.84
2022-04-29T05:51:00,cfa,138.75
2022-04-29T05:52:00,cfa,69.38
2022-04-29T05:53:00,cfa,69.84
2022-04-29T05:55:00,cfa,138.28
2022-04-29T05:57:00,cfa,138.75
2022-04-29T05:58:00,cfa,69.38
2022-04-29T06:00:00,cfa,161.72
2022-04-29T06:02:00,cfa,138.28
2022-04-29T06:03:00,cfa,69.84
2022-04-29T06:05:00,cfa,184.69
2022-04-29T06:07:00,cfa,184.69
2022-04-29T06:09:00,cfa,162.19
2022-04-29T06:11:00,cfa,184.69
2022-04-29T06:13:00,cfa,184.69
2022-04-29T06:15:00,cfa,185.16
2022-04-29T06:16:00,cfa,92.34
2022-04-29T06:18:00,cfa,161.72
2022-04-29T06:20:00,cfa,185.16
2022-04-29T06:21:00,cfa,92.34
2022-04-29T06:23:00,cfa,184.69
2022-04-29T06:25:00,cfa,185.62
2022-04-29T06:26:00,cfa,92.34
2022-04-29T06:28:00,cfa,161.25
2022-04-29T06:30:00,cfa,185.16
2022-04-29T06:32:00,cfa,184.22
2022-04-29T06:33:00,cfa,92.81
2022-04-29T06:35:00,cfa,208.12
2022-04-29T06:36:00,cfa,92.34
2022-04-29T06:38:00,cfa,161.72
2022-04-29T06:39:00,cfa,92.81
2022-04-29T06:40:00,cfa,92.34
2022-04-29T06:42:00,cfa,184.69
2022-04-29T06:43:00,cfa,92.34
2022-04-29T06:45:00,cfa,185.62
2022-04-29T06:46:00,cfa,91.41
2022-04-29T06:47:00,cfa,92.81
2022-04-29T06:49:00,cfa,162.19
2022-04-29T06:51:00,cfa,185.16
2022-04-29T06:52:00,cfa,91.41
2022-04-29T06:53:00,cfa,92.81
2022-04-29T06:54:00,cfa,92.81
2022-04-29T06:56:00,cfa,162.19
2022-04-29T06:58:00,cfa,184.22
2022-04-29T06:59:00,cfa,92.34
2022-04-29T07:01:00,cfa,185.16
2022-04-29T07:02:00,cfa,68.91
2022-04-29T07:03:00,cfa,92.81
2022-04-29T07:04:00,cfa,92.34
2022-04-29T07:06:00,cfa,185.16
2022-04-29T07:08:00,cfa,184.69
2022-04-29T07:10:00,cfa,208.59
2022-04-29T07:12:00,cfa,184.22
2022-04-29T07:14:00,cfa,185.16
2022-04-29T07:16:00,cfa,184.69
2022-04-29T07:18:00,cfa,185.16
2022-04-29T07:19:00,cfa,92.34
2022-04-29T07:21:00,cfa,184.69
2022-04-29T07:23:00,cfa,185.16
2022-04-29T07:25:00,cfa,185.16
2022-04-29T07:27:00,cfa,184.69
2022-04-29T07:29:00,cfa,184.69
2022-04-29T07:31:00,cfa,185.62
2022-04-29T07:33:00,cfa,207.66
2022-04-29T07:35:00,cfa,184.69
2022-04-29T07:37:00,cfa,184.69
2022-04-29T07:39:00,cfa,185.62
2022-04-29T07:40:00,cfa,92.34
2022-04-29T07:42:00,cfa,184.22
2022-04-29T07:43:00,cfa,92.81
2022-04-29T07:45:00,cfa,162.19
2022-04-29T07:47:00,cfa,207.19
2022-04-29T07:49:00,cfa,162.19
2022-04-29T07:50:00,cfa,92.34
2022-04-29T07:52:00,cfa,184.69
2022-04-29T07:54:00,cfa,185.16
2022-04-29T07:56:00,cfa,207.66
2022-04-29T07:58:00,cfa,185.16
2022-04-29T07:59:00,cfa,92.34
2022-04-29T08:01:00,cfa,184.69
2022-04-29T08:02:00,cfa,92.81
2022-04-29T08:04:00,cfa,184.69
2022-04-29T08:06:00,cfa,185.16
2022-04-29T08:07:00,cfa,92.34
2022-04-29T08:09:00,cfa,208.59
2022-04-29T08:10:00,cfa,91.41
2022-04-29T08:12:00,cfa,162.19
2022-04-29T08:14:00,cfa,208.12
2022-04-29T08:16:00,cfa,184.69
2022-04-29T08:18:00,cfa,185.16
2022-04-29T08:19:00,cfa,92.34
2022-04-29T08:20:00,cfa,92.34
2022-04-29T08:22:00,cfa,208.12
2022-04-29T08:24:00,cfa,208.12
2022-04-29T08:25:00,cfa,92.34
2022-04-29T08:27:00,cfa,185.16
2022-04-29T08:28:00,cfa,115.78
2022-04-29T08:29:00,cfa,91.41
2022-04-29T08:30:00,cfa,116.25
2022-04-29T08:32:00,cfa,184.69
2022-04-29T08:34:00,cfa,208.12
2022-04-29T08:35:00,cfa,115.31
2022-04-29T08:36:00,cfa,92.34
2022-04-29T08:38:00,cfa,208.12
2022-04-29T08:40:00,cfa,185.16
2022-04-29T08:41:00,cfa,115.31
2022-04-29T08:43:00,cfa,208.12
2022-04-29T08:44:00,cfa,115.31
2022-04-29T08:46:00,cfa,184.69
2022-04-29T08:48:00,cfa,208.59
2022-04-29T08:50:00,cfa,207.19
2022-04-29T08:52:00,cfa,208.59
2022-04-29T08:54:00,cfa,208.12
2022-04-29T08:56:00,cfa,208.12
2022-04-29T08:58:00,cfa,207.66
2022-04-29T09:00:00,cfa,208.12
2022-04-29T09:01:00,cfa,115.78
2022-04-29T09:02:00,cfa,92.34
2022-04-29T09:03:00,cfa,92.34
2022-04-29T09:05:00,cfa,231.09
2022-04-29T09:07:00,cfa,208.12
2022-04-29T09:08:00,cfa,115.31
2022-04-29T09:10:00,cfa,185.16
2022-04-29T09:12:00,cfa,208.59
2022-04-29T09:14:00,cfa,207.66
2022-04-29T09:15:00,cfa,115.78
2022-04-29T09:17:00,cfa,207.19
2022-04-29T09:18:00,cfa,92.81
2022-04-29T09:20:00,cfa,208.12
2022-04-29T09:22:00,cfa,207.66
2022-04-29T09:24:00,cfa,208.12
2022-04-29T09:26:00,cfa,208.12
2022-04-29T09:27:00,cfa,92.34
2022-04-29T09:29:00,cfa,208.12
2022-04-29T09:31:00,cfa,208.12
2022-04-29T09:33:00,cfa,207.66
2022-04-29T09:35:00,cfa,208.12
2022-04-29T09:37:00,cfa,208.59
2022-04-29T09:38:00,cfa,91.41
2022-04-29T09:40:00,cfa,208.59
2022-04-29T09:42:00,cfa,231.56
2022-04-29T09:43:00,cfa,91.41
2022-04-29T09:45:00,cfa,208.59
2022-04-29T09:47:00,cfa,208.12
2022-04-29T09:49:00,cfa,207.66
2022-04-29T09:51:00,cfa,208.12
2022-04-29T09:52:00,cfa,92.34
2022-04-29T09:53:00,cfa,115.78
2022-04-29T09:55:00,cfa,208.12
2022-04-29T09:56:00,cfa,92.34
2022-04-29T09:58:00,cfa,231.09
2022-04-29T10:00:00,cfa,184.69
2022-04-29T10:01:00,cfa,115.78
2022-04-29T10:03:00,cfa,208.59
2022-04-29T10:04:00,cfa,92.34
2022-04-29T10:06:00,cfa,207.66
2022-04-29T10:08:00,cfa,207.19
2022-04-29T10:10:00,cfa,208.59
2022-04-29T10:11:00,cfa,115.78
2022-04-29T10:13:00,cfa,207.19
2022-04-29T10:14:00,cfa,116.25
2022-04-29T10:16:00,cfa,208.12
2022-04-29T10:18:00,cfa,207.66
2022-04-29T10:20:00,cfa,208.12
2022-04-29T10:22:00,cfa,208.12
2022-04-29T10:24:00,cfa,208.12
2022-04-29T10:25:00,cfa,115.31
2022-04-29T10:27:00,cfa,208.12
2022-04-29T10:28:00,cfa,92.34
2022-04-29T10:30:00,cfa,208.12
2022-04-29T10:32:00,cfa,231.09
2022-04-29T10:33:00,cfa,92.34
2022-04-29T10:35:00,cfa,231.09
2022-04-29T10:37:00,cfa,208.12
2022-04-29T10:38:00,cfa,92.34
2022-04-29T10:40:00,cfa,208.12
2022-04-29T10:42:00,cfa,231.09
2022-04-29T10:44:00,cfa,208.12
2022-04-29T10:46:00,cfa,185.16
2022-04-29T10:48:00,cfa,207.19
2022-04-29T10:49:00,cfa,92.81
2022-04-29T10:51:00,cfa,208.12
2022-04-29T10:53:00,cfa,184.69
2022-04-29T10:55:00,cfa,185.62
2022-04-29T10:57:00,cfa,207.19
2022-04-29T10:59:00,cfa,185.16
2022-04-29T11:00:00,cfa,92.34
2022-04-29T11:02:00,cfa,208.12
2022-04-29T11:04:00,cfa,208.12
2022-04-29T11:06:00,cfa,184.69
2022-04-29T11:08:00,cfa,208.12
2022-04-29T11:10:00,cfa,208.59
2022-04-29T11:12:00,cfa,184.22
2022-04-29T11:13:00,cfa,92.34
2022-04-29T11:15:00,cfa,208.12
2022-04-29T11:16:00,cfa,92.34
2022-04-29T11:18:00,cfa,231.09
2022-04-29T11:20:00,cfa,277.50
2022-04-29T11:21:00,cfa,138.75
2022-04-29T11:23:00,cfa,323.44
2022-04-29T11:25:00,cfa,323.44
2022-04-29T11:26:00,cfa,162.19
2022-04-29T11:28:00,cfa,322.97
2022-04-29T11:30:00,cfa,346.88
2022-04-29T11:32:00,cfa,324.38
2022-04-29T11:33:00,cfa,161.25
2022-04-29T11:35:00,cfa,345.94
2022-04-29T11:37:00,cfa,347.81
2022-04-29T11:39:00,cfa,346.41
2022-04-29T11:40:00,cfa,185.16
2022-04-29T11:41:00,cfa,161.25
2022-04-29T11:43:00,cfa,346.88
2022-04-29T11:45:00,cfa,370.31
2022-04-29T11:47:00,cfa,345.94
2022-04-29T11:48:00,cfa,185.62
2022-04-29T11:50:00,cfa,345.94
2022-04-29T11:52:00,cfa,346.88
2022-04-29T11:54:00,cfa,346.41
2022-04-29T11:56:00,cfa,369.84
2022-04-29T11:57:00,cfa,161.72
2022-04-29T11:58:00,cfa,185.16
2022-04-29T12:00:00,cfa,346.88
2022-04-29T12:01:00,cfa,162.19
2022-04-29T12:03:00,cfa,345.94
2022-04-29T12:05:00,cfa,346.88
2022-04-29T12:07:00,cfa,346.41
2022-04-29T12:09:00,cfa,346.41
2022-04-29T12:11:00,cfa,347.81
2022-04-29T12:13:00,cfa,345.94
2022-04-29T12:15:00,cfa,346.88
2022-04-29T12:17:00,cfa,345.94
2022-04-29T12:19:00,cfa,347.81
2022-04-29T12:20:00,cfa,184.22
2022-04-29T12:22:00,cfa,346.41
2022-04-29T12:24:00,cfa,370.31
2022-04-29T12:26:00,cfa,369.84
2022-04-29T12:28:00,cfa,346.41
2022-04-29T12:30:00,cfa,346.88
2022-04-29T12:32:00,cfa,369.84
2022-04-29T12:33:00,cfa,161.72
2022-04-29T12:35:00,cfa,369.84
2022-04-29T12:37:00,cfa,345.94
2022-04-29T12:39:00,cfa,347.81
2022-04-29T12:41:00,cfa,369.38
2022-04-29T12:43:00,cfa,346.41
2022-04-29T12:45:00,cfa,346.41
2022-04-29T12:47:00,cfa,347.81
2022-04-29T12:48:00,cfa,184.22
2022-04-29T12:50:00,cfa,347.34
2022-04-29T12:51:00,cfa,184.22
2022-04-29T12:53:00,cfa,346.41
2022-04-29T12:55:00,cfa,370.31
2022-04-29T12:57:00,cfa,346.41
2022-04-29T12:59:00,cfa,346.88
2022-04-29T13:01:00,cfa,369.84
2022-04-29T13:03:00,cfa,346.41
2022-04-29T13:05:00,cfa,346.88
2022-04-29T13:07:00,cfa,370.31
2022-04-29T13:08:00,cfa,161.25
2022-04-29T13:10:00,cfa,370.31
2022-04-29T13:12:00,cfa,345.94
2022-04-29T13:13:00,cfa,184.69
2022-04-29T13:14:00,cfa,185.16
2022-04-29T13:16:00,cfa,346.41
2022-04-29T13:17:00,cfa,185.16
2022-04-29T13:19:00,cfa,346.88
2022-04-29T13:21:00,cfa,369.84
2022-04-29T13:23:00,cfa,346.41
2022-04-29T13:25:00,cfa,346.88
2022-04-29T13:27:00,cfa,346.88
2022-04-29T13:29:00,cfa,346.41
2022-04-29T13:31:00,cfa,369.84
2022-04-29T13:32:00,cfa,161.72
2022-04-29T13:33:00,cfa,185.16
2022-04-29T13:35:00,cfa,369.38
2022-04-29T13:37:00,cfa,346.88
2022-04-29T13:38:00,cfa,184.69
2022-04-29T13:40:00,cfa,369.84
2022-04-29T13:42:00,cfa,370.31
2022-04-29T13:44:00,cfa,369.38
2022-04-29T13:46:00,cfa,369.38
2022-04-29T13:48:00,cfa,347.81
2022-04-29T13:49:00,cfa,184.22
2022-04-29T13:51:00,cfa,369.84
2022-04-29T13:52:00,cfa,185.16
2022-04-29T13:54:00,cfa,369.38
2022-04-29T13:55:00,cfa,185.62
2022-04-29T13:56:00,cfa,184.22
2022-04-29T13:57:00,cfa,185.16
2022-04-29T13:59:00,cfa,346.41
2022-04-29T14:01:00,cfa,369.84
2022-04-29T14:03:00,cfa,369.84
2022-04-29T14:05:00,cfa,370.31
2022-04-29T14:06:00,cfa,161.25
2022-04-29T14:08:00,cfa,369.38
2022-04-29T14:10:00,cfa,370.31
2022-04-29T14:12:00,cfa,369.84
2022-04-29T14:14:00,cfa,369.84
2022-04-29T14:16:00,cfa,369.38
2022-04-29T14:18:00,cfa,346.41
2022-04-29T14:20:00,cfa,370.31
2022-04-29T14:22:00,cfa,369.84
2022-04-29T14:23:00,cfa,184.69
2022-04-29T14:25:00,cfa,369.38
2022-04-29T14:27:00,cfa,370.31
2022-04-29T14:29:00,cfa,369.84
2022-04-29T14:31:00,cfa,369.84
2022-04-29T14:32:00,cfa,185.16
2022-04-29T14:34:00,cfa,369.38
2022-04-29T14:36:00,cfa,369.84
2022-04-29T14:37:00,cfa,184.69
2022-04-29T14:39:00,cfa,370.31
2022-04-29T14:41:00,cfa,346.41
2022-04-29T14:43:00,cfa,369.84
2022-04-29T14:44:00,cfa,184.69
2022-04-29T14:46:00,cfa,369.84
2022-04-29T14:48:00,cfa,369.84
2022-04-29T14:50:00,cfa,392.81
2022-04-29T14:52:00,cfa,369.84
2022-04-29T14:53:00,cfa,161.72
2022-04-29T14:55:00,cfa,369.84
2022-04-29T14:57:00,cfa,369.84
2022-04-29T14:58:00,cfa,184.69
2022-04-29T15:00:00,cfa,369.84
2022-04-29T15:01:00,cfa,185.16
2022-04-29T15:03:00,cfa,369.84
2022-04-29T15:04:00,cfa,184.69
2022-04-29T15:06:00,cfa,370.31
2022-04-29T15:08:00,cfa,369.38
2022-04-29T15:09:00,cfa,162.19
2022-04-29T15:11:00,cfa,369.38
2022-04-29T15:13:00,cfa,369.84
2022-04-29T15:15:00,cfa,346.41
2022-04-29T15:17:00,cfa,369.84
2022-04-29T15:18:00,cfa,185.16
2022-04-29T15:20:00,cfa,346.41
2022-04-29T15:22:00,cfa,392.81
2022-04-29T15:23:00,cfa,185.16
2022-04-29T15:25:00,cfa,369.84
2022-04-29T15:27:00,cfa,369.84
2022-04-29T15:28:00,cfa,184.69
2022-04-29T15:30:00,cfa,346.88
2022-04-29T15:32:00,cfa,369.38
2022-04-29T15:33:00,cfa,185.16
2022-04-29T15:35:00,cfa,369.84
2022-04-29T15:36:00,cfa,161.72
2022-04-29T15:38:00,cfa,370.31
2022-04-29T15:40:00,cfa,369.38
2022-04-29T15:42:00,cfa,346.88
2022-04-29T15:44:00,cfa,369.38
2022-04-29T15:45:00,cfa,185.16
2022-04-29T15:46:00,cfa,184.69
2022-04-29T15:48:00,cfa,370.31
2022-04-29T15:50:00,cfa,346.41
2022-04-29T15:51:00,cfa,185.16
2022-04-29T15:53:00,cfa,369.38
2022-04-29T15:54:00,cfa,161.25
2022-04-29T15:56:00,cfa,370.31
2022-04-29T15:58:00,cfa,369.84
2022-04-29T16:00:00,cfa,346.88
2022-04-29T16:02:00,cfa,346.41
2022-04-29T16:04:00,cfa,369.84
2022-04-29T16:05:00,cfa,185.16
2022-04-29T16:07:00,cfa,346.41
2022-04-29T16:09:00,cfa,346.88
2022-04-29T16:11:00,cfa,346.88
2022-04-29T16:12:00,cfa,184.69
2022-04-29T16:14:00,cfa,323.44
2022-04-29T16:16:00,cfa,346.88
2022-04-29T16:18:00,cfa,323.44
2022-04-29T16:20:00,cfa,346.41
2022-04-29T16:22:00,cfa,346.88
2022-04-29T16:24:00,cfa,323.44
2022-04-29T16:25:00,cfa,161.25
2022-04-29T16:27:00,cfa,347.81
2022-04-29T16:28:00,cfa,161.25
2022-04-29T16:30:00,cfa,323.44
2022-04-29T16:32:00,cfa,323.91
2022-04-29T16:33:00,cfa,162.19
2022-04-29T16:35:00,cfa,323.44
2022-04-29T16:37:00,cfa,322.97
2022-04-29T16:39:00,cfa,324.38
2022-04-29T16:41:00,cfa,323.44
2022-04-29T16:43:00,cfa,322.97
2022-04-29T16:44:00,cfa,161.72
2022-04-29T16:46:00,cfa,323.91
2022-04-29T16:47:00,cfa,162.19
2022-04-29T16:49:00,cfa,323.44
2022-04-29T16:50:00,cfa,161.25
2022-04-29T16:52:00,cfa,323.91
2022-04-29T16:53:00,cfa,162.19
2022-04-29T16:55:00,cfa,323.44
2022-04-29T16:57:00,cfa,346.41
2022-04-29T16:58:00,cfa,161.72
2022-04-29T17:00:00,cfa,323.44
2022-04-29T17:02:00,cfa,323.44
2022-04-29T17:03:00,cfa,185.16
2022-04-29T17:05:00,cfa,323.44
2022-04-29T17:06:00,cfa,162.19
2022-04-29T17:08:00,cfa,323.44
2022-04-29T17:09:00,cfa,184.69
2022-04-29T17:11:00,cfa,323.44
2022-04-29T17:12:00,cfa,161.72
2022-04-29T17:13:00,cfa,161.72
2022-04-29T17:15:00,cfa,323.91
2022-04-29T17:16:00,cfa,161.72
2022-04-29T17:18:00,cfa,323.44
2022-04-29T17:20:00,cfa,323.44
2022-04-29T17:21:00,cfa,184.69
2022-04-29T17:23:00,cfa,323.44
2022-04-29T17:24:00,cfa,162.19
2022-04-29T17:26:00,cfa,323.44
2022-04-29T17:28:00,cfa,323.91
2022-04-29T17:29:00,cfa,161.25
2022-04-29T17:31:00,cfa,324.38
2022-04-29T17:32:00,cfa,161.25
2022-04-29T17:34:00,cfa,323.91
2022-04-29T17:35:00,cfa,161.25
2022-04-29T17:37:00,cfa,323.44
2022-04-29T17:39:00,cfa,324.38
2022-04-29T17:41:00,cfa,323.44
2022-04-29T17:43:00,cfa,322.97
2022-04-29T17:44:00,cfa,162.19
2022-04-29T17:46:00,cfa,346.88
2022-04-29T17:48:00,cfa,323.44
2022-04-29T17:49:00,cfa,161.72
2022-04-29T17:50:00,cfa,161.72
2022-04-29T17:52:00,cfa,300.47
2022-04-29T17:54:00,cfa,323.44
2022-04-29T17:56:00,cfa,323.91
2022-04-29T17:58:00,cfa,323.44
2022-04-29T18:00:00,cfa,323.44
2022-04-29T18:02:00,cfa,323.44
2022-04-29T18:03:00,cfa,138.75
2022-04-29T18:05:00,cfa,346.41
2022-04-29T18:07:00,cfa,324.38
2022-04-29T18:09:00,cfa,323.44
2022-04-29T18:10:00,cfa,161.72
2022-04-29T18:12:00,cfa,323.44
2022-04-29T18:14:00,cfa,323.44
2022-04-29T18:15:00,cfa,162.19
2022-04-29T18:17:00,cfa,322.97
2022-04-29T18:18:00,cfa,162.19
2022-04-29T18:20:00,cfa,323.44
2022-04-29T18:22:00,cfa,323.44
2022-04-29T18:24:00,cfa,300.47
2022-04-29T18:26:00,cfa,346.88
2022-04-29T18:28:00,cfa,323.44
2022-04-29T18:30:00,cfa,323.44
2022-04-29T18:32:00,cfa,323.91
2022-04-29T18:33:00,cfa,161.25
2022-04-29T18:35:00,cfa,324.38
2022-04-29T18:37:00,cfa,323.44
2022-04-29T18:39:00,cfa,322.97
2022-04-29T18:41:00,cfa,324.38
2022-04-29T18:43:00,cfa,323.44
2022-04-29T18:45:00,cfa,300.00
2022-04-29T18:47:00,cfa,322.97
2022-04-29T18:48:00,cfa,162.66
2022-04-29T18:50:00,cfa,323.44
2022-04-29T18:52:00,cfa,323.44
2022-04-29T18:53:00,cfa,138.75
2022-04-29T18:55:00,cfa,323.44
2022-04-29T18:57:00,cfa,323.91
2022-04-29T18:59:00,cfa,323.44
2022-04-29T19:01:00,cfa,323.44
