#datetime,building,power
2024-01-18T00:00:00,vfh,68.83
2024-01-18T00:01:00,vfh,104.67
2024-01-18T00:02:00,vfh,118.69
2024-01-18T00:03:00,vfh,89.81
2024-01-18T00:04:00,vfh,23.29
2024-01-18T00:05:00,vfh,23.29
2024-01-18T00:06:00,vfh,89.28
2024-01-18T00:07:00,vfh,89.28
2024-01-18T00:08:00,vfh,77.98
2024-01-18T00:09:00,vfh,107.65
2024-01-18T00:10:00,vfh,107.65
2024-01-18T00:11:00,vfh,73.67
2024-01-18T00:12:00,vfh,66.52
2024-01-18T00:13:00,vfh,66.52
2024-01-18T00:14:00,vfh,40.45
2024-01-18T00:15:00,vfh,38.42
2024-01-18T00:16:00,vfh,36.09
2024-01-18T00:17:00,vfh,70.64
2024-01-18T00:18:00,vfh,70.64
2024-01-18T00:19:00,vfh,104.66
2024-01-18T00:20:00,vfh,107.89
2024-01-18T00:21:00,vfh,70.43
2024-01-18T00:22:00,vfh,113.88
2024-01-18T00:23:00,vfh,113.88
2024-01-18T00:24:00,vfh,95.30
2024-01-18T00:25:00,vfh,86.21
2024-01-18T00:26:00,vfh,69.75
2024-01-18T00:27:00,vfh,69.75
2024-01-18T00:28:00,vfh,95.72
2024-01-18T00:29:00,vfh,95.72
2024-01-18T00:30:00,vfh,56.69
2024-01-18T00:31:00,vfh,56.69
2024-01-18T00:32:00,vfh,66.12
2024-01-18T00:33:00,vfh,54.93
2024-01-18T00:34:00,vfh,37.29
2024-01-18T00:35:00,vfh,37.29
2024-01-18T00:36:00,vfh,67.69
2024-01-18T00:37:00,vfh,85.69
2024-01-18T00:38:00,vfh,85.69
2024-01-18T00:39:00,vfh,40.22
2024-01-18T00:40:00,vfh,40.22
2024-01-18T00:41:00,vfh,37.92
2024-01-18T00:42:00,vfh,37.92
2024-01-18T00:43:00,vfh,61.67
2024-01-18T00:44:00,vfh,109.34
2024-01-18T00:45:00,vfh,105.51
2024-01-18T00:46:00,vfh,70.77
2024-01-18T00:47:00,vfh,67.33
2024-01-18T00:48:00,vfh,66.74
2024-01-18T00:49:00,vfh,51.99
2024-01-18T00:50:00,vfh,39.39
2024-01-18T00:51:00,vfh,19.15
2024-01-18T00:52:00,vfh,53.98
2024-01-18T00:53:00,vfh,81.39
2024-01-18T00:54:00,vfh,81.39
2024-01-18T00:55:00,vfh,54.37
2024-01-18T00:56:00,vfh,70.39
2024-01-18T00:57:00,vfh,70.39
2024-01-18T00:58:00,vfh,51.48
2024-01-18T00:59:00,vfh,56.35
2024-01-18T01:00:00,vfh,56.35
2024-01-18T01:01:00,vfh,76.27
2024-01-18T01:02:00,vfh,67.67
2024-01-18T01:03:00,vfh,67.67
2024-01-18T01:04:00,vfh,79.72
2024-01-18T01:05:00,vfh,79.72
2024-01-18T01:06:00,vfh,94.37
2024-01-18T01:07:00,vfh,67.39
2024-01-18T01:08:00,vfh,67.39
2024-01-18T01:09:00,vfh,68.10
2024-01-18T01:10:00,vfh,68.10
2024-01-18T01:11:00,vfh,63.22
2024-01-18T01:12:00,vfh,46.81
2024-01-18T01:13:00,vfh,79.11
2024-01-18T01:14:00,vfh,87.59
2024-01-18T01:15:00,vfh,87.59
2024-01-18T01:16:00,vfh,39.13
2024-01-18T01:17:00,vfh,39.13
2024-01-18T01:18:00,vfh,36.47
2024-01-18T01:19:00,vfh,28.86
2024-01-18T01:20:00,vfh,33.67
2024-01-18T01:21:00,vfh,47.07
2024-01-18T01:22:00,vfh,47.07
2024-01-18T01:23:00,vfh,73.61
2024-01-18T01:24:00,vfh,36.40
2024-01-18T01:25:00,vfh,93.24
2024-01-18T01:26:00,vfh,93.24
2024-01-18T01:27:00,vfh,103.59
2024-01-18T01:28:00,vfh,103.59
2024-01-18T01:29:00,vfh,86.78
2024-01-18T01:30:00,vfh,89.46
2024-01-18T01:31:00,vfh,94.41
2024-01-18T01:32:00,vfh,68.45
2024-01-18T01:33:00,vfh,48.96
2024-01-18T01:34:00,vfh,49.05
2024-01-18T01:35:00,vfh,49.05
2024-01-18T01:36:00,vfh,71.11
2024-01-18T01:37:00,vfh,57.37
2024-01-18T01:38:00,vfh,31.72
2024-01-18T01:39:00,vfh,52.61
2024-01-18T01:40:00,vfh,52.61
2024-01-18T01:41:00,vfh,74.68
2024-01-18T01:42:00,vfh,94.57
2024-01-18T01:43:00,vfh,77.98
2024-01-18T01:44:00,vfh,101.91
2024-01-18T01:45:00,vfh,105.84
2024-01-18T01:46:00,vfh,58.73
2024-01-18T01:47:00,vfh,26.76
2024-01-18T01:48:00,vfh,12.89
2024-01-18T01:49:00,vfh,12.89
2024-01-18T01:50:00,vfh,14.42
2024-01-18T01:51:00,vfh,14.42
2024-01-18T01:52:00,vfh,2.02
2024-01-18T01:53:00,vfh,88.04
2024-01-18T01:54:00,vfh,88.04
2024-01-18T01:55:00,vfh,52.02
2024-01-18T01:56:00,vfh,52.02
2024-01-18T01:57:00,vfh,103.86
2024-01-18T01:58:00,vfh,116.31
2024-01-18T01:59:00,vfh,116.31
2024-01-18T02:00:00,vfh,53.07
2024-01-18T02:01:00,vfh,99.89
2024-01-18T02:02:00,vfh,110.69
2024-01-18T02:03:00,vfh,110.69
2024-01-18T02:04:00,vfh,88.93
2024-01-18T02:05:00,vfh,89.11
2024-01-18T02:06:00,vfh,89.11
2024-01-18T02:07:00,vfh,79.56
2024-01-18T02:08:00,vfh,79.56
2024-01-18T02:09:00,vfh,119.01
2024-01-18T02:10:00,vfh,120.10
2024-01-18T02:11:00,vfh,115.00
2024-01-18T02:12:00,vfh,57.68
2024-01-18T02:13:00,vfh,57.68
2024-01-18T02:14:00,vfh,49.22
2024-01-18T02:15:00,vfh,80.01
2024-01-18T02:16:00,vfh,80.01
2024-01-18T02:17:00,vfh,60.20
2024-01-18T02:18:00,vfh,60.20
2024-01-18T02:19:00,vfh,36.97
2024-01-18T02:20:00,vfh,96.57
2024-01-18T02:21:00,vfh,73.06
2024-01-18T02:22:00,vfh,23.71
2024-01-18T02:23:00,vfh,23.71
2024-01-18T02:24:00,vfh,106.93
2024-01-18T02:25:00,vfh,106.93
2024-01-18T02:26:00,vfh,19.07
2024-01-18T02:27:00,vfh,12.77
2024-01-18T02:28:00,vfh,52.95
2024-01-18T02:29:00,vfh,52.95
2024-01-18T02:30:00,vfh,61.75
2024-01-18T02:31:00,vfh,61.75
2024-01-18T02:32:00,vfh,55.77
2024-01-18T02:33:00,vfh,55.77
2024-01-18T02:34:00,vfh,53.24
2024-01-18T02:35:00,vfh,53.24
2024-01-18T02:36:00,vfh,46.59
2024-01-18T02:37:00,vfh,46.12
2024-01-18T02:38:00,vfh,46.12
2024-01-18T02:39:00,vfh,73.07
2024-01-18T02:40:00,vfh,73.07
2024-01-18T02:41:00,vfh,48.90
2024-01-18T02:42:00,vfh,99.11
2024-01-18T02:43:00,vfh,80.10
2024-01-18T02:44:00,vfh,73.35
2024-01-18T02:45:00,vfh,73.35
2024-01-18T02:46:00,vfh,49.56
2024-01-18T02:47:00,vfh,63.60
2024-01-18T02:48:00,vfh,108.29
2024-01-18T02:49:00,vfh,114.18
2024-01-18T02:50:00,vfh,114.18
2024-01-18T02:51:00,vfh,99.55
2024-01-18T02:52:00,vfh,84.72
2024-01-18T02:53:00,vfh,76.27
2024-01-18T02:54:00,vfh,95.28
2024-01-18T02:55:00,vfh,95.28
2024-01-18T02:56:00,vfh,94.42
2024-01-18T02:57:00,vfh,88.35
2024-01-18T02:58:00,vfh,88.35
2024-01-18T02:59:00,vfh,67.20
2024-01-18T03:00:00,vfh,68.58
2024-01-18T03:01:00,vfh,108.79
2024-01-18T03:02:00,vfh,86.73
2024-01-18T03:03:00,vfh,105.16
2024-01-18T03:04:00,vfh,105.16
2024-01-18T03:05:00,vfh,84.21
2024-01-18T03:06:00,vfh,84.21
2024-01-18T03:07:00,vfh,113.65
2024-01-18T03:08:00,vfh,113.65
2024-01-18T03:09:00,vfh,22.91
2024-01-18T03:10:00,vfh,66.88
2024-01-18T03:11:00,vfh,66.88
2024-01-18T03:12:00,vfh,88.88
2024-01-18T03:13:00,vfh,88.88
2024-01-18T03:14:00,vfh,53.59
2024-01-18T03:15:00,vfh,63.57
2024-01-18T03:16:00,vfh,37.98
2024-01-18T03:17:00,vfh,28.33
2024-01-18T03:18:00,vfh,23.57
2024-01-18T03:19:00,vfh,69.12
2024-01-18T03:20:00,vfh,49.06
2024-01-18T03:21:00,vfh,49.63
2024-01-18T03:22:00,vfh,58.57
2024-01-18T03:23:00,vfh,73.95
2024-01-18T03:24:00,vfh,58.98
2024-01-18T03:25:00,vfh,18.48
2024-01-18T03:26:00,vfh,53.77
2024-01-18T03:27:00,vfh,91.38
2024-01-18T03:28:00,vfh,64.81
2024-01-18T03:29:00,vfh,42.25
2024-01-18T03:30:00,vfh,70.59
2024-01-18T03:31:00,vfh,56.28
2024-01-18T03:32:00,vfh,58.19
2024-01-18T03:33:00,vfh,73.09
2024-01-18T03:34:00,vfh,73.09
2024-01-18T03:35:00,vfh,87.08
2024-01-18T03:36:00,vfh,87.08
2024-01-18T03:37:00,vfh,68.95
2024-01-18T03:38:00,vfh,68.95
2024-01-18T03:39:00,vfh,100.86
2024-01-18T03:40:00,vfh,57.11
2024-01-18T03:41:00,vfh,68.55
2024-01-18T03:42:00,vfh,16.35
2024-01-18T03:43:00,vfh,31.66
2024-01-18T03:44:00,vfh,68.43
2024-01-18T03:45:00,vfh,68.43
2024-01-18T03:46:00,vfh,88.05
2024-01-18T03:47:00,vfh,88.05
2024-01-18T03:48:00,vfh,39.72
2024-01-18T03:49:00,vfh,95.42
2024-01-18T03:50:00,vfh,49.68
2024-01-18T03:51:00,vfh,49.68
2024-01-18T03:52:00,vfh,86.98
2024-01-18T03:53:00,vfh,77.47
2024-01-18T03:54:00,vfh,74.50
2024-01-18T03:55:00,vfh,126.26
2024-01-18T03:56:00,vfh,126.26
2024-01-18T03:57:00,vfh,39.97
2024-01-18T03:58:00,vfh,35.02
2024-01-18T03:59:00,vfh,42.12
2024-01-18T04:00:00,vfh,57.83
2024-01-18T04:01:00,vfh,35.15
2024-01-18T04:02:00,vfh,35.15
2024-01-18T04:03:00,vfh,87.42
2024-01-18T04:04:00,vfh,33.35
2024-01-18T04:05:00,vfh,33.35
2024-01-18T04:06:00,vfh,54.72
2024-01-18T04:07:00,vfh,54.72
2024-01-18T04:08:00,vfh,71.98
2024-01-18T04:09:00,vfh,25.35
2024-01-18T04:10:00,vfh,120.84
2024-01-18T04:11:00,vfh,120.84
2024-01-18T04:12:00,vfh,74.80
2024-01-18T04:13:00,vfh,74.80
2024-01-18T04:14:00,vfh,26.92
2024-01-18T04:15:00,vfh,35.86
2024-01-18T04:16:00,vfh,35.86
2024-01-18T04:17:00,vfh,72.04
2024-01-18T04:18:00,vfh,72.04
2024-01-18T04:19:00,vfh,100.43
2024-01-18T04:20:00,vfh,100.43
2024-01-18T04:21:00,vfh,19.47
2024-01-18T04:22:00,vfh,73.56
2024-01-18T04:23:00,vfh,64.75
2024-01-18T04:24:00,vfh,69.42
2024-01-18T04:25:00,vfh,69.42
2024-01-18T04:26:00,vfh,97.19
2024-01-18T04:27:00,vfh,102.41
2024-01-18T04:28:00,vfh,16.16
2024-01-18T04:29:00,vfh,65.74
2024-01-18T04:30:00,vfh,83.14
2024-01-18T04:31:00,vfh,83.14
2024-01-18T04:32:00,vfh,52.89
2024-01-18T04:33:00,vfh,52.89
2024-01-18T04:34:00,vfh,91.51
2024-01-18T04:35:00,vfh,74.15
2024-01-18T04:36:00,vfh,74.15
2024-01-18T04:37:00,vfh,36.81
2024-01-18T04:38:00,vfh,73.84
2024-01-18T04:39:00,vfh,73.84
2024-01-18T04:40:00,vfh,37.69
2024-01-18T04:41:00,vfh,98.75
2024-01-18T04:42:00,vfh,98.75
2024-01-18T04:43:00,vfh,54.25
2024-01-18T04:44:00,vfh,93.39
2024-01-18T04:45:00,vfh,40.19
2024-01-18T04:46:00,vfh,40.19
2024-01-18T04:47:00,vfh,113.92
2024-01-18T04:48:00,vfh,103.10
2024-01-18T04:49:00,vfh,81.47
2024-01-18T04:50:00,vfh,71.93
2024-01-18T04:51:00,vfh,67.84
2024-01-18T04:52:00,vfh,75.91
2024-01-18T04:53:00,vfh,69.66
2024-01-18T04:54:00,vfh,19.20
2024-01-18T04:55:00,vfh,99.60
2024-01-18T04:56:00,vfh,99.60
2024-01-18T04:57:00,vfh,56.79
2024-01-18T04:58:00,vfh,58.41
2024-01-18T04:59:00,vfh,93.10
2024-01-18T05:00:00,vfh,93.10
2024-01-18T05:01:00,vfh,97.01
2024-01-18T05:02:00,vfh,25.02
2024-01-18T05:03:00,vfh,25.02
2024-01-18T05:04:00,vfh,55.11
2024-01-18T05:05:00,vfh,55.11
2024-01-18T05:06:00,vfh,128.20
2024-01-18T05:07:00,vfh,44.20
2024-01-18T05:08:00,vfh,44.20
2024-01-18T05:09:00,vfh,11.23
2024-01-18T05:10:00,vfh,66.14
2024-01-18T05:11:00,vfh,99.53
2024-01-18T05:12:00,vfh,76.19
2024-01-18T05:13:00,vfh,82.81
2024-01-18T05:14:00,vfh,51.24
2024-01-18T05:15:00,vfh,75.20
2024-01-18T05:16:00,vfh,75.20
2024-01-18T05:17:00,vfh,9.00
2024-01-18T05:18:00,vfh,86.91
2024-01-18T05:19:00,vfh,86.91
2024-01-18T05:20:00,vfh,54.11
2024-01-18T05:21:00,vfh,54.11
2024-01-18T05:22:00,vfh,36.75
2024-01-18T05:23:00,vfh,45.99
2024-01-18T05:24:00,vfh,57.76
2024-01-18T05:25:00,vfh,54.85
2024-01-18T05:26:00,vfh,54.85
2024-01-18T05:27:00,vfh,20.84
2024-01-18T05:28:00,vfh,63.41
2024-01-18T05:29:00,vfh,123.92
2024-01-18T05:30:00,vfh,120.31
2024-01-18T05:31:00,vfh,113.13
2024-01-18T05:32:00,vfh,63.30
2024-01-18T05:33:00,vfh,63.30
2024-01-18T05:34:00,vfh,59.90
2024-01-18T05:35:00,vfh,54.77
2024-01-18T05:36:00,vfh,60.08
2024-01-18T05:37:00,vfh,87.90
2024-01-18T05:38:00,vfh,87.90
2024-01-18T05:39:00,vfh,60.96
2024-01-18T05:40:00,vfh,60.96
2024-01-18T05:41:00,vfh,21.98
2024-01-18T05:42:00,vfh,12.46
2024-01-18T05:43:00,vfh,12.46
2024-01-18T05:44:00,vfh,49.05
2024-01-18T05:45:00,vfh,28.64
2024-01-18T05:46:00,vfh,55.09
2024-01-18T05:47:00,vfh,107.39
2024-01-18T05:48:00,vfh,81.49
2024-01-18T05:49:00,vfh,41.60
2024-01-18T05:50:00,vfh,41.60
2024-01-18T05:51:00,vfh,39.51
2024-01-18T05:52:00,vfh,39.51
2024-01-18T05:53:00,vfh,40.40
2024-01-18T05:54:00,vfh,89.45
2024-01-18T05:55:00,vfh,89.45
2024-01-18T05:56:00,vfh,25.84
2024-01-18T05:57:00,vfh,34.83
2024-01-18T05:58:00,vfh,58.81
2024-01-18T05:59:00,vfh,115.07
2024-01-18T06:00:00,vfh,52.75
2024-01-18T06:01:00,vfh,52.75
2024-01-18T06:02:00,vfh,66.94
2024-01-18T06:03:00,vfh,77.46
2024-01-18T06:04:00,vfh,41.48
2024-01-18T06:05:00,vfh,41.48
2024-01-18T06:06:00,vfh,101.72
2024-01-18T06:07:00,vfh,65.99
2024-01-18T06:08:00,vfh,50.16
2024-01-18T06:09:00,vfh,50.16
2024-01-18T06:10:00,vfh,16.76
2024-01-18T06:11:00,vfh,85.81
2024-01-18T06:12:00,vfh,68.75
2024-01-18T06:13:00,vfh,68.75
2024-01-18T06:14:00,vfh,58.43
2024-01-18T06:15:00,vfh,80.21
2024-01-18T06:16:00,vfh,96.03
2024-01-18T06:17:00,vfh,96.03
2024-01-18T06:18:00,vfh,61.71
2024-01-18T06:19:00,vfh,40.33
2024-01-18T06:20:00,vfh,40.33
2024-01-18T06:21:00,vfh,53.35
2024-01-18T06:22:00,vfh,83.98
2024-01-18T06:23:00,vfh,83.98
2024-01-18T06:24:00,vfh,77.62
2024-01-18T06:25:00,vfh,77.62
2024-01-18T06:26:00,vfh,65.50
2024-01-18T06:27:00,vfh,65.50
2024-01-18T06:28:00,vfh,70.26
2024-01-18T06:29:00,vfh,59.44
2024-01-18T06:30:00,vfh,39.95
2024-01-18T06:31:00,vfh,39.95
2024-01-18T06:32:00,vfh,78.68
2024-01-18T06:33:00,vfh,34.67
2024-01-18T06:34:00,vfh,34.67
2024-01-18T06:35:00,vfh,50.89
2024-01-18T06:36:00,vfh,50.89
2024-01-18T06:37:00,vfh,101.16
2024-01-18T06:38:00,vfh,122.10
2024-01-18T06:39:00,vfh,39.90
2024-01-18T06:40:00,vfh,45.21
2024-01-18T06:41:00,vfh,45.21
2024-01-18T06:42:00,vfh,37.11
2024-01-18T06:43:00,vfh,99.96
2024-01-18T06:44:00,vfh,78.02
2024-01-18T06:45:00,vfh,80.63
2024-01-18T06:46:00,vfh,80.63
2024-01-18T06:47:00,vfh,70.99
2024-01-18T06:48:00,vfh,66.51
2024-01-18T06:49:00,vfh,48.89
2024-01-18T06:50:00,vfh,67.27
2024-01-18T06:51:00,vfh,59.43
2024-01-18T06:52:00,vfh,16.15
2024-01-18T06:53:00,vfh,23.46
2024-01-18T06:54:00,vfh,67.32
2024-01-18T06:55:00,vfh,37.78
2024-01-18T06:56:00,vfh,26.93
2024-01-18T06:57:00,vfh,33.97
2024-01-18T06:58:00,vfh,33.97
2024-01-18T06:59:00,vfh,49.33
2024-01-18T07:00:00,vfh,79.81
2024-01-18T07:01:00,vfh,35.05
2024-01-18T07:02:00,vfh,35.05
2024-01-18T07:03:00,vfh,70.24
2024-01-18T07:04:00,vfh,70.24
2024-01-18T07:05:00,vfh,50.67
2024-01-18T07:06:00,vfh,52.09
2024-01-18T07:07:00,vfh,52.09
2024-01-18T07:08:00,vfh,85.13
2024-01-18T07:09:00,vfh,57.90
2024-01-18T07:10:00,vfh,38.62
2024-01-18T07:11:00,vfh,72.56
2024-01-18T07:12:00,vfh,72.56
2024-01-18T07:13:00,vfh,106.14
2024-01-18T07:14:00,vfh,89.75
2024-01-18T07:15:00,vfh,76.35
2024-01-18T07:16:00,vfh,76.35
2024-01-18T07:17:00,vfh,123.23
2024-01-18T07:18:00,vfh,24.86
2024-01-18T07:19:00,vfh,24.86
2024-01-18T07:20:00,vfh,79.80
2024-01-18T07:21:00,vfh,81.32
2024-01-18T07:22:00,vfh,72.87
2024-01-18T07:23:00,vfh,69.61
2024-01-18T07:24:00,vfh,69.61
2024-01-18T07:25:00,vfh,37.22
2024-01-18T07:26:00,vfh,58.65
2024-01-18T07:27:00,vfh,58.65
2024-01-18T07:28:00,vfh,73.46
2024-01-18T07:29:00,vfh,47.64
2024-01-18T07:30:00,vfh,47.64
2024-01-18T07:31:00,vfh,72.53
2024-01-18T07:32:00,vfh,72.53
2024-01-18T07:33:00,vfh,72.07
2024-01-18T07:34:00,vfh,76.36
2024-01-18T07:35:00,vfh,61.90
2024-01-18T07:36:00,vfh,46.29
2024-01-18T07:37:00,vfh,16.77
2024-01-18T07:38:00,vfh,69.53
2024-01-18T07:39:00,vfh,71.93
2024-01-18T07:40:00,vfh,64.53
2024-01-18T07:41:00,vfh,64.53
2024-01-18T07:42:00,vfh,61.07
2024-01-18T07:43:00,vfh,81.13
2024-01-18T07:44:00,vfh,35.80
2024-01-18T07:45:00,vfh,62.25
2024-01-18T07:46:00,vfh,62.25
2024-01-18T07:47:00,vfh,73.80
2024-01-18T07:48:00,vfh,73.80
2024-01-18T07:49:00,vfh,70.81
2024-01-18T07:50:00,vfh,57.82
2024-01-18T07:51:00,vfh,42.35
2024-01-18T07:52:00,vfh,42.35
2024-01-18T07:53:00,vfh,88.50
2024-01-18T07:54:00,vfh,88.50
2024-01-18T07:55:00,vfh,88.08
2024-01-18T07:56:00,vfh,88.08
2024-01-18T07:57:00,vfh,85.36
2024-01-18T07:58:00,vfh,85.36
2024-01-18T07:59:00,vfh,81.03
2024-01-18T08:00:00,vfh,81.03
2024-01-18T08:01:00,vfh,71.55
2024-01-18T08:02:00,vfh,113.77
2024-01-18T08:03:00,vfh,89.99
2024-01-18T08:04:00,vfh,56.74
2024-01-18T08:05:00,vfh,60.45
2024-01-18T08:06:00,vfh,50.21
2024-01-18T08:07:00,vfh,54.35
2024-01-18T08:08:00,vfh,18.71
2024-01-18T08:09:00,vfh,18.71
2024-01-18T08:10:00,vfh,37.14
2024-01-18T08:11:00,vfh,88.05
2024-01-18T08:12:00,vfh,101.07
2024-01-18T08:13:00,vfh,69.08
2024-01-18T08:14:00,vfh,40.21
2024-01-18T08:15:00,vfh,106.04
2024-01-18T08:16:00,vfh,106.04
2024-01-18T08:17:00,vfh,50.15
2024-01-18T08:18:00,vfh,50.15
2024-01-18T08:19:00,vfh,15.55
2024-01-18T08:20:00,vfh,50.05
2024-01-18T08:21:00,vfh,50.05
2024-01-18T08:22:00,vfh,35.18
2024-01-18T08:23:00,vfh,35.18
2024-01-18T08:24:00,vfh,31.38
2024-01-18T08:25:00,vfh,31.38
2024-01-18T08:26:00,vfh,19.08
2024-01-18T08:27:00,vfh,42.56
2024-01-18T08:28:00,vfh,40.41
2024-01-18T08:29:00,vfh,38.60
2024-01-18T08:30:00,vfh,88.73
2024-01-18T08:31:00,vfh,23.80
2024-01-18T08:32:00,vfh,23.80
2024-01-18T08:33:00,vfh,29.72
2024-01-18T08:34:00,vfh,45.47
2024-01-18T08:35:00,vfh,45.84
2024-01-18T08:36:00,vfh,86.02
2024-01-18T08:37:00,vfh,86.02
2024-01-18T08:38:00,vfh,39.85
2024-01-18T08:39:00,vfh,60.96
2024-01-18T08:40:00,vfh,60.96
2024-01-18T08:41:00,vfh,39.42
2024-01-18T08:42:00,vfh,16.97
2024-01-18T08:43:00,vfh,16.97
2024-01-18T08:44:00,vfh,62.16
2024-01-18T08:45:00,vfh,62.16
2024-01-18T08:46:00,vfh,35.57
2024-01-18T08:47:00,vfh,62.38
2024-01-18T08:48:00,vfh,68.52
2024-01-18T08:49:00,vfh,108.69
2024-01-18T08:50:00,vfh,64.43
2024-01-18T08:51:00,vfh,63.77
2024-01-18T08:52:00,vfh,34.83
2024-01-18T08:53:00,vfh,34.83
2024-01-18T08:54:00,vfh,82.80
2024-01-18T08:55:00,vfh,50.60
2024-01-18T08:56:00,vfh,50.60
2024-01-18T08:57:00,vfh,60.03
2024-01-18T08:58:00,vfh,60.03
2024-01-18T08:59:00,vfh,79.66
2024-01-18T09:00:00,vfh,79.66
2024-01-18T09:01:00,vfh,61.03
2024-01-18T09:02:00,vfh,93.78
2024-01-18T09:03:00,vfh,93.78
2024-01-18T09:04:00,vfh,66.27
2024-01-18T09:05:00,vfh,107.89
2024-01-18T09:06:00,vfh,24.87
2024-01-18T09:07:00,vfh,24.87
2024-01-18T09:08:00,vfh,30.10
2024-01-18T09:09:00,vfh,30.10
2024-01-18T09:10:00,vfh,90.92
2024-01-18T09:11:00,vfh,90.92
2024-01-18T09:12:00,vfh,67.99
2024-01-18T09:13:00,vfh,44.49
2024-01-18T09:14:00,vfh,44.49
2024-01-18T09:15:00,vfh,27.60
2024-01-18T09:16:00,vfh,27.60
2024-01-18T09:17:00,vfh,55.92
2024-01-18T09:18:00,vfh,78.38
2024-01-18T09:19:00,vfh,28.01
2024-01-18T09:20:00,vfh,28.01
2024-01-18T09:21:00,vfh,72.02
2024-01-18T09:22:00,vfh,52.67
2024-01-18T09:23:00,vfh,39.79
2024-01-18T09:24:00,vfh,35.64
2024-01-18T09:25:00,vfh,62.87
2024-01-18T09:26:00,vfh,84.22
2024-01-18T09:27:00,vfh,86.74
2024-01-18T09:28:00,vfh,94.53
2024-01-18T09:29:00,vfh,85.88
2024-01-18T09:30:00,vfh,85.88
2024-01-18T09:31:00,vfh,62.44
2024-01-18T09:32:00,vfh,64.40
2024-01-18T09:33:00,vfh,83.87
2024-01-18T09:34:00,vfh,57.41
2024-01-18T09:35:00,vfh,57.41
2024-01-18T09:36:00,vfh,41.84
2024-01-18T09:37:00,vfh,67.10
2024-01-18T09:38:00,vfh,67.10
2024-01-18T09:39:00,vfh,83.26
2024-01-18T09:40:00,vfh,83.26
2024-01-18T09:41:00,vfh,30.49
2024-01-18T09:42:00,vfh,30.65
2024-01-18T09:43:00,vfh,50.61
2024-01-18T09:44:00,vfh,50.61
2024-01-18T09:45:00,vfh,31.99
2024-01-18T09:46:00,vfh,31.99
2024-01-18T09:47:00,vfh,83.27
2024-01-18T09:48:00,vfh,54.77
2024-01-18T09:49:00,vfh,54.77
2024-01-18T09:50:00,vfh,16.43
2024-01-18T09:51:00,vfh,16.43
2024-01-18T09:52:00,vfh,45.82
2024-01-18T09:53:00,vfh,91.10
2024-01-18T09:54:00,vfh,91.10
2024-01-18T09:55:00,vfh,69.02
2024-01-18T09:56:00,vfh,69.02
2024-01-18T09:57:00,vfh,75.84
2024-01-18T09:58:00,vfh,11.40
2024-01-18T09:59:00,vfh,11.40
2024-01-18T10:00:00,vfh,95.78
2024-01-18T10:01:00,vfh,34.99
2024-01-18T10:02:00,vfh,34.99
2024-01-18T10:03:00,vfh,80.34
2024-01-18T10:04:00,vfh,80.34
2024-01-18T10:05:00,vfh,50.82
2024-01-18T10:06:00,vfh,50.82
2024-01-18T10:07:00,vfh,84.72
2024-01-18T10:08:00,vfh,84.72
2024-01-18T10:09:00,vfh,56.09
2024-01-18T10:10:00,vfh,57.91
2024-01-18T10:11:00,vfh,88.46
2024-01-18T10:12:00,vfh,94.12
2024-01-18T10:13:00,vfh,82.43
2024-01-18T10:14:00,vfh,50.89
2024-01-18T10:15:00,vfh,51.85
2024-01-18T10:16:00,vfh,25.19
2024-01-18T10:17:00,vfh,25.19
2024-01-18T10:18:00,vfh,96.24
2024-01-18T10:19:00,vfh,96.24
2024-01-18T10:20:00,vfh,65.30
2024-01-18T10:21:00,vfh,65.30
2024-01-18T10:22:00,vfh,117.03
2024-01-18T10:23:00,vfh,117.03
2024-01-18T10:24:00,vfh,99.97
2024-01-18T10:25:00,vfh,99.97
2024-01-18T10:26:00,vfh,43.68
2024-01-18T10:27:00,vfh,43.68
2024-01-18T10:28:00,vfh,63.23
2024-01-18T10:29:00,vfh,63.23
2024-01-18T10:30:00,vfh,69.35
2024-01-18T10:31:00,vfh,81.02
2024-01-18T10:32:00,vfh,70.39
2024-01-18T10:33:00,vfh,24.17
2024-01-18T10:34:00,vfh,52.27
2024-01-18T10:35:00,vfh,73.50
2024-01-18T10:36:00,vfh,72.36
2024-01-18T10:37:00,vfh,72.36
2024-01-18T10:38:00,vfh,52.49
2024-01-18T10:39:00,vfh,52.49
2024-01-18T10:40:00,vfh,82.01
2024-01-18T10:41:00,vfh,25.63
2024-01-18T10:42:00,vfh,25.63
2024-01-18T10:43:00,vfh,43.35
2024-01-18T10:44:00,vfh,42.71
2024-01-18T10:45:00,vfh,67.42
2024-01-18T10:46:00,vfh,67.42
2024-01-18T10:47:00,vfh,60.54
2024-01-18T10:48:00,vfh,100.57
2024-01-18T10:49:00,vfh,100.57
2024-01-18T10:50:00,vfh,86.78
2024-01-18T10:51:00,vfh,98.13
2024-01-18T10:52:00,vfh,116.12
2024-01-18T10:53:00,vfh,115.23
2024-01-18T10:54:00,vfh,60.27
2024-01-18T10:55:00,vfh,60.27
2024-01-18T10:56:00,vfh,80.09
2024-01-18T10:57:00,vfh,80.09
2024-01-18T10:58:00,vfh,65.62
2024-01-18T10:59:00,vfh,44.36
2024-01-18T11:00:00,vfh,74.36
2024-01-18T11:01:00,vfh,69.45
2024-01-18T11:02:00,vfh,66.81
2024-01-18T11:03:00,vfh,66.81
2024-01-18T11:04:00,vfh,61.07
2024-01-18T11:05:00,vfh,83.48
