#datetime,building,power
2022-01-06T00:00:00,prt,21.48
2022-01-06T00:01:00,prt,21.30
2022-01-06T00:02:00,prt,21.89
2022-01-06T00:03:00,prt,22.56
2022-01-06T00:04:00,prt,22.89
2022-01-06T00:05:00,prt,25.50
2022-01-06T00:06:00,prt,24.90
2022-01-06T00:07:00,prt,24.86
2022-01-06T00:08:00,prt,22.04
2022-01-06T00:09:00,prt,22.57
2022-01-06T00:10:00,prt,22.80
2022-01-06T00:11:00,prt,21.85
2022-01-06T00:12:00,prt,22.11
2022-01-06T00:13:00,prt,20.02
2022-01-06T00:14:00,prt,19.01
2022-01-06T00:15:00,prt,19.53
2022-01-06T00:16:00,prt,21.93
2022-01-06T00:17:00,prt,20.87
2022-01-06T00:18:00,prt,20.06
2022-01-06T00:19:00,prt,20.68
2022-01-06T00:20:00,prt,20.77
2022-01-06T00:21:00,prt,19.59
2022-01-06T00:22:00,prt,20.00
2022-01-06T00:23:00,prt,23.74
2022-01-06T00:24:00,prt,23.47
2022-01-06T00:25:00,prt,29.01
2022-01-06T00:26:00,prt,28.93
2022-01-06T00:27:00,prt,28.21
2022-01-06T00:28:00,prt,23.06
2022-01-06T00:29:00,prt,18.37
2022-01-06T00:30:00,prt,18.20
2022-01-06T00:31:00,prt,18.53
2022-01-06T00:32:00,prt,19.38
2022-01-06T00:33:00,prt,19.51
2022-01-06T00:34:00,prt,20.80
2022-01-06T00:35:00,prt,22.22
2022-01-06T00:36:00,prt,20.57
2022-01-06T00:37:00,prt,19.78
2022-01-06T00:38:00,prt,19.82
2022-01-06T00:39:00,prt,23.78
2022-01-06T00:40:00,prt,21.95
2022-01-06T00:41:00,prt,23.71
2022-01-06T00:42:00,prt,25.01
2022-01-06T00:43:00,prt,21.81
2022-01-06T00:44:00,prt,20.44
2022-01-06T00:45:00,prt,20.87
2022-01-06T00:46:00,prt,22.76
2022-01-06T00:47:00,prt,21.54
2022-01-06T00:48:00,prt,21.05
2022-01-06T00:49:00,prt,20.63
2022-01-06T00:50:00,prt,16.73
2022-01-06T00:51:00,prt,19.36
2022-01-06T00:52:00,prt,19.44
2022-01-06T00:53:00,prt,20.02
2022-01-06T00:54:00,prt,19.35
2022-01-06T00:55:00,prt,19.03
2022-01-06T00:56:00,prt,18.82
2022-01-06T00:57:00,prt,20.54
2022-01-06T00:58:00,prt,20.00
2022-01-06T00:59:00,prt,19.45
2022-01-06T01:00:00,prt,20.43
2022-01-06T01:01:00,prt,18.85
2022-01-06T01:02:00,prt,21.17
2022-01-06T01:03:00,prt,23.63
2022-01-06T01:04:00,prt,22.74
2022-01-06T01:05:00,prt,22.98
2022-01-06T01:06:00,prt,23.05
2022-01-06T01:07:00,prt,28.18
2022-01-06T01:08:00,prt,25.22
2022-01-06T01:09:00,prt,24.60
2022-01-06T01:10:00,prt,20.77
2022-01-06T01:11:00,prt,21.02
2022-01-06T01:12:00,prt,21.24
2022-01-06T01:13:00,prt,21.89
2022-01-06T01:14:00,prt,21.92
2022-01-06T01:15:00,prt,23.46
2022-01-06T01:16:00,prt,21.48
2022-01-06T01:17:00,prt,20.94
2022-01-06T01:18:00,prt,22.88
2022-01-06T01:19:00,prt,24.60
2022-01-06T01:20:00,prt,22.60
2022-01-06T01:21:00,prt,21.23
2022-01-06T01:22:00,prt,21.73
2022-01-06T01:23:00,prt,20.18
2022-01-06T01:24:00,prt,20.83
2022-01-06T01:25:00,prt,21.60
2022-01-06T01:26:00,prt,23.63
2022-01-06T01:27:00,prt,24.80
2022-01-06T01:28:00,prt,25.18
2022-01-06T01:29:00,prt,22.53
2022-01-06T01:30:00,prt,22.55
2022-01-06T01:31:00,prt,21.99
2022-01-06T01:32:00,prt,23.09
2022-01-06T01:33:00,prt,22.06
2022-01-06T01:34:00,prt,21.55
2022-01-06T01:35:00,prt,22.82
2022-01-06T01:36:00,prt,26.45
2022-01-06T01:37:00,prt,28.24
2022-01-06T01:38:00,prt,28.92
2022-01-06T01:39:00,prt,26.98
2022-01-06T01:40:00,prt,24.03
2022-01-06T01:41:00,prt,25.96
2022-01-06T01:42:00,prt,24.08
2022-01-06T01:43:00,prt,27.55
2022-01-06T01:44:00,prt,27.15
2022-01-06T01:45:00,prt,26.54
2022-01-06T01:46:00,prt,26.63
2022-01-06T01:47:00,prt,25.12
2022-01-06T01:48:00,prt,24.17
2022-01-06T01:49:00,prt,24.73
2022-01-06T01:50:00,prt,24.24
2022-01-06T01:51:00,prt,24.67
2022-01-06T01:52:00,prt,23.17
2022-01-06T01:53:00,prt,22.52
2022-01-06T01:54:00,prt,22.48
2022-01-06T01:55:00,prt,19.77
2022-01-06T01:56:00,prt,20.38
2022-01-06T01:57:00,prt,22.49
2022-01-06T01:58:00,prt,21.94
2022-01-06T01:59:00,prt,19.77
2022-01-06T02:00:00,prt,20.72
2022-01-06T02:01:00,prt,20.17
2022-01-06T02:02:00,prt,19.47
2022-01-06T02:03:00,prt,19.87
2022-01-06T02:04:00,prt,19.31
2022-01-06T02:05:00,prt,19.97
2022-01-06T02:06:00,prt,20.97
2022-01-06T02:07:00,prt,19.85
2022-01-06T02:08:00,prt,20.18
2022-01-06T02:09:00,prt,21.38
2022-01-06T02:10:00,prt,24.76
2022-01-06T02:11:00,prt,24.33
2022-01-06T02:12:00,prt,24.26
2022-01-06T02:13:00,prt,21.35
2022-01-06T02:14:00,prt,20.78
2022-01-06T02:15:00,prt,21.78
2022-01-06T02:16:00,prt,21.36
2022-01-06T02:17:00,prt,21.07
2022-01-06T02:18:00,prt,21.14
2022-01-06T02:19:00,prt,19.74
2022-01-06T02:20:00,prt,19.74
2022-01-06T02:21:00,prt,19.55
2022-01-06T02:22:00,prt,21.55
2022-01-06T02:23:00,prt,24.83
2022-01-06T02:24:00,prt,26.76
2022-01-06T02:25:00,prt,26.61
2022-01-06T02:26:00,prt,27.09
2022-01-06T02:27:00,prt,24.73
2022-01-06T02:28:00,prt,22.85
2022-01-06T02:29:00,prt,21.21
2022-01-06T02:30:00,prt,24.08
2022-01-06T02:31:00,prt,24.97
2022-01-06T02:32:00,prt,23.56
2022-01-06T02:33:00,prt,22.66
2022-01-06T02:34:00,prt,20.49
2022-01-06T02:35:00,prt,21.44
2022-01-06T02:36:00,prt,21.20
2022-01-06T02:37:00,prt,21.36
2022-01-06T02:38:00,prt,21.31
2022-01-06T02:39:00,prt,21.44
2022-01-06T02:40:00,prt,21.11
2022-01-06T02:41:00,prt,21.70
2022-01-06T02:42:00,prt,21.40
2022-01-06T02:43:00,prt,21.30
2022-01-06T02:44:00,prt,19.44
2022-01-06T02:45:00,prt,18.31
2022-01-06T02:46:00,prt,19.50
2022-01-06T02:47:00,prt,20.53
2022-01-06T02:48:00,prt,20.49
2022-01-06T02:49:00,prt,18.62
2022-01-06T02:50:00,prt,17.85
2022-01-06T02:51:00,prt,18.21
2022-01-06T02:52:00,prt,22.61
2022-01-06T02:53:00,prt,21.54
2022-01-06T02:54:00,prt,21.22
2022-01-06T02:55:00,prt,20.36
2022-01-06T02:56:00,prt,21.17
2022-01-06T02:57:00,prt,19.18
2022-01-06T02:58:00,prt,18.86
2022-01-06T02:59:00,prt,22.03
2022-01-06T03:00:00,prt,23.40
2022-01-06T03:01:00,prt,22.39
2022-01-06T03:02:00,prt,26.64
2022-01-06T03:03:00,prt,26.68
2022-01-06T03:04:00,prt,28.84
2022-01-06T03:05:00,prt,25.59
2022-01-06T03:06:00,prt,24.05
2022-01-06T03:07:00,prt,23.16
2022-01-06T03:08:00,prt,22.62
2022-01-06T03:09:00,prt,22.37
2022-01-06T03:10:00,prt,22.77
2022-01-06T03:11:00,prt,22.41
2022-01-06T03:12:00,prt,22.20
2022-01-06T03:13:00,prt,25.87
2022-01-06T03:14:00,prt,27.48
2022-01-06T03:15:00,prt,25.41
2022-01-06T03:16:00,prt,24.66
2022-01-06T03:17:00,prt,24.06
2022-01-06T03:18:00,prt,24.29
2022-01-06T03:19:00,prt,24.33
2022-01-06T03:20:00,prt,23.87
2022-01-06T03:21:00,prt,23.34
2022-01-06T03:22:00,prt,23.35
2022-01-06T03:23:00,prt,21.47
2022-01-06T03:24:00,prt,22.26
2022-01-06T03:25:00,prt,22.23
2022-01-06T03:26:00,prt,22.07
2022-01-06T03:27:00,prt,23.05
2022-01-06T03:28:00,prt,23.92
2022-01-06T03:29:00,prt,22.61
2022-01-06T03:30:00,prt,21.27
2022-01-06T03:31:00,prt,21.50
2022-01-06T03:32:00,prt,22.05
2022-01-06T03:33:00,prt,21.16
2022-01-06T03:34:00,prt,24.69
2022-01-06T03:35:00,prt,27.50
2022-01-06T03:36:00,prt,24.97
2022-01-06T03:37:00,prt,26.04
2022-01-06T03:38:00,prt,22.45
2022-01-06T03:39:00,prt,22.22
2022-01-06T03:40:00,prt,21.61
2022-01-06T03:41:00,prt,20.67
2022-01-06T03:42:00,prt,23.77
2022-01-06T03:43:00,prt,22.24
2022-01-06T03:44:00,prt,21.58
2022-01-06T03:45:00,prt,22.46
2022-01-06T03:46:00,prt,24.11
2022-01-06T03:47:00,prt,20.41
2022-01-06T03:48:00,prt,20.51
2022-01-06T03:49:00,prt,20.77
2022-01-06T03:50:00,prt,20.44
2022-01-06T03:51:00,prt,21.53
2022-01-06T03:52:00,prt,21.14
2022-01-06T03:53:00,prt,21.00
2022-01-06T03:54:00,prt,22.20
2022-01-06T03:55:00,prt,24.83
2022-01-06T03:56:00,prt,24.30
2022-01-06T03:57:00,prt,25.03
2022-01-06T03:58:00,prt,25.08
2022-01-06T03:59:00,prt,22.02
2022-01-06T04:00:00,prt,22.63
2022-01-06T04:01:00,prt,26.03
2022-01-06T04:02:00,prt,28.26
2022-01-06T04:03:00,prt,34.11
2022-01-06T04:04:00,prt,31.98
2022-01-06T04:05:00,prt,32.19
2022-01-06T04:06:00,prt,32.62
2022-01-06T04:07:00,prt,31.17
2022-01-06T04:08:00,prt,33.65
2022-01-06T04:09:00,prt,32.26
2022-01-06T04:10:00,prt,29.35
2022-01-06T04:11:00,prt,28.07
2022-01-06T04:12:00,prt,27.67
2022-01-06T04:13:00,prt,29.31
2022-01-06T04:14:00,prt,28.54
2022-01-06T04:15:00,prt,27.43
2022-01-06T04:16:00,prt,27.65
2022-01-06T04:17:00,prt,32.58
2022-01-06T04:18:00,prt,30.40
2022-01-06T04:19:00,prt,30.55
2022-01-06T04:20:00,prt,31.08
2022-01-06T04:21:00,prt,27.79
2022-01-06T04:22:00,prt,31.25
2022-01-06T04:23:00,prt,30.85
2022-01-06T04:24:00,prt,30.79
2022-01-06T04:25:00,prt,31.50
2022-01-06T04:26:00,prt,32.54
2022-01-06T04:27:00,prt,24.87
2022-01-06T04:28:00,prt,26.80
2022-01-06T04:29:00,prt,26.86
2022-01-06T04:30:00,prt,26.23
2022-01-06T04:31:00,prt,26.90
2022-01-06T04:32:00,prt,27.36
2022-01-06T04:33:00,prt,27.33
2022-01-06T04:34:00,prt,28.94
2022-01-06T04:35:00,prt,28.19
2022-01-06T04:36:00,prt,27.20
2022-01-06T04:37:00,prt,26.87
2022-01-06T04:38:00,prt,29.76
2022-01-06T04:39:00,prt,31.05
2022-01-06T04:40:00,prt,33.34
2022-01-06T04:41:00,prt,33.83
2022-01-06T04:42:00,prt,29.94
2022-01-06T04:43:00,prt,28.62
2022-01-06T04:44:00,prt,28.54
2022-01-06T04:45:00,prt,28.21
2022-01-06T04:46:00,prt,27.14
2022-01-06T04:47:00,prt,27.52
2022-01-06T04:48:00,prt,27.46
2022-01-06T04:49:00,prt,28.20
2022-01-06T04:50:00,prt,28.38
2022-01-06T04:51:00,prt,26.74
2022-01-06T04:52:00,prt,26.27
2022-01-06T04:53:00,prt,26.59
2022-01-06T04:54:00,prt,26.54
2022-01-06T04:55:00,prt,27.78
2022-01-06T04:56:00,prt,28.36
2022-01-06T04:57:00,prt,28.73
2022-01-06T04:58:00,prt,30.51
2022-01-06T04:59:00,prt,29.73
2022-01-06T05:00:00,prt,31.35
2022-01-06T05:01:00,prt,31.91
2022-01-06T05:02:00,prt,34.97
2022-01-06T05:03:00,prt,32.84
2022-01-06T05:04:00,prt,32.68
2022-01-06T05:05:00,prt,31.25
2022-01-06T05:06:00,prt,30.98
2022-01-06T05:07:00,prt,29.64
2022-01-06T05:08:00,prt,29.21
2022-01-06T05:09:00,prt,31.53
2022-01-06T05:10:00,prt,29.71
2022-01-06T05:11:00,prt,45.12
2022-01-06T05:12:00,prt,38.66
2022-01-06T05:13:00,prt,41.08
2022-01-06T05:14:00,prt,44.32
2022-01-06T05:15:00,prt,44.50
2022-01-06T05:16:00,prt,44.40
2022-01-06T05:17:00,prt,44.86
2022-01-06T05:18:00,prt,44.44
2022-01-06T05:19:00,prt,44.11
2022-01-06T05:20:00,prt,42.44
2022-01-06T05:21:00,prt,44.79
2022-01-06T05:22:00,prt,44.55
2022-01-06T05:23:00,prt,45.56
2022-01-06T05:24:00,prt,42.55
2022-01-06T05:25:00,prt,41.97
2022-01-06T05:26:00,prt,43.05
2022-01-06T05:27:00,prt,40.99
2022-01-06T05:28:00,prt,44.95
2022-01-06T05:29:00,prt,44.79
2022-01-06T05:30:00,prt,44.55
2022-01-06T05:31:00,prt,44.97
2022-01-06T05:32:00,prt,43.45
2022-01-06T05:33:00,prt,43.94
2022-01-06T05:34:00,prt,45.32
2022-01-06T05:35:00,prt,42.37
2022-01-06T05:36:00,prt,39.44
2022-01-06T05:37:00,prt,42.06
2022-01-06T05:38:00,prt,42.89
2022-01-06T05:39:00,prt,44.46
2022-01-06T05:40:00,prt,46.10
2022-01-06T05:41:00,prt,45.30
2022-01-06T05:42:00,prt,46.89
2022-01-06T05:43:00,prt,47.18
2022-01-06T05:44:00,prt,40.42
2022-01-06T05:45:00,prt,36.56
2022-01-06T05:46:00,prt,37.83
2022-01-06T05:47:00,prt,38.50
2022-01-06T05:48:00,prt,42.01
2022-01-06T05:49:00,prt,41.00
2022-01-06T05:50:00,prt,40.33
2022-01-06T05:51:00,prt,37.27
2022-01-06T05:52:00,prt,39.62
2022-01-06T05:53:00,prt,40.97
2022-01-06T05:54:00,prt,42.19
2022-01-06T05:55:00,prt,45.44
2022-01-06T05:56:00,prt,41.88
2022-01-06T05:57:00,prt,43.49
2022-01-06T05:58:00,prt,47.59
2022-01-06T05:59:00,prt,49.28
2022-01-06T06:00:00,prt,50.59
2022-01-06T06:01:00,prt,60.48
2022-01-06T06:02:00,prt,64.34
2022-01-06T06:03:00,prt,66.56
2022-01-06T06:04:00,prt,65.59
2022-01-06T06:05:00,prt,63.61
2022-01-06T06:06:00,prt,62.59
2022-01-06T06:07:00,prt,61.62
2022-01-06T06:08:00,prt,62.57
2022-01-06T06:09:00,prt,56.58
2022-01-06T06:10:00,prt,63.56
2022-01-06T06:11:00,prt,61.51
2022-01-06T06:12:00,prt,61.72
2022-01-06T06:13:00,prt,62.35
2022-01-06T06:14:00,prt,59.69
2022-01-06T06:15:00,prt,58.30
2022-01-06T06:16:00,prt,54.16
2022-01-06T06:17:00,prt,56.86
2022-01-06T06:18:00,prt,57.74
2022-01-06T06:19:00,prt,58.72
2022-01-06T06:20:00,prt,55.77
2022-01-06T06:21:00,prt,55.69
2022-01-06T06:22:00,prt,57.35
2022-01-06T06:23:00,prt,55.47
2022-01-06T06:24:00,prt,56.87
2022-01-06T06:25:00,prt,57.58
2022-01-06T06:26:00,prt,59.26
2022-01-06T06:27:00,prt,62.92
2022-01-06T06:28:00,prt,65.49
2022-01-06T06:29:00,prt,62.68
2022-01-06T06:30:00,prt,66.46
2022-01-06T06:31:00,prt,67.67
2022-01-06T06:32:00,prt,75.24
2022-01-06T06:33:00,prt,60.65
2022-01-06T06:34:00,prt,62.77
2022-01-06T06:35:00,prt,64.56
2022-01-06T06:36:00,prt,65.24
2022-01-06T06:37:00,prt,66.84
2022-01-06T06:38:00,prt,70.53
2022-01-06T06:39:00,prt,70.17
2022-01-06T06:40:00,prt,72.48
2022-01-06T06:41:00,prt,67.91
2022-01-06T06:42:00,prt,72.31
2022-01-06T06:43:00,prt,64.75
2022-01-06T06:44:00,prt,65.41
2022-01-06T06:45:00,prt,63.87
2022-01-06T06:46:00,prt,67.38
2022-01-06T06:47:00,prt,66.40
2022-01-06T06:48:00,prt,71.60
2022-01-06T06:49:00,prt,70.08
2022-01-06T06:50:00,prt,72.89
2022-01-06T06:51:00,prt,69.06
2022-01-06T06:52:00,prt,69.28
2022-01-06T06:53:00,prt,66.94
2022-01-06T06:54:00,prt,67.66
2022-01-06T06:55:00,prt,63.35
2022-01-06T06:56:00,prt,61.43
2022-01-06T06:57:00,prt,62.36
2022-01-06T06:58:00,prt,61.73
2022-01-06T06:59:00,prt,62.97
2022-01-06T07:00:00,prt,63.82
2022-01-06T07:01:00,prt,66.07
2022-01-06T07:02:00,prt,71.13
2022-01-06T07:03:00,prt,73.66
2022-01-06T07:04:00,prt,75.02
2022-01-06T07:05:00,prt,76.06
2022-01-06T07:06:00,prt,72.79
2022-01-06T07:07:00,prt,76.64
2022-01-06T07:08:00,prt,73.96
2022-01-06T07:09:00,prt,80.48
2022-01-06T07:10:00,prt,77.91
2022-01-06T07:11:00,prt,74.72
2022-01-06T07:12:00,prt,72.02
2022-01-06T07:13:00,prt,72.08
2022-01-06T07:14:00,prt,72.48
2022-01-06T07:15:00,prt,79.83
2022-01-06T07:16:00,prt,81.18
2022-01-06T07:17:00,prt,84.67
2022-01-06T07:18:00,prt,79.32
2022-01-06T07:19:00,prt,74.08
2022-01-06T07:20:00,prt,71.63
2022-01-06T07:21:00,prt,72.74
2022-01-06T07:22:00,prt,73.08
2022-01-06T07:23:00,prt,73.72
2022-01-06T07:24:00,prt,73.39
2022-01-06T07:25:00,prt,72.15
2022-01-06T07:26:00,prt,73.01
2022-01-06T07:27:00,prt,80.56
2022-01-06T07:28:00,prt,75.02
2022-01-06T07:29:00,prt,73.15
2022-01-06T07:30:00,prt,70.09
2022-01-06T07:31:00,prt,69.50
2022-01-06T07:32:00,prt,68.33
2022-01-06T07:33:00,prt,68.76
2022-01-06T07:34:00,prt,69.21
2022-01-06T07:35:00,prt,71.94
2022-01-06T07:36:00,prt,76.01
2022-01-06T07:37:00,prt,76.47
2022-01-06T07:38:00,prt,81.60
2022-01-06T07:39:00,prt,85.61
2022-01-06T07:40:00,prt,86.02
2022-01-06T07:41:00,prt,80.53
2022-01-06T07:42:00,prt,85.74
2022-01-06T07:43:00,prt,79.82
2022-01-06T07:44:00,prt,78.09
2022-01-06T07:45:00,prt,80.62
2022-01-06T07:46:00,prt,76.30
2022-01-06T07:47:00,prt,74.44
2022-01-06T07:48:00,prt,72.77
2022-01-06T07:49:00,prt,73.20
2022-01-06T07:50:00,prt,74.43
2022-01-06T07:51:00,prt,75.88
2022-01-06T07:52:00,prt,76.82
2022-01-06T07:53:00,prt,78.14
2022-01-06T07:54:00,prt,72.38
2022-01-06T07:55:00,prt,73.93
2022-01-06T07:56:00,prt,75.25
2022-01-06T07:57:00,prt,72.25
2022-01-06T07:58:00,prt,78.21
2022-01-06T07:59:00,prt,76.92
2022-01-06T08:00:00,prt,74.21
2022-01-06T08:01:00,prt,80.03
2022-01-06T08:02:00,prt,75.62
2022-01-06T08:03:00,prt,74.17
2022-01-06T08:04:00,prt,72.78
2022-01-06T08:05:00,prt,78.48
2022-01-06T08:06:00,prt,72.09
2022-01-06T08:07:00,prt,75.55
2022-01-06T08:08:00,prt,81.61
2022-01-06T08:09:00,prt,80.57
2022-01-06T08:10:00,prt,81.91
2022-01-06T08:11:00,prt,81.41
2022-01-06T08:12:00,prt,78.58
2022-01-06T08:13:00,prt,77.83
2022-01-06T08:14:00,prt,70.80
2022-01-06T08:15:00,prt,74.53
2022-01-06T08:16:00,prt,74.94
2022-01-06T08:17:00,prt,73.59
2022-01-06T08:18:00,prt,72.88
2022-01-06T08:19:00,prt,69.50
2022-01-06T08:20:00,prt,77.89
2022-01-06T08:21:00,prt,73.19
2022-01-06T08:22:00,prt,75.36
2022-01-06T08:23:00,prt,78.73
2022-01-06T08:24:00,prt,81.57
2022-01-06T08:25:00,prt,77.85
2022-01-06T08:26:00,prt,77.95
2022-01-06T08:27:00,prt,74.69
2022-01-06T08:28:00,prt,71.91
2022-01-06T08:29:00,prt,73.24
2022-01-06T08:30:00,prt,71.90
2022-01-06T08:31:00,prt,70.13
2022-01-06T08:32:00,prt,70.88
2022-01-06T08:33:00,prt,69.66
2022-01-06T08:34:00,prt,83.13
2022-01-06T08:35:00,prt,74.42
2022-01-06T08:36:00,prt,75.38
2022-01-06T08:37:00,prt,75.99
2022-01-06T08:38:00,prt,75.45
2022-01-06T08:39:00,prt,75.70
2022-01-06T08:40:00,prt,72.83
2022-01-06T08:41:00,prt,77.66
2022-01-06T08:42:00,prt,76.96
2022-01-06T08:43:00,prt,77.77
2022-01-06T08:44:00,prt,76.99
2022-01-06T08:45:00,prt,72.84
2022-01-06T08:46:00,prt,73.97
2022-01-06T08:47:00,prt,73.51
2022-01-06T08:48:00,prt,72.75
2022-01-06T08:49:00,prt,74.23
2022-01-06T08:50:00,prt,74.66
2022-01-06T08:51:00,prt,73.54
2022-01-06T08:52:00,prt,73.09
2022-01-06T08:53:00,prt,72.96
2022-01-06T08:54:00,prt,72.62
2022-01-06T08:55:00,prt,72.51
2022-01-06T08:56:00,prt,70.60
2022-01-06T08:57:00,prt,72.48
2022-01-06T08:58:00,prt,71.96
2022-01-06T08:59:00,prt,76.54
2022-01-06T09:00:00,prt,82.24
2022-01-06T09:01:00,prt,80.18
2022-01-06T09:02:00,prt,80.33
2022-01-06T09:03:00,prt,83.73
2022-01-06T09:04:00,prt,80.86
2022-01-06T09:05:00,prt,80.22
2022-01-06T09:06:00,prt,75.48
2022-01-06T09:07:00,prt,74.45
2022-01-06T09:08:00,prt,78.26
2022-01-06T09:09:00,prt,71.54
2022-01-06T09:10:00,prt,70.83
2022-01-06T09:11:00,prt,70.93
2022-01-06T09:12:00,prt,72.72
2022-01-06T09:13:00,prt,74.61
2022-01-06T09:14:00,prt,90.92
2022-01-06T09:15:00,prt,74.37
2022-01-06T09:16:00,prt,77.62
2022-01-06T09:17:00,prt,75.06
2022-01-06T09:18:00,prt,76.11
2022-01-06T09:19:00,prt,90.46
2022-01-06T09:20:00,prt,75.72
2022-01-06T09:21:00,prt,74.24
2022-01-06T09:22:00,prt,72.69
2022-01-06T09:23:00,prt,77.73
2022-01-06T09:24:00,prt,80.14
2022-01-06T09:25:00,prt,77.15
2022-01-06T09:26:00,prt,77.55
2022-01-06T09:27:00,prt,79.16
2022-01-06T09:28:00,prt,92.00
2022-01-06T09:29:00,prt,78.62
2022-01-06T09:30:00,prt,79.80
2022-01-06T09:31:00,prt,77.28
2022-01-06T09:32:00,prt,91.53
2022-01-06T09:33:00,prt,76.94
2022-01-06T09:34:00,prt,77.30
2022-01-06T09:35:00,prt,74.09
2022-01-06T09:36:00,prt,72.56
2022-01-06T09:37:00,prt,72.50
2022-01-06T09:38:00,prt,73.79
2022-01-06T09:39:00,prt,77.09
2022-01-06T09:40:00,prt,77.04
2022-01-06T09:41:00,prt,80.17
2022-01-06T09:42:00,prt,79.89
2022-01-06T09:43:00,prt,82.05
2022-01-06T09:44:00,prt,77.97
2022-01-06T09:45:00,prt,75.67
2022-01-06T09:46:00,prt,75.88
2022-01-06T09:47:00,prt,76.58
2022-01-06T09:48:00,prt,84.44
2022-01-06T09:49:00,prt,85.82
2022-01-06T09:50:00,prt,85.47
2022-01-06T09:51:00,prt,79.98
2022-01-06T09:52:00,prt,79.56
2022-01-06T09:53:00,prt,72.61
2022-01-06T09:54:00,prt,74.35
2022-01-06T09:55:00,prt,85.01
2022-01-06T09:56:00,prt,72.30
2022-01-06T09:57:00,prt,72.51
2022-01-06T09:58:00,prt,73.08
2022-01-06T09:59:00,prt,73.70
2022-01-06T10:00:00,prt,71.52
2022-01-06T10:01:00,prt,73.89
2022-01-06T10:02:00,prt,76.91
2022-01-06T10:03:00,prt,80.95
2022-01-06T10:04:00,prt,78.77
2022-01-06T10:05:00,prt,76.56
2022-01-06T10:06:00,prt,74.99
2022-01-06T10:07:00,prt,71.61
2022-01-06T10:08:00,prt,69.56
2022-01-06T10:09:00,prt,69.76
2022-01-06T10:10:00,prt,69.10
2022-01-06T10:11:00,prt,68.79
2022-01-06T10:12:00,prt,75.07
2022-01-06T10:13:00,prt,76.56
2022-01-06T10:14:00,prt,69.80
2022-01-06T10:15:00,prt,70.25
2022-01-06T10:16:00,prt,75.74
2022-01-06T10:17:00,prt,76.96
2022-01-06T10:18:00,prt,78.72
2022-01-06T10:19:00,prt,79.79
2022-01-06T10:20:00,prt,76.99
2022-01-06T10:21:00,prt,75.65
2022-01-06T10:22:00,prt,77.33
2022-01-06T10:23:00,prt,93.75
2022-01-06T10:24:00,prt,80.06
2022-01-06T10:25:00,prt,72.24
2022-01-06T10:26:00,prt,72.94
2022-01-06T10:27:00,prt,81.19
2022-01-06T10:28:00,prt,73.03
2022-01-06T10:29:00,prt,70.15
2022-01-06T10:30:00,prt,68.45
2022-01-06T10:31:00,prt,69.64
2022-01-06T10:32:00,prt,69.83
2022-01-06T10:33:00,prt,70.06
2022-01-06T10:34:00,prt,72.40
2022-01-06T10:35:00,prt,71.14
2022-01-06T10:36:00,prt,86.80
2022-01-06T10:37:00,prt,75.29
2022-01-06T10:38:00,prt,74.25
2022-01-06T10:39:00,prt,76.31
2022-01-06T10:40:00,prt,82.13
2022-01-06T10:41:00,prt,81.24
2022-01-06T10:42:00,prt,78.36
2022-01-06T10:43:00,prt,77.96
2022-01-06T10:44:00,prt,71.84
2022-01-06T10:45:00,prt,69.34
2022-01-06T10:46:00,prt,71.48
2022-01-06T10:47:00,prt,74.70
2022-01-06T10:48:00,prt,71.93
2022-01-06T10:49:00,prt,72.43
2022-01-06T10:50:00,prt,73.49
2022-01-06T10:51:00,prt,85.60
2022-01-06T10:52:00,prt,87.45
2022-01-06T10:53:00,prt,73.82
2022-01-06T10:54:00,prt,74.22
2022-01-06T10:55:00,prt,70.24
2022-01-06T10:56:00,prt,70.36
2022-01-06T10:57:00,prt,73.55
2022-01-06T10:58:00,prt,75.47
2022-01-06T10:59:00,prt,74.65
2022-01-06T11:00:00,prt,76.55
2022-01-06T11:01:00,prt,77.04
2022-01-06T11:02:00,prt,74.89
2022-01-06T11:03:00,prt,79.50
2022-01-06T11:04:00,prt,75.59
2022-01-06T11:05:00,prt,78.95
2022-01-06T11:06:00,prt,76.10
2022-01-06T11:07:00,prt,77.02
2022-01-06T11:08:00,prt,78.17
2022-01-06T11:09:00,prt,76.87
2022-01-06T11:10:00,prt,78.04
2022-01-06T11:11:00,prt,76.46
2022-01-06T11:12:00,prt,72.89
2022-01-06T11:13:00,prt,72.23
2022-01-06T11:14:00,prt,73.56
2022-01-06T11:15:00,prt,74.97
2022-01-06T11:16:00,prt,73.30
2022-01-06T11:17:00,prt,75.67
2022-01-06T11:18:00,prt,74.46
2022-01-06T11:19:00,prt,70.58
2022-01-06T11:20:00,prt,73.59
2022-01-06T11:21:00,prt,73.11
2022-01-06T11:22:00,prt,72.10
2022-01-06T11:23:00,prt,75.20
2022-01-06T11:24:00,prt,77.99
2022-01-06T11:25:00,prt,75.88
2022-01-06T11:26:00,prt,76.53
2022-01-06T11:27:00,prt,75.38
2022-01-06T11:28:00,prt,73.26
2022-01-06T11:29:00,prt,74.81
2022-01-06T11:30:00,prt,72.60
2022-01-06T11:31:00,prt,72.38
2022-01-06T11:32:00,prt,71.80
2022-01-06T11:33:00,prt,73.00
2022-01-06T11:34:00,prt,73.30
2022-01-06T11:35:00,prt,82.14
2022-01-06T11:36:00,prt,74.23
2022-01-06T11:37:00,prt,73.80
2022-01-06T11:38:00,prt,71.44
