#datetime,building,power
2024-03-07T00:01:00,ata,45.60
2024-03-07T00:03:00,ata,48.00
2024-03-07T00:05:00,ata,38.39
2024-03-07T00:06:00,ata,19.20
2024-03-07T00:08:00,ata,40.80
2024-03-07T00:10:00,ata,38.41
2024-03-07T00:12:00,ata,40.80
2024-03-07T00:14:00,ata,38.39
2024-03-07T00:16:00,ata,40.81
2024-03-07T00:18:00,ata,38.39
2024-03-07T00:20:00,ata,38.41
2024-03-07T00:21:00,ata,19.19
2024-03-07T00:22:00,ata,19.20
2024-03-07T00:24:00,ata,40.80
2024-03-07T00:25:00,ata,19.20
2024-03-07T00:27:00,ata,38.39
2024-03-07T00:28:00,ata,19.20
2024-03-07T00:30:00,ata,36.01
2024-03-07T00:32:00,ata,38.39
2024-03-07T00:34:00,ata,36.01
2024-03-07T00:35:00,ata,19.20
2024-03-07T00:37:00,ata,38.39
2024-03-07T00:39:00,ata,33.60
2024-03-07T00:40:00,ata,19.19
2024-03-07T00:42:00,ata,38.41
2024-03-07T00:43:00,ata,16.80
2024-03-07T00:44:00,ata,19.20
2024-03-07T00:46:00,ata,35.99
2024-03-07T00:47:00,ata,19.20
2024-03-07T00:49:00,ata,35.99
2024-03-07T00:51:00,ata,33.60
2024-03-07T00:53:00,ata,36.01
2024-03-07T00:55:00,ata,33.60
2024-03-07T00:56:00,ata,19.19
2024-03-07T00:58:00,ata,33.60
2024-03-07T01:00:00,ata,48.00
2024-03-07T01:02:00,ata,60.00
2024-03-07T01:04:00,ata,57.60
2024-03-07T01:05:00,ata,28.80
2024-03-07T01:07:00,ata,40.80
2024-03-07T01:09:00,ata,36.01
2024-03-07T01:11:00,ata,33.60
2024-03-07T01:13:00,ata,33.59
2024-03-07T01:15:00,ata,48.00
2024-03-07T01:17:00,ata,57.60
2024-03-07T01:19:00,ata,55.21
2024-03-07T01:21:00,ata,35.99
2024-03-07T01:22:00,ata,16.80
2024-03-07T01:24:00,ata,33.60
2024-03-07T01:25:00,ata,16.80
2024-03-07T01:27:00,ata,35.99
2024-03-07T01:28:00,ata,16.80
2024-03-07T01:30:00,ata,50.41
2024-03-07T01:32:00,ata,60.00
2024-03-07T01:33:00,ata,28.80
2024-03-07T01:35:00,ata,57.60
2024-03-07T01:37:00,ata,33.60
2024-03-07T01:38:00,ata,16.80
2024-03-07T01:40:00,ata,35.99
2024-03-07T01:41:00,ata,16.80
2024-03-07T01:42:00,ata,16.80
2024-03-07T01:44:00,ata,33.60
2024-03-07T01:46:00,ata,36.01
2024-03-07T01:47:00,ata,16.79
2024-03-07T01:48:00,ata,14.41
2024-03-07T01:49:00,ata,16.79
2024-03-07T01:51:00,ata,36.01
2024-03-07T01:52:00,ata,16.80
2024-03-07T01:54:00,ata,35.99
2024-03-07T01:56:00,ata,33.60
2024-03-07T01:58:00,ata,33.60
2024-03-07T02:00:00,ata,36.01
2024-03-07T02:02:00,ata,33.59
2024-03-07T02:03:00,ata,16.80
2024-03-07T02:05:00,ata,36.01
2024-03-07T02:06:00,ata,19.20
2024-03-07T02:07:00,ata,16.79
2024-03-07T02:08:00,ata,16.80
2024-03-07T02:10:00,ata,36.01
2024-03-07T02:11:00,ata,16.80
2024-03-07T02:12:00,ata,19.20
2024-03-07T02:14:00,ata,33.59
2024-03-07T02:16:00,ata,33.60
2024-03-07T02:18:00,ata,33.60
2024-03-07T02:20:00,ata,33.60
2024-03-07T02:22:00,ata,35.99
2024-03-07T02:23:00,ata,16.80
2024-03-07T02:25:00,ata,36.01
2024-03-07T02:26:00,ata,16.80
2024-03-07T02:28:00,ata,33.59
2024-03-07T02:29:00,ata,16.80
2024-03-07T02:31:00,ata,33.60
2024-03-07T02:33:00,ata,33.60
2024-03-07T02:34:00,ata,16.80
2024-03-07T02:36:00,ata,33.59
2024-03-07T02:38:00,ata,33.60
2024-03-07T02:39:00,ata,16.80
2024-03-07T02:41:00,ata,36.01
2024-03-07T02:43:00,ata,31.19
2024-03-07T02:45:00,ata,33.60
2024-03-07T02:47:00,ata,33.60
2024-03-07T02:49:00,ata,33.60
2024-03-07T02:50:00,ata,19.19
2024-03-07T02:52:00,ata,31.20
2024-03-07T02:54:00,ata,36.01
2024-03-07T02:55:00,ata,16.80
2024-03-07T02:57:00,ata,33.60
2024-03-07T02:59:00,ata,33.59
2024-03-07T03:01:00,ata,33.60
2024-03-07T03:03:00,ata,33.60
2024-03-07T03:04:00,ata,23.99
2024-03-07T03:06:00,ata,31.20
2024-03-07T03:07:00,ata,16.80
2024-03-07T03:09:00,ata,33.60
2024-03-07T03:11:00,ata,33.60
2024-03-07T03:12:00,ata,16.80
2024-03-07T03:14:00,ata,35.99
2024-03-07T03:15:00,ata,16.80
2024-03-07T03:17:00,ata,36.01
2024-03-07T03:19:00,ata,33.59
2024-03-07T03:21:00,ata,38.41
2024-03-07T03:23:00,ata,55.20
2024-03-07T03:25:00,ata,57.60
2024-03-07T03:27:00,ata,40.81
2024-03-07T03:28:00,ata,16.79
2024-03-07T03:30:00,ata,31.20
2024-03-07T03:32:00,ata,33.60
2024-03-07T03:34:00,ata,33.60
2024-03-07T03:36:00,ata,33.60
2024-03-07T03:38:00,ata,35.99
2024-03-07T03:40:00,ata,33.60
2024-03-07T03:42:00,ata,33.60
2024-03-07T03:44:00,ata,35.99
2024-03-07T03:46:00,ata,36.01
2024-03-07T03:48:00,ata,36.01
2024-03-07T03:49:00,ata,19.19
2024-03-07T03:51:00,ata,33.60
2024-03-07T03:53:00,ata,36.01
2024-03-07T03:55:00,ata,35.99
2024-03-07T03:57:00,ata,36.01
2024-03-07T03:59:00,ata,38.39
2024-03-07T04:01:00,ata,33.60
2024-03-07T04:03:00,ata,33.60
2024-03-07T04:04:00,ata,16.80
2024-03-07T04:06:00,ata,33.59
2024-03-07T04:07:00,ata,16.80
2024-03-07T04:08:00,ata,16.80
2024-03-07T04:09:00,ata,14.40
2024-03-07T04:11:00,ata,33.60
2024-03-07T04:12:00,ata,14.40
2024-03-07T04:14:00,ata,33.60
2024-03-07T04:16:00,ata,33.60
2024-03-07T04:18:00,ata,31.19
2024-03-07T04:19:00,ata,16.80
2024-03-07T04:21:00,ata,33.60
2024-03-07T04:22:00,ata,16.80
2024-03-07T04:24:00,ata,33.60
2024-03-07T04:26:00,ata,33.60
2024-03-07T04:27:00,ata,16.79
2024-03-07T04:29:00,ata,33.60
2024-03-07T04:31:00,ata,33.60
2024-03-07T04:33:00,ata,31.20
2024-03-07T04:35:00,ata,33.60
2024-03-07T04:37:00,ata,33.59
2024-03-07T04:39:00,ata,36.01
2024-03-07T04:41:00,ata,33.60
2024-03-07T04:43:00,ata,31.20
2024-03-07T04:45:00,ata,33.59
2024-03-07T04:46:00,ata,14.40
2024-03-07T04:48:00,ata,33.60
2024-03-07T04:50:00,ata,33.60
2024-03-07T04:51:00,ata,16.80
2024-03-07T04:53:00,ata,31.20
2024-03-07T04:55:00,ata,33.60
2024-03-07T04:57:00,ata,31.19
2024-03-07T04:59:00,ata,43.21
2024-03-07T05:01:00,ata,57.60
2024-03-07T05:03:00,ata,60.00
2024-03-07T05:04:00,ata,26.40
2024-03-07T05:06:00,ata,36.01
2024-03-07T05:07:00,ata,16.79
2024-03-07T05:09:00,ata,33.60
2024-03-07T05:11:00,ata,36.01
2024-03-07T05:13:00,ata,35.99
2024-03-07T05:14:00,ata,31.20
2024-03-07T05:16:00,ata,60.00
2024-03-07T05:18:00,ata,60.00
2024-03-07T05:20:00,ata,36.01
2024-03-07T05:22:00,ata,33.60
2024-03-07T05:24:00,ata,35.99
2024-03-07T05:26:00,ata,31.20
2024-03-07T05:27:00,ata,16.80
2024-03-07T05:28:00,ata,19.20
2024-03-07T05:30:00,ata,31.20
2024-03-07T05:32:00,ata,33.59
2024-03-07T05:34:00,ata,36.01
2024-03-07T05:36:00,ata,33.60
2024-03-07T05:38:00,ata,33.60
2024-03-07T05:40:00,ata,33.59
2024-03-07T05:42:00,ata,33.60
2024-03-07T05:44:00,ata,33.60
2024-03-07T05:46:00,ata,33.60
2024-03-07T05:48:00,ata,33.59
2024-03-07T05:49:00,ata,14.40
2024-03-07T05:51:00,ata,33.60
2024-03-07T05:53:00,ata,31.20
2024-03-07T05:55:00,ata,31.20
2024-03-07T05:57:00,ata,33.60
2024-03-07T05:59:00,ata,33.60
2024-03-07T06:01:00,ata,31.19
2024-03-07T06:02:00,ata,16.80
2024-03-07T06:04:00,ata,33.60
2024-03-07T06:06:00,ata,33.60
2024-03-07T06:08:00,ata,33.60
2024-03-07T06:10:00,ata,33.59
2024-03-07T06:11:00,ata,16.80
2024-03-07T06:12:00,ata,14.40
2024-03-07T06:14:00,ata,33.60
2024-03-07T06:15:00,ata,14.40
2024-03-07T06:17:00,ata,31.20
2024-03-07T06:18:00,ata,14.40
2024-03-07T06:20:00,ata,28.80
2024-03-07T06:22:00,ata,31.20
2024-03-07T06:23:00,ata,16.80
2024-03-07T06:25:00,ata,31.20
2024-03-07T06:26:00,ata,16.80
2024-03-07T06:28:00,ata,31.20
2024-03-07T06:29:00,ata,14.40
2024-03-07T06:31:00,ata,31.20
2024-03-07T06:33:00,ata,40.80
2024-03-07T06:35:00,ata,31.20
2024-03-07T06:37:00,ata,33.60
2024-03-07T06:39:00,ata,31.20
2024-03-07T06:40:00,ata,16.79
2024-03-07T06:42:00,ata,50.41
2024-03-07T06:44:00,ata,55.20
2024-03-07T06:46:00,ata,43.20
2024-03-07T06:47:00,ata,14.41
2024-03-07T06:49:00,ata,31.19
2024-03-07T06:50:00,ata,16.80
2024-03-07T06:52:00,ata,31.20
2024-03-07T06:54:00,ata,31.20
2024-03-07T06:56:00,ata,38.41
2024-03-07T06:58:00,ata,31.20
2024-03-07T07:00:00,ata,31.19
2024-03-07T07:01:00,ata,19.20
2024-03-07T07:03:00,ata,36.01
2024-03-07T07:04:00,ata,16.80
2024-03-07T07:06:00,ata,31.20
2024-03-07T07:08:00,ata,35.99
2024-03-07T07:10:00,ata,33.60
2024-03-07T07:11:00,ata,19.20
2024-03-07T07:13:00,ata,33.59
2024-03-07T07:15:00,ata,36.01
2024-03-07T07:17:00,ata,36.01
2024-03-07T07:19:00,ata,33.59
2024-03-07T07:21:00,ata,33.60
2024-03-07T07:22:00,ata,24.01
2024-03-07T07:23:00,ata,21.59
2024-03-07T07:25:00,ata,57.60
2024-03-07T07:27:00,ata,57.60
2024-03-07T07:29:00,ata,62.40
2024-03-07T07:30:00,ata,16.80
2024-03-07T07:32:00,ata,33.60
2024-03-07T07:33:00,ata,16.80
2024-03-07T07:35:00,ata,33.60
2024-03-07T07:37:00,ata,31.19
2024-03-07T07:39:00,ata,33.60
2024-03-07T07:41:00,ata,33.60
2024-03-07T07:42:00,ata,19.20
2024-03-07T07:44:00,ata,40.80
2024-03-07T07:46:00,ata,31.20
2024-03-07T07:48:00,ata,40.80
2024-03-07T07:49:00,ata,16.80
2024-03-07T07:51:00,ata,33.60
2024-03-07T07:52:00,ata,28.80
2024-03-07T07:54:00,ata,60.00
2024-03-07T07:56:00,ata,64.80
2024-03-07T07:58:00,ata,43.20
2024-03-07T08:00:00,ata,35.99
2024-03-07T08:01:00,ata,16.80
2024-03-07T08:02:00,ata,16.80
2024-03-07T08:03:00,ata,19.20
2024-03-07T08:05:00,ata,38.39
2024-03-07T08:07:00,ata,33.60
2024-03-07T08:09:00,ata,62.40
2024-03-07T08:11:00,ata,55.20
2024-03-07T08:13:00,ata,40.80
2024-03-07T08:15:00,ata,33.60
2024-03-07T08:16:00,ata,16.80
2024-03-07T08:18:00,ata,43.20
2024-03-07T08:19:00,ata,16.80
2024-03-07T08:21:00,ata,33.60
2024-03-07T08:23:00,ata,33.60
2024-03-07T08:25:00,ata,33.59
2024-03-07T08:27:00,ata,33.60
2024-03-07T08:28:00,ata,16.80
2024-03-07T08:29:00,ata,14.40
2024-03-07T08:31:00,ata,40.80
2024-03-07T08:33:00,ata,36.01
2024-03-07T08:34:00,ata,19.20
2024-03-07T08:36:00,ata,35.99
2024-03-07T08:38:00,ata,36.01
2024-03-07T08:40:00,ata,33.60
2024-03-07T08:42:00,ata,35.99
2024-03-07T08:44:00,ata,36.01
2024-03-07T08:45:00,ata,16.80
2024-03-07T08:46:00,ata,21.59
2024-03-07T08:47:00,ata,16.80
2024-03-07T08:49:00,ata,36.01
2024-03-07T08:50:00,ata,16.80
2024-03-07T08:52:00,ata,40.80
2024-03-07T08:54:00,ata,45.60
2024-03-07T08:55:00,ata,23.99
2024-03-07T08:57:00,ata,62.40
2024-03-07T08:58:00,ata,28.80
2024-03-07T09:00:00,ata,62.40
2024-03-07T09:02:00,ata,43.20
2024-03-07T09:04:00,ata,40.80
2024-03-07T09:06:00,ata,40.81
2024-03-07T09:08:00,ata,38.39
2024-03-07T09:10:00,ata,43.20
2024-03-07T09:12:00,ata,50.41
2024-03-07T09:14:00,ata,52.79
2024-03-07T09:15:00,ata,28.80
2024-03-07T09:17:00,ata,64.80
2024-03-07T09:19:00,ata,43.20
2024-03-07T09:21:00,ata,55.21
2024-03-07T09:23:00,ata,60.00
2024-03-07T09:24:00,ata,38.39
2024-03-07T09:26:00,ata,52.79
2024-03-07T09:27:00,ata,19.20
2024-03-07T09:28:00,ata,19.20
2024-03-07T09:30:00,ata,35.99
2024-03-07T09:31:00,ata,19.20
2024-03-07T09:33:00,ata,40.80
2024-03-07T09:35:00,ata,36.01
2024-03-07T09:37:00,ata,45.60
2024-03-07T09:39:00,ata,38.39
2024-03-07T09:40:00,ata,16.80
2024-03-07T09:42:00,ata,43.20
2024-03-07T09:44:00,ata,40.81
2024-03-07T09:46:00,ata,43.20
2024-03-07T09:48:00,ata,38.39
2024-03-07T09:49:00,ata,21.61
2024-03-07T09:51:00,ata,38.39
2024-03-07T09:52:00,ata,19.20
2024-03-07T09:53:00,ata,16.80
2024-03-07T09:55:00,ata,38.39
2024-03-07T09:57:00,ata,40.81
2024-03-07T09:58:00,ata,19.19
2024-03-07T10:00:00,ata,36.01
2024-03-07T10:02:00,ata,36.01
2024-03-07T10:04:00,ata,35.99
2024-03-07T10:06:00,ata,21.61
2024-03-07T10:07:00,ata,43.20
2024-03-07T10:09:00,ata,55.20
2024-03-07T10:11:00,ata,64.80
2024-03-07T10:13:00,ata,62.40
2024-03-07T10:15:00,ata,40.80
2024-03-07T10:17:00,ata,38.39
2024-03-07T10:19:00,ata,36.01
2024-03-07T10:21:00,ata,38.39
2024-03-07T10:23:00,ata,38.41
2024-03-07T10:24:00,ata,19.20
2024-03-07T10:25:00,ata,19.19
2024-03-07T10:27:00,ata,40.81
2024-03-07T10:29:00,ata,38.39
2024-03-07T10:31:00,ata,40.80
2024-03-07T10:32:00,ata,19.20
2024-03-07T10:34:00,ata,40.80
2024-03-07T10:36:00,ata,40.81
2024-03-07T10:38:00,ata,40.80
2024-03-07T10:40:00,ata,40.80
2024-03-07T10:42:00,ata,40.80
2024-03-07T10:43:00,ata,19.20
2024-03-07T10:45:00,ata,43.20
2024-03-07T10:46:00,ata,19.20
2024-03-07T10:48:00,ata,43.20
2024-03-07T10:50:00,ata,38.41
2024-03-07T10:51:00,ata,19.19
2024-03-07T10:53:00,ata,40.81
2024-03-07T10:55:00,ata,43.20
2024-03-07T10:57:00,ata,50.39
2024-03-07T10:59:00,ata,62.40
2024-03-07T11:00:00,ata,31.20
2024-03-07T11:01:00,ata,31.20
2024-03-07T11:03:00,ata,50.41
2024-03-07T11:05:00,ata,40.80
2024-03-07T11:07:00,ata,45.60
2024-03-07T11:09:00,ata,50.41
2024-03-07T11:11:00,ata,45.59
2024-03-07T11:12:00,ata,21.61
2024-03-07T11:14:00,ata,43.20
2024-03-07T11:15:00,ata,21.61
2024-03-07T11:17:00,ata,40.80
2024-03-07T11:19:00,ata,40.80
2024-03-07T11:21:00,ata,48.00
2024-03-07T11:22:00,ata,31.20
2024-03-07T11:24:00,ata,60.00
2024-03-07T11:26:00,ata,64.80
2024-03-07T11:28:00,ata,52.79
2024-03-07T11:30:00,ata,38.41
2024-03-07T11:32:00,ata,43.20
2024-03-07T11:34:00,ata,35.99
2024-03-07T11:36:00,ata,36.01
2024-03-07T11:38:00,ata,40.80
2024-03-07T11:40:00,ata,36.01
2024-03-07T11:41:00,ata,19.20
2024-03-07T11:43:00,ata,38.39
2024-03-07T11:45:00,ata,43.20
2024-03-07T11:47:00,ata,38.41
2024-03-07T11:48:00,ata,19.19
2024-03-07T11:50:00,ata,45.60
2024-03-07T11:53:00,ata,38.41
2024-03-07T11:54:00,ata,40.80
2024-03-07T11:55:00,ata,28.80
2024-03-07T11:57:00,ata,40.80
2024-03-07T11:59:00,ata,38.41
2024-03-07T12:01:00,ata,45.60
2024-03-07T12:03:00,ata,38.39
2024-03-07T12:05:00,ata,57.60
2024-03-07T12:07:00,ata,67.21
2024-03-07T12:09:00,ata,64.79
2024-03-07T12:11:00,ata,48.00
2024-03-07T12:13:00,ata,38.41
2024-03-07T12:15:00,ata,38.39
2024-03-07T12:16:00,ata,24.01
2024-03-07T12:17:00,ata,21.59
2024-03-07T12:19:00,ata,36.01
2024-03-07T12:21:00,ata,40.80
2024-03-07T12:22:00,ata,19.20
2024-03-07T12:24:00,ata,38.39
2024-03-07T12:26:00,ata,45.60
2024-03-07T12:27:00,ata,21.61
2024-03-07T12:29:00,ata,64.79
2024-03-07T12:31:00,ata,62.40
2024-03-07T12:33:00,ata,57.60
2024-03-07T12:35:00,ata,38.41
2024-03-07T12:37:00,ata,45.60
2024-03-07T12:38:00,ata,23.99
2024-03-07T12:40:00,ata,43.20
2024-03-07T12:41:00,ata,19.20
2024-03-07T12:42:00,ata,23.99
2024-03-07T12:44:00,ata,45.60
2024-03-07T12:46:00,ata,60.00
2024-03-07T12:47:00,ata,36.01
2024-03-07T12:49:00,ata,60.00
2024-03-07T12:50:00,ata,31.20
2024-03-07T12:52:00,ata,48.00
2024-03-07T12:54:00,ata,38.39
2024-03-07T12:55:00,ata,21.61
2024-03-07T12:57:00,ata,38.39
2024-03-07T12:59:00,ata,43.20
2024-03-07T13:01:00,ata,40.81
2024-03-07T13:03:00,ata,38.39
2024-03-07T13:04:00,ata,19.20
2024-03-07T13:06:00,ata,40.80
2024-03-07T13:08:00,ata,38.39
2024-03-07T13:09:00,ata,19.20
2024-03-07T13:11:00,ata,38.41
2024-03-07T13:13:00,ata,45.60
2024-03-07T13:14:00,ata,23.99
2024-03-07T13:16:00,ata,40.80
2024-03-07T13:18:00,ata,50.41
2024-03-07T13:20:00,ata,40.80
2024-03-07T13:21:00,ata,24.01
2024-03-07T13:23:00,ata,47.99
2024-03-07T13:25:00,ata,45.60
2024-03-07T13:26:00,ata,28.80
2024-03-07T13:27:00,ata,24.01
2024-03-07T13:29:00,ata,40.80
2024-03-07T13:30:00,ata,26.40
2024-03-07T13:32:00,ata,38.41
2024-03-07T13:34:00,ata,40.80
2024-03-07T13:36:00,ata,40.80
2024-03-07T13:37:00,ata,16.80
2024-03-07T13:39:00,ata,52.81
2024-03-07T13:41:00,ata,57.60
2024-03-07T13:42:00,ata,33.60
2024-03-07T13:44:00,ata,50.39
2024-03-07T13:46:00,ata,50.41
2024-03-07T13:48:00,ata,38.39
2024-03-07T13:49:00,ata,26.41
2024-03-07T13:51:00,ata,43.20
2024-03-07T13:52:00,ata,23.99
2024-03-07T13:54:00,ata,43.20
2024-03-07T13:55:00,ata,21.61
2024-03-07T13:57:00,ata,38.39
2024-03-07T13:59:00,ata,48.00
2024-03-07T14:00:00,ata,19.20
2024-03-07T14:02:00,ata,43.20
2024-03-07T14:04:00,ata,45.60
2024-03-07T14:06:00,ata,55.20
2024-03-07T14:08:00,ata,74.40
2024-03-07T14:10:00,ata,72.00
2024-03-07T14:12:00,ata,72.01
2024-03-07T14:14:00,ata,69.59
2024-03-07T14:16:00,ata,64.80
2024-03-07T14:17:00,ata,31.19
2024-03-07T14:18:00,ata,28.81
2024-03-07T14:20:00,ata,55.20
2024-03-07T14:22:00,ata,43.20
2024-03-07T14:23:00,ata,26.40
2024-03-07T14:25:00,ata,50.41
2024-03-07T14:27:00,ata,43.20
2024-03-07T14:28:00,ata,21.61
2024-03-07T14:30:00,ata,43.20
2024-03-07T14:31:00,ata,28.80
2024-03-07T14:33:00,ata,52.79
2024-03-07T14:35:00,ata,50.41
2024-03-07T14:37:00,ata,40.80
2024-03-07T14:38:00,ata,21.61
2024-03-07T14:40:00,ata,43.20
2024-03-07T14:42:00,ata,52.79
2024-03-07T14:44:00,ata,43.20
2024-03-07T14:46:00,ata,48.00
2024-03-07T14:48:00,ata,40.81
2024-03-07T14:49:00,ata,23.99
2024-03-07T14:51:00,ata,38.39
2024-03-07T14:52:00,ata,24.01
2024-03-07T14:54:00,ata,43.20
2024-03-07T14:56:00,ata,38.39
2024-03-07T14:58:00,ata,38.41
2024-03-07T15:00:00,ata,45.60
2024-03-07T15:02:00,ata,40.80
2024-03-07T15:03:00,ata,19.20
2024-03-07T15:05:00,ata,48.00
2024-03-07T15:07:00,ata,38.39
2024-03-07T15:09:00,ata,40.80
2024-03-07T15:11:00,ata,52.81
2024-03-07T15:13:00,ata,60.00
2024-03-07T15:15:00,ata,57.60
2024-03-07T15:16:00,ata,19.20
2024-03-07T15:18:00,ata,43.20
2024-03-07T15:19:00,ata,26.40
2024-03-07T15:21:00,ata,60.00
2024-03-07T15:23:00,ata,57.60
2024-03-07T15:25:00,ata,45.60
2024-03-07T15:27:00,ata,16.80
2024-03-07T15:28:00,ata,45.60
2024-03-07T15:30:00,ata,36.01
2024-03-07T15:31:00,ata,19.19
2024-03-07T15:33:00,ata,40.81
2024-03-07T15:36:00,ata,38.39
2024-03-07T15:37:00,ata,36.01
2024-03-07T15:38:00,ata,19.19
2024-03-07T15:40:00,ata,52.81
2024-03-07T15:41:00,ata,31.20
2024-03-07T15:43:00,ata,67.19
2024-03-07T15:45:00,ata,69.61
2024-03-07T15:47:00,ata,67.19
2024-03-07T15:49:00,ata,67.21
2024-03-07T15:51:00,ata,47.99
2024-03-07T15:53:00,ata,40.81
2024-03-07T15:54:00,ata,19.19
2024-03-07T15:55:00,ata,19.20
2024-03-07T15:56:00,ata,31.20
2024-03-07T15:58:00,ata,52.81
2024-03-07T15:59:00,ata,23.99
2024-03-07T16:01:00,ata,38.39
2024-03-07T16:03:00,ata,40.81
2024-03-07T16:05:00,ata,43.20
2024-03-07T16:07:00,ata,43.20
2024-03-07T16:09:00,ata,43.20
2024-03-07T16:11:00,ata,45.60
2024-03-07T16:13:00,ata,43.20
2024-03-07T16:15:00,ata,48.00
2024-03-07T16:16:00,ata,33.60
2024-03-07T16:18:00,ata,67.19
2024-03-07T16:20:00,ata,52.81
2024-03-07T16:22:00,ata,45.60
2024-03-07T16:24:00,ata,43.20
2024-03-07T16:26:00,ata,57.60
2024-03-07T16:28:00,ata,40.80
2024-03-07T16:30:00,ata,48.00
2024-03-07T16:31:00,ata,23.99
2024-03-07T16:33:00,ata,48.00
2024-03-07T16:35:00,ata,45.60
2024-03-07T16:37:00,ata,45.60
2024-03-07T16:38:00,ata,19.20
2024-03-07T16:40:00,ata,45.60
2024-03-07T16:42:00,ata,48.00
2024-03-07T16:44:00,ata,43.20
2024-03-07T16:46:00,ata,52.79
2024-03-07T16:48:00,ata,40.80
2024-03-07T16:50:00,ata,40.81
2024-03-07T16:51:00,ata,21.59
2024-03-07T16:52:00,ata,21.61
2024-03-07T16:54:00,ata,38.39
2024-03-07T16:56:00,ata,38.41
2024-03-07T16:58:00,ata,40.80
2024-03-07T16:59:00,ata,16.80
2024-03-07T17:02:00,ata,62.40
2024-03-07T17:04:00,ata,43.20
2024-03-07T17:06:00,ata,40.80
2024-03-07T17:08:00,ata,21.61
2024-03-07T17:09:00,ata,40.80
2024-03-07T17:11:00,ata,45.60
2024-03-07T17:12:00,ata,19.20
2024-03-07T17:13:00,ata,21.59
2024-03-07T17:15:00,ata,40.80
2024-03-07T17:17:00,ata,38.41
2024-03-07T17:18:00,ata,21.59
2024-03-07T17:20:00,ata,43.21
2024-03-07T17:21:00,ata,21.59
2024-03-07T17:23:00,ata,48.00
2024-03-07T17:25:00,ata,45.60
2024-03-07T17:26:00,ata,23.99
2024-03-07T17:28:00,ata,62.40
2024-03-07T17:29:00,ata,36.01
2024-03-07T17:31:00,ata,67.19
2024-03-07T17:33:00,ata,69.61
2024-03-07T17:35:00,ata,55.20
2024-03-07T17:36:00,ata,23.99
2024-03-07T17:38:00,ata,43.20
2024-03-07T17:40:00,ata,52.81
2024-03-07T17:42:00,ata,69.59
2024-03-07T17:43:00,ata,36.01
2024-03-07T17:44:00,ata,33.60
2024-03-07T17:46:00,ata,60.00
2024-03-07T17:47:00,ata,23.99
2024-03-07T17:49:00,ata,43.20
2024-03-07T17:51:00,ata,48.00
2024-03-07T17:53:00,ata,45.60
2024-03-07T17:55:00,ata,45.60
2024-03-07T17:56:00,ata,23.99
2024-03-07T17:58:00,ata,52.81
2024-03-07T18:00:00,ata,50.39
2024-03-07T18:01:00,ata,24.01
2024-03-07T18:03:00,ata,48.00
2024-03-07T18:04:00,ata,23.99
2024-03-07T18:05:00,ata,23.99
2024-03-07T18:07:00,ata,43.21
2024-03-07T18:09:00,ata,43.20
2024-03-07T18:11:00,ata,50.39
2024-03-07T18:13:00,ata,55.21
2024-03-07T18:14:00,ata,21.59
2024-03-07T18:15:00,ata,21.61
2024-03-07T18:17:00,ata,52.79
2024-03-07T18:18:00,ata,26.40
2024-03-07T18:20:00,ata,55.21
2024-03-07T18:21:00,ata,33.60
2024-03-07T18:23:00,ata,62.39
2024-03-07T18:24:00,ata,31.20
2024-03-07T18:26:00,ata,43.20
2024-03-07T18:27:00,ata,26.41
2024-03-07T18:29:00,ata,40.80
2024-03-07T18:30:00,ata,28.80
2024-03-07T18:31:00,ata,21.61
2024-03-07T18:33:00,ata,45.60
2024-03-07T18:34:00,ata,28.80
2024-03-07T18:37:00,ata,74.40
2024-03-07T18:39:00,ata,45.60
2024-03-07T18:40:00,ata,28.80
2024-03-07T18:41:00,ata,23.99
2024-03-07T18:43:00,ata,50.41
2024-03-07T18:45:00,ata,52.79
2024-03-07T18:47:00,ata,48.00
2024-03-07T18:49:00,ata,21.61
2024-03-07T18:50:00,ata,52.79
2024-03-07T18:52:00,ata,43.20
2024-03-07T18:55:00,ata,45.60
2024-03-07T18:56:00,ata,50.41
2024-03-07T18:58:00,ata,48.00
2024-03-07T19:01:00,ata,67.19
2024-03-07T19:03:00,ata,67.21
2024-03-07T19:05:00,ata,67.19
2024-03-07T19:07:00,ata,74.40
2024-03-07T19:09:00,ata,62.40
2024-03-07T19:10:00,ata,26.40
2024-03-07T19:12:00,ata,55.21
2024-03-07T19:14:00,ata,47.99
2024-03-07T19:16:00,ata,50.41
2024-03-07T19:18:00,ata,45.60
2024-03-07T19:20:00,ata,52.79
2024-03-07T19:22:00,ata,45.60
2024-03-07T19:23:00,ata,24.01
2024-03-07T19:25:00,ata,48.00
2024-03-07T19:27:00,ata,86.40
2024-03-07T19:28:00,ata,48.00
2024-03-07T19:30:00,ata,93.59
2024-03-07T19:32:00,ata,79.20
2024-03-07T19:34:00,ata,69.61
2024-03-07T19:36:00,ata,52.79
2024-03-07T19:37:00,ata,28.80
2024-03-07T19:39:00,ata,52.81
2024-03-07T19:41:00,ata,52.79
2024-03-07T19:43:00,ata,52.81
2024-03-07T19:45:00,ata,52.79
2024-03-07T19:47:00,ata,52.79
2024-03-07T19:48:00,ata,24.01
2024-03-07T19:49:00,ata,26.40
2024-03-07T19:51:00,ata,52.81
2024-03-07T19:53:00,ata,47.99
2024-03-07T19:55:00,ata,62.40
2024-03-07T19:56:00,ata,24.01
2024-03-07T19:58:00,ata,47.99
2024-03-07T19:59:00,ata,24.01
