#datetime,building,power
2022-06-06T00:00:00,kcc,13.20
2022-06-06T00:01:00,kcc,7.80
2022-06-06T00:03:00,kcc,13.80
2022-06-06T00:04:00,kcc,6.01
2022-06-06T00:06:00,kcc,15.60
2022-06-06T00:08:00,kcc,15.59
2022-06-06T00:10:00,kcc,23.40
2022-06-06T00:12:00,kcc,19.20
2022-06-06T00:14:00,kcc,12.00
2022-06-06T00:16:00,kcc,13.80
2022-06-06T00:18:00,kcc,13.21
2022-06-06T00:20:00,kcc,21.60
2022-06-06T00:22:00,kcc,12.00
2022-06-06T00:24:00,kcc,11.40
2022-06-06T00:26:00,kcc,17.40
2022-06-06T00:28:00,kcc,23.40
2022-06-06T00:30:00,kcc,33.60
2022-06-06T00:31:00,kcc,5.40
2022-06-06T00:33:00,kcc,13.80
2022-06-06T00:35:00,kcc,12.00
2022-06-06T00:37:00,kcc,13.20
2022-06-06T00:39:00,kcc,13.80
2022-06-06T00:41:00,kcc,13.80
2022-06-06T00:43:00,kcc,13.80
2022-06-06T00:45:00,kcc,17.40
2022-06-06T00:47:00,kcc,17.40
2022-06-06T00:49:00,kcc,25.20
2022-06-06T00:51:00,kcc,18.00
2022-06-06T00:52:00,kcc,5.40
2022-06-06T00:54:00,kcc,13.80
2022-06-06T00:56:00,kcc,12.00
2022-06-06T00:58:00,kcc,17.40
2022-06-06T00:59:00,kcc,11.40
2022-06-06T01:01:00,kcc,19.80
2022-06-06T01:02:00,kcc,9.60
2022-06-06T01:04:00,kcc,23.40
2022-06-06T01:05:00,kcc,7.80
2022-06-06T01:07:00,kcc,15.60
2022-06-06T01:09:00,kcc,23.40
2022-06-06T01:11:00,kcc,13.80
2022-06-06T01:13:00,kcc,13.80
2022-06-06T01:15:00,kcc,13.20
2022-06-06T01:17:00,kcc,13.80
2022-06-06T01:19:00,kcc,15.60
2022-06-06T01:21:00,kcc,13.80
2022-06-06T01:22:00,kcc,6.01
2022-06-06T01:24:00,kcc,15.59
2022-06-06T01:26:00,kcc,15.60
2022-06-06T01:28:00,kcc,21.01
2022-06-06T01:29:00,kcc,12.00
2022-06-06T01:31:00,kcc,13.80
2022-06-06T01:32:00,kcc,5.40
2022-06-06T01:34:00,kcc,12.00
2022-06-06T01:36:00,kcc,11.40
2022-06-06T01:37:00,kcc,12.00
2022-06-06T01:39:00,kcc,15.60
2022-06-06T01:41:00,kcc,11.40
2022-06-06T01:43:00,kcc,13.80
2022-06-06T01:45:00,kcc,17.40
2022-06-06T01:47:00,kcc,21.60
2022-06-06T01:49:00,kcc,23.40
2022-06-06T01:51:00,kcc,13.80
2022-06-06T01:52:00,kcc,7.80
2022-06-06T01:54:00,kcc,11.40
2022-06-06T01:56:00,kcc,13.80
2022-06-06T01:58:00,kcc,13.80
2022-06-06T02:00:00,kcc,11.40
2022-06-06T02:01:00,kcc,7.80
2022-06-06T02:03:00,kcc,13.80
2022-06-06T02:05:00,kcc,13.81
2022-06-06T02:07:00,kcc,13.80
2022-06-06T02:08:00,kcc,7.80
2022-06-06T02:10:00,kcc,13.20
2022-06-06T02:12:00,kcc,13.80
2022-06-06T02:13:00,kcc,7.80
2022-06-06T02:15:00,kcc,13.80
2022-06-06T02:17:00,kcc,23.40
2022-06-06T02:18:00,kcc,6.00
2022-06-06T02:20:00,kcc,13.21
2022-06-06T02:22:00,kcc,18.00
2022-06-06T02:23:00,kcc,7.80
2022-06-06T02:25:00,kcc,15.60
2022-06-06T02:27:00,kcc,23.40
2022-06-06T02:29:00,kcc,21.00
2022-06-06T02:31:00,kcc,18.00
2022-06-06T02:33:00,kcc,13.20
2022-06-06T02:35:00,kcc,13.80
2022-06-06T02:37:00,kcc,13.80
2022-06-06T02:38:00,kcc,6.01
2022-06-06T02:40:00,kcc,15.59
2022-06-06T02:42:00,kcc,15.60
2022-06-06T02:43:00,kcc,5.41
2022-06-06T02:45:00,kcc,13.80
2022-06-06T02:47:00,kcc,13.80
2022-06-06T02:49:00,kcc,11.40
2022-06-06T02:51:00,kcc,19.80
2022-06-06T02:53:00,kcc,23.40
2022-06-06T02:54:00,kcc,17.40
2022-06-06T02:56:00,kcc,27.60
2022-06-06T02:58:00,kcc,15.60
2022-06-06T03:00:00,kcc,17.40
2022-06-06T03:02:00,kcc,17.40
2022-06-06T03:04:00,kcc,23.40
2022-06-06T03:05:00,kcc,9.60
2022-06-06T03:07:00,kcc,19.80
2022-06-06T03:08:00,kcc,7.80
2022-06-06T03:10:00,kcc,11.40
2022-06-06T03:11:00,kcc,6.01
2022-06-06T03:13:00,kcc,13.80
2022-06-06T03:14:00,kcc,6.00
2022-06-06T03:15:00,kcc,7.80
2022-06-06T03:17:00,kcc,13.20
2022-06-06T03:18:00,kcc,7.80
2022-06-06T03:20:00,kcc,13.80
2022-06-06T03:22:00,kcc,12.00
2022-06-06T03:24:00,kcc,13.20
2022-06-06T03:26:00,kcc,13.80
2022-06-06T03:28:00,kcc,15.60
2022-06-06T03:30:00,kcc,17.40
2022-06-06T03:31:00,kcc,7.80
2022-06-06T03:33:00,kcc,25.80
2022-06-06T03:35:00,kcc,19.20
2022-06-06T03:37:00,kcc,17.40
2022-06-06T03:38:00,kcc,7.80
2022-06-06T03:40:00,kcc,15.60
2022-06-06T03:42:00,kcc,12.00
2022-06-06T03:44:00,kcc,13.80
2022-06-06T03:45:00,kcc,5.40
2022-06-06T03:47:00,kcc,12.00
2022-06-06T03:49:00,kcc,15.60
2022-06-06T03:50:00,kcc,7.80
2022-06-06T03:52:00,kcc,15.60
2022-06-06T03:54:00,kcc,15.60
2022-06-06T03:56:00,kcc,11.40
2022-06-06T03:57:00,kcc,6.00
2022-06-06T03:59:00,kcc,9.60
2022-06-06T04:01:00,kcc,12.00
2022-06-06T04:03:00,kcc,11.40
2022-06-06T04:04:00,kcc,6.01
2022-06-06T04:06:00,kcc,17.40
2022-06-06T04:08:00,kcc,18.00
2022-06-06T04:09:00,kcc,11.40
2022-06-06T04:11:00,kcc,23.40
2022-06-06T04:13:00,kcc,21.60
2022-06-06T04:14:00,kcc,11.40
2022-06-06T04:16:00,kcc,13.80
2022-06-06T04:18:00,kcc,12.00
2022-06-06T04:20:00,kcc,11.40
2022-06-06T04:22:00,kcc,12.00
2022-06-06T04:24:00,kcc,15.60
2022-06-06T04:25:00,kcc,7.80
2022-06-06T04:27:00,kcc,15.60
2022-06-06T04:28:00,kcc,5.40
2022-06-06T04:30:00,kcc,13.81
2022-06-06T04:32:00,kcc,13.80
2022-06-06T04:33:00,kcc,6.00
2022-06-06T04:35:00,kcc,9.60
2022-06-06T04:38:00,kcc,17.40
2022-06-06T04:39:00,kcc,7.80
2022-06-06T04:41:00,kcc,13.80
2022-06-06T04:43:00,kcc,15.60
2022-06-06T04:45:00,kcc,17.40
2022-06-06T04:47:00,kcc,15.60
2022-06-06T04:49:00,kcc,15.60
2022-06-06T04:51:00,kcc,15.60
2022-06-06T04:52:00,kcc,12.00
2022-06-06T04:54:00,kcc,13.20
2022-06-06T04:56:00,kcc,13.81
2022-06-06T04:58:00,kcc,13.80
2022-06-06T05:00:00,kcc,15.60
2022-06-06T05:01:00,kcc,6.00
2022-06-06T05:03:00,kcc,19.20
2022-06-06T05:05:00,kcc,21.60
2022-06-06T05:07:00,kcc,15.60
2022-06-06T05:09:00,kcc,11.40
2022-06-06T05:11:00,kcc,13.80
2022-06-06T05:13:00,kcc,12.00
2022-06-06T05:14:00,kcc,5.41
2022-06-06T05:16:00,kcc,13.80
2022-06-06T05:17:00,kcc,7.80
2022-06-06T05:19:00,kcc,13.80
2022-06-06T05:21:00,kcc,15.60
2022-06-06T05:23:00,kcc,13.80
2022-06-06T05:25:00,kcc,15.60
2022-06-06T05:26:00,kcc,5.40
2022-06-06T05:28:00,kcc,13.80
2022-06-06T05:29:00,kcc,6.01
2022-06-06T05:31:00,kcc,17.40
2022-06-06T05:33:00,kcc,15.60
2022-06-06T05:34:00,kcc,6.00
2022-06-06T05:36:00,kcc,13.81
2022-06-06T05:38:00,kcc,13.20
2022-06-06T05:39:00,kcc,7.80
2022-06-06T05:41:00,kcc,12.00
2022-06-06T05:43:00,kcc,11.40
2022-06-06T05:44:00,kcc,6.00
2022-06-06T05:46:00,kcc,12.00
2022-06-06T05:47:00,kcc,5.40
2022-06-06T05:49:00,kcc,12.00
2022-06-06T05:51:00,kcc,13.80
2022-06-06T05:53:00,kcc,15.60
2022-06-06T05:55:00,kcc,15.60
2022-06-06T05:56:00,kcc,7.80
2022-06-06T05:58:00,kcc,15.60
2022-06-06T06:00:00,kcc,28.80
2022-06-06T06:01:00,kcc,12.00
2022-06-06T06:02:00,kcc,13.80
2022-06-06T06:04:00,kcc,27.00
2022-06-06T06:06:00,kcc,29.40
2022-06-06T06:08:00,kcc,37.20
2022-06-06T06:10:00,kcc,46.80
2022-06-06T06:12:00,kcc,46.80
2022-06-06T06:13:00,kcc,19.20
2022-06-06T06:14:00,kcc,19.80
2022-06-06T06:16:00,kcc,39.00
2022-06-06T06:18:00,kcc,31.20
2022-06-06T06:20:00,kcc,23.40
2022-06-06T06:21:00,kcc,13.20
2022-06-06T06:22:00,kcc,15.60
2022-06-06T06:24:00,kcc,27.60
2022-06-06T06:26:00,kcc,27.00
2022-06-06T06:27:00,kcc,7.80
2022-06-06T06:29:00,kcc,18.00
2022-06-06T06:31:00,kcc,23.40
2022-06-06T06:33:00,kcc,27.00
2022-06-06T06:35:00,kcc,25.20
2022-06-06T06:37:00,kcc,37.20
2022-06-06T06:39:00,kcc,33.00
2022-06-06T06:41:00,kcc,27.60
2022-06-06T06:43:00,kcc,29.40
2022-06-06T06:45:00,kcc,28.80
2022-06-06T06:46:00,kcc,19.80
2022-06-06T06:48:00,kcc,29.40
2022-06-06T06:49:00,kcc,13.20
2022-06-06T06:51:00,kcc,23.40
2022-06-06T06:53:00,kcc,23.40
2022-06-06T06:55:00,kcc,25.80
2022-06-06T06:56:00,kcc,13.21
2022-06-06T06:58:00,kcc,15.60
2022-06-06T06:59:00,kcc,7.80
2022-06-06T07:00:00,kcc,6.00
2022-06-06T07:02:00,kcc,25.20
2022-06-06T07:04:00,kcc,27.60
2022-06-06T07:06:00,kcc,29.40
2022-06-06T07:08:00,kcc,31.20
2022-06-06T07:10:00,kcc,23.39
2022-06-06T07:11:00,kcc,11.40
2022-06-06T07:13:00,kcc,25.20
2022-06-06T07:14:00,kcc,12.00
2022-06-06T07:16:00,kcc,21.60
2022-06-06T07:18:00,kcc,23.40
2022-06-06T07:19:00,kcc,13.20
2022-06-06T07:20:00,kcc,13.80
2022-06-06T07:22:00,kcc,25.20
2022-06-06T07:24:00,kcc,33.60
2022-06-06T07:26:00,kcc,28.80
2022-06-06T07:28:00,kcc,31.20
2022-06-06T07:30:00,kcc,41.40
2022-06-06T07:32:00,kcc,54.60
2022-06-06T07:34:00,kcc,52.20
2022-06-06T07:35:00,kcc,19.80
2022-06-06T07:37:00,kcc,29.40
2022-06-06T07:39:00,kcc,27.00
2022-06-06T07:41:00,kcc,29.40
2022-06-06T07:43:00,kcc,29.40
2022-06-06T07:45:00,kcc,31.20
2022-06-06T07:47:00,kcc,28.80
2022-06-06T07:49:00,kcc,23.40
2022-06-06T07:51:00,kcc,25.80
2022-06-06T07:53:00,kcc,25.20
2022-06-06T07:55:00,kcc,11.40
2022-06-06T07:56:00,kcc,7.80
2022-06-06T07:57:00,kcc,6.01
2022-06-06T07:59:00,kcc,13.80
2022-06-06T08:01:00,kcc,23.40
2022-06-06T08:02:00,kcc,19.20
2022-06-06T08:04:00,kcc,29.40
2022-06-06T08:06:00,kcc,29.40
2022-06-06T08:08:00,kcc,29.40
2022-06-06T08:10:00,kcc,31.20
2022-06-06T08:11:00,kcc,13.20
2022-06-06T08:13:00,kcc,23.40
2022-06-06T08:15:00,kcc,15.60
2022-06-06T08:16:00,kcc,6.00
2022-06-06T08:17:00,kcc,7.80
2022-06-06T08:19:00,kcc,17.40
2022-06-06T08:21:00,kcc,27.60
2022-06-06T08:23:00,kcc,27.00
2022-06-06T08:25:00,kcc,29.40
2022-06-06T08:27:00,kcc,31.20
2022-06-06T08:29:00,kcc,35.40
2022-06-06T08:31:00,kcc,40.80
2022-06-06T08:33:00,kcc,39.00
2022-06-06T08:35:00,kcc,27.00
2022-06-06T08:37:00,kcc,31.19
2022-06-06T08:39:00,kcc,29.41
2022-06-06T08:40:00,kcc,15.59
2022-06-06T08:42:00,kcc,37.21
2022-06-06T08:43:00,kcc,15.59
2022-06-06T08:45:00,kcc,29.41
2022-06-06T08:46:00,kcc,7.79
2022-06-06T08:48:00,kcc,17.40
2022-06-06T08:50:00,kcc,23.40
2022-06-06T08:52:00,kcc,21.60
2022-06-06T08:54:00,kcc,13.20
2022-06-06T08:56:00,kcc,15.60
2022-06-06T08:58:00,kcc,27.60
2022-06-06T09:00:00,kcc,27.00
2022-06-06T09:02:00,kcc,29.40
2022-06-06T09:04:00,kcc,31.20
2022-06-06T09:05:00,kcc,15.60
2022-06-06T09:07:00,kcc,31.20
2022-06-06T09:09:00,kcc,37.20
2022-06-06T09:11:00,kcc,48.60
2022-06-06T09:12:00,kcc,25.20
2022-06-06T09:14:00,kcc,43.20
2022-06-06T09:16:00,kcc,31.20
2022-06-06T09:18:00,kcc,27.00
2022-06-06T09:20:00,kcc,31.20
2022-06-06T09:22:00,kcc,33.60
2022-06-06T09:24:00,kcc,28.80
2022-06-06T09:26:00,kcc,29.40
2022-06-06T09:28:00,kcc,17.40
2022-06-06T09:30:00,kcc,25.80
2022-06-06T09:31:00,kcc,11.40
2022-06-06T09:33:00,kcc,15.60
2022-06-06T09:35:00,kcc,13.80
2022-06-06T09:37:00,kcc,29.40
2022-06-06T09:38:00,kcc,13.20
2022-06-06T09:40:00,kcc,31.20
2022-06-06T09:42:00,kcc,31.20
2022-06-06T09:44:00,kcc,33.60
2022-06-06T09:46:00,kcc,33.00
2022-06-06T09:48:00,kcc,39.00
2022-06-06T09:50:00,kcc,42.60
2022-06-06T09:52:00,kcc,43.20
2022-06-06T09:54:00,kcc,33.00
2022-06-06T09:56:00,kcc,31.20
2022-06-06T09:58:00,kcc,35.40
2022-06-06T10:00:00,kcc,33.00
2022-06-06T10:01:00,kcc,15.60
2022-06-06T10:03:00,kcc,29.40
2022-06-06T10:05:00,kcc,31.19
2022-06-06T10:07:00,kcc,28.81
2022-06-06T10:09:00,kcc,18.00
2022-06-06T10:10:00,kcc,15.60
2022-06-06T10:12:00,kcc,28.80
2022-06-06T10:14:00,kcc,19.80
2022-06-06T10:16:00,kcc,15.60
2022-06-06T10:17:00,kcc,7.80
2022-06-06T10:19:00,kcc,23.39
2022-06-06T10:21:00,kcc,29.40
2022-06-06T10:23:00,kcc,42.60
2022-06-06T10:25:00,kcc,52.80
2022-06-06T10:27:00,kcc,54.59
2022-06-06T10:29:00,kcc,66.01
2022-06-06T10:31:00,kcc,76.20
2022-06-06T10:33:00,kcc,68.39
2022-06-06T10:34:00,kcc,25.20
2022-06-06T10:36:00,kcc,45.00
2022-06-06T10:38:00,kcc,48.60
2022-06-06T10:40:00,kcc,46.79
2022-06-06T10:41:00,kcc,19.80
2022-06-06T10:42:00,kcc,17.40
2022-06-06T10:44:00,kcc,34.80
2022-06-06T10:45:00,kcc,19.80
2022-06-06T10:47:00,kcc,29.40
2022-06-06T10:49:00,kcc,25.20
2022-06-06T10:51:00,kcc,37.20
2022-06-06T10:52:00,kcc,17.40
2022-06-06T10:54:00,kcc,25.20
2022-06-06T10:55:00,kcc,12.00
2022-06-06T10:57:00,kcc,23.39
2022-06-06T10:59:00,kcc,28.81
2022-06-06T11:01:00,kcc,37.20
2022-06-06T11:03:00,kcc,43.20
2022-06-06T11:05:00,kcc,42.60
2022-06-06T11:07:00,kcc,37.20
2022-06-06T11:09:00,kcc,33.00
2022-06-06T11:11:00,kcc,40.80
2022-06-06T11:13:00,kcc,45.00
2022-06-06T11:15:00,kcc,56.40
2022-06-06T11:17:00,kcc,51.00
2022-06-06T11:19:00,kcc,48.60
2022-06-06T11:21:00,kcc,35.40
2022-06-06T11:23:00,kcc,25.20
2022-06-06T11:24:00,kcc,13.80
2022-06-06T11:26:00,kcc,36.60
2022-06-06T11:28:00,kcc,31.20
2022-06-06T11:29:00,kcc,21.60
2022-06-06T11:31:00,kcc,52.80
2022-06-06T11:33:00,kcc,42.60
2022-06-06T11:35:00,kcc,35.40
2022-06-06T11:37:00,kcc,29.40
2022-06-06T11:39:00,kcc,31.20
2022-06-06T11:40:00,kcc,19.20
2022-06-06T11:42:00,kcc,40.80
2022-06-06T11:43:00,kcc,15.60
2022-06-06T11:45:00,kcc,35.40
2022-06-06T11:47:00,kcc,39.00
2022-06-06T11:49:00,kcc,50.41
2022-06-06T11:51:00,kcc,54.59
2022-06-06T11:53:00,kcc,52.80
2022-06-06T11:54:00,kcc,17.40
2022-06-06T11:55:00,kcc,13.80
2022-06-06T11:56:00,kcc,12.00
2022-06-06T11:58:00,kcc,23.40
2022-06-06T12:00:00,kcc,23.40
2022-06-06T12:01:00,kcc,11.40
2022-06-06T12:03:00,kcc,43.20
2022-06-06T12:05:00,kcc,58.20
2022-06-06T12:07:00,kcc,51.00
2022-06-06T12:09:00,kcc,44.40
2022-06-06T12:10:00,kcc,19.80
2022-06-06T12:12:00,kcc,39.00
2022-06-06T12:13:00,kcc,17.40
2022-06-06T12:14:00,kcc,19.80
2022-06-06T12:16:00,kcc,33.00
2022-06-06T12:18:00,kcc,31.20
2022-06-06T12:19:00,kcc,17.40
2022-06-06T12:21:00,kcc,39.00
2022-06-06T12:22:00,kcc,19.80
2022-06-06T12:24:00,kcc,54.60
2022-06-06T12:26:00,kcc,62.40
2022-06-06T12:27:00,kcc,31.20
2022-06-06T12:29:00,kcc,54.60
2022-06-06T12:30:00,kcc,23.40
2022-06-06T12:32:00,kcc,44.40
2022-06-06T12:34:00,kcc,49.20
2022-06-06T12:36:00,kcc,33.00
2022-06-06T12:37:00,kcc,17.40
2022-06-06T12:39:00,kcc,23.39
2022-06-06T12:41:00,kcc,23.40
2022-06-06T12:43:00,kcc,33.00
2022-06-06T12:44:00,kcc,18.00
2022-06-06T12:46:00,kcc,40.80
2022-06-06T12:48:00,kcc,60.60
2022-06-06T12:50:00,kcc,66.00
2022-06-06T12:51:00,kcc,31.20
2022-06-06T12:53:00,kcc,51.00
2022-06-06T12:55:00,kcc,48.60
2022-06-06T12:57:00,kcc,46.80
2022-06-06T12:59:00,kcc,40.80
2022-06-06T13:01:00,kcc,40.80
2022-06-06T13:02:00,kcc,19.80
2022-06-06T13:04:00,kcc,42.60
2022-06-06T13:06:00,kcc,51.01
2022-06-06T13:08:00,kcc,54.59
2022-06-06T13:10:00,kcc,52.80
2022-06-06T13:11:00,kcc,25.20
2022-06-06T13:13:00,kcc,52.80
2022-06-06T13:15:00,kcc,56.40
2022-06-06T13:16:00,kcc,31.20
2022-06-06T13:18:00,kcc,56.40
2022-06-06T13:20:00,kcc,62.40
2022-06-06T13:22:00,kcc,58.80
2022-06-06T13:23:00,kcc,28.81
2022-06-06T13:25:00,kcc,51.00
2022-06-06T13:27:00,kcc,56.40
2022-06-06T13:29:00,kcc,54.60
2022-06-06T13:30:00,kcc,27.60
2022-06-06T13:31:00,kcc,17.40
2022-06-06T13:33:00,kcc,37.20
2022-06-06T13:34:00,kcc,23.40
2022-06-06T13:36:00,kcc,46.80
2022-06-06T13:38:00,kcc,56.40
2022-06-06T13:40:00,kcc,54.60
2022-06-06T13:42:00,kcc,56.40
2022-06-06T13:43:00,kcc,35.41
2022-06-06T13:44:00,kcc,34.80
2022-06-06T13:46:00,kcc,60.60
2022-06-06T13:47:00,kcc,25.20
2022-06-06T13:49:00,kcc,45.00
2022-06-06T13:50:00,kcc,23.39
2022-06-06T13:52:00,kcc,31.20
2022-06-06T13:54:00,kcc,27.00
2022-06-06T13:56:00,kcc,31.20
2022-06-06T13:58:00,kcc,45.00
2022-06-06T14:00:00,kcc,37.20
2022-06-06T14:02:00,kcc,40.80
2022-06-06T14:04:00,kcc,58.80
2022-06-06T14:06:00,kcc,60.00
2022-06-06T14:08:00,kcc,58.80
2022-06-06T14:09:00,kcc,25.20
2022-06-06T14:11:00,kcc,40.80
2022-06-06T14:12:00,kcc,15.60
2022-06-06T14:14:00,kcc,29.40
2022-06-06T14:16:00,kcc,37.20
2022-06-06T14:18:00,kcc,38.99
2022-06-06T14:20:00,kcc,33.00
2022-06-06T14:21:00,kcc,19.80
2022-06-06T14:23:00,kcc,40.80
2022-06-06T14:25:00,kcc,42.60
2022-06-06T14:27:00,kcc,43.21
2022-06-06T14:28:00,kcc,23.39
2022-06-06T14:30:00,kcc,46.80
2022-06-06T14:32:00,kcc,48.60
2022-06-06T14:34:00,kcc,52.80
2022-06-06T14:36:00,kcc,48.60
2022-06-06T14:37:00,kcc,23.40
2022-06-06T14:38:00,kcc,21.60
2022-06-06T14:40:00,kcc,52.80
2022-06-06T14:42:00,kcc,42.60
2022-06-06T14:44:00,kcc,43.21
2022-06-06T14:45:00,kcc,21.00
2022-06-06T14:47:00,kcc,41.40
2022-06-06T14:49:00,kcc,28.81
2022-06-06T14:51:00,kcc,27.60
2022-06-06T14:53:00,kcc,39.00
2022-06-06T14:54:00,kcc,21.60
2022-06-06T14:56:00,kcc,46.80
2022-06-06T14:58:00,kcc,48.60
2022-06-06T15:00:00,kcc,48.60
2022-06-06T15:02:00,kcc,58.80
2022-06-06T15:03:00,kcc,19.20
2022-06-06T15:05:00,kcc,37.20
2022-06-06T15:07:00,kcc,33.00
2022-06-06T15:09:00,kcc,23.40
2022-06-06T15:11:00,kcc,29.40
2022-06-06T15:13:00,kcc,21.60
2022-06-06T15:15:00,kcc,27.00
2022-06-06T15:17:00,kcc,31.20
2022-06-06T15:19:00,kcc,48.60
2022-06-06T15:21:00,kcc,70.20
2022-06-06T15:22:00,kcc,35.41
2022-06-06T15:24:00,kcc,58.20
2022-06-06T15:26:00,kcc,46.80
2022-06-06T15:27:00,kcc,19.80
2022-06-06T15:29:00,kcc,23.40
2022-06-06T15:31:00,kcc,17.40
2022-06-06T15:33:00,kcc,19.80
2022-06-06T15:34:00,kcc,9.60
2022-06-06T15:36:00,kcc,19.20
2022-06-06T15:38:00,kcc,29.40
2022-06-06T15:39:00,kcc,17.40
2022-06-06T15:41:00,kcc,41.40
2022-06-06T15:43:00,kcc,42.60
2022-06-06T15:45:00,kcc,40.80
2022-06-06T15:47:00,kcc,52.80
2022-06-06T15:49:00,kcc,52.80
2022-06-06T15:51:00,kcc,40.80
2022-06-06T15:53:00,kcc,45.00
2022-06-06T15:55:00,kcc,38.99
2022-06-06T15:57:00,kcc,31.20
2022-06-06T15:59:00,kcc,39.00
2022-06-06T16:01:00,kcc,39.00
2022-06-06T16:03:00,kcc,37.20
2022-06-06T16:04:00,kcc,17.40
2022-06-06T16:06:00,kcc,33.00
2022-06-06T16:08:00,kcc,25.20
2022-06-06T16:09:00,kcc,10.20
2022-06-06T16:11:00,kcc,19.20
2022-06-06T16:13:00,kcc,25.20
2022-06-06T16:14:00,kcc,19.80
2022-06-06T16:16:00,kcc,40.80
2022-06-06T16:19:00,kcc,70.20
2022-06-06T16:21:00,kcc,62.40
2022-06-06T16:23:00,kcc,45.00
2022-06-06T16:25:00,kcc,31.20
2022-06-06T16:27:00,kcc,33.00
2022-06-06T16:29:00,kcc,27.60
2022-06-06T16:30:00,kcc,11.40
2022-06-06T16:32:00,kcc,19.80
2022-06-06T16:33:00,kcc,9.60
2022-06-06T16:35:00,kcc,19.20
2022-06-06T16:37:00,kcc,19.80
2022-06-06T16:39:00,kcc,23.40
2022-06-06T16:41:00,kcc,58.20
2022-06-06T16:43:00,kcc,60.60
2022-06-06T16:45:00,kcc,51.00
2022-06-06T16:47:00,kcc,36.60
2022-06-06T16:49:00,kcc,37.20
2022-06-06T16:51:00,kcc,29.40
2022-06-06T16:53:00,kcc,27.00
2022-06-06T16:55:00,kcc,31.20
2022-06-06T16:56:00,kcc,18.00
2022-06-06T16:58:00,kcc,48.60
2022-06-06T17:00:00,kcc,42.60
2022-06-06T17:02:00,kcc,33.60
2022-06-06T17:04:00,kcc,33.00
2022-06-06T17:06:00,kcc,25.20
2022-06-06T17:07:00,kcc,12.00
2022-06-06T17:09:00,kcc,27.00
2022-06-06T17:11:00,kcc,19.80
2022-06-06T17:12:00,kcc,9.60
2022-06-06T17:14:00,kcc,31.20
2022-06-06T17:15:00,kcc,21.60
2022-06-06T17:17:00,kcc,52.20
2022-06-06T17:19:00,kcc,49.20
2022-06-06T17:21:00,kcc,31.20
2022-06-06T17:23:00,kcc,31.20
2022-06-06T17:25:00,kcc,19.20
2022-06-06T17:27:00,kcc,19.80
2022-06-06T17:29:00,kcc,19.20
2022-06-06T17:31:00,kcc,19.80
2022-06-06T17:33:00,kcc,21.01
2022-06-06T17:35:00,kcc,23.40
2022-06-06T17:37:00,kcc,38.99
2022-06-06T17:39:00,kcc,39.00
2022-06-06T17:41:00,kcc,29.40
2022-06-06T17:43:00,kcc,29.40
2022-06-06T17:45:00,kcc,21.60
2022-06-06T17:47:00,kcc,23.40
2022-06-06T17:49:00,kcc,19.20
2022-06-06T17:51:00,kcc,17.40
2022-06-06T17:53:00,kcc,27.60
2022-06-06T17:55:00,kcc,27.00
2022-06-06T17:57:00,kcc,33.60
2022-06-06T17:58:00,kcc,15.60
2022-06-06T18:00:00,kcc,31.19
2022-06-06T18:02:00,kcc,27.00
2022-06-06T18:04:00,kcc,19.80
2022-06-06T18:06:00,kcc,17.40
2022-06-06T18:08:00,kcc,19.20
2022-06-06T18:10:00,kcc,21.60
2022-06-06T18:11:00,kcc,13.81
2022-06-06T18:13:00,kcc,31.19
2022-06-06T18:15:00,kcc,29.40
2022-06-06T18:16:00,kcc,15.60
2022-06-06T18:18:00,kcc,28.81
2022-06-06T18:20:00,kcc,31.19
2022-06-06T18:22:00,kcc,31.20
2022-06-06T18:24:00,kcc,21.60
2022-06-06T18:25:00,kcc,15.60
2022-06-06T18:27:00,kcc,15.60
2022-06-06T18:28:00,kcc,12.00
2022-06-06T18:30:00,kcc,31.19
2022-06-06T18:32:00,kcc,36.61
2022-06-06T18:33:00,kcc,18.00
2022-06-06T18:35:00,kcc,27.00
2022-06-06T18:37:00,kcc,46.79
2022-06-06T18:39:00,kcc,43.21
2022-06-06T18:41:00,kcc,34.80
2022-06-06T18:43:00,kcc,19.80
2022-06-06T18:45:00,kcc,17.40
2022-06-06T18:47:00,kcc,27.00
2022-06-06T18:48:00,kcc,13.81
2022-06-06T18:50:00,kcc,25.20
2022-06-06T18:52:00,kcc,19.80
2022-06-06T18:54:00,kcc,29.40
2022-06-06T18:55:00,kcc,13.20
2022-06-06T18:57:00,kcc,27.60
2022-06-06T18:59:00,kcc,34.80
2022-06-06T19:00:00,kcc,15.59
2022-06-06T19:02:00,kcc,23.40
2022-06-06T19:04:00,kcc,25.80
2022-06-06T19:05:00,kcc,9.60
2022-06-06T19:07:00,kcc,11.40
2022-06-06T19:09:00,kcc,13.80
2022-06-06T19:11:00,kcc,15.60
2022-06-06T19:12:00,kcc,9.60
2022-06-06T19:14:00,kcc,37.20
2022-06-06T19:16:00,kcc,40.80
2022-06-06T19:18:00,kcc,39.00
2022-06-06T19:20:00,kcc,19.80
2022-06-06T19:22:00,kcc,15.60
2022-06-06T19:24:00,kcc,21.60
2022-06-06T19:26:00,kcc,21.00
2022-06-06T19:27:00,kcc,7.80
2022-06-06T19:28:00,kcc,7.80
2022-06-06T19:29:00,kcc,10.20
2022-06-06T19:31:00,kcc,17.40
2022-06-06T19:33:00,kcc,25.20
2022-06-06T19:35:00,kcc,25.20
2022-06-06T19:37:00,kcc,35.41
2022-06-06T19:39:00,kcc,27.00
