#datetime,building,power
2022-10-07T00:00:00,mfh,37.16
2022-10-07T00:01:00,mfh,37.21
2022-10-07T00:02:00,mfh,36.13
2022-10-07T00:03:00,mfh,36.12
2022-10-07T00:04:00,mfh,35.96
2022-10-07T00:05:00,mfh,35.99
2022-10-07T00:06:00,mfh,36.51
2022-10-07T00:07:00,mfh,36.47
2022-10-07T00:08:00,mfh,36.94
2022-10-07T00:09:00,mfh,36.74
2022-10-07T00:10:00,mfh,36.03
2022-10-07T00:11:00,mfh,37.43
2022-10-07T00:12:00,mfh,37.42
2022-10-07T00:13:00,mfh,37.48
2022-10-07T00:14:00,mfh,38.47
2022-10-07T00:15:00,mfh,38.05
2022-10-07T00:16:00,mfh,36.46
2022-10-07T00:17:00,mfh,37.66
2022-10-07T00:18:00,mfh,36.22
2022-10-07T00:19:00,mfh,35.84
2022-10-07T00:20:00,mfh,35.93
2022-10-07T00:21:00,mfh,36.56
2022-10-07T00:22:00,mfh,36.54
2022-10-07T00:23:00,mfh,36.50
2022-10-07T00:24:00,mfh,36.67
2022-10-07T00:25:00,mfh,36.70
2022-10-07T00:26:00,mfh,36.08
2022-10-07T00:27:00,mfh,36.13
2022-10-07T00:28:00,mfh,36.15
2022-10-07T00:29:00,mfh,36.35
2022-10-07T00:30:00,mfh,36.96
2022-10-07T00:31:00,mfh,36.90
2022-10-07T00:32:00,mfh,37.31
2022-10-07T00:33:00,mfh,37.07
2022-10-07T00:34:00,mfh,36.40
2022-10-07T00:35:00,mfh,36.39
2022-10-07T00:36:00,mfh,36.39
2022-10-07T00:37:00,mfh,36.39
2022-10-07T00:38:00,mfh,37.11
2022-10-07T00:39:00,mfh,36.74
2022-10-07T00:40:00,mfh,36.80
2022-10-07T00:41:00,mfh,36.71
2022-10-07T00:42:00,mfh,36.70
2022-10-07T00:43:00,mfh,35.93
2022-10-07T00:44:00,mfh,36.04
2022-10-07T00:45:00,mfh,36.06
2022-10-07T00:46:00,mfh,36.05
2022-10-07T00:47:00,mfh,36.69
2022-10-07T00:48:00,mfh,36.65
2022-10-07T00:49:00,mfh,36.72
2022-10-07T00:50:00,mfh,37.16
2022-10-07T00:51:00,mfh,36.01
2022-10-07T00:52:00,mfh,36.01
2022-10-07T00:53:00,mfh,36.00
2022-10-07T00:54:00,mfh,37.74
2022-10-07T00:55:00,mfh,37.01
2022-10-07T00:56:00,mfh,36.69
2022-10-07T00:57:00,mfh,36.72
2022-10-07T00:58:00,mfh,36.64
2022-10-07T00:59:00,mfh,36.70
2022-10-07T01:00:00,mfh,36.70
2022-10-07T01:01:00,mfh,36.74
2022-10-07T01:02:00,mfh,38.13
2022-10-07T01:03:00,mfh,37.66
2022-10-07T01:04:00,mfh,36.97
2022-10-07T01:05:00,mfh,36.92
2022-10-07T01:06:00,mfh,36.95
2022-10-07T01:07:00,mfh,36.23
2022-10-07T01:08:00,mfh,36.26
2022-10-07T01:09:00,mfh,36.23
2022-10-07T01:10:00,mfh,36.17
2022-10-07T01:11:00,mfh,36.69
2022-10-07T01:12:00,mfh,37.16
2022-10-07T01:13:00,mfh,36.81
2022-10-07T01:14:00,mfh,36.85
2022-10-07T01:15:00,mfh,36.07
2022-10-07T01:16:00,mfh,36.05
2022-10-07T01:17:00,mfh,36.06
2022-10-07T01:18:00,mfh,35.99
2022-10-07T01:19:00,mfh,36.62
2022-10-07T01:20:00,mfh,36.72
2022-10-07T01:21:00,mfh,36.88
2022-10-07T01:22:00,mfh,36.87
2022-10-07T01:23:00,mfh,36.10
2022-10-07T01:24:00,mfh,36.09
2022-10-07T01:25:00,mfh,36.18
2022-10-07T01:26:00,mfh,36.21
2022-10-07T01:27:00,mfh,36.78
2022-10-07T01:28:00,mfh,37.10
2022-10-07T01:29:00,mfh,37.59
2022-10-07T01:30:00,mfh,36.85
2022-10-07T01:31:00,mfh,36.84
2022-10-07T01:32:00,mfh,36.18
2022-10-07T01:33:00,mfh,36.86
2022-10-07T01:34:00,mfh,36.12
2022-10-07T01:35:00,mfh,36.02
2022-10-07T01:36:00,mfh,37.77
2022-10-07T01:37:00,mfh,36.70
2022-10-07T01:38:00,mfh,36.70
2022-10-07T01:39:00,mfh,36.73
2022-10-07T01:40:00,mfh,36.21
2022-10-07T01:41:00,mfh,36.40
2022-10-07T01:42:00,mfh,36.30
2022-10-07T01:43:00,mfh,36.27
2022-10-07T01:44:00,mfh,36.99
2022-10-07T01:45:00,mfh,36.92
2022-10-07T01:46:00,mfh,36.96
2022-10-07T01:47:00,mfh,37.39
2022-10-07T01:48:00,mfh,36.18
2022-10-07T01:49:00,mfh,36.11
2022-10-07T01:50:00,mfh,35.95
2022-10-07T01:51:00,mfh,36.34
2022-10-07T01:52:00,mfh,37.19
2022-10-07T01:53:00,mfh,35.84
2022-10-07T01:54:00,mfh,36.14
2022-10-07T01:55:00,mfh,35.97
2022-10-07T01:56:00,mfh,36.13
2022-10-07T01:57:00,mfh,36.74
2022-10-07T01:58:00,mfh,36.69
2022-10-07T01:59:00,mfh,36.70
2022-10-07T02:00:00,mfh,36.73
2022-10-07T02:01:00,mfh,36.47
2022-10-07T02:02:00,mfh,35.86
2022-10-07T02:03:00,mfh,35.86
2022-10-07T02:04:00,mfh,35.89
2022-10-07T02:05:00,mfh,36.47
2022-10-07T02:06:00,mfh,36.49
2022-10-07T02:07:00,mfh,36.72
2022-10-07T02:08:00,mfh,36.69
2022-10-07T02:09:00,mfh,36.64
2022-10-07T02:10:00,mfh,35.90
2022-10-07T02:11:00,mfh,35.90
2022-10-07T02:12:00,mfh,35.90
2022-10-07T02:13:00,mfh,35.90
2022-10-07T02:14:00,mfh,36.54
2022-10-07T02:15:00,mfh,36.82
2022-10-07T02:16:00,mfh,36.77
2022-10-07T02:17:00,mfh,36.08
2022-10-07T02:18:00,mfh,36.10
2022-10-07T02:19:00,mfh,36.25
2022-10-07T02:20:00,mfh,36.24
2022-10-07T02:21:00,mfh,36.81
2022-10-07T02:22:00,mfh,36.71
2022-10-07T02:23:00,mfh,37.20
2022-10-07T02:24:00,mfh,36.89
2022-10-07T02:25:00,mfh,36.20
2022-10-07T02:26:00,mfh,36.04
2022-10-07T02:27:00,mfh,36.03
2022-10-07T02:28:00,mfh,36.02
2022-10-07T02:29:00,mfh,36.59
2022-10-07T02:30:00,mfh,37.08
2022-10-07T02:31:00,mfh,27.15
2022-10-07T02:32:00,mfh,34.91
2022-10-07T02:33:00,mfh,20.28
2022-10-07T02:34:00,mfh,19.61
2022-10-07T02:35:00,mfh,19.57
2022-10-07T02:36:00,mfh,19.62
2022-10-07T02:37:00,mfh,19.89
2022-10-07T02:38:00,mfh,19.91
2022-10-07T02:39:00,mfh,19.97
2022-10-07T02:40:00,mfh,19.88
2022-10-07T02:41:00,mfh,12.23
2022-10-07T02:42:00,mfh,11.56
2022-10-07T02:43:00,mfh,11.62
2022-10-07T02:44:00,mfh,11.64
2022-10-07T02:45:00,mfh,12.20
2022-10-07T02:46:00,mfh,12.60
2022-10-07T02:47:00,mfh,12.20
2022-10-07T02:48:00,mfh,12.23
2022-10-07T02:49:00,mfh,12.98
2022-10-07T02:50:00,mfh,13.32
2022-10-07T02:51:00,mfh,13.37
2022-10-07T02:52:00,mfh,13.40
2022-10-07T02:53:00,mfh,14.00
2022-10-07T02:54:00,mfh,12.83
2022-10-07T02:55:00,mfh,12.59
2022-10-07T02:56:00,mfh,12.62
2022-10-07T02:57:00,mfh,11.83
2022-10-07T02:58:00,mfh,11.84
2022-10-07T02:59:00,mfh,11.72
2022-10-07T03:00:00,mfh,11.72
2022-10-07T03:01:00,mfh,12.18
2022-10-07T03:02:00,mfh,12.19
2022-10-07T03:03:00,mfh,12.18
2022-10-07T03:04:00,mfh,12.22
2022-10-07T03:05:00,mfh,12.03
2022-10-07T03:06:00,mfh,12.16
2022-10-07T03:07:00,mfh,11.63
2022-10-07T03:08:00,mfh,11.60
2022-10-07T03:09:00,mfh,12.18
2022-10-07T03:10:00,mfh,12.73
2022-10-07T03:11:00,mfh,12.33
2022-10-07T03:12:00,mfh,12.34
2022-10-07T03:13:00,mfh,12.25
2022-10-07T03:14:00,mfh,11.87
2022-10-07T03:15:00,mfh,11.94
2022-10-07T03:16:00,mfh,11.94
2022-10-07T03:17:00,mfh,21.03
2022-10-07T03:18:00,mfh,22.40
2022-10-07T03:19:00,mfh,22.67
2022-10-07T03:20:00,mfh,22.74
2022-10-07T03:21:00,mfh,22.74
2022-10-07T03:22:00,mfh,22.35
2022-10-07T03:23:00,mfh,21.98
2022-10-07T03:24:00,mfh,21.86
2022-10-07T03:25:00,mfh,21.82
2022-10-07T03:26:00,mfh,22.40
2022-10-07T03:27:00,mfh,22.66
2022-10-07T03:28:00,mfh,22.60
2022-10-07T03:29:00,mfh,22.58
2022-10-07T03:30:00,mfh,21.87
2022-10-07T03:31:00,mfh,22.45
2022-10-07T03:32:00,mfh,21.92
2022-10-07T03:33:00,mfh,22.52
2022-10-07T03:34:00,mfh,22.82
2022-10-07T03:35:00,mfh,22.41
2022-10-07T03:36:00,mfh,22.49
2022-10-07T03:37:00,mfh,22.25
2022-10-07T03:38:00,mfh,22.36
2022-10-07T03:39:00,mfh,22.29
2022-10-07T03:40:00,mfh,22.30
2022-10-07T03:41:00,mfh,22.31
2022-10-07T03:42:00,mfh,22.98
2022-10-07T03:43:00,mfh,22.30
2022-10-07T03:44:00,mfh,22.65
2022-10-07T03:45:00,mfh,22.80
2022-10-07T03:46:00,mfh,22.01
2022-10-07T03:47:00,mfh,22.03
2022-10-07T03:48:00,mfh,22.01
2022-10-07T03:49:00,mfh,22.11
2022-10-07T03:50:00,mfh,22.61
2022-10-07T03:51:00,mfh,22.49
2022-10-07T03:52:00,mfh,22.49
2022-10-07T03:53:00,mfh,22.53
2022-10-07T03:54:00,mfh,22.42
2022-10-07T03:55:00,mfh,21.85
2022-10-07T03:56:00,mfh,22.01
2022-10-07T03:57:00,mfh,21.70
2022-10-07T03:58:00,mfh,21.69
2022-10-07T03:59:00,mfh,22.35
2022-10-07T04:00:00,mfh,22.27
2022-10-07T04:01:00,mfh,22.35
2022-10-07T04:02:00,mfh,21.93
2022-10-07T04:03:00,mfh,22.31
2022-10-07T04:04:00,mfh,21.84
2022-10-07T04:05:00,mfh,21.81
2022-10-07T04:06:00,mfh,22.53
2022-10-07T04:07:00,mfh,22.49
2022-10-07T04:08:00,mfh,22.53
2022-10-07T04:09:00,mfh,22.45
2022-10-07T04:10:00,mfh,22.48
2022-10-07T04:11:00,mfh,21.89
2022-10-07T04:12:00,mfh,21.96
2022-10-07T04:13:00,mfh,21.71
2022-10-07T04:14:00,mfh,21.70
2022-10-07T04:15:00,mfh,22.42
2022-10-07T04:16:00,mfh,22.50
2022-10-07T04:17:00,mfh,22.73
2022-10-07T04:18:00,mfh,23.73
2022-10-07T04:19:00,mfh,21.92
2022-10-07T04:20:00,mfh,21.82
2022-10-07T04:21:00,mfh,21.70
2022-10-07T04:22:00,mfh,21.84
2022-10-07T04:23:00,mfh,22.46
2022-10-07T04:24:00,mfh,23.04
2022-10-07T04:25:00,mfh,22.60
2022-10-07T04:26:00,mfh,22.60
2022-10-07T04:27:00,mfh,21.92
2022-10-07T04:28:00,mfh,22.52
2022-10-07T04:29:00,mfh,21.86
2022-10-07T04:30:00,mfh,21.92
2022-10-07T04:31:00,mfh,22.53
2022-10-07T04:32:00,mfh,22.52
2022-10-07T04:33:00,mfh,22.56
2022-10-07T04:34:00,mfh,22.56
2022-10-07T04:35:00,mfh,22.73
2022-10-07T04:36:00,mfh,21.84
2022-10-07T04:37:00,mfh,21.81
2022-10-07T04:38:00,mfh,22.14
2022-10-07T04:39:00,mfh,22.73
2022-10-07T04:40:00,mfh,23.12
2022-10-07T04:41:00,mfh,22.80
2022-10-07T04:42:00,mfh,23.50
2022-10-07T04:43:00,mfh,22.96
2022-10-07T04:44:00,mfh,22.94
2022-10-07T04:45:00,mfh,23.49
2022-10-07T04:46:00,mfh,34.99
2022-10-07T04:47:00,mfh,34.44
2022-10-07T04:48:00,mfh,34.52
2022-10-07T04:49:00,mfh,34.80
2022-10-07T04:50:00,mfh,34.65
2022-10-07T04:51:00,mfh,35.30
2022-10-07T04:52:00,mfh,34.55
2022-10-07T04:53:00,mfh,35.08
2022-10-07T04:54:00,mfh,34.10
2022-10-07T04:55:00,mfh,34.34
2022-10-07T04:56:00,mfh,34.39
2022-10-07T04:57:00,mfh,34.25
2022-10-07T04:58:00,mfh,34.18
2022-10-07T04:59:00,mfh,34.18
2022-10-07T05:00:00,mfh,33.56
2022-10-07T05:01:00,mfh,50.38
2022-10-07T05:02:00,mfh,53.02
2022-10-07T05:03:00,mfh,54.62
2022-10-07T05:04:00,mfh,54.95
2022-10-07T05:05:00,mfh,54.88
2022-10-07T05:06:00,mfh,55.00
2022-10-07T05:07:00,mfh,54.51
2022-10-07T05:08:00,mfh,54.54
2022-10-07T05:09:00,mfh,53.80
2022-10-07T05:10:00,mfh,53.95
2022-10-07T05:11:00,mfh,54.74
2022-10-07T05:12:00,mfh,55.05
2022-10-07T05:13:00,mfh,55.71
2022-10-07T05:14:00,mfh,55.25
2022-10-07T05:15:00,mfh,55.31
2022-10-07T05:16:00,mfh,54.58
2022-10-07T05:17:00,mfh,54.51
2022-10-07T05:18:00,mfh,55.14
2022-10-07T05:19:00,mfh,54.69
2022-10-07T05:20:00,mfh,55.36
2022-10-07T05:21:00,mfh,55.06
2022-10-07T05:22:00,mfh,55.29
2022-10-07T05:23:00,mfh,55.18
2022-10-07T05:24:00,mfh,55.46
2022-10-07T05:25:00,mfh,54.48
2022-10-07T05:26:00,mfh,54.52
2022-10-07T05:27:00,mfh,54.42
2022-10-07T05:28:00,mfh,54.95
2022-10-07T05:29:00,mfh,55.17
2022-10-07T05:30:00,mfh,54.64
2022-10-07T05:31:00,mfh,54.83
2022-10-07T05:32:00,mfh,54.00
2022-10-07T05:33:00,mfh,53.99
2022-10-07T05:34:00,mfh,54.11
2022-10-07T05:35:00,mfh,54.06
2022-10-07T05:36:00,mfh,54.78
2022-10-07T05:37:00,mfh,55.29
2022-10-07T05:38:00,mfh,54.73
2022-10-07T05:39:00,mfh,56.18
2022-10-07T05:40:00,mfh,55.87
2022-10-07T05:41:00,mfh,55.57
2022-10-07T05:42:00,mfh,55.56
2022-10-07T05:43:00,mfh,53.85
2022-10-07T05:44:00,mfh,54.08
2022-10-07T05:45:00,mfh,55.81
2022-10-07T05:46:00,mfh,54.67
2022-10-07T05:47:00,mfh,55.90
2022-10-07T05:48:00,mfh,54.80
2022-10-07T05:49:00,mfh,54.26
2022-10-07T05:50:00,mfh,54.20
2022-10-07T05:51:00,mfh,54.28
2022-10-07T05:52:00,mfh,55.12
2022-10-07T05:53:00,mfh,55.61
2022-10-07T05:54:00,mfh,55.70
2022-10-07T05:55:00,mfh,55.74
2022-10-07T05:56:00,mfh,55.62
2022-10-07T05:57:00,mfh,54.90
2022-10-07T05:58:00,mfh,54.83
2022-10-07T05:59:00,mfh,54.95
2022-10-07T06:00:00,mfh,55.82
2022-10-07T06:01:00,mfh,60.37
2022-10-07T06:02:00,mfh,65.77
2022-10-07T06:03:00,mfh,78.60
2022-10-07T06:04:00,mfh,79.82
2022-10-07T06:05:00,mfh,80.68
2022-10-07T06:06:00,mfh,80.77
2022-10-07T06:07:00,mfh,80.77
2022-10-07T06:08:00,mfh,80.13
2022-10-07T06:09:00,mfh,80.14
2022-10-07T06:10:00,mfh,79.86
2022-10-07T06:11:00,mfh,79.86
2022-10-07T06:12:00,mfh,79.32
2022-10-07T06:13:00,mfh,79.13
2022-10-07T06:14:00,mfh,79.20
2022-10-07T06:15:00,mfh,79.66
2022-10-07T06:16:00,mfh,79.82
2022-10-07T06:17:00,mfh,79.56
2022-10-07T06:18:00,mfh,80.17
2022-10-07T06:19:00,mfh,76.09
2022-10-07T06:20:00,mfh,68.89
2022-10-07T06:21:00,mfh,61.74
2022-10-07T06:22:00,mfh,61.73
2022-10-07T06:23:00,mfh,60.83
2022-10-07T06:24:00,mfh,61.37
2022-10-07T06:25:00,mfh,61.84
2022-10-07T06:26:00,mfh,62.00
2022-10-07T06:27:00,mfh,61.37
2022-10-07T06:28:00,mfh,61.73
2022-10-07T06:29:00,mfh,62.98
2022-10-07T06:30:00,mfh,61.46
2022-10-07T06:31:00,mfh,60.57
2022-10-07T06:32:00,mfh,59.65
2022-10-07T06:33:00,mfh,59.70
2022-10-07T06:34:00,mfh,60.39
2022-10-07T06:35:00,mfh,60.34
2022-10-07T06:36:00,mfh,60.32
2022-10-07T06:37:00,mfh,60.32
2022-10-07T06:38:00,mfh,60.38
2022-10-07T06:39:00,mfh,61.04
2022-10-07T06:40:00,mfh,60.07
2022-10-07T06:41:00,mfh,59.86
2022-10-07T06:42:00,mfh,59.79
2022-10-07T06:43:00,mfh,68.60
2022-10-07T06:44:00,mfh,68.79
2022-10-07T06:45:00,mfh,68.83
2022-10-07T06:46:00,mfh,69.21
2022-10-07T06:47:00,mfh,69.23
2022-10-07T06:48:00,mfh,69.56
2022-10-07T06:49:00,mfh,68.76
2022-10-07T06:50:00,mfh,68.71
2022-10-07T06:51:00,mfh,59.41
2022-10-07T06:52:00,mfh,59.47
2022-10-07T06:53:00,mfh,60.30
2022-10-07T06:54:00,mfh,60.39
2022-10-07T06:55:00,mfh,60.40
2022-10-07T06:56:00,mfh,60.68
2022-10-07T06:57:00,mfh,60.41
2022-10-07T06:58:00,mfh,60.43
2022-10-07T06:59:00,mfh,61.26
2022-10-07T07:00:00,mfh,58.54
2022-10-07T07:01:00,mfh,57.95
2022-10-07T07:02:00,mfh,57.73
2022-10-07T07:03:00,mfh,58.62
2022-10-07T07:04:00,mfh,59.24
2022-10-07T07:05:00,mfh,58.78
2022-10-07T07:06:00,mfh,58.28
2022-10-07T07:07:00,mfh,58.45
2022-10-07T07:08:00,mfh,57.73
2022-10-07T07:09:00,mfh,58.46
2022-10-07T07:10:00,mfh,58.26
2022-10-07T07:11:00,mfh,58.00
2022-10-07T07:12:00,mfh,57.96
2022-10-07T07:13:00,mfh,58.44
2022-10-07T07:14:00,mfh,58.19
2022-10-07T07:15:00,mfh,58.22
2022-10-07T07:16:00,mfh,58.52
2022-10-07T07:17:00,mfh,58.32
2022-10-07T07:18:00,mfh,58.24
2022-10-07T07:19:00,mfh,58.24
2022-10-07T07:20:00,mfh,58.25
2022-10-07T07:21:00,mfh,57.86
2022-10-07T07:22:00,mfh,57.72
2022-10-07T07:23:00,mfh,58.46
2022-10-07T07:24:00,mfh,58.41
2022-10-07T07:25:00,mfh,58.51
2022-10-07T07:26:00,mfh,58.48
2022-10-07T07:27:00,mfh,58.53
2022-10-07T07:28:00,mfh,58.27
2022-10-07T07:29:00,mfh,58.81
2022-10-07T07:30:00,mfh,57.68
2022-10-07T07:31:00,mfh,57.60
2022-10-07T07:32:00,mfh,57.54
2022-10-07T07:33:00,mfh,58.12
2022-10-07T07:34:00,mfh,58.21
2022-10-07T07:35:00,mfh,58.50
2022-10-07T07:36:00,mfh,58.23
2022-10-07T07:37:00,mfh,58.21
2022-10-07T07:38:00,mfh,58.02
2022-10-07T07:39:00,mfh,57.53
2022-10-07T07:40:00,mfh,57.41
2022-10-07T07:41:00,mfh,57.54
2022-10-07T07:42:00,mfh,58.91
2022-10-07T07:43:00,mfh,58.22
2022-10-07T07:44:00,mfh,58.13
2022-10-07T07:45:00,mfh,58.09
2022-10-07T07:46:00,mfh,58.27
2022-10-07T07:47:00,mfh,58.51
2022-10-07T07:48:00,mfh,58.82
2022-10-07T07:49:00,mfh,58.56
2022-10-07T07:50:00,mfh,57.64
2022-10-07T07:51:00,mfh,57.51
2022-10-07T07:52:00,mfh,57.66
2022-10-07T07:53:00,mfh,58.71
2022-10-07T07:54:00,mfh,58.95
2022-10-07T07:55:00,mfh,58.62
2022-10-07T07:56:00,mfh,60.15
2022-10-07T07:57:00,mfh,58.71
2022-10-07T07:58:00,mfh,58.45
2022-10-07T07:59:00,mfh,58.28
2022-10-07T08:00:00,mfh,57.88
2022-10-07T08:01:00,mfh,57.82
2022-10-07T08:02:00,mfh,58.47
2022-10-07T08:03:00,mfh,58.38
2022-10-07T08:04:00,mfh,58.48
2022-10-07T08:05:00,mfh,58.28
2022-10-07T08:06:00,mfh,58.46
2022-10-07T08:07:00,mfh,58.57
2022-10-07T08:08:00,mfh,58.38
2022-10-07T08:09:00,mfh,57.86
2022-10-07T08:10:00,mfh,58.32
2022-10-07T08:11:00,mfh,57.94
2022-10-07T08:12:00,mfh,58.98
2022-10-07T08:13:00,mfh,58.66
2022-10-07T08:14:00,mfh,58.83
2022-10-07T08:15:00,mfh,58.77
2022-10-07T08:16:00,mfh,61.25
2022-10-07T08:17:00,mfh,60.34
2022-10-07T08:18:00,mfh,60.91
2022-10-07T08:19:00,mfh,59.95
2022-10-07T08:20:00,mfh,59.97
2022-10-07T08:21:00,mfh,58.41
2022-10-07T08:22:00,mfh,58.92
2022-10-07T08:23:00,mfh,59.03
2022-10-07T08:24:00,mfh,59.27
2022-10-07T08:25:00,mfh,59.63
2022-10-07T08:26:00,mfh,59.12
2022-10-07T08:27:00,mfh,60.39
2022-10-07T08:28:00,mfh,60.32
2022-10-07T08:29:00,mfh,60.21
2022-10-07T08:30:00,mfh,60.00
2022-10-07T08:31:00,mfh,60.13
2022-10-07T08:32:00,mfh,60.85
2022-10-07T08:33:00,mfh,60.66
2022-10-07T08:34:00,mfh,60.78
2022-10-07T08:35:00,mfh,60.82
2022-10-07T08:36:00,mfh,60.65
2022-10-07T08:37:00,mfh,60.43
2022-10-07T08:38:00,mfh,59.50
2022-10-07T08:39:00,mfh,60.15
2022-10-07T08:40:00,mfh,60.23
2022-10-07T08:41:00,mfh,61.03
2022-10-07T08:42:00,mfh,61.15
2022-10-07T08:43:00,mfh,61.25
2022-10-07T08:44:00,mfh,61.77
2022-10-07T08:45:00,mfh,61.34
2022-10-07T08:46:00,mfh,61.77
2022-10-07T08:47:00,mfh,61.63
2022-10-07T08:48:00,mfh,59.54
2022-10-07T08:49:00,mfh,59.60
2022-10-07T08:50:00,mfh,59.58
2022-10-07T08:51:00,mfh,60.69
2022-10-07T08:52:00,mfh,60.29
2022-10-07T08:53:00,mfh,60.13
2022-10-07T08:54:00,mfh,61.10
2022-10-07T08:55:00,mfh,60.48
2022-10-07T08:56:00,mfh,60.61
2022-10-07T08:57:00,mfh,60.67
2022-10-07T08:58:00,mfh,60.93
2022-10-07T08:59:00,mfh,59.98
2022-10-07T09:00:00,mfh,59.89
2022-10-07T09:01:00,mfh,60.42
2022-10-07T09:02:00,mfh,59.90
2022-10-07T09:03:00,mfh,60.22
2022-10-07T09:04:00,mfh,59.50
2022-10-07T09:05:00,mfh,60.05
2022-10-07T09:06:00,mfh,60.50
2022-10-07T09:07:00,mfh,60.45
2022-10-07T09:08:00,mfh,60.10
2022-10-07T09:09:00,mfh,59.82
2022-10-07T09:10:00,mfh,61.47
2022-10-07T09:11:00,mfh,62.12
2022-10-07T09:12:00,mfh,62.40
2022-10-07T09:13:00,mfh,61.98
2022-10-07T09:14:00,mfh,62.36
2022-10-07T09:15:00,mfh,62.83
2022-10-07T09:16:00,mfh,63.23
2022-10-07T09:17:00,mfh,62.70
2022-10-07T09:18:00,mfh,61.28
2022-10-07T09:19:00,mfh,60.86
2022-10-07T09:20:00,mfh,60.94
2022-10-07T09:21:00,mfh,61.58
2022-10-07T09:22:00,mfh,61.36
2022-10-07T09:23:00,mfh,61.60
2022-10-07T09:24:00,mfh,77.65
2022-10-07T09:25:00,mfh,79.07
2022-10-07T09:26:00,mfh,79.87
2022-10-07T09:27:00,mfh,79.09
2022-10-07T09:28:00,mfh,78.84
2022-10-07T09:29:00,mfh,78.89
2022-10-07T09:30:00,mfh,79.51
2022-10-07T09:31:00,mfh,79.03
2022-10-07T09:32:00,mfh,79.10
2022-10-07T09:33:00,mfh,79.49
2022-10-07T09:34:00,mfh,79.06
2022-10-07T09:35:00,mfh,79.50
2022-10-07T09:36:00,mfh,79.02
2022-10-07T09:37:00,mfh,78.99
2022-10-07T09:38:00,mfh,84.30
2022-10-07T09:39:00,mfh,84.57
2022-10-07T09:40:00,mfh,84.42
2022-10-07T09:41:00,mfh,84.52
2022-10-07T09:42:00,mfh,84.13
2022-10-07T09:43:00,mfh,83.85
2022-10-07T09:44:00,mfh,84.01
2022-10-07T09:45:00,mfh,83.98
2022-10-07T09:46:00,mfh,83.77
2022-10-07T09:47:00,mfh,83.59
2022-10-07T09:48:00,mfh,83.18
2022-10-07T09:49:00,mfh,79.92
2022-10-07T09:50:00,mfh,79.76
2022-10-07T09:51:00,mfh,83.58
2022-10-07T09:52:00,mfh,83.56
2022-10-07T09:53:00,mfh,83.46
2022-10-07T09:54:00,mfh,83.88
2022-10-07T09:55:00,mfh,83.82
2022-10-07T09:56:00,mfh,83.77
2022-10-07T09:57:00,mfh,83.34
2022-10-07T09:58:00,mfh,83.14
2022-10-07T09:59:00,mfh,76.92
2022-10-07T10:00:00,mfh,77.97
2022-10-07T10:01:00,mfh,73.50
2022-10-07T10:02:00,mfh,73.69
2022-10-07T10:03:00,mfh,73.40
2022-10-07T10:04:00,mfh,74.49
2022-10-07T10:05:00,mfh,74.12
2022-10-07T10:06:00,mfh,74.78
2022-10-07T10:07:00,mfh,74.75
2022-10-07T10:08:00,mfh,61.11
2022-10-07T10:09:00,mfh,60.63
2022-10-07T10:10:00,mfh,62.67
2022-10-07T10:11:00,mfh,61.65
2022-10-07T10:12:00,mfh,61.66
2022-10-07T10:13:00,mfh,61.61
2022-10-07T10:14:00,mfh,61.99
2022-10-07T10:15:00,mfh,62.07
2022-10-07T10:16:00,mfh,62.08
2022-10-07T10:17:00,mfh,61.35
2022-10-07T10:18:00,mfh,61.49
2022-10-07T10:19:00,mfh,61.67
2022-10-07T10:20:00,mfh,61.57
2022-10-07T10:21:00,mfh,61.68
2022-10-07T10:22:00,mfh,61.58
2022-10-07T10:23:00,mfh,61.69
2022-10-07T10:24:00,mfh,61.45
2022-10-07T10:25:00,mfh,61.46
2022-10-07T10:26:00,mfh,60.81
2022-10-07T10:27:00,mfh,60.67
2022-10-07T10:28:00,mfh,60.42
2022-10-07T10:29:00,mfh,60.81
2022-10-07T10:30:00,mfh,60.62
2022-10-07T10:31:00,mfh,60.98
2022-10-07T10:32:00,mfh,68.29
2022-10-07T10:33:00,mfh,69.27
2022-10-07T10:34:00,mfh,74.49
2022-10-07T10:35:00,mfh,75.13
2022-10-07T10:36:00,mfh,74.50
2022-10-07T10:37:00,mfh,74.17
2022-10-07T10:38:00,mfh,74.23
2022-10-07T10:39:00,mfh,74.48
2022-10-07T10:40:00,mfh,74.49
2022-10-07T10:41:00,mfh,74.21
2022-10-07T10:42:00,mfh,74.02
2022-10-07T10:43:00,mfh,73.97
2022-10-07T10:44:00,mfh,73.82
2022-10-07T10:45:00,mfh,73.74
2022-10-07T10:46:00,mfh,73.07
2022-10-07T10:47:00,mfh,73.55
2022-10-07T10:48:00,mfh,72.98
2022-10-07T10:49:00,mfh,73.54
2022-10-07T10:50:00,mfh,73.56
2022-10-07T10:51:00,mfh,73.52
2022-10-07T10:52:00,mfh,73.48
2022-10-07T10:53:00,mfh,80.77
2022-10-07T10:54:00,mfh,81.69
2022-10-07T10:55:00,mfh,82.22
2022-10-07T10:56:00,mfh,81.80
2022-10-07T10:57:00,mfh,81.72
2022-10-07T10:58:00,mfh,81.82
2022-10-07T10:59:00,mfh,82.14
2022-10-07T11:00:00,mfh,81.98
2022-10-07T11:01:00,mfh,82.15
2022-10-07T11:02:00,mfh,81.90
2022-10-07T11:03:00,mfh,81.19
2022-10-07T11:04:00,mfh,82.47
2022-10-07T11:05:00,mfh,81.56
