#datetime,building,power
2022-03-18T00:02:00,emw,6.00
2022-03-18T00:06:00,emw,6.00
2022-03-18T00:08:00,emw,6.01
2022-03-18T00:12:00,emw,6.00
2022-03-18T00:16:00,emw,6.00
2022-03-18T00:19:00,emw,6.00
2022-03-18T00:24:00,emw,6.00
2022-03-18T00:27:00,emw,6.01
2022-03-18T00:30:00,emw,6.00
2022-03-18T00:34:00,emw,6.00
2022-03-18T00:38:00,emw,6.00
2022-03-18T00:40:00,emw,6.00
2022-03-18T00:43:00,emw,12.00
2022-03-18T00:45:00,emw,12.00
2022-03-18T00:47:00,emw,6.00
2022-03-18T00:49:00,emw,6.01
2022-03-18T00:52:00,emw,6.00
2022-03-18T00:56:00,emw,6.00
2022-03-18T00:59:00,emw,6.00
2022-03-18T01:02:00,emw,6.00
2022-03-18T01:07:00,emw,6.01
2022-03-18T01:09:00,emw,6.00
2022-03-18T01:12:00,emw,6.00
2022-03-18T01:16:00,emw,6.00
2022-03-18T01:20:00,emw,6.00
2022-03-18T01:24:00,emw,6.01
2022-03-18T01:26:00,emw,6.00
2022-03-18T01:30:00,emw,6.00
2022-03-18T01:33:00,emw,6.00
2022-03-18T01:37:00,emw,6.00
2022-03-18T01:41:00,emw,6.01
2022-03-18T01:44:00,emw,6.00
2022-03-18T01:48:00,emw,6.00
2022-03-18T01:51:00,emw,6.00
2022-03-18T01:55:00,emw,6.00
2022-03-18T01:59:00,emw,6.01
2022-03-18T02:03:00,emw,6.00
2022-03-18T02:05:00,emw,6.00
2022-03-18T02:09:00,emw,6.00
2022-03-18T02:13:00,emw,6.00
2022-03-18T02:17:00,emw,6.01
2022-03-18T02:20:00,emw,6.00
2022-03-18T02:24:00,emw,6.00
2022-03-18T02:26:00,emw,6.00
2022-03-18T02:30:00,emw,6.00
2022-03-18T02:34:00,emw,6.01
2022-03-18T02:38:00,emw,6.00
2022-03-18T02:41:00,emw,6.00
2022-03-18T02:44:00,emw,6.00
2022-03-18T02:49:00,emw,6.00
2022-03-18T02:52:00,emw,6.01
2022-03-18T02:55:00,emw,6.00
2022-03-18T02:58:00,emw,6.00
2022-03-18T03:01:00,emw,6.00
2022-03-18T03:06:00,emw,6.00
2022-03-18T03:10:00,emw,6.01
2022-03-18T03:12:00,emw,6.00
2022-03-18T03:17:00,emw,6.00
2022-03-18T03:19:00,emw,6.00
2022-03-18T03:23:00,emw,6.00
2022-03-18T03:27:00,emw,6.01
2022-03-18T03:30:00,emw,6.00
2022-03-18T03:33:00,emw,6.00
2022-03-18T03:38:00,emw,6.00
2022-03-18T03:40:00,emw,6.00
2022-03-18T03:44:00,emw,6.01
2022-03-18T03:48:00,emw,6.00
2022-03-18T03:52:00,emw,6.00
2022-03-18T03:54:00,emw,6.00
2022-03-18T03:58:00,emw,6.00
2022-03-18T04:02:00,emw,6.01
2022-03-18T04:06:00,emw,6.00
2022-03-18T04:09:00,emw,6.00
2022-03-18T04:12:00,emw,6.00
2022-03-18T04:15:00,emw,6.00
2022-03-18T04:19:00,emw,6.01
2022-03-18T04:21:00,emw,6.00
2022-03-18T04:26:00,emw,6.00
2022-03-18T04:28:00,emw,6.00
2022-03-18T04:32:00,emw,6.00
2022-03-18T04:36:00,emw,6.01
2022-03-18T04:39:00,emw,6.00
2022-03-18T04:42:00,emw,6.00
2022-03-18T04:45:00,emw,6.00
2022-03-18T04:49:00,emw,6.00
2022-03-18T04:53:00,emw,6.01
2022-03-18T04:55:00,emw,6.00
2022-03-18T04:57:00,emw,6.00
2022-03-18T05:02:00,emw,6.00
2022-03-18T05:04:00,emw,6.00
2022-03-18T05:08:00,emw,6.01
2022-03-18T05:11:00,emw,6.00
2022-03-18T05:13:00,emw,6.00
2022-03-18T05:16:00,emw,6.00
2022-03-18T05:18:00,emw,6.00
2022-03-18T05:21:00,emw,6.01
2022-03-18T05:23:00,emw,6.00
2022-03-18T05:25:00,emw,6.00
2022-03-18T05:27:00,emw,12.00
2022-03-18T05:28:00,emw,6.01
2022-03-18T05:30:00,emw,12.00
2022-03-18T05:32:00,emw,12.00
2022-03-18T05:35:00,emw,6.01
2022-03-18T05:37:00,emw,6.00
2022-03-18T05:41:00,emw,6.00
2022-03-18T05:43:00,emw,6.00
2022-03-18T05:45:00,emw,6.00
2022-03-18T05:47:00,emw,6.01
2022-03-18T05:49:00,emw,6.00
2022-03-18T05:53:00,emw,6.00
2022-03-18T05:56:00,emw,6.00
2022-03-18T06:00:00,emw,6.00
2022-03-18T06:02:00,emw,6.01
2022-03-18T06:06:00,emw,6.00
2022-03-18T06:09:00,emw,6.00
2022-03-18T06:12:00,emw,6.00
2022-03-18T06:15:00,emw,6.00
2022-03-18T06:18:00,emw,6.01
2022-03-18T06:22:00,emw,6.00
2022-03-18T06:25:00,emw,6.00
2022-03-18T06:27:00,emw,6.00
2022-03-18T06:30:00,emw,6.00
2022-03-18T06:35:00,emw,6.01
2022-03-18T06:38:00,emw,6.00
2022-03-18T06:41:00,emw,6.00
2022-03-18T06:44:00,emw,6.00
2022-03-18T06:48:00,emw,6.00
2022-03-18T06:50:00,emw,6.01
2022-03-18T06:54:00,emw,6.00
2022-03-18T06:58:00,emw,6.00
2022-03-18T07:01:00,emw,6.00
2022-03-18T07:05:00,emw,6.00
2022-03-18T07:07:00,emw,6.01
2022-03-18T07:11:00,emw,6.00
2022-03-18T07:14:00,emw,6.00
2022-03-18T07:18:00,emw,6.00
2022-03-18T07:20:00,emw,6.00
2022-03-18T07:25:00,emw,6.01
2022-03-18T07:29:00,emw,6.00
2022-03-18T07:33:00,emw,6.00
2022-03-18T07:35:00,emw,6.00
2022-03-18T07:39:00,emw,6.00
2022-03-18T07:42:00,emw,6.01
2022-03-18T07:45:00,emw,6.00
2022-03-18T07:50:00,emw,6.00
2022-03-18T07:52:00,emw,6.00
2022-03-18T07:56:00,emw,6.00
2022-03-18T08:00:00,emw,6.01
2022-03-18T08:03:00,emw,6.00
2022-03-18T08:05:00,emw,6.00
2022-03-18T08:07:00,emw,6.00
2022-03-18T08:09:00,emw,6.00
2022-03-18T08:11:00,emw,6.01
2022-03-18T08:13:00,emw,6.00
2022-03-18T08:16:00,emw,6.00
2022-03-18T08:18:00,emw,6.00
2022-03-18T08:19:00,emw,6.00
2022-03-18T08:21:00,emw,6.01
2022-03-18T08:23:00,emw,6.00
2022-03-18T08:25:00,emw,6.00
2022-03-18T08:27:00,emw,6.00
2022-03-18T08:30:00,emw,12.00
2022-03-18T08:32:00,emw,6.00
2022-03-18T08:34:00,emw,6.00
2022-03-18T08:36:00,emw,6.00
2022-03-18T08:37:00,emw,6.00
2022-03-18T08:39:00,emw,6.01
2022-03-18T08:42:00,emw,12.00
2022-03-18T08:44:00,emw,6.00
2022-03-18T08:46:00,emw,6.00
2022-03-18T08:47:00,emw,6.01
2022-03-18T08:49:00,emw,6.00
2022-03-18T08:51:00,emw,6.00
2022-03-18T08:53:00,emw,12.00
2022-03-18T08:55:00,emw,6.01
2022-03-18T08:58:00,emw,12.00
2022-03-18T09:00:00,emw,6.00
2022-03-18T09:02:00,emw,6.00
2022-03-18T09:04:00,emw,18.00
2022-03-18T09:06:00,emw,12.00
2022-03-18T09:08:00,emw,24.00
2022-03-18T09:10:00,emw,6.00
2022-03-18T09:12:00,emw,12.00
2022-03-18T09:14:00,emw,6.00
2022-03-18T09:16:00,emw,6.00
2022-03-18T09:18:00,emw,12.00
2022-03-18T09:20:00,emw,6.00
2022-03-18T09:22:00,emw,6.00
2022-03-18T09:24:00,emw,6.00
2022-03-18T09:25:00,emw,6.00
2022-03-18T09:27:00,emw,6.01
2022-03-18T09:29:00,emw,6.00
2022-03-18T09:31:00,emw,12.00
2022-03-18T09:34:00,emw,12.00
2022-03-18T09:36:00,emw,6.00
2022-03-18T09:37:00,emw,6.00
2022-03-18T09:39:00,emw,6.00
2022-03-18T09:40:00,emw,6.00
2022-03-18T09:42:00,emw,6.01
2022-03-18T09:44:00,emw,6.00
2022-03-18T09:46:00,emw,12.00
2022-03-18T09:48:00,emw,12.00
2022-03-18T09:49:00,emw,6.00
2022-03-18T09:51:00,emw,18.00
2022-03-18T09:53:00,emw,12.00
2022-03-18T09:55:00,emw,18.00
2022-03-18T09:57:00,emw,18.00
2022-03-18T09:59:00,emw,12.00
2022-03-18T10:01:00,emw,6.01
2022-03-18T10:03:00,emw,6.00
2022-03-18T10:05:00,emw,6.00
2022-03-18T10:06:00,emw,6.00
2022-03-18T10:08:00,emw,6.00
2022-03-18T10:09:00,emw,6.01
2022-03-18T10:11:00,emw,6.00
2022-03-18T10:13:00,emw,12.00
2022-03-18T10:15:00,emw,6.00
2022-03-18T10:17:00,emw,12.00
2022-03-18T10:19:00,emw,6.00
2022-03-18T10:21:00,emw,6.00
2022-03-18T10:23:00,emw,12.00
2022-03-18T10:25:00,emw,6.00
2022-03-18T10:27:00,emw,12.00
2022-03-18T10:29:00,emw,6.00
2022-03-18T10:30:00,emw,6.01
2022-03-18T10:32:00,emw,6.00
2022-03-18T10:33:00,emw,12.00
2022-03-18T10:35:00,emw,12.00
2022-03-18T10:37:00,emw,18.00
2022-03-18T10:38:00,emw,12.00
2022-03-18T10:40:00,emw,6.00
2022-03-18T10:41:00,emw,6.00
2022-03-18T10:43:00,emw,6.00
2022-03-18T10:45:00,emw,12.00
2022-03-18T10:47:00,emw,6.00
2022-03-18T10:49:00,emw,12.00
2022-03-18T10:51:00,emw,6.00
2022-03-18T10:52:00,emw,6.01
2022-03-18T10:54:00,emw,6.00
2022-03-18T10:55:00,emw,6.00
2022-03-18T10:57:00,emw,6.00
2022-03-18T10:59:00,emw,12.00
2022-03-18T11:00:00,emw,6.00
2022-03-18T11:02:00,emw,6.00
2022-03-18T11:03:00,emw,6.00
2022-03-18T11:05:00,emw,6.00
2022-03-18T11:07:00,emw,6.01
2022-03-18T11:08:00,emw,6.00
2022-03-18T11:10:00,emw,6.00
2022-03-18T11:11:00,emw,6.00
2022-03-18T11:13:00,emw,6.00
2022-03-18T11:15:00,emw,12.00
2022-03-18T11:17:00,emw,6.00
2022-03-18T11:18:00,emw,6.00
2022-03-18T11:20:00,emw,6.00
2022-03-18T11:22:00,emw,6.01
2022-03-18T11:23:00,emw,6.00
2022-03-18T11:26:00,emw,12.00
2022-03-18T11:28:00,emw,6.00
2022-03-18T11:30:00,emw,6.01
2022-03-18T11:31:00,emw,6.00
2022-03-18T11:33:00,emw,6.00
2022-03-18T11:34:00,emw,6.00
2022-03-18T11:36:00,emw,6.00
2022-03-18T11:38:00,emw,12.00
2022-03-18T11:40:00,emw,6.00
2022-03-18T11:42:00,emw,12.00
2022-03-18T11:43:00,emw,6.01
2022-03-18T11:45:00,emw,18.00
2022-03-18T11:46:00,emw,6.00
2022-03-18T11:48:00,emw,18.00
2022-03-18T11:50:00,emw,6.00
2022-03-18T11:52:00,emw,6.00
2022-03-18T11:53:00,emw,6.01
2022-03-18T11:55:00,emw,6.00
2022-03-18T11:56:00,emw,6.00
2022-03-18T11:58:00,emw,6.00
2022-03-18T12:00:00,emw,6.00
2022-03-18T12:02:00,emw,6.01
2022-03-18T12:04:00,emw,12.00
2022-03-18T12:06:00,emw,6.00
2022-03-18T12:07:00,emw,6.00
2022-03-18T12:09:00,emw,6.01
2022-03-18T12:11:00,emw,6.00
2022-03-18T12:12:00,emw,6.00
2022-03-18T12:14:00,emw,6.00
2022-03-18T12:15:00,emw,6.00
2022-03-18T12:17:00,emw,6.01
2022-03-18T12:19:00,emw,12.00
2022-03-18T12:21:00,emw,6.00
2022-03-18T12:23:00,emw,6.00
2022-03-18T12:25:00,emw,12.00
2022-03-18T12:27:00,emw,6.00
2022-03-18T12:28:00,emw,6.00
2022-03-18T12:30:00,emw,12.00
2022-03-18T12:32:00,emw,12.00
2022-03-18T12:34:00,emw,18.00
2022-03-18T12:36:00,emw,12.00
2022-03-18T12:38:00,emw,6.00
2022-03-18T12:40:00,emw,12.00
2022-03-18T12:42:00,emw,6.00
2022-03-18T12:44:00,emw,6.00
2022-03-18T12:46:00,emw,12.00
2022-03-18T12:48:00,emw,6.01
2022-03-18T12:50:00,emw,6.00
2022-03-18T12:51:00,emw,6.00
2022-03-18T12:53:00,emw,6.00
2022-03-18T12:55:00,emw,6.00
2022-03-18T12:56:00,emw,6.01
2022-03-18T12:58:00,emw,6.00
2022-03-18T13:00:00,emw,6.00
2022-03-18T13:02:00,emw,12.00
2022-03-18T13:04:00,emw,6.01
2022-03-18T13:06:00,emw,6.00
2022-03-18T13:08:00,emw,6.00
2022-03-18T13:10:00,emw,6.00
2022-03-18T13:12:00,emw,12.00
2022-03-18T13:14:00,emw,6.00
2022-03-18T13:16:00,emw,6.00
2022-03-18T13:18:00,emw,6.00
2022-03-18T13:20:00,emw,6.00
2022-03-18T13:22:00,emw,6.01
2022-03-18T13:24:00,emw,12.00
2022-03-18T13:27:00,emw,6.00
2022-03-18T13:28:00,emw,6.00
2022-03-18T13:30:00,emw,6.01
2022-03-18T13:31:00,emw,6.00
2022-03-18T13:33:00,emw,6.00
2022-03-18T13:36:00,emw,6.00
2022-03-18T13:38:00,emw,6.00
2022-03-18T13:39:00,emw,6.01
2022-03-18T13:41:00,emw,12.00
2022-03-18T13:43:00,emw,12.00
2022-03-18T13:45:00,emw,18.00
2022-03-18T13:47:00,emw,12.00
2022-03-18T13:49:00,emw,6.01
2022-03-18T13:51:00,emw,6.00
2022-03-18T13:53:00,emw,6.00
2022-03-18T13:55:00,emw,12.00
2022-03-18T13:58:00,emw,6.01
2022-03-18T14:00:00,emw,12.00
2022-03-18T14:03:00,emw,6.00
2022-03-18T14:04:00,emw,6.00
2022-03-18T14:06:00,emw,6.01
2022-03-18T14:08:00,emw,6.00
2022-03-18T14:10:00,emw,12.00
2022-03-18T14:12:00,emw,6.00
2022-03-18T14:14:00,emw,6.01
2022-03-18T14:16:00,emw,6.00
2022-03-18T14:18:00,emw,6.00
2022-03-18T14:20:00,emw,6.00
2022-03-18T14:22:00,emw,6.00
2022-03-18T14:24:00,emw,12.00
2022-03-18T14:26:00,emw,6.00
2022-03-18T14:29:00,emw,12.00
2022-03-18T14:31:00,emw,6.01
2022-03-18T14:33:00,emw,6.00
2022-03-18T14:35:00,emw,6.00
2022-03-18T14:36:00,emw,6.00
2022-03-18T14:38:00,emw,6.00
2022-03-18T14:40:00,emw,6.01
2022-03-18T14:41:00,emw,6.00
2022-03-18T14:43:00,emw,6.00
2022-03-18T14:46:00,emw,6.00
2022-03-18T14:47:00,emw,6.00
2022-03-18T14:49:00,emw,6.01
2022-03-18T14:50:00,emw,6.00
2022-03-18T14:53:00,emw,6.00
2022-03-18T14:54:00,emw,6.00
2022-03-18T14:56:00,emw,6.00
2022-03-18T14:59:00,emw,6.01
2022-03-18T15:00:00,emw,6.00
2022-03-18T15:02:00,emw,6.00
2022-03-18T15:04:00,emw,6.00
2022-03-18T15:06:00,emw,6.00
2022-03-18T15:08:00,emw,18.00
2022-03-18T15:10:00,emw,12.00
2022-03-18T15:11:00,emw,6.01
2022-03-18T15:12:00,emw,6.00
2022-03-18T15:14:00,emw,6.00
2022-03-18T15:16:00,emw,6.00
2022-03-18T15:18:00,emw,6.00
2022-03-18T15:20:00,emw,6.01
2022-03-18T15:24:00,emw,6.00
2022-03-18T15:26:00,emw,6.00
2022-03-18T15:28:00,emw,6.00
2022-03-18T15:30:00,emw,6.00
2022-03-18T15:32:00,emw,6.01
2022-03-18T15:34:00,emw,6.00
2022-03-18T15:37:00,emw,6.00
2022-03-18T15:39:00,emw,6.00
2022-03-18T15:41:00,emw,6.00
2022-03-18T15:45:00,emw,6.01
2022-03-18T15:47:00,emw,6.00
2022-03-18T15:50:00,emw,6.00
2022-03-18T15:52:00,emw,6.00
2022-03-18T15:54:00,emw,6.00
2022-03-18T15:56:00,emw,6.01
2022-03-18T15:58:00,emw,6.00
2022-03-18T16:00:00,emw,6.00
2022-03-18T16:03:00,emw,6.00
2022-03-18T16:05:00,emw,6.00
2022-03-18T16:07:00,emw,6.01
2022-03-18T16:10:00,emw,6.00
2022-03-18T16:14:00,emw,6.00
2022-03-18T16:16:00,emw,6.00
2022-03-18T16:19:00,emw,6.00
2022-03-18T16:21:00,emw,6.01
2022-03-18T16:23:00,emw,18.00
2022-03-18T16:24:00,emw,6.00
2022-03-18T16:25:00,emw,6.01
2022-03-18T16:27:00,emw,6.00
2022-03-18T16:28:00,emw,6.00
2022-03-18T16:30:00,emw,6.00
2022-03-18T16:33:00,emw,6.00
2022-03-18T16:36:00,emw,6.01
2022-03-18T16:38:00,emw,6.00
2022-03-18T16:42:00,emw,6.00
2022-03-18T16:44:00,emw,6.00
2022-03-18T16:47:00,emw,6.00
2022-03-18T16:50:00,emw,6.01
2022-03-18T16:52:00,emw,6.00
2022-03-18T16:56:00,emw,6.00
2022-03-18T16:58:00,emw,6.00
2022-03-18T17:02:00,emw,6.00
2022-03-18T17:05:00,emw,6.01
2022-03-18T17:07:00,emw,6.00
2022-03-18T17:12:00,emw,6.00
2022-03-18T17:15:00,emw,6.00
2022-03-18T17:19:00,emw,6.00
2022-03-18T17:23:00,emw,6.01
2022-03-18T17:26:00,emw,6.00
2022-03-18T17:30:00,emw,6.00
2022-03-18T17:34:00,emw,6.00
2022-03-18T17:37:00,emw,6.00
2022-03-18T17:41:00,emw,6.01
2022-03-18T17:45:00,emw,6.00
2022-03-18T17:47:00,emw,6.00
2022-03-18T17:52:00,emw,6.00
2022-03-18T17:54:00,emw,6.00
2022-03-18T17:59:00,emw,6.01
2022-03-18T18:03:00,emw,6.00
2022-03-18T18:06:00,emw,6.00
2022-03-18T18:10:00,emw,6.00
2022-03-18T18:13:00,emw,6.00
2022-03-18T18:17:00,emw,6.01
2022-03-18T18:19:00,emw,6.00
2022-03-18T18:23:00,emw,6.00
2022-03-18T18:26:00,emw,6.00
2022-03-18T18:30:00,emw,6.00
2022-03-18T18:34:00,emw,6.01
2022-03-18T18:37:00,emw,6.00
2022-03-18T18:41:00,emw,6.00
2022-03-18T18:45:00,emw,6.00
2022-03-18T18:48:00,emw,6.00
2022-03-18T18:52:00,emw,6.01
2022-03-18T18:54:00,emw,6.00
2022-03-18T18:58:00,emw,6.00
2022-03-18T19:02:00,emw,6.00
2022-03-18T19:04:00,emw,6.00
2022-03-18T19:05:00,emw,6.01
2022-03-18T19:07:00,emw,12.00
2022-03-18T19:09:00,emw,12.00
2022-03-18T19:12:00,emw,6.01
2022-03-18T19:15:00,emw,6.00
2022-03-18T19:20:00,emw,6.00
2022-03-18T19:23:00,emw,6.00
2022-03-18T19:27:00,emw,6.00
2022-03-18T19:29:00,emw,6.01
2022-03-18T19:33:00,emw,6.00
2022-03-18T19:37:00,emw,6.00
2022-03-18T19:41:00,emw,6.00
2022-03-18T19:45:00,emw,6.00
2022-03-18T19:48:00,emw,6.01
2022-03-18T19:51:00,emw,6.00
2022-03-18T19:55:00,emw,6.00
2022-03-18T19:58:00,emw,6.00
2022-03-18T20:02:00,emw,6.00
2022-03-18T20:06:00,emw,6.01
2022-03-18T20:09:00,emw,6.00
2022-03-18T20:11:00,emw,6.00
2022-03-18T20:16:00,emw,6.00
2022-03-18T20:18:00,emw,6.00
2022-03-18T20:22:00,emw,6.01
2022-03-18T20:26:00,emw,6.00
2022-03-18T20:30:00,emw,6.00
2022-03-18T20:33:00,emw,6.00
2022-03-18T20:37:00,emw,6.00
2022-03-18T20:40:00,emw,6.01
2022-03-18T20:43:00,emw,6.00
2022-03-18T20:46:00,emw,6.00
2022-03-18T20:50:00,emw,6.00
2022-03-18T20:54:00,emw,6.00
2022-03-18T20:58:00,emw,6.01
2022-03-18T21:02:00,emw,6.00
2022-03-18T21:06:00,emw,6.00
2022-03-18T21:08:00,emw,6.00
2022-03-18T21:12:00,emw,6.00
2022-03-18T21:15:00,emw,6.01
2022-03-18T21:19:00,emw,6.00
2022-03-18T21:23:00,emw,6.00
2022-03-18T21:26:00,emw,6.00
2022-03-18T21:29:00,emw,6.00
2022-03-18T21:33:00,emw,6.01
2022-03-18T21:36:00,emw,6.00
2022-03-18T21:39:00,emw,6.00
2022-03-18T21:43:00,emw,6.00
2022-03-18T21:46:00,emw,6.00
2022-03-18T21:51:00,emw,6.01
2022-03-18T21:54:00,emw,6.00
2022-03-18T21:57:00,emw,6.00
2022-03-18T22:00:00,emw,6.00
2022-03-18T22:04:00,emw,6.00
2022-03-18T22:08:00,emw,6.01
2022-03-18T22:12:00,emw,6.00
2022-03-18T22:14:00,emw,6.00
2022-03-18T22:18:00,emw,6.00
2022-03-18T22:23:00,emw,6.00
2022-03-18T22:27:00,emw,6.01
2022-03-18T22:29:00,emw,6.00
2022-03-18T22:33:00,emw,6.00
2022-03-18T22:35:00,emw,6.00
2022-03-18T22:39:00,emw,6.00
2022-03-18T22:42:00,emw,6.01
2022-03-18T22:46:00,emw,6.00
2022-03-18T22:50:00,emw,12.00
2022-03-18T22:52:00,emw,12.00
2022-03-18T22:54:00,emw,12.00
2022-03-18T22:56:00,emw,6.00
2022-03-18T22:59:00,emw,6.00
2022-03-18T23:03:00,emw,6.01
2022-03-18T23:05:00,emw,6.00
2022-03-18T23:09:00,emw,6.00
2022-03-18T23:12:00,emw,6.00
2022-03-18T23:15:00,emw,6.00
2022-03-18T23:19:00,emw,6.01
2022-03-18T23:23:00,emw,6.00
2022-03-18T23:27:00,emw,6.00
2022-03-18T23:29:00,emw,6.00
2022-03-18T23:33:00,emw,6.00
2022-03-18T23:36:00,emw,6.01
2022-03-18T23:40:00,emw,6.00
2022-03-18T23:44:00,emw,6.00
2022-03-18T23:46:00,emw,6.00
2022-03-18T23:50:00,emw,6.00
