#datetime,building,power
2024-04-04T00:00:00,mcc,54.63
2024-04-04T00:01:00,mcc,45.99
2024-04-04T00:02:00,mcc,44.10
2024-04-04T00:03:00,mcc,44.18
2024-04-04T00:04:00,mcc,59.02
2024-04-04T00:05:00,mcc,47.50
2024-04-04T00:06:00,mcc,46.79
2024-04-04T00:07:00,mcc,49.07
2024-04-04T00:08:00,mcc,46.77
2024-04-04T00:09:00,mcc,48.71
2024-04-04T00:10:00,mcc,49.64
2024-04-04T00:11:00,mcc,44.29
2024-04-04T00:12:00,mcc,58.79
2024-04-04T00:13:00,mcc,47.66
2024-04-04T00:14:00,mcc,44.84
2024-04-04T00:15:00,mcc,45.89
2024-04-04T00:16:00,mcc,48.07
2024-04-04T00:17:00,mcc,42.37
2024-04-04T00:18:00,mcc,42.49
2024-04-04T00:19:00,mcc,45.27
2024-04-04T00:20:00,mcc,43.19
2024-04-04T00:21:00,mcc,42.55
2024-04-04T00:22:00,mcc,43.32
2024-04-04T00:23:00,mcc,40.09
2024-04-04T00:24:00,mcc,41.04
2024-04-04T00:25:00,mcc,42.07
2024-04-04T00:26:00,mcc,43.15
2024-04-04T00:27:00,mcc,40.43
2024-04-04T00:28:00,mcc,40.00
2024-04-04T00:29:00,mcc,39.14
2024-04-04T00:30:00,mcc,39.83
2024-04-04T00:31:00,mcc,38.82
2024-04-04T00:32:00,mcc,41.17
2024-04-04T00:33:00,mcc,37.79
2024-04-04T00:34:00,mcc,39.47
2024-04-04T00:35:00,mcc,40.15
2024-04-04T00:36:00,mcc,40.08
2024-04-04T00:37:00,mcc,46.95
2024-04-04T00:38:00,mcc,47.45
2024-04-04T00:39:00,mcc,36.67
2024-04-04T00:40:00,mcc,35.00
2024-04-04T00:41:00,mcc,37.43
2024-04-04T00:42:00,mcc,36.02
2024-04-04T00:43:00,mcc,34.30
2024-04-04T00:44:00,mcc,34.31
2024-04-04T00:45:00,mcc,34.13
2024-04-04T00:46:00,mcc,33.89
2024-04-04T00:47:00,mcc,35.07
2024-04-04T00:48:00,mcc,36.48
2024-04-04T00:49:00,mcc,34.24
2024-04-04T00:50:00,mcc,33.20
2024-04-04T00:51:00,mcc,43.26
2024-04-04T00:52:00,mcc,42.68
2024-04-04T00:53:00,mcc,42.72
2024-04-04T00:54:00,mcc,34.37
2024-04-04T00:55:00,mcc,47.36
2024-04-04T00:56:00,mcc,47.15
2024-04-04T00:57:00,mcc,33.04
2024-04-04T00:58:00,mcc,40.09
2024-04-04T00:59:00,mcc,30.17
2024-04-04T01:00:00,mcc,30.55
2024-04-04T01:01:00,mcc,31.80
2024-04-04T01:02:00,mcc,31.62
2024-04-04T01:03:00,mcc,33.11
2024-04-04T01:04:00,mcc,34.01
2024-04-04T01:05:00,mcc,34.31
2024-04-04T01:06:00,mcc,35.05
2024-04-04T01:07:00,mcc,35.11
2024-04-04T01:08:00,mcc,35.81
2024-04-04T01:09:00,mcc,39.00
2024-04-04T01:10:00,mcc,36.30
2024-04-04T01:11:00,mcc,36.40
2024-04-04T01:12:00,mcc,37.81
2024-04-04T01:13:00,mcc,36.33
2024-04-04T01:14:00,mcc,36.61
2024-04-04T01:15:00,mcc,35.52
2024-04-04T01:16:00,mcc,33.63
2024-04-04T01:17:00,mcc,42.20
2024-04-04T01:18:00,mcc,32.33
2024-04-04T01:19:00,mcc,32.00
2024-04-04T01:20:00,mcc,31.93
2024-04-04T01:21:00,mcc,34.13
2024-04-04T01:22:00,mcc,34.02
2024-04-04T01:23:00,mcc,31.83
2024-04-04T01:24:00,mcc,32.16
2024-04-04T01:25:00,mcc,32.70
2024-04-04T01:26:00,mcc,31.94
2024-04-04T01:27:00,mcc,33.45
2024-04-04T01:28:00,mcc,36.22
2024-04-04T01:29:00,mcc,34.21
2024-04-04T01:30:00,mcc,35.90
2024-04-04T01:31:00,mcc,37.28
2024-04-04T01:32:00,mcc,33.95
2024-04-04T01:33:00,mcc,32.43
2024-04-04T01:34:00,mcc,40.15
2024-04-04T01:35:00,mcc,36.97
2024-04-04T01:36:00,mcc,33.57
2024-04-04T01:37:00,mcc,36.03
2024-04-04T01:38:00,mcc,33.44
2024-04-04T01:39:00,mcc,36.27
2024-04-04T01:40:00,mcc,36.96
2024-04-04T01:41:00,mcc,38.74
2024-04-04T01:42:00,mcc,37.81
2024-04-04T01:43:00,mcc,38.67
2024-04-04T01:44:00,mcc,39.30
2024-04-04T01:45:00,mcc,37.99
2024-04-04T01:46:00,mcc,37.20
2024-04-04T01:47:00,mcc,40.87
2024-04-04T01:48:00,mcc,39.73
2024-04-04T01:49:00,mcc,40.98
2024-04-04T01:50:00,mcc,44.31
2024-04-04T01:51:00,mcc,42.28
2024-04-04T01:52:00,mcc,43.85
2024-04-04T01:53:00,mcc,43.19
2024-04-04T01:54:00,mcc,33.77
2024-04-04T01:55:00,mcc,42.16
2024-04-04T01:56:00,mcc,35.58
2024-04-04T01:57:00,mcc,33.67
2024-04-04T01:58:00,mcc,33.84
2024-04-04T01:59:00,mcc,36.09
2024-04-04T02:00:00,mcc,36.28
2024-04-04T02:01:00,mcc,33.70
2024-04-04T02:02:00,mcc,35.89
2024-04-04T02:03:00,mcc,36.79
2024-04-04T02:04:00,mcc,49.64
2024-04-04T02:05:00,mcc,48.46
2024-04-04T02:06:00,mcc,33.50
2024-04-04T02:07:00,mcc,34.53
2024-04-04T02:08:00,mcc,34.24
2024-04-04T02:09:00,mcc,33.69
2024-04-04T02:10:00,mcc,32.23
2024-04-04T02:11:00,mcc,31.91
2024-04-04T02:12:00,mcc,33.50
2024-04-04T02:13:00,mcc,35.13
2024-04-04T02:14:00,mcc,38.97
2024-04-04T02:15:00,mcc,33.51
2024-04-04T02:16:00,mcc,29.36
2024-04-04T02:17:00,mcc,32.98
2024-04-04T02:18:00,mcc,33.70
2024-04-04T02:19:00,mcc,33.34
2024-04-04T02:20:00,mcc,34.38
2024-04-04T02:21:00,mcc,33.51
2024-04-04T02:22:00,mcc,32.59
2024-04-04T02:23:00,mcc,31.92
2024-04-04T02:24:00,mcc,29.67
2024-04-04T02:25:00,mcc,33.47
2024-04-04T02:26:00,mcc,30.03
2024-04-04T02:27:00,mcc,31.42
2024-04-04T02:28:00,mcc,37.20
2024-04-04T02:29:00,mcc,35.05
2024-04-04T02:30:00,mcc,35.40
2024-04-04T02:31:00,mcc,35.37
2024-04-04T02:32:00,mcc,34.41
2024-04-04T02:33:00,mcc,43.01
2024-04-04T02:34:00,mcc,36.10
2024-04-04T02:35:00,mcc,30.89
2024-04-04T02:36:00,mcc,31.19
2024-04-04T02:37:00,mcc,31.88
2024-04-04T02:38:00,mcc,34.34
2024-04-04T02:39:00,mcc,32.22
2024-04-04T02:40:00,mcc,32.87
2024-04-04T02:41:00,mcc,34.46
2024-04-04T02:42:00,mcc,31.36
2024-04-04T02:43:00,mcc,30.49
2024-04-04T02:44:00,mcc,32.97
2024-04-04T02:45:00,mcc,30.58
2024-04-04T02:46:00,mcc,30.98
2024-04-04T02:47:00,mcc,33.89
2024-04-04T02:48:00,mcc,30.52
2024-04-04T02:49:00,mcc,30.32
2024-04-04T02:50:00,mcc,28.56
2024-04-04T02:51:00,mcc,29.39
2024-04-04T02:52:00,mcc,29.33
2024-04-04T02:53:00,mcc,29.84
2024-04-04T02:54:00,mcc,34.93
2024-04-04T02:55:00,mcc,34.29
2024-04-04T02:56:00,mcc,35.03
2024-04-04T02:57:00,mcc,38.92
2024-04-04T02:58:00,mcc,34.50
2024-04-04T02:59:00,mcc,35.22
2024-04-04T03:00:00,mcc,50.07
2024-04-04T03:01:00,mcc,48.56
2024-04-04T03:02:00,mcc,32.29
2024-04-04T03:03:00,mcc,33.89
2024-04-04T03:04:00,mcc,34.46
2024-04-04T03:05:00,mcc,33.84
2024-04-04T03:06:00,mcc,33.48
2024-04-04T03:07:00,mcc,34.83
2024-04-04T03:08:00,mcc,32.57
2024-04-04T03:09:00,mcc,30.19
2024-04-04T03:10:00,mcc,32.87
2024-04-04T03:11:00,mcc,31.34
2024-04-04T03:12:00,mcc,31.97
2024-04-04T03:13:00,mcc,34.23
2024-04-04T03:14:00,mcc,32.94
2024-04-04T03:15:00,mcc,33.64
2024-04-04T03:16:00,mcc,35.08
2024-04-04T03:17:00,mcc,34.75
2024-04-04T03:18:00,mcc,32.24
2024-04-04T03:19:00,mcc,32.85
2024-04-04T03:20:00,mcc,33.75
2024-04-04T03:21:00,mcc,29.61
2024-04-04T03:22:00,mcc,31.99
2024-04-04T03:23:00,mcc,34.55
2024-04-04T03:24:00,mcc,33.40
2024-04-04T03:25:00,mcc,34.53
2024-04-04T03:26:00,mcc,37.78
2024-04-04T03:27:00,mcc,36.06
2024-04-04T03:28:00,mcc,36.40
2024-04-04T03:29:00,mcc,37.05
2024-04-04T03:30:00,mcc,40.45
2024-04-04T03:31:00,mcc,41.64
2024-04-04T03:32:00,mcc,34.31
2024-04-04T03:33:00,mcc,30.24
2024-04-04T03:34:00,mcc,30.89
2024-04-04T03:35:00,mcc,32.04
2024-04-04T03:36:00,mcc,31.36
2024-04-04T03:37:00,mcc,31.81
2024-04-04T03:38:00,mcc,30.35
2024-04-04T03:39:00,mcc,32.41
2024-04-04T03:40:00,mcc,31.51
2024-04-04T03:41:00,mcc,30.77
2024-04-04T03:42:00,mcc,34.47
2024-04-04T03:43:00,mcc,32.10
2024-04-04T03:44:00,mcc,32.50
2024-04-04T03:45:00,mcc,34.78
2024-04-04T03:46:00,mcc,31.65
2024-04-04T03:47:00,mcc,30.97
2024-04-04T03:48:00,mcc,31.07
2024-04-04T03:49:00,mcc,32.29
2024-04-04T03:50:00,mcc,39.29
2024-04-04T03:51:00,mcc,30.47
2024-04-04T03:52:00,mcc,33.15
2024-04-04T03:53:00,mcc,33.60
2024-04-04T03:54:00,mcc,34.96
2024-04-04T03:55:00,mcc,37.72
2024-04-04T03:56:00,mcc,33.32
2024-04-04T03:57:00,mcc,32.33
2024-04-04T03:58:00,mcc,34.19
2024-04-04T03:59:00,mcc,29.34
2024-04-04T04:00:00,mcc,29.81
2024-04-04T04:01:00,mcc,29.24
2024-04-04T04:02:00,mcc,41.39
2024-04-04T04:03:00,mcc,29.22
2024-04-04T04:04:00,mcc,30.53
2024-04-04T04:05:00,mcc,32.70
2024-04-04T04:06:00,mcc,33.85
2024-04-04T04:07:00,mcc,33.11
2024-04-04T04:08:00,mcc,32.10
2024-04-04T04:09:00,mcc,31.22
2024-04-04T04:10:00,mcc,31.16
2024-04-04T04:11:00,mcc,32.33
2024-04-04T04:12:00,mcc,31.02
2024-04-04T04:13:00,mcc,31.62
2024-04-04T04:14:00,mcc,32.38
2024-04-04T04:15:00,mcc,30.28
2024-04-04T04:16:00,mcc,32.74
2024-04-04T04:17:00,mcc,35.48
2024-04-04T04:18:00,mcc,34.47
2024-04-04T04:19:00,mcc,34.48
2024-04-04T04:20:00,mcc,36.21
2024-04-04T04:21:00,mcc,32.32
2024-04-04T04:22:00,mcc,32.63
2024-04-04T04:23:00,mcc,31.77
2024-04-04T04:24:00,mcc,33.64
2024-04-04T04:25:00,mcc,30.40
2024-04-04T04:26:00,mcc,30.68
2024-04-04T04:27:00,mcc,40.68
2024-04-04T04:28:00,mcc,30.66
2024-04-04T04:29:00,mcc,29.38
2024-04-04T04:30:00,mcc,30.81
2024-04-04T04:31:00,mcc,31.82
2024-04-04T04:32:00,mcc,32.66
2024-04-04T04:33:00,mcc,33.94
2024-04-04T04:34:00,mcc,31.99
2024-04-04T04:35:00,mcc,32.02
2024-04-04T04:36:00,mcc,33.32
2024-04-04T04:37:00,mcc,34.01
2024-04-04T04:38:00,mcc,31.70
2024-04-04T04:39:00,mcc,30.90
2024-04-04T04:40:00,mcc,33.44
2024-04-04T04:41:00,mcc,31.89
2024-04-04T04:42:00,mcc,31.15
2024-04-04T04:43:00,mcc,34.45
2024-04-04T04:44:00,mcc,33.83
2024-04-04T04:45:00,mcc,44.94
2024-04-04T04:46:00,mcc,46.12
2024-04-04T04:47:00,mcc,51.04
2024-04-04T04:48:00,mcc,42.64
2024-04-04T04:49:00,mcc,33.72
2024-04-04T04:50:00,mcc,32.67
2024-04-04T04:51:00,mcc,34.30
2024-04-04T04:52:00,mcc,32.62
2024-04-04T04:53:00,mcc,34.03
2024-04-04T04:54:00,mcc,32.27
2024-04-04T04:55:00,mcc,32.46
2024-04-04T04:56:00,mcc,31.29
2024-04-04T04:57:00,mcc,29.82
2024-04-04T04:58:00,mcc,42.24
2024-04-04T04:59:00,mcc,33.52
2024-04-04T05:00:00,mcc,32.40
2024-04-04T05:01:00,mcc,31.66
2024-04-04T05:02:00,mcc,30.98
2024-04-04T05:03:00,mcc,34.08
2024-04-04T05:04:00,mcc,29.33
2024-04-04T05:05:00,mcc,29.08
2024-04-04T05:06:00,mcc,29.51
2024-04-04T05:07:00,mcc,36.29
2024-04-04T05:08:00,mcc,28.97
2024-04-04T05:09:00,mcc,30.53
2024-04-04T05:10:00,mcc,31.28
2024-04-04T05:11:00,mcc,33.66
2024-04-04T05:12:00,mcc,34.59
2024-04-04T05:13:00,mcc,35.88
2024-04-04T05:14:00,mcc,35.33
2024-04-04T05:15:00,mcc,36.16
2024-04-04T05:16:00,mcc,36.92
2024-04-04T05:17:00,mcc,34.22
2024-04-04T05:18:00,mcc,30.76
2024-04-04T05:19:00,mcc,32.21
2024-04-04T05:20:00,mcc,33.31
2024-04-04T05:21:00,mcc,34.72
2024-04-04T05:22:00,mcc,33.94
2024-04-04T05:23:00,mcc,33.22
2024-04-04T05:24:00,mcc,31.82
2024-04-04T05:25:00,mcc,31.91
2024-04-04T05:26:00,mcc,38.73
2024-04-04T05:27:00,mcc,31.11
2024-04-04T05:28:00,mcc,32.10
2024-04-04T05:29:00,mcc,34.07
2024-04-04T05:30:00,mcc,33.02
2024-04-04T05:31:00,mcc,31.47
2024-04-04T05:32:00,mcc,34.41
2024-04-04T05:33:00,mcc,30.68
2024-04-04T05:34:00,mcc,29.41
2024-04-04T05:35:00,mcc,29.87
2024-04-04T05:36:00,mcc,31.47
2024-04-04T05:37:00,mcc,31.57
2024-04-04T05:38:00,mcc,32.70
2024-04-04T05:39:00,mcc,34.44
2024-04-04T05:40:00,mcc,33.39
2024-04-04T05:41:00,mcc,32.27
2024-04-04T05:42:00,mcc,32.55
2024-04-04T05:43:00,mcc,33.45
2024-04-04T05:44:00,mcc,34.30
2024-04-04T05:45:00,mcc,39.34
2024-04-04T05:46:00,mcc,30.71
2024-04-04T05:47:00,mcc,31.95
2024-04-04T05:48:00,mcc,31.65
2024-04-04T05:49:00,mcc,34.08
2024-04-04T05:50:00,mcc,34.34
2024-04-04T05:51:00,mcc,35.28
2024-04-04T05:52:00,mcc,34.71
2024-04-04T05:53:00,mcc,46.08
2024-04-04T05:54:00,mcc,45.58
2024-04-04T05:55:00,mcc,33.92
2024-04-04T05:56:00,mcc,32.16
2024-04-04T05:57:00,mcc,32.09
2024-04-04T05:58:00,mcc,31.26
2024-04-04T05:59:00,mcc,32.51
2024-04-04T06:00:00,mcc,31.34
2024-04-04T06:01:00,mcc,32.45
2024-04-04T06:02:00,mcc,32.78
2024-04-04T06:03:00,mcc,34.06
2024-04-04T06:04:00,mcc,33.89
2024-04-04T06:05:00,mcc,37.05
2024-04-04T06:06:00,mcc,34.31
2024-04-04T06:07:00,mcc,35.17
2024-04-04T06:08:00,mcc,40.21
2024-04-04T06:09:00,mcc,37.59
2024-04-04T06:10:00,mcc,36.33
2024-04-04T06:11:00,mcc,37.45
2024-04-04T06:12:00,mcc,37.83
2024-04-04T06:13:00,mcc,35.56
2024-04-04T06:14:00,mcc,36.79
2024-04-04T06:15:00,mcc,39.48
2024-04-04T06:16:00,mcc,38.98
2024-04-04T06:17:00,mcc,39.64
2024-04-04T06:18:00,mcc,40.09
2024-04-04T06:19:00,mcc,39.80
2024-04-04T06:20:00,mcc,39.28
2024-04-04T06:21:00,mcc,39.71
2024-04-04T06:22:00,mcc,41.90
2024-04-04T06:23:00,mcc,50.04
2024-04-04T06:24:00,mcc,42.92
2024-04-04T06:25:00,mcc,51.71
2024-04-04T06:26:00,mcc,45.61
2024-04-04T06:27:00,mcc,53.72
2024-04-04T06:28:00,mcc,56.15
2024-04-04T06:29:00,mcc,53.84
2024-04-04T06:30:00,mcc,52.01
2024-04-04T06:31:00,mcc,46.54
2024-04-04T06:32:00,mcc,47.23
2024-04-04T06:33:00,mcc,47.18
2024-04-04T06:34:00,mcc,47.97
2024-04-04T06:35:00,mcc,50.74
2024-04-04T06:36:00,mcc,48.93
2024-04-04T06:37:00,mcc,49.53
2024-04-04T06:38:00,mcc,49.43
2024-04-04T06:39:00,mcc,48.15
2024-04-04T06:40:00,mcc,61.33
2024-04-04T06:41:00,mcc,43.83
2024-04-04T06:42:00,mcc,58.63
2024-04-04T06:43:00,mcc,52.32
2024-04-04T06:44:00,mcc,66.23
2024-04-04T06:45:00,mcc,54.57
2024-04-04T06:46:00,mcc,54.25
2024-04-04T06:47:00,mcc,52.66
2024-04-04T06:48:00,mcc,54.43
2024-04-04T06:49:00,mcc,52.18
2024-04-04T06:50:00,mcc,52.57
2024-04-04T06:51:00,mcc,53.30
2024-04-04T06:52:00,mcc,50.92
2024-04-04T06:53:00,mcc,50.54
2024-04-04T06:54:00,mcc,56.53
2024-04-04T06:55:00,mcc,49.63
2024-04-04T06:56:00,mcc,48.85
2024-04-04T06:57:00,mcc,49.79
2024-04-04T06:58:00,mcc,59.82
2024-04-04T06:59:00,mcc,51.04
2024-04-04T07:00:00,mcc,66.03
2024-04-04T07:01:00,mcc,59.55
2024-04-04T07:02:00,mcc,65.47
2024-04-04T07:03:00,mcc,62.58
2024-04-04T07:04:00,mcc,59.87
2024-04-04T07:05:00,mcc,56.43
2024-04-04T07:06:00,mcc,56.23
2024-04-04T07:07:00,mcc,55.44
2024-04-04T07:08:00,mcc,56.40
2024-04-04T07:09:00,mcc,67.52
2024-04-04T07:10:00,mcc,72.53
2024-04-04T07:11:00,mcc,76.83
2024-04-04T07:12:00,mcc,61.60
2024-04-04T07:13:00,mcc,70.65
2024-04-04T07:14:00,mcc,63.75
2024-04-04T07:15:00,mcc,61.77
2024-04-04T07:16:00,mcc,57.58
2024-04-04T07:17:00,mcc,58.42
2024-04-04T07:18:00,mcc,59.81
2024-04-04T07:19:00,mcc,61.19
2024-04-04T07:20:00,mcc,71.32
2024-04-04T07:21:00,mcc,59.44
2024-04-04T07:22:00,mcc,62.82
2024-04-04T07:23:00,mcc,63.14
2024-04-04T07:24:00,mcc,62.77
2024-04-04T07:25:00,mcc,67.60
2024-04-04T07:26:00,mcc,61.79
2024-04-04T07:27:00,mcc,59.38
2024-04-04T07:28:00,mcc,70.76
2024-04-04T07:29:00,mcc,67.23
2024-04-04T07:30:00,mcc,63.44
2024-04-04T07:31:00,mcc,66.44
2024-04-04T07:32:00,mcc,63.85
2024-04-04T07:33:00,mcc,68.60
2024-04-04T07:34:00,mcc,59.84
2024-04-04T07:35:00,mcc,58.05
2024-04-04T07:36:00,mcc,57.67
2024-04-04T07:37:00,mcc,56.55
2024-04-04T07:38:00,mcc,66.20
2024-04-04T07:39:00,mcc,59.30
2024-04-04T07:40:00,mcc,55.13
2024-04-04T07:41:00,mcc,58.48
2024-04-04T07:42:00,mcc,57.97
2024-04-04T07:43:00,mcc,64.83
2024-04-04T07:44:00,mcc,61.56
2024-04-04T07:45:00,mcc,53.92
2024-04-04T07:46:00,mcc,50.45
2024-04-04T07:47:00,mcc,53.66
2024-04-04T07:48:00,mcc,52.02
2024-04-04T07:49:00,mcc,61.83
2024-04-04T07:50:00,mcc,60.30
2024-04-04T07:51:00,mcc,55.30
2024-04-04T07:52:00,mcc,56.91
2024-04-04T07:53:00,mcc,56.34
2024-04-04T07:54:00,mcc,64.95
2024-04-04T07:55:00,mcc,53.18
2024-04-04T07:56:00,mcc,54.25
2024-04-04T07:57:00,mcc,61.04
2024-04-04T07:58:00,mcc,61.94
2024-04-04T07:59:00,mcc,67.80
2024-04-04T08:00:00,mcc,54.91
2024-04-04T08:01:00,mcc,53.66
2024-04-04T08:02:00,mcc,55.86
2024-04-04T08:03:00,mcc,56.05
2024-04-04T08:04:00,mcc,57.87
2024-04-04T08:05:00,mcc,56.95
2024-04-04T08:06:00,mcc,60.65
2024-04-04T08:07:00,mcc,56.81
2024-04-04T08:08:00,mcc,53.03
2024-04-04T08:09:00,mcc,53.54
2024-04-04T08:10:00,mcc,56.87
2024-04-04T08:11:00,mcc,54.45
2024-04-04T08:12:00,mcc,51.93
2024-04-04T08:13:00,mcc,52.04
2024-04-04T08:14:00,mcc,54.53
2024-04-04T08:15:00,mcc,52.18
2024-04-04T08:16:00,mcc,55.86
2024-04-04T08:17:00,mcc,62.96
2024-04-04T08:18:00,mcc,63.05
2024-04-04T08:19:00,mcc,64.40
2024-04-04T08:20:00,mcc,65.27
2024-04-04T08:21:00,mcc,65.40
2024-04-04T08:22:00,mcc,79.01
2024-04-04T08:23:00,mcc,58.66
2024-04-04T08:24:00,mcc,64.24
2024-04-04T08:25:00,mcc,61.85
2024-04-04T08:26:00,mcc,61.89
2024-04-04T08:27:00,mcc,61.14
2024-04-04T08:28:00,mcc,57.65
2024-04-04T08:29:00,mcc,64.13
2024-04-04T08:30:00,mcc,54.53
2024-04-04T08:31:00,mcc,52.09
2024-04-04T08:32:00,mcc,53.44
2024-04-04T08:33:00,mcc,54.46
2024-04-04T08:34:00,mcc,54.91
2024-04-04T08:35:00,mcc,59.55
2024-04-04T08:36:00,mcc,52.50
2024-04-04T08:37:00,mcc,53.36
2024-04-04T08:38:00,mcc,55.92
2024-04-04T08:39:00,mcc,57.68
2024-04-04T08:40:00,mcc,64.77
2024-04-04T08:41:00,mcc,58.31
2024-04-04T08:42:00,mcc,58.24
2024-04-04T08:43:00,mcc,62.25
2024-04-04T08:44:00,mcc,62.25
2024-04-04T08:45:00,mcc,59.63
2024-04-04T08:46:00,mcc,58.48
2024-04-04T08:47:00,mcc,54.42
2024-04-04T08:48:00,mcc,65.26
2024-04-04T08:49:00,mcc,66.06
2024-04-04T08:50:00,mcc,58.00
2024-04-04T08:51:00,mcc,56.71
2024-04-04T08:52:00,mcc,55.63
2024-04-04T08:53:00,mcc,67.30
2024-04-04T08:54:00,mcc,65.23
2024-04-04T08:55:00,mcc,56.02
2024-04-04T08:56:00,mcc,66.82
2024-04-04T08:57:00,mcc,55.32
2024-04-04T08:58:00,mcc,57.46
2024-04-04T08:59:00,mcc,91.32
2024-04-04T09:00:00,mcc,72.94
2024-04-04T09:01:00,mcc,82.09
2024-04-04T09:02:00,mcc,76.37
2024-04-04T09:03:00,mcc,55.05
2024-04-04T09:04:00,mcc,55.88
2024-04-04T09:05:00,mcc,59.08
2024-04-04T09:06:00,mcc,57.59
2024-04-04T09:07:00,mcc,59.31
2024-04-04T09:08:00,mcc,59.86
2024-04-04T09:09:00,mcc,64.50
2024-04-04T09:10:00,mcc,56.64
2024-04-04T09:11:00,mcc,59.14
2024-04-04T09:12:00,mcc,65.72
2024-04-04T09:13:00,mcc,74.68
2024-04-04T09:14:00,mcc,63.45
2024-04-04T09:15:00,mcc,60.89
2024-04-04T09:16:00,mcc,59.81
2024-04-04T09:17:00,mcc,59.92
2024-04-04T09:18:00,mcc,49.72
2024-04-04T09:19:00,mcc,55.43
2024-04-04T09:20:00,mcc,50.88
2024-04-04T09:21:00,mcc,51.34
2024-04-04T09:22:00,mcc,55.40
2024-04-04T09:23:00,mcc,50.12
2024-04-04T09:24:00,mcc,53.22
2024-04-04T09:25:00,mcc,56.20
2024-04-04T09:26:00,mcc,50.43
2024-04-04T09:27:00,mcc,61.23
2024-04-04T09:28:00,mcc,59.61
2024-04-04T09:29:00,mcc,59.40
2024-04-04T09:30:00,mcc,50.28
2024-04-04T09:31:00,mcc,53.60
2024-04-04T09:32:00,mcc,51.21
2024-04-04T09:33:00,mcc,50.24
2024-04-04T09:34:00,mcc,49.44
2024-04-04T09:35:00,mcc,46.88
2024-04-04T09:36:00,mcc,49.48
2024-04-04T09:37:00,mcc,49.14
2024-04-04T09:38:00,mcc,56.17
2024-04-04T09:39:00,mcc,60.49
2024-04-04T09:40:00,mcc,61.98
2024-04-04T09:41:00,mcc,50.32
2024-04-04T09:42:00,mcc,50.11
2024-04-04T09:43:00,mcc,53.89
2024-04-04T09:44:00,mcc,68.56
2024-04-04T09:45:00,mcc,52.15
2024-04-04T09:46:00,mcc,52.75
2024-04-04T09:47:00,mcc,62.16
2024-04-04T09:48:00,mcc,55.20
2024-04-04T09:49:00,mcc,61.52
2024-04-04T09:50:00,mcc,67.81
2024-04-04T09:51:00,mcc,60.02
2024-04-04T09:52:00,mcc,65.71
2024-04-04T09:53:00,mcc,57.22
2024-04-04T09:54:00,mcc,54.72
2024-04-04T09:55:00,mcc,56.77
2024-04-04T09:56:00,mcc,56.01
2024-04-04T09:57:00,mcc,55.69
2024-04-04T09:58:00,mcc,59.63
2024-04-04T09:59:00,mcc,55.21
2024-04-04T10:00:00,mcc,59.08
2024-04-04T10:01:00,mcc,63.89
2024-04-04T10:02:00,mcc,71.87
2024-04-04T10:03:00,mcc,63.71
2024-04-04T10:04:00,mcc,63.06
2024-04-04T10:05:00,mcc,53.85
2024-04-04T10:06:00,mcc,56.99
2024-04-04T10:07:00,mcc,59.71
2024-04-04T10:08:00,mcc,54.98
2024-04-04T10:09:00,mcc,53.66
2024-04-04T10:10:00,mcc,64.70
2024-04-04T10:11:00,mcc,59.11
2024-04-04T10:12:00,mcc,66.31
2024-04-04T10:13:00,mcc,58.83
2024-04-04T10:14:00,mcc,57.39
2024-04-04T10:15:00,mcc,57.70
2024-04-04T10:16:00,mcc,55.52
2024-04-04T10:17:00,mcc,67.81
2024-04-04T10:18:00,mcc,71.03
2024-04-04T10:19:00,mcc,54.74
2024-04-04T10:20:00,mcc,54.87
2024-04-04T10:21:00,mcc,60.70
2024-04-04T10:22:00,mcc,65.28
2024-04-04T10:23:00,mcc,60.66
2024-04-04T10:24:00,mcc,57.33
2024-04-04T10:25:00,mcc,55.50
2024-04-04T10:26:00,mcc,54.99
2024-04-04T10:27:00,mcc,53.72
2024-04-04T10:28:00,mcc,56.81
2024-04-04T10:29:00,mcc,64.02
2024-04-04T10:30:00,mcc,70.80
2024-04-04T10:31:00,mcc,57.61
2024-04-04T10:32:00,mcc,64.45
2024-04-04T10:33:00,mcc,60.58
2024-04-04T10:34:00,mcc,57.56
2024-04-04T10:35:00,mcc,59.83
2024-04-04T10:36:00,mcc,57.69
2024-04-04T10:37:00,mcc,70.33
2024-04-04T10:38:00,mcc,57.03
2024-04-04T10:39:00,mcc,63.52
2024-04-04T10:40:00,mcc,62.70
2024-04-04T10:41:00,mcc,63.22
2024-04-04T10:42:00,mcc,65.09
2024-04-04T10:43:00,mcc,66.19
2024-04-04T10:44:00,mcc,66.54
2024-04-04T10:45:00,mcc,66.56
2024-04-04T10:46:00,mcc,70.72
2024-04-04T10:47:00,mcc,68.59
2024-04-04T10:48:00,mcc,66.49
2024-04-04T10:49:00,mcc,65.00
2024-04-04T10:50:00,mcc,57.68
2024-04-04T10:51:00,mcc,65.47
2024-04-04T10:52:00,mcc,61.15
2024-04-04T10:53:00,mcc,58.30
2024-04-04T10:54:00,mcc,60.95
2024-04-04T10:55:00,mcc,60.37
2024-04-04T10:56:00,mcc,63.36
2024-04-04T10:57:00,mcc,62.54
2024-04-04T10:58:00,mcc,60.77
2024-04-04T10:59:00,mcc,66.33
2024-04-04T11:00:00,mcc,68.79
2024-04-04T11:01:00,mcc,59.75
2024-04-04T11:02:00,mcc,69.70
2024-04-04T11:03:00,mcc,71.42
2024-04-04T11:04:00,mcc,58.29
2024-04-04T11:05:00,mcc,60.34
