#datetime,building,power
2022-12-16T00:00:00,ptr,25.78
2022-12-16T00:01:00,ptr,14.41
2022-12-16T00:03:00,ptr,25.78
2022-12-16T00:05:00,ptr,28.80
2022-12-16T00:06:00,ptr,14.41
2022-12-16T00:07:00,ptr,11.40
2022-12-16T00:09:00,ptr,25.81
2022-12-16T00:11:00,ptr,26.40
2022-12-16T00:13:00,ptr,28.80
2022-12-16T00:14:00,ptr,14.38
2022-12-16T00:16:00,ptr,28.80
2022-12-16T00:18:00,ptr,25.81
2022-12-16T00:19:00,ptr,14.41
2022-12-16T00:21:00,ptr,25.78
2022-12-16T00:23:00,ptr,25.81
2022-12-16T00:25:00,ptr,23.41
2022-12-16T00:26:00,ptr,11.40
2022-12-16T00:28:00,ptr,19.80
2022-12-16T00:30:00,ptr,20.39
2022-12-16T00:31:00,ptr,8.41
2022-12-16T00:33:00,ptr,20.39
2022-12-16T00:35:00,ptr,20.39
2022-12-16T00:37:00,ptr,19.80
2022-12-16T00:38:00,ptr,8.99
2022-12-16T00:40:00,ptr,19.80
2022-12-16T00:42:00,ptr,23.41
2022-12-16T00:43:00,ptr,11.40
2022-12-16T00:44:00,ptr,8.41
2022-12-16T00:46:00,ptr,20.39
2022-12-16T00:47:00,ptr,11.40
2022-12-16T00:49:00,ptr,20.39
2022-12-16T00:50:00,ptr,11.43
2022-12-16T00:51:00,ptr,8.38
2022-12-16T00:53:00,ptr,20.42
2022-12-16T00:55:00,ptr,19.78
2022-12-16T00:57:00,ptr,17.40
2022-12-16T00:59:00,ptr,20.42
2022-12-16T01:01:00,ptr,19.80
2022-12-16T01:03:00,ptr,20.39
2022-12-16T01:05:00,ptr,20.39
2022-12-16T01:07:00,ptr,19.80
2022-12-16T01:09:00,ptr,20.39
2022-12-16T01:11:00,ptr,17.40
2022-12-16T01:13:00,ptr,19.80
2022-12-16T01:15:00,ptr,17.40
2022-12-16T01:17:00,ptr,20.39
2022-12-16T01:18:00,ptr,20.39
2022-12-16T01:19:00,ptr,16.82
2022-12-16T01:21:00,ptr,20.39
2022-12-16T01:23:00,ptr,20.39
2022-12-16T01:24:00,ptr,11.43
2022-12-16T01:26:00,ptr,17.37
2022-12-16T01:28:00,ptr,19.80
2022-12-16T01:30:00,ptr,20.42
2022-12-16T01:31:00,ptr,8.38
2022-12-16T01:33:00,ptr,20.42
2022-12-16T01:35:00,ptr,19.80
2022-12-16T01:37:00,ptr,17.37
2022-12-16T01:39:00,ptr,20.42
2022-12-16T01:40:00,ptr,11.40
2022-12-16T01:42:00,ptr,17.40
2022-12-16T01:44:00,ptr,19.80
2022-12-16T01:46:00,ptr,17.40
2022-12-16T01:48:00,ptr,20.39
2022-12-16T01:50:00,ptr,19.80
2022-12-16T01:51:00,ptr,8.99
2022-12-16T01:53:00,ptr,17.40
2022-12-16T01:55:00,ptr,19.80
2022-12-16T01:56:00,ptr,8.99
2022-12-16T01:58:00,ptr,19.80
2022-12-16T01:59:00,ptr,8.99
2022-12-16T02:00:00,ptr,11.40
2022-12-16T02:02:00,ptr,17.40
2022-12-16T02:04:00,ptr,16.79
2022-12-16T02:06:00,ptr,17.40
2022-12-16T02:08:00,ptr,14.41
2022-12-16T02:10:00,ptr,17.40
2022-12-16T02:12:00,ptr,17.40
2022-12-16T02:13:00,ptr,8.38
2022-12-16T02:15:00,ptr,17.40
2022-12-16T02:17:00,ptr,17.40
2022-12-16T02:19:00,ptr,17.40
2022-12-16T02:20:00,ptr,8.41
2022-12-16T02:21:00,ptr,8.41
2022-12-16T02:23:00,ptr,17.40
2022-12-16T02:24:00,ptr,8.99
2022-12-16T02:26:00,ptr,16.79
2022-12-16T02:28:00,ptr,17.40
2022-12-16T02:30:00,ptr,14.41
2022-12-16T02:32:00,ptr,17.40
2022-12-16T02:34:00,ptr,17.37
2022-12-16T02:35:00,ptr,8.41
2022-12-16T02:37:00,ptr,17.40
2022-12-16T02:39:00,ptr,17.40
2022-12-16T02:41:00,ptr,14.41
2022-12-16T02:43:00,ptr,17.37
2022-12-16T02:44:00,ptr,8.41
2022-12-16T02:46:00,ptr,14.41
2022-12-16T02:48:00,ptr,17.40
2022-12-16T02:50:00,ptr,17.40
2022-12-16T02:52:00,ptr,16.79
2022-12-16T02:54:00,ptr,17.40
2022-12-16T02:55:00,ptr,8.99
2022-12-16T02:57:00,ptr,14.41
2022-12-16T02:58:00,ptr,8.38
2022-12-16T02:59:00,ptr,8.41
2022-12-16T03:01:00,ptr,17.40
2022-12-16T03:02:00,ptr,8.99
2022-12-16T03:04:00,ptr,16.82
2022-12-16T03:06:00,ptr,17.40
2022-12-16T03:08:00,ptr,20.39
2022-12-16T03:09:00,ptr,8.41
2022-12-16T03:11:00,ptr,17.37
2022-12-16T03:13:00,ptr,17.40
2022-12-16T03:14:00,ptr,8.41
2022-12-16T03:15:00,ptr,8.99
2022-12-16T03:17:00,ptr,14.41
2022-12-16T03:19:00,ptr,16.79
2022-12-16T03:21:00,ptr,17.40
2022-12-16T03:23:00,ptr,17.40
2022-12-16T03:25:00,ptr,14.41
2022-12-16T03:27:00,ptr,17.40
2022-12-16T03:29:00,ptr,17.37
2022-12-16T03:31:00,ptr,14.41
2022-12-16T03:33:00,ptr,16.79
2022-12-16T03:35:00,ptr,17.40
2022-12-16T03:37:00,ptr,14.41
2022-12-16T03:38:00,ptr,8.99
2022-12-16T03:40:00,ptr,16.82
2022-12-16T03:41:00,ptr,5.98
2022-12-16T03:43:00,ptr,17.40
2022-12-16T03:44:00,ptr,8.41
2022-12-16T03:46:00,ptr,20.39
2022-12-16T03:48:00,ptr,14.41
2022-12-16T03:50:00,ptr,17.40
2022-12-16T03:51:00,ptr,8.38
2022-12-16T03:52:00,ptr,8.41
2022-12-16T03:54:00,ptr,17.40
2022-12-16T03:55:00,ptr,8.99
2022-12-16T03:57:00,ptr,14.41
2022-12-16T03:59:00,ptr,16.79
2022-12-16T04:00:00,ptr,8.99
2022-12-16T04:02:00,ptr,17.40
2022-12-16T04:03:00,ptr,5.42
2022-12-16T04:05:00,ptr,17.40
2022-12-16T04:06:00,ptr,8.38
2022-12-16T04:08:00,ptr,14.41
2022-12-16T04:09:00,ptr,8.99
2022-12-16T04:11:00,ptr,17.40
2022-12-16T04:13:00,ptr,16.79
2022-12-16T04:15:00,ptr,17.40
2022-12-16T04:16:00,ptr,9.02
2022-12-16T04:17:00,ptr,8.38
2022-12-16T04:19:00,ptr,17.40
2022-12-16T04:21:00,ptr,14.41
2022-12-16T04:23:00,ptr,17.40
2022-12-16T04:24:00,ptr,5.39
2022-12-16T04:25:00,ptr,8.99
2022-12-16T04:27:00,ptr,16.82
2022-12-16T04:28:00,ptr,8.99
2022-12-16T04:30:00,ptr,14.38
2022-12-16T04:31:00,ptr,8.41
2022-12-16T04:32:00,ptr,8.99
2022-12-16T04:34:00,ptr,14.41
2022-12-16T04:35:00,ptr,8.38
2022-12-16T04:37:00,ptr,17.40
2022-12-16T04:39:00,ptr,17.40
2022-12-16T04:41:00,ptr,14.41
2022-12-16T04:43:00,ptr,16.79
2022-12-16T04:45:00,ptr,17.40
2022-12-16T04:47:00,ptr,14.41
2022-12-16T04:49:00,ptr,17.40
2022-12-16T04:50:00,ptr,8.38
2022-12-16T04:52:00,ptr,14.41
2022-12-16T04:54:00,ptr,17.40
2022-12-16T04:56:00,ptr,17.40
2022-12-16T04:57:00,ptr,8.38
2022-12-16T04:59:00,ptr,17.40
2022-12-16T05:01:00,ptr,17.40
2022-12-16T05:03:00,ptr,17.40
2022-12-16T05:05:00,ptr,14.41
2022-12-16T05:07:00,ptr,17.40
2022-12-16T05:09:00,ptr,16.79
2022-12-16T05:11:00,ptr,17.40
2022-12-16T05:13:00,ptr,17.40
2022-12-16T05:15:00,ptr,17.40
2022-12-16T05:17:00,ptr,14.38
2022-12-16T05:19:00,ptr,17.40
2022-12-16T05:21:00,ptr,16.82
2022-12-16T05:23:00,ptr,17.40
2022-12-16T05:25:00,ptr,17.40
2022-12-16T05:27:00,ptr,17.37
2022-12-16T05:29:00,ptr,17.40
2022-12-16T05:31:00,ptr,16.82
2022-12-16T05:32:00,ptr,8.99
2022-12-16T05:34:00,ptr,17.40
2022-12-16T05:36:00,ptr,16.79
2022-12-16T05:38:00,ptr,14.41
2022-12-16T05:39:00,ptr,8.99
2022-12-16T05:41:00,ptr,17.40
2022-12-16T05:43:00,ptr,16.79
2022-12-16T05:44:00,ptr,9.02
2022-12-16T05:46:00,ptr,17.40
2022-12-16T05:47:00,ptr,5.39
2022-12-16T05:49:00,ptr,17.40
2022-12-16T05:51:00,ptr,17.40
2022-12-16T05:53:00,ptr,14.38
2022-12-16T05:54:00,ptr,8.41
2022-12-16T05:56:00,ptr,17.40
2022-12-16T05:58:00,ptr,14.38
2022-12-16T05:59:00,ptr,8.41
2022-12-16T06:01:00,ptr,14.41
2022-12-16T06:02:00,ptr,8.99
2022-12-16T06:04:00,ptr,17.40
2022-12-16T06:05:00,ptr,8.38
2022-12-16T06:07:00,ptr,20.42
2022-12-16T06:09:00,ptr,16.79
2022-12-16T06:11:00,ptr,20.42
2022-12-16T06:12:00,ptr,8.38
2022-12-16T06:14:00,ptr,17.40
2022-12-16T06:16:00,ptr,20.42
2022-12-16T06:17:00,ptr,8.38
2022-12-16T06:19:00,ptr,17.40
2022-12-16T06:20:00,ptr,8.41
2022-12-16T06:22:00,ptr,20.39
2022-12-16T06:23:00,ptr,8.41
2022-12-16T06:25:00,ptr,20.39
2022-12-16T06:26:00,ptr,8.41
2022-12-16T06:28:00,ptr,20.39
2022-12-16T06:29:00,ptr,8.41
2022-12-16T06:30:00,ptr,12.01
2022-12-16T06:32:00,ptr,16.79
2022-12-16T06:34:00,ptr,20.39
2022-12-16T06:36:00,ptr,17.40
2022-12-16T06:38:00,ptr,19.80
2022-12-16T06:40:00,ptr,17.40
2022-12-16T06:41:00,ptr,8.99
2022-12-16T06:43:00,ptr,19.80
2022-12-16T06:44:00,ptr,8.99
2022-12-16T06:46:00,ptr,16.82
2022-12-16T06:48:00,ptr,17.40
2022-12-16T06:49:00,ptr,8.99
2022-12-16T06:51:00,ptr,19.80
2022-12-16T06:53:00,ptr,17.40
2022-12-16T06:55:00,ptr,17.40
2022-12-16T06:56:00,ptr,8.38
2022-12-16T06:58:00,ptr,20.42
2022-12-16T07:00:00,ptr,17.37
2022-12-16T07:02:00,ptr,19.80
2022-12-16T07:04:00,ptr,17.40
2022-12-16T07:06:00,ptr,20.42
2022-12-16T07:07:00,ptr,8.38
2022-12-16T07:09:00,ptr,20.42
2022-12-16T07:11:00,ptr,16.79
2022-12-16T07:13:00,ptr,20.39
2022-12-16T07:14:00,ptr,8.41
2022-12-16T07:16:00,ptr,17.40
2022-12-16T07:18:00,ptr,20.39
2022-12-16T07:20:00,ptr,17.40
2022-12-16T07:22:00,ptr,16.82
2022-12-16T07:24:00,ptr,17.40
2022-12-16T07:26:00,ptr,17.40
2022-12-16T07:27:00,ptr,8.38
2022-12-16T07:29:00,ptr,20.42
2022-12-16T07:31:00,ptr,17.37
2022-12-16T07:33:00,ptr,17.40
2022-12-16T07:35:00,ptr,19.80
2022-12-16T07:36:00,ptr,8.99
2022-12-16T07:38:00,ptr,16.82
2022-12-16T07:39:00,ptr,8.99
2022-12-16T07:41:00,ptr,19.80
2022-12-16T07:43:00,ptr,17.40
2022-12-16T07:45:00,ptr,17.40
2022-12-16T07:47:00,ptr,17.40
2022-12-16T07:48:00,ptr,8.38
2022-12-16T07:50:00,ptr,17.40
2022-12-16T07:51:00,ptr,8.41
2022-12-16T07:53:00,ptr,20.39
2022-12-16T07:55:00,ptr,17.40
2022-12-16T07:57:00,ptr,17.40
2022-12-16T07:59:00,ptr,16.82
2022-12-16T08:01:00,ptr,17.40
2022-12-16T08:03:00,ptr,17.37
2022-12-16T08:05:00,ptr,20.42
2022-12-16T08:07:00,ptr,16.79
2022-12-16T08:09:00,ptr,20.42
2022-12-16T08:10:00,ptr,8.38
2022-12-16T08:12:00,ptr,17.40
2022-12-16T08:14:00,ptr,17.40
2022-12-16T08:15:00,ptr,8.41
2022-12-16T08:17:00,ptr,17.40
2022-12-16T08:19:00,ptr,17.40
2022-12-16T08:21:00,ptr,20.39
2022-12-16T08:22:00,ptr,8.41
2022-12-16T08:23:00,ptr,8.38
2022-12-16T08:25:00,ptr,17.40
2022-12-16T08:26:00,ptr,11.40
2022-12-16T08:27:00,ptr,9.02
2022-12-16T08:29:00,ptr,17.40
2022-12-16T08:31:00,ptr,19.78
2022-12-16T08:32:00,ptr,9.02
2022-12-16T08:34:00,ptr,19.78
2022-12-16T08:35:00,ptr,9.02
2022-12-16T08:37:00,ptr,19.80
2022-12-16T08:38:00,ptr,8.99
2022-12-16T08:40:00,ptr,16.79
2022-12-16T08:42:00,ptr,20.39
2022-12-16T08:43:00,ptr,11.43
2022-12-16T08:45:00,ptr,20.39
2022-12-16T08:47:00,ptr,17.40
2022-12-16T08:49:00,ptr,19.80
2022-12-16T08:51:00,ptr,20.39
2022-12-16T08:53:00,ptr,17.40
2022-12-16T08:54:00,ptr,11.40
2022-12-16T08:56:00,ptr,17.40
2022-12-16T08:58:00,ptr,19.80
2022-12-16T09:00:00,ptr,20.39
2022-12-16T09:02:00,ptr,19.80
2022-12-16T09:03:00,ptr,8.99
2022-12-16T09:05:00,ptr,19.80
2022-12-16T09:07:00,ptr,17.40
2022-12-16T09:09:00,ptr,20.39
2022-12-16T09:11:00,ptr,19.80
2022-12-16T09:13:00,ptr,17.40
2022-12-16T09:15:00,ptr,20.39
2022-12-16T09:16:00,ptr,8.41
2022-12-16T09:18:00,ptr,17.40
2022-12-16T09:20:00,ptr,20.39
2022-12-16T09:22:00,ptr,19.80
2022-12-16T09:23:00,ptr,8.99
2022-12-16T09:25:00,ptr,19.80
2022-12-16T09:27:00,ptr,17.40
2022-12-16T09:29:00,ptr,20.39
2022-12-16T09:31:00,ptr,19.80
2022-12-16T09:33:00,ptr,28.80
2022-12-16T09:35:00,ptr,28.80
2022-12-16T09:37:00,ptr,28.80
2022-12-16T09:39:00,ptr,28.80
2022-12-16T09:41:00,ptr,25.81
2022-12-16T09:42:00,ptr,12.01
2022-12-16T09:44:00,ptr,28.80
2022-12-16T09:46:00,ptr,25.78
2022-12-16T09:47:00,ptr,11.40
2022-12-16T09:49:00,ptr,28.80
2022-12-16T09:51:00,ptr,25.81
2022-12-16T09:52:00,ptr,14.41
2022-12-16T09:54:00,ptr,28.80
2022-12-16T09:56:00,ptr,25.78
2022-12-16T09:58:00,ptr,26.40
2022-12-16T10:00:00,ptr,28.80
2022-12-16T10:01:00,ptr,14.41
2022-12-16T10:03:00,ptr,25.81
2022-12-16T10:04:00,ptr,14.38
2022-12-16T10:06:00,ptr,25.81
2022-12-16T10:07:00,ptr,14.38
2022-12-16T10:09:00,ptr,28.80
2022-12-16T10:11:00,ptr,28.80
2022-12-16T10:13:00,ptr,28.80
2022-12-16T10:15:00,ptr,25.81
2022-12-16T10:17:00,ptr,28.80
2022-12-16T10:19:00,ptr,28.80
2022-12-16T10:20:00,ptr,14.41
2022-12-16T10:22:00,ptr,28.80
2022-12-16T10:24:00,ptr,25.78
2022-12-16T10:25:00,ptr,14.41
2022-12-16T10:27:00,ptr,26.40
2022-12-16T10:28:00,ptr,14.41
2022-12-16T10:30:00,ptr,19.78
2022-12-16T10:31:00,ptr,11.40
2022-12-16T10:33:00,ptr,17.40
2022-12-16T10:35:00,ptr,20.42
2022-12-16T10:36:00,ptr,8.38
2022-12-16T10:37:00,ptr,9.02
2022-12-16T10:39:00,ptr,19.78
2022-12-16T10:41:00,ptr,20.42
2022-12-16T10:43:00,ptr,17.40
2022-12-16T10:45:00,ptr,19.80
2022-12-16T10:46:00,ptr,8.99
2022-12-16T10:48:00,ptr,19.80
2022-12-16T10:49:00,ptr,11.40
2022-12-16T10:51:00,ptr,17.40
2022-12-16T10:52:00,ptr,11.40
2022-12-16T10:54:00,ptr,17.40
2022-12-16T10:56:00,ptr,20.39
2022-12-16T10:58:00,ptr,17.40
2022-12-16T11:00:00,ptr,19.80
2022-12-16T11:01:00,ptr,8.99
2022-12-16T11:04:00,ptr,31.20
2022-12-16T11:06:00,ptr,20.39
2022-12-16T11:08:00,ptr,17.40
2022-12-16T11:10:00,ptr,19.80
2022-12-16T11:12:00,ptr,20.39
2022-12-16T11:13:00,ptr,8.41
2022-12-16T11:15:00,ptr,20.39
2022-12-16T11:16:00,ptr,8.41
2022-12-16T11:18:00,ptr,23.41
2022-12-16T11:20:00,ptr,28.80
2022-12-16T11:21:00,ptr,14.38
2022-12-16T11:23:00,ptr,28.80
2022-12-16T11:25:00,ptr,28.80
2022-12-16T11:26:00,ptr,11.43
2022-12-16T11:27:00,ptr,14.38
2022-12-16T11:29:00,ptr,25.81
2022-12-16T11:31:00,ptr,28.80
2022-12-16T11:33:00,ptr,25.78
2022-12-16T11:35:00,ptr,26.43
2022-12-16T11:37:00,ptr,25.78
2022-12-16T11:39:00,ptr,25.81
2022-12-16T11:41:00,ptr,28.80
2022-12-16T11:43:00,ptr,25.78
2022-12-16T11:45:00,ptr,28.83
2022-12-16T11:47:00,ptr,25.78
2022-12-16T11:48:00,ptr,12.01
2022-12-16T11:50:00,ptr,25.78
2022-12-16T11:51:00,ptr,14.41
2022-12-16T11:53:00,ptr,22.79
2022-12-16T11:55:00,ptr,25.81
2022-12-16T11:58:00,ptr,37.79
2022-12-16T11:59:00,ptr,11.40
2022-12-16T12:00:00,ptr,11.40
2022-12-16T12:02:00,ptr,28.80
2022-12-16T12:04:00,ptr,23.41
2022-12-16T12:06:00,ptr,25.81
2022-12-16T12:08:00,ptr,22.79
2022-12-16T12:09:00,ptr,14.38
2022-12-16T12:11:00,ptr,23.41
2022-12-16T12:13:00,ptr,25.81
2022-12-16T12:15:00,ptr,19.80
2022-12-16T12:17:00,ptr,20.39
2022-12-16T12:18:00,ptr,11.40
2022-12-16T12:20:00,ptr,17.40
2022-12-16T12:22:00,ptr,20.39
2022-12-16T12:24:00,ptr,19.80
2022-12-16T12:26:00,ptr,17.40
2022-12-16T12:28:00,ptr,20.39
2022-12-16T12:29:00,ptr,8.41
2022-12-16T12:31:00,ptr,20.39
2022-12-16T12:33:00,ptr,19.80
2022-12-16T12:35:00,ptr,20.42
2022-12-16T12:37:00,ptr,19.78
2022-12-16T12:39:00,ptr,17.40
2022-12-16T12:40:00,ptr,11.40
2022-12-16T12:42:00,ptr,17.40
2022-12-16T12:44:00,ptr,25.81
2022-12-16T12:46:00,ptr,28.80
2022-12-16T12:48:00,ptr,28.80
2022-12-16T12:49:00,ptr,14.41
2022-12-16T12:51:00,ptr,26.40
2022-12-16T12:52:00,ptr,14.38
2022-12-16T12:54:00,ptr,28.80
2022-12-16T12:56:00,ptr,28.80
2022-12-16T12:58:00,ptr,25.81
2022-12-16T13:00:00,ptr,25.81
2022-12-16T13:02:00,ptr,28.80
2022-12-16T13:04:00,ptr,25.78
2022-12-16T13:06:00,ptr,28.80
2022-12-16T13:08:00,ptr,25.81
2022-12-16T13:10:00,ptr,28.80
2022-12-16T13:12:00,ptr,26.40
2022-12-16T13:14:00,ptr,28.80
2022-12-16T13:15:00,ptr,14.41
2022-12-16T13:17:00,ptr,25.78
2022-12-16T13:19:00,ptr,28.80
2022-12-16T13:20:00,ptr,14.41
2022-12-16T13:22:00,ptr,28.80
2022-12-16T13:24:00,ptr,28.80
2022-12-16T13:26:00,ptr,25.81
2022-12-16T13:27:00,ptr,14.38
2022-12-16T13:29:00,ptr,25.81
2022-12-16T13:30:00,ptr,14.38
2022-12-16T13:32:00,ptr,25.81
2022-12-16T13:34:00,ptr,28.80
2022-12-16T13:36:00,ptr,26.40
2022-12-16T13:37:00,ptr,14.41
2022-12-16T13:39:00,ptr,28.80
2022-12-16T13:40:00,ptr,11.40
2022-12-16T13:42:00,ptr,17.40
2022-12-16T13:44:00,ptr,19.80
2022-12-16T13:46:00,ptr,20.39
2022-12-16T13:48:00,ptr,17.40
2022-12-16T13:49:00,ptr,8.41
2022-12-16T13:51:00,ptr,20.39
2022-12-16T13:52:00,ptr,8.41
2022-12-16T13:54:00,ptr,20.39
2022-12-16T13:56:00,ptr,19.80
2022-12-16T13:57:00,ptr,8.99
2022-12-16T13:59:00,ptr,19.80
2022-12-16T14:01:00,ptr,17.40
2022-12-16T14:02:00,ptr,11.40
2022-12-16T14:03:00,ptr,8.99
2022-12-16T14:05:00,ptr,19.80
2022-12-16T14:07:00,ptr,20.39
2022-12-16T14:09:00,ptr,19.80
2022-12-16T14:11:00,ptr,20.39
2022-12-16T14:12:00,ptr,8.41
2022-12-16T14:14:00,ptr,20.39
2022-12-16T14:16:00,ptr,17.40
2022-12-16T14:18:00,ptr,19.80
2022-12-16T14:20:00,ptr,17.40
2022-12-16T14:22:00,ptr,20.39
2022-12-16T14:24:00,ptr,19.80
2022-12-16T14:26:00,ptr,20.42
2022-12-16T14:28:00,ptr,20.39
2022-12-16T14:29:00,ptr,11.40
2022-12-16T14:30:00,ptr,8.41
2022-12-16T14:32:00,ptr,28.80
2022-12-16T14:33:00,ptr,14.38
2022-12-16T14:35:00,ptr,28.80
2022-12-16T14:37:00,ptr,28.80
2022-12-16T14:39:00,ptr,25.81
2022-12-16T14:41:00,ptr,28.80
2022-12-16T14:43:00,ptr,28.80
2022-12-16T14:44:00,ptr,14.41
2022-12-16T14:46:00,ptr,28.80
2022-12-16T14:47:00,ptr,14.38
2022-12-16T14:49:00,ptr,28.80
2022-12-16T14:51:00,ptr,26.40
2022-12-16T14:52:00,ptr,14.41
2022-12-16T14:54:00,ptr,25.78
2022-12-16T14:56:00,ptr,25.81
2022-12-16T14:58:00,ptr,25.81
2022-12-16T14:59:00,ptr,14.38
2022-12-16T15:00:00,ptr,14.41
2022-12-16T15:02:00,ptr,23.38
2022-12-16T15:04:00,ptr,28.83
2022-12-16T15:05:00,ptr,11.40
2022-12-16T15:07:00,ptr,25.78
2022-12-16T15:08:00,ptr,14.41
2022-12-16T15:10:00,ptr,22.79
2022-12-16T15:12:00,ptr,28.80
2022-12-16T15:14:00,ptr,23.41
2022-12-16T15:16:00,ptr,28.80
2022-12-16T15:18:00,ptr,22.79
2022-12-16T15:20:00,ptr,25.81
2022-12-16T15:22:00,ptr,26.40
2022-12-16T15:23:00,ptr,14.38
2022-12-16T15:25:00,ptr,31.20
2022-12-16T15:27:00,ptr,34.80
2022-12-16T15:29:00,ptr,28.80
2022-12-16T15:31:00,ptr,28.80
2022-12-16T15:33:00,ptr,28.80
2022-12-16T15:35:00,ptr,25.81
2022-12-16T15:37:00,ptr,28.80
2022-12-16T15:38:00,ptr,14.38
2022-12-16T15:40:00,ptr,28.83
2022-12-16T15:42:00,ptr,28.80
2022-12-16T15:44:00,ptr,25.78
2022-12-16T15:46:00,ptr,28.80
2022-12-16T15:48:00,ptr,26.40
2022-12-16T15:50:00,ptr,28.80
2022-12-16T15:52:00,ptr,25.81
2022-12-16T15:54:00,ptr,28.80
2022-12-16T15:56:00,ptr,28.80
2022-12-16T15:57:00,ptr,14.41
2022-12-16T15:59:00,ptr,28.80
2022-12-16T16:01:00,ptr,25.78
2022-12-16T16:03:00,ptr,28.80
2022-12-16T16:05:00,ptr,28.80
2022-12-16T16:07:00,ptr,28.80
2022-12-16T16:09:00,ptr,25.81
2022-12-16T16:11:00,ptr,28.80
2022-12-16T16:13:00,ptr,28.80
2022-12-16T16:15:00,ptr,28.80
2022-12-16T16:16:00,ptr,14.41
2022-12-16T16:18:00,ptr,28.80
2022-12-16T16:20:00,ptr,28.80
2022-12-16T16:22:00,ptr,25.78
2022-12-16T16:24:00,ptr,23.41
2022-12-16T16:25:00,ptr,8.41
2022-12-16T16:27:00,ptr,20.39
2022-12-16T16:29:00,ptr,19.80
2022-12-16T16:31:00,ptr,28.80
2022-12-16T16:33:00,ptr,28.80
2022-12-16T16:35:00,ptr,28.80
2022-12-16T16:37:00,ptr,28.80
2022-12-16T16:38:00,ptr,14.41
2022-12-16T16:40:00,ptr,28.80
2022-12-16T16:42:00,ptr,26.40
2022-12-16T16:43:00,ptr,14.38
2022-12-16T16:45:00,ptr,28.80
2022-12-16T16:47:00,ptr,28.80
2022-12-16T16:49:00,ptr,28.83
2022-12-16T16:51:00,ptr,25.78
2022-12-16T16:53:00,ptr,28.80
2022-12-16T16:55:00,ptr,28.80
2022-12-16T16:57:00,ptr,28.80
2022-12-16T16:59:00,ptr,25.81
2022-12-16T17:01:00,ptr,28.80
2022-12-16T17:02:00,ptr,14.38
2022-12-16T17:04:00,ptr,28.83
2022-12-16T17:06:00,ptr,28.80
2022-12-16T17:08:00,ptr,37.18
2022-12-16T17:10:00,ptr,37.82
2022-12-16T17:12:00,ptr,34.19
2022-12-16T17:14:00,ptr,37.79
2022-12-16T17:15:00,ptr,17.40
2022-12-16T17:17:00,ptr,37.21
2022-12-16T17:19:00,ptr,37.21
2022-12-16T17:21:00,ptr,34.78
2022-12-16T17:23:00,ptr,37.21
2022-12-16T17:24:00,ptr,17.40
2022-12-16T17:26:00,ptr,34.80
2022-12-16T17:28:00,ptr,37.21
2022-12-16T17:30:00,ptr,37.79
2022-12-16T17:32:00,ptr,37.21
2022-12-16T17:34:00,ptr,40.20
2022-12-16T17:36:00,ptr,34.80
2022-12-16T17:37:00,ptr,19.80
2022-12-16T17:39:00,ptr,34.78
2022-12-16T17:41:00,ptr,37.21
2022-12-16T17:43:00,ptr,37.79
2022-12-16T17:45:00,ptr,37.21
2022-12-16T17:46:00,ptr,20.39
2022-12-16T17:48:00,ptr,34.22
2022-12-16T17:49:00,ptr,20.39
2022-12-16T17:51:00,ptr,28.80
2022-12-16T17:52:00,ptr,17.40
2022-12-16T17:54:00,ptr,34.19
2022-12-16T17:56:00,ptr,37.82
2022-12-16T17:58:00,ptr,28.80
2022-12-16T18:00:00,ptr,37.21
2022-12-16T18:01:00,ptr,17.37
2022-12-16T18:03:00,ptr,34.80
2022-12-16T18:05:00,ptr,31.20
2022-12-16T18:07:00,ptr,26.40
2022-12-16T18:09:00,ptr,19.80
2022-12-16T18:10:00,ptr,14.41
2022-12-16T18:12:00,ptr,25.78
2022-12-16T18:13:00,ptr,14.41
2022-12-16T18:15:00,ptr,26.40
2022-12-16T18:16:00,ptr,14.41
2022-12-16T18:18:00,ptr,25.78
2022-12-16T18:19:00,ptr,14.41
2022-12-16T18:20:00,ptr,14.38
2022-12-16T18:22:00,ptr,28.80
2022-12-16T18:23:00,ptr,14.41
2022-12-16T18:25:00,ptr,25.78
2022-12-16T18:26:00,ptr,14.41
2022-12-16T18:28:00,ptr,25.81
2022-12-16T18:30:00,ptr,28.80
2022-12-16T18:31:00,ptr,14.38
2022-12-16T18:33:00,ptr,31.82
2022-12-16T18:35:00,ptr,28.80
2022-12-16T18:37:00,ptr,31.79
2022-12-16T18:38:00,ptr,14.41
2022-12-16T18:40:00,ptr,31.79
2022-12-16T18:42:00,ptr,28.80
2022-12-16T18:44:00,ptr,31.20
2022-12-16T18:46:00,ptr,28.80
2022-12-16T18:48:00,ptr,26.40
2022-12-16T18:50:00,ptr,28.80
2022-12-16T18:52:00,ptr,25.81
2022-12-16T18:53:00,ptr,14.38
2022-12-16T18:55:00,ptr,25.81
2022-12-16T18:57:00,ptr,28.80
2022-12-16T18:59:00,ptr,28.80
2022-12-16T19:01:00,ptr,20.39
2022-12-16T19:02:00,ptr,11.43
2022-12-16T19:04:00,ptr,28.80
2022-12-16T19:05:00,ptr,11.40
2022-12-16T19:06:00,ptr,14.38
2022-12-16T19:08:00,ptr,20.42
2022-12-16T19:09:00,ptr,14.38
2022-12-16T19:10:00,ptr,11.40
2022-12-16T19:12:00,ptr,19.80
2022-12-16T19:14:00,ptr,17.40
