#datetime,building,power
2022-11-19T00:00:00,mfh,26.66
2022-11-19T00:01:00,mfh,25.93
2022-11-19T00:02:00,mfh,26.03
2022-11-19T00:03:00,mfh,25.98
2022-11-19T00:04:00,mfh,25.99
2022-11-19T00:05:00,mfh,26.69
2022-11-19T00:06:00,mfh,26.81
2022-11-19T00:07:00,mfh,26.73
2022-11-19T00:08:00,mfh,26.57
2022-11-19T00:09:00,mfh,27.35
2022-11-19T00:10:00,mfh,25.86
2022-11-19T00:11:00,mfh,25.85
2022-11-19T00:12:00,mfh,26.02
2022-11-19T00:13:00,mfh,26.61
2022-11-19T00:14:00,mfh,26.70
2022-11-19T00:15:00,mfh,26.71
2022-11-19T00:16:00,mfh,26.62
2022-11-19T00:17:00,mfh,26.03
2022-11-19T00:18:00,mfh,26.00
2022-11-19T00:19:00,mfh,26.01
2022-11-19T00:20:00,mfh,26.14
2022-11-19T00:21:00,mfh,26.74
2022-11-19T00:22:00,mfh,26.74
2022-11-19T00:23:00,mfh,26.81
2022-11-19T00:24:00,mfh,26.61
2022-11-19T00:25:00,mfh,25.79
2022-11-19T00:26:00,mfh,25.75
2022-11-19T00:27:00,mfh,25.51
2022-11-19T00:28:00,mfh,25.59
2022-11-19T00:29:00,mfh,26.29
2022-11-19T00:30:00,mfh,26.78
2022-11-19T00:31:00,mfh,26.75
2022-11-19T00:32:00,mfh,26.80
2022-11-19T00:33:00,mfh,40.79
2022-11-19T00:34:00,mfh,42.77
2022-11-19T00:35:00,mfh,44.68
2022-11-19T00:36:00,mfh,51.66
2022-11-19T00:37:00,mfh,54.21
2022-11-19T00:38:00,mfh,55.13
2022-11-19T00:39:00,mfh,55.60
2022-11-19T00:40:00,mfh,56.00
2022-11-19T00:41:00,mfh,55.69
2022-11-19T00:42:00,mfh,55.61
2022-11-19T00:43:00,mfh,54.84
2022-11-19T00:44:00,mfh,54.73
2022-11-19T00:45:00,mfh,54.54
2022-11-19T00:46:00,mfh,56.38
2022-11-19T00:47:00,mfh,55.79
2022-11-19T00:48:00,mfh,55.87
2022-11-19T00:49:00,mfh,65.59
2022-11-19T00:50:00,mfh,57.15
2022-11-19T00:51:00,mfh,55.26
2022-11-19T00:52:00,mfh,34.67
2022-11-19T00:53:00,mfh,29.31
2022-11-19T00:54:00,mfh,30.23
2022-11-19T00:55:00,mfh,29.22
2022-11-19T00:56:00,mfh,29.23
2022-11-19T00:57:00,mfh,29.23
2022-11-19T00:58:00,mfh,28.54
2022-11-19T00:59:00,mfh,28.41
2022-11-19T01:00:00,mfh,28.47
2022-11-19T01:01:00,mfh,29.07
2022-11-19T01:02:00,mfh,29.35
2022-11-19T01:03:00,mfh,30.02
2022-11-19T01:04:00,mfh,29.96
2022-11-19T01:05:00,mfh,31.79
2022-11-19T01:06:00,mfh,30.26
2022-11-19T01:07:00,mfh,28.45
2022-11-19T01:08:00,mfh,28.33
2022-11-19T01:09:00,mfh,26.72
2022-11-19T01:10:00,mfh,27.43
2022-11-19T01:11:00,mfh,27.46
2022-11-19T01:12:00,mfh,27.43
2022-11-19T01:13:00,mfh,27.50
2022-11-19T01:14:00,mfh,26.81
2022-11-19T01:15:00,mfh,26.73
2022-11-19T01:16:00,mfh,26.66
2022-11-19T01:17:00,mfh,26.69
2022-11-19T01:18:00,mfh,27.47
2022-11-19T01:19:00,mfh,27.48
2022-11-19T01:20:00,mfh,27.75
2022-11-19T01:21:00,mfh,27.71
2022-11-19T01:22:00,mfh,27.02
2022-11-19T01:23:00,mfh,27.96
2022-11-19T01:24:00,mfh,27.01
2022-11-19T01:25:00,mfh,27.01
2022-11-19T01:26:00,mfh,27.51
2022-11-19T01:27:00,mfh,27.51
2022-11-19T01:28:00,mfh,27.48
2022-11-19T01:29:00,mfh,27.45
2022-11-19T01:30:00,mfh,26.78
2022-11-19T01:31:00,mfh,26.78
2022-11-19T01:32:00,mfh,26.71
2022-11-19T01:33:00,mfh,26.79
2022-11-19T01:34:00,mfh,27.70
2022-11-19T01:35:00,mfh,27.63
2022-11-19T01:36:00,mfh,27.69
2022-11-19T01:37:00,mfh,28.08
2022-11-19T01:38:00,mfh,26.88
2022-11-19T01:39:00,mfh,27.12
2022-11-19T01:40:00,mfh,27.04
2022-11-19T01:41:00,mfh,26.99
2022-11-19T01:42:00,mfh,27.65
2022-11-19T01:43:00,mfh,27.68
2022-11-19T01:44:00,mfh,27.69
2022-11-19T01:45:00,mfh,27.54
2022-11-19T01:46:00,mfh,27.65
2022-11-19T01:47:00,mfh,26.95
2022-11-19T01:48:00,mfh,26.88
2022-11-19T01:49:00,mfh,26.80
2022-11-19T01:50:00,mfh,27.52
2022-11-19T01:51:00,mfh,27.49
2022-11-19T01:52:00,mfh,27.54
2022-11-19T01:53:00,mfh,27.64
2022-11-19T01:54:00,mfh,27.09
2022-11-19T01:55:00,mfh,27.17
2022-11-19T01:56:00,mfh,27.51
2022-11-19T01:57:00,mfh,27.00
2022-11-19T01:58:00,mfh,27.91
2022-11-19T01:59:00,mfh,27.57
2022-11-19T02:00:00,mfh,27.56
2022-11-19T02:01:00,mfh,27.41
2022-11-19T02:02:00,mfh,27.41
2022-11-19T02:03:00,mfh,27.21
2022-11-19T02:04:00,mfh,26.75
2022-11-19T02:05:00,mfh,26.76
2022-11-19T02:06:00,mfh,26.76
2022-11-19T02:07:00,mfh,27.39
2022-11-19T02:08:00,mfh,27.45
2022-11-19T02:09:00,mfh,27.84
2022-11-19T02:10:00,mfh,27.56
2022-11-19T02:11:00,mfh,26.80
2022-11-19T02:12:00,mfh,26.78
2022-11-19T02:13:00,mfh,26.80
2022-11-19T02:14:00,mfh,26.71
2022-11-19T02:15:00,mfh,27.57
2022-11-19T02:16:00,mfh,29.56
2022-11-19T02:17:00,mfh,29.79
2022-11-19T02:18:00,mfh,29.68
2022-11-19T02:19:00,mfh,28.99
2022-11-19T02:20:00,mfh,28.96
2022-11-19T02:21:00,mfh,28.89
2022-11-19T02:22:00,mfh,28.76
2022-11-19T02:23:00,mfh,29.07
2022-11-19T02:24:00,mfh,29.16
2022-11-19T02:25:00,mfh,29.18
2022-11-19T02:26:00,mfh,29.27
2022-11-19T02:27:00,mfh,28.93
2022-11-19T02:28:00,mfh,29.16
2022-11-19T02:29:00,mfh,28.69
2022-11-19T02:30:00,mfh,28.72
2022-11-19T02:31:00,mfh,29.22
2022-11-19T02:32:00,mfh,29.26
2022-11-19T02:33:00,mfh,29.15
2022-11-19T02:34:00,mfh,29.11
2022-11-19T02:35:00,mfh,28.06
2022-11-19T02:36:00,mfh,26.56
2022-11-19T02:37:00,mfh,26.56
2022-11-19T02:38:00,mfh,26.64
2022-11-19T02:39:00,mfh,27.26
2022-11-19T02:40:00,mfh,27.30
2022-11-19T02:41:00,mfh,27.37
2022-11-19T02:42:00,mfh,27.50
2022-11-19T02:43:00,mfh,27.70
2022-11-19T02:44:00,mfh,26.85
2022-11-19T02:45:00,mfh,26.82
2022-11-19T02:46:00,mfh,26.87
2022-11-19T02:47:00,mfh,27.31
2022-11-19T02:48:00,mfh,27.42
2022-11-19T02:49:00,mfh,27.40
2022-11-19T02:50:00,mfh,27.34
2022-11-19T02:51:00,mfh,27.37
2022-11-19T02:52:00,mfh,26.82
2022-11-19T02:53:00,mfh,26.92
2022-11-19T02:54:00,mfh,26.92
2022-11-19T02:55:00,mfh,27.60
2022-11-19T02:56:00,mfh,27.58
2022-11-19T02:57:00,mfh,27.50
2022-11-19T02:58:00,mfh,28.51
2022-11-19T02:59:00,mfh,28.01
2022-11-19T03:00:00,mfh,27.28
2022-11-19T03:01:00,mfh,27.43
2022-11-19T03:02:00,mfh,26.51
2022-11-19T03:03:00,mfh,27.15
2022-11-19T03:04:00,mfh,27.15
2022-11-19T03:05:00,mfh,27.11
2022-11-19T03:06:00,mfh,27.20
2022-11-19T03:07:00,mfh,27.26
2022-11-19T03:08:00,mfh,26.66
2022-11-19T03:09:00,mfh,26.65
2022-11-19T03:10:00,mfh,26.59
2022-11-19T03:11:00,mfh,26.69
2022-11-19T03:12:00,mfh,27.41
2022-11-19T03:13:00,mfh,27.55
2022-11-19T03:14:00,mfh,27.60
2022-11-19T03:15:00,mfh,28.82
2022-11-19T03:16:00,mfh,26.95
2022-11-19T03:17:00,mfh,28.51
2022-11-19T03:18:00,mfh,28.59
2022-11-19T03:19:00,mfh,28.63
2022-11-19T03:20:00,mfh,29.14
2022-11-19T03:21:00,mfh,27.36
2022-11-19T03:22:00,mfh,27.38
2022-11-19T03:23:00,mfh,28.29
2022-11-19T03:24:00,mfh,27.02
2022-11-19T03:25:00,mfh,26.68
2022-11-19T03:26:00,mfh,26.73
2022-11-19T03:27:00,mfh,26.68
2022-11-19T03:28:00,mfh,27.24
2022-11-19T03:29:00,mfh,27.48
2022-11-19T03:30:00,mfh,27.56
2022-11-19T03:31:00,mfh,28.38
2022-11-19T03:32:00,mfh,27.02
2022-11-19T03:33:00,mfh,27.41
2022-11-19T03:34:00,mfh,27.01
2022-11-19T03:35:00,mfh,27.02
2022-11-19T03:36:00,mfh,27.29
2022-11-19T03:37:00,mfh,27.28
2022-11-19T03:38:00,mfh,29.30
2022-11-19T03:39:00,mfh,29.14
2022-11-19T03:40:00,mfh,28.46
2022-11-19T03:41:00,mfh,28.47
2022-11-19T03:42:00,mfh,28.73
2022-11-19T03:43:00,mfh,28.55
2022-11-19T03:44:00,mfh,30.07
2022-11-19T03:45:00,mfh,29.54
2022-11-19T03:46:00,mfh,30.24
2022-11-19T03:47:00,mfh,29.70
2022-11-19T03:48:00,mfh,29.47
2022-11-19T03:49:00,mfh,28.90
2022-11-19T03:50:00,mfh,28.87
2022-11-19T03:51:00,mfh,29.29
2022-11-19T03:52:00,mfh,30.78
2022-11-19T03:53:00,mfh,29.43
2022-11-19T03:54:00,mfh,29.44
2022-11-19T03:55:00,mfh,29.50
2022-11-19T03:56:00,mfh,28.90
2022-11-19T03:57:00,mfh,28.87
2022-11-19T03:58:00,mfh,27.01
2022-11-19T03:59:00,mfh,26.95
2022-11-19T04:00:00,mfh,27.57
2022-11-19T04:01:00,mfh,27.41
2022-11-19T04:02:00,mfh,27.35
2022-11-19T04:03:00,mfh,27.36
2022-11-19T04:04:00,mfh,27.32
2022-11-19T04:05:00,mfh,26.80
2022-11-19T04:06:00,mfh,26.82
2022-11-19T04:07:00,mfh,27.03
2022-11-19T04:08:00,mfh,27.70
2022-11-19T04:09:00,mfh,27.70
2022-11-19T04:10:00,mfh,27.81
2022-11-19T04:11:00,mfh,27.82
2022-11-19T04:12:00,mfh,28.66
2022-11-19T04:13:00,mfh,27.06
2022-11-19T04:14:00,mfh,26.85
2022-11-19T04:15:00,mfh,26.98
2022-11-19T04:16:00,mfh,27.63
2022-11-19T04:17:00,mfh,27.65
2022-11-19T04:18:00,mfh,27.74
2022-11-19T04:19:00,mfh,27.70
2022-11-19T04:20:00,mfh,27.66
2022-11-19T04:21:00,mfh,27.18
2022-11-19T04:22:00,mfh,27.15
2022-11-19T04:23:00,mfh,27.04
2022-11-19T04:24:00,mfh,27.55
2022-11-19T04:25:00,mfh,28.05
2022-11-19T04:26:00,mfh,17.29
2022-11-19T04:27:00,mfh,17.34
2022-11-19T04:28:00,mfh,17.07
2022-11-19T04:29:00,mfh,16.59
2022-11-19T04:30:00,mfh,16.68
2022-11-19T04:31:00,mfh,16.64
2022-11-19T04:32:00,mfh,17.27
2022-11-19T04:33:00,mfh,17.21
2022-11-19T04:34:00,mfh,17.17
2022-11-19T04:35:00,mfh,17.58
2022-11-19T04:36:00,mfh,17.34
2022-11-19T04:37:00,mfh,16.62
2022-11-19T04:38:00,mfh,16.47
2022-11-19T04:39:00,mfh,16.46
2022-11-19T04:40:00,mfh,17.03
2022-11-19T04:41:00,mfh,17.43
2022-11-19T04:42:00,mfh,16.98
2022-11-19T04:43:00,mfh,17.76
2022-11-19T04:44:00,mfh,17.28
2022-11-19T04:45:00,mfh,16.64
2022-11-19T04:46:00,mfh,17.31
2022-11-19T04:47:00,mfh,16.69
2022-11-19T04:48:00,mfh,17.33
2022-11-19T04:49:00,mfh,17.89
2022-11-19T04:50:00,mfh,17.62
2022-11-19T04:51:00,mfh,17.30
2022-11-19T04:52:00,mfh,17.36
2022-11-19T04:53:00,mfh,16.71
2022-11-19T04:54:00,mfh,16.70
2022-11-19T04:55:00,mfh,16.66
2022-11-19T04:56:00,mfh,17.87
2022-11-19T04:57:00,mfh,19.75
2022-11-19T04:58:00,mfh,19.19
2022-11-19T04:59:00,mfh,19.32
2022-11-19T05:00:00,mfh,19.38
2022-11-19T05:01:00,mfh,20.33
2022-11-19T05:02:00,mfh,20.70
2022-11-19T05:03:00,mfh,23.97
2022-11-19T05:04:00,mfh,24.74
2022-11-19T05:05:00,mfh,24.66
2022-11-19T05:06:00,mfh,24.61
2022-11-19T05:07:00,mfh,24.68
2022-11-19T05:08:00,mfh,23.73
2022-11-19T05:09:00,mfh,23.79
2022-11-19T05:10:00,mfh,23.74
2022-11-19T05:11:00,mfh,23.07
2022-11-19T05:12:00,mfh,23.11
2022-11-19T05:13:00,mfh,23.03
2022-11-19T05:14:00,mfh,24.29
2022-11-19T05:15:00,mfh,23.67
2022-11-19T05:16:00,mfh,23.52
2022-11-19T05:17:00,mfh,23.83
2022-11-19T05:18:00,mfh,21.93
2022-11-19T05:19:00,mfh,21.75
2022-11-19T05:20:00,mfh,27.71
2022-11-19T05:21:00,mfh,28.33
2022-11-19T05:22:00,mfh,38.29
2022-11-19T05:23:00,mfh,39.01
2022-11-19T05:24:00,mfh,39.69
2022-11-19T05:25:00,mfh,39.70
2022-11-19T05:26:00,mfh,30.26
2022-11-19T05:27:00,mfh,30.09
2022-11-19T05:28:00,mfh,29.90
2022-11-19T05:29:00,mfh,29.76
2022-11-19T05:30:00,mfh,29.67
2022-11-19T05:31:00,mfh,29.25
2022-11-19T05:32:00,mfh,28.98
2022-11-19T05:33:00,mfh,29.74
2022-11-19T05:34:00,mfh,30.14
2022-11-19T05:35:00,mfh,29.74
2022-11-19T05:36:00,mfh,31.22
2022-11-19T05:37:00,mfh,24.18
2022-11-19T05:38:00,mfh,23.74
2022-11-19T05:39:00,mfh,23.89
2022-11-19T05:40:00,mfh,22.17
2022-11-19T05:41:00,mfh,22.09
2022-11-19T05:42:00,mfh,21.38
2022-11-19T05:43:00,mfh,21.21
2022-11-19T05:44:00,mfh,20.95
2022-11-19T05:45:00,mfh,22.18
2022-11-19T05:46:00,mfh,22.06
2022-11-19T05:47:00,mfh,22.61
2022-11-19T05:48:00,mfh,22.02
2022-11-19T05:49:00,mfh,21.90
2022-11-19T05:50:00,mfh,22.92
2022-11-19T05:51:00,mfh,23.10
2022-11-19T05:52:00,mfh,22.21
2022-11-19T05:53:00,mfh,22.20
2022-11-19T05:54:00,mfh,22.88
2022-11-19T05:55:00,mfh,22.82
2022-11-19T05:56:00,mfh,22.77
2022-11-19T05:57:00,mfh,22.07
2022-11-19T05:58:00,mfh,22.80
2022-11-19T05:59:00,mfh,22.78
2022-11-19T06:00:00,mfh,22.12
2022-11-19T06:01:00,mfh,39.20
2022-11-19T06:02:00,mfh,43.54
2022-11-19T06:03:00,mfh,43.68
2022-11-19T06:04:00,mfh,43.52
2022-11-19T06:05:00,mfh,43.34
2022-11-19T06:06:00,mfh,43.38
2022-11-19T06:07:00,mfh,42.80
2022-11-19T06:08:00,mfh,42.27
2022-11-19T06:09:00,mfh,41.89
2022-11-19T06:10:00,mfh,42.34
2022-11-19T06:11:00,mfh,42.74
2022-11-19T06:12:00,mfh,42.33
2022-11-19T06:13:00,mfh,42.23
2022-11-19T06:14:00,mfh,42.13
2022-11-19T06:15:00,mfh,42.13
2022-11-19T06:16:00,mfh,42.16
2022-11-19T06:17:00,mfh,44.22
2022-11-19T06:18:00,mfh,44.26
2022-11-19T06:19:00,mfh,44.38
2022-11-19T06:20:00,mfh,43.99
2022-11-19T06:21:00,mfh,44.16
2022-11-19T06:22:00,mfh,43.40
2022-11-19T06:23:00,mfh,44.39
2022-11-19T06:24:00,mfh,43.65
2022-11-19T06:25:00,mfh,44.19
2022-11-19T06:26:00,mfh,44.41
2022-11-19T06:27:00,mfh,44.39
2022-11-19T06:28:00,mfh,44.35
2022-11-19T06:29:00,mfh,44.09
2022-11-19T06:30:00,mfh,44.18
2022-11-19T06:31:00,mfh,44.39
2022-11-19T06:32:00,mfh,43.74
2022-11-19T06:33:00,mfh,43.53
2022-11-19T06:34:00,mfh,44.49
2022-11-19T06:35:00,mfh,44.53
2022-11-19T06:36:00,mfh,42.63
2022-11-19T06:37:00,mfh,42.58
2022-11-19T06:38:00,mfh,42.41
2022-11-19T06:39:00,mfh,43.34
2022-11-19T06:40:00,mfh,42.41
2022-11-19T06:41:00,mfh,42.17
2022-11-19T06:42:00,mfh,42.01
2022-11-19T06:43:00,mfh,41.39
2022-11-19T06:44:00,mfh,41.94
2022-11-19T06:45:00,mfh,41.76
2022-11-19T06:46:00,mfh,41.79
2022-11-19T06:47:00,mfh,41.49
2022-11-19T06:48:00,mfh,41.22
2022-11-19T06:49:00,mfh,41.13
2022-11-19T06:50:00,mfh,40.99
2022-11-19T06:51:00,mfh,40.64
2022-11-19T06:52:00,mfh,40.48
2022-11-19T06:53:00,mfh,40.73
2022-11-19T06:54:00,mfh,41.34
2022-11-19T06:55:00,mfh,41.24
2022-11-19T06:56:00,mfh,41.29
2022-11-19T06:57:00,mfh,41.43
2022-11-19T06:58:00,mfh,41.58
2022-11-19T06:59:00,mfh,41.50
2022-11-19T07:00:00,mfh,42.03
2022-11-19T07:01:00,mfh,41.29
2022-11-19T07:02:00,mfh,40.60
2022-11-19T07:03:00,mfh,40.55
2022-11-19T07:04:00,mfh,40.24
2022-11-19T07:05:00,mfh,41.41
2022-11-19T07:06:00,mfh,41.08
2022-11-19T07:07:00,mfh,41.02
2022-11-19T07:08:00,mfh,41.15
2022-11-19T07:09:00,mfh,41.32
2022-11-19T07:10:00,mfh,41.50
2022-11-19T07:11:00,mfh,40.84
2022-11-19T07:12:00,mfh,40.71
2022-11-19T07:13:00,mfh,40.65
2022-11-19T07:14:00,mfh,41.38
2022-11-19T07:15:00,mfh,41.17
2022-11-19T07:16:00,mfh,41.13
2022-11-19T07:17:00,mfh,40.90
2022-11-19T07:18:00,mfh,40.94
2022-11-19T07:19:00,mfh,40.93
2022-11-19T07:20:00,mfh,40.93
2022-11-19T07:21:00,mfh,41.21
2022-11-19T07:22:00,mfh,41.39
2022-11-19T07:23:00,mfh,41.50
2022-11-19T07:24:00,mfh,42.03
2022-11-19T07:25:00,mfh,41.95
2022-11-19T07:26:00,mfh,41.82
2022-11-19T07:27:00,mfh,41.88
2022-11-19T07:28:00,mfh,42.84
2022-11-19T07:29:00,mfh,41.96
2022-11-19T07:30:00,mfh,42.08
2022-11-19T07:31:00,mfh,41.41
2022-11-19T07:32:00,mfh,41.28
2022-11-19T07:33:00,mfh,41.27
2022-11-19T07:34:00,mfh,41.99
2022-11-19T07:35:00,mfh,41.93
2022-11-19T07:36:00,mfh,42.07
2022-11-19T07:37:00,mfh,42.08
2022-11-19T07:38:00,mfh,42.45
2022-11-19T07:39:00,mfh,42.09
2022-11-19T07:40:00,mfh,42.12
2022-11-19T07:41:00,mfh,41.45
2022-11-19T07:42:00,mfh,43.47
2022-11-19T07:43:00,mfh,43.46
2022-11-19T07:44:00,mfh,44.19
2022-11-19T07:45:00,mfh,43.25
2022-11-19T07:46:00,mfh,43.17
2022-11-19T07:47:00,mfh,43.37
2022-11-19T07:48:00,mfh,43.13
2022-11-19T07:49:00,mfh,43.08
2022-11-19T07:50:00,mfh,43.07
2022-11-19T07:51:00,mfh,42.49
2022-11-19T07:52:00,mfh,44.54
2022-11-19T07:53:00,mfh,43.50
2022-11-19T07:54:00,mfh,44.62
2022-11-19T07:55:00,mfh,44.67
2022-11-19T07:56:00,mfh,44.58
2022-11-19T07:57:00,mfh,45.18
2022-11-19T07:58:00,mfh,45.29
2022-11-19T07:59:00,mfh,45.37
2022-11-19T08:00:00,mfh,45.35
2022-11-19T08:01:00,mfh,43.01
2022-11-19T08:02:00,mfh,41.20
2022-11-19T08:03:00,mfh,41.18
2022-11-19T08:04:00,mfh,41.65
2022-11-19T08:05:00,mfh,42.52
2022-11-19T08:06:00,mfh,42.03
2022-11-19T08:07:00,mfh,42.16
2022-11-19T08:08:00,mfh,42.07
2022-11-19T08:09:00,mfh,42.05
2022-11-19T08:10:00,mfh,42.14
2022-11-19T08:11:00,mfh,41.59
2022-11-19T08:12:00,mfh,41.60
2022-11-19T08:13:00,mfh,41.64
2022-11-19T08:14:00,mfh,42.32
2022-11-19T08:15:00,mfh,42.33
2022-11-19T08:16:00,mfh,42.43
2022-11-19T08:17:00,mfh,42.85
2022-11-19T08:18:00,mfh,42.48
2022-11-19T08:19:00,mfh,42.53
2022-11-19T08:20:00,mfh,42.24
2022-11-19T08:21:00,mfh,41.57
2022-11-19T08:22:00,mfh,41.55
2022-11-19T08:23:00,mfh,42.28
2022-11-19T08:24:00,mfh,42.41
2022-11-19T08:25:00,mfh,42.92
2022-11-19T08:26:00,mfh,42.45
2022-11-19T08:27:00,mfh,42.54
2022-11-19T08:28:00,mfh,42.54
2022-11-19T08:29:00,mfh,42.53
2022-11-19T08:30:00,mfh,42.05
2022-11-19T08:31:00,mfh,41.92
2022-11-19T08:32:00,mfh,41.61
2022-11-19T08:33:00,mfh,42.29
2022-11-19T08:34:00,mfh,42.64
2022-11-19T08:35:00,mfh,42.80
2022-11-19T08:36:00,mfh,42.81
2022-11-19T08:37:00,mfh,43.08
2022-11-19T08:38:00,mfh,43.97
2022-11-19T08:39:00,mfh,44.26
2022-11-19T08:40:00,mfh,43.68
2022-11-19T08:41:00,mfh,43.55
2022-11-19T08:42:00,mfh,43.09
2022-11-19T08:43:00,mfh,43.66
2022-11-19T08:44:00,mfh,43.42
2022-11-19T08:45:00,mfh,43.53
2022-11-19T08:46:00,mfh,43.64
2022-11-19T08:47:00,mfh,44.23
2022-11-19T08:48:00,mfh,43.66
2022-11-19T08:49:00,mfh,43.72
2022-11-19T08:50:00,mfh,43.84
2022-11-19T08:51:00,mfh,43.17
2022-11-19T08:52:00,mfh,42.70
2022-11-19T08:53:00,mfh,44.01
2022-11-19T08:54:00,mfh,45.32
2022-11-19T08:55:00,mfh,46.25
2022-11-19T08:56:00,mfh,44.45
2022-11-19T08:57:00,mfh,45.52
2022-11-19T08:58:00,mfh,44.04
2022-11-19T08:59:00,mfh,43.39
2022-11-19T09:00:00,mfh,42.66
2022-11-19T09:01:00,mfh,42.86
2022-11-19T09:02:00,mfh,43.38
2022-11-19T09:03:00,mfh,42.97
2022-11-19T09:04:00,mfh,42.80
2022-11-19T09:05:00,mfh,42.93
2022-11-19T09:06:00,mfh,42.74
2022-11-19T09:07:00,mfh,42.54
2022-11-19T09:08:00,mfh,42.70
2022-11-19T09:09:00,mfh,43.09
2022-11-19T09:10:00,mfh,42.15
2022-11-19T09:11:00,mfh,42.17
2022-11-19T09:12:00,mfh,42.36
2022-11-19T09:13:00,mfh,44.98
2022-11-19T09:14:00,mfh,44.86
2022-11-19T09:15:00,mfh,45.73
2022-11-19T09:16:00,mfh,45.26
2022-11-19T09:17:00,mfh,45.28
2022-11-19T09:18:00,mfh,45.46
2022-11-19T09:19:00,mfh,46.10
2022-11-19T09:20:00,mfh,44.52
2022-11-19T09:21:00,mfh,44.69
2022-11-19T09:22:00,mfh,45.00
2022-11-19T09:23:00,mfh,44.72
2022-11-19T09:24:00,mfh,44.31
2022-11-19T09:25:00,mfh,44.22
2022-11-19T09:26:00,mfh,44.53
2022-11-19T09:27:00,mfh,44.41
2022-11-19T09:28:00,mfh,44.48
2022-11-19T09:29:00,mfh,44.23
2022-11-19T09:30:00,mfh,43.61
2022-11-19T09:31:00,mfh,43.53
2022-11-19T09:32:00,mfh,42.44
2022-11-19T09:33:00,mfh,43.13
2022-11-19T09:34:00,mfh,43.16
2022-11-19T09:35:00,mfh,42.83
2022-11-19T09:36:00,mfh,42.73
2022-11-19T09:37:00,mfh,42.81
2022-11-19T09:38:00,mfh,42.76
2022-11-19T09:39:00,mfh,41.57
2022-11-19T09:40:00,mfh,41.57
2022-11-19T09:41:00,mfh,42.88
2022-11-19T09:42:00,mfh,43.23
2022-11-19T09:43:00,mfh,43.32
2022-11-19T09:44:00,mfh,44.03
2022-11-19T09:45:00,mfh,43.73
2022-11-19T09:46:00,mfh,45.19
2022-11-19T09:47:00,mfh,44.81
2022-11-19T09:48:00,mfh,45.38
2022-11-19T09:49:00,mfh,45.35
2022-11-19T09:50:00,mfh,44.90
2022-11-19T09:51:00,mfh,44.73
2022-11-19T09:52:00,mfh,44.45
2022-11-19T09:53:00,mfh,45.36
2022-11-19T09:54:00,mfh,44.89
2022-11-19T09:55:00,mfh,45.08
2022-11-19T09:56:00,mfh,45.66
2022-11-19T09:57:00,mfh,45.19
2022-11-19T09:58:00,mfh,46.38
2022-11-19T09:59:00,mfh,44.73
2022-11-19T10:00:00,mfh,45.03
2022-11-19T10:01:00,mfh,44.27
2022-11-19T10:02:00,mfh,44.68
2022-11-19T10:03:00,mfh,51.79
2022-11-19T10:04:00,mfh,52.41
2022-11-19T10:05:00,mfh,52.56
2022-11-19T10:06:00,mfh,52.60
2022-11-19T10:07:00,mfh,51.70
2022-11-19T10:08:00,mfh,51.69
2022-11-19T10:09:00,mfh,51.78
2022-11-19T10:10:00,mfh,51.18
2022-11-19T10:11:00,mfh,51.12
2022-11-19T10:12:00,mfh,43.66
2022-11-19T10:13:00,mfh,43.49
2022-11-19T10:14:00,mfh,43.59
2022-11-19T10:15:00,mfh,44.89
2022-11-19T10:16:00,mfh,43.85
2022-11-19T10:17:00,mfh,43.99
2022-11-19T10:18:00,mfh,51.89
2022-11-19T10:19:00,mfh,51.70
2022-11-19T10:20:00,mfh,51.33
2022-11-19T10:21:00,mfh,51.89
2022-11-19T10:22:00,mfh,57.31
2022-11-19T10:23:00,mfh,57.81
2022-11-19T10:24:00,mfh,59.57
2022-11-19T10:25:00,mfh,59.46
2022-11-19T10:26:00,mfh,59.65
2022-11-19T10:27:00,mfh,59.62
2022-11-19T10:28:00,mfh,57.91
2022-11-19T10:29:00,mfh,57.14
2022-11-19T10:30:00,mfh,58.16
2022-11-19T10:31:00,mfh,58.20
2022-11-19T10:32:00,mfh,58.82
2022-11-19T10:33:00,mfh,58.67
2022-11-19T10:34:00,mfh,58.71
2022-11-19T10:35:00,mfh,58.64
2022-11-19T10:36:00,mfh,58.67
2022-11-19T10:37:00,mfh,59.10
2022-11-19T10:38:00,mfh,58.96
2022-11-19T10:39:00,mfh,58.54
2022-11-19T10:40:00,mfh,58.41
2022-11-19T10:41:00,mfh,58.98
2022-11-19T10:42:00,mfh,59.15
2022-11-19T10:43:00,mfh,59.20
2022-11-19T10:44:00,mfh,59.01
2022-11-19T10:45:00,mfh,58.92
2022-11-19T10:46:00,mfh,58.95
2022-11-19T10:47:00,mfh,59.07
2022-11-19T10:48:00,mfh,59.93
2022-11-19T10:49:00,mfh,59.50
2022-11-19T10:50:00,mfh,59.63
2022-11-19T10:51:00,mfh,59.65
2022-11-19T10:52:00,mfh,59.47
2022-11-19T10:53:00,mfh,59.34
2022-11-19T10:54:00,mfh,59.33
2022-11-19T10:55:00,mfh,59.50
2022-11-19T10:56:00,mfh,59.27
2022-11-19T10:57:00,mfh,58.95
2022-11-19T10:58:00,mfh,59.27
2022-11-19T10:59:00,mfh,59.13
2022-11-19T11:00:00,mfh,58.92
2022-11-19T11:01:00,mfh,59.55
2022-11-19T11:02:00,mfh,59.41
2022-11-19T11:03:00,mfh,59.53
2022-11-19T11:04:00,mfh,59.95
2022-11-19T11:05:00,mfh,59.86
