#datetime,building,power
2021-12-25T00:00:00,cff,21.56
2021-12-25T00:01:00,cff,11.95
2021-12-25T00:02:00,cff,10.78
2021-12-25T00:04:00,cff,24.14
2021-12-25T00:06:00,cff,22.73
2021-12-25T00:08:00,cff,24.14
2021-12-25T00:09:00,cff,11.95
2021-12-25T00:11:00,cff,22.73
2021-12-25T00:13:00,cff,23.91
2021-12-25T00:14:00,cff,11.02
2021-12-25T00:15:00,cff,11.95
2021-12-25T00:17:00,cff,21.56
2021-12-25T00:18:00,cff,11.95
2021-12-25T00:19:00,cff,11.95
2021-12-25T00:21:00,cff,22.97
2021-12-25T00:22:00,cff,11.95
2021-12-25T00:24:00,cff,21.56
2021-12-25T00:26:00,cff,21.56
2021-12-25T00:28:00,cff,21.56
2021-12-25T00:30:00,cff,20.39
2021-12-25T00:31:00,cff,10.78
2021-12-25T00:33:00,cff,21.80
2021-12-25T00:35:00,cff,20.39
2021-12-25T00:36:00,cff,9.61
2021-12-25T00:38:00,cff,21.56
2021-12-25T00:39:00,cff,10.78
2021-12-25T00:41:00,cff,20.39
2021-12-25T00:42:00,cff,9.61
2021-12-25T00:44:00,cff,19.22
2021-12-25T00:45:00,cff,10.78
2021-12-25T00:47:00,cff,19.22
2021-12-25T00:48:00,cff,10.78
2021-12-25T00:50:00,cff,19.22
2021-12-25T00:51:00,cff,10.78
2021-12-25T00:52:00,cff,9.61
2021-12-25T00:54:00,cff,19.22
2021-12-25T00:55:00,cff,10.78
2021-12-25T00:57:00,cff,19.22
2021-12-25T00:59:00,cff,19.22
2021-12-25T01:00:00,cff,10.78
2021-12-25T01:01:00,cff,10.78
2021-12-25T01:03:00,cff,21.56
2021-12-25T01:04:00,cff,10.78
2021-12-25T01:06:00,cff,22.73
2021-12-25T01:07:00,cff,10.78
2021-12-25T01:09:00,cff,24.14
2021-12-25T01:10:00,cff,10.78
2021-12-25T01:12:00,cff,22.73
2021-12-25T01:14:00,cff,21.56
2021-12-25T01:16:00,cff,21.56
2021-12-25T01:17:00,cff,10.78
2021-12-25T01:19:00,cff,21.80
2021-12-25T01:21:00,cff,21.56
2021-12-25T01:22:00,cff,10.78
2021-12-25T01:23:00,cff,10.78
2021-12-25T01:25:00,cff,21.56
2021-12-25T01:26:00,cff,10.78
2021-12-25T01:27:00,cff,9.61
2021-12-25T01:29:00,cff,20.39
2021-12-25T01:31:00,cff,21.56
2021-12-25T01:33:00,cff,21.80
2021-12-25T01:35:00,cff,21.56
2021-12-25T01:37:00,cff,21.56
2021-12-25T01:39:00,cff,22.73
2021-12-25T01:41:00,cff,21.56
2021-12-25T01:42:00,cff,9.61
2021-12-25T01:44:00,cff,21.56
2021-12-25T01:46:00,cff,20.39
2021-12-25T01:47:00,cff,9.61
2021-12-25T01:49:00,cff,21.80
2021-12-25T01:51:00,cff,21.56
2021-12-25T01:53:00,cff,20.39
2021-12-25T01:54:00,cff,10.78
2021-12-25T01:56:00,cff,21.56
2021-12-25T01:58:00,cff,21.56
2021-12-25T02:00:00,cff,20.39
2021-12-25T02:02:00,cff,21.56
2021-12-25T02:03:00,cff,10.78
2021-12-25T02:04:00,cff,9.61
2021-12-25T02:06:00,cff,21.80
2021-12-25T02:07:00,cff,10.78
2021-12-25T02:09:00,cff,21.56
2021-12-25T02:10:00,cff,10.78
2021-12-25T02:12:00,cff,20.39
2021-12-25T02:14:00,cff,20.39
2021-12-25T02:15:00,cff,10.78
2021-12-25T02:16:00,cff,9.61
2021-12-25T02:18:00,cff,20.39
2021-12-25T02:20:00,cff,19.22
2021-12-25T02:22:00,cff,20.39
2021-12-25T02:23:00,cff,9.61
2021-12-25T02:25:00,cff,20.39
2021-12-25T02:27:00,cff,20.39
2021-12-25T02:29:00,cff,19.22
2021-12-25T02:31:00,cff,20.39
2021-12-25T02:32:00,cff,9.61
2021-12-25T02:33:00,cff,10.78
2021-12-25T02:35:00,cff,20.39
2021-12-25T02:37:00,cff,20.39
2021-12-25T02:38:00,cff,9.61
2021-12-25T02:40:00,cff,21.56
2021-12-25T02:41:00,cff,10.78
2021-12-25T02:43:00,cff,20.39
2021-12-25T02:45:00,cff,20.39
2021-12-25T02:46:00,cff,9.61
2021-12-25T02:48:00,cff,20.39
2021-12-25T02:50:00,cff,19.22
2021-12-25T02:51:00,cff,10.78
2021-12-25T02:53:00,cff,20.39
2021-12-25T02:54:00,cff,9.61
2021-12-25T02:56:00,cff,20.39
2021-12-25T02:57:00,cff,11.02
2021-12-25T02:59:00,cff,21.56
2021-12-25T03:01:00,cff,21.56
2021-12-25T03:02:00,cff,10.78
2021-12-25T03:04:00,cff,21.56
2021-12-25T03:06:00,cff,20.39
2021-12-25T03:07:00,cff,10.78
2021-12-25T03:09:00,cff,21.56
2021-12-25T03:11:00,cff,22.97
2021-12-25T03:13:00,cff,23.91
2021-12-25T03:14:00,cff,10.78
2021-12-25T03:15:00,cff,11.95
2021-12-25T03:17:00,cff,20.39
2021-12-25T03:18:00,cff,10.78
2021-12-25T03:20:00,cff,20.39
2021-12-25T03:22:00,cff,20.62
2021-12-25T03:24:00,cff,21.56
2021-12-25T03:25:00,cff,9.61
2021-12-25T03:27:00,cff,20.39
2021-12-25T03:28:00,cff,10.78
2021-12-25T03:30:00,cff,21.56
2021-12-25T03:31:00,cff,9.61
2021-12-25T03:33:00,cff,21.56
2021-12-25T03:34:00,cff,10.78
2021-12-25T03:36:00,cff,20.39
2021-12-25T03:37:00,cff,10.78
2021-12-25T03:39:00,cff,20.39
2021-12-25T03:41:00,cff,21.56
2021-12-25T03:43:00,cff,21.80
2021-12-25T03:45:00,cff,20.39
2021-12-25T03:47:00,cff,20.39
2021-12-25T03:48:00,cff,9.61
2021-12-25T03:50:00,cff,21.56
2021-12-25T03:52:00,cff,20.39
2021-12-25T03:53:00,cff,9.61
2021-12-25T03:54:00,cff,10.78
2021-12-25T03:56:00,cff,21.56
2021-12-25T03:58:00,cff,21.56
2021-12-25T04:00:00,cff,21.56
2021-12-25T04:01:00,cff,10.78
2021-12-25T04:03:00,cff,21.80
2021-12-25T04:05:00,cff,21.56
2021-12-25T04:07:00,cff,20.39
2021-12-25T04:09:00,cff,22.73
2021-12-25T04:10:00,cff,9.61
2021-12-25T04:12:00,cff,21.56
2021-12-25T04:13:00,cff,10.78
2021-12-25T04:15:00,cff,20.39
2021-12-25T04:16:00,cff,9.61
2021-12-25T04:18:00,cff,20.39
2021-12-25T04:19:00,cff,9.61
2021-12-25T04:21:00,cff,20.39
2021-12-25T04:23:00,cff,19.22
2021-12-25T04:24:00,cff,9.61
2021-12-25T04:26:00,cff,20.39
2021-12-25T04:27:00,cff,10.78
2021-12-25T04:29:00,cff,20.39
2021-12-25T04:31:00,cff,20.39
2021-12-25T04:32:00,cff,9.61
2021-12-25T04:34:00,cff,21.80
2021-12-25T04:35:00,cff,9.38
2021-12-25T04:36:00,cff,11.02
2021-12-25T04:38:00,cff,20.39
2021-12-25T04:39:00,cff,10.78
2021-12-25T04:41:00,cff,20.39
2021-12-25T04:42:00,cff,10.78
2021-12-25T04:44:00,cff,20.39
2021-12-25T04:46:00,cff,19.22
2021-12-25T04:47:00,cff,10.78
2021-12-25T04:49:00,cff,19.22
2021-12-25T04:50:00,cff,10.78
2021-12-25T04:52:00,cff,20.39
2021-12-25T04:53:00,cff,9.61
2021-12-25T04:55:00,cff,20.39
2021-12-25T04:56:00,cff,9.61
2021-12-25T04:58:00,cff,20.39
2021-12-25T04:59:00,cff,10.78
2021-12-25T05:01:00,cff,21.56
2021-12-25T05:02:00,cff,10.78
2021-12-25T05:04:00,cff,21.56
2021-12-25T05:06:00,cff,22.97
2021-12-25T05:08:00,cff,22.73
2021-12-25T05:09:00,cff,10.78
2021-12-25T05:10:00,cff,11.95
2021-12-25T05:11:00,cff,10.78
2021-12-25T05:13:00,cff,22.97
2021-12-25T05:14:00,cff,10.78
2021-12-25T05:16:00,cff,20.39
2021-12-25T05:17:00,cff,10.78
2021-12-25T05:19:00,cff,20.39
2021-12-25T05:21:00,cff,21.56
2021-12-25T05:23:00,cff,20.39
2021-12-25T05:25:00,cff,20.39
2021-12-25T05:27:00,cff,20.39
2021-12-25T05:28:00,cff,10.78
2021-12-25T05:30:00,cff,20.39
2021-12-25T05:32:00,cff,20.39
2021-12-25T05:34:00,cff,21.56
2021-12-25T05:36:00,cff,21.80
2021-12-25T05:37:00,cff,10.78
2021-12-25T05:39:00,cff,21.56
2021-12-25T05:40:00,cff,10.78
2021-12-25T05:42:00,cff,21.56
2021-12-25T05:44:00,cff,21.56
2021-12-25T05:45:00,cff,10.78
2021-12-25T05:46:00,cff,10.78
2021-12-25T05:48:00,cff,21.80
2021-12-25T05:50:00,cff,20.39
2021-12-25T05:52:00,cff,20.39
2021-12-25T05:53:00,cff,10.78
2021-12-25T05:55:00,cff,21.56
2021-12-25T05:57:00,cff,22.73
2021-12-25T05:58:00,cff,10.78
2021-12-25T06:00:00,cff,21.56
2021-12-25T06:01:00,cff,10.78
2021-12-25T06:03:00,cff,21.80
2021-12-25T06:04:00,cff,10.78
2021-12-25T06:06:00,cff,21.56
2021-12-25T06:07:00,cff,10.78
2021-12-25T06:08:00,cff,10.78
2021-12-25T06:09:00,cff,10.78
2021-12-25T06:11:00,cff,22.73
2021-12-25T06:12:00,cff,10.78
2021-12-25T06:14:00,cff,20.39
2021-12-25T06:15:00,cff,9.61
2021-12-25T06:17:00,cff,21.80
2021-12-25T06:19:00,cff,20.39
2021-12-25T06:20:00,cff,9.61
2021-12-25T06:22:00,cff,20.39
2021-12-25T06:24:00,cff,20.39
2021-12-25T06:27:00,cff,30.00
2021-12-25T06:29:00,cff,19.22
2021-12-25T06:31:00,cff,20.39
2021-12-25T06:33:00,cff,19.22
2021-12-25T06:34:00,cff,9.61
2021-12-25T06:35:00,cff,9.38
2021-12-25T06:37:00,cff,21.80
2021-12-25T06:39:00,cff,20.39
2021-12-25T06:41:00,cff,20.39
2021-12-25T06:43:00,cff,20.39
2021-12-25T06:45:00,cff,20.39
2021-12-25T06:47:00,cff,20.39
2021-12-25T06:48:00,cff,10.78
2021-12-25T06:50:00,cff,21.56
2021-12-25T06:52:00,cff,20.39
2021-12-25T06:53:00,cff,10.78
2021-12-25T06:55:00,cff,20.39
2021-12-25T06:56:00,cff,9.61
2021-12-25T06:58:00,cff,20.39
2021-12-25T06:59:00,cff,10.78
2021-12-25T07:01:00,cff,20.39
2021-12-25T07:03:00,cff,20.39
2021-12-25T07:05:00,cff,21.80
2021-12-25T07:07:00,cff,21.56
2021-12-25T07:09:00,cff,22.73
2021-12-25T07:11:00,cff,22.73
2021-12-25T07:12:00,cff,10.78
2021-12-25T07:13:00,cff,10.78
2021-12-25T07:15:00,cff,22.97
2021-12-25T07:17:00,cff,21.56
2021-12-25T07:19:00,cff,22.73
2021-12-25T07:20:00,cff,11.95
2021-12-25T07:22:00,cff,22.97
2021-12-25T07:23:00,cff,9.61
2021-12-25T07:25:00,cff,21.56
2021-12-25T07:27:00,cff,21.56
2021-12-25T07:29:00,cff,21.56
2021-12-25T07:30:00,cff,9.61
2021-12-25T07:32:00,cff,21.56
2021-12-25T07:33:00,cff,10.78
2021-12-25T07:35:00,cff,21.56
2021-12-25T07:36:00,cff,11.02
2021-12-25T07:38:00,cff,21.56
2021-12-25T07:40:00,cff,21.56
2021-12-25T07:41:00,cff,10.78
2021-12-25T07:43:00,cff,20.39
2021-12-25T07:44:00,cff,10.78
2021-12-25T07:46:00,cff,21.56
2021-12-25T07:47:00,cff,10.78
2021-12-25T07:49:00,cff,21.56
2021-12-25T07:50:00,cff,9.61
2021-12-25T07:51:00,cff,12.19
2021-12-25T07:53:00,cff,21.56
2021-12-25T07:54:00,cff,11.95
2021-12-25T07:56:00,cff,25.08
2021-12-25T07:58:00,cff,24.14
2021-12-25T08:00:00,cff,25.08
2021-12-25T08:01:00,cff,10.78
2021-12-25T08:03:00,cff,22.97
2021-12-25T08:05:00,cff,23.91
2021-12-25T08:06:00,cff,10.78
2021-12-25T08:08:00,cff,22.97
2021-12-25T08:10:00,cff,22.73
2021-12-25T08:12:00,cff,21.56
2021-12-25T08:13:00,cff,9.61
2021-12-25T08:15:00,cff,19.22
2021-12-25T08:17:00,cff,21.56
2021-12-25T08:18:00,cff,10.78
2021-12-25T08:20:00,cff,21.56
2021-12-25T08:21:00,cff,10.78
2021-12-25T08:22:00,cff,10.78
2021-12-25T08:24:00,cff,21.80
2021-12-25T08:25:00,cff,10.78
2021-12-25T08:27:00,cff,21.56
2021-12-25T08:29:00,cff,21.56
2021-12-25T08:30:00,cff,10.78
2021-12-25T08:32:00,cff,20.39
2021-12-25T08:33:00,cff,10.78
2021-12-25T08:35:00,cff,21.56
2021-12-25T08:37:00,cff,20.39
2021-12-25T08:39:00,cff,21.80
2021-12-25T08:41:00,cff,21.56
2021-12-25T08:43:00,cff,20.39
2021-12-25T08:45:00,cff,20.39
2021-12-25T08:46:00,cff,10.78
2021-12-25T08:47:00,cff,10.78
2021-12-25T08:49:00,cff,21.56
2021-12-25T08:51:00,cff,22.73
2021-12-25T08:53:00,cff,21.80
2021-12-25T08:55:00,cff,22.73
2021-12-25T08:57:00,cff,22.73
2021-12-25T08:59:00,cff,22.73
2021-12-25T09:00:00,cff,10.78
2021-12-25T09:02:00,cff,21.80
2021-12-25T09:04:00,cff,21.56
2021-12-25T09:06:00,cff,21.56
2021-12-25T09:08:00,cff,21.56
2021-12-25T09:09:00,cff,10.78
2021-12-25T09:11:00,cff,22.73
2021-12-25T09:13:00,cff,20.39
2021-12-25T09:15:00,cff,21.80
2021-12-25T09:16:00,cff,10.78
2021-12-25T09:18:00,cff,21.56
2021-12-25T09:20:00,cff,20.39
2021-12-25T09:22:00,cff,21.56
2021-12-25T09:23:00,cff,9.61
2021-12-25T09:24:00,cff,10.78
2021-12-25T09:26:00,cff,21.56
2021-12-25T09:27:00,cff,10.78
2021-12-25T09:29:00,cff,20.39
2021-12-25T09:30:00,cff,10.78
2021-12-25T09:32:00,cff,20.62
2021-12-25T09:34:00,cff,21.56
2021-12-25T09:35:00,cff,10.78
2021-12-25T09:37:00,cff,20.39
2021-12-25T09:38:00,cff,10.78
2021-12-25T09:40:00,cff,21.56
2021-12-25T09:41:00,cff,10.78
2021-12-25T09:43:00,cff,22.73
2021-12-25T09:44:00,cff,10.78
2021-12-25T09:46:00,cff,21.80
2021-12-25T09:48:00,cff,21.56
2021-12-25T09:50:00,cff,21.56
2021-12-25T09:51:00,cff,10.78
2021-12-25T09:53:00,cff,22.73
2021-12-25T09:54:00,cff,12.19
2021-12-25T09:56:00,cff,22.73
2021-12-25T09:57:00,cff,10.78
2021-12-25T09:59:00,cff,23.91
2021-12-25T10:01:00,cff,22.97
2021-12-25T10:03:00,cff,22.73
2021-12-25T10:04:00,cff,10.78
2021-12-25T10:06:00,cff,22.73
2021-12-25T10:07:00,cff,11.95
2021-12-25T10:09:00,cff,22.97
2021-12-25T10:11:00,cff,22.73
2021-12-25T10:13:00,cff,22.73
2021-12-25T10:14:00,cff,10.78
2021-12-25T10:16:00,cff,21.56
2021-12-25T10:17:00,cff,11.02
2021-12-25T10:19:00,cff,21.56
2021-12-25T10:21:00,cff,20.39
2021-12-25T10:22:00,cff,10.78
2021-12-25T10:24:00,cff,20.39
2021-12-25T10:26:00,cff,21.56
2021-12-25T10:27:00,cff,10.78
2021-12-25T10:28:00,cff,10.78
2021-12-25T10:30:00,cff,21.56
2021-12-25T10:32:00,cff,21.80
2021-12-25T10:33:00,cff,10.78
2021-12-25T10:34:00,cff,10.78
2021-12-25T10:36:00,cff,21.56
2021-12-25T10:38:00,cff,20.39
2021-12-25T10:40:00,cff,21.56
2021-12-25T10:41:00,cff,9.61
2021-12-25T10:42:00,cff,10.78
2021-12-25T10:44:00,cff,21.56
2021-12-25T10:45:00,cff,10.78
2021-12-25T10:46:00,cff,10.78
2021-12-25T10:48:00,cff,21.80
2021-12-25T10:49:00,cff,9.61
2021-12-25T10:50:00,cff,10.78
2021-12-25T10:52:00,cff,21.56
2021-12-25T10:54:00,cff,21.56
2021-12-25T10:55:00,cff,10.78
2021-12-25T10:57:00,cff,22.73
2021-12-25T10:59:00,cff,24.14
2021-12-25T11:00:00,cff,10.78
2021-12-25T11:01:00,cff,11.95
2021-12-25T11:03:00,cff,22.73
2021-12-25T11:05:00,cff,22.97
2021-12-25T11:07:00,cff,21.56
2021-12-25T11:09:00,cff,22.73
2021-12-25T11:11:00,cff,21.56
2021-12-25T11:12:00,cff,10.78
2021-12-25T11:13:00,cff,11.95
2021-12-25T11:15:00,cff,21.80
2021-12-25T11:17:00,cff,23.91
2021-12-25T11:18:00,cff,10.78
2021-12-25T11:20:00,cff,21.56
2021-12-25T11:21:00,cff,11.95
2021-12-25T11:23:00,cff,21.80
2021-12-25T11:24:00,cff,10.78
2021-12-25T11:26:00,cff,21.56
2021-12-25T11:27:00,cff,9.61
2021-12-25T11:29:00,cff,20.39
2021-12-25T11:30:00,cff,10.78
2021-12-25T11:32:00,cff,20.39
2021-12-25T11:34:00,cff,20.39
2021-12-25T11:36:00,cff,20.39
2021-12-25T11:38:00,cff,21.56
2021-12-25T11:39:00,cff,10.78
2021-12-25T11:41:00,cff,20.39
2021-12-25T11:43:00,cff,21.56
2021-12-25T11:45:00,cff,20.39
2021-12-25T11:46:00,cff,11.02
2021-12-25T11:48:00,cff,21.56
2021-12-25T11:49:00,cff,9.61
2021-12-25T11:51:00,cff,21.56
2021-12-25T11:53:00,cff,21.56
2021-12-25T11:54:00,cff,10.78
2021-12-25T11:56:00,cff,21.56
2021-12-25T11:58:00,cff,20.39
2021-12-25T12:00:00,cff,21.56
2021-12-25T12:02:00,cff,21.80
2021-12-25T12:04:00,cff,23.91
2021-12-25T12:06:00,cff,22.73
2021-12-25T12:08:00,cff,22.97
2021-12-25T12:10:00,cff,22.73
2021-12-25T12:11:00,cff,10.78
2021-12-25T12:13:00,cff,22.73
2021-12-25T12:15:00,cff,22.73
2021-12-25T12:16:00,cff,11.02
2021-12-25T12:18:00,cff,22.73
2021-12-25T12:19:00,cff,10.78
2021-12-25T12:20:00,cff,10.78
2021-12-25T12:22:00,cff,22.73
2021-12-25T12:24:00,cff,21.56
2021-12-25T12:26:00,cff,22.97
2021-12-25T12:27:00,cff,10.78
2021-12-25T12:29:00,cff,21.56
2021-12-25T12:31:00,cff,21.56
2021-12-25T12:32:00,cff,10.78
2021-12-25T12:34:00,cff,21.56
2021-12-25T12:35:00,cff,10.78
2021-12-25T12:37:00,cff,22.97
2021-12-25T12:39:00,cff,21.56
2021-12-25T12:41:00,cff,21.56
2021-12-25T12:42:00,cff,9.61
2021-12-25T12:44:00,cff,21.56
2021-12-25T12:45:00,cff,10.78
2021-12-25T12:46:00,cff,10.78
2021-12-25T12:48:00,cff,20.39
2021-12-25T12:50:00,cff,21.80
2021-12-25T12:52:00,cff,20.39
2021-12-25T12:54:00,cff,20.39
2021-12-25T12:55:00,cff,9.61
2021-12-25T12:57:00,cff,20.39
2021-12-25T12:59:00,cff,20.39
2021-12-25T13:01:00,cff,20.39
2021-12-25T13:03:00,cff,21.56
2021-12-25T13:05:00,cff,21.56
2021-12-25T13:07:00,cff,22.73
2021-12-25T13:08:00,cff,11.95
2021-12-25T13:09:00,cff,11.02
2021-12-25T13:11:00,cff,22.73
2021-12-25T13:12:00,cff,10.78
2021-12-25T13:14:00,cff,21.56
2021-12-25T13:16:00,cff,21.56
2021-12-25T13:18:00,cff,22.97
2021-12-25T13:19:00,cff,13.12
2021-12-25T13:21:00,cff,23.91
2021-12-25T13:22:00,cff,11.95
2021-12-25T13:24:00,cff,22.97
2021-12-25T13:25:00,cff,10.78
2021-12-25T13:27:00,cff,21.56
2021-12-25T13:29:00,cff,21.56
2021-12-25T13:30:00,cff,9.61
2021-12-25T13:32:00,cff,20.39
2021-12-25T13:34:00,cff,20.39
2021-12-25T13:36:00,cff,20.39
2021-12-25T13:38:00,cff,20.39
2021-12-25T13:40:00,cff,21.56
2021-12-25T13:41:00,cff,9.61
2021-12-25T13:43:00,cff,21.80
2021-12-25T13:45:00,cff,21.56
2021-12-25T13:46:00,cff,10.78
2021-12-25T13:48:00,cff,20.39
2021-12-25T13:49:00,cff,10.78
2021-12-25T13:51:00,cff,20.39
2021-12-25T13:53:00,cff,21.56
2021-12-25T13:54:00,cff,9.61
2021-12-25T13:55:00,cff,11.95
2021-12-25T13:57:00,cff,20.39
2021-12-25T13:58:00,cff,9.61
2021-12-25T14:00:00,cff,20.39
2021-12-25T14:01:00,cff,10.78
2021-12-25T14:03:00,cff,20.39
2021-12-25T14:05:00,cff,21.80
2021-12-25T14:06:00,cff,10.78
2021-12-25T14:08:00,cff,20.39
2021-12-25T14:10:00,cff,21.56
2021-12-25T14:12:00,cff,21.56
2021-12-25T14:13:00,cff,10.78
2021-12-25T14:14:00,cff,10.78
2021-12-25T14:16:00,cff,22.73
2021-12-25T14:17:00,cff,11.02
2021-12-25T14:19:00,cff,22.73
2021-12-25T14:21:00,cff,22.73
2021-12-25T14:22:00,cff,11.95
2021-12-25T14:24:00,cff,22.97
2021-12-25T14:26:00,cff,23.91
2021-12-25T14:28:00,cff,23.91
2021-12-25T14:30:00,cff,21.80
2021-12-25T14:32:00,cff,22.73
2021-12-25T14:33:00,cff,10.78
2021-12-25T14:34:00,cff,10.78
2021-12-25T14:36:00,cff,21.56
2021-12-25T14:38:00,cff,21.56
2021-12-25T14:40:00,cff,21.56
2021-12-25T14:41:00,cff,12.19
2021-12-25T14:43:00,cff,20.39
2021-12-25T14:44:00,cff,10.78
2021-12-25T14:45:00,cff,10.78
2021-12-25T14:47:00,cff,21.56
2021-12-25T14:48:00,cff,10.78
2021-12-25T14:49:00,cff,10.78
2021-12-25T14:51:00,cff,20.39
2021-12-25T14:53:00,cff,21.56
2021-12-25T14:54:00,cff,10.78
2021-12-25T14:56:00,cff,22.97
2021-12-25T14:57:00,cff,10.78
2021-12-25T14:59:00,cff,22.73
2021-12-25T15:01:00,cff,21.56
2021-12-25T15:03:00,cff,21.56
2021-12-25T15:04:00,cff,10.78
2021-12-25T15:06:00,cff,21.80
2021-12-25T15:08:00,cff,21.56
2021-12-25T15:10:00,cff,20.39
2021-12-25T15:12:00,cff,21.56
2021-12-25T15:13:00,cff,10.78
2021-12-25T15:15:00,cff,22.73
2021-12-25T15:17:00,cff,21.80
2021-12-25T15:18:00,cff,10.78
2021-12-25T15:19:00,cff,10.78
2021-12-25T15:21:00,cff,21.56
2021-12-25T15:22:00,cff,10.78
2021-12-25T15:24:00,cff,21.56
2021-12-25T15:25:00,cff,10.78
2021-12-25T15:26:00,cff,10.78
2021-12-25T15:28:00,cff,21.56
2021-12-25T15:29:00,cff,10.78
2021-12-25T15:31:00,cff,24.14
2021-12-25T15:32:00,cff,10.78
2021-12-25T15:34:00,cff,22.73
2021-12-25T15:36:00,cff,20.39
2021-12-25T15:37:00,cff,10.78
2021-12-25T15:39:00,cff,20.39
2021-12-25T15:41:00,cff,20.39
2021-12-25T15:43:00,cff,20.39
2021-12-25T15:45:00,cff,20.62
2021-12-25T15:47:00,cff,20.39
2021-12-25T15:48:00,cff,10.78
2021-12-25T15:50:00,cff,20.39
2021-12-25T15:51:00,cff,10.78
2021-12-25T15:53:00,cff,20.39
2021-12-25T15:54:00,cff,9.61
2021-12-25T15:56:00,cff,20.39
2021-12-25T15:58:00,cff,21.56
2021-12-25T16:00:00,cff,20.39
2021-12-25T16:02:00,cff,20.39
2021-12-25T16:03:00,cff,10.78
2021-12-25T16:05:00,cff,21.56
2021-12-25T16:06:00,cff,9.61
2021-12-25T16:08:00,cff,20.39
2021-12-25T16:10:00,cff,20.39
2021-12-25T16:12:00,cff,21.56
2021-12-25T16:13:00,cff,9.61
2021-12-25T16:14:00,cff,11.02
2021-12-25T16:16:00,cff,22.73
2021-12-25T16:17:00,cff,10.78
2021-12-25T16:19:00,cff,21.56
2021-12-25T16:21:00,cff,21.56
2021-12-25T16:23:00,cff,22.73
2021-12-25T16:24:00,cff,11.02
2021-12-25T16:26:00,cff,22.73
2021-12-25T16:28:00,cff,21.56
2021-12-25T16:30:00,cff,22.73
2021-12-25T16:32:00,cff,21.56
2021-12-25T16:34:00,cff,22.97
2021-12-25T16:35:00,cff,10.78
2021-12-25T16:37:00,cff,22.73
2021-12-25T16:38:00,cff,10.78
2021-12-25T16:40:00,cff,20.39
2021-12-25T16:42:00,cff,21.56
2021-12-25T16:43:00,cff,10.78
2021-12-25T16:45:00,cff,22.97
2021-12-25T16:46:00,cff,10.78
2021-12-25T16:48:00,cff,22.73
2021-12-25T16:50:00,cff,22.73
2021-12-25T16:52:00,cff,22.97
2021-12-25T16:54:00,cff,22.73
2021-12-25T16:55:00,cff,10.78
2021-12-25T16:57:00,cff,21.56
2021-12-25T16:59:00,cff,21.56
2021-12-25T17:01:00,cff,22.97
2021-12-25T17:03:00,cff,22.73
2021-12-25T17:05:00,cff,21.56
2021-12-25T17:07:00,cff,22.73
2021-12-25T17:09:00,cff,22.97
2021-12-25T17:10:00,cff,10.78
2021-12-25T17:11:00,cff,10.78
2021-12-25T17:13:00,cff,22.73
2021-12-25T17:15:00,cff,21.56
2021-12-25T17:16:00,cff,10.78
2021-12-25T17:18:00,cff,21.56
2021-12-25T17:20:00,cff,22.97
2021-12-25T17:21:00,cff,10.78
2021-12-25T17:23:00,cff,23.91
2021-12-25T17:25:00,cff,22.73
2021-12-25T17:27:00,cff,22.97
2021-12-25T17:29:00,cff,22.73
2021-12-25T17:31:00,cff,23.91
2021-12-25T17:32:00,cff,11.02
2021-12-25T17:34:00,cff,23.91
2021-12-25T17:36:00,cff,22.73
2021-12-25T17:37:00,cff,11.95
2021-12-25T17:39:00,cff,22.97
2021-12-25T17:41:00,cff,22.73
2021-12-25T17:43:00,cff,22.73
2021-12-25T17:44:00,cff,10.78
2021-12-25T17:46:00,cff,20.39
2021-12-25T17:47:00,cff,10.78
2021-12-25T17:49:00,cff,20.39
2021-12-25T17:50:00,cff,11.02
2021-12-25T17:52:00,cff,20.39
2021-12-25T17:53:00,cff,10.78
2021-12-25T17:55:00,cff,21.56
2021-12-25T17:57:00,cff,23.91
2021-12-25T17:59:00,cff,21.56
2021-12-25T18:01:00,cff,22.97
2021-12-25T18:03:00,cff,21.56
2021-12-25T18:05:00,cff,21.56
2021-12-25T18:07:00,cff,21.56
2021-12-25T18:08:00,cff,10.78
2021-12-25T18:10:00,cff,21.56
2021-12-25T18:12:00,cff,21.80
2021-12-25T18:14:00,cff,22.73
2021-12-25T18:16:00,cff,20.39
2021-12-25T18:17:00,cff,10.78
2021-12-25T18:19:00,cff,21.56
2021-12-25T18:21:00,cff,20.39
2021-12-25T18:22:00,cff,10.78
2021-12-25T18:24:00,cff,20.39
2021-12-25T18:26:00,cff,20.39
2021-12-25T18:28:00,cff,21.56
2021-12-25T18:30:00,cff,22.97
2021-12-25T18:32:00,cff,21.56
2021-12-25T18:34:00,cff,21.56
2021-12-25T18:35:00,cff,10.78
2021-12-25T18:37:00,cff,22.73
2021-12-25T18:39:00,cff,22.97
2021-12-25T18:41:00,cff,22.73
2021-12-25T18:43:00,cff,22.73
2021-12-25T18:45:00,cff,22.97
2021-12-25T18:47:00,cff,23.91
2021-12-25T18:49:00,cff,21.56
2021-12-25T18:51:00,cff,22.73
2021-12-25T18:53:00,cff,22.97
2021-12-25T18:54:00,cff,11.95
2021-12-25T18:56:00,cff,21.56
2021-12-25T18:58:00,cff,20.39
2021-12-25T19:00:00,cff,21.56
2021-12-25T19:02:00,cff,20.39
2021-12-25T19:03:00,cff,10.78
2021-12-25T19:05:00,cff,21.80
2021-12-25T19:07:00,cff,21.56
2021-12-25T19:08:00,cff,10.78
