#datetime,building,power
2022-07-30T00:00:00,aln,28.83
2022-07-30T00:02:00,aln,26.37
2022-07-30T00:04:00,aln,28.83
2022-07-30T00:06:00,aln,28.77
2022-07-30T00:08:00,aln,26.43
2022-07-30T00:10:00,aln,28.77
2022-07-30T00:11:00,aln,14.41
2022-07-30T00:13:00,aln,26.43
2022-07-30T00:15:00,aln,26.37
2022-07-30T00:16:00,aln,14.41
2022-07-30T00:18:00,aln,26.43
2022-07-30T00:19:00,aln,14.36
2022-07-30T00:21:00,aln,26.43
2022-07-30T00:23:00,aln,26.43
2022-07-30T00:25:00,aln,23.96
2022-07-30T00:26:00,aln,23.96
2022-07-30T00:27:00,aln,14.41
2022-07-30T00:28:00,aln,26.37
2022-07-30T00:30:00,aln,26.43
2022-07-30T00:32:00,aln,24.02
2022-07-30T00:34:00,aln,26.37
2022-07-30T00:35:00,aln,14.41
2022-07-30T00:37:00,aln,24.02
2022-07-30T00:39:00,aln,26.37
2022-07-30T00:41:00,aln,26.43
2022-07-30T00:43:00,aln,26.37
2022-07-30T00:44:00,aln,12.01
2022-07-30T00:46:00,aln,26.43
2022-07-30T00:48:00,aln,23.96
2022-07-30T00:50:00,aln,26.43
2022-07-30T00:51:00,aln,12.01
2022-07-30T00:53:00,aln,26.37
2022-07-30T00:54:00,aln,12.01
2022-07-30T00:56:00,aln,26.37
2022-07-30T00:58:00,aln,26.43
2022-07-30T00:59:00,aln,12.01
2022-07-30T01:00:00,aln,14.41
2022-07-30T01:02:00,aln,26.37
2022-07-30T01:04:00,aln,26.43
2022-07-30T01:05:00,aln,12.01
2022-07-30T01:07:00,aln,26.37
2022-07-30T01:09:00,aln,26.43
2022-07-30T01:11:00,aln,26.37
2022-07-30T01:13:00,aln,26.43
2022-07-30T01:15:00,aln,26.37
2022-07-30T01:16:00,aln,14.41
2022-07-30T01:18:00,aln,24.02
2022-07-30T01:20:00,aln,26.37
2022-07-30T01:21:00,aln,14.41
2022-07-30T01:23:00,aln,26.43
2022-07-30T01:24:00,aln,11.95
2022-07-30T01:25:00,aln,12.01
2022-07-30T01:27:00,aln,26.43
2022-07-30T01:28:00,aln,12.01
2022-07-30T01:30:00,aln,26.37
2022-07-30T01:32:00,aln,24.02
2022-07-30T01:34:00,aln,26.37
2022-07-30T01:36:00,aln,24.02
2022-07-30T01:37:00,aln,12.01
2022-07-30T01:39:00,aln,26.37
2022-07-30T01:41:00,aln,24.02
2022-07-30T01:43:00,aln,26.37
2022-07-30T01:44:00,aln,12.01
2022-07-30T01:46:00,aln,24.02
2022-07-30T01:47:00,aln,14.41
2022-07-30T01:49:00,aln,26.37
2022-07-30T01:50:00,aln,12.01
2022-07-30T01:52:00,aln,26.37
2022-07-30T01:54:00,aln,26.43
2022-07-30T01:56:00,aln,26.43
2022-07-30T01:58:00,aln,26.37
2022-07-30T01:59:00,aln,14.41
2022-07-30T02:01:00,aln,28.77
2022-07-30T02:03:00,aln,26.43
2022-07-30T02:04:00,aln,12.01
2022-07-30T02:06:00,aln,28.77
2022-07-30T02:07:00,aln,12.01
2022-07-30T02:08:00,aln,12.01
2022-07-30T02:09:00,aln,14.41
2022-07-30T02:11:00,aln,26.37
2022-07-30T02:13:00,aln,26.43
2022-07-30T02:14:00,aln,12.01
2022-07-30T02:16:00,aln,26.37
2022-07-30T02:18:00,aln,26.43
2022-07-30T02:19:00,aln,11.95
2022-07-30T02:20:00,aln,14.41
2022-07-30T02:22:00,aln,26.43
2022-07-30T02:24:00,aln,23.96
2022-07-30T02:26:00,aln,26.43
2022-07-30T02:27:00,aln,12.01
2022-07-30T02:29:00,aln,26.37
2022-07-30T02:31:00,aln,24.02
2022-07-30T02:32:00,aln,12.01
2022-07-30T02:34:00,aln,26.37
2022-07-30T02:36:00,aln,26.43
2022-07-30T02:38:00,aln,23.96
2022-07-30T02:40:00,aln,26.43
2022-07-30T02:41:00,aln,12.01
2022-07-30T02:43:00,aln,23.96
2022-07-30T02:44:00,aln,12.01
2022-07-30T02:45:00,aln,12.01
2022-07-30T02:47:00,aln,26.43
2022-07-30T02:48:00,aln,11.95
2022-07-30T02:50:00,aln,24.02
2022-07-30T02:52:00,aln,26.43
2022-07-30T02:53:00,aln,11.95
2022-07-30T02:55:00,aln,24.02
2022-07-30T02:56:00,aln,12.01
2022-07-30T02:58:00,aln,26.37
2022-07-30T02:59:00,aln,12.01
2022-07-30T03:00:00,aln,12.01
2022-07-30T03:01:00,aln,12.01
2022-07-30T03:03:00,aln,23.96
2022-07-30T03:04:00,aln,12.01
2022-07-30T03:06:00,aln,26.43
2022-07-30T03:08:00,aln,23.96
2022-07-30T03:09:00,aln,12.01
2022-07-30T03:10:00,aln,12.01
2022-07-30T03:12:00,aln,23.96
2022-07-30T03:13:00,aln,14.41
2022-07-30T03:15:00,aln,24.02
2022-07-30T03:17:00,aln,23.96
2022-07-30T03:18:00,aln,12.01
2022-07-30T03:20:00,aln,24.02
2022-07-30T03:22:00,aln,23.96
2022-07-30T03:23:00,aln,12.01
2022-07-30T03:25:00,aln,26.43
2022-07-30T03:26:00,aln,12.01
2022-07-30T03:27:00,aln,11.95
2022-07-30T03:28:00,aln,12.01
2022-07-30T03:30:00,aln,24.02
2022-07-30T03:31:00,aln,12.01
2022-07-30T03:33:00,aln,23.96
2022-07-30T03:34:00,aln,12.01
2022-07-30T03:36:00,aln,24.02
2022-07-30T03:37:00,aln,14.36
2022-07-30T03:38:00,aln,12.01
2022-07-30T03:40:00,aln,24.02
2022-07-30T03:42:00,aln,23.96
2022-07-30T03:44:00,aln,24.02
2022-07-30T03:46:00,aln,26.37
2022-07-30T03:47:00,aln,12.01
2022-07-30T03:49:00,aln,24.02
2022-07-30T03:50:00,aln,12.01
2022-07-30T03:52:00,aln,26.37
2022-07-30T03:53:00,aln,12.01
2022-07-30T03:54:00,aln,12.01
2022-07-30T03:56:00,aln,23.96
2022-07-30T03:58:00,aln,26.43
2022-07-30T04:00:00,aln,24.02
2022-07-30T04:02:00,aln,23.96
2022-07-30T04:03:00,aln,12.01
2022-07-30T04:04:00,aln,14.41
2022-07-30T04:06:00,aln,23.96
2022-07-30T04:08:00,aln,24.02
2022-07-30T04:09:00,aln,12.01
2022-07-30T04:11:00,aln,23.96
2022-07-30T04:12:00,aln,12.01
2022-07-30T04:14:00,aln,24.02
2022-07-30T04:16:00,aln,26.37
2022-07-30T04:17:00,aln,12.01
2022-07-30T04:19:00,aln,24.02
2022-07-30T04:20:00,aln,12.01
2022-07-30T04:22:00,aln,23.96
2022-07-30T04:23:00,aln,12.01
2022-07-30T04:25:00,aln,24.02
2022-07-30T04:27:00,aln,23.96
2022-07-30T04:29:00,aln,24.02
2022-07-30T04:30:00,aln,12.01
2022-07-30T04:31:00,aln,11.95
2022-07-30T04:33:00,aln,24.02
2022-07-30T04:34:00,aln,12.01
2022-07-30T04:35:00,aln,14.36
2022-07-30T04:36:00,aln,12.01
2022-07-30T04:38:00,aln,24.02
2022-07-30T04:39:00,aln,14.41
2022-07-30T04:41:00,aln,26.37
2022-07-30T04:43:00,aln,24.02
2022-07-30T04:45:00,aln,26.37
2022-07-30T04:47:00,aln,24.02
2022-07-30T04:48:00,aln,12.01
2022-07-30T04:50:00,aln,26.37
2022-07-30T04:51:00,aln,12.01
2022-07-30T04:52:00,aln,12.01
2022-07-30T04:54:00,aln,26.37
2022-07-30T04:55:00,aln,9.61
2022-07-30T04:57:00,aln,24.02
2022-07-30T04:58:00,aln,14.41
2022-07-30T04:59:00,aln,11.95
2022-07-30T05:01:00,aln,24.02
2022-07-30T05:02:00,aln,12.01
2022-07-30T05:04:00,aln,23.96
2022-07-30T05:05:00,aln,12.01
2022-07-30T05:07:00,aln,26.43
2022-07-30T05:08:00,aln,12.01
2022-07-30T05:10:00,aln,21.56
2022-07-30T05:12:00,aln,24.02
2022-07-30T05:14:00,aln,23.96
2022-07-30T05:16:00,aln,26.43
2022-07-30T05:18:00,aln,24.02
2022-07-30T05:20:00,aln,23.96
2022-07-30T05:22:00,aln,24.02
2022-07-30T05:23:00,aln,12.01
2022-07-30T05:24:00,aln,11.95
2022-07-30T05:26:00,aln,26.43
2022-07-30T05:28:00,aln,24.02
2022-07-30T05:29:00,aln,11.95
2022-07-30T05:31:00,aln,24.02
2022-07-30T05:32:00,aln,14.41
2022-07-30T05:34:00,aln,23.96
2022-07-30T05:36:00,aln,24.02
2022-07-30T05:38:00,aln,24.02
2022-07-30T05:40:00,aln,23.96
2022-07-30T05:42:00,aln,24.02
2022-07-30T05:44:00,aln,21.56
2022-07-30T05:46:00,aln,24.02
2022-07-30T05:48:00,aln,24.02
2022-07-30T05:49:00,aln,11.95
2022-07-30T05:51:00,aln,24.02
2022-07-30T05:52:00,aln,12.01
2022-07-30T05:54:00,aln,23.96
2022-07-30T05:56:00,aln,24.02
2022-07-30T05:57:00,aln,9.61
2022-07-30T05:59:00,aln,23.96
2022-07-30T06:00:00,aln,12.01
2022-07-30T06:02:00,aln,24.02
2022-07-30T06:03:00,aln,12.01
2022-07-30T06:05:00,aln,21.56
2022-07-30T06:06:00,aln,12.01
2022-07-30T06:08:00,aln,24.02
2022-07-30T06:10:00,aln,21.56
2022-07-30T06:12:00,aln,24.02
2022-07-30T06:13:00,aln,12.01
2022-07-30T06:15:00,aln,26.37
2022-07-30T06:17:00,aln,24.02
2022-07-30T06:18:00,aln,9.61
2022-07-30T06:20:00,aln,23.96
2022-07-30T06:21:00,aln,12.01
2022-07-30T06:22:00,aln,12.01
2022-07-30T06:24:00,aln,24.02
2022-07-30T06:25:00,aln,11.95
2022-07-30T06:27:00,aln,24.02
2022-07-30T06:28:00,aln,12.01
2022-07-30T06:30:00,aln,23.96
2022-07-30T06:31:00,aln,14.41
2022-07-30T06:32:00,aln,12.01
2022-07-30T06:34:00,aln,23.96
2022-07-30T06:35:00,aln,12.01
2022-07-30T06:37:00,aln,26.43
2022-07-30T06:39:00,aln,23.96
2022-07-30T06:40:00,aln,12.01
2022-07-30T06:41:00,aln,12.01
2022-07-30T06:43:00,aln,24.02
2022-07-30T06:44:00,aln,11.95
2022-07-30T06:46:00,aln,24.02
2022-07-30T06:47:00,aln,12.01
2022-07-30T06:49:00,aln,23.96
2022-07-30T06:51:00,aln,24.02
2022-07-30T06:52:00,aln,12.01
2022-07-30T06:54:00,aln,26.37
2022-07-30T06:55:00,aln,9.61
2022-07-30T06:57:00,aln,24.02
2022-07-30T06:59:00,aln,23.96
2022-07-30T07:01:00,aln,24.02
2022-07-30T07:03:00,aln,24.02
2022-07-30T07:05:00,aln,23.96
2022-07-30T07:06:00,aln,12.01
2022-07-30T07:08:00,aln,24.02
2022-07-30T07:09:00,aln,14.36
2022-07-30T07:11:00,aln,21.62
2022-07-30T07:13:00,aln,26.43
2022-07-30T07:15:00,aln,23.96
2022-07-30T07:16:00,aln,12.01
2022-07-30T07:17:00,aln,12.01
2022-07-30T07:19:00,aln,26.37
2022-07-30T07:20:00,aln,12.01
2022-07-30T07:22:00,aln,26.43
2022-07-30T07:24:00,aln,23.96
2022-07-30T07:26:00,aln,24.02
2022-07-30T07:27:00,aln,14.41
2022-07-30T07:29:00,aln,23.96
2022-07-30T07:30:00,aln,12.01
2022-07-30T07:32:00,aln,26.43
2022-07-30T07:33:00,aln,11.95
2022-07-30T07:34:00,aln,12.01
2022-07-30T07:36:00,aln,24.02
2022-07-30T07:38:00,aln,23.96
2022-07-30T07:40:00,aln,26.43
2022-07-30T07:41:00,aln,12.01
2022-07-30T07:43:00,aln,26.37
2022-07-30T07:45:00,aln,26.43
2022-07-30T07:46:00,aln,12.01
2022-07-30T07:48:00,aln,26.37
2022-07-30T07:49:00,aln,12.01
2022-07-30T07:51:00,aln,26.43
2022-07-30T07:53:00,aln,23.96
2022-07-30T07:54:00,aln,14.41
2022-07-30T07:55:00,aln,12.01
2022-07-30T07:57:00,aln,26.37
2022-07-30T07:58:00,aln,12.01
2022-07-30T08:00:00,aln,24.02
2022-07-30T08:02:00,aln,23.96
2022-07-30T08:03:00,aln,14.41
2022-07-30T08:05:00,aln,24.02
2022-07-30T08:06:00,aln,12.01
2022-07-30T08:08:00,aln,26.37
2022-07-30T08:10:00,aln,24.02
2022-07-30T08:11:00,aln,14.36
2022-07-30T08:12:00,aln,12.01
2022-07-30T08:14:00,aln,26.43
2022-07-30T08:16:00,aln,23.96
2022-07-30T08:18:00,aln,26.43
2022-07-30T08:19:00,aln,12.01
2022-07-30T08:20:00,aln,12.01
2022-07-30T08:21:00,aln,11.95
2022-07-30T08:23:00,aln,24.02
2022-07-30T08:25:00,aln,24.02
2022-07-30T08:27:00,aln,26.37
2022-07-30T08:28:00,aln,12.01
2022-07-30T08:30:00,aln,26.37
2022-07-30T08:31:00,aln,12.01
2022-07-30T08:32:00,aln,14.41
2022-07-30T08:33:00,aln,12.01
2022-07-30T08:35:00,aln,26.37
2022-07-30T08:37:00,aln,24.02
2022-07-30T08:38:00,aln,12.01
2022-07-30T08:40:00,aln,26.37
2022-07-30T08:42:00,aln,24.02
2022-07-30T08:44:00,aln,26.43
2022-07-30T08:46:00,aln,23.96
2022-07-30T08:48:00,aln,28.83
2022-07-30T08:50:00,aln,26.37
2022-07-30T08:51:00,aln,14.41
2022-07-30T08:52:00,aln,12.01
2022-07-30T08:54:00,aln,26.37
2022-07-30T08:56:00,aln,24.02
2022-07-30T08:57:00,aln,9.61
2022-07-30T08:58:00,aln,12.01
2022-07-30T09:00:00,aln,23.96
2022-07-30T09:02:00,aln,24.02
2022-07-30T09:04:00,aln,21.56
2022-07-30T09:05:00,aln,12.01
2022-07-30T09:06:00,aln,12.01
2022-07-30T09:08:00,aln,24.02
2022-07-30T09:10:00,aln,23.96
2022-07-30T09:12:00,aln,21.62
2022-07-30T09:14:00,aln,26.37
2022-07-30T09:16:00,aln,26.43
2022-07-30T09:17:00,aln,12.01
2022-07-30T09:19:00,aln,23.96
2022-07-30T09:21:00,aln,26.43
2022-07-30T09:22:00,aln,14.41
2022-07-30T09:23:00,aln,11.95
2022-07-30T09:25:00,aln,24.02
2022-07-30T09:26:00,aln,12.01
2022-07-30T09:27:00,aln,14.41
2022-07-30T09:29:00,aln,23.96
2022-07-30T09:30:00,aln,12.01
2022-07-30T09:32:00,aln,24.02
2022-07-30T09:34:00,aln,23.96
2022-07-30T09:35:00,aln,12.01
2022-07-30T09:36:00,aln,14.41
2022-07-30T09:38:00,aln,23.96
2022-07-30T09:39:00,aln,12.01
2022-07-30T09:41:00,aln,28.83
2022-07-30T09:43:00,aln,26.37
2022-07-30T09:45:00,aln,24.02
2022-07-30T09:47:00,aln,23.96
2022-07-30T09:48:00,aln,12.01
2022-07-30T09:50:00,aln,24.02
2022-07-30T09:52:00,aln,23.96
2022-07-30T09:53:00,aln,12.01
2022-07-30T09:55:00,aln,24.02
2022-07-30T09:56:00,aln,12.01
2022-07-30T09:58:00,aln,23.96
2022-07-30T09:59:00,aln,12.01
2022-07-30T10:01:00,aln,21.62
2022-07-30T10:03:00,aln,23.96
2022-07-30T10:04:00,aln,9.61
2022-07-30T10:06:00,aln,21.62
2022-07-30T10:07:00,aln,12.01
2022-07-30T10:09:00,aln,23.96
2022-07-30T10:11:00,aln,21.62
2022-07-30T10:13:00,aln,21.56
2022-07-30T10:14:00,aln,12.01
2022-07-30T10:16:00,aln,21.62
2022-07-30T10:18:00,aln,24.02
2022-07-30T10:20:00,aln,21.56
2022-07-30T10:21:00,aln,12.01
2022-07-30T10:23:00,aln,21.62
2022-07-30T10:24:00,aln,11.95
2022-07-30T10:25:00,aln,9.61
2022-07-30T10:26:00,aln,12.01
2022-07-30T10:28:00,aln,21.62
2022-07-30T10:29:00,aln,11.95
2022-07-30T10:31:00,aln,24.02
2022-07-30T10:33:00,aln,24.02
2022-07-30T10:35:00,aln,23.96
2022-07-30T10:36:00,aln,12.01
2022-07-30T10:37:00,aln,12.01
2022-07-30T10:38:00,aln,12.01
2022-07-30T10:40:00,aln,21.56
2022-07-30T10:42:00,aln,24.02
2022-07-30T10:44:00,aln,24.02
2022-07-30T10:46:00,aln,23.96
2022-07-30T10:47:00,aln,12.01
2022-07-30T10:49:00,aln,24.02
2022-07-30T10:50:00,aln,11.95
2022-07-30T10:51:00,aln,12.01
2022-07-30T10:53:00,aln,24.02
2022-07-30T10:54:00,aln,12.01
2022-07-30T10:55:00,aln,11.95
2022-07-30T10:57:00,aln,24.02
2022-07-30T10:58:00,aln,12.01
2022-07-30T11:00:00,aln,23.96
2022-07-30T11:02:00,aln,24.02
2022-07-30T11:03:00,aln,12.01
2022-07-30T11:05:00,aln,23.96
2022-07-30T11:07:00,aln,24.02
2022-07-30T11:09:00,aln,24.02
2022-07-30T11:10:00,aln,11.95
2022-07-30T11:12:00,aln,24.02
2022-07-30T11:14:00,aln,24.02
2022-07-30T11:16:00,aln,21.56
2022-07-30T11:17:00,aln,12.01
2022-07-30T11:18:00,aln,14.41
2022-07-30T11:20:00,aln,21.56
2022-07-30T11:22:00,aln,24.02
2022-07-30T11:23:00,aln,12.01
2022-07-30T11:25:00,aln,21.56
2022-07-30T11:27:00,aln,24.02
2022-07-30T11:29:00,aln,24.02
2022-07-30T11:31:00,aln,21.56
2022-07-30T11:33:00,aln,24.02
2022-07-30T11:34:00,aln,9.61
2022-07-30T11:35:00,aln,11.95
2022-07-30T11:37:00,aln,24.02
2022-07-30T11:38:00,aln,12.01
2022-07-30T11:40:00,aln,23.96
2022-07-30T11:41:00,aln,12.01
2022-07-30T11:43:00,aln,21.62
2022-07-30T11:44:00,aln,12.01
2022-07-30T11:46:00,aln,21.56
2022-07-30T11:48:00,aln,21.62
2022-07-30T11:50:00,aln,21.62
2022-07-30T11:51:00,aln,11.95
2022-07-30T11:53:00,aln,21.62
2022-07-30T11:55:00,aln,21.62
2022-07-30T11:57:00,aln,21.56
2022-07-30T11:59:00,aln,21.62
2022-07-30T12:01:00,aln,24.02
2022-07-30T12:02:00,aln,11.95
2022-07-30T12:04:00,aln,21.62
2022-07-30T12:05:00,aln,9.61
2022-07-30T12:07:00,aln,23.96
2022-07-30T12:08:00,aln,12.01
2022-07-30T12:10:00,aln,21.62
2022-07-30T12:12:00,aln,24.02
2022-07-30T12:13:00,aln,11.95
2022-07-30T12:15:00,aln,21.62
2022-07-30T12:16:00,aln,12.01
2022-07-30T12:18:00,aln,23.96
2022-07-30T12:20:00,aln,21.62
2022-07-30T12:22:00,aln,21.62
2022-07-30T12:24:00,aln,21.56
2022-07-30T12:26:00,aln,24.02
2022-07-30T12:27:00,aln,12.01
2022-07-30T12:29:00,aln,21.56
2022-07-30T12:31:00,aln,21.62
2022-07-30T12:33:00,aln,21.62
2022-07-30T12:34:00,aln,11.95
2022-07-30T12:36:00,aln,21.62
2022-07-30T12:37:00,aln,12.01
2022-07-30T12:39:00,aln,21.56
2022-07-30T12:40:00,aln,12.01
2022-07-30T12:42:00,aln,21.62
2022-07-30T12:43:00,aln,9.61
2022-07-30T12:44:00,aln,12.01
2022-07-30T12:46:00,aln,23.96
2022-07-30T12:47:00,aln,12.01
2022-07-30T12:48:00,aln,12.01
2022-07-30T12:50:00,aln,21.56
2022-07-30T12:52:00,aln,24.02
2022-07-30T12:54:00,aln,21.62
2022-07-30T12:55:00,aln,11.95
2022-07-30T12:56:00,aln,12.01
2022-07-30T12:57:00,aln,12.01
2022-07-30T12:59:00,aln,21.62
2022-07-30T13:00:00,aln,11.95
2022-07-30T13:02:00,aln,24.02
2022-07-30T13:04:00,aln,21.62
2022-07-30T13:06:00,aln,21.56
2022-07-30T13:08:00,aln,24.02
2022-07-30T13:10:00,aln,21.62
2022-07-30T13:12:00,aln,23.96
2022-07-30T13:13:00,aln,12.01
2022-07-30T13:14:00,aln,9.61
2022-07-30T13:16:00,aln,23.96
2022-07-30T13:17:00,aln,12.01
2022-07-30T13:19:00,aln,21.62
2022-07-30T13:21:00,aln,21.62
2022-07-30T13:23:00,aln,23.96
2022-07-30T13:25:00,aln,21.62
2022-07-30T13:26:00,aln,12.01
2022-07-30T13:27:00,aln,11.95
2022-07-30T13:29:00,aln,21.62
2022-07-30T13:31:00,aln,24.02
2022-07-30T13:32:00,aln,9.55
2022-07-30T13:34:00,aln,24.02
2022-07-30T13:36:00,aln,24.02
2022-07-30T13:37:00,aln,9.55
2022-07-30T13:39:00,aln,24.02
2022-07-30T13:40:00,aln,12.01
2022-07-30T13:42:00,aln,21.62
2022-07-30T13:43:00,aln,11.95
2022-07-30T13:45:00,aln,24.02
2022-07-30T13:46:00,aln,12.01
2022-07-30T13:48:00,aln,21.56
2022-07-30T13:50:00,aln,24.02
2022-07-30T13:52:00,aln,24.02
2022-07-30T13:54:00,aln,23.96
2022-07-30T13:55:00,aln,12.01
2022-07-30T13:56:00,aln,9.61
2022-07-30T13:58:00,aln,23.96
2022-07-30T14:00:00,aln,21.62
2022-07-30T14:01:00,aln,12.01
2022-07-30T14:03:00,aln,23.96
2022-07-30T14:04:00,aln,12.01
2022-07-30T14:05:00,aln,9.61
2022-07-30T14:07:00,aln,24.02
2022-07-30T14:09:00,aln,23.96
2022-07-30T14:11:00,aln,24.02
2022-07-30T14:12:00,aln,9.61
2022-07-30T14:13:00,aln,12.01
2022-07-30T14:15:00,aln,23.96
2022-07-30T14:16:00,aln,12.01
2022-07-30T14:18:00,aln,24.02
2022-07-30T14:19:00,aln,9.55
2022-07-30T14:21:00,aln,24.02
2022-07-30T14:23:00,aln,24.02
2022-07-30T14:24:00,aln,11.95
2022-07-30T14:26:00,aln,21.62
2022-07-30T14:27:00,aln,12.01
2022-07-30T14:29:00,aln,23.96
2022-07-30T14:30:00,aln,9.61
2022-07-30T14:32:00,aln,24.02
2022-07-30T14:33:00,aln,12.01
2022-07-30T14:35:00,aln,21.56
2022-07-30T14:36:00,aln,21.56
2022-07-30T14:37:00,aln,12.01
2022-07-30T14:38:00,aln,24.02
2022-07-30T14:39:00,aln,11.95
2022-07-30T14:41:00,aln,24.02
2022-07-30T14:43:00,aln,21.62
2022-07-30T14:44:00,aln,12.01
2022-07-30T14:46:00,aln,21.56
2022-07-30T14:48:00,aln,24.02
2022-07-30T14:50:00,aln,23.96
2022-07-30T14:52:00,aln,26.43
2022-07-30T14:54:00,aln,28.77
2022-07-30T14:56:00,aln,26.43
2022-07-30T14:58:00,aln,26.43
2022-07-30T15:00:00,aln,26.37
2022-07-30T15:01:00,aln,12.01
2022-07-30T15:02:00,aln,12.01
2022-07-30T15:04:00,aln,23.96
2022-07-30T15:05:00,aln,12.01
2022-07-30T15:07:00,aln,24.02
2022-07-30T15:09:00,aln,21.56
2022-07-30T15:10:00,aln,12.01
2022-07-30T15:12:00,aln,24.02
2022-07-30T15:14:00,aln,21.56
2022-07-30T15:16:00,aln,24.02
2022-07-30T15:18:00,aln,21.62
2022-07-30T15:20:00,aln,21.56
2022-07-30T15:22:00,aln,24.02
2022-07-30T15:23:00,aln,12.01
2022-07-30T15:24:00,aln,11.95
2022-07-30T15:26:00,aln,21.62
2022-07-30T15:27:00,aln,12.01
2022-07-30T15:29:00,aln,24.02
2022-07-30T15:30:00,aln,11.95
2022-07-30T15:32:00,aln,21.62
2022-07-30T15:33:00,aln,12.01
2022-07-30T15:35:00,aln,23.96
2022-07-30T15:37:00,aln,21.62
2022-07-30T15:38:00,aln,12.01
2022-07-30T15:40:00,aln,21.56
2022-07-30T15:42:00,aln,24.02
2022-07-30T15:44:00,aln,24.02
2022-07-30T15:46:00,aln,21.56
2022-07-30T15:47:00,aln,12.01
2022-07-30T15:49:00,aln,21.62
2022-07-30T15:50:00,aln,12.01
2022-07-30T15:51:00,aln,11.95
2022-07-30T15:53:00,aln,24.02
2022-07-30T15:54:00,aln,9.61
2022-07-30T15:56:00,aln,23.96
2022-07-30T15:58:00,aln,24.02
2022-07-30T16:00:00,aln,24.02
2022-07-30T16:02:00,aln,21.56
2022-07-30T16:03:00,aln,12.01
2022-07-30T16:04:00,aln,12.01
2022-07-30T16:06:00,aln,23.96
2022-07-30T16:07:00,aln,12.01
2022-07-30T16:08:00,aln,12.01
2022-07-30T16:10:00,aln,24.02
2022-07-30T16:12:00,aln,21.56
2022-07-30T16:14:00,aln,24.02
2022-07-30T16:16:00,aln,21.56
2022-07-30T16:17:00,aln,12.01
2022-07-30T16:18:00,aln,12.01
2022-07-30T16:20:00,aln,21.62
2022-07-30T16:22:00,aln,23.96
2022-07-30T16:24:00,aln,21.62
2022-07-30T16:26:00,aln,24.02
2022-07-30T16:27:00,aln,11.95
2022-07-30T16:29:00,aln,24.02
2022-07-30T16:31:00,aln,24.02
2022-07-30T16:33:00,aln,23.96
2022-07-30T16:35:00,aln,24.02
2022-07-30T16:37:00,aln,23.96
2022-07-30T16:39:00,aln,24.02
2022-07-30T16:41:00,aln,21.62
2022-07-30T16:42:00,aln,11.95
2022-07-30T16:43:00,aln,12.01
2022-07-30T16:46:00,aln,21.62
2022-07-30T16:47:00,aln,23.96
2022-07-30T16:48:00,aln,12.01
2022-07-30T16:50:00,aln,24.02
2022-07-30T16:52:00,aln,21.56
2022-07-30T16:54:00,aln,24.02
2022-07-30T16:55:00,aln,9.61
2022-07-30T16:56:00,aln,12.01
2022-07-30T16:58:00,aln,23.96
2022-07-30T16:59:00,aln,12.01
2022-07-30T17:01:00,aln,21.62
2022-07-30T17:02:00,aln,12.01
2022-07-30T17:04:00,aln,23.96
2022-07-30T17:05:00,aln,12.01
2022-07-30T17:06:00,aln,12.01
2022-07-30T17:07:00,aln,24.02
2022-07-30T17:09:00,aln,21.56
2022-07-30T17:11:00,aln,26.43
2022-07-30T17:13:00,aln,21.56
2022-07-30T17:14:00,aln,12.01
2022-07-30T17:16:00,aln,24.02
2022-07-30T17:18:00,aln,21.56
2022-07-30T17:19:00,aln,12.01
2022-07-30T17:22:00,aln,33.63
2022-07-30T17:24:00,aln,21.56
2022-07-30T17:26:00,aln,24.02
2022-07-30T17:28:00,aln,21.62
2022-07-30T17:30:00,aln,23.96
2022-07-30T17:31:00,aln,12.01
2022-07-30T17:33:00,aln,21.62
2022-07-30T17:35:00,aln,23.96
2022-07-30T17:37:00,aln,21.62
2022-07-30T17:38:00,aln,12.01
2022-07-30T17:39:00,aln,9.55
2022-07-30T17:41:00,aln,24.02
2022-07-30T17:43:00,aln,21.62
2022-07-30T17:45:00,aln,21.56
2022-07-30T17:46:00,aln,12.01
2022-07-30T17:48:00,aln,21.62
2022-07-30T17:49:00,aln,12.01
2022-07-30T17:51:00,aln,21.56
2022-07-30T17:52:00,aln,14.41
2022-07-30T17:54:00,aln,21.62
2022-07-30T17:55:00,aln,11.95
2022-07-30T17:56:00,aln,12.01
2022-07-30T17:58:00,aln,21.62
2022-07-30T18:00:00,aln,23.96
2022-07-30T18:01:00,aln,12.01
2022-07-30T18:02:00,aln,9.61
2022-07-30T18:04:00,aln,24.02
2022-07-30T18:06:00,aln,23.96
2022-07-30T18:08:00,aln,26.43
2022-07-30T18:10:00,aln,23.96
2022-07-30T18:12:00,aln,24.02
2022-07-30T18:14:00,aln,24.02
2022-07-30T18:16:00,aln,23.96
2022-07-30T18:17:00,aln,12.01
2022-07-30T18:19:00,aln,24.02
2022-07-30T18:21:00,aln,21.56
2022-07-30T18:22:00,aln,12.01
2022-07-30T18:23:00,aln,14.41
2022-07-30T18:24:00,aln,9.61
2022-07-30T18:26:00,aln,26.37
2022-07-30T18:27:00,aln,12.01
2022-07-30T18:29:00,aln,24.02
2022-07-30T18:31:00,aln,23.96
2022-07-30T18:33:00,aln,24.02
2022-07-30T18:35:00,aln,23.96
2022-07-30T18:37:00,aln,21.62
2022-07-30T18:39:00,aln,26.43
2022-07-30T18:40:00,aln,11.95
2022-07-30T18:42:00,aln,24.02
2022-07-30T18:44:00,aln,24.02
