#datetime,building,power
2022-10-23T00:00:00,nat,335.36
2022-10-23T00:02:00,nat,358.64
2022-10-23T00:04:00,nat,328.57
2022-10-23T00:06:00,nat,340.29
2022-10-23T00:08:00,nat,319.89
2022-10-23T00:09:00,nat,124.87
2022-10-23T00:11:00,nat,341.94
2022-10-23T00:12:00,nat,167.79
2022-10-23T00:14:00,nat,346.87
2022-10-23T00:15:00,nat,196.83
2022-10-23T00:17:00,nat,373.56
2022-10-23T00:18:00,nat,209.07
2022-10-23T00:20:00,nat,268.07
2022-10-23T00:21:00,nat,105.14
2022-10-23T00:23:00,nat,406.17
2022-10-23T00:25:00,nat,285.86
2022-10-23T00:26:00,nat,273.91
2022-10-23T00:28:00,nat,463.88
2022-10-23T00:30:00,nat,366.43
2022-10-23T00:32:00,nat,260.09
2022-10-23T00:34:00,nat,299.84
2022-10-23T00:35:00,nat,192.03
2022-10-23T00:37:00,nat,695.38
2022-10-23T00:40:00,nat,250.27
2022-10-23T00:42:00,nat,305.94
2022-10-23T00:44:00,nat,297.56
2022-10-23T00:45:00,nat,124.15
2022-10-23T00:47:00,nat,602.58
2022-10-23T00:50:00,nat,254.89
2022-10-23T00:51:00,nat,132.14
2022-10-23T00:52:00,nat,84.33
2022-10-23T00:54:00,nat,270.85
2022-10-23T00:55:00,nat,91.32
2022-10-23T00:57:00,nat,562.22
2022-10-23T00:59:00,nat,632.12
2022-10-23T01:02:00,nat,309.26
2022-10-23T01:03:00,nat,57.54
2022-10-23T01:05:00,nat,373.34
2022-10-23T01:07:00,nat,384.86
2022-10-23T01:09:00,nat,315.80
2022-10-23T01:11:00,nat,560.17
2022-10-23T01:12:00,nat,86.11
2022-10-23T01:14:00,nat,277.36
2022-10-23T01:16:00,nat,291.29
2022-10-23T01:18:00,nat,287.01
2022-10-23T01:20:00,nat,344.21
2022-10-23T01:22:00,nat,353.56
2022-10-23T01:24:00,nat,320.81
2022-10-23T01:26:00,nat,300.89
2022-10-23T01:28:00,nat,376.74
2022-10-23T01:29:00,nat,136.74
2022-10-23T01:31:00,nat,330.81
2022-10-23T01:33:00,nat,294.25
2022-10-23T01:35:00,nat,368.25
2022-10-23T01:36:00,nat,200.20
2022-10-23T01:38:00,nat,331.77
2022-10-23T01:39:00,nat,237.84
2022-10-23T01:41:00,nat,457.36
2022-10-23T01:42:00,nat,127.33
2022-10-23T01:44:00,nat,325.93
2022-10-23T01:45:00,nat,137.25
2022-10-23T01:46:00,nat,124.83
2022-10-23T01:48:00,nat,351.09
2022-10-23T01:50:00,nat,343.30
2022-10-23T01:52:00,nat,333.88
2022-10-23T01:53:00,nat,225.60
2022-10-23T01:55:00,nat,295.19
2022-10-23T01:57:00,nat,286.55
2022-10-23T01:59:00,nat,355.59
2022-10-23T02:01:00,nat,286.01
2022-10-23T02:03:00,nat,487.90
2022-10-23T02:04:00,nat,43.52
2022-10-23T02:06:00,nat,332.56
2022-10-23T02:07:00,nat,152.79
2022-10-23T02:09:00,nat,300.12
2022-10-23T02:11:00,nat,373.26
2022-10-23T02:12:00,nat,150.36
2022-10-23T02:14:00,nat,354.78
2022-10-23T02:16:00,nat,708.31
2022-10-23T02:18:00,nat,352.70
2022-10-23T02:19:00,nat,4.42
2022-10-23T02:20:00,nat,699.04
2022-10-23T02:22:00,nat,539.80
2022-10-23T02:24:00,nat,307.15
2022-10-23T02:26:00,nat,319.82
2022-10-23T02:27:00,nat,140.05
2022-10-23T02:29:00,nat,304.06
2022-10-23T02:31:00,nat,396.16
2022-10-23T02:32:00,nat,81.21
2022-10-23T02:33:00,nat,237.58
2022-10-23T02:35:00,nat,446.84
2022-10-23T02:37:00,nat,377.92
2022-10-23T02:38:00,nat,145.61
2022-10-23T02:40:00,nat,344.97
2022-10-23T02:42:00,nat,328.33
2022-10-23T02:44:00,nat,361.44
2022-10-23T02:45:00,nat,121.21
2022-10-23T02:47:00,nat,331.80
2022-10-23T02:49:00,nat,335.43
2022-10-23T02:51:00,nat,429.20
2022-10-23T02:52:00,nat,110.71
2022-10-23T02:54:00,nat,402.53
2022-10-23T02:55:00,nat,160.28
2022-10-23T02:57:00,nat,315.76
2022-10-23T02:58:00,nat,80.74
2022-10-23T03:00:00,nat,310.16
2022-10-23T03:01:00,nat,144.62
2022-10-23T03:03:00,nat,317.60
2022-10-23T03:05:00,nat,334.86
2022-10-23T03:07:00,nat,278.63
2022-10-23T03:08:00,nat,169.25
2022-10-23T03:10:00,nat,317.97
2022-10-23T03:12:00,nat,314.99
2022-10-23T03:13:00,nat,86.94
2022-10-23T03:15:00,nat,302.76
2022-10-23T03:16:00,nat,145.15
2022-10-23T03:17:00,nat,133.44
2022-10-23T03:19:00,nat,311.87
2022-10-23T03:20:00,nat,167.73
2022-10-23T03:21:00,nat,59.36
2022-10-23T03:23:00,nat,376.62
2022-10-23T03:24:00,nat,268.57
2022-10-23T03:26:00,nat,498.32
2022-10-23T03:27:00,nat,82.30
2022-10-23T03:29:00,nat,369.34
2022-10-23T03:31:00,nat,292.16
2022-10-23T03:33:00,nat,553.28
2022-10-23T03:35:00,nat,498.67
2022-10-23T03:37:00,nat,327.06
2022-10-23T03:38:00,nat,156.65
2022-10-23T03:40:00,nat,400.87
2022-10-23T03:42:00,nat,327.49
2022-10-23T03:43:00,nat,123.35
2022-10-23T03:45:00,nat,357.51
2022-10-23T03:46:00,nat,178.30
2022-10-23T03:48:00,nat,390.40
2022-10-23T03:49:00,nat,336.13
2022-10-23T03:52:00,nat,367.90
2022-10-23T03:53:00,nat,197.94
2022-10-23T03:55:00,nat,306.82
2022-10-23T03:57:00,nat,349.17
2022-10-23T03:58:00,nat,140.74
2022-10-23T04:00:00,nat,307.47
2022-10-23T04:01:00,nat,121.37
2022-10-23T04:02:00,nat,137.80
2022-10-23T04:04:00,nat,265.10
2022-10-23T04:06:00,nat,348.63
2022-10-23T04:08:00,nat,293.29
2022-10-23T04:10:00,nat,343.93
2022-10-23T04:12:00,nat,253.02
2022-10-23T04:14:00,nat,345.89
2022-10-23T04:15:00,nat,112.91
2022-10-23T04:17:00,nat,303.20
2022-10-23T04:19:00,nat,293.19
2022-10-23T04:21:00,nat,350.26
2022-10-23T04:23:00,nat,361.90
2022-10-23T04:25:00,nat,500.42
2022-10-23T04:27:00,nat,519.91
2022-10-23T04:30:00,nat,292.68
2022-10-23T04:32:00,nat,279.76
2022-10-23T04:36:00,nat,376.77
2022-10-23T04:38:00,nat,241.23
2022-10-23T04:39:00,nat,88.21
2022-10-23T04:41:00,nat,287.28
2022-10-23T04:42:00,nat,205.71
2022-10-23T04:43:00,nat,306.57
2022-10-23T04:45:00,nat,480.42
2022-10-23T04:47:00,nat,286.05
2022-10-23T04:48:00,nat,129.73
2022-10-23T04:50:00,nat,371.61
2022-10-23T04:51:00,nat,179.66
2022-10-23T04:53:00,nat,323.64
2022-10-23T04:55:00,nat,287.09
2022-10-23T04:57:00,nat,334.21
2022-10-23T04:59:00,nat,326.21
2022-10-23T05:00:00,nat,87.87
2022-10-23T05:01:00,nat,147.87
2022-10-23T05:03:00,nat,378.55
2022-10-23T05:04:00,nat,101.66
2022-10-23T05:05:00,nat,125.33
2022-10-23T05:07:00,nat,328.79
2022-10-23T05:09:00,nat,335.77
2022-10-23T05:11:00,nat,372.64
2022-10-23T05:13:00,nat,320.55
2022-10-23T05:14:00,nat,114.46
2022-10-23T05:15:00,nat,177.82
2022-10-23T05:17:00,nat,342.55
2022-10-23T05:18:00,nat,189.12
2022-10-23T05:20:00,nat,411.89
2022-10-23T05:22:00,nat,579.94
2022-10-23T05:24:00,nat,338.92
2022-10-23T05:26:00,nat,298.54
2022-10-23T05:28:00,nat,368.37
2022-10-23T05:30:00,nat,362.73
2022-10-23T05:32:00,nat,773.64
2022-10-23T05:35:00,nat,427.76
2022-10-23T05:37:00,nat,313.53
2022-10-23T05:39:00,nat,376.79
2022-10-23T05:40:00,nat,153.52
2022-10-23T05:42:00,nat,353.85
2022-10-23T05:44:00,nat,342.93
2022-10-23T05:45:00,nat,187.21
2022-10-23T05:47:00,nat,370.41
2022-10-23T05:48:00,nat,118.22
2022-10-23T05:50:00,nat,396.78
2022-10-23T05:51:00,nat,162.71
2022-10-23T05:52:00,nat,124.13
2022-10-23T05:53:00,nat,102.62
2022-10-23T05:55:00,nat,404.11
2022-10-23T05:57:00,nat,358.98
2022-10-23T05:59:00,nat,392.11
2022-10-23T06:00:00,nat,142.74
2022-10-23T06:01:00,nat,123.12
2022-10-23T06:03:00,nat,404.20
2022-10-23T06:05:00,nat,344.95
2022-10-23T06:07:00,nat,393.17
2022-10-23T06:08:00,nat,117.31
2022-10-23T06:09:00,nat,173.11
2022-10-23T06:11:00,nat,341.74
2022-10-23T06:12:00,nat,79.61
2022-10-23T06:13:00,nat,300.49
2022-10-23T06:15:00,nat,655.11
2022-10-23T06:16:00,nat,7.07
2022-10-23T06:18:00,nat,326.35
2022-10-23T06:20:00,nat,340.66
2022-10-23T06:21:00,nat,129.22
2022-10-23T06:23:00,nat,366.70
2022-10-23T06:25:00,nat,633.19
2022-10-23T06:26:00,nat,41.81
2022-10-23T06:27:00,nat,242.09
2022-10-23T06:29:00,nat,388.14
2022-10-23T06:30:00,nat,148.38
2022-10-23T06:32:00,nat,393.67
2022-10-23T06:33:00,nat,177.81
2022-10-23T06:35:00,nat,423.31
2022-10-23T06:48:00,nat,154.14
2022-10-23T06:51:00,nat,357.08
2022-10-23T06:57:00,nat,180.75
2022-10-23T07:02:00,nat,118.84
2022-10-23T07:12:00,nat,202.20
2022-10-23T07:13:00,nat,458.70
2022-10-23T07:20:00,nat,115.56
2022-10-23T07:27:00,nat,134.84
2022-10-23T07:30:00,nat,271.35
2022-10-23T07:42:00,nat,600.79
2022-10-23T07:44:00,nat,441.32
2022-10-23T07:49:00,nat,165.83
2022-10-23T07:51:00,nat,442.09
2022-10-23T07:52:00,nat,223.94
2022-10-23T07:53:00,nat,215.02
2022-10-23T07:55:00,nat,424.64
2022-10-23T07:57:00,nat,400.59
2022-10-23T07:58:00,nat,168.04
2022-10-23T08:00:00,nat,462.46
2022-10-23T08:01:00,nat,246.60
2022-10-23T08:03:00,nat,498.13
2022-10-23T08:05:00,nat,426.17
2022-10-23T08:06:00,nat,133.92
2022-10-23T08:07:00,nat,193.92
2022-10-23T08:09:00,nat,382.35
2022-10-23T08:11:00,nat,437.18
2022-10-23T08:13:00,nat,425.82
2022-10-23T08:15:00,nat,475.63
2022-10-23T08:17:00,nat,469.58
2022-10-23T08:19:00,nat,379.27
2022-10-23T08:21:00,nat,473.98
2022-10-23T08:22:00,nat,152.53
2022-10-23T08:24:00,nat,500.94
2022-10-23T08:26:00,nat,468.67
2022-10-23T08:28:00,nat,458.73
2022-10-23T08:29:00,nat,167.24
2022-10-23T08:31:00,nat,381.09
2022-10-23T08:32:00,nat,170.06
2022-10-23T08:34:00,nat,500.65
2022-10-23T08:35:00,nat,175.56
2022-10-23T08:37:00,nat,369.13
2022-10-23T08:39:00,nat,512.24
2022-10-23T08:41:00,nat,518.34
2022-10-23T08:42:00,nat,198.29
2022-10-23T08:43:00,nat,235.26
2022-10-23T08:45:00,nat,519.48
2022-10-23T08:46:00,nat,231.44
2022-10-23T08:48:00,nat,389.34
2022-10-23T08:49:00,nat,162.89
2022-10-23T08:51:00,nat,389.55
2022-10-23T08:52:00,nat,209.26
2022-10-23T08:53:00,nat,234.61
2022-10-23T08:55:00,nat,432.45
2022-10-23T08:57:00,nat,448.80
2022-10-23T08:59:00,nat,395.79
2022-10-23T09:06:00,nat,443.12
2022-10-23T09:11:00,nat,188.35
2022-10-23T09:14:00,nat,64.55
2022-10-23T09:15:00,nat,241.20
2022-10-23T09:18:00,nat,239.84
2022-10-23T09:19:00,nat,192.03
2022-10-23T09:30:00,nat,125.71
2022-10-23T09:37:00,nat,202.85
2022-10-23T09:40:00,nat,161.68
2022-10-23T09:41:00,nat,343.00
2022-10-23T09:46:00,nat,172.13
2022-10-23T09:51:00,nat,423.19
2022-10-23T09:54:00,nat,157.26
2022-10-23T09:55:00,nat,313.35
2022-10-23T09:58:00,nat,26.71
2022-10-23T10:01:00,nat,557.24
2022-10-23T10:04:00,nat,509.18
2022-10-23T10:11:00,nat,188.25
2022-10-23T10:18:00,nat,276.03
2022-10-23T10:19:00,nat,165.52
2022-10-23T10:22:00,nat,123.25
2022-10-23T10:25:00,nat,268.29
2022-10-23T10:30:00,nat,158.77
2022-10-23T10:33:00,nat,448.41
2022-10-23T10:38:00,nat,237.79
2022-10-23T10:45:00,nat,210.30
2022-10-23T10:52:00,nat,286.63
2022-10-23T10:57:00,nat,267.02
2022-10-23T11:00:00,nat,512.10
2022-10-23T11:03:00,nat,334.38
2022-10-23T11:08:00,nat,39.30
2022-10-23T11:09:00,nat,162.40
2022-10-23T11:10:00,nat,425.56
2022-10-23T11:16:00,nat,195.97
2022-10-23T11:21:00,nat,621.52
2022-10-23T11:25:00,nat,342.39
2022-10-23T11:30:00,nat,174.06
2022-10-23T11:31:00,nat,354.06
2022-10-23T11:42:00,nat,157.93
2022-10-23T11:47:00,nat,223.48
2022-10-23T11:48:00,nat,193.29
2022-10-23T11:51:00,nat,178.95
2022-10-23T11:52:00,nat,234.45
2022-10-23T11:55:00,nat,153.12
2022-10-23T11:57:00,nat,472.37
2022-10-23T11:58:00,nat,271.66
2022-10-23T12:00:00,nat,537.96
2022-10-23T12:02:00,nat,410.57
2022-10-23T12:04:00,nat,504.41
2022-10-23T12:05:00,nat,247.12
2022-10-23T12:06:00,nat,198.84
2022-10-23T12:08:00,nat,447.99
2022-10-23T12:09:00,nat,239.03
2022-10-23T12:11:00,nat,517.28
2022-10-23T12:13:00,nat,477.23
2022-10-23T12:14:00,nat,230.94
2022-10-23T12:15:00,nat,171.80
2022-10-23T12:17:00,nat,532.29
2022-10-23T12:18:00,nat,374.89
2022-10-23T12:20:00,nat,812.26
2022-10-23T12:22:00,nat,184.30
2022-10-23T12:24:00,nat,552.98
2022-10-23T12:25:00,nat,217.77
2022-10-23T12:27:00,nat,554.71
2022-10-23T12:29:00,nat,457.20
2022-10-23T12:31:00,nat,471.90
2022-10-23T12:33:00,nat,473.74
2022-10-23T12:34:00,nat,257.65
2022-10-23T12:36:00,nat,409.06
2022-10-23T12:38:00,nat,448.05
2022-10-23T12:40:00,nat,540.02
2022-10-23T12:41:00,nat,240.49
2022-10-23T12:53:00,nat,367.55
2022-10-23T12:56:00,nat,230.52
2022-10-23T12:59:00,nat,224.31
2022-10-23T13:02:00,nat,134.79
2022-10-23T13:03:00,nat,171.11
2022-10-23T13:08:00,nat,275.86
2022-10-23T13:11:00,nat,235.21
2022-10-23T13:30:00,nat,207.74
2022-10-23T13:33:00,nat,467.93
2022-10-23T13:38:00,nat,476.48
2022-10-23T13:42:00,nat,114.66
2022-10-23T13:56:00,nat,191.65
2022-10-23T13:59:00,nat,382.31
2022-10-23T14:02:00,nat,48.93
2022-10-23T14:05:00,nat,338.89
2022-10-23T14:16:00,nat,132.46
2022-10-23T14:23:00,nat,223.23
2022-10-23T14:38:00,nat,231.47
2022-10-23T14:41:00,nat,188.40
2022-10-23T14:44:00,nat,96.17
2022-10-23T14:50:00,nat,345.18
2022-10-23T14:55:00,nat,163.02
2022-10-23T15:10:00,nat,513.36
2022-10-23T15:19:00,nat,338.25
2022-10-23T15:22:00,nat,219.25
2022-10-23T15:23:00,nat,258.67
2022-10-23T15:24:00,nat,150.28
2022-10-23T15:32:00,nat,201.35
2022-10-23T15:39:00,nat,115.77
2022-10-23T15:52:00,nat,259.92
2022-10-23T15:55:00,nat,233.76
2022-10-23T16:13:00,nat,331.83
2022-10-23T16:14:00,nat,233.32
2022-10-23T16:18:00,nat,220.18
2022-10-23T16:29:00,nat,194.98
2022-10-23T16:32:00,nat,450.98
2022-10-23T16:35:00,nat,103.23
2022-10-23T16:40:00,nat,182.97
2022-10-23T16:47:00,nat,221.35
2022-10-23T16:54:00,nat,173.62
2022-10-23T16:57:00,nat,484.70
2022-10-23T17:03:00,nat,543.79
2022-10-23T17:05:00,nat,415.89
2022-10-23T17:07:00,nat,384.94
2022-10-23T17:08:00,nat,103.16
2022-10-23T17:13:00,nat,135.02
2022-10-23T17:14:00,nat,181.14
2022-10-23T17:21:00,nat,159.49
2022-10-23T17:28:00,nat,298.29
2022-10-23T17:30:00,nat,151.51
2022-10-23T17:43:00,nat,299.30
2022-10-23T17:45:00,nat,175.35
2022-10-23T17:46:00,nat,163.40
2022-10-23T17:53:00,nat,235.63
2022-10-23T17:54:00,nat,163.91
2022-10-23T18:01:00,nat,325.43
2022-10-23T18:08:00,nat,426.82
2022-10-23T18:10:00,nat,387.31
2022-10-23T18:11:00,nat,203.59
2022-10-23T18:13:00,nat,293.86
2022-10-23T18:15:00,nat,409.28
2022-10-23T18:17:00,nat,365.46
2022-10-23T18:19:00,nat,395.13
2022-10-23T18:20:00,nat,120.92
2022-10-23T18:22:00,nat,406.30
2022-10-23T18:23:00,nat,142.40
2022-10-23T18:25:00,nat,432.60
2022-10-23T18:26:00,nat,180.41
2022-10-23T18:28:00,nat,396.25
2022-10-23T18:30:00,nat,402.75
2022-10-23T18:31:00,nat,341.46
2022-10-23T18:34:00,nat,472.23
2022-10-23T18:36:00,nat,335.48
2022-10-23T18:38:00,nat,391.04
2022-10-23T18:39:00,nat,150.81
2022-10-23T18:41:00,nat,424.58
2022-10-23T18:43:00,nat,467.96
2022-10-23T18:44:00,nat,235.34
2022-10-23T18:46:00,nat,434.43
2022-10-23T18:47:00,nat,170.53
2022-10-23T18:49:00,nat,411.96
2022-10-23T18:51:00,nat,386.11
2022-10-23T18:53:00,nat,375.25
2022-10-23T18:54:00,nat,165.57
2022-10-23T18:56:00,nat,445.71
2022-10-23T18:57:00,nat,164.95
2022-10-23T18:58:00,nat,213.14
2022-10-23T19:00:00,nat,362.19
2022-10-23T19:01:00,nat,98.71
2022-10-23T19:02:00,nat,171.32
2022-10-23T19:04:00,nat,432.64
2022-10-23T19:06:00,nat,441.33
2022-10-23T19:08:00,nat,432.53
2022-10-23T19:09:00,nat,127.10
2022-10-23T19:11:00,nat,476.41
2022-10-23T19:13:00,nat,345.18
2022-10-23T19:15:00,nat,416.37
2022-10-23T19:17:00,nat,398.63
2022-10-23T19:18:00,nat,173.85
2022-10-23T19:20:00,nat,344.43
2022-10-23T19:23:00,nat,111.97
2022-10-23T19:25:00,nat,392.02
2022-10-23T19:26:00,nat,228.69
2022-10-23T19:27:00,nat,420.88
2022-10-23T19:29:00,nat,901.22
2022-10-23T19:32:00,nat,15.06
2022-10-23T19:34:00,nat,352.12
2022-10-23T19:35:00,nat,124.07
2022-10-23T19:37:00,nat,381.64
2022-10-23T19:39:00,nat,393.11
2022-10-23T19:43:00,nat,344.32
2022-10-23T19:45:00,nat,421.71
2022-10-23T19:48:00,nat,267.47
2022-10-23T19:52:00,nat,624.94
2022-10-23T19:55:00,nat,190.71
2022-10-23T19:57:00,nat,416.51
2022-10-23T20:00:00,nat,190.02
2022-10-23T20:02:00,nat,398.10
2022-10-23T20:03:00,nat,158.33
2022-10-23T20:05:00,nat,387.39
2022-10-23T20:07:00,nat,387.63
2022-10-23T20:09:00,nat,425.45
2022-10-23T20:11:00,nat,413.47
2022-10-23T20:15:00,nat,342.83
2022-10-23T20:16:00,nat,145.17
2022-10-23T20:20:00,nat,326.94
2022-10-23T20:21:00,nat,98.65
2022-10-23T20:24:00,nat,135.95
2022-10-23T20:26:00,nat,391.59
2022-10-23T20:28:00,nat,863.60
2022-10-23T20:30:00,nat,655.63
2022-10-23T20:34:00,nat,374.53
2022-10-23T20:36:00,nat,360.27
2022-10-23T20:37:00,nat,184.52
2022-10-23T20:38:00,nat,286.81
2022-10-23T20:42:00,nat,360.08
2022-10-23T20:43:00,nat,132.50
2022-10-23T20:47:00,nat,369.80
2022-10-23T20:48:00,nat,240.11
2022-10-23T20:51:00,nat,142.90
2022-10-23T20:53:00,nat,411.98
2022-10-23T20:54:00,nat,247.92
2022-10-23T20:55:00,nat,354.43
2022-10-23T21:00:00,nat,341.22
2022-10-23T21:02:00,nat,345.01
2022-10-23T21:04:00,nat,404.25
2022-10-23T21:06:00,nat,648.98
2022-10-23T21:07:00,nat,120.94
2022-10-23T21:09:00,nat,392.67
2022-10-23T21:11:00,nat,423.82
2022-10-23T21:13:00,nat,405.06
2022-10-23T21:15:00,nat,392.80
2022-10-23T21:17:00,nat,713.47
2022-10-23T21:18:00,nat,57.60
2022-10-23T21:20:00,nat,418.17
2022-10-23T21:22:00,nat,393.77
2022-10-23T21:23:00,nat,183.23
2022-10-23T21:25:00,nat,389.28
2022-10-23T21:26:00,nat,746.19
2022-10-23T21:27:00,nat,442.01
2022-10-23T21:28:00,nat,396.43
2022-10-23T21:30:00,nat,539.54
2022-10-23T21:32:00,nat,398.21
2022-10-23T21:34:00,nat,412.78
2022-10-23T21:35:00,nat,105.20
2022-10-23T21:36:00,nat,177.16
2022-10-23T21:38:00,nat,385.73
2022-10-23T21:40:00,nat,408.51
2022-10-23T21:41:00,nat,111.49
2022-10-23T21:42:00,nat,203.35
2022-10-23T21:44:00,nat,396.08
2022-10-23T21:46:00,nat,461.72
2022-10-23T21:48:00,nat,404.44
2022-10-23T21:49:00,nat,168.89
2022-10-23T21:50:00,nat,216.71
2022-10-23T21:52:00,nat,395.99
2022-10-23T21:53:00,nat,91.98
2022-10-23T21:55:00,nat,413.88
2022-10-23T21:56:00,nat,185.84
2022-10-23T21:58:00,nat,426.71
2022-10-23T22:00:00,nat,343.37
2022-10-23T22:02:00,nat,382.12
2022-10-23T22:03:00,nat,190.16
2022-10-23T22:05:00,nat,367.32
2022-10-23T22:06:00,nat,155.37
2022-10-23T22:07:00,nat,361.37
2022-10-23T22:09:00,nat,544.36
2022-10-23T22:11:00,nat,330.14
2022-10-23T22:12:00,nat,78.19
2022-10-23T22:14:00,nat,295.69
2022-10-23T22:16:00,nat,361.35
2022-10-23T22:17:00,nat,145.41
2022-10-23T22:19:00,nat,288.51
2022-10-23T22:21:00,nat,310.51
2022-10-23T22:23:00,nat,718.18
2022-10-23T22:25:00,nat,374.65
2022-10-23T22:27:00,nat,515.83
2022-10-23T22:29:00,nat,321.60
2022-10-23T22:30:00,nat,105.97
2022-10-23T22:32:00,nat,341.43
2022-10-23T22:33:00,nat,528.59
2022-10-23T22:34:00,nat,360.55
2022-10-23T22:35:00,nat,314.12
2022-10-23T22:36:00,nat,74.12
2022-10-23T22:38:00,nat,329.51
2022-10-23T22:39:00,nat,77.33
2022-10-23T22:41:00,nat,342.07
2022-10-23T22:42:00,nat,198.08
2022-10-23T22:44:00,nat,385.11
2022-10-23T22:46:00,nat,270.90
2022-10-23T22:47:00,nat,233.67
2022-10-23T22:49:00,nat,675.39
2022-10-23T22:52:00,nat,368.32
2022-10-23T22:54:00,nat,330.11
2022-10-23T22:55:00,nat,236.22
2022-10-23T22:56:00,nat,35.32
2022-10-23T22:58:00,nat,308.75
2022-10-23T23:00:00,nat,308.64
2022-10-23T23:02:00,nat,246.14
2022-10-23T23:04:00,nat,308.23
2022-10-23T23:06:00,nat,338.07
2022-10-23T23:07:00,nat,242.52
2022-10-23T23:09:00,nat,475.97
2022-10-23T23:11:00,nat,262.52
2022-10-23T23:12:00,nat,277.52
2022-10-23T23:14:00,nat,681.40
2022-10-23T23:17:00,nat,356.57
2022-10-23T23:19:00,nat,323.38
2022-10-23T23:21:00,nat,698.11
2022-10-23T23:24:00,nat,371.58
2022-10-23T23:26:00,nat,285.15
2022-10-23T23:27:00,nat,165.93
2022-10-23T23:29:00,nat,429.07
2022-10-23T23:31:00,nat,297.76
2022-10-23T23:33:00,nat,327.93
2022-10-23T23:35:00,nat,427.95
2022-10-23T23:37:00,nat,522.73
2022-10-23T23:39:00,nat,301.54
2022-10-23T23:41:00,nat,290.40
2022-10-23T23:43:00,nat,349.00
2022-10-23T23:45:00,nat,320.83
2022-10-23T23:47:00,nat,338.03
2022-10-23T23:49:00,nat,352.73
2022-10-23T23:51:00,nat,297.86
2022-10-23T23:52:00,nat,127.09
2022-10-23T23:54:00,nat,351.89
2022-10-23T23:56:00,nat,351.37
2022-10-23T23:57:00,nat,133.12
2022-10-23T23:58:00,nat,312.89
